BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161212,19,37,321.1,539.3,05/01/17 00:01
20161212,19,38,249.6,385.2,05/01/17 00:01
20161212,19,39,289.2,247.2,05/01/17 00:01
20161212,19,40,605.3,199.8,05/01/17 00:01
20161212,19,41,303.1,194.1,05/01/17 00:01
20161212,19,42,731.8,273.9,05/01/17 00:01
20161212,19,43,336.3,110.0,05/01/17 00:01
20161212,19,44,267.1,426.1,05/01/17 00:01
20161212,19,45,169.7,282.7,05/01/17 00:01
20161212,19,46,339.2,75.2,05/01/17 00:01
20161212,19,47,72.5,154.2,05/01/17 00:01
20161212,19,48,136.2,103.1,05/01/17 00:01
20161212,19,49,172.9,297.6,05/01/17 00:01
20161212,19,50,203.6,59.5,05/01/17 00:01
20161212,19,51,84.8,91.5,05/01/17 00:01
20161212,19,52,70.3,140.9,05/01/17 00:01
20161212,19,53,103.6,60.7,05/01/17 00:01
20161212,19,54,81.2,280.3,05/01/17 00:01
20161212,19,55,79.4,24.7,05/01/17 00:01
20161212,19,56,34.1,98.7,05/01/17 00:01
20161212,19,57,34.6,13.5,05/01/17 00:01
20161212,19,58,65.1,15.0,05/01/17 00:01
20161212,19,59,45.3,53.2,05/01/17 00:01
20161212,19,60,60.3,20.0,05/01/17 00:01
20161212,19,61,38.3,4.3,05/01/17 00:01
20161212,19,62,21.6,65.0,05/01/17 00:01
20161212,19,63,139.9,1.9,05/01/17 00:01
20161212,19,64,91.6,6.0,05/01/17 00:01
20161212,19,65,105.0,26.0,05/01/17 00:01
20161212,19,66,42.5,0.0,05/01/17 00:01
20161212,19,67,80.2,0.0,05/01/17 00:01
20161212,19,68,32.6,60.5,05/01/17 00:01
20161212,19,69,26.5,0.0,05/01/17 00:01
20161212,19,70,11.7,0.0,05/01/17 00:01
20161212,19,71,20.8,0.0,05/01/17 00:01
20161212,19,72,11.4,0.0,05/01/17 00:01
20161212,19,73,15.7,0.0,05/01/17 00:01
20161212,19,74,23.1,0.0,05/01/17 00:01
20161212,19,75,24.4,154.5,05/01/17 00:01
20161212,19,76,0.0,270.0,05/01/17 00:01
20161212,19,77,16.3,300.0,05/01/17 00:01
20161212,19,78,15.9,0.0,05/01/17 00:01
20161212,19,79,17.4,0.0,05/01/17 00:01
20161212,19,81,11.1,0.0,05/01/17 00:01
20161212,19,82,16.8,8.0,05/01/17 00:01
20161212,19,83,22.0,1.0,05/01/17 00:01
20161212,19,84,28.0,0.0,05/01/17 00:01
20161212,19,85,0.0,5.0,05/01/17 00:01
20161212,19,87,22.4,0.0,05/01/17 00:01
20161212,19,88,19.4,0.0,05/01/17 00:01
20161212,19,89,24.4,9.0,05/01/17 00:01
20161212,19,90,10.0,0.0,05/01/17 00:01
20161212,19,91,0.0,2.0,05/01/17 00:01
20161212,19,92,3.7,0.0,05/01/17 00:01
20161212,19,93,7.7,0.0,05/01/17 00:01
20161212,19,94,14.2,0.0,05/01/17 00:01
20161212,19,95,8.5,9.0,05/01/17 00:01
20161212,19,96,26.6,3.0,05/01/17 00:01
20161212,19,98,0.0,27.0,05/01/17 00:01
20161212,19,99,13.3,0.0,05/01/17 00:01
20161212,19,100,0.0,67.0,05/01/17 00:01
20161212,19,101,5.5,0.0,05/01/17 00:01
20161212,19,102,4.0,0.0,05/01/17 00:01
20161212,19,105,8.9,0.0,05/01/17 00:01
20161212,19,107,5.0,0.0,05/01/17 00:01
20161212,19,108,10.0,0.0,05/01/17 00:01
20161212,19,109,5.0,0.0,05/01/17 00:01
20161212,19,110,1.0,0.0,05/01/17 00:01
20161212,19,112,9.9,0.0,05/01/17 00:01
20161212,19,119,6.0,0.0,05/01/17 00:01
20161212,19,120,2.0,0.0,05/01/17 00:01
20161212,19,121,17.1,0.0,05/01/17 00:01
20161212,19,122,5.0,0.0,05/01/17 00:01
20161212,19,123,8.1,0.0,05/01/17 00:01
20161212,19,125,0.0,17.5,05/01/17 00:01
20161212,19,128,9.9,0.0,05/01/17 00:01
20161212,19,131,3.1,0.0,05/01/17 00:01
20161212,19,133,1.0,0.0,05/01/17 00:01
20161212,19,136,11.1,0.0,05/01/17 00:01
20161212,19,142,6.6,0.0,05/01/17 00:01
20161212,19,143,10.0,0.0,05/01/17 00:01
20161212,19,145,1.0,0.0,05/01/17 00:01
20161212,19,149,13.0,0.0,05/01/17 00:01
20161212,19,151,13.1,0.0,05/01/17 00:01
20161212,19,153,4.1,0.0,05/01/17 00:01
20161212,19,155,3.0,0.0,05/01/17 00:01
20161212,19,162,6.6,0.0,05/01/17 00:01
20161212,19,163,2.0,0.0,05/01/17 00:01
20161212,19,164,8.0,0.0,05/01/17 00:01
20161212,19,167,2.0,0.0,05/01/17 00:01
20161212,19,168,1.0,0.0,05/01/17 00:01
20161212,19,169,9.0,0.0,05/01/17 00:01
20161212,19,170,2.0,28.0,05/01/17 00:01
20161212,19,173,1.0,0.0,05/01/17 00:01
20161212,19,174,10.0,0.0,05/01/17 00:01
20161212,19,175,5.1,55.0,05/01/17 00:01
20161212,19,178,1.0,0.0,05/01/17 00:01
20161212,19,179,2.0,0.0,05/01/17 00:01
20161212,19,181,1.0,0.0,05/01/17 00:01
20161212,19,183,2.0,0.0,05/01/17 00:01
20161212,19,188,0.0,15.0,05/01/17 00:01
20161212,19,190,0.0,27.0,05/01/17 00:01
20161212,19,191,1.0,0.0,05/01/17 00:01
20161212,19,193,4.0,0.0,05/01/17 00:01
20161212,19,195,2.0,0.0,05/01/17 00:01
20161212,19,197,4.1,0.0,05/01/17 00:01
20161212,19,200,0.0,17.9,05/01/17 00:01
20161212,19,204,4.0,0.0,05/01/17 00:01
20161212,19,205,1.0,0.0,05/01/17 00:01
20161212,19,206,4.0,0.0,05/01/17 00:01
20161212,19,207,4.0,0.0,05/01/17 00:01
20161212,19,208,16.0,0.0,05/01/17 00:01
20161212,19,209,4.0,0.0,05/01/17 00:01
20161212,19,212,2.0,0.0,05/01/17 00:01
20161212,19,213,2.0,0.0,05/01/17 00:01
20161212,19,214,2.0,0.0,05/01/17 00:01
20161212,19,215,2.0,0.0,05/01/17 00:01
20161212,19,219,2.0,0.0,05/01/17 00:01
20161212,19,221,4.0,0.0,05/01/17 00:01
20161212,19,225,2.0,0.0,05/01/17 00:01
20161212,19,226,6.0,0.0,05/01/17 00:01
20161212,19,229,2.0,0.0,05/01/17 00:01
20161212,19,233,0.0,154.0,05/01/17 00:01
20161212,19,243,4.0,0.0,05/01/17 00:01
20161212,19,259,2.0,0.0,05/01/17 00:01
20161212,19,260,4.0,0.0,05/01/17 00:01
20161212,19,299,5.0,0.0,05/01/17 00:01
20161212,19,302,2.0,0.0,05/01/17 00:01
20161212,19,303,2.0,0.0,05/01/17 00:01
20161212,19,305,2.0,0.0,05/01/17 00:01
20161212,19,306,2.0,0.0,05/01/17 00:01
20161212,19,311,4.0,0.0,05/01/17 00:01
20161212,19,348,2.0,0.0,05/01/17 00:01
20161212,19,362,2.0,0.0,05/01/17 00:01
20161212,19,368,2.0,0.0,05/01/17 00:01
20161212,19,371,2.0,0.0,05/01/17 00:01
20161212,19,375,2.0,0.0,05/01/17 00:01
20161212,19,381,2.0,0.0,05/01/17 00:01
20161212,19,382,2.0,0.0,05/01/17 00:01
20161212,19,999,0.0,2073.9,05/01/17 00:01
20161212,19,1000,0.0,115.3,05/01/17 00:01
20161212,20,-200,48.4,0.0,05/01/17 00:01
20161212,20,-124,8.0,0.0,05/01/17 00:01
20161212,20,-112,48.0,0.0,05/01/17 00:01
20161212,20,-100,0.0,5.0,05/01/17 00:01
20161212,20,-80,0.0,4.0,05/01/17 00:01
20161212,20,-77,0.0,12.0,05/01/17 00:01
20161212,20,-74,2.0,4.0,05/01/17 00:01
20161212,20,-73,0.0,6.0,05/01/17 00:01
20161212,20,-72,0.0,6.0,05/01/17 00:01
20161212,20,-69,0.0,12.0,05/01/17 00:01
20161212,20,-63,0.0,6.0,05/01/17 00:01
20161212,20,-61,0.0,6.0,05/01/17 00:01
20161212,20,-57,0.0,4.0,05/01/17 00:01
20161212,20,-56,0.0,5.0,05/01/17 00:01
20161212,20,-55,3.0,0.0,05/01/17 00:01
20161212,20,-54,2.0,0.0,05/01/17 00:01
20161212,20,-53,0.0,2.0,05/01/17 00:01
20161212,20,-52,0.0,2.0,05/01/17 00:01
20161212,20,-50,1.0,0.0,05/01/17 00:01
20161212,20,-49,4.0,7.0,05/01/17 00:01
20161212,20,-44,0.0,2.0,05/01/17 00:01
20161212,20,-41,0.0,2.0,05/01/17 00:01
20161212,20,-40,0.0,21.0,05/01/17 00:01
20161212,20,-36,0.0,5.0,05/01/17 00:01
20161212,20,-33,0.0,13.8,05/01/17 00:01
20161212,20,-30,0.0,6.0,05/01/17 00:01
20161212,20,-29,4.0,6.2,05/01/17 00:01
20161212,20,-28,4.0,0.0,05/01/17 00:01
20161212,20,-26,8.0,0.0,05/01/17 00:01
20161212,20,-25,0.0,6.0,05/01/17 00:01
20161212,20,-24,0.0,7.8,05/01/17 00:01
20161212,20,-23,0.0,23.2,05/01/17 00:01
20161212,20,-19,0.0,4.7,05/01/17 00:01
20161212,20,-18,0.0,15.9,05/01/17 00:01
20161212,20,-14,0.0,7.8,05/01/17 00:01
20161212,20,-12,264.0,4.7,05/01/17 00:01
20161212,20,-11,0.0,22.9,05/01/17 00:01
20161212,20,-10,0.0,6.8,05/01/17 00:01
20161212,20,-6,0.0,1.9,05/01/17 00:01
20161212,20,-5,10.0,17.6,05/01/17 00:01
20161212,20,-3,0.0,1.9,05/01/17 00:01
20161212,20,-2,0.0,50.0,05/01/17 00:01
20161212,20,-1,0.0,23.8,05/01/17 00:01
20161212,20,0,2546.5,67.1,05/01/17 00:01
20161212,20,1,88.0,55.1,05/01/17 00:01
20161212,20,2,176.0,0.0,05/01/17 00:01
20161212,20,3,0.0,11.7,05/01/17 00:01
20161212,20,4,0.0,75.7,05/01/17 00:01
20161212,20,5,766.0,48.8,05/01/17 00:01
20161212,20,6,0.0,36.0,05/01/17 00:01
20161212,20,7,0.0,31.7,05/01/17 00:01
20161212,20,8,0.0,68.5,05/01/17 00:01
20161212,20,9,0.0,25.9,05/01/17 00:01
20161212,20,10,0.0,45.1,05/01/17 00:01
20161212,20,11,0.0,8.6,05/01/17 00:01
20161212,20,12,0.0,16.5,05/01/17 00:01
20161212,20,13,0.0,122.2,05/01/17 00:01
20161212,20,14,0.0,38.0,05/01/17 00:01
20161212,20,15,13.0,29.9,05/01/17 00:01
20161212,20,16,0.0,16.3,05/01/17 00:01
20161212,20,17,5.0,20.7,05/01/17 00:01
20161212,20,18,4.0,48.9,05/01/17 00:01
20161212,20,19,0.0,48.1,05/01/17 00:01
20161212,20,20,5.0,45.4,05/01/17 00:01
20161212,20,21,0.0,104.0,05/01/17 00:01
20161212,20,22,10.5,40.6,05/01/17 00:01
20161212,20,23,3.7,70.9,05/01/17 00:01
20161212,20,24,13.5,212.7,05/01/17 00:01
20161212,20,25,8.2,197.2,05/01/17 00:01
20161212,20,26,58.8,171.5,05/01/17 00:01
20161212,20,27,35.3,261.3,05/01/17 00:01
20161212,20,28,7.5,109.9,05/01/17 00:01
20161212,20,29,35.5,128.0,05/01/17 00:01
20161212,20,30,38.9,276.9,05/01/17 00:01
20161212,20,31,25.9,189.0,05/01/17 00:01
20161212,20,32,89.1,159.8,05/01/17 00:01
20161212,20,33,120.1,370.0,05/01/17 00:01
20161212,20,34,155.4,396.0,05/01/17 00:01
20161212,20,35,415.0,686.2,05/01/17 00:01
20161212,20,36,100.0,134.4,05/01/17 00:01
20161212,20,37,271.8,357.6,05/01/17 00:01
20161212,20,38,454.1,314.4,05/01/17 00:01
20161212,20,39,361.2,142.1,05/01/17 00:01
20161212,20,40,402.2,270.7,05/01/17 00:01
20161212,20,41,310.6,488.5,05/01/17 00:01
20161212,20,42,464.3,126.5,05/01/17 00:01
20161212,20,43,266.3,139.8,05/01/17 00:01
20161212,20,44,377.8,60.3,05/01/17 00:01
20161212,20,45,279.9,458.9,05/01/17 00:01
20161212,20,46,104.1,158.9,05/01/17 00:01
20161212,20,47,288.3,16.0,05/01/17 00:01
20161212,20,48,119.7,210.7,05/01/17 00:01
20161212,20,49,240.8,50.3,05/01/17 00:01
20161212,20,50,67.1,113.2,05/01/17 00:01
20161212,20,51,69.3,33.8,05/01/17 00:01
20161212,20,52,54.5,24.8,05/01/17 00:01
20161212,20,53,81.2,12.5,05/01/17 00:01
20161212,20,54,43.4,2.5,05/01/17 00:01
20161212,20,55,53.7,27.4,05/01/17 00:01
20161212,20,56,23.0,66.2,05/01/17 00:01
20161212,20,57,42.7,3.7,05/01/17 00:01
20161212,20,58,29.3,56.2,05/01/17 00:01
20161212,20,59,20.8,7.5,05/01/17 00:01
20161212,20,60,132.6,22.5,05/01/17 00:01
20161212,20,61,70.9,16.8,05/01/17 00:01
20161212,20,62,23.5,51.9,05/01/17 00:01
20161212,20,63,25.3,7.9,05/01/17 00:01
20161212,20,64,90.4,0.0,05/01/17 00:01
20161212,20,65,23.1,11.0,05/01/17 00:01
20161212,20,66,17.7,0.0,05/01/17 00:01
20161212,20,67,11.9,10.5,05/01/17 00:01
20161212,20,68,14.8,50.0,05/01/17 00:01
20161212,20,69,9.1,0.0,05/01/17 00:01
20161212,20,70,17.0,4.5,05/01/17 00:01
20161212,20,71,20.4,0.0,05/01/17 00:01
20161212,20,72,10.3,0.0,05/01/17 00:01
20161212,20,73,0.0,270.0,05/01/17 00:01
20161212,20,74,11.5,0.0,05/01/17 00:01
20161212,20,75,16.2,150.0,05/01/17 00:01
20161212,20,76,2.4,0.0,05/01/17 00:01
20161212,20,77,0.0,300.0,05/01/17 00:01
20161212,20,78,33.4,0.0,05/01/17 00:01
20161212,20,79,6.9,0.0,05/01/17 00:01
20161212,20,81,14.8,8.0,05/01/17 00:01
20161212,20,82,4.8,1.0,05/01/17 00:01
20161212,20,83,8.6,0.0,05/01/17 00:01
20161212,20,84,6.3,0.0,05/01/17 00:01
20161212,20,85,13.6,5.0,05/01/17 00:01
20161212,20,86,10.6,0.0,05/01/17 00:01
20161212,20,87,3.0,0.0,05/01/17 00:01
20161212,20,88,0.0,3.0,05/01/17 00:01
20161212,20,89,2.6,6.0,05/01/17 00:01
20161212,20,90,15.4,2.0,05/01/17 00:01
20161212,20,91,9.3,0.0,05/01/17 00:01
20161212,20,92,18.9,0.0,05/01/17 00:01
20161212,20,93,5.1,0.0,05/01/17 00:01
20161212,20,94,1.0,0.0,05/01/17 00:01
20161212,20,95,0.8,12.0,05/01/17 00:01
20161212,20,96,5.8,0.0,05/01/17 00:01
20161212,20,98,3.8,27.0,05/01/17 00:01
20161212,20,100,4.0,67.0,05/01/17 00:01
20161212,20,102,5.9,0.0,05/01/17 00:01
20161212,20,104,3.5,0.0,05/01/17 00:01
20161212,20,105,8.1,0.0,05/01/17 00:01
20161212,20,109,7.9,0.0,05/01/17 00:01
20161212,20,115,4.0,0.0,05/01/17 00:01
20161212,20,118,7.8,0.0,05/01/17 00:01
20161212,20,119,3.5,0.0,05/01/17 00:01
20161212,20,120,5.0,0.0,05/01/17 00:01
20161212,20,121,1.0,0.0,05/01/17 00:01
20161212,20,125,6.9,3.0,05/01/17 00:01
20161212,20,127,8.0,0.0,05/01/17 00:01
20161212,20,128,2.2,0.0,05/01/17 00:01
20161212,20,130,1.0,0.0,05/01/17 00:01
20161212,20,133,7.8,0.0,05/01/17 00:01
20161212,20,139,4.7,0.0,05/01/17 00:01
20161212,20,140,7.0,0.0,05/01/17 00:01
20161212,20,143,1.0,0.0,05/01/17 00:01
20161212,20,146,9.1,0.0,05/01/17 00:01
20161212,20,148,9.8,0.0,05/01/17 00:01
20161212,20,150,4.9,0.0,05/01/17 00:01
20161212,20,151,2.0,0.0,05/01/17 00:01
20161212,20,152,1.0,0.0,05/01/17 00:01
20161212,20,159,4.7,0.0,05/01/17 00:01
20161212,20,160,2.0,0.0,05/01/17 00:01
20161212,20,161,4.0,0.0,05/01/17 00:01
20161212,20,163,2.0,0.0,05/01/17 00:01
20161212,20,165,1.0,0.0,05/01/17 00:01
20161212,20,166,1.0,0.0,05/01/17 00:01
20161212,20,170,0.0,28.0,05/01/17 00:01
20161212,20,171,13.0,0.0,05/01/17 00:01
20161212,20,172,3.9,0.0,05/01/17 00:01
20161212,20,174,2.0,0.0,05/01/17 00:01
20161212,20,175,1.0,55.0,05/01/17 00:01
20161212,20,176,12.0,0.0,05/01/17 00:01
20161212,20,177,4.0,0.0,05/01/17 00:01
20161212,20,178,13.0,0.0,05/01/17 00:01
20161212,20,179,6.0,0.0,05/01/17 00:01
20161212,20,180,2.0,0.0,05/01/17 00:01
20161212,20,182,2.0,0.0,05/01/17 00:01
20161212,20,188,0.0,13.0,05/01/17 00:01
20161212,20,189,5.0,0.0,05/01/17 00:01
20161212,20,190,0.0,27.0,05/01/17 00:01
20161212,20,192,2.0,0.0,05/01/17 00:01
20161212,20,193,2.9,0.0,05/01/17 00:01
20161212,20,200,0.0,9.0,05/01/17 00:01
20161212,20,203,2.0,0.0,05/01/17 00:01
20161212,20,204,2.0,0.0,05/01/17 00:01
20161212,20,205,2.0,0.0,05/01/17 00:01
20161212,20,209,4.0,0.0,05/01/17 00:01
20161212,20,210,3.0,0.0,05/01/17 00:01
20161212,20,211,2.0,0.0,05/01/17 00:01
20161212,20,216,2.0,0.0,05/01/17 00:01
20161212,20,218,4.0,0.0,05/01/17 00:01
20161212,20,221,2.0,0.0,05/01/17 00:01
20161212,20,222,2.0,0.0,05/01/17 00:01
20161212,20,223,4.0,0.0,05/01/17 00:01
20161212,20,226,2.0,0.0,05/01/17 00:01
20161212,20,233,0.0,198.0,05/01/17 00:01
20161212,20,239,2.0,0.0,05/01/17 00:01
20161212,20,266,4.0,0.0,05/01/17 00:01
20161212,20,267,2.0,0.0,05/01/17 00:01
20161212,20,272,2.0,0.0,05/01/17 00:01
20161212,20,274,2.0,0.0,05/01/17 00:01
20161212,20,275,2.0,0.0,05/01/17 00:01
20161212,20,276,2.0,0.0,05/01/17 00:01
20161212,20,281,4.0,0.0,05/01/17 00:01
20161212,20,299,5.0,0.0,05/01/17 00:01
20161212,20,318,2.0,0.0,05/01/17 00:01
20161212,20,332,2.0,0.0,05/01/17 00:01
20161212,20,333,2.0,0.0,05/01/17 00:01
20161212,20,338,2.0,0.0,05/01/17 00:01
20161212,20,341,2.0,0.0,05/01/17 00:01
20161212,20,345,2.0,0.0,05/01/17 00:01
20161212,20,351,2.0,0.0,05/01/17 00:01
20161212,20,352,2.0,0.0,05/01/17 00:01
20161212,20,999,0.0,2073.9,05/01/17 00:01
20161212,20,1000,0.0,115.0,05/01/17 00:01
20161212,21,-200,44.6,0.0,05/01/17 00:01
20161212,21,-149,0.0,1.0,05/01/17 00:01
20161212,21,-100,0.0,5.0,05/01/17 00:01
20161212,21,-77,0.0,12.0,05/01/17 00:01
20161212,21,-74,0.0,6.0,05/01/17 00:01
20161212,21,-73,0.0,6.0,05/01/17 00:01
20161212,21,-72,0.0,6.0,05/01/17 00:01
20161212,21,-69,0.0,12.0,05/01/17 00:01
20161212,21,-63,0.0,6.0,05/01/17 00:01
20161212,21,-61,0.0,6.0,05/01/17 00:01
20161212,21,-59,0.0,4.0,05/01/17 00:01
20161212,21,-58,4.0,0.0,05/01/17 00:01
20161212,21,-57,0.0,5.0,05/01/17 00:01
20161212,21,-56,0.0,2.0,05/01/17 00:01
20161212,21,-55,2.0,2.0,05/01/17 00:01
20161212,21,-54,0.0,2.0,05/01/17 00:01
20161212,21,-51,0.0,4.0,05/01/17 00:01
20161212,21,-49,0.0,3.0,05/01/17 00:01
20161212,21,-46,0.0,2.0,05/01/17 00:01
20161212,21,-43,0.0,44.0,05/01/17 00:01
20161212,21,-38,12.0,0.0,05/01/17 00:01
20161212,21,-35,0.0,15.5,05/01/17 00:01
20161212,21,-34,4.0,0.0,05/01/17 00:01
20161212,21,-33,0.0,12.0,05/01/17 00:01
20161212,21,-30,0.0,6.0,05/01/17 00:01
20161212,21,-29,4.0,0.0,05/01/17 00:01
20161212,21,-26,0.0,42.0,05/01/17 00:01
20161212,21,-25,0.0,44.4,05/01/17 00:01
20161212,21,-22,0.0,5.0,05/01/17 00:01
20161212,21,-17,0.0,16.5,05/01/17 00:01
20161212,21,-15,0.0,25.0,05/01/17 00:01
20161212,21,-14,0.0,42.0,05/01/17 00:01
20161212,21,-12,0.0,5.5,05/01/17 00:01
20161212,21,-11,0.0,5.9,05/01/17 00:01
20161212,21,-8,0.0,9.5,05/01/17 00:01
20161212,21,-7,0.0,8.1,05/01/17 00:01
20161212,21,-5,7.0,10.0,05/01/17 00:01
20161212,21,-4,0.0,42.0,05/01/17 00:01
20161212,21,-2,0.0,58.1,05/01/17 00:01
20161212,21,-1,0.0,33.9,05/01/17 00:01
20161212,21,0,2542.4,80.7,05/01/17 00:01
20161212,21,1,89.2,28.4,05/01/17 00:01
20161212,21,2,110.3,47.3,05/01/17 00:01
20161212,21,3,2.5,82.3,05/01/17 00:01
20161212,21,4,1.2,56.1,05/01/17 00:01
20161212,21,5,757.3,86.6,05/01/17 00:01
20161212,21,6,3.7,17.6,05/01/17 00:01
20161212,21,7,3.8,62.2,05/01/17 00:01
20161212,21,8,3.7,83.3,05/01/17 00:01
20161212,21,9,5.0,44.2,05/01/17 00:01
20161212,21,10,3.8,82.8,05/01/17 00:01
20161212,21,11,3.7,144.2,05/01/17 00:01
20161212,21,12,3.8,44.9,05/01/17 00:01
20161212,21,13,3.7,66.7,05/01/17 00:01
20161212,21,14,3.8,60.2,05/01/17 00:01
20161212,21,15,146.0,10.2,05/01/17 00:01
20161212,21,16,1.2,95.0,05/01/17 00:01
20161212,21,17,16.3,31.8,05/01/17 00:01
20161212,21,18,0.0,74.5,05/01/17 00:01
20161212,21,19,101.0,57.3,05/01/17 00:01
20161212,21,20,19.5,112.5,05/01/17 00:01
20161212,21,21,61.8,100.4,05/01/17 00:01
20161212,21,22,3.7,51.0,05/01/17 00:01
20161212,21,23,6.6,128.4,05/01/17 00:01
20161212,21,24,43.5,272.1,05/01/17 00:01
20161212,21,25,94.2,190.9,05/01/17 00:01
20161212,21,26,29.5,339.4,05/01/17 00:01
20161212,21,27,120.4,257.3,05/01/17 00:01
20161212,21,28,6.7,146.5,05/01/17 00:01
20161212,21,29,66.5,220.3,05/01/17 00:01
20161212,21,30,128.1,126.2,05/01/17 00:01
20161212,21,31,73.5,257.5,05/01/17 00:01
20161212,21,32,119.1,307.9,05/01/17 00:01
20161212,21,33,149.0,305.8,05/01/17 00:01
20161212,21,34,222.7,304.2,05/01/17 00:01
20161212,21,35,271.3,480.0,05/01/17 00:01
20161212,21,36,162.4,242.0,05/01/17 00:01
20161212,21,37,208.7,246.2,05/01/17 00:01
20161212,21,38,167.9,144.5,05/01/17 00:01
20161212,21,39,210.1,236.7,05/01/17 00:01
20161212,21,40,298.2,549.0,05/01/17 00:01
20161212,21,41,228.1,205.1,05/01/17 00:01
20161212,21,42,297.0,278.4,05/01/17 00:01
20161212,21,43,84.0,131.1,05/01/17 00:01
20161212,21,44,175.4,229.1,05/01/17 00:01
20161212,21,45,193.2,330.5,05/01/17 00:01
20161212,21,46,253.9,144.6,05/01/17 00:01
20161212,21,47,130.6,77.4,05/01/17 00:01
20161212,21,48,134.0,53.0,05/01/17 00:01
20161212,21,49,160.6,66.6,05/01/17 00:01
20161212,21,50,139.5,94.3,05/01/17 00:01
20161212,21,51,306.3,6.4,05/01/17 00:01
20161212,21,52,69.8,8.1,05/01/17 00:01
20161212,21,53,55.5,10.5,05/01/17 00:01
20161212,21,54,160.8,4.4,05/01/17 00:01
20161212,21,55,54.2,23.8,05/01/17 00:01
20161212,21,56,73.7,8.7,05/01/17 00:01
20161212,21,57,91.7,16.7,05/01/17 00:01
20161212,21,58,42.7,19.5,05/01/17 00:01
20161212,21,59,91.1,1.8,05/01/17 00:01
20161212,21,60,80.0,21.9,05/01/17 00:01
20161212,21,61,25.6,11.9,05/01/17 00:01
20161212,21,62,65.5,0.0,05/01/17 00:01
20161212,21,63,37.7,4.5,05/01/17 00:01
20161212,21,64,22.8,0.0,05/01/17 00:01
20161212,21,65,32.4,11.0,05/01/17 00:01
20161212,21,66,35.3,155.0,05/01/17 00:01
20161212,21,67,5.0,0.0,05/01/17 00:01
20161212,21,68,26.5,0.0,05/01/17 00:01
20161212,21,69,12.0,0.0,05/01/17 00:01
20161212,21,70,42.2,3.0,05/01/17 00:01
20161212,21,71,36.5,0.0,05/01/17 00:01
20161212,21,72,13.9,0.0,05/01/17 00:01
20161212,21,73,15.4,0.0,05/01/17 00:01
20161212,21,74,28.0,0.0,05/01/17 00:01
20161212,21,75,4.7,150.0,05/01/17 00:01
20161212,21,76,8.6,0.0,05/01/17 00:01
20161212,21,77,17.5,300.0,05/01/17 00:01
20161212,21,78,9.5,0.0,05/01/17 00:01
20161212,21,79,29.6,0.0,05/01/17 00:01
20161212,21,80,9.6,0.0,05/01/17 00:01
20161212,21,81,6.0,0.0,05/01/17 00:01
20161212,21,82,31.9,8.0,05/01/17 00:01
20161212,21,83,0.0,1.0,05/01/17 00:01
20161212,21,84,52.2,0.0,05/01/17 00:01
20161212,21,85,6.0,5.0,05/01/17 00:01
20161212,21,86,16.0,0.0,05/01/17 00:01
20161212,21,87,2.0,0.0,05/01/17 00:01
20161212,21,88,16.0,630.0,05/01/17 00:01
20161212,21,89,8.7,6.0,05/01/17 00:01
20161212,21,90,23.6,2.0,05/01/17 00:01
20161212,21,91,37.7,0.0,05/01/17 00:01
20161212,21,92,11.2,0.0,05/01/17 00:01
20161212,21,94,0.0,3.0,05/01/17 00:01
20161212,21,95,12.6,7.0,05/01/17 00:01
20161212,21,97,8.6,0.0,05/01/17 00:01
20161212,21,98,0.0,27.0,05/01/17 00:01
20161212,21,99,1.0,0.0,05/01/17 00:01
20161212,21,100,5.0,67.0,05/01/17 00:01
20161212,21,101,12.8,0.0,05/01/17 00:01
20161212,21,102,2.0,0.0,05/01/17 00:01
20161212,21,103,18.8,0.0,05/01/17 00:01
20161212,21,108,13.8,0.0,05/01/17 00:01
20161212,21,109,4.0,0.0,05/01/17 00:01
20161212,21,116,15.5,0.0,05/01/17 00:01
20161212,21,118,18.1,0.0,05/01/17 00:01
20161212,21,124,13.8,0.0,05/01/17 00:01
20161212,21,125,0.0,3.0,05/01/17 00:01
20161212,21,126,4.3,0.0,05/01/17 00:01
20161212,21,127,1.0,0.0,05/01/17 00:01
20161212,21,131,15.5,0.0,05/01/17 00:01
20161212,21,134,8.0,0.0,05/01/17 00:01
20161212,21,137,9.3,0.0,05/01/17 00:01
20161212,21,138,14.0,0.0,05/01/17 00:01
20161212,21,140,1.0,0.0,05/01/17 00:01
20161212,21,144,20.2,0.0,05/01/17 00:01
20161212,21,147,17.5,0.0,05/01/17 00:01
20161212,21,148,5.7,0.0,05/01/17 00:01
20161212,21,149,1.0,0.0,05/01/17 00:01
20161212,21,157,11.3,0.0,05/01/17 00:01
20161212,21,158,4.0,0.0,05/01/17 00:01
20161212,21,159,2.0,0.0,05/01/17 00:01
20161212,21,162,1.0,0.0,05/01/17 00:01
20161212,21,163,1.0,0.0,05/01/17 00:01
20161212,21,168,1.0,0.0,05/01/17 00:01
20161212,21,169,1.0,0.0,05/01/17 00:01
20161212,21,170,5.7,28.0,05/01/17 00:01
20161212,21,172,1.0,0.0,05/01/17 00:01
20161212,21,173,2.0,0.0,05/01/17 00:01
20161212,21,175,1.0,55.0,05/01/17 00:01
20161212,21,176,2.0,0.0,05/01/17 00:01
20161212,21,177,8.0,0.0,05/01/17 00:01
20161212,21,178,4.0,0.0,05/01/17 00:01
20161212,21,179,2.0,0.0,05/01/17 00:01
