BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160503,13,116,100.0,0.0,10/01/16 00:00
20160503,13,119,1.0,0.0,10/01/16 00:00
20160503,13,122,1.0,0.0,10/01/16 00:00
20160503,13,124,17.0,0.0,10/01/16 00:00
20160503,13,129,1.0,0.0,10/01/16 00:00
20160503,13,139,8.0,0.0,10/01/16 00:00
20160503,13,159,4.0,0.0,10/01/16 00:00
20160503,13,171,0.0,28.0,10/01/16 00:00
20160503,13,175,0.0,25.0,10/01/16 00:00
20160503,13,176,20.0,0.0,10/01/16 00:00
20160503,13,179,2.0,0.0,10/01/16 00:00
20160503,13,189,1.0,0.0,10/01/16 00:00
20160503,13,190,0.0,21.0,10/01/16 00:00
20160503,13,199,3.0,0.0,10/01/16 00:00
20160503,13,200,0.0,42.6,10/01/16 00:00
20160503,13,209,5.0,0.0,10/01/16 00:00
20160503,13,222,0.0,1.0,10/01/16 00:00
20160503,13,233,0.0,165.0,10/01/16 00:00
20160503,13,237,2.0,0.0,10/01/16 00:00
20160503,13,250,0.0,26.0,10/01/16 00:00
20160503,13,272,16.0,0.0,10/01/16 00:00
20160503,13,273,2.0,0.0,10/01/16 00:00
20160503,13,275,6.0,0.0,10/01/16 00:00
20160503,13,276,14.0,0.0,10/01/16 00:00
20160503,13,277,4.0,0.0,10/01/16 00:00
20160503,13,280,6.0,0.0,10/01/16 00:00
20160503,13,282,2.0,0.0,10/01/16 00:00
20160503,13,299,30.0,0.0,10/01/16 00:00
20160503,13,300,0.0,25.0,10/01/16 00:00
20160503,13,999,0.0,2229.0,10/01/16 00:00
20160503,13,1000,0.0,111.0,10/01/16 00:00
20160503,14,-200,31.2,0.0,10/01/16 00:00
20160503,14,-100,28.0,0.0,10/01/16 00:00
20160503,14,-80,25.0,0.0,10/01/16 00:00
20160503,14,-66,0.0,10.0,10/01/16 00:00
20160503,14,-61,0.0,6.9,10/01/16 00:00
20160503,14,-58,0.0,30.0,10/01/16 00:00
20160503,14,-55,0.0,7.0,10/01/16 00:00
20160503,14,-50,25.0,0.0,10/01/16 00:00
20160503,14,-44,0.0,5.0,10/01/16 00:00
20160503,14,-39,0.0,7.0,10/01/16 00:00
20160503,14,-38,0.0,20.0,10/01/16 00:00
20160503,14,-33,0.0,3.0,10/01/16 00:00
20160503,14,-29,0.0,7.0,10/01/16 00:00
20160503,14,-25,21.0,0.0,10/01/16 00:00
20160503,14,-22,0.0,2.0,10/01/16 00:00
20160503,14,-20,0.0,2.4,10/01/16 00:00
20160503,14,-19,0.0,7.0,10/01/16 00:00
20160503,14,-18,0.0,10.0,10/01/16 00:00
20160503,14,-17,2.1,15.4,10/01/16 00:00
20160503,14,-12,297.0,0.0,10/01/16 00:00
20160503,14,-11,0.0,6.2,10/01/16 00:00
20160503,14,-9,0.0,5.3,10/01/16 00:00
20160503,14,-8,0.0,7.0,10/01/16 00:00
20160503,14,-4,0.0,4.2,10/01/16 00:00
20160503,14,-3,0.0,10.2,10/01/16 00:00
20160503,14,-2,2.1,21.0,10/01/16 00:00
20160503,14,-1,0.0,19.8,10/01/16 00:00
20160503,14,0,2365.5,78.7,10/01/16 00:00
20160503,14,1,775.0,67.2,10/01/16 00:00
20160503,14,2,5.0,4.4,10/01/16 00:00
20160503,14,4,0.0,1.6,10/01/16 00:00
20160503,14,5,667.0,22.4,10/01/16 00:00
20160503,14,6,0.0,19.9,10/01/16 00:00
20160503,14,7,15.0,21.7,10/01/16 00:00
20160503,14,8,5.0,41.0,10/01/16 00:00
20160503,14,9,0.0,17.9,10/01/16 00:00
20160503,14,10,3.0,14.9,10/01/16 00:00
20160503,14,11,0.0,12.0,10/01/16 00:00
20160503,14,12,340.0,13.8,10/01/16 00:00
20160503,14,13,12.6,25.4,10/01/16 00:00
20160503,14,14,7.0,3.0,10/01/16 00:00
20160503,14,15,9.0,2.2,10/01/16 00:00
20160503,14,16,10.0,80.9,10/01/16 00:00
20160503,14,17,165.0,7.9,10/01/16 00:00
20160503,14,18,10.0,18.9,10/01/16 00:00
20160503,14,19,16.0,121.7,10/01/16 00:00
20160503,14,20,10.6,98.7,10/01/16 00:00
20160503,14,21,61.0,20.5,10/01/16 00:00
20160503,14,22,65.2,86.8,10/01/16 00:00
20160503,14,23,152.7,145.9,10/01/16 00:00
20160503,14,24,47.7,115.5,10/01/16 00:00
20160503,14,25,242.6,229.0,10/01/16 00:00
20160503,14,26,62.5,163.0,10/01/16 00:00
20160503,14,27,77.5,213.9,10/01/16 00:00
20160503,14,28,36.2,234.4,10/01/16 00:00
20160503,14,29,197.3,67.4,10/01/16 00:00
20160503,14,30,77.2,167.9,10/01/16 00:00
20160503,14,31,39.6,157.5,10/01/16 00:00
20160503,14,32,8.9,117.6,10/01/16 00:00
20160503,14,33,9.3,138.8,10/01/16 00:00
20160503,14,34,5.5,68.5,10/01/16 00:00
20160503,14,35,92.5,145.9,10/01/16 00:00
20160503,14,36,91.1,97.9,10/01/16 00:00
20160503,14,37,41.6,94.6,10/01/16 00:00
20160503,14,38,50.2,79.0,10/01/16 00:00
20160503,14,39,34.7,206.0,10/01/16 00:00
20160503,14,40,141.0,60.4,10/01/16 00:00
20160503,14,41,4.2,15.3,10/01/16 00:00
20160503,14,42,166.0,59.0,10/01/16 00:00
20160503,14,43,130.1,32.5,10/01/16 00:00
20160503,14,44,139.6,6.1,10/01/16 00:00
20160503,14,45,59.1,28.9,10/01/16 00:00
20160503,14,46,111.2,58.0,10/01/16 00:00
20160503,14,47,56.5,23.8,10/01/16 00:00
20160503,14,48,94.8,20.0,10/01/16 00:00
20160503,14,49,35.2,3.1,10/01/16 00:00
20160503,14,50,27.5,30.0,10/01/16 00:00
20160503,14,51,23.3,37.0,10/01/16 00:00
20160503,14,52,28.4,3.0,10/01/16 00:00
20160503,14,53,9.7,0.0,10/01/16 00:00
20160503,14,54,1.7,0.0,10/01/16 00:00
20160503,14,55,11.1,55.0,10/01/16 00:00
20160503,14,56,4.2,0.0,10/01/16 00:00
20160503,14,57,8.7,0.0,10/01/16 00:00
20160503,14,58,2.1,0.0,10/01/16 00:00
20160503,14,59,2.0,0.0,10/01/16 00:00
20160503,14,60,3.9,0.0,10/01/16 00:00
20160503,14,61,37.0,0.0,10/01/16 00:00
20160503,14,62,10.0,0.0,10/01/16 00:00
20160503,14,63,5.2,0.0,10/01/16 00:00
20160503,14,64,2.7,0.3,10/01/16 00:00
20160503,14,65,3.4,0.0,10/01/16 00:00
20160503,14,66,5.0,19.0,10/01/16 00:00
20160503,14,67,0.0,0.3,10/01/16 00:00
20160503,14,68,0.6,0.0,10/01/16 00:00
20160503,14,69,4.0,0.0,10/01/16 00:00
20160503,14,71,56.9,0.0,10/01/16 00:00
20160503,14,72,41.0,0.0,10/01/16 00:00
20160503,14,73,7.4,0.0,10/01/16 00:00
20160503,14,79,0.0,1.0,10/01/16 00:00
20160503,14,82,1.4,0.0,10/01/16 00:00
20160503,14,83,5.3,0.0,10/01/16 00:00
20160503,14,94,5.3,0.0,10/01/16 00:00
20160503,14,99,1.0,0.0,10/01/16 00:00
20160503,14,100,0.0,72.0,10/01/16 00:00
20160503,14,109,7.0,0.0,10/01/16 00:00
20160503,14,113,55.0,0.0,10/01/16 00:00
20160503,14,114,45.0,0.0,10/01/16 00:00
20160503,14,119,1.0,0.0,10/01/16 00:00
20160503,14,121,1.0,0.0,10/01/16 00:00
20160503,14,123,10.0,0.0,10/01/16 00:00
20160503,14,124,7.0,0.0,10/01/16 00:00
20160503,14,129,1.0,0.0,10/01/16 00:00
20160503,14,139,8.0,0.0,10/01/16 00:00
20160503,14,159,4.0,0.0,10/01/16 00:00
20160503,14,171,0.0,28.0,10/01/16 00:00
20160503,14,174,20.0,0.0,10/01/16 00:00
20160503,14,175,0.0,25.0,10/01/16 00:00
20160503,14,179,2.0,0.0,10/01/16 00:00
20160503,14,187,1.0,0.0,10/01/16 00:00
20160503,14,190,0.0,21.0,10/01/16 00:00
20160503,14,199,3.0,0.0,10/01/16 00:00
20160503,14,200,0.0,2.6,10/01/16 00:00
20160503,14,209,5.0,0.0,10/01/16 00:00
20160503,14,233,0.0,132.0,10/01/16 00:00
20160503,14,235,2.0,0.0,10/01/16 00:00
20160503,14,250,0.0,26.0,10/01/16 00:00
20160503,14,271,14.0,0.0,10/01/16 00:00
20160503,14,272,4.0,0.0,10/01/16 00:00
20160503,14,274,4.0,0.0,10/01/16 00:00
20160503,14,275,6.0,0.0,10/01/16 00:00
20160503,14,276,14.0,0.0,10/01/16 00:00
20160503,14,279,4.0,0.0,10/01/16 00:00
20160503,14,280,2.0,0.0,10/01/16 00:00
20160503,14,282,2.0,0.0,10/01/16 00:00
20160503,14,296,30.0,0.0,10/01/16 00:00
20160503,14,300,0.0,25.0,10/01/16 00:00
20160503,14,999,0.0,2229.0,10/01/16 00:00
20160503,14,1000,0.0,96.0,10/01/16 00:00
20160503,15,-200,40.0,0.0,10/01/16 00:00
20160503,15,-100,28.0,0.0,10/01/16 00:00
20160503,15,-80,25.0,0.0,10/01/16 00:00
20160503,15,-66,0.0,10.0,10/01/16 00:00
20160503,15,-60,0.0,6.9,10/01/16 00:00
20160503,15,-56,0.0,30.0,10/01/16 00:00
20160503,15,-55,0.0,7.0,10/01/16 00:00
20160503,15,-50,26.0,0.0,10/01/16 00:00
20160503,15,-44,0.0,5.0,10/01/16 00:00
20160503,15,-39,0.0,7.0,10/01/16 00:00
20160503,15,-36,0.0,20.0,10/01/16 00:00
20160503,15,-33,0.0,3.0,10/01/16 00:00
20160503,15,-29,0.0,7.0,10/01/16 00:00
20160503,15,-25,21.0,0.0,10/01/16 00:00
20160503,15,-22,0.0,2.0,10/01/16 00:00
20160503,15,-21,0.0,2.4,10/01/16 00:00
20160503,15,-20,2.1,0.0,10/01/16 00:00
20160503,15,-19,0.0,7.0,10/01/16 00:00
20160503,15,-17,0.0,15.4,10/01/16 00:00
20160503,15,-16,0.0,10.0,10/01/16 00:00
20160503,15,-12,297.0,4.2,10/01/16 00:00
20160503,15,-11,0.0,2.0,10/01/16 00:00
20160503,15,-9,0.0,5.3,10/01/16 00:00
20160503,15,-8,0.0,7.0,10/01/16 00:00
20160503,15,-5,2.1,0.0,10/01/16 00:00
20160503,15,-4,0.0,8.4,10/01/16 00:00
20160503,15,-3,0.0,6.0,10/01/16 00:00
20160503,15,-2,0.0,28.8,10/01/16 00:00
20160503,15,-1,0.0,22.2,10/01/16 00:00
20160503,15,0,2471.6,78.7,10/01/16 00:00
20160503,15,1,775.0,57.0,10/01/16 00:00
20160503,15,2,5.0,3.4,10/01/16 00:00
20160503,15,3,0.0,1.6,10/01/16 00:00
20160503,15,4,0.0,5.7,10/01/16 00:00
20160503,15,5,655.0,26.9,10/01/16 00:00
20160503,15,6,0.0,19.9,10/01/16 00:00
20160503,15,7,20.0,11.5,10/01/16 00:00
20160503,15,8,0.0,44.0,10/01/16 00:00
20160503,15,9,0.0,16.3,10/01/16 00:00
20160503,15,10,5.1,24.0,10/01/16 00:00
20160503,15,11,10.0,21.3,10/01/16 00:00
20160503,15,12,340.0,8.0,10/01/16 00:00
20160503,15,13,2.5,11.4,10/01/16 00:00
20160503,15,14,8.0,3.0,10/01/16 00:00
20160503,15,15,9.0,2.2,10/01/16 00:00
20160503,15,16,16.5,86.5,10/01/16 00:00
20160503,15,17,175.0,109.0,10/01/16 00:00
20160503,15,18,1.0,33.0,10/01/16 00:00
20160503,15,19,0.0,35.6,10/01/16 00:00
20160503,15,20,56.0,52.6,10/01/16 00:00
20160503,15,21,100.3,68.0,10/01/16 00:00
20160503,15,22,52.2,43.4,10/01/16 00:00
20160503,15,23,79.1,203.9,10/01/16 00:00
20160503,15,24,255.4,163.4,10/01/16 00:00
20160503,15,25,147.0,206.9,10/01/16 00:00
20160503,15,26,155.3,169.4,10/01/16 00:00
20160503,15,27,142.7,128.3,10/01/16 00:00
20160503,15,28,107.5,220.8,10/01/16 00:00
20160503,15,29,41.9,152.4,10/01/16 00:00
20160503,15,30,177.3,118.7,10/01/16 00:00
20160503,15,31,38.8,157.3,10/01/16 00:00
20160503,15,32,66.6,66.9,10/01/16 00:00
20160503,15,33,137.9,103.5,10/01/16 00:00
20160503,15,34,19.3,63.2,10/01/16 00:00
20160503,15,35,76.7,29.2,10/01/16 00:00
20160503,15,36,49.3,177.3,10/01/16 00:00
20160503,15,37,122.3,40.7,10/01/16 00:00
20160503,15,38,81.3,114.4,10/01/16 00:00
20160503,15,39,18.5,213.0,10/01/16 00:00
20160503,15,40,139.2,91.6,10/01/16 00:00
20160503,15,41,171.7,31.0,10/01/16 00:00
20160503,15,42,85.0,5.0,10/01/16 00:00
20160503,15,43,197.7,171.2,10/01/16 00:00
20160503,15,44,135.9,8.1,10/01/16 00:00
20160503,15,45,40.0,25.7,10/01/16 00:00
20160503,15,46,121.4,48.4,10/01/16 00:00
20160503,15,47,21.8,13.4,10/01/16 00:00
20160503,15,48,72.8,6.4,10/01/16 00:00
20160503,15,49,62.8,80.2,10/01/16 00:00
20160503,15,50,47.2,25.0,10/01/16 00:00
20160503,15,51,21.6,30.0,10/01/16 00:00
20160503,15,52,7.9,0.0,10/01/16 00:00
20160503,15,53,36.9,20.0,10/01/16 00:00
20160503,15,54,9.4,0.0,10/01/16 00:00
20160503,15,55,9.5,5.0,10/01/16 00:00
20160503,15,56,8.7,0.0,10/01/16 00:00
20160503,15,57,3.1,0.0,10/01/16 00:00
20160503,15,58,2.0,50.0,10/01/16 00:00
20160503,15,59,4.9,4.0,10/01/16 00:00
20160503,15,60,2.0,0.0,10/01/16 00:00
20160503,15,61,11.0,0.0,10/01/16 00:00
20160503,15,62,43.1,2.0,10/01/16 00:00
20160503,15,63,7.2,1.0,10/01/16 00:00
20160503,15,64,3.4,1.0,10/01/16 00:00
20160503,15,65,1.4,0.0,10/01/16 00:00
20160503,15,66,2.0,19.0,10/01/16 00:00
20160503,15,67,1.6,0.0,10/01/16 00:00
20160503,15,68,6.0,0.0,10/01/16 00:00
20160503,15,69,0.0,1.0,10/01/16 00:00
20160503,15,70,12.5,0.0,10/01/16 00:00
20160503,15,71,3.4,0.2,10/01/16 00:00
20160503,15,72,23.0,0.0,10/01/16 00:00
20160503,15,73,67.4,0.0,10/01/16 00:00
20160503,15,74,4.0,0.0,10/01/16 00:00
20160503,15,75,10.0,0.2,10/01/16 00:00
20160503,15,81,1.4,0.0,10/01/16 00:00
20160503,15,82,21.3,0.0,10/01/16 00:00
20160503,15,93,5.3,0.0,10/01/16 00:00
20160503,15,99,1.0,0.0,10/01/16 00:00
20160503,15,100,0.0,72.0,10/01/16 00:00
20160503,15,108,7.0,0.0,10/01/16 00:00
20160503,15,109,100.0,0.0,10/01/16 00:00
20160503,15,119,2.0,0.0,10/01/16 00:00
20160503,15,123,7.0,0.0,10/01/16 00:00
20160503,15,124,10.0,0.0,10/01/16 00:00
20160503,15,129,1.0,0.0,10/01/16 00:00
20160503,15,139,8.0,0.0,10/01/16 00:00
20160503,15,159,4.0,0.0,10/01/16 00:00
20160503,15,171,0.0,28.0,10/01/16 00:00
20160503,15,175,0.0,25.0,10/01/16 00:00
20160503,15,176,20.0,0.0,10/01/16 00:00
20160503,15,179,2.0,0.0,10/01/16 00:00
20160503,15,188,1.0,0.0,10/01/16 00:00
20160503,15,190,0.0,21.0,10/01/16 00:00
20160503,15,199,3.0,0.0,10/01/16 00:00
20160503,15,209,5.0,0.0,10/01/16 00:00
20160503,15,233,0.0,132.0,10/01/16 00:00
20160503,15,236,2.0,0.0,10/01/16 00:00
20160503,15,250,0.0,26.0,10/01/16 00:00
20160503,15,268,12.0,0.0,10/01/16 00:00
20160503,15,269,6.0,0.0,10/01/16 00:00
20160503,15,271,4.0,0.0,10/01/16 00:00
20160503,15,272,4.0,0.0,10/01/16 00:00
20160503,15,273,16.0,0.0,10/01/16 00:00
20160503,15,277,6.0,0.0,10/01/16 00:00
20160503,15,279,2.0,0.0,10/01/16 00:00
20160503,15,300,30.0,25.0,10/01/16 00:00
20160503,15,999,0.0,2229.0,10/01/16 00:00
20160503,15,1000,0.0,108.8,10/01/16 00:00
20160503,16,-200,49.4,0.0,10/01/16 00:00
20160503,16,-149,0.0,1.0,10/01/16 00:00
20160503,16,-100,28.0,0.0,10/01/16 00:00
20160503,16,-80,25.0,0.0,10/01/16 00:00
20160503,16,-66,0.0,10.0,10/01/16 00:00
20160503,16,-64,0.0,6.9,10/01/16 00:00
20160503,16,-56,0.0,30.0,10/01/16 00:00
20160503,16,-55,0.0,7.0,10/01/16 00:00
20160503,16,-50,25.0,0.0,10/01/16 00:00
20160503,16,-44,0.0,5.0,10/01/16 00:00
20160503,16,-39,0.0,7.0,10/01/16 00:00
20160503,16,-36,0.0,20.0,10/01/16 00:00
20160503,16,-33,0.0,3.0,10/01/16 00:00
20160503,16,-29,0.0,7.0,10/01/16 00:00
20160503,16,-25,21.0,0.0,10/01/16 00:00
20160503,16,-22,0.0,2.0,10/01/16 00:00
20160503,16,-20,0.0,2.4,10/01/16 00:00
20160503,16,-19,2.1,7.0,10/01/16 00:00
20160503,16,-17,0.0,15.4,10/01/16 00:00
20160503,16,-16,0.0,10.0,10/01/16 00:00
20160503,16,-12,341.0,2.0,10/01/16 00:00
20160503,16,-11,0.0,4.2,10/01/16 00:00
20160503,16,-9,0.0,5.3,10/01/16 00:00
20160503,16,-8,0.0,7.0,10/01/16 00:00
20160503,16,-5,2.1,0.0,10/01/16 00:00
20160503,16,-4,0.0,6.2,10/01/16 00:00
20160503,16,-3,0.0,8.2,10/01/16 00:00
20160503,16,-2,0.0,39.0,10/01/16 00:00
20160503,16,-1,0.0,12.0,10/01/16 00:00
20160503,16,0,2472.9,79.7,10/01/16 00:00
20160503,16,1,775.0,56.0,10/01/16 00:00
20160503,16,2,5.0,3.4,10/01/16 00:00
20160503,16,4,0.0,4.3,10/01/16 00:00
20160503,16,5,635.0,29.9,10/01/16 00:00
20160503,16,6,0.0,17.2,10/01/16 00:00
20160503,16,7,20.0,15.0,10/01/16 00:00
20160503,16,8,0.0,42.4,10/01/16 00:00
20160503,16,9,0.0,17.1,10/01/16 00:00
20160503,16,10,5.1,22.1,10/01/16 00:00
20160503,16,11,0.0,22.0,10/01/16 00:00
20160503,16,12,342.0,6.5,10/01/16 00:00
20160503,16,13,0.5,6.2,10/01/16 00:00
20160503,16,14,7.0,6.4,10/01/16 00:00
20160503,16,15,9.0,1.9,10/01/16 00:00
20160503,16,16,50.5,94.6,10/01/16 00:00
20160503,16,17,175.0,107.0,10/01/16 00:00
20160503,16,18,10.0,30.2,10/01/16 00:00
20160503,16,19,9.9,54.1,10/01/16 00:00
20160503,16,20,54.0,62.4,10/01/16 00:00
20160503,16,21,34.3,84.8,10/01/16 00:00
20160503,16,22,90.2,26.8,10/01/16 00:00
20160503,16,23,110.1,205.6,10/01/16 00:00
20160503,16,24,169.7,159.0,10/01/16 00:00
20160503,16,25,98.6,221.2,10/01/16 00:00
20160503,16,26,187.2,127.7,10/01/16 00:00
20160503,16,27,110.8,141.2,10/01/16 00:00
20160503,16,28,84.9,67.9,10/01/16 00:00
20160503,16,29,97.0,351.5,10/01/16 00:00
20160503,16,30,149.4,111.0,10/01/16 00:00
20160503,16,31,22.8,107.0,10/01/16 00:00
20160503,16,32,71.8,60.7,10/01/16 00:00
20160503,16,33,132.1,93.9,10/01/16 00:00
20160503,16,34,5.1,70.6,10/01/16 00:00
20160503,16,35,56.9,57.5,10/01/16 00:00
20160503,16,36,25.4,113.5,10/01/16 00:00
20160503,16,37,5.3,31.0,10/01/16 00:00
20160503,16,38,47.8,202.6,10/01/16 00:00
20160503,16,39,32.2,24.0,10/01/16 00:00
20160503,16,40,228.5,219.0,10/01/16 00:00
20160503,16,41,130.9,47.5,10/01/16 00:00
20160503,16,42,117.6,25.0,10/01/16 00:00
20160503,16,43,205.1,45.5,10/01/16 00:00
20160503,16,44,48.0,112.8,10/01/16 00:00
20160503,16,45,82.5,102.6,10/01/16 00:00
20160503,16,46,125.7,50.0,10/01/16 00:00
20160503,16,47,32.1,14.3,10/01/16 00:00
20160503,16,48,86.9,39.0,10/01/16 00:00
20160503,16,49,38.6,10.4,10/01/16 00:00
20160503,16,50,33.4,25.0,10/01/16 00:00
20160503,16,51,6.2,1.0,10/01/16 00:00
20160503,16,52,23.4,25.0,10/01/16 00:00
20160503,16,53,21.9,80.0,10/01/16 00:00
20160503,16,54,3.3,1.0,10/01/16 00:00
20160503,16,55,8.4,6.0,10/01/16 00:00
20160503,16,56,9.9,0.0,10/01/16 00:00
20160503,16,57,4.1,0.0,10/01/16 00:00
20160503,16,58,4.9,0.0,10/01/16 00:00
20160503,16,59,0.6,2.0,10/01/16 00:00
20160503,16,61,48.0,0.0,10/01/16 00:00
20160503,16,62,13.2,0.0,10/01/16 00:00
20160503,16,63,7.1,1.0,10/01/16 00:00
20160503,16,64,0.0,54.3,10/01/16 00:00
20160503,16,65,1.4,4.4,10/01/16 00:00
20160503,16,66,0.0,25.6,10/01/16 00:00
20160503,16,68,7.0,0.0,10/01/16 00:00
20160503,16,71,24.3,0.0,10/01/16 00:00
20160503,16,72,72.0,0.0,10/01/16 00:00
20160503,16,73,9.4,0.0,10/01/16 00:00
20160503,16,75,10.0,0.0,10/01/16 00:00
20160503,16,79,1.0,0.0,10/01/16 00:00
20160503,16,80,2.0,0.0,10/01/16 00:00
20160503,16,82,24.7,0.0,10/01/16 00:00
20160503,16,94,5.3,0.0,10/01/16 00:00
20160503,16,98,55.0,0.0,10/01/16 00:00
20160503,16,99,46.0,0.0,10/01/16 00:00
20160503,16,100,0.0,72.0,10/01/16 00:00
20160503,16,109,7.0,0.0,10/01/16 00:00
20160503,16,117,1.0,0.0,10/01/16 00:00
20160503,16,119,1.0,0.0,10/01/16 00:00
20160503,16,124,17.0,0.0,10/01/16 00:00
20160503,16,129,1.0,0.0,10/01/16 00:00
20160503,16,139,8.0,0.0,10/01/16 00:00
20160503,16,159,4.0,0.0,10/01/16 00:00
20160503,16,171,0.0,28.0,10/01/16 00:00
20160503,16,175,0.0,25.0,10/01/16 00:00
20160503,16,176,20.0,0.0,10/01/16 00:00
20160503,16,179,2.0,0.0,10/01/16 00:00
20160503,16,187,1.0,0.0,10/01/16 00:00
20160503,16,190,0.0,21.0,10/01/16 00:00
20160503,16,199,3.0,0.0,10/01/16 00:00
20160503,16,209,5.0,0.0,10/01/16 00:00
20160503,16,233,0.0,88.0,10/01/16 00:00
20160503,16,235,2.0,0.0,10/01/16 00:00
20160503,16,250,0.0,26.0,10/01/16 00:00
20160503,16,263,16.0,0.0,10/01/16 00:00
20160503,16,264,2.0,0.0,10/01/16 00:00
20160503,16,266,6.0,0.0,10/01/16 00:00
20160503,16,267,14.0,0.0,10/01/16 00:00
20160503,16,268,4.0,0.0,10/01/16 00:00
20160503,16,271,6.0,0.0,10/01/16 00:00
20160503,16,273,2.0,0.0,10/01/16 00:00
20160503,16,300,30.0,25.0,10/01/16 00:00
20160503,16,999,0.0,2229.0,10/01/16 00:00
20160503,16,1000,0.0,99.9,10/01/16 00:00
20160503,17,-200,25.0,0.0,10/01/16 00:00
20160503,17,-149,0.0,6.0,10/01/16 00:00
20160503,17,-100,28.0,0.0,10/01/16 00:00
20160503,17,-80,25.0,0.0,10/01/16 00:00
20160503,17,-64,0.0,6.9,10/01/16 00:00
20160503,17,-54,0.0,30.0,10/01/16 00:00
20160503,17,-50,27.0,0.0,10/01/16 00:00
20160503,17,-38,0.0,7.0,10/01/16 00:00
20160503,17,-34,0.0,20.0,10/01/16 00:00
20160503,17,-28,0.0,7.0,10/01/16 00:00
20160503,17,-25,36.0,0.0,10/01/16 00:00
20160503,17,-21,0.0,2.4,10/01/16 00:00
20160503,17,-19,0.0,7.0,10/01/16 00:00
20160503,17,-17,0.0,15.4,10/01/16 00:00
20160503,17,-14,0.0,10.0,10/01/16 00:00
20160503,17,-12,341.0,0.0,10/01/16 00:00
20160503,17,-10,0.0,2.0,10/01/16 00:00
20160503,17,-9,0.0,7.5,10/01/16 00:00
20160503,17,-8,0.0,7.0,10/01/16 00:00
20160503,17,-3,0.0,10.2,10/01/16 00:00
20160503,17,-2,0.0,23.0,10/01/16 00:00
20160503,17,-1,0.0,32.2,10/01/16 00:00
20160503,17,0,2462.3,78.7,10/01/16 00:00
20160503,17,1,775.0,57.0,10/01/16 00:00
20160503,17,3,0.0,3.4,10/01/16 00:00
20160503,17,5,636.2,28.5,10/01/16 00:00
20160503,17,6,2.5,19.9,10/01/16 00:00
20160503,17,7,23.8,15.3,10/01/16 00:00
20160503,17,8,2.5,42.2,10/01/16 00:00
20160503,17,9,2.5,20.4,10/01/16 00:00
20160503,17,10,5.5,11.5,10/01/16 00:00
20160503,17,11,2.5,12.1,10/01/16 00:00
20160503,17,12,343.7,27.0,10/01/16 00:00
20160503,17,13,4.0,1.5,10/01/16 00:00
20160503,17,14,16.3,9.2,10/01/16 00:00
20160503,17,15,12.1,0.0,10/01/16 00:00
20160503,17,16,16.0,31.5,10/01/16 00:00
20160503,17,17,189.0,127.5,10/01/16 00:00
20160503,17,18,0.0,71.2,10/01/16 00:00
20160503,17,19,2.0,14.1,10/01/16 00:00
20160503,17,20,63.0,127.0,10/01/16 00:00
20160503,17,21,29.0,38.2,10/01/16 00:00
20160503,17,22,19.1,32.3,10/01/16 00:00
20160503,17,23,23.3,185.3,10/01/16 00:00
20160503,17,24,93.9,161.3,10/01/16 00:00
20160503,17,25,174.7,274.7,10/01/16 00:00
20160503,17,26,88.7,88.2,10/01/16 00:00
20160503,17,27,174.3,141.9,10/01/16 00:00
20160503,17,28,167.2,53.1,10/01/16 00:00
20160503,17,29,99.5,161.2,10/01/16 00:00
20160503,17,30,63.4,358.2,10/01/16 00:00
20160503,17,31,85.6,79.5,10/01/16 00:00
20160503,17,32,71.2,125.9,10/01/16 00:00
20160503,17,33,212.7,49.0,10/01/16 00:00
20160503,17,34,6.0,29.9,10/01/16 00:00
20160503,17,35,56.1,47.2,10/01/16 00:00
20160503,17,36,19.9,80.5,10/01/16 00:00
20160503,17,37,4.8,49.6,10/01/16 00:00
20160503,17,38,33.4,51.5,10/01/16 00:00
20160503,17,39,6.5,69.1,10/01/16 00:00
20160503,17,40,166.3,78.4,10/01/16 00:00
20160503,17,41,135.1,95.3,10/01/16 00:00
20160503,17,42,44.4,172.1,10/01/16 00:00
20160503,17,43,110.7,164.5,10/01/16 00:00
20160503,17,44,61.8,37.0,10/01/16 00:00
20160503,17,45,55.7,27.5,10/01/16 00:00
20160503,17,46,254.8,26.4,10/01/16 00:00
20160503,17,47,76.3,89.1,10/01/16 00:00
20160503,17,48,17.4,81.4,10/01/16 00:00
20160503,17,49,30.5,27.2,10/01/16 00:00
20160503,17,50,33.4,38.6,10/01/16 00:00
20160503,17,51,21.6,46.5,10/01/16 00:00
20160503,17,52,67.2,30.0,10/01/16 00:00
20160503,17,53,26.8,0.0,10/01/16 00:00
20160503,17,54,20.4,0.0,10/01/16 00:00
20160503,17,55,15.6,5.0,10/01/16 00:00
20160503,17,56,30.1,66.0,10/01/16 00:00
20160503,17,57,8.2,4.0,10/01/16 00:00
20160503,17,58,4.0,7.0,10/01/16 00:00
20160503,17,59,2.0,2.0,10/01/16 00:00
20160503,17,60,4.0,1.0,10/01/16 00:00
20160503,17,61,13.0,1.0,10/01/16 00:00
20160503,17,62,0.5,0.0,10/01/16 00:00
20160503,17,63,3.1,15.8,10/01/16 00:00
20160503,17,64,42.1,0.0,10/01/16 00:00
20160503,17,65,7.4,0.0,10/01/16 00:00
20160503,17,66,0.0,19.0,10/01/16 00:00
20160503,17,67,0.0,58.4,10/01/16 00:00
20160503,17,68,6.0,0.0,10/01/16 00:00
