BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120514,19,33,48.5,596.5,10/01/12 07:48,
20120514,19,34,202.5,53.7,10/01/12 07:48,
20120514,19,35,331.5,31.4,10/01/12 07:48,
20120514,19,36,126.5,78.4,10/01/12 07:48,
20120514,19,37,20,97,10/01/12 07:48,
20120514,19,38,30,30,10/01/12 07:48,
20120514,19,39,373,90,10/01/12 07:48,
20120514,19,40,65,120,10/01/12 07:48,
20120514,19,41,55,39,10/01/12 07:48,
20120514,19,42,60,5,10/01/12 07:48,
20120514,19,43,54,170,10/01/12 07:48,
20120514,19,44,73,0,10/01/12 07:48,
20120514,19,45,102,110,10/01/12 07:48,
20120514,19,46,125,45,10/01/12 07:48,
20120514,19,47,44,0,10/01/12 07:48,
20120514,19,48,65,20,10/01/12 07:48,
20120514,19,49,200.3,35,10/01/12 07:48,
20120514,19,50,128.8,5,10/01/12 07:48,
20120514,19,51,49.4,0,10/01/12 07:48,
20120514,19,52,125.4,44,10/01/12 07:48,
20120514,19,53,126.2,0,10/01/12 07:48,
20120514,19,54,62.5,0,10/01/12 07:48,
20120514,19,55,145,20,10/01/12 07:48,
20120514,19,56,3.1,0,10/01/12 07:48,
20120514,19,57,49.9,0,10/01/12 07:48,
20120514,19,58,24.3,0,10/01/12 07:48,
20120514,19,59,106.5,0,10/01/12 07:48,
20120514,19,60,72,0,10/01/12 07:48,
20120514,19,63,.5,0,10/01/12 07:48,
20120514,19,64,20.1,0,10/01/12 07:48,
20120514,19,65,211.6,30,10/01/12 07:48,
20120514,19,66,3.3,0,10/01/12 07:48,
20120514,19,69,2.9,0,10/01/12 07:48,
20120514,19,70,10,0,10/01/12 07:48,
20120514,19,71,0,1,10/01/12 07:48,
20120514,19,75,25,600,10/01/12 07:48,
20120514,19,79,0,1,10/01/12 07:48,
20120514,19,80,4.8,622,10/01/12 07:48,
20120514,19,81,0,1,10/01/12 07:48,
20120514,19,83,5,0,10/01/12 07:48,
20120514,19,85,0,5,10/01/12 07:48,
20120514,19,88,0,50,10/01/12 07:48,
20120514,19,99,0,80,10/01/12 07:48,
20120514,19,100,126,100,10/01/12 07:48,
20120514,19,108,5,0,10/01/12 07:48,
20120514,19,124,10,0,10/01/12 07:48,
20120514,19,133,5,0,10/01/12 07:48,
20120514,19,150,57,0,10/01/12 07:48,
20120514,19,185,10,0,10/01/12 07:48,
20120514,19,200,3,0,10/01/12 07:48,
20120514,19,208,0,200,10/01/12 07:48,
20120514,19,219,0,150,10/01/12 07:48,
20120514,19,230,0,300,10/01/12 07:48,
20120514,19,345,0,404,10/01/12 07:48,
20120514,19,400,0,264,10/01/12 07:48,
20120514,19,460,0,35,10/01/12 07:48,
20120514,19,600,0,2,10/01/12 07:48,
20120514,19,999,0,4669,10/01/12 07:48,
20120514,19,1000,0,120,10/01/12 07:48,
20120514,20,-200,125,0,10/01/12 07:48,
20120514,20,-40,0,3,10/01/12 07:48,
20120514,20,-25,0,40,10/01/12 07:48,
20120514,20,-20,0,2,10/01/12 07:48,
20120514,20,-18,0,1.9,10/01/12 07:48,
20120514,20,-15,100,20,10/01/12 07:48,
20120514,20,-9,10,2,10/01/12 07:48,
20120514,20,-2,0,12.6,10/01/12 07:48,
20120514,20,-1,2,0,10/01/12 07:48,
20120514,20,0,2592.7,4.7,10/01/12 07:48,
20120514,20,1,1695,2.1,10/01/12 07:48,
20120514,20,3,0,11.7,10/01/12 07:48,
20120514,20,4,0,25,10/01/12 07:48,
20120514,20,5,836,95,10/01/12 07:48,
20120514,20,6,0,4.6,10/01/12 07:48,
20120514,20,7,0,87.3,10/01/12 07:48,
20120514,20,8,10,71.2,10/01/12 07:48,
20120514,20,9,25,60,10/01/12 07:48,
20120514,20,10,460,69.5,10/01/12 07:48,
20120514,20,11,0,56.5,10/01/12 07:48,
20120514,20,12,0,144.4,10/01/12 07:48,
20120514,20,13,0,21.2,10/01/12 07:48,
20120514,20,15,150,96.2,10/01/12 07:48,
20120514,20,16,0,86.5,10/01/12 07:48,
20120514,20,17,0,103,10/01/12 07:48,
20120514,20,18,0,34,10/01/12 07:48,
20120514,20,19,0,90,10/01/12 07:48,
20120514,20,20,45,80,10/01/12 07:48,
20120514,20,21,0,72,10/01/12 07:48,
20120514,20,22,15,160,10/01/12 07:48,
20120514,20,23,4,40,10/01/12 07:48,
20120514,20,24,0,72,10/01/12 07:48,
20120514,20,25,0,128,10/01/12 07:48,
20120514,20,26,39.4,79.6,10/01/12 07:48,
20120514,20,27,2.1,26.8,10/01/12 07:48,
20120514,20,28,22,110,10/01/12 07:48,
20120514,20,29,43.9,74,10/01/12 07:48,
20120514,20,30,50,209,10/01/12 07:48,
20120514,20,31,71.9,56,10/01/12 07:48,
20120514,20,32,26.5,59.6,10/01/12 07:48,
20120514,20,33,210,146.5,10/01/12 07:48,
20120514,20,34,181.5,0,10/01/12 07:48,
20120514,20,35,316.5,105,10/01/12 07:48,
20120514,20,36,120,23,10/01/12 07:48,
20120514,20,37,12.6,108.6,10/01/12 07:48,
20120514,20,38,50,520.4,10/01/12 07:48,
20120514,20,39,20,90,10/01/12 07:48,
20120514,20,40,58,140,10/01/12 07:48,
20120514,20,41,175,4,10/01/12 07:48,
20120514,20,42,114,65,10/01/12 07:48,
20120514,20,43,90,150,10/01/12 07:48,
20120514,20,44,188,15,10/01/12 07:48,
20120514,20,45,57,140,10/01/12 07:48,
20120514,20,46,64.2,10,10/01/12 07:48,
20120514,20,47,110,0,10/01/12 07:48,
20120514,20,48,182.5,15,10/01/12 07:48,
20120514,20,49,133.2,35,10/01/12 07:48,
20120514,20,50,35.6,0,10/01/12 07:48,
20120514,20,51,42.5,62,10/01/12 07:48,
20120514,20,52,157.4,0,10/01/12 07:48,
20120514,20,53,140.9,0,10/01/12 07:48,
20120514,20,54,105.8,0,10/01/12 07:48,
20120514,20,55,160.2,0,10/01/12 07:48,
20120514,20,56,95.3,0,10/01/12 07:48,
20120514,20,57,36.1,0,10/01/12 07:48,
20120514,20,58,83.9,0,10/01/12 07:48,
20120514,20,59,22.5,0,10/01/12 07:48,
20120514,20,60,73.4,0,10/01/12 07:48,
20120514,20,62,70,0,10/01/12 07:48,
20120514,20,63,18.1,0,10/01/12 07:48,
20120514,20,64,16.2,0,10/01/12 07:48,
20120514,20,65,132,20,10/01/12 07:48,
20120514,20,66,35,0,10/01/12 07:48,
20120514,20,67,40.5,0,10/01/12 07:48,
20120514,20,69,4.9,0,10/01/12 07:48,
20120514,20,70,10,0,10/01/12 07:48,
20120514,20,75,25,600,10/01/12 07:48,
20120514,20,79,0,3,10/01/12 07:48,
20120514,20,80,7.9,672,10/01/12 07:48,
20120514,20,83,5,0,10/01/12 07:48,
20120514,20,85,0,5,10/01/12 07:48,
20120514,20,88,0,50,10/01/12 07:48,
20120514,20,99,0,80,10/01/12 07:48,
20120514,20,100,227,100,10/01/12 07:48,
20120514,20,108,5,0,10/01/12 07:48,
20120514,20,124,10,0,10/01/12 07:48,
20120514,20,133,5,0,10/01/12 07:48,
20120514,20,150,9,0,10/01/12 07:48,
20120514,20,185,10,0,10/01/12 07:48,
20120514,20,208,0,200,10/01/12 07:48,
20120514,20,219,0,150,10/01/12 07:48,
20120514,20,230,0,300,10/01/12 07:48,
20120514,20,267,0,404,10/01/12 07:48,
20120514,20,356,0,35,10/01/12 07:48,
20120514,20,400,0,44,10/01/12 07:48,
20120514,20,600,0,2,10/01/12 07:48,
20120514,20,999,0,4670.1,10/01/12 07:48,
20120514,20,1000,0,120,10/01/12 07:48,
20120514,21,-200,125,0,10/01/12 07:48,
20120514,21,-40,0,3,10/01/12 07:48,
20120514,21,-25,0,40,10/01/12 07:48,
20120514,21,-20,0,2,10/01/12 07:48,
20120514,21,-15,70,21.9,10/01/12 07:48,
20120514,21,-9,10,0,10/01/12 07:48,
20120514,21,-7,0,2,10/01/12 07:48,
20120514,21,0,2612.5,5,10/01/12 07:48,
20120514,21,1,1695,12.6,10/01/12 07:48,
20120514,21,2,0,23.5,10/01/12 07:48,
20120514,21,3,0,8.3,10/01/12 07:48,
20120514,21,4,1,70,10/01/12 07:48,
20120514,21,5,836,22.2,10/01/12 07:48,
20120514,21,6,0,35.5,10/01/12 07:48,
20120514,21,7,0,134,10/01/12 07:48,
20120514,21,8,10,44.6,10/01/12 07:48,
20120514,21,9,25,17.3,10/01/12 07:48,
20120514,21,10,250,33.2,10/01/12 07:48,
20120514,21,11,0,10,10/01/12 07:48,
20120514,21,12,0,156.5,10/01/12 07:48,
20120514,21,14,0,71.9,10/01/12 07:48,
20120514,21,15,150,21.2,10/01/12 07:48,
20120514,21,16,0,74,10/01/12 07:48,
20120514,21,17,0,122.2,10/01/12 07:48,
20120514,21,18,0,116,10/01/12 07:48,
20120514,21,19,0,47.5,10/01/12 07:48,
20120514,21,20,45,120,10/01/12 07:48,
20120514,21,21,0,72,10/01/12 07:48,
20120514,21,22,15,50,10/01/12 07:48,
20120514,21,23,0,20,10/01/12 07:48,
20120514,21,25,0,45,10/01/12 07:48,
20120514,21,26,35.4,175,10/01/12 07:48,
20120514,21,27,9.1,450,10/01/12 07:48,
20120514,21,28,9,81.2,10/01/12 07:48,
20120514,21,29,11.5,93.4,10/01/12 07:48,
20120514,21,30,31,344,10/01/12 07:48,
20120514,21,31,94.5,128,10/01/12 07:48,
20120514,21,32,28.5,326.5,10/01/12 07:48,
20120514,21,33,177.9,125.1,10/01/12 07:48,
20120514,21,34,182.5,133.5,10/01/12 07:48,
20120514,21,35,87.1,60,10/01/12 07:48,
20120514,21,36,37.5,15,10/01/12 07:48,
20120514,21,37,10,172,10/01/12 07:48,
20120514,21,38,0,30,10/01/12 07:48,
20120514,21,39,0,115,10/01/12 07:48,
20120514,21,40,35,90,10/01/12 07:48,
20120514,21,41,0,34.4,10/01/12 07:48,
20120514,21,42,130,50.8,10/01/12 07:48,
20120514,21,43,23,161.2,10/01/12 07:48,
20120514,21,44,70,0,10/01/12 07:48,
20120514,21,45,85,180,10/01/12 07:48,
20120514,21,46,39,0,10/01/12 07:48,
20120514,21,47,115,0,10/01/12 07:48,
20120514,21,48,97,10,10/01/12 07:48,
20120514,21,49,163,35,10/01/12 07:48,
20120514,21,50,93.7,0,10/01/12 07:48,
20120514,21,51,115.2,1000,10/01/12 07:48,
20120514,21,52,51.2,0,10/01/12 07:48,
20120514,21,53,66.4,0,10/01/12 07:48,
20120514,21,54,59.5,31,10/01/12 07:48,
20120514,21,55,291.9,20,10/01/12 07:48,
20120514,21,56,120,0,10/01/12 07:48,
20120514,21,57,51.8,0,10/01/12 07:48,
20120514,21,58,51.9,0,10/01/12 07:48,
20120514,21,59,94.5,0,10/01/12 07:48,
20120514,21,60,48.9,0,10/01/12 07:48,
20120514,21,61,63.5,0,10/01/12 07:48,
20120514,21,62,80,0,10/01/12 07:48,
20120514,21,63,11.4,0,10/01/12 07:48,
20120514,21,64,80.8,0,10/01/12 07:48,
20120514,21,65,90,35,10/01/12 07:48,
20120514,21,66,43.5,0,10/01/12 07:48,
20120514,21,67,2,0,10/01/12 07:48,
20120514,21,68,70,0,10/01/12 07:48,
20120514,21,70,85.5,0,10/01/12 07:48,
20120514,21,71,4.9,0,10/01/12 07:48,
20120514,21,72,60,0,10/01/12 07:48,
20120514,21,73,10,0,10/01/12 07:48,
20120514,21,74,10,0,10/01/12 07:48,
20120514,21,75,100,600,10/01/12 07:48,
20120514,21,76,35,0,10/01/12 07:48,
20120514,21,80,0,722,10/01/12 07:48,
20120514,21,81,77.9,0,10/01/12 07:48,
20120514,21,82,0,2,10/01/12 07:48,
20120514,21,83,5,0,10/01/12 07:48,
20120514,21,85,0,5,10/01/12 07:48,
20120514,21,88,0,50,10/01/12 07:48,
20120514,21,99,0,80,10/01/12 07:48,
20120514,21,100,83,100,10/01/12 07:48,
20120514,21,108,5,0,10/01/12 07:48,
20120514,21,124,10,0,10/01/12 07:48,
20120514,21,129,0,64,10/01/12 07:48,
20120514,21,133,5,0,10/01/12 07:48,
20120514,21,150,24,0,10/01/12 07:48,
20120514,21,185,10,0,10/01/12 07:48,
20120514,21,200,70,0,10/01/12 07:48,
20120514,21,208,0,200,10/01/12 07:48,
20120514,21,219,0,150,10/01/12 07:48,
20120514,21,230,0,300,10/01/12 07:48,
20120514,21,279,0,404,10/01/12 07:48,
20120514,21,372,0,35,10/01/12 07:48,
20120514,21,400,0,573,10/01/12 07:48,
20120514,21,600,0,2,10/01/12 07:48,
20120514,21,999,0,4687.4,10/01/12 07:48,
20120514,21,1000,0,120,10/01/12 07:48,
20120514,22,-200,125,0,10/01/12 07:48,
20120514,22,-40,0,3,10/01/12 07:48,
20120514,22,-25,0,40,10/01/12 07:48,
20120514,22,-20,0,2,10/01/12 07:48,
20120514,22,-19,0,1.1,10/01/12 07:48,
20120514,22,-15,70,20,10/01/12 07:48,
20120514,22,-11,0,1.2,10/01/12 07:48,
20120514,22,-9,10,0,10/01/12 07:48,
20120514,22,-3,0,7.5,10/01/12 07:48,
20120514,22,-1,0,2.9,10/01/12 07:48,
20120514,22,0,2588.5,1.3,10/01/12 07:48,
20120514,22,1,1695,0,10/01/12 07:48,
20120514,22,2,0,9.1,10/01/12 07:48,
20120514,22,3,3,58.4,10/01/12 07:48,
20120514,22,4,0,21,10/01/12 07:48,
20120514,22,5,931,93.1,10/01/12 07:48,
20120514,22,6,0,70,10/01/12 07:48,
20120514,22,7,0,.8,10/01/12 07:48,
20120514,22,8,10,92.5,10/01/12 07:48,
20120514,22,9,25,0,10/01/12 07:48,
20120514,22,10,294,43.2,10/01/12 07:48,
20120514,22,11,0,10,10/01/12 07:48,
20120514,22,12,0,122.7,10/01/12 07:48,
20120514,22,13,0,41.6,10/01/12 07:48,
20120514,22,14,0,39.9,10/01/12 07:48,
20120514,22,15,150,0,10/01/12 07:48,
20120514,22,16,0,115,10/01/12 07:48,
20120514,22,17,0,28,10/01/12 07:48,
20120514,22,18,0,179,10/01/12 07:48,
20120514,22,20,45,110,10/01/12 07:48,
20120514,22,22,15,60,10/01/12 07:48,
20120514,22,23,0,57,10/01/12 07:48,
20120514,22,24,0,25,10/01/12 07:48,
20120514,22,25,1.4,78,10/01/12 07:48,
20120514,22,26,33,60.6,10/01/12 07:48,
20120514,22,27,14.1,75,10/01/12 07:48,
20120514,22,28,3.5,130,10/01/12 07:48,
20120514,22,29,73,22.6,10/01/12 07:48,
20120514,22,30,52.4,175,10/01/12 07:48,
20120514,22,31,74.7,77,10/01/12 07:48,
20120514,22,32,25.9,161.3,10/01/12 07:48,
20120514,22,33,.4,145.1,10/01/12 07:48,
20120514,22,34,158.1,32.1,10/01/12 07:48,
20120514,22,35,314.9,116.4,10/01/12 07:48,
20120514,22,36,0,622,10/01/12 07:48,
20120514,22,37,30,120,10/01/12 07:48,
20120514,22,38,20,20,10/01/12 07:48,
20120514,22,39,143,90,10/01/12 07:48,
20120514,22,40,144,100,10/01/12 07:48,
20120514,22,41,40,5,10/01/12 07:48,
20120514,22,42,123,45,10/01/12 07:48,
20120514,22,43,27,150,10/01/12 07:48,
20120514,22,44,74,0,10/01/12 07:48,
20120514,22,45,220,40,10/01/12 07:48,
20120514,22,46,197,0,10/01/12 07:48,
20120514,22,47,58.3,0,10/01/12 07:48,
20120514,22,48,128.3,10,10/01/12 07:48,
20120514,22,49,90.9,35,10/01/12 07:48,
20120514,22,50,37.4,75,10/01/12 07:48,
20120514,22,51,209.7,0,10/01/12 07:48,
20120514,22,52,106,0,10/01/12 07:48,
20120514,22,53,150,0,10/01/12 07:48,
20120514,22,54,21.1,0,10/01/12 07:48,
20120514,22,55,51.1,0,10/01/12 07:48,
20120514,22,56,105,0,10/01/12 07:48,
20120514,22,57,84.3,0,10/01/12 07:48,
20120514,22,58,13.5,0,10/01/12 07:48,
20120514,22,60,70,0,10/01/12 07:48,
20120514,22,61,10,0,10/01/12 07:48,
20120514,22,62,20.6,0,10/01/12 07:48,
20120514,22,63,36.2,0,10/01/12 07:48,
20120514,22,64,38.3,0,10/01/12 07:48,
20120514,22,65,90,25,10/01/12 07:48,
20120514,22,68,2.9,0,10/01/12 07:48,
20120514,22,70,10,0,10/01/12 07:48,
20120514,22,75,65,600,10/01/12 07:48,
20120514,22,78,4.8,0,10/01/12 07:48,
20120514,22,79,0,2,10/01/12 07:48,
20120514,22,80,0,722,10/01/12 07:48,
20120514,22,85,0,5,10/01/12 07:48,
20120514,22,88,0,50,10/01/12 07:48,
20120514,22,99,0,80,10/01/12 07:48,
20120514,22,100,0,100,10/01/12 07:48,
20120514,22,124,10,0,10/01/12 07:48,
20120514,22,150,64,0,10/01/12 07:48,
20120514,22,200,96,0,10/01/12 07:48,
20120514,22,208,0,200,10/01/12 07:48,
20120514,22,219,0,150,10/01/12 07:48,
20120514,22,230,0,300,10/01/12 07:48,
20120514,22,318,0,404,10/01/12 07:48,
20120514,22,400,0,452,10/01/12 07:48,
20120514,22,424,0,35,10/01/12 07:48,
20120514,22,600,0,2,10/01/12 07:48,
20120514,22,999,0,4649.5,10/01/12 07:48,
20120514,22,1000,0,120,10/01/12 07:48,
20120514,23,-200,125,0,10/01/12 07:48,
20120514,23,-25,0,40,10/01/12 07:48,
20120514,23,-24,0,1.1,10/01/12 07:48,
20120514,23,-16,0,1.2,10/01/12 07:48,
20120514,23,-15,20,20,10/01/12 07:48,
20120514,23,-10,0,5,10/01/12 07:48,
20120514,23,-9,10,0,10/01/12 07:48,
20120514,23,-8,0,7.5,10/01/12 07:48,
20120514,23,-7,0,.8,10/01/12 07:48,
20120514,23,-6,2,0,10/01/12 07:48,
20120514,23,-5,0,8.4,10/01/12 07:48,
20120514,23,-3,0,4.1,10/01/12 07:48,
20120514,23,-2,0,44.4,10/01/12 07:48,
20120514,23,-1,0,1,10/01/12 07:48,
20120514,23,0,2512.9,12.1,10/01/12 07:48,
20120514,23,1,1670,0,10/01/12 07:48,
20120514,23,2,0,.8,10/01/12 07:48,
20120514,23,3,0,22.5,10/01/12 07:48,
20120514,23,5,931,144.2,10/01/12 07:48,
20120514,23,6,0,60,10/01/12 07:48,
20120514,23,7,0,12.7,10/01/12 07:48,
20120514,23,8,10,95.6,10/01/12 07:48,
20120514,23,9,25,79.9,10/01/12 07:48,
20120514,23,10,393,75,10/01/12 07:48,
20120514,23,11,0,40,10/01/12 07:48,
20120514,23,12,0,10,10/01/12 07:48,
20120514,23,13,0,15,10/01/12 07:48,
20120514,23,14,0,130,10/01/12 07:48,
20120514,23,15,150,35,10/01/12 07:48,
20120514,23,16,0,50,10/01/12 07:48,
20120514,23,17,0,72,10/01/12 07:48,
20120514,23,18,0,20,10/01/12 07:48,
20120514,23,19,0,40,10/01/12 07:48,
20120514,23,20,10,97,10/01/12 07:48,
20120514,23,21,5,60,10/01/12 07:48,
20120514,23,22,15,125,10/01/12 07:48,
20120514,23,23,45,89,10/01/12 07:48,
20120514,23,24,33,58,10/01/12 07:48,
20120514,23,25,38.4,135,10/01/12 07:48,
20120514,23,26,35.1,76.6,10/01/12 07:48,
20120514,23,27,24.5,145,10/01/12 07:48,
20120514,23,28,2.5,141.2,10/01/12 07:48,
20120514,23,29,30.5,33.2,10/01/12 07:48,
20120514,23,30,120,90,10/01/12 07:48,
20120514,23,31,1.5,80,10/01/12 07:48,
20120514,23,32,289.5,542.3,10/01/12 07:48,
20120514,23,33,35,57,10/01/12 07:48,
20120514,23,34,247,0,10/01/12 07:48,
20120514,23,35,524.2,40,10/01/12 07:48,
20120514,23,36,106.6,0,10/01/12 07:48,
20120514,23,37,67.4,0,10/01/12 07:48,
20120514,23,38,170,0,10/01/12 07:48,
20120514,23,39,155.4,80,10/01/12 07:48,
20120514,23,40,26,0,10/01/12 07:48,
20120514,23,41,19,0,10/01/12 07:48,
20120514,23,42,158.9,0,10/01/12 07:48,
20120514,23,43,131.3,150,10/01/12 07:48,
20120514,23,44,66.3,0,10/01/12 07:48,
20120514,23,45,200,25,10/01/12 07:48,
20120514,23,46,89.7,0,10/01/12 07:48,
20120514,23,47,100,0,10/01/12 07:48,
20120514,23,48,82,10,10/01/12 07:48,
20120514,23,49,6.1,10,10/01/12 07:48,
20120514,23,50,51.9,0,10/01/12 07:48,
20120514,23,51,35,0,10/01/12 07:48,
20120514,23,52,41.3,0,10/01/12 07:48,
20120514,23,53,1.5,0,10/01/12 07:48,
20120514,23,54,10,0,10/01/12 07:48,
20120514,23,55,32,0,10/01/12 07:48,
20120514,23,57,20.6,0,10/01/12 07:48,
20120514,23,58,1.2,0,10/01/12 07:48,
20120514,23,59,3.3,0,10/01/12 07:48,
20120514,23,63,2.9,0,10/01/12 07:48,
20120514,23,65,45,5,10/01/12 07:48,
20120514,23,74,4.8,0,10/01/12 07:48,
20120514,23,75,55,650,10/01/12 07:48,
20120514,23,80,0,722,10/01/12 07:48,
20120514,23,88,0,50,10/01/12 07:48,
20120514,23,99,0,80,10/01/12 07:48,
20120514,23,100,0,175,10/01/12 07:48,
20120514,23,150,194,0,10/01/12 07:48,
20120514,23,208,0,150,10/01/12 07:48,
20120514,23,219,0,150,10/01/12 07:48,
20120514,23,222,0,404,10/01/12 07:48,
20120514,23,230,0,300,10/01/12 07:48,
20120514,23,296,0,35,10/01/12 07:48,
20120514,23,600,0,2,10/01/12 07:48,
20120514,23,999,0,4543.5,10/01/12 07:48,
20120514,23,1000,0,120,10/01/12 07:48,
20120514,24,-200,100,0,10/01/12 07:48,
20120514,24,-34,0,3,10/01/12 07:48,
20120514,24,-30,0,20,10/01/12 07:48,
20120514,24,-25,0,20,10/01/12 07:48,
20120514,24,-22,0,1.9,10/01/12 07:48,
20120514,24,-20,0,5,10/01/12 07:48,
20120514,24,-15,20,2,10/01/12 07:48,
20120514,24,-9,10,0,10/01/12 07:48,
20120514,24,-7,0,1.2,10/01/12 07:48,
20120514,24,-6,0,2.9,10/01/12 07:48,
20120514,24,-5,0,5,10/01/12 07:48,
20120514,24,-3,0,31.7,10/01/12 07:48,
20120514,24,-2,0,42.5,10/01/12 07:48,
20120514,24,0,1978.3,0,10/01/12 07:48,
20120514,24,1,1710,64.2,10/01/12 07:48,
20120514,24,2,0,102.1,10/01/12 07:48,
20120514,24,3,0,63.3,10/01/12 07:48,
20120514,24,5,826,21,10/01/12 07:48,
20120514,24,8,0,74,10/01/12 07:48,
20120514,24,9,25,0,10/01/12 07:48,
20120514,24,10,143,40,10/01/12 07:48,
20120514,24,11,0,90,10/01/12 07:48,
20120514,24,12,0,10,10/01/12 07:48,
20120514,24,13,0,50,10/01/12 07:48,
20120514,24,14,0,31,10/01/12 07:48,
20120514,24,15,0,15,10/01/12 07:48,
20120514,24,16,0,45,10/01/12 07:48,
20120514,24,17,0,64,10/01/12 07:48,
20120514,24,18,10,83,10/01/12 07:48,
20120514,24,19,0,75,10/01/12 07:48,
20120514,24,20,15,185,10/01/12 07:48,
20120514,24,21,7,25.2,10/01/12 07:48,
20120514,24,22,45,85,10/01/12 07:48,
20120514,24,23,16.5,112.4,10/01/12 07:48,
20120514,24,24,3.5,27.4,10/01/12 07:48,
20120514,24,25,13,40,10/01/12 07:48,
20120514,24,26,64,110,10/01/12 07:48,
20120514,24,27,119,0,10/01/12 07:48,
20120514,24,28,20,50,10/01/12 07:48,
20120514,24,29,120,513.5,10/01/12 07:48,
20120514,24,30,277,73.5,10/01/12 07:48,
20120514,24,31,88,0,10/01/12 07:48,
20120514,24,32,213,26.1,10/01/12 07:48,
20120514,24,33,20,50,10/01/12 07:48,
20120514,24,34,111,0,10/01/12 07:48,
20120514,24,35,25,40,10/01/12 07:48,
20120514,24,37,116,0,10/01/12 07:48,
20120514,24,38,191,0,10/01/12 07:48,
20120514,24,39,60,80,10/01/12 07:48,
20120514,24,40,1.2,0,10/01/12 07:48,
20120514,24,41,61.5,0,10/01/12 07:48,
20120514,24,42,95,0,10/01/12 07:48,
20120514,24,43,1.2,0,10/01/12 07:48,
20120514,24,44,110,0,10/01/12 07:48,
20120514,24,45,0,270,10/01/12 07:48,
20120514,24,46,35,0,10/01/12 07:48,
20120514,24,48,50,10,10/01/12 07:48,
20120514,24,49,29.9,10,10/01/12 07:48,
20120514,24,53,1.9,0,10/01/12 07:48,
20120514,24,55,25,0,10/01/12 07:48,
20120514,24,56,50,0,10/01/12 07:48,
20120514,24,59,50,0,10/01/12 07:48,
20120514,24,61,3,0,10/01/12 07:48,
20120514,24,65,35,0,10/01/12 07:48,
20120514,24,75,0,645,10/01/12 07:48,
20120514,24,99,0,100,10/01/12 07:48,
20120514,24,100,0,125,10/01/12 07:48,
20120514,24,150,12,0,10/01/12 07:48,
20120514,24,219,0,350,10/01/12 07:48,
20120514,24,230,0,500,10/01/12 07:48,
20120514,24,414,0,359,10/01/12 07:48,
20120514,24,552,0,55,10/01/12 07:48,
20120514,24,600,0,3,10/01/12 07:48,
20120514,24,999,0,3788.1,10/01/12 07:48,
20120514,24,1000,0,101,10/01/12 07:48,
