BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130514,21,42,15,440.6,10/01/13 03:20,
20130514,21,43,50,209,10/01/13 03:20,
20130514,21,44,0,273,10/01/13 03:20,
20130514,21,45,15,268.5,10/01/13 03:20,
20130514,21,46,100,99.5,10/01/13 03:20,
20130514,21,47,15,55,10/01/13 03:20,
20130514,21,48,.8,20,10/01/13 03:20,
20130514,21,49,1.2,25,10/01/13 03:20,
20130514,21,50,2,127,10/01/13 03:20,
20130514,21,51,0,58,10/01/13 03:20,
20130514,21,52,0,10,10/01/13 03:20,
20130514,21,53,0,20,10/01/13 03:20,
20130514,21,54,0,25,10/01/13 03:20,
20130514,21,55,200,25,10/01/13 03:20,
20130514,21,56,0,30,10/01/13 03:20,
20130514,21,57,0,10,10/01/13 03:20,
20130514,21,59,100,5,10/01/13 03:20,
20130514,21,61,0,7,10/01/13 03:20,
20130514,21,64,0,10,10/01/13 03:20,
20130514,21,65,0,6,10/01/13 03:20,
20130514,21,67,0,10,10/01/13 03:20,
20130514,21,71,0,5,10/01/13 03:20,
20130514,21,72,0,10,10/01/13 03:20,
20130514,21,74,2,0,10/01/13 03:20,
20130514,21,75,0,400,10/01/13 03:20,
20130514,21,77,0,4,10/01/13 03:20,
20130514,21,80,0,42,10/01/13 03:20,
20130514,21,83,0,10,10/01/13 03:20,
20130514,21,93,.6,0,10/01/13 03:20,
20130514,21,99,2,0,10/01/13 03:20,
20130514,21,100,.9,287,10/01/13 03:20,
20130514,21,101,0,1,10/01/13 03:20,
20130514,21,108,1.5,0,10/01/13 03:20,
20130514,21,110,0,150,10/01/13 03:20,
20130514,21,111,0,200,10/01/13 03:20,
20130514,21,122,0,893,10/01/13 03:20,
20130514,21,124,4,0,10/01/13 03:20,
20130514,21,138,0,220,10/01/13 03:20,
20130514,21,150,3,100,10/01/13 03:20,
20130514,21,174,2,0,10/01/13 03:20,
20130514,21,175,5,0,10/01/13 03:20,
20130514,21,185,3,0,10/01/13 03:20,
20130514,21,199,4,0,10/01/13 03:20,
20130514,21,200,3,221,10/01/13 03:20,
20130514,21,224,2,0,10/01/13 03:20,
20130514,21,225,5,0,10/01/13 03:20,
20130514,21,252,3,0,10/01/13 03:20,
20130514,21,274,2,0,10/01/13 03:20,
20130514,21,275,7,0,10/01/13 03:20,
20130514,21,299,4,0,10/01/13 03:20,
20130514,21,325,10,0,10/01/13 03:20,
20130514,21,333,0,22,10/01/13 03:20,
20130514,21,349,4,0,10/01/13 03:20,
20130514,21,399,8,0,10/01/13 03:20,
20130514,21,499,4,0,10/01/13 03:20,
20130514,21,999,0,4787.8,10/01/13 03:20,
20130514,21,1000,0,216,10/01/13 03:20,
20130514,22,-200,100,0,10/01/13 03:20,
20130514,22,-75,0,10,10/01/13 03:20,
20130514,22,-65,0,6,10/01/13 03:20,
20130514,22,-50,0,5,10/01/13 03:20,
20130514,22,-40,0,9,10/01/13 03:20,
20130514,22,-20,0,3,10/01/13 03:20,
20130514,22,-15,0,6,10/01/13 03:20,
20130514,22,-10,0,10,10/01/13 03:20,
20130514,22,-5,0,10,10/01/13 03:20,
20130514,22,0,3028.4,0,10/01/13 03:20,
20130514,22,1,840,2,10/01/13 03:20,
20130514,22,5,29,14,10/01/13 03:20,
20130514,22,8,0,42,10/01/13 03:20,
20130514,22,10,5,0,10/01/13 03:20,
20130514,22,12,5,0,10/01/13 03:20,
20130514,22,15,60,0,10/01/13 03:20,
20130514,22,20,17,10,10/01/13 03:20,
20130514,22,21,0,30,10/01/13 03:20,
20130514,22,22,0,40,10/01/13 03:20,
20130514,22,28,3,0,10/01/13 03:20,
20130514,22,29,9,0,10/01/13 03:20,
20130514,22,30,0,120,10/01/13 03:20,
20130514,22,32,10,6,10/01/13 03:20,
20130514,22,33,405,60,10/01/13 03:20,
20130514,22,34,180,90,10/01/13 03:20,
20130514,22,35,0,196,10/01/13 03:20,
20130514,22,36,25,449,10/01/13 03:20,
20130514,22,37,10,55,10/01/13 03:20,
20130514,22,38,5,215,10/01/13 03:20,
20130514,22,39,50,90,10/01/13 03:20,
20130514,22,40,130,260,10/01/13 03:20,
20130514,22,41,0,56,10/01/13 03:20,
20130514,22,42,30,349,10/01/13 03:20,
20130514,22,43,50,90,10/01/13 03:20,
20130514,22,44,15,75,10/01/13 03:20,
20130514,22,45,0,95,10/01/13 03:20,
20130514,22,46,17,350,10/01/13 03:20,
20130514,22,47,0,55,10/01/13 03:20,
20130514,22,48,2,3.5,10/01/13 03:20,
20130514,22,49,0,67.1,10/01/13 03:20,
20130514,22,50,0,102,10/01/13 03:20,
20130514,22,51,0,48.4,10/01/13 03:20,
20130514,22,52,0,20,10/01/13 03:20,
20130514,22,54,0,25,10/01/13 03:20,
20130514,22,55,200,10,10/01/13 03:20,
20130514,22,56,0,22,10/01/13 03:20,
20130514,22,57,0,20,10/01/13 03:20,
20130514,22,59,0,5,10/01/13 03:20,
20130514,22,61,0,4,10/01/13 03:20,
20130514,22,64,100,10,10/01/13 03:20,
20130514,22,67,0,16,10/01/13 03:20,
20130514,22,71,0,1,10/01/13 03:20,
20130514,22,72,0,10,10/01/13 03:20,
20130514,22,73,100,0,10/01/13 03:20,
20130514,22,74,2,0,10/01/13 03:20,
20130514,22,75,0,400,10/01/13 03:20,
20130514,22,80,0,42,10/01/13 03:20,
20130514,22,83,0,10,10/01/13 03:20,
20130514,22,99,2,0,10/01/13 03:20,
20130514,22,100,0,287,10/01/13 03:20,
20130514,22,101,0,1,10/01/13 03:20,
20130514,22,104,.6,0,10/01/13 03:20,
20130514,22,110,0,150,10/01/13 03:20,
20130514,22,111,0,200,10/01/13 03:20,
20130514,22,112,.9,0,10/01/13 03:20,
20130514,22,122,0,1003,10/01/13 03:20,
20130514,22,123,1.5,0,10/01/13 03:20,
20130514,22,124,4,0,10/01/13 03:20,
20130514,22,126,0,220,10/01/13 03:20,
20130514,22,150,0,100,10/01/13 03:20,
20130514,22,174,2,0,10/01/13 03:20,
20130514,22,175,5,0,10/01/13 03:20,
20130514,22,199,2,0,10/01/13 03:20,
20130514,22,200,0,221,10/01/13 03:20,
20130514,22,224,2,0,10/01/13 03:20,
20130514,22,225,5,0,10/01/13 03:20,
20130514,22,274,2,0,10/01/13 03:20,
20130514,22,275,7,0,10/01/13 03:20,
20130514,22,299,2,0,10/01/13 03:20,
20130514,22,325,10,0,10/01/13 03:20,
20130514,22,333,0,22,10/01/13 03:20,
20130514,22,399,4,0,10/01/13 03:20,
20130514,22,499,4,0,10/01/13 03:20,
20130514,22,999,0,4736.2,10/01/13 03:20,
20130514,22,1000,0,216,10/01/13 03:20,
20130514,23,-200,100,0,10/01/13 03:20,
20130514,23,-75,0,10,10/01/13 03:20,
20130514,23,-65,0,6,10/01/13 03:20,
20130514,23,-50,0,5,10/01/13 03:20,
20130514,23,-40,0,9,10/01/13 03:20,
20130514,23,-20,0,3,10/01/13 03:20,
20130514,23,-15,0,6,10/01/13 03:20,
20130514,23,-10,0,10,10/01/13 03:20,
20130514,23,-5,0,10,10/01/13 03:20,
20130514,23,0,3004.3,0,10/01/13 03:20,
20130514,23,1,840,2,10/01/13 03:20,
20130514,23,5,29,14,10/01/13 03:20,
20130514,23,8,0,42,10/01/13 03:20,
20130514,23,10,5,0,10/01/13 03:20,
20130514,23,12,5,0,10/01/13 03:20,
20130514,23,15,63,0,10/01/13 03:20,
20130514,23,19,4,0,10/01/13 03:20,
20130514,23,20,20,15,10/01/13 03:20,
20130514,23,21,0,15,10/01/13 03:20,
20130514,23,22,0,130,10/01/13 03:20,
20130514,23,23,0,60,10/01/13 03:20,
20130514,23,24,5,170,10/01/13 03:20,
20130514,23,25,4,0,10/01/13 03:20,
20130514,23,26,10,126,10/01/13 03:20,
20130514,23,27,400,0,10/01/13 03:20,
20130514,23,28,220,125,10/01/13 03:20,
20130514,23,29,0,100,10/01/13 03:20,
20130514,23,30,25,95,10/01/13 03:20,
20130514,23,31,210,80,10/01/13 03:20,
20130514,23,32,15,75,10/01/13 03:20,
20130514,23,33,25,40,10/01/13 03:20,
20130514,23,34,10,40,10/01/13 03:20,
20130514,23,35,36,86,10/01/13 03:20,
20130514,23,36,30,250,10/01/13 03:20,
20130514,23,37,115,60,10/01/13 03:20,
20130514,23,38,509,140,10/01/13 03:20,
20130514,23,39,15,80,10/01/13 03:20,
20130514,23,40,140,35,10/01/13 03:20,
20130514,23,41,50.8,71,10/01/13 03:20,
20130514,23,42,161.2,40,10/01/13 03:20,
20130514,23,43,152,33.5,10/01/13 03:20,
20130514,23,44,100,37.1,10/01/13 03:20,
20130514,23,45,225,35,10/01/13 03:20,
20130514,23,46,0,74.4,10/01/13 03:20,
20130514,23,47,50,0,10/01/13 03:20,
20130514,23,48,0,0,10/01/13 03:20,
20130514,23,49,0,10,10/01/13 03:20,
20130514,23,50,0,112,10/01/13 03:20,
20130514,23,51,0,7,10/01/13 03:20,
20130514,23,54,0,10,10/01/13 03:20,
20130514,23,55,0,410,10/01/13 03:20,
20130514,23,56,0,22,10/01/13 03:20,
20130514,23,61,0,4,10/01/13 03:20,
20130514,23,62,0,6,10/01/13 03:20,
20130514,23,64,0,10,10/01/13 03:20,
20130514,23,65,0,287,10/01/13 03:20,
20130514,23,67,0,10,10/01/13 03:20,
20130514,23,71,0,1,10/01/13 03:20,
20130514,23,72,0,10,10/01/13 03:20,
20130514,23,74,2,0,10/01/13 03:20,
20130514,23,80,0,2,10/01/13 03:20,
20130514,23,83,0,10,10/01/13 03:20,
20130514,23,94,.6,0,10/01/13 03:20,
20130514,23,99,2,0,10/01/13 03:20,
20130514,23,100,0,220,10/01/13 03:20,
20130514,23,101,.9,1,10/01/13 03:20,
20130514,23,110,0,150,10/01/13 03:20,
20130514,23,111,1.5,200,10/01/13 03:20,
20130514,23,122,0,198,10/01/13 03:20,
20130514,23,124,4,0,10/01/13 03:20,
20130514,23,150,0,100,10/01/13 03:20,
20130514,23,174,2,0,10/01/13 03:20,
20130514,23,175,5,0,10/01/13 03:20,
20130514,23,199,2,0,10/01/13 03:20,
20130514,23,200,0,221,10/01/13 03:20,
20130514,23,224,2,0,10/01/13 03:20,
20130514,23,225,5,0,10/01/13 03:20,
20130514,23,274,2,0,10/01/13 03:20,
20130514,23,275,7,0,10/01/13 03:20,
20130514,23,299,2,0,10/01/13 03:20,
20130514,23,325,10,0,10/01/13 03:20,
20130514,23,333,0,22,10/01/13 03:20,
20130514,23,399,4,0,10/01/13 03:20,
20130514,23,499,4,0,10/01/13 03:20,
20130514,23,999,0,4632.7,10/01/13 03:20,
20130514,23,1000,0,216,10/01/13 03:20,
20130514,24,-200,75,0,10/01/13 03:20,
20130514,24,-75,0,10,10/01/13 03:20,
20130514,24,-65,0,6,10/01/13 03:20,
20130514,24,-50,0,5,10/01/13 03:20,
20130514,24,-40,0,9,10/01/13 03:20,
20130514,24,-20,0,3,10/01/13 03:20,
20130514,24,-15,0,6,10/01/13 03:20,
20130514,24,-10,0,10,10/01/13 03:20,
20130514,24,-5,0,10,10/01/13 03:20,
20130514,24,0,2206.3,0,10/01/13 03:20,
20130514,24,1,863,2,10/01/13 03:20,
20130514,24,5,237,14,10/01/13 03:20,
20130514,24,8,0,42,10/01/13 03:20,
20130514,24,10,5,0,10/01/13 03:20,
20130514,24,12,5,0,10/01/13 03:20,
20130514,24,15,13,50,10/01/13 03:20,
20130514,24,18,0,15,10/01/13 03:20,
20130514,24,19,4,90,10/01/13 03:20,
20130514,24,20,20,110,10/01/13 03:20,
20130514,24,21,0,70,10/01/13 03:20,
20130514,24,22,10,190,10/01/13 03:20,
20130514,24,23,10,76,10/01/13 03:20,
20130514,24,24,25,0,10/01/13 03:20,
20130514,24,25,79,75,10/01/13 03:20,
20130514,24,26,200,0,10/01/13 03:20,
20130514,24,27,215,0,10/01/13 03:20,
20130514,24,28,245,75,10/01/13 03:20,
20130514,24,29,0,50,10/01/13 03:20,
20130514,24,30,100,95,10/01/13 03:20,
20130514,24,31,15,120,10/01/13 03:20,
20130514,24,32,0,25,10/01/13 03:20,
20130514,24,33,204,40,10/01/13 03:20,
20130514,24,34,365,80,10/01/13 03:20,
20130514,24,35,6,397,10/01/13 03:20,
20130514,24,36,205,260,10/01/13 03:20,
20130514,24,37,90,100,10/01/13 03:20,
20130514,24,38,130,100,10/01/13 03:20,
20130514,24,39,140,13.5,10/01/13 03:20,
20130514,24,40,115,82.1,10/01/13 03:20,
20130514,24,41,220,22.4,10/01/13 03:20,
20130514,24,42,50,25,10/01/13 03:20,
20130514,24,43,0,20,10/01/13 03:20,
20130514,24,44,50,10,10/01/13 03:20,
20130514,24,45,0,50,10/01/13 03:20,
20130514,24,46,0,30,10/01/13 03:20,
20130514,24,48,0,0,10/01/13 03:20,
20130514,24,49,0,10,10/01/13 03:20,
20130514,24,50,0,85,10/01/13 03:20,
20130514,24,51,0,10,10/01/13 03:20,
20130514,24,55,0,417,10/01/13 03:20,
20130514,24,56,0,22,10/01/13 03:20,
20130514,24,61,0,4,10/01/13 03:20,
20130514,24,64,0,10,10/01/13 03:20,
20130514,24,65,0,21,10/01/13 03:20,
20130514,24,67,0,10,10/01/13 03:20,
20130514,24,71,0,1,10/01/13 03:20,
20130514,24,72,0,225,10/01/13 03:20,
20130514,24,74,2,0,10/01/13 03:20,
20130514,24,80,0,2,10/01/13 03:20,
20130514,24,83,0,10,10/01/13 03:20,
20130514,24,99,2,0,10/01/13 03:20,
20130514,24,100,0,100,10/01/13 03:20,
20130514,24,101,0,1,10/01/13 03:20,
20130514,24,110,0,150,10/01/13 03:20,
20130514,24,122,0,198,10/01/13 03:20,
20130514,24,124,4,0,10/01/13 03:20,
20130514,24,150,0,141,10/01/13 03:20,
20130514,24,174,2,0,10/01/13 03:20,
20130514,24,175,5,0,10/01/13 03:20,
20130514,24,199,2,0,10/01/13 03:20,
20130514,24,200,0,232,10/01/13 03:20,
20130514,24,224,2,0,10/01/13 03:20,
20130514,24,225,5,0,10/01/13 03:20,
20130514,24,274,2,0,10/01/13 03:20,
20130514,24,275,7,0,10/01/13 03:20,
20130514,24,299,2,0,10/01/13 03:20,
20130514,24,325,10,0,10/01/13 03:20,
20130514,24,333,0,22,10/01/13 03:20,
20130514,24,399,4,0,10/01/13 03:20,
20130514,24,414,0,6,10/01/13 03:20,
20130514,24,499,4,0,10/01/13 03:20,
20130514,24,999,0,3750.4,10/01/13 03:20,
20130514,24,1000,0,210,10/01/13 03:20,
