BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111003,12,215,6.2,0,03/01/12 00:35,
20111003,12,224,10,0,03/01/12 00:35,
20111003,12,230,0,150,03/01/12 00:35,
20111003,12,249,15,0,03/01/12 00:35,
20111003,12,250,0,456,03/01/12 00:35,
20111003,12,260,0,424,03/01/12 00:35,
20111003,12,274,2,0,03/01/12 00:35,
20111003,12,275,12.9,0,03/01/12 00:35,
20111003,12,299,48,0,03/01/12 00:35,
20111003,12,324,8,0,03/01/12 00:35,
20111003,12,349,32,0,03/01/12 00:35,
20111003,12,364,16,0,03/01/12 00:35,
20111003,12,375,12.1,0,03/01/12 00:35,
20111003,12,399,31,0,03/01/12 00:35,
20111003,12,400,0,464,03/01/12 00:35,
20111003,12,416,0,40,03/01/12 00:35,
20111003,12,425,5.1,0,03/01/12 00:35,
20111003,12,449,11,0,03/01/12 00:35,
20111003,12,474,4,0,03/01/12 00:35,
20111003,12,499,26,0,03/01/12 00:35,
20111003,12,500,0,65,03/01/12 00:35,
20111003,12,520,0,65,03/01/12 00:35,
20111003,12,549,3,0,03/01/12 00:35,
20111003,12,599,10,0,03/01/12 00:35,
20111003,12,600,0,2,03/01/12 00:35,
20111003,12,699,4,0,03/01/12 00:35,
20111003,12,999,0,5876.1,03/01/12 00:35,
20111003,12,1000,0,103,03/01/12 00:35,
20111003,13,-312,0,10.1,03/01/12 00:35,
20111003,13,-249,0,8,03/01/12 00:35,
20111003,13,-208,0,5.1,03/01/12 00:35,
20111003,13,-200,150,0,03/01/12 00:35,
20111003,13,-199,0,8,03/01/12 00:35,
20111003,13,-161,0,3.1,03/01/12 00:35,
20111003,13,-149,0,6,03/01/12 00:35,
20111003,13,-108,0,2.1,03/01/12 00:35,
20111003,13,-99,0,14,03/01/12 00:35,
20111003,13,-79,0,12,03/01/12 00:35,
20111003,13,-74,0,4,03/01/12 00:35,
20111003,13,-69,0,4,03/01/12 00:35,
20111003,13,-59,0,8,03/01/12 00:35,
20111003,13,-51,0,39,03/01/12 00:35,
20111003,13,-50,65,0,03/01/12 00:35,
20111003,13,-49,0,6,03/01/12 00:35,
20111003,13,-39,0,6,03/01/12 00:35,
20111003,13,-38,0,39,03/01/12 00:35,
20111003,13,-35,0,12,03/01/12 00:35,
20111003,13,-34,0,4,03/01/12 00:35,
20111003,13,-31,0,39,03/01/12 00:35,
20111003,13,-29,0,2,03/01/12 00:35,
20111003,13,-24,0,4,03/01/12 00:35,
20111003,13,-23,0,39,03/01/12 00:35,
20111003,13,-22,0,9.1,03/01/12 00:35,
20111003,13,-19,0,8,03/01/12 00:35,
20111003,13,-18,0,9.6,03/01/12 00:35,
20111003,13,-17,0,4.1,03/01/12 00:35,
20111003,13,-16,0,37.5,03/01/12 00:35,
20111003,13,-15,220,0,03/01/12 00:35,
20111003,13,-14,0,4.3,03/01/12 00:35,
20111003,13,-12,0,9.1,03/01/12 00:35,
20111003,13,-10,600,0,03/01/12 00:35,
20111003,13,-9,0,39.5,03/01/12 00:35,
20111003,13,-7,0,4.5,03/01/12 00:35,
20111003,13,-6,0,10.8,03/01/12 00:35,
20111003,13,-2,0,55.1,03/01/12 00:35,
20111003,13,0,2455.6,8,03/01/12 00:35,
20111003,13,1,1120,0,03/01/12 00:35,
20111003,13,2,0,6.6,03/01/12 00:35,
20111003,13,4,0,55.6,03/01/12 00:35,
20111003,13,5,427.9,27.8,03/01/12 00:35,
20111003,13,8,0,68,03/01/12 00:35,
20111003,13,9,100,0,03/01/12 00:35,
20111003,13,10,0,49.1,03/01/12 00:35,
20111003,13,11,0,53.3,03/01/12 00:35,
20111003,13,12,0,25.4,03/01/12 00:35,
20111003,13,13,9,0,03/01/12 00:35,
20111003,13,14,0,100,03/01/12 00:35,
20111003,13,15,50,24.5,03/01/12 00:35,
20111003,13,16,1.5,225,03/01/12 00:35,
20111003,13,17,12,39.8,03/01/12 00:35,
20111003,13,18,0,51.8,03/01/12 00:35,
20111003,13,19,3.2,22.1,03/01/12 00:35,
20111003,13,20,48.3,29.8,03/01/12 00:35,
20111003,13,21,0,258.9,03/01/12 00:35,
20111003,13,22,0,14.3,03/01/12 00:35,
20111003,13,23,144.2,220,03/01/12 00:35,
20111003,13,24,13,40.4,03/01/12 00:35,
20111003,13,25,3.2,182.9,03/01/12 00:35,
20111003,13,26,16,72,03/01/12 00:35,
20111003,13,27,0,20.5,03/01/12 00:35,
20111003,13,28,17.2,215.1,03/01/12 00:35,
20111003,13,29,9,101.2,03/01/12 00:35,
20111003,13,30,5,127.8,03/01/12 00:35,
20111003,13,31,100,87.2,03/01/12 00:35,
20111003,13,32,18.4,195.5,03/01/12 00:35,
20111003,13,33,20,129.8,03/01/12 00:35,
20111003,13,34,65,86,03/01/12 00:35,
20111003,13,35,46.2,286.6,03/01/12 00:35,
20111003,13,36,26,113.1,03/01/12 00:35,
20111003,13,37,50,154,03/01/12 00:35,
20111003,13,38,33.8,227.2,03/01/12 00:35,
20111003,13,39,98.2,221.4,03/01/12 00:35,
20111003,13,40,77,480.1,03/01/12 00:35,
20111003,13,41,10,269,03/01/12 00:35,
20111003,13,42,50,210.6,03/01/12 00:35,
20111003,13,43,260,193.3,03/01/12 00:35,
20111003,13,44,47.8,170,03/01/12 00:35,
20111003,13,45,405,175.5,03/01/12 00:35,
20111003,13,46,42.4,180.1,03/01/12 00:35,
20111003,13,47,21,71.5,03/01/12 00:35,
20111003,13,48,100,100.5,03/01/12 00:35,
20111003,13,49,6,70.6,03/01/12 00:35,
20111003,13,50,0,362,03/01/12 00:35,
20111003,13,51,100,347.8,03/01/12 00:35,
20111003,13,52,30,30,03/01/12 00:35,
20111003,13,53,50,32.1,03/01/12 00:35,
20111003,13,54,5,15,03/01/12 00:35,
20111003,13,55,112,135.1,03/01/12 00:35,
20111003,13,56,15,42,03/01/12 00:35,
20111003,13,58,102.7,44,03/01/12 00:35,
20111003,13,59,11,8.8,03/01/12 00:35,
20111003,13,60,112.8,34,03/01/12 00:35,
20111003,13,61,100.8,36,03/01/12 00:35,
20111003,13,62,22.1,10,03/01/12 00:35,
20111003,13,63,52.1,0,03/01/12 00:35,
20111003,13,64,0,2,03/01/12 00:35,
20111003,13,65,40.4,31,03/01/12 00:35,
20111003,13,66,5.9,10,03/01/12 00:35,
20111003,13,67,15,611.4,03/01/12 00:35,
20111003,13,68,109.3,0,03/01/12 00:35,
20111003,13,69,11.4,3,03/01/12 00:35,
20111003,13,70,114.8,3,03/01/12 00:35,
20111003,13,71,17.9,50,03/01/12 00:35,
20111003,13,73,6.1,0,03/01/12 00:35,
20111003,13,74,5.4,0,03/01/12 00:35,
20111003,13,75,59,31,03/01/12 00:35,
20111003,13,76,8,0,03/01/12 00:35,
20111003,13,77,7.9,0,03/01/12 00:35,
20111003,13,78,131.5,0,03/01/12 00:35,
20111003,13,80,118.8,0,03/01/12 00:35,
20111003,13,82,12.4,0,03/01/12 00:35,
20111003,13,83,42.6,0,03/01/12 00:35,
20111003,13,84,30,0,03/01/12 00:35,
20111003,13,85,71.1,53,03/01/12 00:35,
20111003,13,86,35,0,03/01/12 00:35,
20111003,13,89,2,0,03/01/12 00:35,
20111003,13,90,42.6,0,03/01/12 00:35,
20111003,13,91,6.9,0,03/01/12 00:35,
20111003,13,92,9.5,0,03/01/12 00:35,
20111003,13,94,8,0,03/01/12 00:35,
20111003,13,95,15,133,03/01/12 00:35,
20111003,13,96,25.5,0,03/01/12 00:35,
20111003,13,97,42.6,0,03/01/12 00:35,
20111003,13,98,35.2,0,03/01/12 00:35,
20111003,13,99,9.6,350,03/01/12 00:35,
20111003,13,100,0,150,03/01/12 00:35,
20111003,13,103,10,0,03/01/12 00:35,
20111003,13,104,11,0,03/01/12 00:35,
20111003,13,105,24.3,0,03/01/12 00:35,
20111003,13,111,0,28,03/01/12 00:35,
20111003,13,113,10,0,03/01/12 00:35,
20111003,13,117,11,0,03/01/12 00:35,
20111003,13,119,22.6,0,03/01/12 00:35,
20111003,13,124,6,0,03/01/12 00:35,
20111003,13,125,0,100,03/01/12 00:35,
20111003,13,133,22.6,0,03/01/12 00:35,
20111003,13,134,14.5,0,03/01/12 00:35,
20111003,13,137,12,0,03/01/12 00:35,
20111003,13,149,8,0,03/01/12 00:35,
20111003,13,152,14.5,0,03/01/12 00:35,
20111003,13,153,5,0,03/01/12 00:35,
20111003,13,165,2.1,0,03/01/12 00:35,
20111003,13,174,14,0,03/01/12 00:35,
20111003,13,175,2.1,0,03/01/12 00:35,
20111003,13,199,31,0,03/01/12 00:35,
20111003,13,200,0,2148,03/01/12 00:35,
20111003,13,215,6.2,0,03/01/12 00:35,
20111003,13,224,10,0,03/01/12 00:35,
20111003,13,230,0,150,03/01/12 00:35,
20111003,13,249,15,0,03/01/12 00:35,
20111003,13,250,0,461,03/01/12 00:35,
20111003,13,255,0,424,03/01/12 00:35,
20111003,13,274,2,0,03/01/12 00:35,
20111003,13,275,12.9,0,03/01/12 00:35,
20111003,13,299,48,0,03/01/12 00:35,
20111003,13,324,8,0,03/01/12 00:35,
20111003,13,349,32,0,03/01/12 00:35,
20111003,13,364,16,0,03/01/12 00:35,
20111003,13,375,12.1,0,03/01/12 00:35,
20111003,13,399,31,0,03/01/12 00:35,
20111003,13,400,0,241,03/01/12 00:35,
20111003,13,408,0,40,03/01/12 00:35,
20111003,13,425,5.1,0,03/01/12 00:35,
20111003,13,449,11,0,03/01/12 00:35,
20111003,13,474,4,0,03/01/12 00:35,
20111003,13,499,26,0,03/01/12 00:35,
20111003,13,500,0,65,03/01/12 00:35,
20111003,13,510,0,65,03/01/12 00:35,
20111003,13,549,3,0,03/01/12 00:35,
20111003,13,599,10,0,03/01/12 00:35,
20111003,13,600,0,2,03/01/12 00:35,
20111003,13,699,4,0,03/01/12 00:35,
20111003,13,999,0,5887.9,03/01/12 00:35,
20111003,13,1000,0,103,03/01/12 00:35,
20111003,14,-312,0,10.1,03/01/12 00:35,
20111003,14,-249,0,8,03/01/12 00:35,
20111003,14,-208,0,5.1,03/01/12 00:35,
20111003,14,-200,150,0,03/01/12 00:35,
20111003,14,-199,0,8,03/01/12 00:35,
20111003,14,-161,0,3.1,03/01/12 00:35,
20111003,14,-149,0,6,03/01/12 00:35,
20111003,14,-108,0,2.1,03/01/12 00:35,
20111003,14,-99,0,14,03/01/12 00:35,
20111003,14,-79,0,12,03/01/12 00:35,
20111003,14,-74,0,4,03/01/12 00:35,
20111003,14,-69,0,4,03/01/12 00:35,
20111003,14,-59,0,8,03/01/12 00:35,
20111003,14,-52,0,23.4,03/01/12 00:35,
20111003,14,-50,65,0,03/01/12 00:35,
20111003,14,-49,0,6,03/01/12 00:35,
20111003,14,-39,0,29.4,03/01/12 00:35,
20111003,14,-36,0,7.2,03/01/12 00:35,
20111003,14,-34,0,4,03/01/12 00:35,
20111003,14,-31,0,23.4,03/01/12 00:35,
20111003,14,-29,0,2,03/01/12 00:35,
20111003,14,-24,0,27.4,03/01/12 00:35,
20111003,14,-23,0,5.5,03/01/12 00:35,
20111003,14,-19,0,8,03/01/12 00:35,
20111003,14,-18,0,8.3,03/01/12 00:35,
20111003,14,-17,0,22.5,03/01/12 00:35,
20111003,14,-15,258,0,03/01/12 00:35,
20111003,14,-14,0,2.6,03/01/12 00:35,
20111003,14,-13,0,5.5,03/01/12 00:35,
20111003,14,-10,600,0,03/01/12 00:35,
20111003,14,-9,0,24.5,03/01/12 00:35,
20111003,14,-7,0,2.7,03/01/12 00:35,
20111003,14,-6,0,6.4,03/01/12 00:35,
20111003,14,-3,0,3.3,03/01/12 00:35,
20111003,14,-2,0,29.8,03/01/12 00:35,
20111003,14,0,2455.2,8,03/01/12 00:35,
20111003,14,1,1120,4,03/01/12 00:35,
20111003,14,3,0,3.5,03/01/12 00:35,
20111003,14,4,0,31.5,03/01/12 00:35,
20111003,14,5,477.6,25,03/01/12 00:35,
20111003,14,6,10,0,03/01/12 00:35,
20111003,14,8,5,38,03/01/12 00:35,
20111003,14,9,115,2.4,03/01/12 00:35,
20111003,14,10,9,77,03/01/12 00:35,
20111003,14,11,11,15.3,03/01/12 00:35,
20111003,14,12,11,0,03/01/12 00:35,
20111003,14,14,14,134.6,03/01/12 00:35,
20111003,14,15,59.5,16.1,03/01/12 00:35,
20111003,14,16,1.5,248.9,03/01/12 00:35,
20111003,14,17,0,51.1,03/01/12 00:35,
20111003,14,18,0,13.3,03/01/12 00:35,
20111003,14,19,2.5,5.9,03/01/12 00:35,
20111003,14,20,45.8,20,03/01/12 00:35,
20111003,14,21,6.5,241,03/01/12 00:35,
20111003,14,22,0,25,03/01/12 00:35,
20111003,14,23,144.2,222,03/01/12 00:35,
20111003,14,24,13,46.3,03/01/12 00:35,
20111003,14,25,0,146.5,03/01/12 00:35,
20111003,14,26,10,72,03/01/12 00:35,
20111003,14,27,5.1,30.5,03/01/12 00:35,
20111003,14,28,23.6,205.1,03/01/12 00:35,
20111003,14,29,10,116.2,03/01/12 00:35,
20111003,14,30,0,132.8,03/01/12 00:35,
20111003,14,31,110.1,97.2,03/01/12 00:35,
20111003,14,32,10.1,195,03/01/12 00:35,
20111003,14,33,0,140.8,03/01/12 00:35,
20111003,14,34,66.6,55,03/01/12 00:35,
20111003,14,35,71.1,275.6,03/01/12 00:35,
20111003,14,36,20,163.1,03/01/12 00:35,
20111003,14,37,50,154,03/01/12 00:35,
20111003,14,38,35.1,152.1,03/01/12 00:35,
20111003,14,39,98.1,226.5,03/01/12 00:35,
20111003,14,40,80,608.6,03/01/12 00:35,
20111003,14,41,17.5,169,03/01/12 00:35,
20111003,14,42,75,295.6,03/01/12 00:35,
20111003,14,43,280,32.4,03/01/12 00:35,
20111003,14,44,44,92.1,03/01/12 00:35,
20111003,14,45,250,280.5,03/01/12 00:35,
20111003,14,46,67.8,109.1,03/01/12 00:35,
20111003,14,47,22,241.5,03/01/12 00:35,
20111003,14,48,101,110.5,03/01/12 00:35,
20111003,14,49,31,153.6,03/01/12 00:35,
20111003,14,50,7,360.5,03/01/12 00:35,
20111003,14,51,100,226,03/01/12 00:35,
20111003,14,52,80,101,03/01/12 00:35,
20111003,14,53,0,28,03/01/12 00:35,
20111003,14,54,5,35.1,03/01/12 00:35,
20111003,14,55,113,136.6,03/01/12 00:35,
20111003,14,56,0,17,03/01/12 00:35,
20111003,14,57,15,103,03/01/12 00:35,
20111003,14,58,112.6,5,03/01/12 00:35,
20111003,14,59,0,0,03/01/12 00:35,
20111003,14,60,220.5,10,03/01/12 00:35,
20111003,14,61,20.8,48,03/01/12 00:35,
20111003,14,62,13.3,12,03/01/12 00:35,
20111003,14,63,12.6,12.5,03/01/12 00:35,
20111003,14,64,12.1,0,03/01/12 00:35,
20111003,14,65,35.9,37,03/01/12 00:35,
20111003,14,66,2,0,03/01/12 00:35,
20111003,14,67,4,610,03/01/12 00:35,
20111003,14,68,107.2,0,03/01/12 00:35,
20111003,14,69,2,3,03/01/12 00:35,
20111003,14,70,123.9,0,03/01/12 00:35,
20111003,14,71,10.7,50,03/01/12 00:35,
20111003,14,73,6.2,0,03/01/12 00:35,
20111003,14,74,28.1,0,03/01/12 00:35,
20111003,14,75,0,34,03/01/12 00:35,
20111003,14,76,9,0,03/01/12 00:35,
20111003,14,77,8.1,0,03/01/12 00:35,
20111003,14,78,152.4,0,03/01/12 00:35,
20111003,14,79,6,0,03/01/12 00:35,
20111003,14,80,107.7,0,03/01/12 00:35,
20111003,14,82,30,0,03/01/12 00:35,
20111003,14,83,2.9,0,03/01/12 00:35,
20111003,14,84,5.5,0,03/01/12 00:35,
20111003,14,85,50.3,53,03/01/12 00:35,
20111003,14,86,7.7,0,03/01/12 00:35,
20111003,14,88,25,0,03/01/12 00:35,
20111003,14,89,27.5,3,03/01/12 00:35,
20111003,14,90,4.2,0,03/01/12 00:35,
20111003,14,92,5.7,0,03/01/12 00:35,
20111003,14,94,8,0,03/01/12 00:35,
20111003,14,95,0,88,03/01/12 00:35,
20111003,14,96,44.8,0,03/01/12 00:35,
20111003,14,97,36.1,0,03/01/12 00:35,
20111003,14,99,5.8,350,03/01/12 00:35,
20111003,14,100,0,150,03/01/12 00:35,
20111003,14,103,16.6,0,03/01/12 00:35,
20111003,14,105,18.6,0,03/01/12 00:35,
20111003,14,111,0,148,03/01/12 00:35,
20111003,14,113,10,0,03/01/12 00:35,
20111003,14,117,6.6,0,03/01/12 00:35,
20111003,14,119,13.6,0,03/01/12 00:35,
20111003,14,124,4,0,03/01/12 00:35,
20111003,14,125,0,100,03/01/12 00:35,
20111003,14,133,13.6,0,03/01/12 00:35,
20111003,14,134,8.7,0,03/01/12 00:35,
20111003,14,149,8,0,03/01/12 00:35,
20111003,14,151,13.7,0,03/01/12 00:35,
20111003,14,158,12,0,03/01/12 00:35,
20111003,14,165,2.1,0,03/01/12 00:35,
20111003,14,174,14,0,03/01/12 00:35,
20111003,14,175,2.1,0,03/01/12 00:35,
20111003,14,199,33,0,03/01/12 00:35,
20111003,14,200,0,2148,03/01/12 00:35,
20111003,14,215,6.2,0,03/01/12 00:35,
20111003,14,224,10,0,03/01/12 00:35,
20111003,14,230,0,150,03/01/12 00:35,
20111003,14,249,17,0,03/01/12 00:35,
20111003,14,250,0,885,03/01/12 00:35,
20111003,14,275,12.9,0,03/01/12 00:35,
20111003,14,299,48,0,03/01/12 00:35,
20111003,14,324,8,0,03/01/12 00:35,
20111003,14,349,32,0,03/01/12 00:35,
20111003,14,364,16,0,03/01/12 00:35,
20111003,14,375,12.1,0,03/01/12 00:35,
20111003,14,399,31,0,03/01/12 00:35,
20111003,14,400,0,212,03/01/12 00:35,
20111003,14,425,5.1,0,03/01/12 00:35,
20111003,14,449,11,0,03/01/12 00:35,
20111003,14,474,4,0,03/01/12 00:35,
20111003,14,499,26,0,03/01/12 00:35,
20111003,14,500,0,130,03/01/12 00:35,
20111003,14,549,3,0,03/01/12 00:35,
20111003,14,599,10,0,03/01/12 00:35,
20111003,14,600,0,2,03/01/12 00:35,
20111003,14,699,4,0,03/01/12 00:35,
20111003,14,999,0,5906.8,03/01/12 00:35,
20111003,14,1000,0,103,03/01/12 00:35,
20111003,15,-312,0,10.1,03/01/12 00:35,
20111003,15,-249,0,8,03/01/12 00:35,
20111003,15,-208,0,5.1,03/01/12 00:35,
20111003,15,-200,150,0,03/01/12 00:35,
20111003,15,-199,0,8,03/01/12 00:35,
20111003,15,-161,0,3.1,03/01/12 00:35,
20111003,15,-149,0,6,03/01/12 00:35,
20111003,15,-108,0,2.1,03/01/12 00:35,
20111003,15,-99,0,14,03/01/12 00:35,
20111003,15,-79,0,12,03/01/12 00:35,
20111003,15,-74,0,4,03/01/12 00:35,
20111003,15,-69,0,4,03/01/12 00:35,
20111003,15,-59,0,8,03/01/12 00:35,
20111003,15,-53,0,39,03/01/12 00:35,
20111003,15,-50,65,0,03/01/12 00:35,
20111003,15,-49,0,6,03/01/12 00:35,
20111003,15,-40,0,39,03/01/12 00:35,
20111003,15,-39,0,6,03/01/12 00:35,
20111003,15,-37,0,12,03/01/12 00:35,
20111003,15,-34,0,4,03/01/12 00:35,
20111003,15,-33,0,39,03/01/12 00:35,
20111003,15,-29,0,2,03/01/12 00:35,
20111003,15,-25,0,39,03/01/12 00:35,
20111003,15,-24,0,13.1,03/01/12 00:35,
20111003,15,-20,0,9.6,03/01/12 00:35,
20111003,15,-19,0,49.6,03/01/12 00:35,
20111003,15,-16,0,4.3,03/01/12 00:35,
20111003,15,-15,267,9.1,03/01/12 00:35,
20111003,15,-11,0,37.5,03/01/12 00:35,
20111003,15,-10,600,0,03/01/12 00:35,
20111003,15,-9,0,6.5,03/01/12 00:35,
20111003,15,-8,0,6.1,03/01/12 00:35,
20111003,15,-7,0,4.7,03/01/12 00:35,
20111003,15,-5,0,5.4,03/01/12 00:35,
20111003,15,-3,0,49.7,03/01/12 00:35,
20111003,15,0,2458.4,14.6,03/01/12 00:35,
20111003,15,1,1170,0,03/01/12 00:35,
20111003,15,2,0,5.9,03/01/12 00:35,
20111003,15,3,0,52.5,03/01/12 00:35,
20111003,15,5,476,25,03/01/12 00:35,
20111003,15,6,26,0,03/01/12 00:35,
20111003,15,8,0,45.7,03/01/12 00:35,
20111003,15,9,105,49.7,03/01/12 00:35,
20111003,15,10,2,70.4,03/01/12 00:35,
20111003,15,11,16,0,03/01/12 00:35,
20111003,15,12,3.2,3.6,03/01/12 00:35,
20111003,15,13,0,5.9,03/01/12 00:35,
20111003,15,14,19,117.2,03/01/12 00:35,
20111003,15,15,51.5,67.6,03/01/12 00:35,
20111003,15,16,11,226.8,03/01/12 00:35,
20111003,15,17,0,72.1,03/01/12 00:35,
20111003,15,18,24.7,9.8,03/01/12 00:35,
20111003,15,19,0,18.1,03/01/12 00:35,
20111003,15,20,48.8,25.1,03/01/12 00:35,
20111003,15,21,0,225,03/01/12 00:35,
20111003,15,22,0,3.4,03/01/12 00:35,
20111003,15,23,144.2,262.8,03/01/12 00:35,
20111003,15,24,13,42.1,03/01/12 00:35,
20111003,15,25,5.2,147,03/01/12 00:35,
20111003,15,26,11,65,03/01/12 00:35,
20111003,15,27,20.2,39.8,03/01/12 00:35,
20111003,15,28,0,200,03/01/12 00:35,
20111003,15,29,9,114.8,03/01/12 00:35,
20111003,15,30,13,130,03/01/12 00:35,
20111003,15,31,14,107.2,03/01/12 00:35,
20111003,15,32,105,185,03/01/12 00:35,
20111003,15,33,35,160.8,03/01/12 00:35,
20111003,15,34,69.2,80.1,03/01/12 00:35,
20111003,15,35,45,442.6,03/01/12 00:35,
20111003,15,36,20,281,03/01/12 00:35,
20111003,15,37,95,404,03/01/12 00:35,
20111003,15,38,44,37.2,03/01/12 00:35,
20111003,15,39,28,11.5,03/01/12 00:35,
20111003,15,40,90,248.8,03/01/12 00:35,
20111003,15,41,50,159,03/01/12 00:35,
20111003,15,42,30,300.6,03/01/12 00:35,
20111003,15,43,280.1,179.5,03/01/12 00:35,
20111003,15,44,74.2,109,03/01/12 00:35,
20111003,15,45,250,119.6,03/01/12 00:35,
20111003,15,46,25,155,03/01/12 00:35,
20111003,15,47,22,161.8,03/01/12 00:35,
20111003,15,48,100,33.5,03/01/12 00:35,
20111003,15,49,31,53.6,03/01/12 00:35,
20111003,15,50,7,383.1,03/01/12 00:35,
20111003,15,51,130,373.4,03/01/12 00:35,
20111003,15,52,50,20,03/01/12 00:35,
20111003,15,53,0,18.1,03/01/12 00:35,
20111003,15,54,5,37.1,03/01/12 00:35,
20111003,15,55,112,158.8,03/01/12 00:35,
20111003,15,56,2.6,17,03/01/12 00:35,
20111003,15,57,1,60,03/01/12 00:35,
20111003,15,58,131.8,20,03/01/12 00:35,
20111003,15,59,20,15,03/01/12 00:35,
20111003,15,60,239.9,5,03/01/12 00:35,
20111003,15,61,18.9,38,03/01/12 00:35,
20111003,15,62,1.2,17,03/01/12 00:35,
20111003,15,63,19.4,3.8,03/01/12 00:35,
20111003,15,64,5.9,5,03/01/12 00:35,
20111003,15,65,24.7,37,03/01/12 00:35,
20111003,15,67,12,600,03/01/12 00:35,
20111003,15,68,114.8,0,03/01/12 00:35,
20111003,15,69,19.9,3,03/01/12 00:35,
20111003,15,70,100,0,03/01/12 00:35,
20111003,15,71,6.1,50,03/01/12 00:35,
20111003,15,72,20.8,0,03/01/12 00:35,
20111003,15,73,45.2,0,03/01/12 00:35,
20111003,15,75,71.8,27,03/01/12 00:35,
20111003,15,76,26,0,03/01/12 00:35,
20111003,15,77,8,0,03/01/12 00:35,
20111003,15,78,112.8,0,03/01/12 00:35,
20111003,15,79,6,0,03/01/12 00:35,
20111003,15,80,150.1,0,03/01/12 00:35,
20111003,15,82,14,0,03/01/12 00:35,
20111003,15,84,35,0,03/01/12 00:35,
20111003,15,85,17,50,03/01/12 00:35,
20111003,15,87,42.6,0,03/01/12 00:35,
20111003,15,88,6.9,0,03/01/12 00:35,
20111003,15,89,2,3,03/01/12 00:35,
20111003,15,90,9.5,0,03/01/12 00:35,
20111003,15,91,25,0,03/01/12 00:35,
20111003,15,94,66.1,0,03/01/12 00:35,
20111003,15,95,0,88,03/01/12 00:35,
20111003,15,96,45.2,0,03/01/12 00:35,
20111003,15,97,24.6,0,03/01/12 00:35,
20111003,15,98,20,0,03/01/12 00:35,
20111003,15,99,0,350,03/01/12 00:35,
20111003,15,100,0,160,03/01/12 00:35,
20111003,15,102,11,0,03/01/12 00:35,
20111003,15,103,24.3,0,03/01/12 00:35,
20111003,15,109,10,0,03/01/12 00:35,
20111003,15,111,0,28,03/01/12 00:35,
20111003,15,113,10,0,03/01/12 00:35,
20111003,15,115,11,0,03/01/12 00:35,
20111003,15,117,22.6,0,03/01/12 00:35,
20111003,15,124,4,0,03/01/12 00:35,
20111003,15,125,0,100,03/01/12 00:35,
20111003,15,131,22.6,0,03/01/12 00:35,
20111003,15,132,14.5,0,03/01/12 00:35,
20111003,15,149,20,0,03/01/12 00:35,
20111003,15,150,14.5,0,03/01/12 00:35,
20111003,15,152,5,0,03/01/12 00:35,
20111003,15,165,2.1,0,03/01/12 00:35,
20111003,15,174,14,0,03/01/12 00:35,
20111003,15,175,2.1,0,03/01/12 00:35,
20111003,15,199,33,0,03/01/12 00:35,
20111003,15,200,0,2148,03/01/12 00:35,
20111003,15,215,6.2,0,03/01/12 00:35,
20111003,15,224,10,0,03/01/12 00:35,
20111003,15,230,0,574,03/01/12 00:35,
20111003,15,249,17,0,03/01/12 00:35,
20111003,15,250,0,466,03/01/12 00:35,
20111003,15,275,12.9,0,03/01/12 00:35,
20111003,15,299,48,0,03/01/12 00:35,
20111003,15,324,8,0,03/01/12 00:35,
20111003,15,349,32,0,03/01/12 00:35,
20111003,15,364,16,0,03/01/12 00:35,
20111003,15,368,0,40,03/01/12 00:35,
20111003,15,375,12.1,0,03/01/12 00:35,
20111003,15,399,31,0,03/01/12 00:35,
20111003,15,400,0,53,03/01/12 00:35,
20111003,15,425,5.1,0,03/01/12 00:35,
20111003,15,449,11,0,03/01/12 00:35,
20111003,15,460,0,65,03/01/12 00:35,
20111003,15,474,4,0,03/01/12 00:35,
20111003,15,499,26,0,03/01/12 00:35,
20111003,15,500,0,65,03/01/12 00:35,
20111003,15,549,3,0,03/01/12 00:35,
20111003,15,599,10,0,03/01/12 00:35,
20111003,15,600,0,2,03/01/12 00:35,
20111003,15,699,4,0,03/01/12 00:35,
20111003,15,999,0,5892.7,03/01/12 00:35,
20111003,15,1000,0,103,03/01/12 00:35,
20111003,16,-312,0,10.1,03/01/12 00:35,
20111003,16,-249,0,8,03/01/12 00:35,
20111003,16,-208,0,5.1,03/01/12 00:35,
20111003,16,-200,150,0,03/01/12 00:35,
20111003,16,-199,0,8,03/01/12 00:35,
20111003,16,-161,0,3.1,03/01/12 00:35,
20111003,16,-149,0,6,03/01/12 00:35,
20111003,16,-108,0,2.1,03/01/12 00:35,
20111003,16,-99,0,14,03/01/12 00:35,
20111003,16,-79,0,12,03/01/12 00:35,
20111003,16,-74,0,4,03/01/12 00:35,
20111003,16,-69,0,4,03/01/12 00:35,
20111003,16,-59,0,31.4,03/01/12 00:35,
20111003,16,-50,65,0,03/01/12 00:35,
20111003,16,-49,0,6,03/01/12 00:35,
20111003,16,-47,0,23.4,03/01/12 00:35,
20111003,16,-39,0,29.4,03/01/12 00:35,
20111003,16,-37,0,7.2,03/01/12 00:35,
20111003,16,-34,0,4,03/01/12 00:35,
20111003,16,-31,0,23.4,03/01/12 00:35,
20111003,16,-29,0,2,03/01/12 00:35,
20111003,16,-24,0,9.5,03/01/12 00:35,
20111003,16,-21,0,5.8,03/01/12 00:35,
20111003,16,-20,0,25,03/01/12 00:35,
20111003,16,-19,0,8,03/01/12 00:35,
20111003,16,-18,0,2.6,03/01/12 00:35,
