BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120606,22,36,0,2,11/01/12 06:29,
20120606,22,37,61.8,2,11/01/12 06:29,
20120606,22,38,40.9,0,11/01/12 06:29,
20120606,22,39,93,0,11/01/12 06:29,
20120606,22,40,20,0,11/01/12 06:29,
20120606,22,41,64.5,0,11/01/12 06:29,
20120606,22,42,72,0,11/01/12 06:29,
20120606,22,43,20,0,11/01/12 06:29,
20120606,22,44,0,0,11/01/12 06:29,
20120606,22,45,54,10,11/01/12 06:29,
20120606,22,46,39,0,11/01/12 06:29,
20120606,22,47,62.7,0,11/01/12 06:29,
20120606,22,48,31.9,0,11/01/12 06:29,
20120606,22,49,10,0,11/01/12 06:29,
20120606,22,50,43,0,11/01/12 06:29,
20120606,22,51,10,0,11/01/12 06:29,
20120606,22,52,51.3,0,11/01/12 06:29,
20120606,22,53,27.6,72,11/01/12 06:29,
20120606,22,55,1.5,0,11/01/12 06:29,
20120606,22,56,25.6,0,11/01/12 06:29,
20120606,22,58,0,200,11/01/12 06:29,
20120606,22,59,28.7,0,11/01/12 06:29,
20120606,22,60,39,0,11/01/12 06:29,
20120606,22,62,2.4,0,11/01/12 06:29,
20120606,22,63,25.6,0,11/01/12 06:29,
20120606,22,65,18,1125,11/01/12 06:29,
20120606,22,66,27.6,24,11/01/12 06:29,
20120606,22,68,2.2,0,11/01/12 06:29,
20120606,22,70,24.3,0,11/01/12 06:29,
20120606,22,71,6,0,11/01/12 06:29,
20120606,22,72,6,0,11/01/12 06:29,
20120606,22,76,27.6,0,11/01/12 06:29,
20120606,22,77,10,80,11/01/12 06:29,
20120606,22,78,0,50,11/01/12 06:29,
20120606,22,83,10,0,11/01/12 06:29,
20120606,22,85,15,0,11/01/12 06:29,
20120606,22,86,22.5,0,11/01/12 06:29,
20120606,22,89,10,0,11/01/12 06:29,
20120606,22,95,6,0,11/01/12 06:29,
20120606,22,99,0,80,11/01/12 06:29,
20120606,22,100,10,0,11/01/12 06:29,
20120606,22,101,22.5,0,11/01/12 06:29,
20120606,22,148,6,0,11/01/12 06:29,
20120606,22,151,10,0,11/01/12 06:29,
20120606,22,154,6,0,11/01/12 06:29,
20120606,22,155,10,0,11/01/12 06:29,
20120606,22,160,10,0,11/01/12 06:29,
20120606,22,219,0,100,11/01/12 06:29,
20120606,22,230,0,200,11/01/12 06:29,
20120606,22,294,0,424,11/01/12 06:29,
20120606,22,392,0,50,11/01/12 06:29,
20120606,22,400,0,286,11/01/12 06:29,
20120606,22,500,0,5,11/01/12 06:29,
20120606,22,999,0,4921.9,11/01/12 06:29,
20120606,22,1000,0,173,11/01/12 06:29,
20120606,23,-200,125,0,11/01/12 06:29,
20120606,23,-10,0,20,11/01/12 06:29,
20120606,23,-6,0,44.1,11/01/12 06:29,
20120606,23,0,2613.3,44.1,11/01/12 06:29,
20120606,23,1,1835,20,11/01/12 06:29,
20120606,23,2,50,0,11/01/12 06:29,
20120606,23,3,0,3.7,11/01/12 06:29,
20120606,23,5,1301,49.5,11/01/12 06:29,
20120606,23,7,0,4,11/01/12 06:29,
20120606,23,8,0,73.5,11/01/12 06:29,
20120606,23,9,100,0,11/01/12 06:29,
20120606,23,10,136,12.5,11/01/12 06:29,
20120606,23,12,0,85,11/01/12 06:29,
20120606,23,13,0,18,11/01/12 06:29,
20120606,23,14,0,70,11/01/12 06:29,
20120606,23,15,100,70,11/01/12 06:29,
20120606,23,16,0,283,11/01/12 06:29,
20120606,23,17,17,213,11/01/12 06:29,
20120606,23,18,25,290,11/01/12 06:29,
20120606,23,19,170,150,11/01/12 06:29,
20120606,23,20,188,255,11/01/12 06:29,
20120606,23,21,65,135,11/01/12 06:29,
20120606,23,22,165,60,11/01/12 06:29,
20120606,23,23,55,0,11/01/12 06:29,
20120606,23,24,50,50,11/01/12 06:29,
20120606,23,25,188,0,11/01/12 06:29,
20120606,23,26,207,.4,11/01/12 06:29,
20120606,23,27,60.4,51.2,11/01/12 06:29,
20120606,23,28,161.6,.4,11/01/12 06:29,
20120606,23,29,83.2,0,11/01/12 06:29,
20120606,23,30,315,0,11/01/12 06:29,
20120606,23,31,50.6,1.2,11/01/12 06:29,
20120606,23,32,196.8,32.1,11/01/12 06:29,
20120606,23,33,80.9,600,11/01/12 06:29,
20120606,23,34,261,.8,11/01/12 06:29,
20120606,23,35,80.5,0,11/01/12 06:29,
20120606,23,36,58,0,11/01/12 06:29,
20120606,23,37,60,0,11/01/12 06:29,
20120606,23,38,10,0,11/01/12 06:29,
20120606,23,40,72,0,11/01/12 06:29,
20120606,23,41,12,0,11/01/12 06:29,
20120606,23,42,127.7,0,11/01/12 06:29,
20120606,23,43,18,0,11/01/12 06:29,
20120606,23,44,15,0,11/01/12 06:29,
20120606,23,45,15,0,11/01/12 06:29,
20120606,23,46,30.1,0,11/01/12 06:29,
20120606,23,47,47,0,11/01/12 06:29,
20120606,23,48,56.1,0,11/01/12 06:29,
20120606,23,49,6,158,11/01/12 06:29,
20120606,23,50,57.1,0,11/01/12 06:29,
20120606,23,51,24,0,11/01/12 06:29,
20120606,23,54,47.9,0,11/01/12 06:29,
20120606,23,56,14,0,11/01/12 06:29,
20120606,23,57,42.6,0,11/01/12 06:29,
20120606,23,58,0,200,11/01/12 06:29,
20120606,23,60,10,0,11/01/12 06:29,
20120606,23,61,46.1,0,11/01/12 06:29,
20120606,23,62,3.7,0,11/01/12 06:29,
20120606,23,63,10,0,11/01/12 06:29,
20120606,23,64,46.5,0,11/01/12 06:29,
20120606,23,65,20,1125,11/01/12 06:29,
20120606,23,66,0,24,11/01/12 06:29,
20120606,23,67,6,0,11/01/12 06:29,
20120606,23,71,46.1,0,11/01/12 06:29,
20120606,23,77,0,80,11/01/12 06:29,
20120606,23,81,37.5,0,11/01/12 06:29,
20120606,23,85,15,0,11/01/12 06:29,
20120606,23,96,37.5,0,11/01/12 06:29,
20120606,23,100,180,50,11/01/12 06:29,
20120606,23,204,0,424,11/01/12 06:29,
20120606,23,219,0,100,11/01/12 06:29,
20120606,23,230,0,200,11/01/12 06:29,
20120606,23,272,0,50,11/01/12 06:29,
20120606,23,500,0,5,11/01/12 06:29,
20120606,23,999,0,4810.5,11/01/12 06:29,
20120606,23,1000,0,173,11/01/12 06:29,
20120606,24,-200,100,0,11/01/12 06:29,
20120606,24,-5,0,40,11/01/12 06:29,
20120606,24,-2,0,43.4,11/01/12 06:29,
20120606,24,0,2073.7,46.8,11/01/12 06:29,
20120606,24,1,1815,0,11/01/12 06:29,
20120606,24,5,1087,50,11/01/12 06:29,
20120606,24,6,0,12,11/01/12 06:29,
20120606,24,7,0,10,11/01/12 06:29,
20120606,24,8,100,206,11/01/12 06:29,
20120606,24,9,100,200,11/01/12 06:29,
20120606,24,10,258,192,11/01/12 06:29,
20120606,24,11,0,150,11/01/12 06:29,
20120606,24,12,0,258,11/01/12 06:29,
20120606,24,14,0,80,11/01/12 06:29,
20120606,24,15,233,110,11/01/12 06:29,
20120606,24,16,75,110,11/01/12 06:29,
20120606,24,17,65,63,11/01/12 06:29,
20120606,24,18,196.5,150,11/01/12 06:29,
20120606,24,19,330,0,11/01/12 06:29,
20120606,24,20,266,125,11/01/12 06:29,
20120606,24,21,110,51.2,11/01/12 06:29,
20120606,24,22,35,0,11/01/12 06:29,
20120606,24,23,200,350.4,11/01/12 06:29,
20120606,24,24,64.5,0,11/01/12 06:29,
20120606,24,25,188,1.6,11/01/12 06:29,
20120606,24,26,231,2,11/01/12 06:29,
20120606,24,27,230,.8,11/01/12 06:29,
20120606,24,28,200,0,11/01/12 06:29,
20120606,24,29,98,0,11/01/12 06:29,
20120606,24,30,153,0,11/01/12 06:29,
20120606,24,31,70,0,11/01/12 06:29,
20120606,24,32,75,27.2,11/01/12 06:29,
20120606,24,33,37,0,11/01/12 06:29,
20120606,24,35,65,1000,11/01/12 06:29,
20120606,24,36,12,0,11/01/12 06:29,
20120606,24,38,130.9,0,11/01/12 06:29,
20120606,24,42,50,0,11/01/12 06:29,
20120606,24,44,0,0,11/01/12 06:29,
20120606,24,45,24,0,11/01/12 06:29,
20120606,24,48,50,0,11/01/12 06:29,
20120606,24,50,50,0,11/01/12 06:29,
20120606,24,55,0,210,11/01/12 06:29,
20120606,24,66,0,124,11/01/12 06:29,
20120606,24,100,246,50,11/01/12 06:29,
20120606,24,219,0,200,11/01/12 06:29,
20120606,24,230,0,400,11/01/12 06:29,
20120606,24,465,0,356,11/01/12 06:29,
20120606,24,500,0,5,11/01/12 06:29,
20120606,24,999,0,4190.5,11/01/12 06:29,
20120606,24,1000,0,111,11/01/12 06:29,
