BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130209,21,52,50,20,07/01/13 04:36,
20130209,21,53,0,75,07/01/13 04:36,
20130209,21,54,.7,0,07/01/13 04:36,
20130209,21,55,0,50,07/01/13 04:36,
20130209,21,56,1.1,0,07/01/13 04:36,
20130209,21,57,1.8,15,07/01/13 04:36,
20130209,21,58,75,0,07/01/13 04:36,
20130209,21,59,0,75,07/01/13 04:36,
20130209,21,60,0,100,07/01/13 04:36,
20130209,21,62,0,10,07/01/13 04:36,
20130209,21,63,75,0,07/01/13 04:36,
20130209,21,64,.6,0,07/01/13 04:36,
20130209,21,65,0,75,07/01/13 04:36,
20130209,21,67,1.5,100,07/01/13 04:36,
20130209,21,68,0,5,07/01/13 04:36,
20130209,21,69,0,10,07/01/13 04:36,
20130209,21,70,2.4,50,07/01/13 04:36,
20130209,21,73,1.5,0,07/01/13 04:36,
20130209,21,74,0,78,07/01/13 04:36,
20130209,21,75,150,55,07/01/13 04:36,
20130209,21,81,0,100,07/01/13 04:36,
20130209,21,82,5,0,07/01/13 04:36,
20130209,21,83,100,0,07/01/13 04:36,
20130209,21,85,0,90,07/01/13 04:36,
20130209,21,86,10,0,07/01/13 04:36,
20130209,21,89,15,0,07/01/13 04:36,
20130209,21,93,60,0,07/01/13 04:36,
20130209,21,97,25,0,07/01/13 04:36,
20130209,21,99,100,20,07/01/13 04:36,
20130209,21,100,30,505,07/01/13 04:36,
20130209,21,104,0,315,07/01/13 04:36,
20130209,21,107,75,0,07/01/13 04:36,
20130209,21,111,0,10,07/01/13 04:36,
20130209,21,114,0,50,07/01/13 04:36,
20130209,21,125,0,150,07/01/13 04:36,
20130209,21,127,0,250,07/01/13 04:36,
20130209,21,128,0,60,07/01/13 04:36,
20130209,21,129,0,10,07/01/13 04:36,
20130209,21,134,5,0,07/01/13 04:36,
20130209,21,140,0,20,07/01/13 04:36,
20130209,21,155,0,25,07/01/13 04:36,
20130209,21,157,0,10,07/01/13 04:36,
20130209,21,166,0,10,07/01/13 04:36,
20130209,21,178,0,10,07/01/13 04:36,
20130209,21,179,0,20,07/01/13 04:36,
20130209,21,184,10,0,07/01/13 04:36,
20130209,21,185,0,5,07/01/13 04:36,
20130209,21,190,0,5,07/01/13 04:36,
20130209,21,199,0,10,07/01/13 04:36,
20130209,21,200,0,182,07/01/13 04:36,
20130209,21,229,8,0,07/01/13 04:36,
20130209,21,234,15,0,07/01/13 04:36,
20130209,21,244,0,653,07/01/13 04:36,
20130209,21,245,5,0,07/01/13 04:36,
20130209,21,284,20,0,07/01/13 04:36,
20130209,21,289,8,0,07/01/13 04:36,
20130209,21,290,5,0,07/01/13 04:36,
20130209,21,329,8,0,07/01/13 04:36,
20130209,21,339,0,6,07/01/13 04:36,
20130209,21,999,0,4240.4,07/01/13 04:36,
20130209,21,1000,0,276,07/01/13 04:36,
20130209,22,-200,75,0,07/01/13 04:36,
20130209,22,-10,3,0,07/01/13 04:36,
20130209,22,-9,10,0,07/01/13 04:36,
20130209,22,0,2818.1,0,07/01/13 04:36,
20130209,22,1,710,0,07/01/13 04:36,
20130209,22,5,193,0,07/01/13 04:36,
20130209,22,8,0,25,07/01/13 04:36,
20130209,22,9,10,0,07/01/13 04:36,
20130209,22,10,25,0,07/01/13 04:36,
20130209,22,12,0,10,07/01/13 04:36,
20130209,22,14,10,0,07/01/13 04:36,
20130209,22,15,42.5,0,07/01/13 04:36,
20130209,22,16,15,0,07/01/13 04:36,
20130209,22,18,125,0,07/01/13 04:36,
20130209,22,19,150,0,07/01/13 04:36,
20130209,22,20,35,85,07/01/13 04:36,
20130209,22,21,0,15,07/01/13 04:36,
20130209,22,22,10,5,07/01/13 04:36,
20130209,22,23,0,15,07/01/13 04:36,
20130209,22,24,0,55,07/01/13 04:36,
20130209,22,25,205,85,07/01/13 04:36,
20130209,22,26,261,5,07/01/13 04:36,
20130209,22,27,20,50,07/01/13 04:36,
20130209,22,28,0,50,07/01/13 04:36,
20130209,22,29,5,50,07/01/13 04:36,
20130209,22,30,179.2,0,07/01/13 04:36,
20130209,22,31,241.3,0,07/01/13 04:36,
20130209,22,32,256.9,315,07/01/13 04:36,
20130209,22,33,7.1,178,07/01/13 04:36,
20130209,22,34,53.5,431.6,07/01/13 04:36,
20130209,22,35,0,150,07/01/13 04:36,
20130209,22,36,0,70,07/01/13 04:36,
20130209,22,37,0,160,07/01/13 04:36,
20130209,22,38,0,80,07/01/13 04:36,
20130209,22,39,0,80,07/01/13 04:36,
20130209,22,40,5,50,07/01/13 04:36,
20130209,22,42,150,0,07/01/13 04:36,
20130209,22,43,75,50,07/01/13 04:36,
20130209,22,44,0,25,07/01/13 04:36,
20130209,22,45,15,75,07/01/13 04:36,
20130209,22,46,0,10,07/01/13 04:36,
20130209,22,47,50,10,07/01/13 04:36,
20130209,22,48,0,10,07/01/13 04:36,
20130209,22,49,60,0,07/01/13 04:36,
20130209,22,50,0,50,07/01/13 04:36,
20130209,22,51,0,5,07/01/13 04:36,
20130209,22,52,.7,0,07/01/13 04:36,
20130209,22,53,75,75,07/01/13 04:36,
20130209,22,54,1.1,0,07/01/13 04:36,
20130209,22,55,0,50,07/01/13 04:36,
20130209,22,56,1.8,3,07/01/13 04:36,
20130209,22,58,175,0,07/01/13 04:36,
20130209,22,59,0,75,07/01/13 04:36,
20130209,22,62,.6,0,07/01/13 04:36,
20130209,22,63,0,100,07/01/13 04:36,
20130209,22,65,.9,75,07/01/13 04:36,
20130209,22,68,.6,0,07/01/13 04:36,
20130209,22,69,101.5,0,07/01/13 04:36,
20130209,22,70,5,100,07/01/13 04:36,
20130209,22,72,.9,0,07/01/13 04:36,
20130209,22,73,10,0,07/01/13 04:36,
20130209,22,74,0,75,07/01/13 04:36,
20130209,22,75,0,55,07/01/13 04:36,
20130209,22,76,15,0,07/01/13 04:36,
20130209,22,77,1.5,0,07/01/13 04:36,
20130209,22,79,60,10,07/01/13 04:36,
20130209,22,83,25,0,07/01/13 04:36,
20130209,22,85,30,40,07/01/13 04:36,
20130209,22,91,0,50,07/01/13 04:36,
20130209,22,98,0,265,07/01/13 04:36,
20130209,22,99,0,25,07/01/13 04:36,
20130209,22,100,0,505,07/01/13 04:36,
20130209,22,101,0,50,07/01/13 04:36,
20130209,22,111,0,35,07/01/13 04:36,
20130209,22,119,0,10,07/01/13 04:36,
20130209,22,123,0,250,07/01/13 04:36,
20130209,22,125,0,150,07/01/13 04:36,
20130209,22,140,0,20,07/01/13 04:36,
20130209,22,190,0,5,07/01/13 04:36,
20130209,22,200,0,182,07/01/13 04:36,
20130209,22,229,8,0,07/01/13 04:36,
20130209,22,244,0,653,07/01/13 04:36,
20130209,22,245,5,0,07/01/13 04:36,
20130209,22,289,8,0,07/01/13 04:36,
20130209,22,290,5,0,07/01/13 04:36,
20130209,22,294,0,6,07/01/13 04:36,
20130209,22,329,8,0,07/01/13 04:36,
20130209,22,999,0,4424.1,07/01/13 04:36,
20130209,22,1000,0,276,07/01/13 04:36,
20130209,23,-200,75,0,07/01/13 04:36,
20130209,23,-10,2,0,07/01/13 04:36,
20130209,23,-9,10,0,07/01/13 04:36,
20130209,23,0,2814.2,0,07/01/13 04:36,
20130209,23,1,710,0,07/01/13 04:36,
20130209,23,5,193,0,07/01/13 04:36,
20130209,23,8,0,25,07/01/13 04:36,
20130209,23,9,10,0,07/01/13 04:36,
20130209,23,10,25,10,07/01/13 04:36,
20130209,23,14,10,0,07/01/13 04:36,
20130209,23,15,57.5,0,07/01/13 04:36,
20130209,23,17,125,0,07/01/13 04:36,
20130209,23,18,150,0,07/01/13 04:36,
20130209,23,20,30,20,07/01/13 04:36,
20130209,23,21,150,60,07/01/13 04:36,
20130209,23,22,15,0,07/01/13 04:36,
20130209,23,23,410,20,07/01/13 04:36,
20130209,23,24,30,60,07/01/13 04:36,
20130209,23,25,45,60,07/01/13 04:36,
20130209,23,26,485,15,07/01/13 04:36,
20130209,23,27,90,80,07/01/13 04:36,
20130209,23,28,140.5,0,07/01/13 04:36,
20130209,23,29,135.5,0,07/01/13 04:36,
20130209,23,30,23.5,85,07/01/13 04:36,
20130209,23,31,3.5,0,07/01/13 04:36,
20130209,23,32,5,55,07/01/13 04:36,
20130209,23,33,55,278,07/01/13 04:36,
20130209,23,34,25,17.4,07/01/13 04:36,
20130209,23,35,50,55,07/01/13 04:36,
20130209,23,38,0,45,07/01/13 04:36,
20130209,23,39,0,10,07/01/13 04:36,
20130209,23,40,170,75,07/01/13 04:36,
20130209,23,41,0,15,07/01/13 04:36,
20130209,23,42,100,0,07/01/13 04:36,
20130209,23,43,0,35,07/01/13 04:36,
20130209,23,44,50,0,07/01/13 04:36,
20130209,23,45,0,35,07/01/13 04:36,
20130209,23,46,50,0,07/01/13 04:36,
20130209,23,47,.7,0,07/01/13 04:36,
20130209,23,48,1.1,0,07/01/13 04:36,
20130209,23,49,0,5,07/01/13 04:36,
20130209,23,50,100,25,07/01/13 04:36,
20130209,23,51,1.8,0,07/01/13 04:36,
20130209,23,52,0,100,07/01/13 04:36,
20130209,23,53,0,3,07/01/13 04:36,
20130209,23,54,1.2,0,07/01/13 04:36,
20130209,23,56,.9,0,07/01/13 04:36,
20130209,23,57,.9,0,07/01/13 04:36,
20130209,23,58,0,100,07/01/13 04:36,
20130209,23,59,1.5,10,07/01/13 04:36,
20130209,23,60,1.5,0,07/01/13 04:36,
20130209,23,62,5,0,07/01/13 04:36,
20130209,23,64,10,0,07/01/13 04:36,
20130209,23,65,0,505,07/01/13 04:36,
20130209,23,67,15,0,07/01/13 04:36,
20130209,23,70,60,0,07/01/13 04:36,
20130209,23,73,25,0,07/01/13 04:36,
20130209,23,74,0,50,07/01/13 04:36,
20130209,23,75,30,55,07/01/13 04:36,
20130209,23,79,0,10,07/01/13 04:36,
20130209,23,90,0,50,07/01/13 04:36,
20130209,23,91,0,265,07/01/13 04:36,
20130209,23,99,0,25,07/01/13 04:36,
20130209,23,101,0,250,07/01/13 04:36,
20130209,23,125,0,150,07/01/13 04:36,
20130209,23,190,0,5,07/01/13 04:36,
20130209,23,200,0,182,07/01/13 04:36,
20130209,23,229,8,0,07/01/13 04:36,
20130209,23,244,0,453,07/01/13 04:36,
20130209,23,245,5,0,07/01/13 04:36,
20130209,23,249,0,6,07/01/13 04:36,
20130209,23,289,8,0,07/01/13 04:36,
20130209,23,290,5,0,07/01/13 04:36,
20130209,23,329,8,0,07/01/13 04:36,
20130209,23,999,0,4360.6,07/01/13 04:36,
20130209,23,1000,0,276,07/01/13 04:36,
20130209,24,-200,75,0,07/01/13 04:36,
20130209,24,-10,2,0,07/01/13 04:36,
20130209,24,0,2804.7,0,07/01/13 04:36,
20130209,24,1,710,0,07/01/13 04:36,
20130209,24,5,193,0,07/01/13 04:36,
20130209,24,8,0,25,07/01/13 04:36,
20130209,24,9,10,10,07/01/13 04:36,
20130209,24,10,25,0,07/01/13 04:36,
20130209,24,14,37.5,0,07/01/13 04:36,
20130209,24,15,30,0,07/01/13 04:36,
20130209,24,16,125,0,07/01/13 04:36,
20130209,24,17,150,0,07/01/13 04:36,
20130209,24,18,150,50,07/01/13 04:36,
20130209,24,20,35,20,07/01/13 04:36,
20130209,24,21,5,20,07/01/13 04:36,
20130209,24,22,30,10,07/01/13 04:36,
20130209,24,23,45,20,07/01/13 04:36,
20130209,24,24,360,60,07/01/13 04:36,
20130209,24,25,579.2,110,07/01/13 04:36,
20130209,24,26,86.8,5,07/01/13 04:36,
20130209,24,27,211.4,30,07/01/13 04:36,
20130209,24,28,70.6,15,07/01/13 04:36,
20130209,24,29,100,28,07/01/13 04:36,
20130209,24,30,2,5,07/01/13 04:36,
20130209,24,32,155,300,07/01/13 04:36,
20130209,24,33,5,25,07/01/13 04:36,
20130209,24,34,125,16.2,07/01/13 04:36,
20130209,24,35,0,367,07/01/13 04:36,
20130209,24,37,100,0,07/01/13 04:36,
20130209,24,38,150,15,07/01/13 04:36,
20130209,24,39,50,10,07/01/13 04:36,
20130209,24,40,120,25,07/01/13 04:36,
20130209,24,41,50,0,07/01/13 04:36,
20130209,24,42,0,10,07/01/13 04:36,
20130209,24,43,0,25,07/01/13 04:36,
20130209,24,45,0,30,07/01/13 04:36,
20130209,24,46,0,0,07/01/13 04:36,
20130209,24,49,0,10,07/01/13 04:36,
20130209,24,50,0,128,07/01/13 04:36,
20130209,24,52,5,0,07/01/13 04:36,
20130209,24,54,10,0,07/01/13 04:36,
20130209,24,56,0,265,07/01/13 04:36,
20130209,24,57,15,0,07/01/13 04:36,
20130209,24,59,60,10,07/01/13 04:36,
20130209,24,61,25,0,07/01/13 04:36,
20130209,24,63,30,0,07/01/13 04:36,
20130209,24,65,0,0,07/01/13 04:36,
20130209,24,66,0,100,07/01/13 04:36,
20130209,24,71,0,50,07/01/13 04:36,
20130209,24,75,0,55,07/01/13 04:36,
20130209,24,80,0,50,07/01/13 04:36,
20130209,24,81,0,50,07/01/13 04:36,
20130209,24,94,0,250,07/01/13 04:36,
20130209,24,125,0,150,07/01/13 04:36,
20130209,24,150,0,100,07/01/13 04:36,
20130209,24,190,0,5,07/01/13 04:36,
20130209,24,200,0,182,07/01/13 04:36,
20130209,24,229,8,0,07/01/13 04:36,
20130209,24,244,0,453,07/01/13 04:36,
20130209,24,245,5,0,07/01/13 04:36,
20130209,24,250,0,100,07/01/13 04:36,
20130209,24,289,8,0,07/01/13 04:36,
20130209,24,290,5,0,07/01/13 04:36,
20130209,24,297,0,6,07/01/13 04:36,
20130209,24,329,8,0,07/01/13 04:36,
20130209,24,999,0,4326.3,07/01/13 04:36,
20130209,24,1000,0,226,07/01/13 04:36,
