BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130929,21,357,0,6,02/01/14 04:31,
20130929,21,999,0,3891.9,02/01/14 04:31,
20130929,21,1000,0,129,02/01/14 04:31,
20130929,22,-200,25,0,02/01/14 04:31,
20130929,22,-90,0,10,02/01/14 04:31,
20130929,22,-60,0,10,02/01/14 04:31,
20130929,22,-50,0,5,02/01/14 04:31,
20130929,22,-40,0,10,02/01/14 04:31,
20130929,22,-20,0,20,02/01/14 04:31,
20130929,22,-15,0,10,02/01/14 04:31,
20130929,22,-5,77,0,02/01/14 04:31,
20130929,22,-4,0,25,02/01/14 04:31,
20130929,22,0,1860.4,0,02/01/14 04:31,
20130929,22,1,815,0,02/01/14 04:31,
20130929,22,2,0,12,02/01/14 04:31,
20130929,22,3,0,10,02/01/14 04:31,
20130929,22,4,0,20.4,02/01/14 04:31,
20130929,22,5,71,0,02/01/14 04:31,
20130929,22,7,0,2,02/01/14 04:31,
20130929,22,8,0,28,02/01/14 04:31,
20130929,22,9,0,12,02/01/14 04:31,
20130929,22,10,0,13,02/01/14 04:31,
20130929,22,14,0,20.1,02/01/14 04:31,
20130929,22,15,0,32.3,02/01/14 04:31,
20130929,22,16,38,77,02/01/14 04:31,
20130929,22,17,21,43.2,02/01/14 04:31,
20130929,22,18,0,20,02/01/14 04:31,
20130929,22,19,0,125.8,02/01/14 04:31,
20130929,22,20,0,100.8,02/01/14 04:31,
20130929,22,21,0,6,02/01/14 04:31,
20130929,22,22,0,125.5,02/01/14 04:31,
20130929,22,23,.3,134.5,02/01/14 04:31,
20130929,22,24,2,218.6,02/01/14 04:31,
20130929,22,25,105,138,02/01/14 04:31,
20130929,22,26,481.6,133,02/01/14 04:31,
20130929,22,27,204.9,79,02/01/14 04:31,
20130929,22,28,14,30.8,02/01/14 04:31,
20130929,22,29,0,60.4,02/01/14 04:31,
20130929,22,30,74.9,127.3,02/01/14 04:31,
20130929,22,31,76.4,25.4,02/01/14 04:31,
20130929,22,32,1,31.1,02/01/14 04:31,
20130929,22,33,5.5,1,02/01/14 04:31,
20130929,22,34,7.5,6.4,02/01/14 04:31,
20130929,22,35,10.6,40,02/01/14 04:31,
20130929,22,36,10,4.5,02/01/14 04:31,
20130929,22,37,1.3,258.7,02/01/14 04:31,
20130929,22,38,3.1,46.8,02/01/14 04:31,
20130929,22,39,3,0,02/01/14 04:31,
20130929,22,40,16.9,0,02/01/14 04:31,
20130929,22,41,1.1,0,02/01/14 04:31,
20130929,22,42,2.5,0,02/01/14 04:31,
20130929,22,43,1.8,0,02/01/14 04:31,
20130929,22,44,2.2,0,02/01/14 04:31,
20130929,22,45,44,255,02/01/14 04:31,
20130929,22,46,16,0,02/01/14 04:31,
20130929,22,47,20.8,0,02/01/14 04:31,
20130929,22,49,.1,0,02/01/14 04:31,
20130929,22,50,12,0,02/01/14 04:31,
20130929,22,52,21,0,02/01/14 04:31,
20130929,22,54,11,0,02/01/14 04:31,
20130929,22,55,79.5,0,02/01/14 04:31,
20130929,22,56,0,20,02/01/14 04:31,
20130929,22,58,.7,0,02/01/14 04:31,
20130929,22,60,13,0,02/01/14 04:31,
20130929,22,62,2.7,0,02/01/14 04:31,
20130929,22,63,0,38,02/01/14 04:31,
20130929,22,64,1.5,0,02/01/14 04:31,
20130929,22,65,3,0,02/01/14 04:31,
20130929,22,66,16,0,02/01/14 04:31,
20130929,22,67,50,0,02/01/14 04:31,
20130929,22,72,25,0,02/01/14 04:31,
20130929,22,73,2,0,02/01/14 04:31,
20130929,22,75,8,0,02/01/14 04:31,
20130929,22,77,22,0,02/01/14 04:31,
20130929,22,85,11,0,02/01/14 04:31,
20130929,22,88,5,0,02/01/14 04:31,
20130929,22,100,0,144,02/01/14 04:31,
20130929,22,102,9,0,02/01/14 04:31,
20130929,22,108,1.3,0,02/01/14 04:31,
20130929,22,110,5,0,02/01/14 04:31,
20130929,22,119,1.1,0,02/01/14 04:31,
20130929,22,122,15,0,02/01/14 04:31,
20130929,22,130,1,0,02/01/14 04:31,
20130929,22,144,2,0,02/01/14 04:31,
20130929,22,150,0,100,02/01/14 04:31,
20130929,22,153,0,200,02/01/14 04:31,
20130929,22,200,0,232,02/01/14 04:31,
20130929,22,250,0,.2,02/01/14 04:31,
20130929,22,270,10,0,02/01/14 04:31,
20130929,22,309,0,6,02/01/14 04:31,
20130929,22,333,0,100,02/01/14 04:31,
20130929,22,999,0,3832.7,02/01/14 04:31,
20130929,22,1000,0,129,02/01/14 04:31,
20130929,23,-200,25,0,02/01/14 04:31,
20130929,23,-90,0,10,02/01/14 04:31,
20130929,23,-60,0,10,02/01/14 04:31,
20130929,23,-50,0,5,02/01/14 04:31,
20130929,23,-40,0,10,02/01/14 04:31,
20130929,23,-20,0,30,02/01/14 04:31,
20130929,23,-5,77,0,02/01/14 04:31,
20130929,23,-4,0,25,02/01/14 04:31,
20130929,23,0,1856.2,0,02/01/14 04:31,
20130929,23,1,815,0,02/01/14 04:31,
20130929,23,2,0,12.4,02/01/14 04:31,
20130929,23,3,0,10,02/01/14 04:31,
20130929,23,4,0,20,02/01/14 04:31,
20130929,23,5,71,0,02/01/14 04:31,
20130929,23,6,0,2,02/01/14 04:31,
20130929,23,8,0,28,02/01/14 04:31,
20130929,23,9,0,12,02/01/14 04:31,
20130929,23,10,.2,28.1,02/01/14 04:31,
20130929,23,12,0,31,02/01/14 04:31,
20130929,23,13,0,57.3,02/01/14 04:31,
20130929,23,14,38,32,02/01/14 04:31,
20130929,23,15,0,67.2,02/01/14 04:31,
20130929,23,16,0,82.6,02/01/14 04:31,
20130929,23,17,21,33,02/01/14 04:31,
20130929,23,18,0,4,02/01/14 04:31,
20130929,23,19,0,161,02/01/14 04:31,
20130929,23,20,0,44.3,02/01/14 04:31,
20130929,23,21,101.1,65.9,02/01/14 04:31,
20130929,23,22,3.2,90.4,02/01/14 04:31,
20130929,23,23,103,145,02/01/14 04:31,
20130929,23,24,330.4,185,02/01/14 04:31,
20130929,23,25,165.1,30,02/01/14 04:31,
20130929,23,26,378,111,02/01/14 04:31,
20130929,23,27,0,63.5,02/01/14 04:31,
20130929,23,28,4.3,39.5,02/01/14 04:31,
20130929,23,29,50.8,0,02/01/14 04:31,
20130929,23,30,206.6,4.5,02/01/14 04:31,
20130929,23,31,107.2,27.7,02/01/14 04:31,
20130929,23,32,108.5,1.8,02/01/14 04:31,
20130929,23,33,101.1,256,02/01/14 04:31,
20130929,23,34,1.7,6,02/01/14 04:31,
20130929,23,35,11,0,02/01/14 04:31,
20130929,23,36,1.9,0,02/01/14 04:31,
20130929,23,37,2.6,0,02/01/14 04:31,
20130929,23,38,3.9,0,02/01/14 04:31,
20130929,23,39,2,0,02/01/14 04:31,
20130929,23,40,19,231,02/01/14 04:31,
20130929,23,42,7.3,0,02/01/14 04:31,
20130929,23,45,45,14,02/01/14 04:31,
20130929,23,46,41.8,0,02/01/14 04:31,
20130929,23,47,5,0,02/01/14 04:31,
20130929,23,50,12,0,02/01/14 04:31,
20130929,23,52,.4,0,02/01/14 04:31,
20130929,23,54,39.2,0,02/01/14 04:31,
20130929,23,55,61.1,0,02/01/14 04:31,
20130929,23,57,1.7,0,02/01/14 04:31,
20130929,23,58,2,38,02/01/14 04:31,
20130929,23,59,1,0,02/01/14 04:31,
20130929,23,60,13,0,02/01/14 04:31,
20130929,23,65,11,0,02/01/14 04:31,
20130929,23,67,50,0,02/01/14 04:31,
20130929,23,69,5,0,02/01/14 04:31,
20130929,23,72,25,0,02/01/14 04:31,
20130929,23,76,22,0,02/01/14 04:31,
20130929,23,78,9,0,02/01/14 04:31,
20130929,23,80,8,0,02/01/14 04:31,
20130929,23,85,3,0,02/01/14 04:31,
20130929,23,87,5,0,02/01/14 04:31,
20130929,23,94,15,0,02/01/14 04:31,
20130929,23,100,0,142,02/01/14 04:31,
20130929,23,110,1.8,0,02/01/14 04:31,
20130929,23,121,1.6,0,02/01/14 04:31,
20130929,23,131,0,200,02/01/14 04:31,
20130929,23,144,2,0,02/01/14 04:31,
20130929,23,200,0,232,02/01/14 04:31,
20130929,23,264,0,6,02/01/14 04:31,
20130929,23,270,10,0,02/01/14 04:31,
20130929,23,333,0,100,02/01/14 04:31,
20130929,23,999,0,3747.7,02/01/14 04:31,
20130929,23,1000,0,129,02/01/14 04:31,
20130929,24,-200,25,0,02/01/14 04:31,
20130929,24,-90,0,10,02/01/14 04:31,
20130929,24,-60,0,10,02/01/14 04:31,
20130929,24,-50,0,5,02/01/14 04:31,
20130929,24,-40,0,10,02/01/14 04:31,
20130929,24,-20,0,30,02/01/14 04:31,
20130929,24,-5,77,0,02/01/14 04:31,
20130929,24,-4,0,1.5,02/01/14 04:31,
20130929,24,-1,0,.9,02/01/14 04:31,
20130929,24,0,1845.7,0,02/01/14 04:31,
20130929,24,1,735,0,02/01/14 04:31,
20130929,24,2,0,10.6,02/01/14 04:31,
20130929,24,3,0,10,02/01/14 04:31,
20130929,24,4,0,20,02/01/14 04:31,
20130929,24,5,71,.5,02/01/14 04:31,
20130929,24,7,0,18.5,02/01/14 04:31,
20130929,24,8,0,55,02/01/14 04:31,
20130929,24,9,0,2.1,02/01/14 04:31,
20130929,24,10,.2,39.4,02/01/14 04:31,
20130929,24,12,0,32,02/01/14 04:31,
20130929,24,13,38,17.1,02/01/14 04:31,
20130929,24,15,0,81,02/01/14 04:31,
20130929,24,16,0,8,02/01/14 04:31,
20130929,24,17,121,16.6,02/01/14 04:31,
20130929,24,18,0,3.5,02/01/14 04:31,
20130929,24,19,.3,23.5,02/01/14 04:31,
20130929,24,20,15,120,02/01/14 04:31,
20130929,24,21,332.9,20,02/01/14 04:31,
20130929,24,22,166,100,02/01/14 04:31,
20130929,24,23,240,7,02/01/14 04:31,
20130929,24,24,267.2,100,02/01/14 04:31,
20130929,24,25,61.4,8,02/01/14 04:31,
20130929,24,26,167.4,25,02/01/14 04:31,
20130929,24,27,50.8,0,02/01/14 04:31,
20130929,24,28,250,0,02/01/14 04:31,
20130929,24,29,70,0,02/01/14 04:31,
20130929,24,30,70.2,0,02/01/14 04:31,
20130929,24,31,70.8,0,02/01/14 04:31,
20130929,24,32,1.5,0,02/01/14 04:31,
20130929,24,33,9,0,02/01/14 04:31,
20130929,24,34,.5,19.3,02/01/14 04:31,
20130929,24,35,5,265,02/01/14 04:31,
20130929,24,36,1,0,02/01/14 04:31,
20130929,24,38,8,0,02/01/14 04:31,
20130929,24,40,15,400,02/01/14 04:31,
20130929,24,42,11.5,0,02/01/14 04:31,
20130929,24,44,20.2,0,02/01/14 04:31,
20130929,24,45,33,0,02/01/14 04:31,
20130929,24,46,15,0,02/01/14 04:31,
20130929,24,48,.6,0,02/01/14 04:31,
20130929,24,50,3,0,02/01/14 04:31,
20130929,24,51,5,0,02/01/14 04:31,
20130929,24,53,0,38,02/01/14 04:31,
20130929,24,54,24,0,02/01/14 04:31,
20130929,24,63,5,0,02/01/14 04:31,
20130929,24,65,18,0,02/01/14 04:31,
20130929,24,67,50,0,02/01/14 04:31,
20130929,24,81,0,200,02/01/14 04:31,
20130929,24,100,0,138,02/01/14 04:31,
20130929,24,110,2,0,02/01/14 04:31,
20130929,24,200,0,232,02/01/14 04:31,
20130929,24,270,10,0,02/01/14 04:31,
20130929,24,333,0,100,02/01/14 04:31,
20130929,24,429,0,6,02/01/14 04:31,
20130929,24,999,0,3675.7,02/01/14 04:31,
20130929,24,1000,0,129,02/01/14 04:31,
