BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060920,12,263,8.8,0,04/01/07 06:31,
20060920,12,275,34,0,04/01/07 06:31,
20060920,12,300,56,0,04/01/07 06:31,
20060920,12,304,30,0,04/01/07 06:31,
20060920,12,313,20,0,04/01/07 06:31,
20060920,12,325,50,300,04/01/07 06:31,
20060920,12,333,0,140.3,04/01/07 06:31,
20060920,12,338,30,0,04/01/07 06:31,
20060920,12,345,0,140.3,04/01/07 06:31,
20060920,12,350,63.5,10,04/01/07 06:31,
20060920,12,360,45,0,04/01/07 06:31,
20060920,12,375,22,0,04/01/07 06:31,
20060920,12,400,30,0,04/01/07 06:31,
20060920,12,408,2.1,0,04/01/07 06:31,
20060920,12,432,30,0,04/01/07 06:31,
20060920,12,438,48,0,04/01/07 06:31,
20060920,12,450,6.5,0,04/01/07 06:31,
20060920,12,469,15,0,04/01/07 06:31,
20060920,12,473,30,0,04/01/07 06:31,
20060920,12,475,2,0,04/01/07 06:31,
20060920,12,490,25,0,04/01/07 06:31,
20060920,12,500,4,215,04/01/07 06:31,
20060920,12,518,30,0,04/01/07 06:31,
20060920,12,550,4.5,0,04/01/07 06:31,
20060920,12,586,25,0,04/01/07 06:31,
20060920,12,600,49,0,04/01/07 06:31,
20060920,12,650,8,0,04/01/07 06:31,
20060920,12,700,4,60,04/01/07 06:31,
20060920,12,800,10,0,04/01/07 06:31,
20060920,12,810,25,0,04/01/07 06:31,
20060920,12,875,20,0,04/01/07 06:31,
20060920,12,900,30,0,04/01/07 06:31,
20060920,12,966,15,0,04/01/07 06:31,
20060920,12,999,50,4068.2,04/01/07 06:31,
20060920,12,1000,0,1361,04/01/07 06:31,
20060920,13,-550,0,25,04/01/07 06:31,
20060920,13,-400,0,40,04/01/07 06:31,
20060920,13,-275,0,40,04/01/07 06:31,
20060920,13,-259,0,8.8,04/01/07 06:31,
20060920,13,-250,0,5,04/01/07 06:31,
20060920,13,-235,0,2,04/01/07 06:31,
20060920,13,-215,0,2,04/01/07 06:31,
20060920,13,-210,0,8.8,04/01/07 06:31,
20060920,13,-200,0,12,04/01/07 06:31,
20060920,13,-150,0,37,04/01/07 06:31,
20060920,13,-125,0,1,04/01/07 06:31,
20060920,13,-100,0,8,04/01/07 06:31,
20060920,13,-75,0,1,04/01/07 06:31,
20060920,13,-70,0,10,04/01/07 06:31,
20060920,13,-56,0,10,04/01/07 06:31,
20060920,13,-50,0,5,04/01/07 06:31,
20060920,13,-38,0,45,04/01/07 06:31,
20060920,13,-33,0,20,04/01/07 06:31,
20060920,13,-30,0,2,04/01/07 06:31,
20060920,13,-25,5,11,04/01/07 06:31,
20060920,13,-23,0,20,04/01/07 06:31,
20060920,13,-20,3,2,04/01/07 06:31,
20060920,13,-15,0,25,04/01/07 06:31,
20060920,13,-13,20,26.3,04/01/07 06:31,
20060920,13,-10,0,56,04/01/07 06:31,
20060920,13,-7,0,30,04/01/07 06:31,
20060920,13,-5,20,1,04/01/07 06:31,
20060920,13,-4,10,0,04/01/07 06:31,
20060920,13,-3,0,20,04/01/07 06:31,
20060920,13,0,11826.9,146.7,04/01/07 06:31,
20060920,13,1,2342,0,04/01/07 06:31,
20060920,13,4,20,0,04/01/07 06:31,
20060920,13,5,100,32,04/01/07 06:31,
20060920,13,7,0,20,04/01/07 06:31,
20060920,13,8,0,20,04/01/07 06:31,
20060920,13,9,5,0,04/01/07 06:31,
20060920,13,10,365,72,04/01/07 06:31,
20060920,13,13,0,105,04/01/07 06:31,
20060920,13,14,0,145,04/01/07 06:31,
20060920,13,15,50,83,04/01/07 06:31,
20060920,13,16,0,8.9,04/01/07 06:31,
20060920,13,17,10,122.3,04/01/07 06:31,
20060920,13,18,0,75,04/01/07 06:31,
20060920,13,19,0,25,04/01/07 06:31,
20060920,13,20,401,247.1,04/01/07 06:31,
20060920,13,21,20,249.1,04/01/07 06:31,
20060920,13,22,125,130.7,04/01/07 06:31,
20060920,13,23,30,0,04/01/07 06:31,
20060920,13,24,0,84.6,04/01/07 06:31,
20060920,13,25,48,184,04/01/07 06:31,
20060920,13,26,35,73,04/01/07 06:31,
20060920,13,27,200,153,04/01/07 06:31,
20060920,13,28,0,243.2,04/01/07 06:31,
20060920,13,29,.4,0,04/01/07 06:31,
20060920,13,30,49.6,260,04/01/07 06:31,
20060920,13,31,.6,33,04/01/07 06:31,
20060920,13,32,0,704,04/01/07 06:31,
20060920,13,33,0,10,04/01/07 06:31,
20060920,13,34,5,323,04/01/07 06:31,
20060920,13,35,17.5,898,04/01/07 06:31,
20060920,13,36,434.8,253.2,04/01/07 06:31,
20060920,13,37,332,68,04/01/07 06:31,
20060920,13,38,232.3,946.1,04/01/07 06:31,
20060920,13,39,909.9,502,04/01/07 06:31,
20060920,13,40,307.9,264,04/01/07 06:31,
20060920,13,41,0,37.5,04/01/07 06:31,
20060920,13,42,0,852,04/01/07 06:31,
20060920,13,43,261,915,04/01/07 06:31,
20060920,13,44,33,140,04/01/07 06:31,
20060920,13,45,90.6,18,04/01/07 06:31,
20060920,13,46,155.4,65,04/01/07 06:31,
20060920,13,47,117.4,60,04/01/07 06:31,
20060920,13,48,168.1,15,04/01/07 06:31,
20060920,13,49,210,25,04/01/07 06:31,
20060920,13,50,170.8,118.5,04/01/07 06:31,
20060920,13,51,110.4,15,04/01/07 06:31,
20060920,13,52,50,45,04/01/07 06:31,
20060920,13,53,551.4,110,04/01/07 06:31,
20060920,13,54,28,10,04/01/07 06:31,
20060920,13,55,400.4,112.5,04/01/07 06:31,
20060920,13,56,152,10,04/01/07 06:31,
20060920,13,57,88.5,80,04/01/07 06:31,
20060920,13,58,114,15,04/01/07 06:31,
20060920,13,59,377,20,04/01/07 06:31,
20060920,13,60,233.7,750.5,04/01/07 06:31,
20060920,13,61,69.2,25,04/01/07 06:31,
20060920,13,62,50.7,115,04/01/07 06:31,
20060920,13,63,0,70,04/01/07 06:31,
20060920,13,64,50,50,04/01/07 06:31,
20060920,13,65,45.6,103,04/01/07 06:31,
20060920,13,66,63.5,60,04/01/07 06:31,
20060920,13,67,0,75,04/01/07 06:31,
20060920,13,68,388.9,58,04/01/07 06:31,
20060920,13,69,57.1,50,04/01/07 06:31,
20060920,13,70,168.5,4,04/01/07 06:31,
20060920,13,71,117.7,10,04/01/07 06:31,
20060920,13,72,139.3,50,04/01/07 06:31,
20060920,13,73,10.1,420,04/01/07 06:31,
20060920,13,74,3.9,3,04/01/07 06:31,
20060920,13,75,226.5,77.3,04/01/07 06:31,
20060920,13,76,0,55,04/01/07 06:31,
20060920,13,77,281.4,0,04/01/07 06:31,
20060920,13,78,45,0,04/01/07 06:31,
20060920,13,79,28.1,0,04/01/07 06:31,
20060920,13,80,21.4,1477.4,04/01/07 06:31,
20060920,13,81,13.9,650,04/01/07 06:31,
20060920,13,82,132.4,0,04/01/07 06:31,
20060920,13,83,144.5,0,04/01/07 06:31,
20060920,13,84,12.5,0,04/01/07 06:31,
20060920,13,85,104.4,250,04/01/07 06:31,
20060920,13,86,232.4,0,04/01/07 06:31,
20060920,13,88,60,0,04/01/07 06:31,
20060920,13,89,148.2,0,04/01/07 06:31,
20060920,13,90,18,.2,04/01/07 06:31,
20060920,13,91,0,.2,04/01/07 06:31,
20060920,13,95,7,0,04/01/07 06:31,
20060920,13,96,100,0,04/01/07 06:31,
20060920,13,99,20.5,0,04/01/07 06:31,
20060920,13,100,63.6,372.6,04/01/07 06:31,
20060920,13,102,80,0,04/01/07 06:31,
20060920,13,103,20.5,0,04/01/07 06:31,
20060920,13,108,15,0,04/01/07 06:31,
20060920,13,109,0,271,04/01/07 06:31,
20060920,13,111,100,200,04/01/07 06:31,
20060920,13,112,8.9,0,04/01/07 06:31,
20060920,13,115,104.4,1,04/01/07 06:31,
20060920,13,118,30,0,04/01/07 06:31,
20060920,13,120,15,0,04/01/07 06:31,
20060920,13,121,0,100,04/01/07 06:31,
20060920,13,125,45.6,455,04/01/07 06:31,
20060920,13,129,40,0,04/01/07 06:31,
20060920,13,130,15,0,04/01/07 06:31,
20060920,13,131,100,.2,04/01/07 06:31,
20060920,13,132,50,0,04/01/07 06:31,
20060920,13,134,0,35,04/01/07 06:31,
20060920,13,135,30,0,04/01/07 06:31,
20060920,13,138,60,.2,04/01/07 06:31,
20060920,13,141,36.8,0,04/01/07 06:31,
20060920,13,142,5.6,0,04/01/07 06:31,
20060920,13,143,11.3,0,04/01/07 06:31,
20060920,13,144,20,0,04/01/07 06:31,
20060920,13,145,17.5,0,04/01/07 06:31,
20060920,13,147,5.9,0,04/01/07 06:31,
20060920,13,150,66.4,238,04/01/07 06:31,
20060920,13,155,15,6,04/01/07 06:31,
20060920,13,156,20,0,04/01/07 06:31,
20060920,13,166,20,0,04/01/07 06:31,
20060920,13,167,2.1,0,04/01/07 06:31,
20060920,13,169,15,0,04/01/07 06:31,
20060920,13,175,69,155,04/01/07 06:31,
20060920,13,180,20,0,04/01/07 06:31,
20060920,13,185,10,0,04/01/07 06:31,
20060920,13,190,20,0,04/01/07 06:31,
20060920,13,193,30,0,04/01/07 06:31,
20060920,13,195,23.6,0,04/01/07 06:31,
20060920,13,200,75,4367,04/01/07 06:31,
20060920,13,203,30,0,04/01/07 06:31,
20060920,13,206,8.2,0,04/01/07 06:31,
20060920,13,210,15,0,04/01/07 06:31,
20060920,13,211,27,0,04/01/07 06:31,
20060920,13,215,37.8,0,04/01/07 06:31,
20060920,13,217,8.8,0,04/01/07 06:31,
20060920,13,219,30,0,04/01/07 06:31,
20060920,13,225,45,0,04/01/07 06:31,
20060920,13,229,8.8,0,04/01/07 06:31,
20060920,13,231,20,0,04/01/07 06:31,
20060920,13,236,8.8,0,04/01/07 06:31,
20060920,13,237,20,0,04/01/07 06:31,
20060920,13,240,40,0,04/01/07 06:31,
20060920,13,250,101.5,276,04/01/07 06:31,
20060920,13,252,8.8,0,04/01/07 06:31,
20060920,13,254,15,0,04/01/07 06:31,
20060920,13,275,34,0,04/01/07 06:31,
20060920,13,295,0,50,04/01/07 06:31,
20060920,13,300,76,0,04/01/07 06:31,
20060920,13,304,30,0,04/01/07 06:31,
20060920,13,313,20,0,04/01/07 06:31,
20060920,13,325,50,300,04/01/07 06:31,
20060920,13,333,0,141.6,04/01/07 06:31,
20060920,13,346,0,141.6,04/01/07 06:31,
20060920,13,350,29.5,10,04/01/07 06:31,
20060920,13,360,45,0,04/01/07 06:31,
20060920,13,373,2.1,0,04/01/07 06:31,
20060920,13,375,22,0,04/01/07 06:31,
20060920,13,400,45,0,04/01/07 06:31,
20060920,13,405,30,0,04/01/07 06:31,
20060920,13,432,30,0,04/01/07 06:31,
20060920,13,434,23,0,04/01/07 06:31,
20060920,13,438,25,0,04/01/07 06:31,
20060920,13,450,6.5,0,04/01/07 06:31,
20060920,13,469,15,0,04/01/07 06:31,
20060920,13,475,2,0,04/01/07 06:31,
20060920,13,500,4,215,04/01/07 06:31,
20060920,13,518,30,0,04/01/07 06:31,
20060920,13,550,24.5,0,04/01/07 06:31,
20060920,13,560,25,0,04/01/07 06:31,
20060920,13,586,25,0,04/01/07 06:31,
20060920,13,600,49,0,04/01/07 06:31,
20060920,13,650,8,0,04/01/07 06:31,
20060920,13,700,5,60,04/01/07 06:31,
20060920,13,800,11,0,04/01/07 06:31,
20060920,13,810,25,0,04/01/07 06:31,
20060920,13,875,20,0,04/01/07 06:31,
20060920,13,900,30,0,04/01/07 06:31,
20060920,13,966,15,0,04/01/07 06:31,
20060920,13,999,80,4078.4,04/01/07 06:31,
20060920,13,1000,0,1361,04/01/07 06:31,
20060920,14,-550,0,25,04/01/07 06:31,
20060920,14,-400,0,40,04/01/07 06:31,
20060920,14,-275,0,40,04/01/07 06:31,
20060920,14,-250,0,5,04/01/07 06:31,
20060920,14,-248,0,8.8,04/01/07 06:31,
20060920,14,-235,0,2,04/01/07 06:31,
20060920,14,-215,0,2,04/01/07 06:31,
20060920,14,-200,0,20.8,04/01/07 06:31,
20060920,14,-150,0,37,04/01/07 06:31,
20060920,14,-125,0,1,04/01/07 06:31,
20060920,14,-100,0,8,04/01/07 06:31,
20060920,14,-75,0,1,04/01/07 06:31,
20060920,14,-70,0,10,04/01/07 06:31,
20060920,14,-56,0,10,04/01/07 06:31,
20060920,14,-50,0,5,04/01/07 06:31,
20060920,14,-38,0,45,04/01/07 06:31,
20060920,14,-31,0,20,04/01/07 06:31,
20060920,14,-30,0,2,04/01/07 06:31,
20060920,14,-25,5,11,04/01/07 06:31,
20060920,14,-21,0,20,04/01/07 06:31,
20060920,14,-20,3,2,04/01/07 06:31,
20060920,14,-15,0,25,04/01/07 06:31,
20060920,14,-12,20,0,04/01/07 06:31,
20060920,14,-11,0,20,04/01/07 06:31,
20060920,14,-10,0,56,04/01/07 06:31,
20060920,14,-7,0,30,04/01/07 06:31,
20060920,14,-5,0,1,04/01/07 06:31,
20060920,14,-4,0,6.3,04/01/07 06:31,
20060920,14,-3,20,0,04/01/07 06:31,
20060920,14,-2,10,0,04/01/07 06:31,
20060920,14,-1,0,20,04/01/07 06:31,
20060920,14,0,11831.4,50,04/01/07 06:31,
20060920,14,1,2342,0,04/01/07 06:31,
20060920,14,2,0,70,04/01/07 06:31,
20060920,14,5,120.2,32,04/01/07 06:31,
20060920,14,7,0,26.7,04/01/07 06:31,
20060920,14,8,0,20,04/01/07 06:31,
20060920,14,9,5,20,04/01/07 06:31,
20060920,14,10,355,2,04/01/07 06:31,
20060920,14,11,10,0,04/01/07 06:31,
20060920,14,12,0,70,04/01/07 06:31,
20060920,14,13,0,100,04/01/07 06:31,
20060920,14,14,0,145,04/01/07 06:31,
20060920,14,15,50,88,04/01/07 06:31,
20060920,14,17,0,20,04/01/07 06:31,
20060920,14,18,10,75,04/01/07 06:31,
20060920,14,19,0,65,04/01/07 06:31,
20060920,14,20,401,201.5,04/01/07 06:31,
20060920,14,21,0,131.7,04/01/07 06:31,
20060920,14,22,165,295,04/01/07 06:31,
20060920,14,23,0,15.1,04/01/07 06:31,
20060920,14,24,.8,86.1,04/01/07 06:31,
20060920,14,25,59,211.5,04/01/07 06:31,
20060920,14,26,.2,20,04/01/07 06:31,
20060920,14,27,20,165.6,04/01/07 06:31,
20060920,14,28,200.4,261.2,04/01/07 06:31,
20060920,14,29,.8,40,04/01/07 06:31,
20060920,14,30,64.8,245,04/01/07 06:31,
20060920,14,31,0,13,04/01/07 06:31,
20060920,14,32,10.4,394,04/01/07 06:31,
20060920,14,33,0,13.2,04/01/07 06:31,
20060920,14,34,5,661,04/01/07 06:31,
20060920,14,35,27.5,416,04/01/07 06:31,
20060920,14,36,164.8,414.5,04/01/07 06:31,
20060920,14,37,349.6,313,04/01/07 06:31,
20060920,14,38,475.3,3,04/01/07 06:31,
20060920,14,39,908.4,365.7,04/01/07 06:31,
20060920,14,40,315.8,1066.1,04/01/07 06:31,
20060920,14,41,0,325,04/01/07 06:31,
20060920,14,42,187,52,04/01/07 06:31,
20060920,14,43,256,302.5,04/01/07 06:31,
20060920,14,44,8,540,04/01/07 06:31,
20060920,14,45,300.6,818,04/01/07 06:31,
20060920,14,46,41,25,04/01/07 06:31,
20060920,14,47,103,60,04/01/07 06:31,
20060920,14,48,174.4,35,04/01/07 06:31,
20060920,14,49,324.4,20,04/01/07 06:31,
20060920,14,50,91.1,123.5,04/01/07 06:31,
20060920,14,51,26.5,20,04/01/07 06:31,
20060920,14,52,158.9,55,04/01/07 06:31,
20060920,14,53,287.8,115,04/01/07 06:31,
20060920,14,54,359.4,20,04/01/07 06:31,
20060920,14,55,145.4,112.5,04/01/07 06:31,
20060920,14,56,172,0,04/01/07 06:31,
20060920,14,57,225,65,04/01/07 06:31,
20060920,14,58,222.6,25,04/01/07 06:31,
20060920,14,59,260,15,04/01/07 06:31,
20060920,14,60,242.1,755.5,04/01/07 06:31,
20060920,14,61,73.4,0,04/01/07 06:31,
20060920,14,62,110,200,04/01/07 06:31,
20060920,14,63,8.6,80,04/01/07 06:31,
20060920,14,64,58.5,55,04/01/07 06:31,
20060920,14,65,37,66,04/01/07 06:31,
20060920,14,66,68.6,55,04/01/07 06:31,
20060920,14,67,440.9,54.8,04/01/07 06:31,
20060920,14,68,82.7,60,04/01/07 06:31,
20060920,14,69,65.8,0,04/01/07 06:31,
20060920,14,70,47.1,4,04/01/07 06:31,
20060920,14,71,60.5,60,04/01/07 06:31,
20060920,14,72,202.4,70,04/01/07 06:31,
20060920,14,73,9.4,0,04/01/07 06:31,
20060920,14,74,173.2,0,04/01/07 06:31,
20060920,14,75,88.2,74.3,04/01/07 06:31,
20060920,14,76,280,455,04/01/07 06:31,
20060920,14,77,0,.6,04/01/07 06:31,
20060920,14,78,20,.2,04/01/07 06:31,
20060920,14,79,15,0,04/01/07 06:31,
20060920,14,80,53.9,1479.4,04/01/07 06:31,
20060920,14,81,132.4,650,04/01/07 06:31,
20060920,14,82,3.7,0,04/01/07 06:31,
20060920,14,83,144.5,0,04/01/07 06:31,
20060920,14,85,74,250,04/01/07 06:31,
20060920,14,86,232.4,0,04/01/07 06:31,
20060920,14,88,60,0,04/01/07 06:31,
20060920,14,89,144.5,0,04/01/07 06:31,
20060920,14,90,38.5,3,04/01/07 06:31,
20060920,14,92,0,0,04/01/07 06:31,
20060920,14,93,20.5,0,04/01/07 06:31,
20060920,14,95,7,0,04/01/07 06:31,
20060920,14,96,100,0,04/01/07 06:31,
20060920,14,100,18.6,375.6,04/01/07 06:31,
20060920,14,101,8.9,0,04/01/07 06:31,
20060920,14,102,80,0,04/01/07 06:31,
20060920,14,108,15,0,04/01/07 06:31,
20060920,14,109,0,271,04/01/07 06:31,
20060920,14,110,15,0,04/01/07 06:31,
20060920,14,111,100,200,04/01/07 06:31,
20060920,14,115,104.4,1,04/01/07 06:31,
20060920,14,121,0,100,04/01/07 06:31,
20060920,14,125,75.6,455,04/01/07 06:31,
20060920,14,129,40,0,04/01/07 06:31,
20060920,14,130,15,0,04/01/07 06:31,
20060920,14,131,100,0,04/01/07 06:31,
20060920,14,132,15,0,04/01/07 06:31,
20060920,14,133,0,35,04/01/07 06:31,
20060920,14,135,30,0,04/01/07 06:31,
20060920,14,136,22.4,0,04/01/07 06:31,
20060920,14,138,51.3,0,04/01/07 06:31,
20060920,14,140,27.5,0,04/01/07 06:31,
20060920,14,142,5.9,0,04/01/07 06:31,
20060920,14,144,70,0,04/01/07 06:31,
20060920,14,145,2.1,0,04/01/07 06:31,
20060920,14,150,66.4,238,04/01/07 06:31,
20060920,14,155,40,6,04/01/07 06:31,
20060920,14,156,20,0,04/01/07 06:31,
20060920,14,159,20,0,04/01/07 06:31,
20060920,14,161,15,0,04/01/07 06:31,
20060920,14,169,15,0,04/01/07 06:31,
20060920,14,175,69,155,04/01/07 06:31,
20060920,14,178,27,0,04/01/07 06:31,
20060920,14,180,20,0,04/01/07 06:31,
20060920,14,182,57.8,0,04/01/07 06:31,
20060920,14,185,10,0,04/01/07 06:31,
20060920,14,186,8.6,0,04/01/07 06:31,
20060920,14,190,20,0,04/01/07 06:31,
20060920,14,193,30,0,04/01/07 06:31,
20060920,14,195,15,0,04/01/07 06:31,
20060920,14,198,8.2,0,04/01/07 06:31,
20060920,14,200,75,4367,04/01/07 06:31,
20060920,14,209,8.8,0,04/01/07 06:31,
20060920,14,210,15,0,04/01/07 06:31,
20060920,14,219,38.8,0,04/01/07 06:31,
20060920,14,225,53.8,0,04/01/07 06:31,
20060920,14,231,20,0,04/01/07 06:31,
20060920,14,237,20,0,04/01/07 06:31,
20060920,14,240,40,0,04/01/07 06:31,
20060920,14,241,8.8,0,04/01/07 06:31,
20060920,14,250,101.5,276,04/01/07 06:31,
20060920,14,254,15,0,04/01/07 06:31,
20060920,14,275,34,0,04/01/07 06:31,
20060920,14,300,46,0,04/01/07 06:31,
20060920,14,304,30,0,04/01/07 06:31,
20060920,14,307,2.1,0,04/01/07 06:31,
20060920,14,313,20,0,04/01/07 06:31,
20060920,14,316,0,50,04/01/07 06:31,
20060920,14,325,50,300,04/01/07 06:31,
20060920,14,333,0,143.2,04/01/07 06:31,
20060920,14,347,0,143.2,04/01/07 06:31,
20060920,14,350,59.5,10,04/01/07 06:31,
20060920,14,360,45,0,04/01/07 06:31,
20060920,14,375,2,0,04/01/07 06:31,
20060920,14,400,30,0,04/01/07 06:31,
20060920,14,432,30,0,04/01/07 06:31,
20060920,14,434,23,0,04/01/07 06:31,
20060920,14,438,45,0,04/01/07 06:31,
20060920,14,450,7.5,0,04/01/07 06:31,
20060920,14,473,30,0,04/01/07 06:31,
20060920,14,475,2,0,04/01/07 06:31,
20060920,14,500,2,215,04/01/07 06:31,
20060920,14,518,30,0,04/01/07 06:31,
20060920,14,547,15,0,04/01/07 06:31,
20060920,14,550,39.5,0,04/01/07 06:31,
20060920,14,600,49,0,04/01/07 06:31,
20060920,14,650,8,0,04/01/07 06:31,
20060920,14,684,25,0,04/01/07 06:31,
20060920,14,700,4,60,04/01/07 06:31,
20060920,14,770,25,0,04/01/07 06:31,
20060920,14,800,13,0,04/01/07 06:31,
20060920,14,810,25,0,04/01/07 06:31,
20060920,14,875,20,0,04/01/07 06:31,
20060920,14,900,31,0,04/01/07 06:31,
20060920,14,966,15,0,04/01/07 06:31,
20060920,14,999,110,4081.1,04/01/07 06:31,
20060920,14,1000,0,1361,04/01/07 06:31,
20060920,15,-550,0,25,04/01/07 06:31,
20060920,15,-400,0,40,04/01/07 06:31,
20060920,15,-275,0,40,04/01/07 06:31,
20060920,15,-250,0,5,04/01/07 06:31,
20060920,15,-242,0,8.8,04/01/07 06:31,
20060920,15,-235,0,2,04/01/07 06:31,
20060920,15,-215,0,2,04/01/07 06:31,
20060920,15,-200,0,12,04/01/07 06:31,
20060920,15,-194,0,8.8,04/01/07 06:31,
20060920,15,-150,0,37,04/01/07 06:31,
20060920,15,-125,0,1,04/01/07 06:31,
20060920,15,-100,0,8,04/01/07 06:31,
20060920,15,-75,0,1,04/01/07 06:31,
20060920,15,-70,0,10,04/01/07 06:31,
20060920,15,-56,0,10,04/01/07 06:31,
20060920,15,-50,0,5,04/01/07 06:31,
20060920,15,-38,0,45,04/01/07 06:31,
20060920,15,-30,0,2,04/01/07 06:31,
20060920,15,-29,0,20,04/01/07 06:31,
20060920,15,-25,5,11,04/01/07 06:31,
20060920,15,-20,3,2,04/01/07 06:31,
20060920,15,-19,0,20,04/01/07 06:31,
20060920,15,-15,0,25,04/01/07 06:31,
20060920,15,-10,20,56,04/01/07 06:31,
20060920,15,-9,0,20,04/01/07 06:31,
20060920,15,-7,0,30,04/01/07 06:31,
20060920,15,-5,0,1,04/01/07 06:31,
20060920,15,-1,30,0,04/01/07 06:31,
20060920,15,0,11829.6,50,04/01/07 06:31,
20060920,15,1,2342,26.3,04/01/07 06:31,
20060920,15,4,0,70,04/01/07 06:31,
20060920,15,5,100.2,32,04/01/07 06:31,
20060920,15,7,20,0,04/01/07 06:31,
20060920,15,8,0,20,04/01/07 06:31,
20060920,15,9,5,0,04/01/07 06:31,
20060920,15,10,355,2,04/01/07 06:31,
20060920,15,11,0,46.7,04/01/07 06:31,
20060920,15,13,10,100,04/01/07 06:31,
20060920,15,14,0,215,04/01/07 06:31,
20060920,15,15,50,83,04/01/07 06:31,
20060920,15,16,0,5,04/01/07 06:31,
20060920,15,17,0,20,04/01/07 06:31,
20060920,15,18,0,75,04/01/07 06:31,
20060920,15,19,0,25,04/01/07 06:31,
20060920,15,20,386,157,04/01/07 06:31,
20060920,15,21,0,145,04/01/07 06:31,
20060920,15,22,145,128.9,04/01/07 06:31,
20060920,15,23,0,162.3,04/01/07 06:31,
20060920,15,24,0,137,04/01/07 06:31,
20060920,15,25,48,192.9,04/01/07 06:31,
20060920,15,26,0,38.2,04/01/07 06:31,
20060920,15,27,210,172.6,04/01/07 06:31,
20060920,15,28,0,221,04/01/07 06:31,
20060920,15,29,20,22.6,04/01/07 06:31,
20060920,15,30,64,288,04/01/07 06:31,
20060920,15,31,0,61.2,04/01/07 06:31,
20060920,15,32,42.2,704,04/01/07 06:31,
20060920,15,33,1.2,25,04/01/07 06:31,
20060920,15,34,0,356,04/01/07 06:31,
20060920,15,35,22.5,598,04/01/07 06:31,
20060920,15,36,0,248.7,04/01/07 06:31,
20060920,15,37,0,274,04/01/07 06:31,
20060920,15,38,370.1,358,04/01/07 06:31,
20060920,15,39,1235.6,253,04/01/07 06:31,
20060920,15,40,584.9,625,04/01/07 06:31,
20060920,15,41,9.4,40.7,04/01/07 06:31,
20060920,15,42,183.9,897.1,04/01/07 06:31,
20060920,15,43,257,187.5,04/01/07 06:31,
20060920,15,44,0,290,04/01/07 06:31,
20060920,15,45,293.6,868,04/01/07 06:31,
20060920,15,46,46,30,04/01/07 06:31,
20060920,15,47,28,55,04/01/07 06:31,
20060920,15,48,153,30,04/01/07 06:31,
20060920,15,49,100,5,04/01/07 06:31,
20060920,15,50,178.9,138.5,04/01/07 06:31,
20060920,15,51,262.5,65,04/01/07 06:31,
20060920,15,52,54,50,04/01/07 06:31,
20060920,15,53,25,55,04/01/07 06:31,
20060920,15,54,174.8,5,04/01/07 06:31,
20060920,15,55,679.8,122.5,04/01/07 06:31,
20060920,15,56,72.9,0,04/01/07 06:31,
20060920,15,57,135,15,04/01/07 06:31,
20060920,15,58,270.7,15,04/01/07 06:31,
20060920,15,59,164.8,15,04/01/07 06:31,
20060920,15,60,134.1,850.5,04/01/07 06:31,
20060920,15,61,425.8,75,04/01/07 06:31,
20060920,15,62,72.7,130,04/01/07 06:31,
20060920,15,63,18.6,35,04/01/07 06:31,
20060920,15,64,78.5,0,04/01/07 06:31,
20060920,15,65,27,96,04/01/07 06:31,
20060920,15,66,68.6,400,04/01/07 06:31,
20060920,15,67,171.2,100,04/01/07 06:31,
20060920,15,68,18.8,80,04/01/07 06:31,
20060920,15,69,71.1,60,04/01/07 06:31,
20060920,15,70,162.9,54.2,04/01/07 06:31,
20060920,15,71,40,.2,04/01/07 06:31,
20060920,15,72,9.4,20.4,04/01/07 06:31,
20060920,15,73,273.2,15,04/01/07 06:31,
20060920,15,74,105.3,0,04/01/07 06:31,
20060920,15,75,228.4,74.3,04/01/07 06:31,
20060920,15,76,0,1475,04/01/07 06:31,
20060920,15,78,43.9,0,04/01/07 06:31,
20060920,15,80,305.6,4.4,04/01/07 06:31,
20060920,15,81,5,0,04/01/07 06:31,
20060920,15,82,0,20,04/01/07 06:31,
20060920,15,83,0,.2,04/01/07 06:31,
20060920,15,84,170,.6,04/01/07 06:31,
20060920,15,85,206.4,250,04/01/07 06:31,
20060920,15,86,0,65,04/01/07 06:31,
20060920,15,87,165,0,04/01/07 06:31,
20060920,15,90,170.9,3,04/01/07 06:31,
20060920,15,92,0,700,04/01/07 06:31,
20060920,15,93,204.5,0,04/01/07 06:31,
20060920,15,95,7,0,04/01/07 06:31,
20060920,15,97,8.9,0,04/01/07 06:31,
20060920,15,98,100,0,04/01/07 06:31,
20060920,15,100,18.6,375.6,04/01/07 06:31,
20060920,15,102,80,0,04/01/07 06:31,
20060920,15,108,15,0,04/01/07 06:31,
20060920,15,109,100,271,04/01/07 06:31,
20060920,15,113,0,.2,04/01/07 06:31,
20060920,15,115,119.4,1.2,04/01/07 06:31,
20060920,15,117,0,.2,04/01/07 06:31,
20060920,15,123,0,.2,04/01/07 06:31,
20060920,15,125,75.6,455,04/01/07 06:31,
20060920,15,126,0,35,04/01/07 06:31,
20060920,15,127,100,200,04/01/07 06:31,
20060920,15,129,40,0,04/01/07 06:31,
20060920,15,130,15,0,04/01/07 06:31,
20060920,15,135,52.4,0,04/01/07 06:31,
20060920,15,136,7.7,0,04/01/07 06:31,
20060920,15,137,5.7,0,04/01/07 06:31,
20060920,15,138,62.5,100,04/01/07 06:31,
