BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161214,20,5,111.3,25.5,05/01/17 00:01
20161214,20,6,2.4,28.8,05/01/17 00:01
20161214,20,7,178.6,47.0,05/01/17 00:01
20161214,20,8,3.7,46.7,05/01/17 00:01
20161214,20,9,1.2,13.1,05/01/17 00:01
20161214,20,10,7.6,9.0,05/01/17 00:01
20161214,20,11,3.7,10.7,05/01/17 00:01
20161214,20,12,2.5,157.0,05/01/17 00:01
20161214,20,13,3.7,5.0,05/01/17 00:01
20161214,20,14,2.6,3.0,05/01/17 00:01
20161214,20,15,26.2,22.8,05/01/17 00:01
20161214,20,16,3.7,33.4,05/01/17 00:01
20161214,20,17,3.6,74.4,05/01/17 00:01
20161214,20,18,19.8,71.8,05/01/17 00:01
20161214,20,19,48.9,4.0,05/01/17 00:01
20161214,20,20,88.4,5.0,05/01/17 00:01
20161214,20,21,7.6,57.4,05/01/17 00:01
20161214,20,22,9.3,174.0,05/01/17 00:01
20161214,20,23,7.5,37.2,05/01/17 00:01
20161214,20,24,14.9,66.8,05/01/17 00:01
20161214,20,25,34.8,45.6,05/01/17 00:01
20161214,20,26,27.0,100.0,05/01/17 00:01
20161214,20,27,28.7,121.9,05/01/17 00:01
20161214,20,28,24.5,167.3,05/01/17 00:01
20161214,20,29,20.5,97.0,05/01/17 00:01
20161214,20,30,61.9,114.5,05/01/17 00:01
20161214,20,31,14.3,115.6,05/01/17 00:01
20161214,20,32,15.6,321.7,05/01/17 00:01
20161214,20,33,40.3,221.7,05/01/17 00:01
20161214,20,34,84.0,186.4,05/01/17 00:01
20161214,20,35,118.3,95.8,05/01/17 00:01
20161214,20,36,17.5,220.6,05/01/17 00:01
20161214,20,37,43.3,396.5,05/01/17 00:01
20161214,20,38,96.5,256.4,05/01/17 00:01
20161214,20,39,98.2,192.4,05/01/17 00:01
20161214,20,40,123.4,276.8,05/01/17 00:01
20161214,20,41,46.0,220.8,05/01/17 00:01
20161214,20,42,139.4,405.9,05/01/17 00:01
20161214,20,43,79.9,132.2,05/01/17 00:01
20161214,20,44,136.7,348.8,05/01/17 00:01
20161214,20,45,428.4,467.0,05/01/17 00:01
20161214,20,46,81.9,165.0,05/01/17 00:01
20161214,20,47,154.0,117.8,05/01/17 00:01
20161214,20,48,90.7,116.5,05/01/17 00:01
20161214,20,49,201.3,191.8,05/01/17 00:01
20161214,20,50,340.1,288.2,05/01/17 00:01
20161214,20,51,171.3,38.7,05/01/17 00:01
20161214,20,52,282.2,122.2,05/01/17 00:01
20161214,20,53,120.8,59.7,05/01/17 00:01
20161214,20,54,181.5,54.5,05/01/17 00:01
20161214,20,55,133.7,355.4,05/01/17 00:01
20161214,20,56,88.5,166.5,05/01/17 00:01
20161214,20,57,216.0,219.6,05/01/17 00:01
20161214,20,58,132.1,195.1,05/01/17 00:01
20161214,20,59,65.0,285.0,05/01/17 00:01
20161214,20,60,185.6,169.2,05/01/17 00:01
20161214,20,61,47.2,257.1,05/01/17 00:01
20161214,20,62,12.3,102.1,05/01/17 00:01
20161214,20,63,51.9,129.5,05/01/17 00:01
20161214,20,64,133.2,73.0,05/01/17 00:01
20161214,20,65,143.6,321.0,05/01/17 00:01
20161214,20,66,52.4,12.0,05/01/17 00:01
20161214,20,67,60.8,130.0,05/01/17 00:01
20161214,20,68,43.0,21.0,05/01/17 00:01
20161214,20,69,45.0,64.0,05/01/17 00:01
20161214,20,70,41.1,117.0,05/01/17 00:01
20161214,20,71,13.6,120.0,05/01/17 00:01
20161214,20,72,40.8,10.1,05/01/17 00:01
20161214,20,73,41.4,15.0,05/01/17 00:01
20161214,20,74,42.8,68.5,05/01/17 00:01
20161214,20,75,114.7,49.0,05/01/17 00:01
20161214,20,76,16.7,36.5,05/01/17 00:01
20161214,20,77,18.8,47.0,05/01/17 00:01
20161214,20,78,71.2,42.0,05/01/17 00:01
20161214,20,79,21.1,0.0,05/01/17 00:01
20161214,20,80,33.1,32.5,05/01/17 00:01
20161214,20,81,40.0,64.0,05/01/17 00:01
20161214,20,82,42.7,6.0,05/01/17 00:01
20161214,20,83,12.8,41.9,05/01/17 00:01
20161214,20,84,26.2,38.1,05/01/17 00:01
20161214,20,85,5.7,19.0,05/01/17 00:01
20161214,20,86,17.8,18.0,05/01/17 00:01
20161214,20,87,15.0,24.0,05/01/17 00:01
20161214,20,88,16.9,35.0,05/01/17 00:01
20161214,20,89,24.0,7.4,05/01/17 00:01
20161214,20,90,16.6,299.5,05/01/17 00:01
20161214,20,91,20.8,9.0,05/01/17 00:01
20161214,20,92,9.5,3.0,05/01/17 00:01
20161214,20,93,12.7,0.0,05/01/17 00:01
20161214,20,95,30.5,140.5,05/01/17 00:01
20161214,20,96,17.2,10.1,05/01/17 00:01
20161214,20,97,11.0,0.0,05/01/17 00:01
20161214,20,98,0.0,200.0,05/01/17 00:01
20161214,20,99,91.7,596.0,05/01/17 00:01
20161214,20,100,10.0,30.5,05/01/17 00:01
20161214,20,101,12.3,10.0,05/01/17 00:01
20161214,20,102,33.5,0.0,05/01/17 00:01
20161214,20,103,26.5,0.0,05/01/17 00:01
20161214,20,105,11.6,1.0,05/01/17 00:01
20161214,20,107,0.0,10.1,05/01/17 00:01
20161214,20,108,0.4,0.0,05/01/17 00:01
20161214,20,109,58.7,0.0,05/01/17 00:01
20161214,20,110,29.5,0.0,05/01/17 00:01
20161214,20,111,13.8,6.0,05/01/17 00:01
20161214,20,113,0.4,0.0,05/01/17 00:01
20161214,20,114,20.7,5.0,05/01/17 00:01
20161214,20,115,0.0,6.0,05/01/17 00:01
20161214,20,116,0.0,15.0,05/01/17 00:01
20161214,20,119,0.0,10.1,05/01/17 00:01
20161214,20,120,0.4,0.0,05/01/17 00:01
20161214,20,121,2.0,5.0,05/01/17 00:01
20161214,20,123,2.0,0.0,05/01/17 00:01
20161214,20,124,10.5,0.0,05/01/17 00:01
20161214,20,125,1.0,0.0,05/01/17 00:01
20161214,20,126,18.1,0.0,05/01/17 00:01
20161214,20,128,1.6,0.0,05/01/17 00:01
20161214,20,129,34.2,0.0,05/01/17 00:01
20161214,20,131,35.7,15.1,05/01/17 00:01
20161214,20,132,0.0,4.5,05/01/17 00:01
20161214,20,137,4.3,0.0,05/01/17 00:01
20161214,20,138,0.0,5.0,05/01/17 00:01
20161214,20,140,0.0,5.0,05/01/17 00:01
20161214,20,141,18.1,3.1,05/01/17 00:01
20161214,20,142,0.0,10.1,05/01/17 00:01
20161214,20,143,15.6,0.0,05/01/17 00:01
20161214,20,145,28.0,0.0,05/01/17 00:01
20161214,20,146,20.0,0.0,05/01/17 00:01
20161214,20,147,6.0,0.0,05/01/17 00:01
20161214,20,149,27.2,0.0,05/01/17 00:01
20161214,20,150,1.0,4.5,05/01/17 00:01
20161214,20,151,0.0,5.0,05/01/17 00:01
20161214,20,154,0.0,9.4,05/01/17 00:01
20161214,20,156,18.1,0.0,05/01/17 00:01
20161214,20,159,5.7,0.0,05/01/17 00:01
20161214,20,164,0.0,3.9,05/01/17 00:01
20161214,20,168,9.3,0.0,05/01/17 00:01
20161214,20,173,18.0,0.0,05/01/17 00:01
20161214,20,174,18.0,0.0,05/01/17 00:01
20161214,20,175,6.0,0.0,05/01/17 00:01
20161214,20,176,2.0,0.0,05/01/17 00:01
20161214,20,179,2.0,0.0,05/01/17 00:01
20161214,20,180,15.7,0.0,05/01/17 00:01
20161214,20,181,7.0,0.0,05/01/17 00:01
20161214,20,182,2.0,0.0,05/01/17 00:01
20161214,20,188,5.0,10.0,05/01/17 00:01
20161214,20,191,40.0,0.0,05/01/17 00:01
20161214,20,192,5.0,0.0,05/01/17 00:01
20161214,20,200,20.0,72.5,05/01/17 00:01
20161214,20,201,0.0,2.0,05/01/17 00:01
20161214,20,202,5.7,0.0,05/01/17 00:01
20161214,20,204,2.5,0.0,05/01/17 00:01
20161214,20,205,1.0,0.0,05/01/17 00:01
20161214,20,210,1.0,0.0,05/01/17 00:01
20161214,20,211,1.0,0.0,05/01/17 00:01
20161214,20,214,1.0,0.0,05/01/17 00:01
20161214,20,217,1.0,0.0,05/01/17 00:01
20161214,20,218,20.0,0.0,05/01/17 00:01
20161214,20,219,14.0,0.0,05/01/17 00:01
20161214,20,220,4.0,0.0,05/01/17 00:01
20161214,20,225,0.0,10.0,05/01/17 00:01
20161214,20,227,2.0,0.0,05/01/17 00:01
20161214,20,228,8.0,0.0,05/01/17 00:01
20161214,20,230,2.0,0.0,05/01/17 00:01
20161214,20,232,1.0,0.0,05/01/17 00:01
20161214,20,233,0.0,638.0,05/01/17 00:01
20161214,20,237,28.0,0.0,05/01/17 00:01
20161214,20,245,4.0,0.0,05/01/17 00:01
20161214,20,246,4.0,0.0,05/01/17 00:01
20161214,20,250,3.0,10.5,05/01/17 00:01
20161214,20,251,0.0,2.0,05/01/17 00:01
20161214,20,254,2.0,0.0,05/01/17 00:01
20161214,20,256,2.0,0.0,05/01/17 00:01
20161214,20,257,2.0,0.0,05/01/17 00:01
20161214,20,259,2.0,0.0,05/01/17 00:01
20161214,20,262,11.6,0.0,05/01/17 00:01
20161214,20,263,4.0,0.0,05/01/17 00:01
20161214,20,265,1.0,0.0,05/01/17 00:01
20161214,20,266,2.0,0.0,05/01/17 00:01
20161214,20,268,2.0,0.0,05/01/17 00:01
20161214,20,273,12.2,0.0,05/01/17 00:01
20161214,20,274,2.0,0.0,05/01/17 00:01
20161214,20,275,1.1,0.0,05/01/17 00:01
20161214,20,276,6.0,0.0,05/01/17 00:01
20161214,20,278,8.5,0.0,05/01/17 00:01
20161214,20,279,0.3,0.0,05/01/17 00:01
20161214,20,281,2.0,0.0,05/01/17 00:01
20161214,20,282,6.0,0.0,05/01/17 00:01
20161214,20,285,2.0,0.0,05/01/17 00:01
20161214,20,286,4.0,0.0,05/01/17 00:01
20161214,20,289,4.0,0.0,05/01/17 00:01
20161214,20,291,4.0,0.0,05/01/17 00:01
20161214,20,295,2.0,0.0,05/01/17 00:01
20161214,20,296,6.2,0.0,05/01/17 00:01
20161214,20,297,4.0,0.0,05/01/17 00:01
20161214,20,300,6.0,0.0,05/01/17 00:01
20161214,20,301,3.0,2.0,05/01/17 00:01
20161214,20,302,1.0,0.0,05/01/17 00:01
20161214,20,303,2.0,0.0,05/01/17 00:01
20161214,20,304,2.0,0.0,05/01/17 00:01
20161214,20,305,2.0,0.0,05/01/17 00:01
20161214,20,306,2.0,0.0,05/01/17 00:01
20161214,20,308,1.0,0.0,05/01/17 00:01
20161214,20,309,15.0,0.0,05/01/17 00:01
20161214,20,311,1.0,0.0,05/01/17 00:01
20161214,20,313,2.0,0.0,05/01/17 00:01
20161214,20,315,1.0,0.0,05/01/17 00:01
20161214,20,319,2.0,0.0,05/01/17 00:01
20161214,20,325,12.0,0.0,05/01/17 00:01
20161214,20,328,2.0,0.0,05/01/17 00:01
20161214,20,332,3.0,0.0,05/01/17 00:01
20161214,20,341,2.0,0.0,05/01/17 00:01
20161214,20,349,0.2,0.0,05/01/17 00:01
20161214,20,350,0.0,15.0,05/01/17 00:01
20161214,20,370,2.0,0.0,05/01/17 00:01
20161214,20,375,2.0,0.0,05/01/17 00:01
20161214,20,376,2.0,0.0,05/01/17 00:01
20161214,20,377,2.0,0.0,05/01/17 00:01
20161214,20,378,2.0,0.0,05/01/17 00:01
20161214,20,379,0.2,0.0,05/01/17 00:01
20161214,20,383,2.0,0.0,05/01/17 00:01
20161214,20,388,2.0,0.0,05/01/17 00:01
20161214,20,393,4.0,0.0,05/01/17 00:01
20161214,20,394,2.0,0.0,05/01/17 00:01
20161214,20,397,0.1,0.0,05/01/17 00:01
20161214,20,400,17.0,20.0,05/01/17 00:01
20161214,20,401,15.0,0.0,05/01/17 00:01
20161214,20,402,4.0,0.0,05/01/17 00:01
20161214,20,403,2.0,0.0,05/01/17 00:01
20161214,20,417,8.0,0.0,05/01/17 00:01
20161214,20,421,2.2,0.0,05/01/17 00:01
20161214,20,423,5.0,0.0,05/01/17 00:01
20161214,20,444,2.0,0.0,05/01/17 00:01
20161214,20,446,0.4,0.0,05/01/17 00:01
20161214,20,448,2.0,0.0,05/01/17 00:01
20161214,20,453,2.0,0.0,05/01/17 00:01
20161214,20,458,2.0,0.0,05/01/17 00:01
20161214,20,460,2.0,0.0,05/01/17 00:01
20161214,20,462,2.0,0.0,05/01/17 00:01
20161214,20,466,2.0,0.0,05/01/17 00:01
20161214,20,467,0.1,0.0,05/01/17 00:01
20161214,20,468,0.1,0.0,05/01/17 00:01
20161214,20,469,2.0,0.0,05/01/17 00:01
20161214,20,471,4.0,0.0,05/01/17 00:01
20161214,20,472,4.0,0.0,05/01/17 00:01
20161214,20,474,0.8,0.0,05/01/17 00:01
20161214,20,475,2.0,0.0,05/01/17 00:01
20161214,20,481,2.4,0.0,05/01/17 00:01
20161214,20,483,2.0,0.0,05/01/17 00:01
20161214,20,492,2.0,0.0,05/01/17 00:01
20161214,20,499,1.0,0.0,05/01/17 00:01
20161214,20,500,0.0,20.0,05/01/17 00:01
20161214,20,512,6.0,0.0,05/01/17 00:01
20161214,20,581,6.3,0.0,05/01/17 00:01
20161214,20,588,4.6,0.0,05/01/17 00:01
20161214,20,595,4.6,0.0,05/01/17 00:01
20161214,20,605,6.3,0.0,05/01/17 00:01
20161214,20,618,8.0,0.0,05/01/17 00:01
20161214,20,620,7.0,0.0,05/01/17 00:01
20161214,20,635,10.9,0.0,05/01/17 00:01
20161214,20,652,10.9,0.0,05/01/17 00:01
20161214,20,718,2.0,0.0,05/01/17 00:01
20161214,20,745,2.0,0.0,05/01/17 00:01
20161214,20,749,2.0,0.0,05/01/17 00:01
20161214,20,750,8.0,0.0,05/01/17 00:01
20161214,20,999,2.0,2130.9,05/01/17 00:01
20161214,20,1000,0.0,124.0,05/01/17 00:01
20161214,21,-100,0.0,5.0,05/01/17 00:01
20161214,21,-94,0.0,6.0,05/01/17 00:01
20161214,21,-86,0.0,6.0,05/01/17 00:01
20161214,21,-76,0.0,6.0,05/01/17 00:01
20161214,21,-74,0.0,6.0,05/01/17 00:01
20161214,21,-73,0.0,12.0,05/01/17 00:01
20161214,21,-71,0.0,12.0,05/01/17 00:01
20161214,21,-69,0.0,18.0,05/01/17 00:01
20161214,21,-68,0.0,6.0,05/01/17 00:01
20161214,21,-67,0.0,12.0,05/01/17 00:01
20161214,21,-66,0.0,6.0,05/01/17 00:01
20161214,21,-63,0.0,6.0,05/01/17 00:01
20161214,21,-56,0.0,6.0,05/01/17 00:01
20161214,21,-53,0.0,2.0,05/01/17 00:01
20161214,21,-46,0.0,21.0,05/01/17 00:01
20161214,21,-45,0.0,2.0,05/01/17 00:01
20161214,21,-35,0.0,2.0,05/01/17 00:01
20161214,21,-33,0.0,2.0,05/01/17 00:01
20161214,21,-32,0.0,4.0,05/01/17 00:01
20161214,21,-31,0.0,2.0,05/01/17 00:01
20161214,21,-30,0.0,23.0,05/01/17 00:01
20161214,21,-29,0.0,2.0,05/01/17 00:01
20161214,21,-28,0.0,15.0,05/01/17 00:01
20161214,21,-27,0.0,4.0,05/01/17 00:01
20161214,21,-26,0.0,4.0,05/01/17 00:01
20161214,21,-23,0.0,2.0,05/01/17 00:01
20161214,21,-18,0.0,21.0,05/01/17 00:01
20161214,21,-15,0.0,2.0,05/01/17 00:01
20161214,21,-10,15.0,0.0,05/01/17 00:01
20161214,21,-9,0.0,2.8,05/01/17 00:01
20161214,21,-8,0.0,28.2,05/01/17 00:01
20161214,21,-6,0.0,6.4,05/01/17 00:01
20161214,21,-5,7.0,10.0,05/01/17 00:01
20161214,21,-2,1.0,4.0,05/01/17 00:01
20161214,21,-1,3.0,21.7,05/01/17 00:01
20161214,21,0,2359.1,22.0,05/01/17 00:01
20161214,21,1,64.0,9.9,05/01/17 00:01
20161214,21,2,155.0,6.0,05/01/17 00:01
20161214,21,3,8.0,11.9,05/01/17 00:01
20161214,21,4,0.0,12.0,05/01/17 00:01
20161214,21,5,104.0,33.6,05/01/17 00:01
20161214,21,6,1.2,31.0,05/01/17 00:01
20161214,21,7,178.5,0.0,05/01/17 00:01
20161214,21,8,1.3,41.1,05/01/17 00:01
20161214,21,9,2.5,26.0,05/01/17 00:01
20161214,21,10,6.2,14.6,05/01/17 00:01
20161214,21,11,2.5,119.1,05/01/17 00:01
20161214,21,12,1.3,11.0,05/01/17 00:01
20161214,21,13,2.5,21.0,05/01/17 00:01
20161214,21,14,1.2,3.2,05/01/17 00:01
20161214,21,15,27.5,4.1,05/01/17 00:01
20161214,21,16,1.3,15.5,05/01/17 00:01
20161214,21,17,8.6,23.6,05/01/17 00:01
20161214,21,18,17.6,25.2,05/01/17 00:01
20161214,21,19,50.3,45.3,05/01/17 00:01
20161214,21,20,107.3,17.1,05/01/17 00:01
20161214,21,21,6.2,104.0,05/01/17 00:01
20161214,21,22,8.1,47.1,05/01/17 00:01
20161214,21,23,11.8,82.5,05/01/17 00:01
20161214,21,24,11.9,36.7,05/01/17 00:01
20161214,21,25,15.8,54.3,05/01/17 00:01
20161214,21,26,40.9,147.2,05/01/17 00:01
20161214,21,27,20.9,99.6,05/01/17 00:01
20161214,21,28,33.4,142.4,05/01/17 00:01
20161214,21,29,45.0,101.2,05/01/17 00:01
20161214,21,30,54.2,130.0,05/01/17 00:01
20161214,21,31,17.9,414.2,05/01/17 00:01
20161214,21,32,19.4,205.3,05/01/17 00:01
20161214,21,33,109.9,173.1,05/01/17 00:01
20161214,21,34,69.7,141.7,05/01/17 00:01
20161214,21,35,248.1,158.7,05/01/17 00:01
20161214,21,36,46.9,272.8,05/01/17 00:01
20161214,21,37,62.4,159.6,05/01/17 00:01
20161214,21,38,83.3,352.0,05/01/17 00:01
20161214,21,39,88.5,301.5,05/01/17 00:01
20161214,21,40,195.0,355.9,05/01/17 00:01
20161214,21,41,26.5,176.2,05/01/17 00:01
20161214,21,42,272.9,277.9,05/01/17 00:01
20161214,21,43,131.9,614.4,05/01/17 00:01
20161214,21,44,135.2,173.3,05/01/17 00:01
20161214,21,45,358.9,289.7,05/01/17 00:01
20161214,21,46,61.7,201.3,05/01/17 00:01
20161214,21,47,261.0,112.2,05/01/17 00:01
20161214,21,48,163.1,102.0,05/01/17 00:01
20161214,21,49,189.0,78.4,05/01/17 00:01
20161214,21,50,134.8,872.7,05/01/17 00:01
20161214,21,51,158.6,220.8,05/01/17 00:01
20161214,21,52,111.9,257.0,05/01/17 00:01
20161214,21,53,65.6,170.4,05/01/17 00:01
20161214,21,54,57.9,242.5,05/01/17 00:01
20161214,21,55,62.1,211.5,05/01/17 00:01
20161214,21,56,206.9,137.2,05/01/17 00:01
20161214,21,57,48.8,121.0,05/01/17 00:01
20161214,21,58,55.6,86.5,05/01/17 00:01
20161214,21,59,15.4,123.7,05/01/17 00:01
20161214,21,60,349.3,194.7,05/01/17 00:01
20161214,21,61,8.9,47.0,05/01/17 00:01
20161214,21,62,115.7,110.5,05/01/17 00:01
20161214,21,63,82.7,33.5,05/01/17 00:01
20161214,21,64,22.3,2.0,05/01/17 00:01
20161214,21,65,339.3,312.5,05/01/17 00:01
20161214,21,66,38.1,15.9,05/01/17 00:01
20161214,21,67,26.5,156.0,05/01/17 00:01
20161214,21,68,8.7,34.5,05/01/17 00:01
20161214,21,69,17.1,115.0,05/01/17 00:01
20161214,21,70,175.9,25.7,05/01/17 00:01
20161214,21,71,10.6,12.0,05/01/17 00:01
20161214,21,72,115.5,88.8,05/01/17 00:01
20161214,21,73,110.7,0.0,05/01/17 00:01
20161214,21,74,12.8,28.5,05/01/17 00:01
20161214,21,75,105.3,58.5,05/01/17 00:01
20161214,21,76,61.3,25.0,05/01/17 00:01
20161214,21,77,6.7,28.0,05/01/17 00:01
20161214,21,78,27.3,61.0,05/01/17 00:01
20161214,21,79,47.7,270.0,05/01/17 00:01
20161214,21,80,39.7,62.5,05/01/17 00:01
20161214,21,81,10.0,28.0,05/01/17 00:01
20161214,21,82,8.1,4.5,05/01/17 00:01
20161214,21,83,5.0,0.0,05/01/17 00:01
20161214,21,84,8.9,32.2,05/01/17 00:01
20161214,21,85,10.0,19.0,05/01/17 00:01
20161214,21,86,11.1,4.0,05/01/17 00:01
20161214,21,87,11.5,12.0,05/01/17 00:01
20161214,21,88,2.4,37.0,05/01/17 00:01
20161214,21,89,4.2,5.9,05/01/17 00:01
20161214,21,90,33.9,3.0,05/01/17 00:01
20161214,21,92,6.2,0.0,05/01/17 00:01
20161214,21,93,6.3,25.0,05/01/17 00:01
20161214,21,94,10.6,0.0,05/01/17 00:01
20161214,21,95,11.4,138.2,05/01/17 00:01
20161214,21,96,8.9,0.0,05/01/17 00:01
20161214,21,97,30.7,0.0,05/01/17 00:01
20161214,21,98,56.0,200.0,05/01/17 00:01
20161214,21,99,22.9,1025.5,05/01/17 00:01
20161214,21,100,8.0,109.0,05/01/17 00:01
20161214,21,101,5.4,10.0,05/01/17 00:01
20161214,21,102,13.5,0.0,05/01/17 00:01
20161214,21,104,5.8,0.0,05/01/17 00:01
20161214,21,105,0.0,1.0,05/01/17 00:01
20161214,21,107,10.4,7.2,05/01/17 00:01
20161214,21,110,16.7,0.0,05/01/17 00:01
20161214,21,112,0.0,6.0,05/01/17 00:01
20161214,21,113,3.4,5.0,05/01/17 00:01
20161214,21,114,10.3,0.0,05/01/17 00:01
20161214,21,115,0.0,1.0,05/01/17 00:01
20161214,21,116,0.0,15.0,05/01/17 00:01
20161214,21,118,0.0,7.2,05/01/17 00:01
20161214,21,119,0.0,5.0,05/01/17 00:01
20161214,21,121,1.6,0.0,05/01/17 00:01
20161214,21,123,1.0,0.0,05/01/17 00:01
20161214,21,124,5.3,0.0,05/01/17 00:01
20161214,21,125,109.1,0.0,05/01/17 00:01
20161214,21,126,4.0,0.0,05/01/17 00:01
20161214,21,128,2.0,0.0,05/01/17 00:01
20161214,21,129,12.3,0.0,05/01/17 00:01
20161214,21,130,0.0,12.2,05/01/17 00:01
20161214,21,132,0.0,3.0,05/01/17 00:01
20161214,21,136,2.2,3.1,05/01/17 00:01
20161214,21,138,0.0,10.0,05/01/17 00:01
20161214,21,141,9.1,0.0,05/01/17 00:01
20161214,21,142,7.8,7.2,05/01/17 00:01
20161214,21,144,49.0,0.0,05/01/17 00:01
20161214,21,145,5.0,0.0,05/01/17 00:01
20161214,21,148,14.6,0.5,05/01/17 00:01
20161214,21,150,0.0,4.0,05/01/17 00:01
20161214,21,151,0.0,5.0,05/01/17 00:01
20161214,21,153,0.0,6.7,05/01/17 00:01
20161214,21,156,9.1,0.0,05/01/17 00:01
20161214,21,158,2.9,3.9,05/01/17 00:01
20161214,21,168,4.7,0.0,05/01/17 00:01
20161214,21,171,32.0,0.0,05/01/17 00:01
20161214,21,172,10.0,0.0,05/01/17 00:01
20161214,21,173,2.0,0.0,05/01/17 00:01
20161214,21,176,2.0,0.0,05/01/17 00:01
20161214,21,177,2.5,0.0,05/01/17 00:01
20161214,21,178,11.0,0.0,05/01/17 00:01
20161214,21,179,6.0,0.0,05/01/17 00:01
20161214,21,180,4.9,10.0,05/01/17 00:01
20161214,21,187,5.0,0.0,05/01/17 00:01
20161214,21,188,35.0,7.0,05/01/17 00:01
20161214,21,189,5.0,0.0,05/01/17 00:01
20161214,21,190,5.0,0.0,05/01/17 00:01
20161214,21,198,0.0,0.5,05/01/17 00:01
20161214,21,200,20.0,22.0,05/01/17 00:01
20161214,21,201,0.0,2.0,05/01/17 00:01
20161214,21,202,2.9,0.0,05/01/17 00:01
20161214,21,205,1.0,0.0,05/01/17 00:01
20161214,21,208,1.0,0.0,05/01/17 00:01
20161214,21,209,1.0,0.0,05/01/17 00:01
20161214,21,212,1.0,0.0,05/01/17 00:01
20161214,21,215,13.0,0.0,05/01/17 00:01
20161214,21,216,22.0,0.0,05/01/17 00:01
20161214,21,217,4.0,0.0,05/01/17 00:01
20161214,21,220,6.0,0.0,05/01/17 00:01
20161214,21,221,4.0,0.0,05/01/17 00:01
20161214,21,230,1.0,0.0,05/01/17 00:01
20161214,21,231,2.0,0.0,05/01/17 00:01
20161214,21,233,0.0,1067.0,05/01/17 00:01
20161214,21,234,28.0,0.0,05/01/17 00:01
20161214,21,236,2.0,0.0,05/01/17 00:01
20161214,21,238,4.0,0.0,05/01/17 00:01
20161214,21,239,4.0,0.0,05/01/17 00:01
20161214,21,247,0.0,0.5,05/01/17 00:01
20161214,21,250,2.0,0.0,05/01/17 00:01
20161214,21,251,1.0,2.0,05/01/17 00:01
20161214,21,254,2.0,0.0,05/01/17 00:01
20161214,21,255,11.6,0.0,05/01/17 00:01
20161214,21,256,4.0,0.0,05/01/17 00:01
20161214,21,259,2.0,0.0,05/01/17 00:01
20161214,21,260,2.0,0.0,05/01/17 00:01
20161214,21,261,2.0,0.0,05/01/17 00:01
20161214,21,263,3.0,0.0,05/01/17 00:01
20161214,21,264,2.2,0.0,05/01/17 00:01
20161214,21,265,4.0,0.0,05/01/17 00:01
20161214,21,266,6.0,0.0,05/01/17 00:01
20161214,21,269,2.0,0.0,05/01/17 00:01
20161214,21,271,8.6,0.0,05/01/17 00:01
20161214,21,272,0.2,0.0,05/01/17 00:01
20161214,21,274,2.0,0.0,05/01/17 00:01
20161214,21,275,6.0,0.0,05/01/17 00:01
20161214,21,276,1.0,0.0,05/01/17 00:01
20161214,21,278,4.0,0.0,05/01/17 00:01
20161214,21,280,5.0,0.0,05/01/17 00:01
20161214,21,281,0.1,0.0,05/01/17 00:01
20161214,21,282,2.0,0.0,05/01/17 00:01
20161214,21,283,4.0,0.0,05/01/17 00:01
20161214,21,284,4.0,0.0,05/01/17 00:01
20161214,21,288,2.0,0.0,05/01/17 00:01
20161214,21,289,8.0,0.0,05/01/17 00:01
20161214,21,293,10.0,0.0,05/01/17 00:01
20161214,21,295,2.0,0.0,05/01/17 00:01
20161214,21,296,2.0,0.0,05/01/17 00:01
20161214,21,301,1.0,2.0,05/01/17 00:01
20161214,21,302,5.0,0.0,05/01/17 00:01
20161214,21,303,1.2,0.0,05/01/17 00:01
20161214,21,304,1.0,0.0,05/01/17 00:01
20161214,21,307,2.0,0.0,05/01/17 00:01
20161214,21,308,16.0,0.0,05/01/17 00:01
20161214,21,310,2.0,0.0,05/01/17 00:01
20161214,21,311,1.0,0.0,05/01/17 00:01
20161214,21,312,2.0,0.0,05/01/17 00:01
20161214,21,313,2.0,0.0,05/01/17 00:01
20161214,21,315,1.0,0.0,05/01/17 00:01
20161214,21,320,2.0,0.0,05/01/17 00:01
20161214,21,324,8.0,0.0,05/01/17 00:01
20161214,21,325,4.0,0.0,05/01/17 00:01
20161214,21,326,2.0,0.0,05/01/17 00:01
20161214,21,332,2.0,0.0,05/01/17 00:01
20161214,21,339,4.0,0.0,05/01/17 00:01
20161214,21,342,2.0,0.0,05/01/17 00:01
20161214,21,346,0.2,0.0,05/01/17 00:01
20161214,21,350,0.0,15.0,05/01/17 00:01
20161214,21,357,5.0,0.0,05/01/17 00:01
20161214,21,369,2.0,0.0,05/01/17 00:01
20161214,21,375,2.0,0.0,05/01/17 00:01
20161214,21,376,2.2,0.0,05/01/17 00:01
20161214,21,378,4.0,0.0,05/01/17 00:01
20161214,21,384,2.0,0.0,05/01/17 00:01
20161214,21,388,2.0,0.0,05/01/17 00:01
20161214,21,391,2.0,0.0,05/01/17 00:01
20161214,21,392,2.0,0.0,05/01/17 00:01
20161214,21,394,2.0,0.0,05/01/17 00:01
20161214,21,395,0.1,0.0,05/01/17 00:01
20161214,21,398,13.0,0.0,05/01/17 00:01
20161214,21,399,4.0,0.0,05/01/17 00:01
20161214,21,400,15.0,20.0,05/01/17 00:01
20161214,21,401,2.0,0.0,05/01/17 00:01
20161214,21,414,8.0,0.0,05/01/17 00:01
20161214,21,418,0.2,0.0,05/01/17 00:01
