BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161229,12,75,10.2,30.0,05/01/17 00:00
20161229,12,76,12.7,7.0,05/01/17 00:00
20161229,12,77,9.8,8.0,05/01/17 00:00
20161229,12,78,3.6,0.0,05/01/17 00:00
20161229,12,79,17.0,0.0,05/01/17 00:00
20161229,12,80,10.9,1.0,05/01/17 00:00
20161229,12,81,16.8,0.0,05/01/17 00:00
20161229,12,84,1.0,0.0,05/01/17 00:00
20161229,12,88,17.9,0.0,05/01/17 00:00
20161229,12,91,1.2,0.0,05/01/17 00:00
20161229,12,93,3.5,0.0,05/01/17 00:00
20161229,12,97,15.4,0.0,05/01/17 00:00
20161229,12,99,0.0,10.0,05/01/17 00:00
20161229,12,100,27.1,0.0,05/01/17 00:00
20161229,12,101,10.0,0.0,05/01/17 00:00
20161229,12,102,22.0,0.0,05/01/17 00:00
20161229,12,106,2.0,0.0,05/01/17 00:00
20161229,12,107,4.0,0.0,05/01/17 00:00
20161229,12,108,11.5,0.0,05/01/17 00:00
20161229,12,109,2.0,0.0,05/01/17 00:00
20161229,12,110,13.7,0.0,05/01/17 00:00
20161229,12,111,4.0,0.0,05/01/17 00:00
20161229,12,112,12.1,0.0,05/01/17 00:00
20161229,12,113,2.0,0.0,05/01/17 00:00
20161229,12,125,2.0,0.0,05/01/17 00:00
20161229,12,127,4.7,0.0,05/01/17 00:00
20161229,12,129,1.7,0.0,05/01/17 00:00
20161229,12,138,4.0,0.0,05/01/17 00:00
20161229,12,139,2.0,0.0,05/01/17 00:00
20161229,12,140,2.0,0.0,05/01/17 00:00
20161229,12,141,2.0,0.0,05/01/17 00:00
20161229,12,143,2.0,0.0,05/01/17 00:00
20161229,12,154,2.2,0.0,05/01/17 00:00
20161229,12,179,2.2,0.0,05/01/17 00:00
20161229,12,200,0.0,129.0,05/01/17 00:00
20161229,12,233,0.0,528.0,05/01/17 00:00
20161229,12,256,2.0,0.0,05/01/17 00:00
20161229,12,999,0.0,2073.9,05/01/17 00:00
20161229,12,1000,0.0,121.3,05/01/17 00:00
20161229,13,-200,27.0,0.0,05/01/17 00:00
20161229,13,-149,0.0,1.0,05/01/17 00:00
20161229,13,-105,8.0,0.0,05/01/17 00:00
20161229,13,-100,0.0,5.0,05/01/17 00:00
20161229,13,-72,0.0,21.0,05/01/17 00:00
20161229,13,-68,0.0,5.0,05/01/17 00:00
20161229,13,-55,0.0,21.0,05/01/17 00:00
20161229,13,-50,2.0,0.0,05/01/17 00:00
20161229,13,-45,0.0,7.0,05/01/17 00:00
20161229,13,-43,0.0,126.0,05/01/17 00:00
20161229,13,-34,0.0,14.0,05/01/17 00:00
20161229,13,-31,0.0,12.3,05/01/17 00:00
20161229,13,-29,0.0,6.4,05/01/17 00:00
20161229,13,-27,0.0,14.0,05/01/17 00:00
20161229,13,-24,4.0,35.0,05/01/17 00:00
20161229,13,-23,20.0,10.1,05/01/17 00:00
20161229,13,-20,0.0,59.3,05/01/17 00:00
20161229,13,-18,0.0,6.8,05/01/17 00:00
20161229,13,-17,0.0,3.3,05/01/17 00:00
20161229,13,-16,0.0,4.7,05/01/17 00:00
20161229,13,-14,4.0,45.1,05/01/17 00:00
20161229,13,-13,5.0,75.0,05/01/17 00:00
20161229,13,-12,145.0,0.0,05/01/17 00:00
20161229,13,-10,0.0,35.0,05/01/17 00:00
20161229,13,-9,6.0,0.0,05/01/17 00:00
20161229,13,-8,0.0,22.3,05/01/17 00:00
20161229,13,-7,0.0,39.6,05/01/17 00:00
20161229,13,-6,0.0,12.4,05/01/17 00:00
20161229,13,-5,0.0,23.0,05/01/17 00:00
20161229,13,-3,0.0,2.8,05/01/17 00:00
20161229,13,-2,0.0,11.6,05/01/17 00:00
20161229,13,-1,0.0,97.1,05/01/17 00:00
20161229,13,0,2375.4,90.7,05/01/17 00:00
20161229,13,1,302.5,126.0,05/01/17 00:00
20161229,13,2,123.5,26.0,05/01/17 00:00
20161229,13,3,3.7,39.6,05/01/17 00:00
20161229,13,4,2.5,3.2,05/01/17 00:00
20161229,13,5,108.0,2.0,05/01/17 00:00
20161229,13,6,7.5,4.5,05/01/17 00:00
20161229,13,7,7.5,136.6,05/01/17 00:00
20161229,13,8,11.5,38.5,05/01/17 00:00
20161229,13,9,7.5,7.9,05/01/17 00:00
20161229,13,10,6.8,66.5,05/01/17 00:00
20161229,13,11,0.0,351.2,05/01/17 00:00
20161229,13,12,12.0,13.0,05/01/17 00:00
20161229,13,13,1.0,214.3,05/01/17 00:00
20161229,13,14,6.1,82.7,05/01/17 00:00
20161229,13,15,40.5,274.8,05/01/17 00:00
20161229,13,16,25.4,31.7,05/01/17 00:00
20161229,13,17,147.0,130.7,05/01/17 00:00
20161229,13,18,52.4,16.9,05/01/17 00:00
20161229,13,19,64.8,134.9,05/01/17 00:00
20161229,13,20,292.1,41.5,05/01/17 00:00
20161229,13,21,134.7,31.9,05/01/17 00:00
20161229,13,22,99.9,361.2,05/01/17 00:00
20161229,13,23,367.9,139.6,05/01/17 00:00
20161229,13,24,341.2,131.6,05/01/17 00:00
20161229,13,25,382.0,238.7,05/01/17 00:00
20161229,13,26,274.2,163.1,05/01/17 00:00
20161229,13,27,74.0,232.6,05/01/17 00:00
20161229,13,28,217.3,277.8,05/01/17 00:00
20161229,13,29,87.6,195.6,05/01/17 00:00
20161229,13,30,111.8,296.1,05/01/17 00:00
20161229,13,31,305.7,125.8,05/01/17 00:00
20161229,13,32,276.0,192.9,05/01/17 00:00
20161229,13,33,129.1,107.2,05/01/17 00:00
20161229,13,34,235.6,89.1,05/01/17 00:00
20161229,13,35,10.0,48.9,05/01/17 00:00
20161229,13,36,59.5,57.8,05/01/17 00:00
20161229,13,37,99.9,75.9,05/01/17 00:00
20161229,13,38,26.2,48.5,05/01/17 00:00
20161229,13,39,46.9,229.8,05/01/17 00:00
20161229,13,40,103.7,55.4,05/01/17 00:00
20161229,13,41,104.3,14.8,05/01/17 00:00
20161229,13,42,95.1,31.8,05/01/17 00:00
20161229,13,43,91.8,1.9,05/01/17 00:00
20161229,13,44,174.4,12.0,05/01/17 00:00
20161229,13,45,166.6,0.0,05/01/17 00:00
20161229,13,46,15.7,0.0,05/01/17 00:00
20161229,13,47,57.9,18.0,05/01/17 00:00
20161229,13,48,71.4,0.0,05/01/17 00:00
20161229,13,49,208.5,0.0,05/01/17 00:00
20161229,13,50,69.5,15.0,05/01/17 00:00
20161229,13,51,9.1,0.0,05/01/17 00:00
20161229,13,52,23.7,0.0,05/01/17 00:00
20161229,13,53,17.2,0.0,05/01/17 00:00
20161229,13,54,9.6,308.0,05/01/17 00:00
20161229,13,55,14.9,10.0,05/01/17 00:00
20161229,13,56,120.0,0.0,05/01/17 00:00
20161229,13,57,13.0,0.0,05/01/17 00:00
20161229,13,58,11.0,0.0,05/01/17 00:00
20161229,13,59,9.5,0.0,05/01/17 00:00
20161229,13,60,5.1,0.0,05/01/17 00:00
20161229,13,61,2.0,0.0,05/01/17 00:00
20161229,13,62,17.7,0.0,05/01/17 00:00
20161229,13,63,6.7,269.0,05/01/17 00:00
20161229,13,64,36.6,0.0,05/01/17 00:00
20161229,13,65,6.3,225.0,05/01/17 00:00
20161229,13,66,24.7,0.0,05/01/17 00:00
20161229,13,67,24.8,0.0,05/01/17 00:00
20161229,13,68,14.5,0.0,05/01/17 00:00
20161229,13,69,8.3,1.0,05/01/17 00:00
20161229,13,70,26.0,0.0,05/01/17 00:00
20161229,13,71,2.0,0.0,05/01/17 00:00
20161229,13,72,19.7,0.0,05/01/17 00:00
20161229,13,73,5.0,0.0,05/01/17 00:00
20161229,13,74,8.2,0.0,05/01/17 00:00
20161229,13,75,15.5,36.0,05/01/17 00:00
20161229,13,76,5.0,11.0,05/01/17 00:00
20161229,13,77,19.6,0.0,05/01/17 00:00
20161229,13,78,12.0,0.0,05/01/17 00:00
20161229,13,79,9.3,0.0,05/01/17 00:00
20161229,13,80,18.4,0.0,05/01/17 00:00
20161229,13,87,17.9,0.0,05/01/17 00:00
20161229,13,89,1.2,0.0,05/01/17 00:00
20161229,13,90,2.0,0.0,05/01/17 00:00
20161229,13,92,3.5,0.0,05/01/17 00:00
20161229,13,96,15.4,0.0,05/01/17 00:00
20161229,13,99,10.1,15.0,05/01/17 00:00
20161229,13,100,15.0,0.0,05/01/17 00:00
20161229,13,101,2.0,0.0,05/01/17 00:00
20161229,13,107,7.5,0.0,05/01/17 00:00
20161229,13,108,5.7,0.0,05/01/17 00:00
20161229,13,109,10.0,1.0,05/01/17 00:00
20161229,13,110,4.0,0.0,05/01/17 00:00
20161229,13,111,10.1,0.0,05/01/17 00:00
20161229,13,112,2.0,0.0,05/01/17 00:00
20161229,13,126,4.7,0.0,05/01/17 00:00
20161229,13,127,1.7,0.0,05/01/17 00:00
20161229,13,152,2.2,0.0,05/01/17 00:00
20161229,13,156,4.0,0.0,05/01/17 00:00
20161229,13,157,2.0,0.0,05/01/17 00:00
20161229,13,158,2.0,0.0,05/01/17 00:00
20161229,13,159,2.0,0.0,05/01/17 00:00
20161229,13,162,2.0,0.0,05/01/17 00:00
20161229,13,177,2.2,0.0,05/01/17 00:00
20161229,13,200,0.0,157.0,05/01/17 00:00
20161229,13,221,2.0,0.0,05/01/17 00:00
20161229,13,233,0.0,275.0,05/01/17 00:00
20161229,13,999,0.0,2073.9,05/01/17 00:00
20161229,13,1000,0.0,117.7,05/01/17 00:00
20161229,14,-200,43.8,0.0,05/01/17 00:00
20161229,14,-149,0.0,1.0,05/01/17 00:00
20161229,14,-100,0.0,5.0,05/01/17 00:00
20161229,14,-75,0.0,42.0,05/01/17 00:00
20161229,14,-69,0.0,5.0,05/01/17 00:00
20161229,14,-59,0.0,42.0,05/01/17 00:00
20161229,14,-50,0.0,1.0,05/01/17 00:00
20161229,14,-47,0.0,42.0,05/01/17 00:00
20161229,14,-45,0.0,7.0,05/01/17 00:00
20161229,14,-44,0.0,105.0,05/01/17 00:00
20161229,14,-38,0.0,28.0,05/01/17 00:00
20161229,14,-32,0.0,24.8,05/01/17 00:00
20161229,14,-30,0.0,40.8,05/01/17 00:00
20161229,14,-24,0.0,20.3,05/01/17 00:00
20161229,14,-23,12.0,38.5,05/01/17 00:00
20161229,14,-20,0.0,40.0,05/01/17 00:00
20161229,14,-19,0.0,8.5,05/01/17 00:00
20161229,14,-18,0.0,6.6,05/01/17 00:00
20161229,14,-17,0.0,9.4,05/01/17 00:00
20161229,14,-15,0.0,20.3,05/01/17 00:00
20161229,14,-14,9.0,75.0,05/01/17 00:00
20161229,14,-13,2.0,0.0,05/01/17 00:00
20161229,14,-12,143.0,0.0,05/01/17 00:00
20161229,14,-10,6.0,35.0,05/01/17 00:00
20161229,14,-9,0.0,44.6,05/01/17 00:00
20161229,14,-8,0.0,79.2,05/01/17 00:00
20161229,14,-7,0.0,22.8,05/01/17 00:00
20161229,14,-6,0.0,7.0,05/01/17 00:00
20161229,14,-5,0.0,17.0,05/01/17 00:00
20161229,14,-4,0.0,5.6,05/01/17 00:00
20161229,14,-2,0.0,79.9,05/01/17 00:00
20161229,14,-1,0.0,166.0,05/01/17 00:00
20161229,14,0,2360.8,62.9,05/01/17 00:00
20161229,14,1,302.5,140.0,05/01/17 00:00
20161229,14,2,121.5,80.2,05/01/17 00:00
20161229,14,3,3.7,4.4,05/01/17 00:00
20161229,14,4,5.5,1.0,05/01/17 00:00
20161229,14,5,105.0,9.1,05/01/17 00:00
20161229,14,6,7.5,105.9,05/01/17 00:00
20161229,14,7,7.5,98.9,05/01/17 00:00
20161229,14,8,12.8,43.9,05/01/17 00:00
20161229,14,9,9.2,13.1,05/01/17 00:00
20161229,14,10,4.8,105.0,05/01/17 00:00
20161229,14,11,0.0,351.0,05/01/17 00:00
20161229,14,12,10.0,108.6,05/01/17 00:00
20161229,14,13,0.0,204.4,05/01/17 00:00
20161229,14,14,7.1,96.7,05/01/17 00:00
20161229,14,15,40.4,275.4,05/01/17 00:00
20161229,14,16,31.3,55.8,05/01/17 00:00
20161229,14,17,171.2,116.2,05/01/17 00:00
20161229,14,18,26.2,30.8,05/01/17 00:00
20161229,14,19,75.5,137.5,05/01/17 00:00
20161229,14,20,385.1,73.1,05/01/17 00:00
20161229,14,21,82.3,292.7,05/01/17 00:00
20161229,14,22,367.3,333.9,05/01/17 00:00
20161229,14,23,315.1,202.7,05/01/17 00:00
20161229,14,24,380.0,97.7,05/01/17 00:00
20161229,14,25,416.0,246.2,05/01/17 00:00
20161229,14,26,363.0,209.0,05/01/17 00:00
20161229,14,27,93.5,418.7,05/01/17 00:00
20161229,14,28,202.9,170.8,05/01/17 00:00
20161229,14,29,77.8,323.3,05/01/17 00:00
20161229,14,30,81.9,160.0,05/01/17 00:00
20161229,14,31,262.7,104.8,05/01/17 00:00
20161229,14,32,226.0,171.7,05/01/17 00:00
20161229,14,33,332.1,98.2,05/01/17 00:00
20161229,14,34,34.9,85.3,05/01/17 00:00
20161229,14,35,122.8,58.9,05/01/17 00:00
20161229,14,36,93.0,70.8,05/01/17 00:00
20161229,14,37,43.0,62.9,05/01/17 00:00
20161229,14,38,56.8,12.0,05/01/17 00:00
20161229,14,39,98.2,233.8,05/01/17 00:00
20161229,14,40,107.7,5.9,05/01/17 00:00
20161229,14,41,144.2,9.8,05/01/17 00:00
20161229,14,42,95.7,0.0,05/01/17 00:00
20161229,14,43,111.6,1.9,05/01/17 00:00
20161229,14,44,170.5,12.0,05/01/17 00:00
20161229,14,45,38.2,0.0,05/01/17 00:00
20161229,14,46,97.7,0.0,05/01/17 00:00
20161229,14,47,49.8,18.0,05/01/17 00:00
20161229,14,48,159.2,0.0,05/01/17 00:00
20161229,14,49,164.0,0.0,05/01/17 00:00
20161229,14,50,17.2,15.0,05/01/17 00:00
20161229,14,51,43.4,1.0,05/01/17 00:00
20161229,14,52,27.3,0.0,05/01/17 00:00
20161229,14,53,12.2,0.0,05/01/17 00:00
20161229,14,54,31.2,0.0,05/01/17 00:00
20161229,14,55,68.5,10.0,05/01/17 00:00
20161229,14,56,132.4,0.0,05/01/17 00:00
20161229,14,57,22.5,0.0,05/01/17 00:00
20161229,14,58,16.0,0.0,05/01/17 00:00
20161229,14,59,7.8,0.0,05/01/17 00:00
20161229,14,60,7.7,1.0,05/01/17 00:00
20161229,14,61,29.4,0.0,05/01/17 00:00
20161229,14,62,11.3,270.0,05/01/17 00:00
20161229,14,63,20.7,0.0,05/01/17 00:00
20161229,14,64,16.3,0.0,05/01/17 00:00
20161229,14,65,19.5,225.0,05/01/17 00:00
20161229,14,66,5.0,1.0,05/01/17 00:00
20161229,14,67,29.9,0.0,05/01/17 00:00
20161229,14,68,11.3,0.0,05/01/17 00:00
20161229,14,69,26.2,0.0,05/01/17 00:00
20161229,14,70,6.0,0.0,05/01/17 00:00
20161229,14,71,31.3,0.0,05/01/17 00:00
20161229,14,72,8.0,0.0,05/01/17 00:00
20161229,14,73,13.1,0.0,05/01/17 00:00
20161229,14,74,15.4,0.0,05/01/17 00:00
20161229,14,75,4.0,41.0,05/01/17 00:00
20161229,14,76,27.2,6.0,05/01/17 00:00
20161229,14,77,9.0,0.0,05/01/17 00:00
20161229,14,78,14.5,0.0,05/01/17 00:00
20161229,14,79,26.7,0.0,05/01/17 00:00
20161229,14,80,5.0,0.0,05/01/17 00:00
20161229,14,86,35.9,0.0,05/01/17 00:00
20161229,14,88,2.4,0.0,05/01/17 00:00
20161229,14,91,7.1,0.0,05/01/17 00:00
20161229,14,94,30.8,0.0,05/01/17 00:00
20161229,14,98,22.3,0.0,05/01/17 00:00
20161229,14,99,0.0,5.0,05/01/17 00:00
20161229,14,100,15.0,0.0,05/01/17 00:00
20161229,14,106,7.1,0.0,05/01/17 00:00
20161229,14,107,11.3,0.0,05/01/17 00:00
20161229,14,108,10.0,0.0,05/01/17 00:00
20161229,14,109,4.0,0.0,05/01/17 00:00
20161229,14,110,20.3,0.0,05/01/17 00:00
20161229,14,111,2.0,0.0,05/01/17 00:00
20161229,14,125,9.3,0.0,05/01/17 00:00
20161229,14,126,3.3,0.0,05/01/17 00:00
20161229,14,151,4.4,0.0,05/01/17 00:00
20161229,14,155,4.0,0.0,05/01/17 00:00
20161229,14,156,2.0,0.0,05/01/17 00:00
20161229,14,158,2.0,0.0,05/01/17 00:00
20161229,14,159,2.0,0.0,05/01/17 00:00
20161229,14,161,2.0,0.0,05/01/17 00:00
20161229,14,176,4.4,0.0,05/01/17 00:00
20161229,14,200,0.0,207.2,05/01/17 00:00
20161229,14,211,2.0,0.0,05/01/17 00:00
20161229,14,233,0.0,55.0,05/01/17 00:00
20161229,14,999,0.0,2073.9,05/01/17 00:00
20161229,14,1000,0.0,117.0,05/01/17 00:00
20161229,15,-200,77.0,0.0,05/01/17 00:00
20161229,15,-149,0.0,7.0,05/01/17 00:00
20161229,15,-100,0.0,5.0,05/01/17 00:00
20161229,15,-75,0.0,30.0,05/01/17 00:00
20161229,15,-69,0.0,5.0,05/01/17 00:00
20161229,15,-59,0.0,30.0,05/01/17 00:00
20161229,15,-55,4.0,0.0,05/01/17 00:00
20161229,15,-50,2.0,0.0,05/01/17 00:00
20161229,15,-47,0.0,30.0,05/01/17 00:00
20161229,15,-45,0.0,7.0,05/01/17 00:00
20161229,15,-44,0.0,105.0,05/01/17 00:00
20161229,15,-38,0.0,20.0,05/01/17 00:00
20161229,15,-37,4.0,0.0,05/01/17 00:00
20161229,15,-33,0.0,17.7,05/01/17 00:00
20161229,15,-31,0.0,29.1,05/01/17 00:00
20161229,15,-26,0.0,50.0,05/01/17 00:00
20161229,15,-24,20.0,14.5,05/01/17 00:00
20161229,15,-23,0.0,27.5,05/01/17 00:00
20161229,15,-20,0.0,42.5,05/01/17 00:00
20161229,15,-19,0.0,9.7,05/01/17 00:00
20161229,15,-18,0.0,6.7,05/01/17 00:00
20161229,15,-16,0.0,64.5,05/01/17 00:00
20161229,15,-15,4.0,0.0,05/01/17 00:00
20161229,15,-14,7.0,75.0,05/01/17 00:00
20161229,15,-12,143.0,0.0,05/01/17 00:00
20161229,15,-10,6.0,65.0,05/01/17 00:00
20161229,15,-9,0.0,58.4,05/01/17 00:00
20161229,15,-8,0.0,16.3,05/01/17 00:00
20161229,15,-7,0.0,6.0,05/01/17 00:00
20161229,15,-6,0.0,1.0,05/01/17 00:00
20161229,15,-5,0.0,17.0,05/01/17 00:00
20161229,15,-4,0.0,4.0,05/01/17 00:00
20161229,15,-3,0.0,52.1,05/01/17 00:00
20161229,15,-2,0.0,38.8,05/01/17 00:00
20161229,15,-1,0.0,116.8,05/01/17 00:00
20161229,15,0,2358.0,47.9,05/01/17 00:00
20161229,15,1,302.5,187.0,05/01/17 00:00
20161229,15,2,172.5,10.8,05/01/17 00:00
20161229,15,3,6.7,0.0,05/01/17 00:00
20161229,15,4,2.5,6.0,05/01/17 00:00
20161229,15,5,105.0,71.9,05/01/17 00:00
20161229,15,6,7.5,10.0,05/01/17 00:00
20161229,15,7,7.5,85.0,05/01/17 00:00
20161229,15,8,15.8,50.3,05/01/17 00:00
20161229,15,9,7.2,4.3,05/01/17 00:00
20161229,15,10,3.8,93.2,05/01/17 00:00
20161229,15,11,0.0,388.4,05/01/17 00:00
20161229,15,12,10.0,24.0,05/01/17 00:00
20161229,15,13,1.0,251.6,05/01/17 00:00
20161229,15,14,8.1,51.3,05/01/17 00:00
20161229,15,15,51.4,279.7,05/01/17 00:00
20161229,15,16,41.5,26.3,05/01/17 00:00
20161229,15,17,149.0,116.9,05/01/17 00:00
20161229,15,18,69.1,65.4,05/01/17 00:00
20161229,15,19,135.7,103.7,05/01/17 00:00
20161229,15,20,368.5,151.8,05/01/17 00:00
20161229,15,21,247.6,249.1,05/01/17 00:00
20161229,15,22,450.5,217.3,05/01/17 00:00
20161229,15,23,293.9,65.8,05/01/17 00:00
20161229,15,24,397.0,17.8,05/01/17 00:00
20161229,15,25,182.3,270.5,05/01/17 00:00
20161229,15,26,216.0,243.5,05/01/17 00:00
20161229,15,27,61.4,272.7,05/01/17 00:00
20161229,15,28,214.5,205.1,05/01/17 00:00
20161229,15,29,73.5,127.2,05/01/17 00:00
20161229,15,30,93.9,87.8,05/01/17 00:00
20161229,15,31,299.5,145.8,05/01/17 00:00
20161229,15,32,339.6,69.8,05/01/17 00:00
20161229,15,33,284.1,26.9,05/01/17 00:00
20161229,15,34,75.2,98.1,05/01/17 00:00
20161229,15,35,96.5,65.9,05/01/17 00:00
20161229,15,36,56.4,64.5,05/01/17 00:00
20161229,15,37,72.9,33.8,05/01/17 00:00
20161229,15,38,104.8,13.9,05/01/17 00:00
20161229,15,39,162.3,225.8,05/01/17 00:00
20161229,15,40,202.1,0.0,05/01/17 00:00
20161229,15,41,131.4,9.9,05/01/17 00:00
20161229,15,42,213.7,1.8,05/01/17 00:00
20161229,15,43,107.8,1.9,05/01/17 00:00
20161229,15,44,80.8,12.0,05/01/17 00:00
20161229,15,45,83.4,0.0,05/01/17 00:00
20161229,15,46,67.9,12.0,05/01/17 00:00
20161229,15,47,37.8,6.0,05/01/17 00:00
20161229,15,48,185.0,0.0,05/01/17 00:00
20161229,15,49,125.2,0.0,05/01/17 00:00
20161229,15,50,32.6,15.0,05/01/17 00:00
20161229,15,51,21.5,0.0,05/01/17 00:00
20161229,15,52,12.2,0.0,05/01/17 00:00
20161229,15,53,19.4,0.0,05/01/17 00:00
20161229,15,54,51.6,0.0,05/01/17 00:00
20161229,15,55,15.0,10.0,05/01/17 00:00
20161229,15,56,105.8,0.0,05/01/17 00:00
20161229,15,57,15.7,0.0,05/01/17 00:00
20161229,15,58,5.6,0.0,05/01/17 00:00
20161229,15,59,11.0,0.0,05/01/17 00:00
20161229,15,60,18.1,0.0,05/01/17 00:00
20161229,15,61,9.4,0.0,05/01/17 00:00
20161229,15,62,43.6,269.0,05/01/17 00:00
20161229,15,63,6.2,0.0,05/01/17 00:00
20161229,15,64,18.9,0.0,05/01/17 00:00
20161229,15,65,3.7,225.0,05/01/17 00:00
20161229,15,66,20.8,0.0,05/01/17 00:00
20161229,15,67,4.8,0.0,05/01/17 00:00
20161229,15,68,22.9,0.0,05/01/17 00:00
20161229,15,69,40.5,0.0,05/01/17 00:00
20161229,15,70,7.2,0.0,05/01/17 00:00
20161229,15,71,27.4,0.0,05/01/17 00:00
20161229,15,72,8.8,0.0,05/01/17 00:00
20161229,15,73,12.8,0.0,05/01/17 00:00
20161229,15,74,7.0,6.0,05/01/17 00:00
20161229,15,75,17.7,41.0,05/01/17 00:00
20161229,15,76,12.0,0.0,05/01/17 00:00
20161229,15,77,3.8,0.0,05/01/17 00:00
20161229,15,78,26.9,0.0,05/01/17 00:00
20161229,15,80,5.0,0.0,05/01/17 00:00
20161229,15,85,25.7,0.0,05/01/17 00:00
20161229,15,88,1.8,0.0,05/01/17 00:00
20161229,15,90,5.0,0.0,05/01/17 00:00
20161229,15,94,22.0,0.0,05/01/17 00:00
20161229,15,97,16.5,0.0,05/01/17 00:00
20161229,15,100,15.0,0.0,05/01/17 00:00
20161229,15,105,5.0,0.0,05/01/17 00:00
20161229,15,106,8.0,0.0,05/01/17 00:00
20161229,15,107,10.4,0.0,05/01/17 00:00
20161229,15,108,2.0,0.0,05/01/17 00:00
20161229,15,109,18.5,0.0,05/01/17 00:00
20161229,15,110,2.0,0.0,05/01/17 00:00
20161229,15,125,6.6,0.0,05/01/17 00:00
20161229,15,126,2.4,0.0,05/01/17 00:00
20161229,15,151,3.1,0.0,05/01/17 00:00
20161229,15,154,2.0,0.0,05/01/17 00:00
20161229,15,155,2.0,0.0,05/01/17 00:00
20161229,15,156,2.0,0.0,05/01/17 00:00
20161229,15,157,2.0,0.0,05/01/17 00:00
20161229,15,158,2.0,0.0,05/01/17 00:00
20161229,15,160,2.0,0.0,05/01/17 00:00
20161229,15,176,3.1,0.0,05/01/17 00:00
20161229,15,200,0.0,112.8,05/01/17 00:00
20161229,15,203,2.0,0.0,05/01/17 00:00
20161229,15,233,0.0,55.0,05/01/17 00:00
20161229,15,999,0.0,2073.9,05/01/17 00:00
20161229,15,1000,0.0,116.0,05/01/17 00:00
20161229,16,-200,49.9,0.0,05/01/17 00:00
20161229,16,-149,0.0,9.0,05/01/17 00:00
20161229,16,-100,0.0,5.0,05/01/17 00:00
20161229,16,-72,0.0,30.0,05/01/17 00:00
20161229,16,-69,0.0,5.0,05/01/17 00:00
20161229,16,-55,0.0,30.0,05/01/17 00:00
20161229,16,-50,3.0,0.0,05/01/17 00:00
20161229,16,-45,0.0,7.0,05/01/17 00:00
20161229,16,-44,0.0,105.0,05/01/17 00:00
20161229,16,-43,0.0,30.0,05/01/17 00:00
20161229,16,-34,0.0,20.0,05/01/17 00:00
20161229,16,-32,0.0,17.7,05/01/17 00:00
20161229,16,-31,0.0,9.1,05/01/17 00:00
20161229,16,-27,0.0,20.0,05/01/17 00:00
20161229,16,-26,0.0,50.0,05/01/17 00:00
20161229,16,-24,0.0,14.5,05/01/17 00:00
20161229,16,-20,0.0,67.5,05/01/17 00:00
20161229,16,-19,0.0,12.2,05/01/17 00:00
20161229,16,-17,0.0,6.7,05/01/17 00:00
20161229,16,-16,0.0,64.5,05/01/17 00:00
20161229,16,-15,4.0,0.0,05/01/17 00:00
20161229,16,-14,5.0,75.0,05/01/17 00:00
20161229,16,-13,2.0,0.0,05/01/17 00:00
20161229,16,-12,143.0,0.0,05/01/17 00:00
20161229,16,-10,6.0,35.0,05/01/17 00:00
20161229,16,-9,0.0,31.8,05/01/17 00:00
20161229,16,-8,0.0,61.9,05/01/17 00:00
20161229,16,-7,0.0,11.0,05/01/17 00:00
20161229,16,-6,0.0,1.0,05/01/17 00:00
20161229,16,-5,0.0,17.0,05/01/17 00:00
20161229,16,-4,0.0,4.0,05/01/17 00:00
20161229,16,-3,0.0,51.5,05/01/17 00:00
20161229,16,-2,0.0,15.4,05/01/17 00:00
20161229,16,-1,0.0,141.6,05/01/17 00:00
20161229,16,0,2365.6,50.1,05/01/17 00:00
20161229,16,1,302.5,137.0,05/01/17 00:00
20161229,16,2,264.5,51.0,05/01/17 00:00
20161229,16,3,6.7,12.8,05/01/17 00:00
20161229,16,4,2.5,1.0,05/01/17 00:00
20161229,16,5,105.0,15.1,05/01/17 00:00
20161229,16,6,7.5,67.8,05/01/17 00:00
20161229,16,7,8.8,65.0,05/01/17 00:00
20161229,16,8,10.5,69.3,05/01/17 00:00
20161229,16,9,8.5,10.3,05/01/17 00:00
20161229,16,10,2.5,82.2,05/01/17 00:00
20161229,16,11,0.0,332.5,05/01/17 00:00
20161229,16,12,10.0,69.2,05/01/17 00:00
20161229,16,13,1.0,255.7,05/01/17 00:00
20161229,16,14,6.1,44.8,05/01/17 00:00
20161229,16,15,60.9,280.9,05/01/17 00:00
20161229,16,16,39.3,48.2,05/01/17 00:00
20161229,16,17,144.6,117.9,05/01/17 00:00
20161229,16,18,67.3,66.4,05/01/17 00:00
20161229,16,19,91.3,87.8,05/01/17 00:00
20161229,16,20,351.6,153.7,05/01/17 00:00
20161229,16,21,197.3,296.8,05/01/17 00:00
20161229,16,22,408.2,134.9,05/01/17 00:00
20161229,16,23,328.9,214.7,05/01/17 00:00
20161229,16,24,386.1,23.6,05/01/17 00:00
20161229,16,25,200.4,270.5,05/01/17 00:00
20161229,16,26,213.8,272.7,05/01/17 00:00
20161229,16,27,99.4,220.6,05/01/17 00:00
20161229,16,28,200.0,225.5,05/01/17 00:00
20161229,16,29,86.5,185.4,05/01/17 00:00
20161229,16,30,104.2,99.6,05/01/17 00:00
20161229,16,31,264.0,98.5,05/01/17 00:00
20161229,16,32,358.2,77.3,05/01/17 00:00
20161229,16,33,298.5,157.3,05/01/17 00:00
20161229,16,34,60.6,104.9,05/01/17 00:00
