BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091117,14,-11,0,165,04/01/10 02:47,
20091117,14,-10,0,35.9,04/01/10 02:47,
20091117,14,-7,0,5,04/01/10 02:47,
20091117,14,-5,0,26.9,04/01/10 02:47,
20091117,14,-4,0,62.5,04/01/10 02:47,
20091117,14,-3,0,9.9,04/01/10 02:47,
20091117,14,-2,0,22.4,04/01/10 02:47,
20091117,14,-1,0,150,04/01/10 02:47,
20091117,14,0,6324,14,04/01/10 02:47,
20091117,14,1,1012.5,5,04/01/10 02:47,
20091117,14,2,50,5.4,04/01/10 02:47,
20091117,14,3,228,150,04/01/10 02:47,
20091117,14,4,12,23.6,04/01/10 02:47,
20091117,14,5,383,62.4,04/01/10 02:47,
20091117,14,6,35,200,04/01/10 02:47,
20091117,14,7,45,5,04/01/10 02:47,
20091117,14,8,0,153.2,04/01/10 02:47,
20091117,14,9,0,120.9,04/01/10 02:47,
20091117,14,10,65,58.2,04/01/10 02:47,
20091117,14,11,0,55.9,04/01/10 02:47,
20091117,14,12,20,98.1,04/01/10 02:47,
20091117,14,13,112.4,238.4,04/01/10 02:47,
20091117,14,14,352.2,131.6,04/01/10 02:47,
20091117,14,15,418.8,206,04/01/10 02:47,
20091117,14,16,1963.8,60.3,04/01/10 02:47,
20091117,14,17,636,199.8,04/01/10 02:47,
20091117,14,18,1434.2,216.5,04/01/10 02:47,
20091117,14,19,195,132.9,04/01/10 02:47,
20091117,14,20,356,29.3,04/01/10 02:47,
20091117,14,21,232,533,04/01/10 02:47,
20091117,14,22,26,655.3,04/01/10 02:47,
20091117,14,23,304,303.4,04/01/10 02:47,
20091117,14,24,23,227.7,04/01/10 02:47,
20091117,14,25,280,532,04/01/10 02:47,
20091117,14,26,110.5,211.8,04/01/10 02:47,
20091117,14,27,213,34,04/01/10 02:47,
20091117,14,28,87,660.4,04/01/10 02:47,
20091117,14,29,185,432.1,04/01/10 02:47,
20091117,14,30,166,223.2,04/01/10 02:47,
20091117,14,31,56.3,333.3,04/01/10 02:47,
20091117,14,32,190,225,04/01/10 02:47,
20091117,14,33,108,80.2,04/01/10 02:47,
20091117,14,34,53.3,49,04/01/10 02:47,
20091117,14,35,464,175,04/01/10 02:47,
20091117,14,36,380.6,20,04/01/10 02:47,
20091117,14,37,712.4,85,04/01/10 02:47,
20091117,14,38,562.9,87.5,04/01/10 02:47,
20091117,14,39,342.8,20,04/01/10 02:47,
20091117,14,40,658.1,245,04/01/10 02:47,
20091117,14,41,351.2,94,04/01/10 02:47,
20091117,14,42,249.9,101,04/01/10 02:47,
20091117,14,43,198.2,294.5,04/01/10 02:47,
20091117,14,44,510.3,140,04/01/10 02:47,
20091117,14,45,322.4,0,04/01/10 02:47,
20091117,14,46,35.3,10,04/01/10 02:47,
20091117,14,47,40,45,04/01/10 02:47,
20091117,14,48,340.7,230.4,04/01/10 02:47,
20091117,14,49,79,76.6,04/01/10 02:47,
20091117,14,50,30.3,240.2,04/01/10 02:47,
20091117,14,51,7,392.4,04/01/10 02:47,
20091117,14,52,90.2,1013,04/01/10 02:47,
20091117,14,53,283.1,78.8,04/01/10 02:47,
20091117,14,54,15.1,136,04/01/10 02:47,
20091117,14,55,54,382.4,04/01/10 02:47,
20091117,14,56,4,171.5,04/01/10 02:47,
20091117,14,57,40.4,43.5,04/01/10 02:47,
20091117,14,58,13.9,641.1,04/01/10 02:47,
20091117,14,59,11.3,445,04/01/10 02:47,
20091117,14,60,21,338.2,04/01/10 02:47,
20091117,14,61,2.6,547,04/01/10 02:47,
20091117,14,62,30,324.4,04/01/10 02:47,
20091117,14,63,2.1,76.4,04/01/10 02:47,
20091117,14,64,19.3,1,04/01/10 02:47,
20091117,14,65,77.7,0,04/01/10 02:47,
20091117,14,66,5.4,0,04/01/10 02:47,
20091117,14,68,1,0,04/01/10 02:47,
20091117,14,69,160,0,04/01/10 02:47,
20091117,14,70,41,35,04/01/10 02:47,
20091117,14,71,5,10,04/01/10 02:47,
20091117,14,72,2.7,0,04/01/10 02:47,
20091117,14,73,15,0,04/01/10 02:47,
20091117,14,74,7.2,0,04/01/10 02:47,
20091117,14,75,15.1,1025,04/01/10 02:47,
20091117,14,79,4,0,04/01/10 02:47,
20091117,14,80,13.6,45,04/01/10 02:47,
20091117,14,81,4.2,0,04/01/10 02:47,
20091117,14,83,24.3,0,04/01/10 02:47,
20091117,14,84,2,0,04/01/10 02:47,
20091117,14,85,8.2,0,04/01/10 02:47,
20091117,14,88,0,406,04/01/10 02:47,
20091117,14,93,4.3,0,04/01/10 02:47,
20091117,14,99,6.4,.7,04/01/10 02:47,
20091117,14,100,0,1856,04/01/10 02:47,
20091117,14,104,2,0,04/01/10 02:47,
20091117,14,105,1,0,04/01/10 02:47,
20091117,14,106,6.1,0,04/01/10 02:47,
20091117,14,108,4.9,0,04/01/10 02:47,
20091117,14,109,30,0,04/01/10 02:47,
20091117,14,120,0,4,04/01/10 02:47,
20091117,14,124,8,0,04/01/10 02:47,
20091117,14,142,8.9,0,04/01/10 02:47,
20091117,14,144,4,0,04/01/10 02:47,
20091117,14,149,5,0,04/01/10 02:47,
20091117,14,150,11,107,04/01/10 02:47,
20091117,14,165,0,60,04/01/10 02:47,
20091117,14,176,0,134,04/01/10 02:47,
20091117,14,199,1,0,04/01/10 02:47,
20091117,14,200,1,0,04/01/10 02:47,
20091117,14,249,2,0,04/01/10 02:47,
20091117,14,299,2,0,04/01/10 02:47,
20091117,14,300,2,1825,04/01/10 02:47,
20091117,14,375,0,550,04/01/10 02:47,
20091117,14,400,0,29,04/01/10 02:47,
20091117,14,999,0,5576.9,04/01/10 02:47,
20091117,14,1000,0,102,04/01/10 02:47,
20091117,15,-200,193,0,04/01/10 02:47,
20091117,15,-199,0,4,04/01/10 02:47,
20091117,15,-170,0,5,04/01/10 02:47,
20091117,15,-149,0,4,04/01/10 02:47,
20091117,15,-119,0,37.3,04/01/10 02:47,
20091117,15,-100,90,0,04/01/10 02:47,
20091117,15,-99,0,2,04/01/10 02:47,
20091117,15,-69,0,28.4,04/01/10 02:47,
20091117,15,-60,0,2,04/01/10 02:47,
20091117,15,-50,24,0,04/01/10 02:47,
20091117,15,-49,0,2,04/01/10 02:47,
20091117,15,-45,0,2,04/01/10 02:47,
20091117,15,-35,0,1,04/01/10 02:47,
20091117,15,-31,0,18.7,04/01/10 02:47,
20091117,15,-30,0,29.1,04/01/10 02:47,
20091117,15,-25,0,20.2,04/01/10 02:47,
20091117,15,-20,0,20,04/01/10 02:47,
20091117,15,-19,0,16.4,04/01/10 02:47,
20091117,15,-15,40,3,04/01/10 02:47,
20091117,15,-14,15,0,04/01/10 02:47,
20091117,15,-12,0,17.9,04/01/10 02:47,
20091117,15,-11,0,165,04/01/10 02:47,
20091117,15,-10,0,27,04/01/10 02:47,
20091117,15,-9,0,10,04/01/10 02:47,
20091117,15,-7,0,17.9,04/01/10 02:47,
20091117,15,-6,0,24.8,04/01/10 02:47,
20091117,15,-5,0,32.9,04/01/10 02:47,
20091117,15,-4,0,50,04/01/10 02:47,
20091117,15,-2,0,6.1,04/01/10 02:47,
20091117,15,-1,0,150,04/01/10 02:47,
20091117,15,0,6318.3,21.8,04/01/10 02:47,
20091117,15,1,1077.5,5,04/01/10 02:47,
20091117,15,2,117.6,27,04/01/10 02:47,
20091117,15,3,188,150,04/01/10 02:47,
20091117,15,4,3,10,04/01/10 02:47,
20091117,15,5,383,45,04/01/10 02:47,
20091117,15,6,80,214.3,04/01/10 02:47,
20091117,15,7,0,33.9,04/01/10 02:47,
20091117,15,8,0,176.3,04/01/10 02:47,
20091117,15,9,0,160,04/01/10 02:47,
20091117,15,10,45,121.9,04/01/10 02:47,
20091117,15,11,0,26.4,04/01/10 02:47,
20091117,15,12,83.4,86.2,04/01/10 02:47,
20091117,15,13,306,423.4,04/01/10 02:47,
20091117,15,14,837,24.7,04/01/10 02:47,
20091117,15,15,1290,291.8,04/01/10 02:47,
20091117,15,16,2315.6,167.8,04/01/10 02:47,
20091117,15,17,11,78.5,04/01/10 02:47,
20091117,15,18,17,313.6,04/01/10 02:47,
20091117,15,19,246,122.1,04/01/10 02:47,
20091117,15,20,532,558.8,04/01/10 02:47,
20091117,15,21,299,790.2,04/01/10 02:47,
20091117,15,22,46,319,04/01/10 02:47,
20091117,15,23,53,492.3,04/01/10 02:47,
20091117,15,24,124,76,04/01/10 02:47,
20091117,15,25,215,182.3,04/01/10 02:47,
20091117,15,26,237.5,216.3,04/01/10 02:47,
20091117,15,27,99,270.1,04/01/10 02:47,
20091117,15,28,73.3,587,04/01/10 02:47,
20091117,15,29,176,221.1,04/01/10 02:47,
20091117,15,30,177,379.2,04/01/10 02:47,
20091117,15,31,87.3,129,04/01/10 02:47,
20091117,15,32,235,127.7,04/01/10 02:47,
20091117,15,33,462,59.1,04/01/10 02:47,
20091117,15,34,78.3,74,04/01/10 02:47,
20091117,15,35,518.9,71,04/01/10 02:47,
20091117,15,36,880.1,32,04/01/10 02:47,
20091117,15,37,317.7,100,04/01/10 02:47,
20091117,15,38,560.7,189.5,04/01/10 02:47,
20091117,15,39,229.6,40,04/01/10 02:47,
20091117,15,40,381.4,191,04/01/10 02:47,
20091117,15,41,196.6,270,04/01/10 02:47,
20091117,15,42,491.1,20,04/01/10 02:47,
20091117,15,43,315.1,18,04/01/10 02:47,
20091117,15,44,132.7,137,04/01/10 02:47,
20091117,15,45,57.8,50,04/01/10 02:47,
20091117,15,46,294.2,12.6,04/01/10 02:47,
20091117,15,47,75.6,274.6,04/01/10 02:47,
20091117,15,48,51,85,04/01/10 02:47,
20091117,15,49,123.5,1066.4,04/01/10 02:47,
20091117,15,50,408.8,452.2,04/01/10 02:47,
20091117,15,51,22.3,91.2,04/01/10 02:47,
20091117,15,52,25.1,221.8,04/01/10 02:47,
20091117,15,53,12,159.6,04/01/10 02:47,
20091117,15,54,7,167.2,04/01/10 02:47,
20091117,15,55,77.7,398,04/01/10 02:47,
20091117,15,56,20.5,590.2,04/01/10 02:47,
20091117,15,57,29,551.8,04/01/10 02:47,
20091117,15,58,2,724.4,04/01/10 02:47,
20091117,15,59,22.1,76,04/01/10 02:47,
20091117,15,60,53.2,0,04/01/10 02:47,
20091117,15,61,1,2,04/01/10 02:47,
20091117,15,62,23,175,04/01/10 02:47,
20091117,15,63,22,14.6,04/01/10 02:47,
20091117,15,64,24.8,3,04/01/10 02:47,
20091117,15,65,62,0,04/01/10 02:47,
20091117,15,66,0,10,04/01/10 02:47,
20091117,15,67,158,0,04/01/10 02:47,
20091117,15,68,1,35,04/01/10 02:47,
20091117,15,69,0,407,04/01/10 02:47,
20091117,15,70,13.5,1,04/01/10 02:47,
20091117,15,72,15.4,0,04/01/10 02:47,
20091117,15,73,14.2,0,04/01/10 02:47,
20091117,15,74,12,0,04/01/10 02:47,
20091117,15,75,3,1025,04/01/10 02:47,
20091117,15,77,35.1,0,04/01/10 02:47,
20091117,15,78,6.5,45,04/01/10 02:47,
20091117,15,80,45.3,0,04/01/10 02:47,
20091117,15,81,4.1,0,04/01/10 02:47,
20091117,15,82,2,0,04/01/10 02:47,
20091117,15,83,16.4,0,04/01/10 02:47,
20091117,15,91,8.6,0,04/01/10 02:47,
20091117,15,97,8.8,0,04/01/10 02:47,
20091117,15,99,2,1.4,04/01/10 02:47,
20091117,15,100,0,1701,04/01/10 02:47,
20091117,15,102,2,0,04/01/10 02:47,
20091117,15,104,12.1,0,04/01/10 02:47,
20091117,15,105,10.9,0,04/01/10 02:47,
20091117,15,106,60,0,04/01/10 02:47,
20091117,15,120,0,4,04/01/10 02:47,
20091117,15,122,4,0,04/01/10 02:47,
20091117,15,124,4,0,04/01/10 02:47,
20091117,15,138,0,134,04/01/10 02:47,
20091117,15,140,17.9,0,04/01/10 02:47,
20091117,15,142,4,0,04/01/10 02:47,
20091117,15,149,5,0,04/01/10 02:47,
20091117,15,150,11,107,04/01/10 02:47,
20091117,15,165,0,54,04/01/10 02:47,
20091117,15,199,1,0,04/01/10 02:47,
20091117,15,200,1,0,04/01/10 02:47,
20091117,15,249,2,0,04/01/10 02:47,
20091117,15,299,2,0,04/01/10 02:47,
20091117,15,300,2,1825,04/01/10 02:47,
20091117,15,375,0,550,04/01/10 02:47,
20091117,15,999,0,5511.7,04/01/10 02:47,
20091117,15,1000,0,102,04/01/10 02:47,
20091117,16,-200,193,0,04/01/10 02:47,
20091117,16,-199,0,4,04/01/10 02:47,
20091117,16,-171,0,46,04/01/10 02:47,
20091117,16,-149,0,4,04/01/10 02:47,
20091117,16,-120,0,18.7,04/01/10 02:47,
20091117,16,-100,90,0,04/01/10 02:47,
20091117,16,-99,0,2,04/01/10 02:47,
20091117,16,-71,0,14.2,04/01/10 02:47,
20091117,16,-60,0,2,04/01/10 02:47,
20091117,16,-50,24,0,04/01/10 02:47,
20091117,16,-49,0,2,04/01/10 02:47,
20091117,16,-45,0,2,04/01/10 02:47,
20091117,16,-35,0,1,04/01/10 02:47,
20091117,16,-33,0,9.3,04/01/10 02:47,
20091117,16,-32,0,13.6,04/01/10 02:47,
20091117,16,-30,0,2,04/01/10 02:47,
20091117,16,-24,0,10.1,04/01/10 02:47,
20091117,16,-20,0,8.2,04/01/10 02:47,
20091117,16,-15,40,3,04/01/10 02:47,
20091117,16,-14,50,8.9,04/01/10 02:47,
20091117,16,-11,0,165,04/01/10 02:47,
20091117,16,-10,0,32,04/01/10 02:47,
20091117,16,-9,0,8.9,04/01/10 02:47,
20091117,16,-8,0,6,04/01/10 02:47,
20091117,16,-7,0,4.9,04/01/10 02:47,
20091117,16,-6,0,16.2,04/01/10 02:47,
20091117,16,-5,0,24.5,04/01/10 02:47,
20091117,16,-4,0,50,04/01/10 02:47,
20091117,16,-3,0,3,04/01/10 02:47,
20091117,16,-2,0,5.4,04/01/10 02:47,
20091117,16,-1,0,150,04/01/10 02:47,
20091117,16,0,6315.4,17.1,04/01/10 02:47,
20091117,16,1,1030,23.7,04/01/10 02:47,
20091117,16,2,115,0,04/01/10 02:47,
20091117,16,3,203,150,04/01/10 02:47,
20091117,16,4,0,15,04/01/10 02:47,
20091117,16,5,469.1,61.7,04/01/10 02:47,
20091117,16,6,40,210.2,04/01/10 02:47,
20091117,16,7,0,37.3,04/01/10 02:47,
20091117,16,8,0,162.5,04/01/10 02:47,
20091117,16,9,47.3,130,04/01/10 02:47,
20091117,16,10,25,68.3,04/01/10 02:47,
20091117,16,11,0,16.1,04/01/10 02:47,
20091117,16,12,229,102.9,04/01/10 02:47,
20091117,16,13,345.2,315,04/01/10 02:47,
20091117,16,14,3384.2,107.3,04/01/10 02:47,
20091117,16,15,70,234.1,04/01/10 02:47,
20091117,16,16,740,130.1,04/01/10 02:47,
20091117,16,17,35,320.7,04/01/10 02:47,
20091117,16,18,200,107.9,04/01/10 02:47,
20091117,16,19,273,67.7,04/01/10 02:47,
20091117,16,20,507,881,04/01/10 02:47,
20091117,16,21,58,335.2,04/01/10 02:47,
20091117,16,22,114,713.7,04/01/10 02:47,
20091117,16,23,35,43.6,04/01/10 02:47,
20091117,16,24,177,85.8,04/01/10 02:47,
20091117,16,25,366.3,161.3,04/01/10 02:47,
20091117,16,26,235.3,332,04/01/10 02:47,
20091117,16,27,47,339.4,04/01/10 02:47,
20091117,16,28,146,422,04/01/10 02:47,
20091117,16,29,179,375.1,04/01/10 02:47,
20091117,16,30,214,225.2,04/01/10 02:47,
20091117,16,31,248,173,04/01/10 02:47,
20091117,16,32,422,145.1,04/01/10 02:47,
20091117,16,33,140.6,97.1,04/01/10 02:47,
20091117,16,34,447.8,49,04/01/10 02:47,
20091117,16,35,918.6,97,04/01/10 02:47,
20091117,16,36,366.9,74,04/01/10 02:47,
20091117,16,37,575.7,107,04/01/10 02:47,
20091117,16,38,359.8,113,04/01/10 02:47,
20091117,16,39,337.2,263,04/01/10 02:47,
20091117,16,40,167.7,171,04/01/10 02:47,
20091117,16,41,561.5,10,04/01/10 02:47,
20091117,16,42,264,40,04/01/10 02:47,
20091117,16,43,30.9,15,04/01/10 02:47,
20091117,16,44,166.5,159.6,04/01/10 02:47,
20091117,16,45,344.1,188.2,04/01/10 02:47,
20091117,16,46,104.2,101.2,04/01/10 02:47,
20091117,16,47,19.1,938.6,04/01/10 02:47,
20091117,16,48,57.8,356,04/01/10 02:47,
20091117,16,49,312.1,225.4,04/01/10 02:47,
20091117,16,50,38.1,148.6,04/01/10 02:47,
20091117,16,51,31.4,64,04/01/10 02:47,
20091117,16,52,10.9,180.4,04/01/10 02:47,
20091117,16,53,4,157.6,04/01/10 02:47,
20091117,16,54,5,165.8,04/01/10 02:47,
20091117,16,55,62.3,734.8,04/01/10 02:47,
20091117,16,56,23,685.2,04/01/10 02:47,
20091117,16,57,11.6,724.4,04/01/10 02:47,
20091117,16,58,10.8,60.6,04/01/10 02:47,
20091117,16,59,52.3,0,04/01/10 02:47,
20091117,16,60,22,1,04/01/10 02:47,
20091117,16,61,24.4,176,04/01/10 02:47,
20091117,16,62,4,12,04/01/10 02:47,
20091117,16,63,2,0,04/01/10 02:47,
20091117,16,64,150,0,04/01/10 02:47,
20091117,16,65,54,10,04/01/10 02:47,
20091117,16,66,10.7,0,04/01/10 02:47,
20091117,16,67,5.2,0,04/01/10 02:47,
20091117,16,68,1,0,04/01/10 02:47,
20091117,16,69,0,407,04/01/10 02:47,
20091117,16,70,18,0,04/01/10 02:47,
20091117,16,71,2.1,0,04/01/10 02:47,
20091117,16,72,5,35,04/01/10 02:47,
20091117,16,73,13.6,0,04/01/10 02:47,
20091117,16,74,12,0,04/01/10 02:47,
20091117,16,75,10.2,1025,04/01/10 02:47,
20091117,16,76,22.7,45,04/01/10 02:47,
20091117,16,79,11.6,0,04/01/10 02:47,
20091117,16,81,9.2,0,04/01/10 02:47,
20091117,16,82,2,0,04/01/10 02:47,
20091117,16,85,4,0,04/01/10 02:47,
20091117,16,87,4.3,0,04/01/10 02:47,
20091117,16,95,4.4,0,04/01/10 02:47,
20091117,16,99,2,.7,04/01/10 02:47,
20091117,16,100,0,1740,04/01/10 02:47,
20091117,16,102,38.1,0,04/01/10 02:47,
20091117,16,103,4.9,0,04/01/10 02:47,
20091117,16,105,5,0,04/01/10 02:47,
20091117,16,121,4,0,04/01/10 02:47,
20091117,16,124,4,0,04/01/10 02:47,
20091117,16,138,8.9,134,04/01/10 02:47,
20091117,16,141,4,0,04/01/10 02:47,
20091117,16,149,5,0,04/01/10 02:47,
20091117,16,150,11,107,04/01/10 02:47,
20091117,16,165,0,52.8,04/01/10 02:47,
20091117,16,199,1,0,04/01/10 02:47,
20091117,16,200,1,0,04/01/10 02:47,
20091117,16,249,2,0,04/01/10 02:47,
20091117,16,299,2,0,04/01/10 02:47,
20091117,16,300,2,1825,04/01/10 02:47,
20091117,16,375,0,550,04/01/10 02:47,
20091117,16,999,0,5525.4,04/01/10 02:47,
20091117,16,1000,0,102,04/01/10 02:47,
20091117,17,-200,193,0,04/01/10 02:47,
20091117,17,-199,0,4,04/01/10 02:47,
20091117,17,-170,0,23,04/01/10 02:47,
20091117,17,-149,0,4,04/01/10 02:47,
20091117,17,-119,0,37.3,04/01/10 02:47,
20091117,17,-100,90,0,04/01/10 02:47,
20091117,17,-99,0,2,04/01/10 02:47,
20091117,17,-69,0,28.4,04/01/10 02:47,
20091117,17,-50,24,0,04/01/10 02:47,
20091117,17,-49,0,2,04/01/10 02:47,
20091117,17,-35,0,1,04/01/10 02:47,
20091117,17,-31,0,18.7,04/01/10 02:47,
20091117,17,-30,0,27.1,04/01/10 02:47,
20091117,17,-24,0,20.2,04/01/10 02:47,
20091117,17,-19,0,16.4,04/01/10 02:47,
20091117,17,-15,25,5,04/01/10 02:47,
20091117,17,-12,0,17.9,04/01/10 02:47,
20091117,17,-11,0,15,04/01/10 02:47,
20091117,17,-10,0,177,04/01/10 02:47,
20091117,17,-9,0,10,04/01/10 02:47,
20091117,17,-7,0,39.8,04/01/10 02:47,
20091117,17,-6,0,6,04/01/10 02:47,
20091117,17,-5,0,48.8,04/01/10 02:47,
20091117,17,-4,0,26.4,04/01/10 02:47,
20091117,17,-3,0,50,04/01/10 02:47,
20091117,17,-2,0,11.1,04/01/10 02:47,
20091117,17,0,6327.8,171.8,04/01/10 02:47,
20091117,17,1,1057.5,10,04/01/10 02:47,
20091117,17,2,73.6,30,04/01/10 02:47,
20091117,17,3,185,175.4,04/01/10 02:47,
20091117,17,4,0,12,04/01/10 02:47,
20091117,17,5,402.5,44,04/01/10 02:47,
20091117,17,6,80,164.3,04/01/10 02:47,
20091117,17,7,0,83.9,04/01/10 02:47,
20091117,17,8,0,91.3,04/01/10 02:47,
20091117,17,9,175.7,263.9,04/01/10 02:47,
20091117,17,10,35,133.9,04/01/10 02:47,
20091117,17,11,0,23.7,04/01/10 02:47,
20091117,17,12,0,86.2,04/01/10 02:47,
20091117,17,13,1,126.1,04/01/10 02:47,
20091117,17,14,325.4,328,04/01/10 02:47,
20091117,17,15,338.4,234.3,04/01/10 02:47,
20091117,17,16,3391.6,91.7,04/01/10 02:47,
20091117,17,17,737,187,04/01/10 02:47,
20091117,17,18,3,239.7,04/01/10 02:47,
20091117,17,19,204,289.4,04/01/10 02:47,
20091117,17,20,320,81.1,04/01/10 02:47,
20091117,17,21,424,17.7,04/01/10 02:47,
20091117,17,22,97,676,04/01/10 02:47,
20091117,17,23,35,601.9,04/01/10 02:47,
20091117,17,24,81,712.5,04/01/10 02:47,
20091117,17,25,287.8,51.7,04/01/10 02:47,
20091117,17,26,65,162,04/01/10 02:47,
20091117,17,27,95,168.3,04/01/10 02:47,
20091117,17,28,317.4,345,04/01/10 02:47,
20091117,17,29,80,58.3,04/01/10 02:47,
20091117,17,30,181,439.9,04/01/10 02:47,
20091117,17,31,59,223.4,04/01/10 02:47,
20091117,17,32,71,348.5,04/01/10 02:47,
20091117,17,33,348,297,04/01/10 02:47,
20091117,17,34,111.8,206.2,04/01/10 02:47,
20091117,17,35,197,319,04/01/10 02:47,
20091117,17,36,369.1,175,04/01/10 02:47,
20091117,17,37,309.6,35,04/01/10 02:47,
20091117,17,38,459.1,92,04/01/10 02:47,
20091117,17,39,643.9,100,04/01/10 02:47,
20091117,17,40,492.2,87,04/01/10 02:47,
20091117,17,41,404.9,306,04/01/10 02:47,
20091117,17,42,754.8,20,04/01/10 02:47,
20091117,17,43,81.2,66,04/01/10 02:47,
20091117,17,44,462.7,185,04/01/10 02:47,
20091117,17,45,146.6,35,04/01/10 02:47,
20091117,17,46,68,30.6,04/01/10 02:47,
20091117,17,47,295.3,182.2,04/01/10 02:47,
20091117,17,48,246.2,146.9,04/01/10 02:47,
20091117,17,49,149.1,235.6,04/01/10 02:47,
20091117,17,50,187.1,408.2,04/01/10 02:47,
20091117,17,51,294.3,214,04/01/10 02:47,
20091117,17,52,23.9,885.2,04/01/10 02:47,
20091117,17,53,23,89.2,04/01/10 02:47,
20091117,17,54,26.7,125,04/01/10 02:47,
20091117,17,55,69.8,321.6,04/01/10 02:47,
20091117,17,56,272.7,167.6,04/01/10 02:47,
20091117,17,57,20,122.2,04/01/10 02:47,
20091117,17,58,5,295,04/01/10 02:47,
20091117,17,59,15.1,684.6,04/01/10 02:47,
20091117,17,60,59.2,366,04/01/10 02:47,
20091117,17,61,22,392,04/01/10 02:47,
20091117,17,62,6,327.4,04/01/10 02:47,
20091117,17,63,10.8,67.6,04/01/10 02:47,
20091117,17,64,2,0,04/01/10 02:47,
20091117,17,65,66,175,04/01/10 02:47,
20091117,17,66,6,11.6,04/01/10 02:47,
20091117,17,67,150,0,04/01/10 02:47,
20091117,17,68,1,1,04/01/10 02:47,
20091117,17,69,5.5,1,04/01/10 02:47,
20091117,17,70,21.5,1,04/01/10 02:47,
20091117,17,71,10.4,0,04/01/10 02:47,
20091117,17,72,29.2,0,04/01/10 02:47,
20091117,17,73,5,0,04/01/10 02:47,
20091117,17,74,25,0,04/01/10 02:47,
20091117,17,75,8.5,1035,04/01/10 02:47,
20091117,17,76,52.1,0,04/01/10 02:47,
20091117,17,77,18,0,04/01/10 02:47,
20091117,17,78,6.5,0,04/01/10 02:47,
20091117,17,79,45.3,0,04/01/10 02:47,
20091117,17,80,6.5,0,04/01/10 02:47,
20091117,17,81,4.1,0,04/01/10 02:47,
20091117,17,82,0,35,04/01/10 02:47,
20091117,17,83,16.4,0,04/01/10 02:47,
20091117,17,84,2,0,04/01/10 02:47,
20091117,17,85,4.5,0,04/01/10 02:47,
20091117,17,88,0,406,04/01/10 02:47,
20091117,17,89,8,0,04/01/10 02:47,
20091117,17,90,13.1,0,04/01/10 02:47,
20091117,17,92,0,45,04/01/10 02:47,
20091117,17,95,3,0,04/01/10 02:47,
20091117,17,97,8.8,0,04/01/10 02:47,
20091117,17,100,10.5,1702,04/01/10 02:47,
20091117,17,104,14.1,0,04/01/10 02:47,
20091117,17,105,77.9,0,04/01/10 02:47,
20091117,17,110,.5,0,04/01/10 02:47,
20091117,17,113,10,0,04/01/10 02:47,
20091117,17,120,0,2,04/01/10 02:47,
20091117,17,121,0,50,04/01/10 02:47,
20091117,17,124,4,0,04/01/10 02:47,
20091117,17,135,2,0,04/01/10 02:47,
20091117,17,140,17.9,0,04/01/10 02:47,
20091117,17,144,4,0,04/01/10 02:47,
20091117,17,149,1,0,04/01/10 02:47,
20091117,17,150,11,107,04/01/10 02:47,
20091117,17,165,0,67.5,04/01/10 02:47,
20091117,17,176,0,134,04/01/10 02:47,
20091117,17,199,1,0,04/01/10 02:47,
20091117,17,200,1,0,04/01/10 02:47,
20091117,17,249,2,0,04/01/10 02:47,
20091117,17,299,2,0,04/01/10 02:47,
20091117,17,300,2,1825,04/01/10 02:47,
20091117,17,375,0,550,04/01/10 02:47,
20091117,17,401,0,40,04/01/10 02:47,
20091117,17,999,0,5631.4,04/01/10 02:47,
20091117,17,1000,0,102,04/01/10 02:47,
20091117,18,-200,193,0,04/01/10 02:47,
20091117,18,-199,0,4,04/01/10 02:47,
20091117,18,-149,0,4,04/01/10 02:47,
20091117,18,-109,0,18.7,04/01/10 02:47,
20091117,18,-100,90,0,04/01/10 02:47,
20091117,18,-99,0,2,04/01/10 02:47,
20091117,18,-80,0,2,04/01/10 02:47,
20091117,18,-59,0,14.2,04/01/10 02:47,
20091117,18,-50,24,2,04/01/10 02:47,
20091117,18,-49,0,2,04/01/10 02:47,
20091117,18,-35,0,1,04/01/10 02:47,
20091117,18,-30,0,2,04/01/10 02:47,
20091117,18,-22,0,10.1,04/01/10 02:47,
20091117,18,-21,0,9.3,04/01/10 02:47,
20091117,18,-20,0,15.6,04/01/10 02:47,
20091117,18,-15,25,13,04/01/10 02:47,
20091117,18,-11,0,15,04/01/10 02:47,
20091117,18,-10,0,27,04/01/10 02:47,
20091117,18,-9,0,8.2,04/01/10 02:47,
20091117,18,-5,0,178,04/01/10 02:47,
20091117,18,-3,0,6.5,04/01/10 02:47,
20091117,18,-2,0,13.9,04/01/10 02:47,
20091117,18,0,6349,11,04/01/10 02:47,
20091117,18,1,1017.5,5,04/01/10 02:47,
20091117,18,2,28,50,04/01/10 02:47,
20091117,18,3,190,158.9,04/01/10 02:47,
20091117,18,4,0,16,04/01/10 02:47,
20091117,18,5,353.8,202.9,04/01/10 02:47,
20091117,18,6,35,150,04/01/10 02:47,
20091117,18,7,0,3,04/01/10 02:47,
20091117,18,8,0,5,04/01/10 02:47,
20091117,18,9,0,111.9,04/01/10 02:47,
20091117,18,10,0,27.4,04/01/10 02:47,
20091117,18,11,0,1,04/01/10 02:47,
20091117,18,12,45,106.1,04/01/10 02:47,
20091117,18,13,3,50.9,04/01/10 02:47,
20091117,18,14,0,170,04/01/10 02:47,
20091117,18,15,37,151,04/01/10 02:47,
