BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130927,15,-12,0,2,02/01/14 04:16,
20130927,15,-10,0,2,02/01/14 04:16,
20130927,15,-5,176,0,02/01/14 04:16,
20130927,15,-4,0,25,02/01/14 04:16,
20130927,15,-1,0,2,02/01/14 04:16,
20130927,15,0,2478.1,20,02/01/14 04:16,
20130927,15,1,827,0,02/01/14 04:16,
20130927,15,2,0,2,02/01/14 04:16,
20130927,15,3,0,30,02/01/14 04:16,
20130927,15,5,98,6,02/01/14 04:16,
20130927,15,6,12,17,02/01/14 04:16,
20130927,15,8,0,26,02/01/14 04:16,
20130927,15,9,0,12,02/01/14 04:16,
20130927,15,10,0,57.5,02/01/14 04:16,
20130927,15,11,0,1.5,02/01/14 04:16,
20130927,15,13,0,5,02/01/14 04:16,
20130927,15,14,5,3,02/01/14 04:16,
20130927,15,15,150,39,02/01/14 04:16,
20130927,15,16,0,12.7,02/01/14 04:16,
20130927,15,17,0,3,02/01/14 04:16,
20130927,15,18,0,35.4,02/01/14 04:16,
20130927,15,19,.1,0,02/01/14 04:16,
20130927,15,20,0,113,02/01/14 04:16,
20130927,15,21,26.4,8,02/01/14 04:16,
20130927,15,22,5,43,02/01/14 04:16,
20130927,15,23,2.1,15,02/01/14 04:16,
20130927,15,24,33.5,232,02/01/14 04:16,
20130927,15,25,102,40,02/01/14 04:16,
20130927,15,26,0,131,02/01/14 04:16,
20130927,15,27,0,41.4,02/01/14 04:16,
20130927,15,28,0,152,02/01/14 04:16,
20130927,15,29,253,119,02/01/14 04:16,
20130927,15,30,0,211,02/01/14 04:16,
20130927,15,31,1.1,16,02/01/14 04:16,
20130927,15,32,0,101,02/01/14 04:16,
20130927,15,33,0,118,02/01/14 04:16,
20130927,15,34,1.4,75.6,02/01/14 04:16,
20130927,15,35,1.5,158.1,02/01/14 04:16,
20130927,15,36,101.8,172.4,02/01/14 04:16,
20130927,15,37,1.2,205.6,02/01/14 04:16,
20130927,15,38,214.2,192.2,02/01/14 04:16,
20130927,15,39,3.2,54.8,02/01/14 04:16,
20130927,15,40,232.6,35,02/01/14 04:16,
20130927,15,41,5.6,40,02/01/14 04:16,
20130927,15,42,53.5,296.1,02/01/14 04:16,
20130927,15,43,101.8,104,02/01/14 04:16,
20130927,15,44,81.2,115.1,02/01/14 04:16,
20130927,15,45,21.8,60,02/01/14 04:16,
20130927,15,46,16,136,02/01/14 04:16,
20130927,15,47,15.4,59.5,02/01/14 04:16,
20130927,15,48,10,91,02/01/14 04:16,
20130927,15,49,.6,65,02/01/14 04:16,
20130927,15,50,15,80,02/01/14 04:16,
20130927,15,51,1,45,02/01/14 04:16,
20130927,15,52,18,25,02/01/14 04:16,
20130927,15,53,11,52,02/01/14 04:16,
20130927,15,54,23,26,02/01/14 04:16,
20130927,15,55,32,68,02/01/14 04:16,
20130927,15,56,17.6,55,02/01/14 04:16,
20130927,15,57,0,85,02/01/14 04:16,
20130927,15,58,0,19,02/01/14 04:16,
20130927,15,59,.6,37,02/01/14 04:16,
20130927,15,60,14.6,791,02/01/14 04:16,
20130927,15,61,0,2.5,02/01/14 04:16,
20130927,15,62,20,0,02/01/14 04:16,
20130927,15,63,17,19,02/01/14 04:16,
20130927,15,64,5,0,02/01/14 04:16,
20130927,15,65,32,25.5,02/01/14 04:16,
20130927,15,66,30,0,02/01/14 04:16,
20130927,15,67,3.6,0,02/01/14 04:16,
20130927,15,69,8,0,02/01/14 04:16,
20130927,15,70,16,0,02/01/14 04:16,
20130927,15,72,0,17,02/01/14 04:16,
20130927,15,73,3,0,02/01/14 04:16,
20130927,15,74,.4,0,02/01/14 04:16,
20130927,15,75,0,15,02/01/14 04:16,
20130927,15,77,22,0,02/01/14 04:16,
20130927,15,78,9,0,02/01/14 04:16,
20130927,15,79,2.6,0,02/01/14 04:16,
20130927,15,80,0,3,02/01/14 04:16,
20130927,15,82,2,1,02/01/14 04:16,
20130927,15,85,26,8,02/01/14 04:16,
20130927,15,90,2,0,02/01/14 04:16,
20130927,15,94,15,0,02/01/14 04:16,
20130927,15,95,8,5,02/01/14 04:16,
20130927,15,100,0,155,02/01/14 04:16,
20130927,15,102,2,0,02/01/14 04:16,
20130927,15,104,1.8,0,02/01/14 04:16,
20130927,15,107,2,0,02/01/14 04:16,
20130927,15,110,0,.5,02/01/14 04:16,
20130927,15,122,3,0,02/01/14 04:16,
20130927,15,139,2,0,02/01/14 04:16,
20130927,15,150,0,100,02/01/14 04:16,
20130927,15,155,0,33,02/01/14 04:16,
20130927,15,161,0,200,02/01/14 04:16,
20130927,15,176,20,0,02/01/14 04:16,
20130927,15,194,10,0,02/01/14 04:16,
20130927,15,196,3,0,02/01/14 04:16,
20130927,15,200,5,0,02/01/14 04:16,
20130927,15,226,4,0,02/01/14 04:16,
20130927,15,236,3,0,02/01/14 04:16,
20130927,15,244,10,0,02/01/14 04:16,
20130927,15,256,5,0,02/01/14 04:16,
20130927,15,270,10,0,02/01/14 04:16,
20130927,15,276,4,0,02/01/14 04:16,
20130927,15,286,8,0,02/01/14 04:16,
20130927,15,294,10,0,02/01/14 04:16,
20130927,15,296,3,0,02/01/14 04:16,
20130927,15,300,1,221,02/01/14 04:16,
20130927,15,316,5,0,02/01/14 04:16,
20130927,15,333,0,300,02/01/14 04:16,
20130927,15,336,4,0,02/01/14 04:16,
20130927,15,344,20,0,02/01/14 04:16,
20130927,15,346,8,0,02/01/14 04:16,
20130927,15,350,3,0,02/01/14 04:16,
20130927,15,375,1,0,02/01/14 04:16,
20130927,15,376,5,0,02/01/14 04:16,
20130927,15,400,1,0,02/01/14 04:16,
20130927,15,416,8,0,02/01/14 04:16,
20130927,15,444,40,0,02/01/14 04:16,
20130927,15,450,5,0,02/01/14 04:16,
20130927,15,494,60,0,02/01/14 04:16,
20130927,15,498,1,0,02/01/14 04:16,
20130927,15,550,1,0,02/01/14 04:16,
20130927,15,586,.1,0,02/01/14 04:16,
20130927,15,598,1,0,02/01/14 04:16,
20130927,15,600,1,0,02/01/14 04:16,
20130927,15,650,3,0,02/01/14 04:16,
20130927,15,700,1,0,02/01/14 04:16,
20130927,15,750,2,0,02/01/14 04:16,
20130927,15,800,1,0,02/01/14 04:16,
20130927,15,850,1,0,02/01/14 04:16,
20130927,15,900,1,0,02/01/14 04:16,
20130927,15,950,2,0,02/01/14 04:16,
20130927,15,999,0,4497.7,02/01/14 04:16,
20130927,15,1000,2,129,02/01/14 04:16,
20130927,15,1200,1,0,02/01/14 04:16,
20130927,16,-200,50,0,02/01/14 04:16,
20130927,16,-90,0,10,02/01/14 04:16,
20130927,16,-75,0,3,02/01/14 04:16,
20130927,16,-50,0,10,02/01/14 04:16,
20130927,16,-46,0,8,02/01/14 04:16,
20130927,16,-44,0,5,02/01/14 04:16,
20130927,16,-36,0,5,02/01/14 04:16,
20130927,16,-30,0,2,02/01/14 04:16,
20130927,16,-26,0,4,02/01/14 04:16,
20130927,16,-25,0,3,02/01/14 04:16,
20130927,16,-20,0,9,02/01/14 04:16,
20130927,16,-16,0,3,02/01/14 04:16,
20130927,16,-15,0,5,02/01/14 04:16,
20130927,16,-12,0,2,02/01/14 04:16,
20130927,16,-10,0,2,02/01/14 04:16,
20130927,16,-5,176,20,02/01/14 04:16,
20130927,16,-4,0,25,02/01/14 04:16,
20130927,16,-1,0,2,02/01/14 04:16,
20130927,16,0,2477.1,20,02/01/14 04:16,
20130927,16,1,827,0,02/01/14 04:16,
20130927,16,2,0,2,02/01/14 04:16,
20130927,16,3,0,10,02/01/14 04:16,
20130927,16,4,0,20,02/01/14 04:16,
20130927,16,5,98,6,02/01/14 04:16,
20130927,16,6,12,17,02/01/14 04:16,
20130927,16,8,0,31,02/01/14 04:16,
20130927,16,9,0,12,02/01/14 04:16,
20130927,16,10,0,35,02/01/14 04:16,
20130927,16,14,0,6,02/01/14 04:16,
20130927,16,15,155,64,02/01/14 04:16,
20130927,16,16,0,4,02/01/14 04:16,
20130927,16,17,0,6,02/01/14 04:16,
20130927,16,18,0,34,02/01/14 04:16,
20130927,16,19,.1,3.1,02/01/14 04:16,
20130927,16,20,0,76.6,02/01/14 04:16,
20130927,16,21,26.4,29.4,02/01/14 04:16,
20130927,16,22,5,43,02/01/14 04:16,
20130927,16,23,32.1,15,02/01/14 04:16,
20130927,16,24,3.5,209,02/01/14 04:16,
20130927,16,25,102,38,02/01/14 04:16,
20130927,16,26,0,151,02/01/14 04:16,
20130927,16,27,0,38,02/01/14 04:16,
20130927,16,28,0,128,02/01/14 04:16,
20130927,16,29,253,119,02/01/14 04:16,
20130927,16,30,0,70.1,02/01/14 04:16,
20130927,16,31,1.1,191.5,02/01/14 04:16,
20130927,16,32,0,103,02/01/14 04:16,
20130927,16,33,0,8.8,02/01/14 04:16,
20130927,16,34,101.4,120.1,02/01/14 04:16,
20130927,16,35,1.5,187,02/01/14 04:16,
20130927,16,36,1.8,179,02/01/14 04:16,
20130927,16,37,103,195.7,02/01/14 04:16,
20130927,16,38,11.5,148.1,02/01/14 04:16,
20130927,16,39,2.8,139,02/01/14 04:16,
20130927,16,40,182.6,46,02/01/14 04:16,
20130927,16,41,106.8,56,02/01/14 04:16,
20130927,16,42,53.5,313.6,02/01/14 04:16,
20130927,16,43,101.8,100.4,02/01/14 04:16,
20130927,16,44,81.5,80,02/01/14 04:16,
20130927,16,45,21.6,100.1,02/01/14 04:16,
20130927,16,46,66,106,02/01/14 04:16,
20130927,16,47,15.4,80.1,02/01/14 04:16,
20130927,16,48,10,114,02/01/14 04:16,
20130927,16,49,.6,0,02/01/14 04:16,
20130927,16,50,15,90.5,02/01/14 04:16,
20130927,16,51,4,35.5,02/01/14 04:16,
20130927,16,52,10,.5,02/01/14 04:16,
20130927,16,53,0,77,02/01/14 04:16,
20130927,16,54,23,16,02/01/14 04:16,
20130927,16,55,34.2,68,02/01/14 04:16,
20130927,16,56,31,55,02/01/14 04:16,
20130927,16,57,.4,75,02/01/14 04:16,
20130927,16,59,0,26,02/01/14 04:16,
20130927,16,60,15.2,766,02/01/14 04:16,
20130927,16,61,0,2.5,02/01/14 04:16,
20130927,16,62,12,0,02/01/14 04:16,
20130927,16,63,5,19,02/01/14 04:16,
20130927,16,64,1,0,02/01/14 04:16,
20130927,16,65,24,23,02/01/14 04:16,
20130927,16,66,41.3,2.5,02/01/14 04:16,
20130927,16,67,16,0,02/01/14 04:16,
20130927,16,69,0,297,02/01/14 04:16,
20130927,16,72,0,10,02/01/14 04:16,
20130927,16,73,3,7,02/01/14 04:16,
20130927,16,74,.4,0,02/01/14 04:16,
20130927,16,75,24,15,02/01/14 04:16,
20130927,16,76,8,0,02/01/14 04:16,
20130927,16,77,22.3,0,02/01/14 04:16,
20130927,16,78,2,0,02/01/14 04:16,
20130927,16,79,.6,0,02/01/14 04:16,
20130927,16,81,0,3,02/01/14 04:16,
20130927,16,82,2,1,02/01/14 04:16,
20130927,16,85,26,8,02/01/14 04:16,
20130927,16,89,2,0,02/01/14 04:16,
20130927,16,90,9,0,02/01/14 04:16,
20130927,16,95,8,5,02/01/14 04:16,
20130927,16,100,0,155,02/01/14 04:16,
20130927,16,102,2,0,02/01/14 04:16,
20130927,16,103,1.8,0,02/01/14 04:16,
20130927,16,107,2,0,02/01/14 04:16,
20130927,16,108,15,0,02/01/14 04:16,
20130927,16,110,0,.5,02/01/14 04:16,
20130927,16,122,3,0,02/01/14 04:16,
20130927,16,139,2,0,02/01/14 04:16,
20130927,16,150,0,100,02/01/14 04:16,
20130927,16,155,0,33,02/01/14 04:16,
20130927,16,160,0,200,02/01/14 04:16,
20130927,16,176,20,0,02/01/14 04:16,
20130927,16,194,10,0,02/01/14 04:16,
20130927,16,196,3,0,02/01/14 04:16,
20130927,16,200,5,0,02/01/14 04:16,
20130927,16,226,4,0,02/01/14 04:16,
20130927,16,236,3,0,02/01/14 04:16,
20130927,16,244,10,0,02/01/14 04:16,
20130927,16,256,5,0,02/01/14 04:16,
20130927,16,270,10,0,02/01/14 04:16,
20130927,16,276,4,0,02/01/14 04:16,
20130927,16,286,8,0,02/01/14 04:16,
20130927,16,294,10,0,02/01/14 04:16,
20130927,16,296,3,0,02/01/14 04:16,
20130927,16,300,1,221,02/01/14 04:16,
20130927,16,316,5,0,02/01/14 04:16,
20130927,16,333,0,300,02/01/14 04:16,
20130927,16,336,4,0,02/01/14 04:16,
20130927,16,344,20,0,02/01/14 04:16,
20130927,16,346,8,0,02/01/14 04:16,
20130927,16,350,3,0,02/01/14 04:16,
20130927,16,375,1,0,02/01/14 04:16,
20130927,16,376,5,0,02/01/14 04:16,
20130927,16,400,1,0,02/01/14 04:16,
20130927,16,416,8,0,02/01/14 04:16,
20130927,16,444,40,0,02/01/14 04:16,
20130927,16,450,5,0,02/01/14 04:16,
20130927,16,494,60,0,02/01/14 04:16,
20130927,16,498,1,0,02/01/14 04:16,
20130927,16,550,1,0,02/01/14 04:16,
20130927,16,591,.1,0,02/01/14 04:16,
20130927,16,598,1,0,02/01/14 04:16,
20130927,16,600,1,0,02/01/14 04:16,
20130927,16,650,3,0,02/01/14 04:16,
20130927,16,700,1,0,02/01/14 04:16,
20130927,16,750,2,0,02/01/14 04:16,
20130927,16,800,1,0,02/01/14 04:16,
20130927,16,850,1,0,02/01/14 04:16,
20130927,16,900,1,0,02/01/14 04:16,
20130927,16,950,2,0,02/01/14 04:16,
20130927,16,999,0,4504.6,02/01/14 04:16,
20130927,16,1000,2,129,02/01/14 04:16,
20130927,16,1200,1,0,02/01/14 04:16,
20130927,17,-200,50,0,02/01/14 04:16,
20130927,17,-90,0,10,02/01/14 04:16,
20130927,17,-75,0,3,02/01/14 04:16,
20130927,17,-50,0,10,02/01/14 04:16,
20130927,17,-46,0,8,02/01/14 04:16,
20130927,17,-44,0,5,02/01/14 04:16,
20130927,17,-36,0,5,02/01/14 04:16,
20130927,17,-30,0,2,02/01/14 04:16,
20130927,17,-26,0,4,02/01/14 04:16,
20130927,17,-25,0,3,02/01/14 04:16,
20130927,17,-20,0,9,02/01/14 04:16,
20130927,17,-16,0,3,02/01/14 04:16,
20130927,17,-15,0,5,02/01/14 04:16,
20130927,17,-11,0,2,02/01/14 04:16,
20130927,17,-10,0,2,02/01/14 04:16,
20130927,17,-5,110,20,02/01/14 04:16,
20130927,17,-4,0,25,02/01/14 04:16,
20130927,17,0,2494.1,22,02/01/14 04:16,
20130927,17,1,827,0,02/01/14 04:16,
20130927,17,2,0,2,02/01/14 04:16,
20130927,17,3,0,30,02/01/14 04:16,
20130927,17,5,98,6,02/01/14 04:16,
20130927,17,6,12,17,02/01/14 04:16,
20130927,17,8,0,26,02/01/14 04:16,
20130927,17,9,0,12,02/01/14 04:16,
20130927,17,10,0,35,02/01/14 04:16,
20130927,17,14,0,2.5,02/01/14 04:16,
20130927,17,15,155,61,02/01/14 04:16,
20130927,17,16,0,9,02/01/14 04:16,
20130927,17,17,0,5,02/01/14 04:16,
20130927,17,18,0,34,02/01/14 04:16,
20130927,17,19,.1,3.1,02/01/14 04:16,
20130927,17,20,20,76.1,02/01/14 04:16,
20130927,17,21,6.4,29.4,02/01/14 04:16,
20130927,17,22,35,43,02/01/14 04:16,
20130927,17,23,2.1,75,02/01/14 04:16,
20130927,17,24,43.5,149,02/01/14 04:16,
20130927,17,25,62,73,02/01/14 04:16,
20130927,17,26,0,116,02/01/14 04:16,
20130927,17,27,0,18,02/01/14 04:16,
20130927,17,28,0,58,02/01/14 04:16,
20130927,17,29,253,99,02/01/14 04:16,
20130927,17,30,0,20.1,02/01/14 04:16,
20130927,17,31,0,190,02/01/14 04:16,
20130927,17,32,1.1,104.5,02/01/14 04:16,
20130927,17,33,0,28.8,02/01/14 04:16,
20130927,17,34,101.4,203.5,02/01/14 04:16,
20130927,17,35,1.5,239,02/01/14 04:16,
20130927,17,36,101.2,188.2,02/01/14 04:16,
20130927,17,37,3.6,181.5,02/01/14 04:16,
20130927,17,38,11.5,168.1,02/01/14 04:16,
20130927,17,39,4.8,139,02/01/14 04:16,
20130927,17,40,181.9,66,02/01/14 04:16,
20130927,17,41,105.5,264,02/01/14 04:16,
20130927,17,42,53.8,306.6,02/01/14 04:16,
20130927,17,43,101.8,135.4,02/01/14 04:16,
20130927,17,44,81.3,45,02/01/14 04:16,
20130927,17,45,12.5,116.1,02/01/14 04:16,
20130927,17,46,66,122,02/01/14 04:16,
20130927,17,47,15.4,89.1,02/01/14 04:16,
20130927,17,48,22,84,02/01/14 04:16,
20130927,17,49,.6,15.5,02/01/14 04:16,
20130927,17,50,15,107.5,02/01/14 04:16,
20130927,17,51,1,10.5,02/01/14 04:16,
20130927,17,52,13,7,02/01/14 04:16,
20130927,17,53,2.2,27,02/01/14 04:16,
20130927,17,54,15,35,02/01/14 04:16,
20130927,17,55,40,42,02/01/14 04:16,
20130927,17,56,31.4,55,02/01/14 04:16,
20130927,17,57,0,75,02/01/14 04:16,
20130927,17,59,.6,19,02/01/14 04:16,
20130927,17,60,14.6,766,02/01/14 04:16,
20130927,17,62,13,0,02/01/14 04:16,
20130927,17,63,0,15,02/01/14 04:16,
20130927,17,64,5.9,0,02/01/14 04:16,
20130927,17,65,24,5.5,02/01/14 04:16,
20130927,17,66,30,13,02/01/14 04:16,
20130927,17,67,8,0,02/01/14 04:16,
20130927,17,68,16,0,02/01/14 04:16,
20130927,17,69,0,297,02/01/14 04:16,
20130927,17,72,0,10,02/01/14 04:16,
20130927,17,73,3,7,02/01/14 04:16,
20130927,17,74,.4,0,02/01/14 04:16,
20130927,17,75,18.7,12,02/01/14 04:16,
20130927,17,76,16,0,02/01/14 04:16,
20130927,17,77,22,0,02/01/14 04:16,
20130927,17,79,2.6,0,02/01/14 04:16,
20130927,17,81,0,3,02/01/14 04:16,
20130927,17,82,2,1,02/01/14 04:16,
20130927,17,85,26,8,02/01/14 04:16,
20130927,17,90,9,0,02/01/14 04:16,
20130927,17,91,2,0,02/01/14 04:16,
20130927,17,95,8,5,02/01/14 04:16,
20130927,17,99,1.8,0,02/01/14 04:16,
20130927,17,100,0,215,02/01/14 04:16,
20130927,17,102,2,0,02/01/14 04:16,
20130927,17,107,2,0,02/01/14 04:16,
20130927,17,108,15,0,02/01/14 04:16,
20130927,17,110,0,.5,02/01/14 04:16,
20130927,17,122,3,0,02/01/14 04:16,
20130927,17,139,2,0,02/01/14 04:16,
20130927,17,150,0,100,02/01/14 04:16,
20130927,17,155,0,66,02/01/14 04:16,
20130927,17,162,0,200,02/01/14 04:16,
20130927,17,176,20,0,02/01/14 04:16,
20130927,17,194,10,0,02/01/14 04:16,
20130927,17,196,3,0,02/01/14 04:16,
20130927,17,200,5,0,02/01/14 04:16,
20130927,17,226,4,0,02/01/14 04:16,
20130927,17,236,3,0,02/01/14 04:16,
20130927,17,244,10,0,02/01/14 04:16,
20130927,17,256,5,0,02/01/14 04:16,
20130927,17,270,10,0,02/01/14 04:16,
20130927,17,276,4,0,02/01/14 04:16,
20130927,17,286,8,0,02/01/14 04:16,
20130927,17,294,10,0,02/01/14 04:16,
20130927,17,296,3,0,02/01/14 04:16,
20130927,17,300,1,221,02/01/14 04:16,
20130927,17,316,5,0,02/01/14 04:16,
20130927,17,333,0,300,02/01/14 04:16,
20130927,17,336,4,0,02/01/14 04:16,
20130927,17,344,20,0,02/01/14 04:16,
20130927,17,346,8,0,02/01/14 04:16,
20130927,17,350,3,0,02/01/14 04:16,
20130927,17,375,1,0,02/01/14 04:16,
20130927,17,376,5,0,02/01/14 04:16,
20130927,17,400,1,0,02/01/14 04:16,
20130927,17,416,8,0,02/01/14 04:16,
20130927,17,444,40,0,02/01/14 04:16,
20130927,17,450,5,0,02/01/14 04:16,
20130927,17,494,60,0,02/01/14 04:16,
20130927,17,498,1,0,02/01/14 04:16,
20130927,17,550,1,0,02/01/14 04:16,
20130927,17,598,1,0,02/01/14 04:16,
20130927,17,600,1,0,02/01/14 04:16,
20130927,17,606,.1,0,02/01/14 04:16,
20130927,17,650,3,0,02/01/14 04:16,
20130927,17,700,1,0,02/01/14 04:16,
20130927,17,750,2,0,02/01/14 04:16,
20130927,17,800,1,0,02/01/14 04:16,
20130927,17,850,1,0,02/01/14 04:16,
20130927,17,900,1,0,02/01/14 04:16,
20130927,17,950,2,0,02/01/14 04:16,
20130927,17,999,0,4473,02/01/14 04:16,
20130927,17,1000,2,129,02/01/14 04:16,
20130927,17,1200,1,0,02/01/14 04:16,
20130927,18,-200,50,0,02/01/14 04:16,
20130927,18,-90,0,10,02/01/14 04:16,
20130927,18,-75,0,3,02/01/14 04:16,
20130927,18,-50,0,10,02/01/14 04:16,
20130927,18,-46,0,8,02/01/14 04:16,
20130927,18,-44,0,5,02/01/14 04:16,
20130927,18,-36,0,5,02/01/14 04:16,
20130927,18,-30,0,2,02/01/14 04:16,
20130927,18,-26,0,4,02/01/14 04:16,
20130927,18,-25,0,3,02/01/14 04:16,
20130927,18,-20,0,9,02/01/14 04:16,
20130927,18,-16,0,3,02/01/14 04:16,
20130927,18,-15,0,5,02/01/14 04:16,
20130927,18,-12,0,2,02/01/14 04:16,
20130927,18,-10,0,2,02/01/14 04:16,
20130927,18,-5,132,0,02/01/14 04:16,
20130927,18,-4,0,25,02/01/14 04:16,
20130927,18,-1,0,2,02/01/14 04:16,
20130927,18,0,2320.2,20,02/01/14 04:16,
20130927,18,1,827,0,02/01/14 04:16,
20130927,18,2,0,22,02/01/14 04:16,
20130927,18,3,0,10,02/01/14 04:16,
20130927,18,5,98,6,02/01/14 04:16,
20130927,18,6,12,12,02/01/14 04:16,
20130927,18,7,0,5,02/01/14 04:16,
20130927,18,8,0,26,02/01/14 04:16,
20130927,18,9,0,32,02/01/14 04:16,
20130927,18,10,0,37.5,02/01/14 04:16,
20130927,18,12,0,3.5,02/01/14 04:16,
20130927,18,13,0,1.5,02/01/14 04:16,
20130927,18,14,5,0,02/01/14 04:16,
20130927,18,15,150,44.1,02/01/14 04:16,
20130927,18,16,0,9,02/01/14 04:16,
20130927,18,17,0,4.5,02/01/14 04:16,
20130927,18,18,0,34,02/01/14 04:16,
20130927,18,19,0,20,02/01/14 04:16,
20130927,18,20,.1,93,02/01/14 04:16,
20130927,18,21,26.4,26,02/01/14 04:16,
20130927,18,22,5,103,02/01/14 04:16,
20130927,18,23,2.1,43,02/01/14 04:16,
20130927,18,24,33.5,152,02/01/14 04:16,
20130927,18,25,102,67,02/01/14 04:16,
20130927,18,26,0,96,02/01/14 04:16,
20130927,18,27,0,39.9,02/01/14 04:16,
20130927,18,28,0,153.5,02/01/14 04:16,
20130927,18,29,253,109,02/01/14 04:16,
20130927,18,30,450,226,02/01/14 04:16,
20130927,18,31,0,66,02/01/14 04:16,
20130927,18,32,1.1,26,02/01/14 04:16,
20130927,18,33,0,118,02/01/14 04:16,
20130927,18,34,1.4,127.5,02/01/14 04:16,
20130927,18,35,1.5,153.6,02/01/14 04:16,
20130927,18,36,171.2,296.5,02/01/14 04:16,
20130927,18,37,201.8,95,02/01/14 04:16,
20130927,18,38,13.3,195.8,02/01/14 04:16,
20130927,18,39,2.8,93.2,02/01/14 04:16,
20130927,18,40,232.6,18,02/01/14 04:16,
20130927,18,41,6.8,301.1,02/01/14 04:16,
20130927,18,42,53.5,19.1,02/01/14 04:16,
20130927,18,43,101.8,129,02/01/14 04:16,
20130927,18,44,81.2,38,02/01/14 04:16,
20130927,18,45,12.9,19.5,02/01/14 04:16,
20130927,18,46,16,112.5,02/01/14 04:16,
20130927,18,47,15.4,64.5,02/01/14 04:16,
20130927,18,48,10,86,02/01/14 04:16,
20130927,18,49,.6,4,02/01/14 04:16,
20130927,18,50,17,166,02/01/14 04:16,
20130927,18,51,1,25,02/01/14 04:16,
20130927,18,52,21,0,02/01/14 04:16,
20130927,18,53,16,27,02/01/14 04:16,
20130927,18,54,15,16,02/01/14 04:16,
20130927,18,55,44,67,02/01/14 04:16,
20130927,18,56,17.6,30,02/01/14 04:16,
20130927,18,57,0,50,02/01/14 04:16,
20130927,18,58,0,1,02/01/14 04:16,
20130927,18,59,.6,44,02/01/14 04:16,
20130927,18,60,14.6,766,02/01/14 04:16,
20130927,18,61,8,0,02/01/14 04:16,
20130927,18,62,20,0,02/01/14 04:16,
20130927,18,63,9,15,02/01/14 04:16,
20130927,18,64,5,2.5,02/01/14 04:16,
20130927,18,65,24,28,02/01/14 04:16,
20130927,18,66,30,0,02/01/14 04:16,
20130927,18,67,.9,5,02/01/14 04:16,
20130927,18,68,0,25,02/01/14 04:16,
20130927,18,69,16,210,02/01/14 04:16,
20130927,18,70,8,0,02/01/14 04:16,
20130927,18,72,0,7,02/01/14 04:16,
20130927,18,73,3,0,02/01/14 04:16,
20130927,18,74,.4,0,02/01/14 04:16,
20130927,18,75,0,27,02/01/14 04:16,
20130927,18,77,22,.5,02/01/14 04:16,
20130927,18,78,2.7,0,02/01/14 04:16,
20130927,18,79,2.6,0,02/01/14 04:16,
20130927,18,80,0,3,02/01/14 04:16,
20130927,18,85,36,8,02/01/14 04:16,
20130927,18,90,2,0,02/01/14 04:16,
20130927,18,95,8,0,02/01/14 04:16,
20130927,18,96,1.8,0,02/01/14 04:16,
20130927,18,100,0,130,02/01/14 04:16,
20130927,18,102,11,0,02/01/14 04:16,
20130927,18,111,2,0,02/01/14 04:16,
20130927,18,122,18,0,02/01/14 04:16,
20130927,18,125,0,2,02/01/14 04:16,
20130927,18,144,2,0,02/01/14 04:16,
20130927,18,150,0,100,02/01/14 04:16,
20130927,18,152,0,200,02/01/14 04:16,
20130927,18,155,0,33,02/01/14 04:16,
20130927,18,176,20,0,02/01/14 04:16,
20130927,18,194,10,0,02/01/14 04:16,
20130927,18,196,3,0,02/01/14 04:16,
20130927,18,200,5,0,02/01/14 04:16,
20130927,18,226,4,0,02/01/14 04:16,
20130927,18,236,3,0,02/01/14 04:16,
20130927,18,244,10,0,02/01/14 04:16,
20130927,18,256,5,0,02/01/14 04:16,
20130927,18,270,10,0,02/01/14 04:16,
20130927,18,276,4,0,02/01/14 04:16,
20130927,18,286,8,0,02/01/14 04:16,
20130927,18,294,10,0,02/01/14 04:16,
20130927,18,296,3,0,02/01/14 04:16,
20130927,18,300,1,221,02/01/14 04:16,
20130927,18,316,5,0,02/01/14 04:16,
20130927,18,333,0,300,02/01/14 04:16,
20130927,18,336,4,0,02/01/14 04:16,
20130927,18,344,20,0,02/01/14 04:16,
20130927,18,346,8,0,02/01/14 04:16,
20130927,18,350,3,0,02/01/14 04:16,
20130927,18,375,1,0,02/01/14 04:16,
20130927,18,376,5,0,02/01/14 04:16,
20130927,18,400,1,0,02/01/14 04:16,
20130927,18,416,8,0,02/01/14 04:16,
20130927,18,444,40,0,02/01/14 04:16,
20130927,18,450,5,0,02/01/14 04:16,
20130927,18,494,60,0,02/01/14 04:16,
20130927,18,498,1,0,02/01/14 04:16,
20130927,18,550,1,0,02/01/14 04:16,
20130927,18,598,1,0,02/01/14 04:16,
20130927,18,600,1,0,02/01/14 04:16,
20130927,18,606,.1,0,02/01/14 04:16,
20130927,18,650,3,0,02/01/14 04:16,
20130927,18,700,1,0,02/01/14 04:16,
20130927,18,750,2,0,02/01/14 04:16,
20130927,18,800,1,0,02/01/14 04:16,
20130927,18,850,1,0,02/01/14 04:16,
20130927,18,900,1,0,02/01/14 04:16,
20130927,18,950,2,0,02/01/14 04:16,
20130927,18,999,0,4439.5,02/01/14 04:16,
20130927,18,1000,2,129,02/01/14 04:16,
20130927,18,1200,1,0,02/01/14 04:16,
20130927,19,-200,50,0,02/01/14 04:16,
20130927,19,-90,0,10,02/01/14 04:16,
20130927,19,-75,0,3,02/01/14 04:16,
20130927,19,-50,0,10,02/01/14 04:16,
20130927,19,-46,0,8,02/01/14 04:16,
