BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120221,12,36,24,174,07/01/12 04:27,
20120221,12,37,30,109.4,07/01/12 04:27,
20120221,12,38,71,194,07/01/12 04:27,
20120221,12,39,69,35,07/01/12 04:27,
20120221,12,40,54,60,07/01/12 04:27,
20120221,12,41,19,143,07/01/12 04:27,
20120221,12,43,78,45,07/01/12 04:27,
20120221,12,44,43.1,0,07/01/12 04:27,
20120221,12,45,29,85,07/01/12 04:27,
20120221,12,46,4,24,07/01/12 04:27,
20120221,12,47,35.5,10,07/01/12 04:27,
20120221,12,48,59.3,0,07/01/12 04:27,
20120221,12,49,0,5,07/01/12 04:27,
20120221,12,50,79,126,07/01/12 04:27,
20120221,12,51,29.8,21,07/01/12 04:27,
20120221,12,52,15.5,104,07/01/12 04:27,
20120221,12,53,15,0,07/01/12 04:27,
20120221,12,54,24,0,07/01/12 04:27,
20120221,12,55,150,0,07/01/12 04:27,
20120221,12,56,39.1,0,07/01/12 04:27,
20120221,12,57,49.3,0,07/01/12 04:27,
20120221,12,58,3.3,0,07/01/12 04:27,
20120221,12,59,30,0,07/01/12 04:27,
20120221,12,60,118.1,5,07/01/12 04:27,
20120221,12,61,3,0,07/01/12 04:27,
20120221,12,62,26.7,0,07/01/12 04:27,
20120221,12,63,33,0,07/01/12 04:27,
20120221,12,64,10.5,0,07/01/12 04:27,
20120221,12,65,73.3,25,07/01/12 04:27,
20120221,12,66,122.2,0,07/01/12 04:27,
20120221,12,67,16.6,0,07/01/12 04:27,
20120221,12,68,3,0,07/01/12 04:27,
20120221,12,69,74.7,0,07/01/12 04:27,
20120221,12,70,0,0,07/01/12 04:27,
20120221,12,71,36.4,0,07/01/12 04:27,
20120221,12,72,10,0,07/01/12 04:27,
20120221,12,73,1.6,0,07/01/12 04:27,
20120221,12,74,4,0,07/01/12 04:27,
20120221,12,75,0,325,07/01/12 04:27,
20120221,12,79,9,0,07/01/12 04:27,
20120221,12,80,75,264,07/01/12 04:27,
20120221,12,81,15,0,07/01/12 04:27,
20120221,12,83,7,0,07/01/12 04:27,
20120221,12,88,100,200,07/01/12 04:27,
20120221,12,90,0,0,07/01/12 04:27,
20120221,12,93,1.9,0,07/01/12 04:27,
20120221,12,94,6,0,07/01/12 04:27,
20120221,12,95,65,0,07/01/12 04:27,
20120221,12,99,12,100,07/01/12 04:27,
20120221,12,100,208,75,07/01/12 04:27,
20120221,12,102,4,0,07/01/12 04:27,
20120221,12,108,5,0,07/01/12 04:27,
20120221,12,109,10,0,07/01/12 04:27,
20120221,12,114,20,0,07/01/12 04:27,
20120221,12,116,20,0,07/01/12 04:27,
20120221,12,124,11.3,0,07/01/12 04:27,
20120221,12,129,6,0,07/01/12 04:27,
20120221,12,133,5,0,07/01/12 04:27,
20120221,12,138,6,0,07/01/12 04:27,
20120221,12,141,10,0,07/01/12 04:27,
20120221,12,143,3.3,0,07/01/12 04:27,
20120221,12,149,16,0,07/01/12 04:27,
20120221,12,150,387,0,07/01/12 04:27,
20120221,12,154,10,0,07/01/12 04:27,
20120221,12,174,6,0,07/01/12 04:27,
20120221,12,175,10,0,07/01/12 04:27,
20120221,12,199,6,0,07/01/12 04:27,
20120221,12,214,25,0,07/01/12 04:27,
20120221,12,219,0,50,07/01/12 04:27,
20120221,12,224,4,0,07/01/12 04:27,
20120221,12,230,0,300,07/01/12 04:27,
20120221,12,249,2,0,07/01/12 04:27,
20120221,12,270,0,414,07/01/12 04:27,
20120221,12,299,2,0,07/01/12 04:27,
20120221,12,349,0,0,07/01/12 04:27,
20120221,12,360,0,35,07/01/12 04:27,
20120221,12,399,0,0,07/01/12 04:27,
20120221,12,400,0,441,07/01/12 04:27,
20120221,12,449,0,0,07/01/12 04:27,
20120221,12,499,0,0,07/01/12 04:27,
20120221,12,599,0,0,07/01/12 04:27,
20120221,12,600,0,3,07/01/12 04:27,
20120221,12,699,0,0,07/01/12 04:27,
20120221,12,999,0,5020.1,07/01/12 04:27,
20120221,12,1000,0,168,07/01/12 04:27,
20120221,13,-299,0,0,07/01/12 04:27,
20120221,13,-249,0,0,07/01/12 04:27,
20120221,13,-200,125,0,07/01/12 04:27,
20120221,13,-199,0,0,07/01/12 04:27,
20120221,13,-149,0,0,07/01/12 04:27,
20120221,13,-124,0,8,07/01/12 04:27,
20120221,13,-100,0,4,07/01/12 04:27,
20120221,13,-99,0,10,07/01/12 04:27,
20120221,13,-75,0,4,07/01/12 04:27,
20120221,13,-74,0,6,07/01/12 04:27,
20120221,13,-60,0,5,07/01/12 04:27,
20120221,13,-59,0,4,07/01/12 04:27,
20120221,13,-50,0,24.2,07/01/12 04:27,
20120221,13,-49,0,6,07/01/12 04:27,
20120221,13,-45,0,5,07/01/12 04:27,
20120221,13,-44,0,4,07/01/12 04:27,
20120221,13,-37,0,14,07/01/12 04:27,
20120221,13,-30,0,15.2,07/01/12 04:27,
20120221,13,-29,0,4,07/01/12 04:27,
20120221,13,-25,0,2,07/01/12 04:27,
20120221,13,-24,0,2,07/01/12 04:27,
20120221,13,-21,0,9.3,07/01/12 04:27,
20120221,13,-17,0,4,07/01/12 04:27,
20120221,13,-16,0,9.3,07/01/12 04:27,
20120221,13,-15,64,0,07/01/12 04:27,
20120221,13,-14,0,4,07/01/12 04:27,
20120221,13,-11,0,14.4,07/01/12 04:27,
20120221,13,-10,0,0,07/01/12 04:27,
20120221,13,-5,0,8.9,07/01/12 04:27,
20120221,13,-3,0,3.4,07/01/12 04:27,
20120221,13,0,2745.8,0,07/01/12 04:27,
20120221,13,1,1795,0,07/01/12 04:27,
20120221,13,3,0,37.7,07/01/12 04:27,
20120221,13,4,1,0,07/01/12 04:27,
20120221,13,5,270,0,07/01/12 04:27,
20120221,13,6,5,35,07/01/12 04:27,
20120221,13,8,62,27.5,07/01/12 04:27,
20120221,13,9,0,149.6,07/01/12 04:27,
20120221,13,10,208,10,07/01/12 04:27,
20120221,13,11,0,75,07/01/12 04:27,
20120221,13,12,0,37.5,07/01/12 04:27,
20120221,13,13,0,51.9,07/01/12 04:27,
20120221,13,15,516,12,07/01/12 04:27,
20120221,13,16,25,0,07/01/12 04:27,
20120221,13,17,46,5,07/01/12 04:27,
20120221,13,18,28.5,137,07/01/12 04:27,
20120221,13,19,60,110,07/01/12 04:27,
20120221,13,20,96.5,78,07/01/12 04:27,
20120221,13,21,47,4,07/01/12 04:27,
20120221,13,22,34,115,07/01/12 04:27,
20120221,13,23,69,0,07/01/12 04:27,
20120221,13,24,149,3,07/01/12 04:27,
20120221,13,25,49,98,07/01/12 04:27,
20120221,13,26,146.5,12,07/01/12 04:27,
20120221,13,27,27,30,07/01/12 04:27,
20120221,13,28,380.8,122,07/01/12 04:27,
20120221,13,29,86.2,112,07/01/12 04:27,
20120221,13,30,158,64,07/01/12 04:27,
20120221,13,31,136,196,07/01/12 04:27,
20120221,13,32,100,218.6,07/01/12 04:27,
20120221,13,33,72,264,07/01/12 04:27,
20120221,13,34,160,128,07/01/12 04:27,
20120221,13,35,30.5,115.9,07/01/12 04:27,
20120221,13,36,50,229.7,07/01/12 04:27,
20120221,13,37,30,111.4,07/01/12 04:27,
20120221,13,38,75,103,07/01/12 04:27,
20120221,13,39,39,25,07/01/12 04:27,
20120221,13,40,19,25,07/01/12 04:27,
20120221,13,41,58,44,07/01/12 04:27,
20120221,13,42,49,0,07/01/12 04:27,
20120221,13,43,26,70,07/01/12 04:27,
20120221,13,44,20.4,21,07/01/12 04:27,
20120221,13,45,8,20,07/01/12 04:27,
20120221,13,46,30,40,07/01/12 04:27,
20120221,13,47,50,0,07/01/12 04:27,
20120221,13,48,63.5,5,07/01/12 04:27,
20120221,13,49,15,0,07/01/12 04:27,
20120221,13,50,15,60,07/01/12 04:27,
20120221,13,51,18,0,07/01/12 04:27,
20120221,13,52,113,88,07/01/12 04:27,
20120221,13,54,76,0,07/01/12 04:27,
20120221,13,55,40,0,07/01/12 04:27,
20120221,13,56,48.2,0,07/01/12 04:27,
20120221,13,57,109.3,0,07/01/12 04:27,
20120221,13,58,33.3,0,07/01/12 04:27,
20120221,13,59,13.1,0,07/01/12 04:27,
20120221,13,60,9.3,5,07/01/12 04:27,
20120221,13,61,32.7,0,07/01/12 04:27,
20120221,13,62,15,0,07/01/12 04:27,
20120221,13,63,110.5,0,07/01/12 04:27,
20120221,13,64,28.5,0,07/01/12 04:27,
20120221,13,65,73,10,07/01/12 04:27,
20120221,13,66,69.6,0,07/01/12 04:27,
20120221,13,68,25.7,0,07/01/12 04:27,
20120221,13,69,0,1,07/01/12 04:27,
20120221,13,70,26.4,1,07/01/12 04:27,
20120221,13,72,1.6,2,07/01/12 04:27,
20120221,13,73,10,0,07/01/12 04:27,
20120221,13,74,4,1,07/01/12 04:27,
20120221,13,75,22.2,250,07/01/12 04:27,
20120221,13,76,78,0,07/01/12 04:27,
20120221,13,77,9,2,07/01/12 04:27,
20120221,13,78,1,0,07/01/12 04:27,
20120221,13,80,15,164,07/01/12 04:27,
20120221,13,82,7,0,07/01/12 04:27,
20120221,13,83,20,0,07/01/12 04:27,
20120221,13,84,103,0,07/01/12 04:27,
20120221,13,85,0,2,07/01/12 04:27,
20120221,13,88,0,200,07/01/12 04:27,
20120221,13,90,0,0,07/01/12 04:27,
20120221,13,91,0,1,07/01/12 04:27,
20120221,13,92,7.9,0,07/01/12 04:27,
20120221,13,95,65,0,07/01/12 04:27,
20120221,13,96,10,0,07/01/12 04:27,
20120221,13,99,6,100,07/01/12 04:27,
20120221,13,100,403,75,07/01/12 04:27,
20120221,13,101,4,0,07/01/12 04:27,
20120221,13,107,5,0,07/01/12 04:27,
20120221,13,109,6,0,07/01/12 04:27,
20120221,13,110,6,0,07/01/12 04:27,
20120221,13,117,20,0,07/01/12 04:27,
20120221,13,123,1.3,0,07/01/12 04:27,
20120221,13,124,10,0,07/01/12 04:27,
20120221,13,132,5,0,07/01/12 04:27,
20120221,13,133,10,0,07/01/12 04:27,
20120221,13,142,3.3,0,07/01/12 04:27,
20120221,13,149,16,0,07/01/12 04:27,
20120221,13,150,128,0,07/01/12 04:27,
20120221,13,164,10,0,07/01/12 04:27,
20120221,13,172,10,0,07/01/12 04:27,
20120221,13,174,6,0,07/01/12 04:27,
20120221,13,175,10,0,07/01/12 04:27,
20120221,13,199,6,0,07/01/12 04:27,
20120221,13,214,25,0,07/01/12 04:27,
20120221,13,219,0,50,07/01/12 04:27,
20120221,13,224,4,0,07/01/12 04:27,
20120221,13,230,0,300,07/01/12 04:27,
20120221,13,249,2,0,07/01/12 04:27,
20120221,13,264,0,414,07/01/12 04:27,
20120221,13,299,2,0,07/01/12 04:27,
20120221,13,349,0,0,07/01/12 04:27,
20120221,13,352,0,35,07/01/12 04:27,
20120221,13,399,0,0,07/01/12 04:27,
20120221,13,400,0,451,07/01/12 04:27,
20120221,13,449,0,0,07/01/12 04:27,
20120221,13,499,0,0,07/01/12 04:27,
20120221,13,599,0,0,07/01/12 04:27,
20120221,13,600,0,3,07/01/12 04:27,
20120221,13,699,0,0,07/01/12 04:27,
20120221,13,999,0,4992.2,07/01/12 04:27,
20120221,13,1000,0,168,07/01/12 04:27,
20120221,14,-299,0,0,07/01/12 04:27,
20120221,14,-249,0,0,07/01/12 04:27,
20120221,14,-200,125,0,07/01/12 04:27,
20120221,14,-199,0,0,07/01/12 04:27,
20120221,14,-149,0,0,07/01/12 04:27,
20120221,14,-124,0,8,07/01/12 04:27,
20120221,14,-100,0,4,07/01/12 04:27,
20120221,14,-99,0,10,07/01/12 04:27,
20120221,14,-75,0,4,07/01/12 04:27,
20120221,14,-74,0,6,07/01/12 04:27,
20120221,14,-60,0,18.3,07/01/12 04:27,
20120221,14,-59,0,4,07/01/12 04:27,
20120221,14,-50,0,2,07/01/12 04:27,
20120221,14,-49,0,6,07/01/12 04:27,
20120221,14,-48,0,8.4,07/01/12 04:27,
20120221,14,-45,0,5,07/01/12 04:27,
20120221,14,-44,0,4,07/01/12 04:27,
20120221,14,-40,0,9.1,07/01/12 04:27,
20120221,14,-32,0,5.6,07/01/12 04:27,
20120221,14,-29,0,4,07/01/12 04:27,
20120221,14,-27,0,5.6,07/01/12 04:27,
20120221,14,-25,0,2,07/01/12 04:27,
20120221,14,-24,0,2,07/01/12 04:27,
20120221,14,-22,0,8.6,07/01/12 04:27,
20120221,14,-18,0,2.4,07/01/12 04:27,
20120221,14,-15,70,0,07/01/12 04:27,
20120221,14,-14,0,4,07/01/12 04:27,
20120221,14,-10,15,0,07/01/12 04:27,
20120221,14,-7,6,0,07/01/12 04:27,
20120221,14,-6,0,5.3,07/01/12 04:27,
20120221,14,-5,15,0,07/01/12 04:27,
20120221,14,-3,0,2,07/01/12 04:27,
20120221,14,0,2760.1,0,07/01/12 04:27,
20120221,14,1,1795,0,07/01/12 04:27,
20120221,14,2,6,3.3,07/01/12 04:27,
20120221,14,3,2,19.3,07/01/12 04:27,
20120221,14,4,2,0,07/01/12 04:27,
20120221,14,5,267,0,07/01/12 04:27,
20120221,14,6,0,35,07/01/12 04:27,
20120221,14,7,0,3.3,07/01/12 04:27,
20120221,14,8,68,22,07/01/12 04:27,
20120221,14,9,0,129.7,07/01/12 04:27,
20120221,14,10,202,85,07/01/12 04:27,
20120221,14,11,0,20,07/01/12 04:27,
20120221,14,12,0,61.6,07/01/12 04:27,
20120221,14,14,0,1.2,07/01/12 04:27,
20120221,14,15,622.5,10,07/01/12 04:27,
20120221,14,16,46,5,07/01/12 04:27,
20120221,14,17,52,100,07/01/12 04:27,
20120221,14,18,23,137,07/01/12 04:27,
20120221,14,19,50,0,07/01/12 04:27,
20120221,14,20,216.5,88,07/01/12 04:27,
20120221,14,21,25,54,07/01/12 04:27,
20120221,14,22,44,65,07/01/12 04:27,
20120221,14,23,183,0,07/01/12 04:27,
20120221,14,24,47.5,85,07/01/12 04:27,
20120221,14,25,167,16,07/01/12 04:27,
20120221,14,26,149.5,36,07/01/12 04:27,
20120221,14,27,245.8,28,07/01/12 04:27,
20120221,14,28,147.2,175,07/01/12 04:27,
20120221,14,29,90,51,07/01/12 04:27,
20120221,14,30,119,148,07/01/12 04:27,
20120221,14,31,165,231,07/01/12 04:27,
20120221,14,32,107,221.7,07/01/12 04:27,
20120221,14,33,50,276,07/01/12 04:27,
20120221,14,34,130,111.8,07/01/12 04:27,
20120221,14,35,50,133.8,07/01/12 04:27,
20120221,14,36,30,192.9,07/01/12 04:27,
20120221,14,37,75,57.1,07/01/12 04:27,
20120221,14,38,0,23.4,07/01/12 04:27,
20120221,14,39,104,55,07/01/12 04:27,
20120221,14,40,8,20,07/01/12 04:27,
20120221,14,41,65,108,07/01/12 04:27,
20120221,14,42,22,0,07/01/12 04:27,
20120221,14,43,4,15,07/01/12 04:27,
20120221,14,44,4.3,0,07/01/12 04:27,
20120221,14,45,34,25,07/01/12 04:27,
20120221,14,46,50,30,07/01/12 04:27,
20120221,14,47,4,5,07/01/12 04:27,
20120221,14,48,73,0,07/01/12 04:27,
20120221,14,49,15,6,07/01/12 04:27,
20120221,14,50,46.3,60,07/01/12 04:27,
20120221,14,51,98.1,90,07/01/12 04:27,
20120221,14,52,0,6,07/01/12 04:27,
20120221,14,53,58.7,0,07/01/12 04:27,
20120221,14,54,22,0,07/01/12 04:27,
20120221,14,55,33.6,0,07/01/12 04:27,
20120221,14,56,100,6,07/01/12 04:27,
20120221,14,57,32,0,07/01/12 04:27,
20120221,14,58,10.7,0,07/01/12 04:27,
20120221,14,60,32,5,07/01/12 04:27,
20120221,14,61,115,0,07/01/12 04:27,
20120221,14,63,8.3,0,07/01/12 04:27,
20120221,14,64,58.6,0,07/01/12 04:27,
20120221,14,65,75.9,10,07/01/12 04:27,
20120221,14,67,22.6,0,07/01/12 04:27,
20120221,14,68,10,0,07/01/12 04:27,
20120221,14,69,15.5,1,07/01/12 04:27,
20120221,14,70,6.3,1,07/01/12 04:27,
20120221,14,71,6.9,3,07/01/12 04:27,
20120221,14,72,9.1,0,07/01/12 04:27,
20120221,14,74,79,0,07/01/12 04:27,
20120221,14,75,0,250,07/01/12 04:27,
20120221,14,76,8.4,0,07/01/12 04:27,
20120221,14,77,1,2,07/01/12 04:27,
20120221,14,79,9,0,07/01/12 04:27,
20120221,14,80,18,164,07/01/12 04:27,
20120221,14,81,106.2,0,07/01/12 04:27,
20120221,14,83,13.3,0,07/01/12 04:27,
20120221,14,84,0,2,07/01/12 04:27,
20120221,14,88,0,200,07/01/12 04:27,
20120221,14,89,10,0,07/01/12 04:27,
20120221,14,90,0,0,07/01/12 04:27,
20120221,14,91,14.1,1,07/01/12 04:27,
20120221,14,94,6,0,07/01/12 04:27,
20120221,14,95,65,0,07/01/12 04:27,
20120221,14,99,6,100,07/01/12 04:27,
20120221,14,100,201.4,75,07/01/12 04:27,
20120221,14,101,9,0,07/01/12 04:27,
20120221,14,105,10,0,07/01/12 04:27,
20120221,14,106,5,0,07/01/12 04:27,
20120221,14,107,10,0,07/01/12 04:27,
20120221,14,116,10,0,07/01/12 04:27,
20120221,14,122,6.8,0,07/01/12 04:27,
20120221,14,124,10,0,07/01/12 04:27,
20120221,14,125,6,0,07/01/12 04:27,
20120221,14,131,15,0,07/01/12 04:27,
20120221,14,138,10,0,07/01/12 04:27,
20120221,14,141,2,0,07/01/12 04:27,
20120221,14,149,16,0,07/01/12 04:27,
20120221,14,150,287,0,07/01/12 04:27,
20120221,14,158,10,0,07/01/12 04:27,
20120221,14,174,6,0,07/01/12 04:27,
20120221,14,175,10,0,07/01/12 04:27,
20120221,14,199,6,0,07/01/12 04:27,
20120221,14,214,25,0,07/01/12 04:27,
20120221,14,219,0,50,07/01/12 04:27,
20120221,14,224,4,0,07/01/12 04:27,
20120221,14,230,0,300,07/01/12 04:27,
20120221,14,243,0,414,07/01/12 04:27,
20120221,14,249,2,0,07/01/12 04:27,
20120221,14,299,2,0,07/01/12 04:27,
20120221,14,324,0,35,07/01/12 04:27,
20120221,14,349,0,0,07/01/12 04:27,
20120221,14,399,0,0,07/01/12 04:27,
20120221,14,400,0,449,07/01/12 04:27,
20120221,14,449,0,0,07/01/12 04:27,
20120221,14,499,0,0,07/01/12 04:27,
20120221,14,599,0,0,07/01/12 04:27,
20120221,14,600,0,3,07/01/12 04:27,
20120221,14,699,0,0,07/01/12 04:27,
20120221,14,999,0,4972.1,07/01/12 04:27,
20120221,14,1000,0,168,07/01/12 04:27,
20120221,15,-299,0,0,07/01/12 04:27,
20120221,15,-249,0,0,07/01/12 04:27,
20120221,15,-200,125,0,07/01/12 04:27,
20120221,15,-199,0,0,07/01/12 04:27,
20120221,15,-149,0,0,07/01/12 04:27,
20120221,15,-124,0,8,07/01/12 04:27,
20120221,15,-100,0,4,07/01/12 04:27,
20120221,15,-99,0,10,07/01/12 04:27,
20120221,15,-75,0,4,07/01/12 04:27,
20120221,15,-74,0,6,07/01/12 04:27,
20120221,15,-66,0,22.2,07/01/12 04:27,
20120221,15,-60,0,5,07/01/12 04:27,
20120221,15,-59,0,4,07/01/12 04:27,
20120221,15,-54,0,14,07/01/12 04:27,
20120221,15,-50,0,2,07/01/12 04:27,
20120221,15,-49,0,6,07/01/12 04:27,
20120221,15,-46,0,15.2,07/01/12 04:27,
20120221,15,-45,0,5,07/01/12 04:27,
20120221,15,-44,0,4,07/01/12 04:27,
20120221,15,-38,0,9.3,07/01/12 04:27,
20120221,15,-33,0,9.3,07/01/12 04:27,
20120221,15,-29,0,4,07/01/12 04:27,
20120221,15,-27,0,14.4,07/01/12 04:27,
20120221,15,-25,0,2,07/01/12 04:27,
20120221,15,-24,0,2,07/01/12 04:27,
20120221,15,-20,6,0,07/01/12 04:27,
20120221,15,-18,0,4,07/01/12 04:27,
20120221,15,-15,260,0,07/01/12 04:27,
20120221,15,-14,0,4,07/01/12 04:27,
20120221,15,-11,6,0,07/01/12 04:27,
20120221,15,-10,15,0,07/01/12 04:27,
20120221,15,-6,0,8.9,07/01/12 04:27,
20120221,15,-5,15,0,07/01/12 04:27,
20120221,15,-3,6,3.4,07/01/12 04:27,
20120221,15,0,2755.5,0,07/01/12 04:27,
20120221,15,1,1795,0,07/01/12 04:27,
20120221,15,2,2,5.5,07/01/12 04:27,
20120221,15,3,1,32.2,07/01/12 04:27,
20120221,15,5,267,0,07/01/12 04:27,
20120221,15,6,0,35,07/01/12 04:27,
20120221,15,7,0,5.5,07/01/12 04:27,
20120221,15,8,62,122,07/01/12 04:27,
20120221,15,9,0,124.6,07/01/12 04:27,
20120221,15,10,202,30,07/01/12 04:27,
20120221,15,11,10,0,07/01/12 04:27,
20120221,15,12,0,69.4,07/01/12 04:27,
20120221,15,13,2.5,0,07/01/12 04:27,
20120221,15,14,110,2,07/01/12 04:27,
20120221,15,15,538,10,07/01/12 04:27,
20120221,15,16,33,8,07/01/12 04:27,
20120221,15,17,50,100,07/01/12 04:27,
20120221,15,18,47.5,125,07/01/12 04:27,
20120221,15,19,165,87,07/01/12 04:27,
20120221,15,20,96,10,07/01/12 04:27,
20120221,15,21,47,104,07/01/12 04:27,
20120221,15,22,66,25,07/01/12 04:27,
20120221,15,23,170.5,25,07/01/12 04:27,
20120221,15,24,112,61,07/01/12 04:27,
20120221,15,25,50.1,36,07/01/12 04:27,
20120221,15,26,208.8,12,07/01/12 04:27,
20120221,15,27,151.2,48,07/01/12 04:27,
20120221,15,28,164,67,07/01/12 04:27,
20120221,15,29,65,53,07/01/12 04:27,
20120221,15,30,283,242,07/01/12 04:27,
20120221,15,31,20,166,07/01/12 04:27,
20120221,15,32,100.5,320.9,07/01/12 04:27,
20120221,15,33,165,125.5,07/01/12 04:27,
20120221,15,34,0,142,07/01/12 04:27,
20120221,15,35,80,118.1,07/01/12 04:27,
20120221,15,36,10,120.4,07/01/12 04:27,
20120221,15,37,69,18.5,07/01/12 04:27,
20120221,15,38,65,24.1,07/01/12 04:27,
20120221,15,39,68,71.4,07/01/12 04:27,
20120221,15,40,20,0,07/01/12 04:27,
20120221,15,41,39,108,07/01/12 04:27,
20120221,15,42,11,15,07/01/12 04:27,
20120221,15,44,16.1,10,07/01/12 04:27,
20120221,15,45,69,15,07/01/12 04:27,
20120221,15,46,8,35,07/01/12 04:27,
20120221,15,47,15,0,07/01/12 04:27,
20120221,15,48,73,0,07/01/12 04:27,
20120221,15,49,38,0,07/01/12 04:27,
20120221,15,50,90,60,07/01/12 04:27,
20120221,15,51,38,114,07/01/12 04:27,
20120221,15,53,75,0,07/01/12 04:27,
20120221,15,54,5.5,0,07/01/12 04:27,
20120221,15,55,100,6,07/01/12 04:27,
20120221,15,56,63.3,0,07/01/12 04:27,
20120221,15,57,18.3,0,07/01/12 04:27,
20120221,15,58,4.1,6,07/01/12 04:27,
20120221,15,59,23.9,0,07/01/12 04:27,
20120221,15,60,111.7,5,07/01/12 04:27,
20120221,15,61,18,0,07/01/12 04:27,
20120221,15,62,0,6,07/01/12 04:27,
20120221,15,63,63.8,0,07/01/12 04:27,
20120221,15,65,76.6,10,07/01/12 04:27,
20120221,15,67,11.7,0,07/01/12 04:27,
20120221,15,69,25.2,0,07/01/12 04:27,
20120221,15,70,0,3,07/01/12 04:27,
20120221,15,71,12.1,1,07/01/12 04:27,
20120221,15,72,9.3,2,07/01/12 04:27,
20120221,15,73,75,0,07/01/12 04:27,
20120221,15,74,14,0,07/01/12 04:27,
20120221,15,75,0,250,07/01/12 04:27,
20120221,15,76,9,0,07/01/12 04:27,
20120221,15,77,16.2,0,07/01/12 04:27,
20120221,15,78,6,0,07/01/12 04:27,
20120221,15,79,0,1,07/01/12 04:27,
20120221,15,80,120,164,07/01/12 04:27,
20120221,15,81,26,0,07/01/12 04:27,
20120221,15,82,20,0,07/01/12 04:27,
20120221,15,83,10,0,07/01/12 04:27,
20120221,15,84,0,1,07/01/12 04:27,
20120221,15,86,6,0,07/01/12 04:27,
20120221,15,87,22.2,2,07/01/12 04:27,
20120221,15,88,3,200,07/01/12 04:27,
20120221,15,90,20,0,07/01/12 04:27,
20120221,15,91,7.9,0,07/01/12 04:27,
20120221,15,95,65,0,07/01/12 04:27,
20120221,15,99,6,101,07/01/12 04:27,
20120221,15,100,363,75,07/01/12 04:27,
20120221,15,101,16,0,07/01/12 04:27,
20120221,15,103,6,0,07/01/12 04:27,
20120221,15,105,5,0,07/01/12 04:27,
20120221,15,110,3,0,07/01/12 04:27,
20120221,15,112,10,0,07/01/12 04:27,
20120221,15,117,10,0,07/01/12 04:27,
20120221,15,119,10,0,07/01/12 04:27,
20120221,15,122,1.3,0,07/01/12 04:27,
20120221,15,124,10,0,07/01/12 04:27,
20120221,15,130,5,0,07/01/12 04:27,
20120221,15,141,3.3,0,07/01/12 04:27,
20120221,15,149,16,0,07/01/12 04:27,
20120221,15,150,38,0,07/01/12 04:27,
20120221,15,174,6,0,07/01/12 04:27,
20120221,15,175,10,0,07/01/12 04:27,
20120221,15,198,0,414,07/01/12 04:27,
20120221,15,199,6,0,07/01/12 04:27,
20120221,15,214,25,0,07/01/12 04:27,
20120221,15,219,0,50,07/01/12 04:27,
20120221,15,224,4,0,07/01/12 04:27,
20120221,15,230,0,300,07/01/12 04:27,
20120221,15,249,2,0,07/01/12 04:27,
20120221,15,264,0,35,07/01/12 04:27,
20120221,15,299,2,0,07/01/12 04:27,
20120221,15,349,0,0,07/01/12 04:27,
20120221,15,399,0,0,07/01/12 04:27,
20120221,15,400,0,47,07/01/12 04:27,
20120221,15,449,0,0,07/01/12 04:27,
20120221,15,499,0,0,07/01/12 04:27,
20120221,15,599,0,0,07/01/12 04:27,
20120221,15,600,0,3,07/01/12 04:27,
20120221,15,699,0,0,07/01/12 04:27,
20120221,15,999,0,4942.8,07/01/12 04:27,
20120221,15,1000,0,168,07/01/12 04:27,
20120221,16,-299,0,0,07/01/12 04:27,
20120221,16,-249,0,0,07/01/12 04:27,
20120221,16,-200,125,0,07/01/12 04:27,
20120221,16,-199,0,0,07/01/12 04:27,
20120221,16,-149,0,0,07/01/12 04:27,
20120221,16,-124,0,8,07/01/12 04:27,
20120221,16,-100,0,4,07/01/12 04:27,
20120221,16,-99,0,10,07/01/12 04:27,
20120221,16,-75,0,4,07/01/12 04:27,
20120221,16,-74,0,6,07/01/12 04:27,
20120221,16,-67,0,22.2,07/01/12 04:27,
20120221,16,-60,0,5,07/01/12 04:27,
20120221,16,-59,0,4,07/01/12 04:27,
20120221,16,-55,0,14,07/01/12 04:27,
20120221,16,-50,0,2,07/01/12 04:27,
20120221,16,-49,0,6,07/01/12 04:27,
20120221,16,-47,0,15.2,07/01/12 04:27,
20120221,16,-45,0,5,07/01/12 04:27,
20120221,16,-44,0,4,07/01/12 04:27,
20120221,16,-39,0,9.3,07/01/12 04:27,
20120221,16,-34,0,9.3,07/01/12 04:27,
20120221,16,-29,0,4,07/01/12 04:27,
20120221,16,-28,0,14.4,07/01/12 04:27,
20120221,16,-25,0,2,07/01/12 04:27,
20120221,16,-24,0,2,07/01/12 04:27,
20120221,16,-18,0,4,07/01/12 04:27,
20120221,16,-16,6,0,07/01/12 04:27,
20120221,16,-15,307,0,07/01/12 04:27,
20120221,16,-14,0,4,07/01/12 04:27,
20120221,16,-10,15,0,07/01/12 04:27,
20120221,16,-8,6,0,07/01/12 04:27,
20120221,16,-6,0,8.9,07/01/12 04:27,
20120221,16,-5,15,0,07/01/12 04:27,
20120221,16,-4,0,3.4,07/01/12 04:27,
20120221,16,-1,6,0,07/01/12 04:27,
20120221,16,0,2747.2,0,07/01/12 04:27,
20120221,16,1,1796,0,07/01/12 04:27,
20120221,16,2,8,37.7,07/01/12 04:27,
20120221,16,3,2,0,07/01/12 04:27,
20120221,16,5,267,0,07/01/12 04:27,
20120221,16,6,0,35,07/01/12 04:27,
