BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110910,19,-21,0,19.6,02/01/12 01:14,
20110910,19,-20,0,5.5,02/01/12 01:14,
20110910,19,-19,0,0,02/01/12 01:14,
20110910,19,-17,0,20.3,02/01/12 01:14,
20110910,19,-15,228,0,02/01/12 01:14,
20110910,19,-14,0,1.2,02/01/12 01:14,
20110910,19,-13,0,4,02/01/12 01:14,
20110910,19,-10,600,23.9,02/01/12 01:14,
20110910,19,-9,0,25.3,02/01/12 01:14,
20110910,19,-8,0,42.3,02/01/12 01:14,
20110910,19,-7,0,13.8,02/01/12 01:14,
20110910,19,-5,0,24,02/01/12 01:14,
20110910,19,-3,0,15.8,02/01/12 01:14,
20110910,19,-2,0,47.4,02/01/12 01:14,
20110910,19,-1,0,20.2,02/01/12 01:14,
20110910,19,0,2127.2,20,02/01/12 01:14,
20110910,19,1,1845,32.1,02/01/12 01:14,
20110910,19,2,0,11.3,02/01/12 01:14,
20110910,19,3,0,27.9,02/01/12 01:14,
20110910,19,4,0,18.2,02/01/12 01:14,
20110910,19,5,0,24.9,02/01/12 01:14,
20110910,19,6,0,33.9,02/01/12 01:14,
20110910,19,7,0,21.7,02/01/12 01:14,
20110910,19,8,0,64.5,02/01/12 01:14,
20110910,19,9,8,47.6,02/01/12 01:14,
20110910,19,10,150,48.2,02/01/12 01:14,
20110910,19,11,0,25.3,02/01/12 01:14,
20110910,19,13,5,23.5,02/01/12 01:14,
20110910,19,14,0,85.4,02/01/12 01:14,
20110910,19,15,0,6.8,02/01/12 01:14,
20110910,19,16,0,51,02/01/12 01:14,
20110910,19,17,0,23.1,02/01/12 01:14,
20110910,19,18,5,1.1,02/01/12 01:14,
20110910,19,19,14,31.6,02/01/12 01:14,
20110910,19,20,5,87.4,02/01/12 01:14,
20110910,19,21,0,47.5,02/01/12 01:14,
20110910,19,22,318,149.5,02/01/12 01:14,
20110910,19,23,163,80.7,02/01/12 01:14,
20110910,19,24,0,232.6,02/01/12 01:14,
20110910,19,25,5,37.3,02/01/12 01:14,
20110910,19,26,5,51.8,02/01/12 01:14,
20110910,19,27,20,17.6,02/01/12 01:14,
20110910,19,28,10,224.4,02/01/12 01:14,
20110910,19,29,14,62.1,02/01/12 01:14,
20110910,19,30,18.1,37.3,02/01/12 01:14,
20110910,19,31,6,312.6,02/01/12 01:14,
20110910,19,32,20.6,38,02/01/12 01:14,
20110910,19,33,15.6,92.4,02/01/12 01:14,
20110910,19,34,44,40,02/01/12 01:14,
20110910,19,35,85.1,542,02/01/12 01:14,
20110910,19,36,33.1,30.2,02/01/12 01:14,
20110910,19,37,29.1,283,02/01/12 01:14,
20110910,19,38,30.3,119.2,02/01/12 01:14,
20110910,19,39,22.8,35.4,02/01/12 01:14,
20110910,19,40,40.7,228.1,02/01/12 01:14,
20110910,19,41,46.5,123,02/01/12 01:14,
20110910,19,42,35.5,413.9,02/01/12 01:14,
20110910,19,43,60.8,215.2,02/01/12 01:14,
20110910,19,44,13.2,54.6,02/01/12 01:14,
20110910,19,45,67.4,41.5,02/01/12 01:14,
20110910,19,46,1.1,62.6,02/01/12 01:14,
20110910,19,47,15.6,127.6,02/01/12 01:14,
20110910,19,48,22,56.3,02/01/12 01:14,
20110910,19,49,80.6,15.9,02/01/12 01:14,
20110910,19,50,20,64.2,02/01/12 01:14,
20110910,19,51,62,43.5,02/01/12 01:14,
20110910,19,52,56.8,32.1,02/01/12 01:14,
20110910,19,53,19.7,193.1,02/01/12 01:14,
20110910,19,54,83.4,3.8,02/01/12 01:14,
20110910,19,55,25.4,9.4,02/01/12 01:14,
20110910,19,56,15,45.6,02/01/12 01:14,
20110910,19,57,27.9,148,02/01/12 01:14,
20110910,19,58,20.8,28,02/01/12 01:14,
20110910,19,59,19.4,18,02/01/12 01:14,
20110910,19,60,9.7,16.4,02/01/12 01:14,
20110910,19,61,51,46.5,02/01/12 01:14,
20110910,19,62,4.6,18,02/01/12 01:14,
20110910,19,63,3,25,02/01/12 01:14,
20110910,19,64,4.6,10,02/01/12 01:14,
20110910,19,65,28.5,14,02/01/12 01:14,
20110910,19,66,86,20,02/01/12 01:14,
20110910,19,67,48.7,5,02/01/12 01:14,
20110910,19,68,2,0,02/01/12 01:14,
20110910,19,69,45.9,335,02/01/12 01:14,
20110910,19,70,84,5,02/01/12 01:14,
20110910,19,71,5.4,7,02/01/12 01:14,
20110910,19,72,125,10,02/01/12 01:14,
20110910,19,73,16.5,11,02/01/12 01:14,
20110910,19,74,64,74,02/01/12 01:14,
20110910,19,75,68.7,5,02/01/12 01:14,
20110910,19,76,25.5,0,02/01/12 01:14,
20110910,19,77,1,25,02/01/12 01:14,
20110910,19,78,2.9,0,02/01/12 01:14,
20110910,19,79,18.9,20,02/01/12 01:14,
20110910,19,80,55.5,30,02/01/12 01:14,
20110910,19,81,57.7,0,02/01/12 01:14,
20110910,19,82,18,0,02/01/12 01:14,
20110910,19,83,4.5,7,02/01/12 01:14,
20110910,19,84,32.5,0,02/01/12 01:14,
20110910,19,85,14.4,0,02/01/12 01:14,
20110910,19,86,28.9,0,02/01/12 01:14,
20110910,19,87,31.5,5,02/01/12 01:14,
20110910,19,88,25.3,5,02/01/12 01:14,
20110910,19,89,35.4,0,02/01/12 01:14,
20110910,19,90,.5,210,02/01/12 01:14,
20110910,19,91,46.2,0,02/01/12 01:14,
20110910,19,92,17.4,0,02/01/12 01:14,
20110910,19,93,11.4,5,02/01/12 01:14,
20110910,19,94,1.5,0,02/01/12 01:14,
20110910,19,96,4.3,4,02/01/12 01:14,
20110910,19,97,1.5,0,02/01/12 01:14,
20110910,19,98,66.9,0,02/01/12 01:14,
20110910,19,99,17.7,170,02/01/12 01:14,
20110910,19,100,20.4,251,02/01/12 01:14,
20110910,19,101,46.6,0,02/01/12 01:14,
20110910,19,102,9.4,0,02/01/12 01:14,
20110910,19,103,9.7,0,02/01/12 01:14,
20110910,19,104,4.6,0,02/01/12 01:14,
20110910,19,105,2.5,0,02/01/12 01:14,
20110910,19,106,30.5,0,02/01/12 01:14,
20110910,19,107,16,0,02/01/12 01:14,
20110910,19,110,10,5,02/01/12 01:14,
20110910,19,111,1.1,10,02/01/12 01:14,
20110910,19,112,17.1,0,02/01/12 01:14,
20110910,19,113,20.7,0,02/01/12 01:14,
20110910,19,114,3,0,02/01/12 01:14,
20110910,19,115,5.5,0,02/01/12 01:14,
20110910,19,116,35.5,0,02/01/12 01:14,
20110910,19,117,4.7,0,02/01/12 01:14,
20110910,19,118,.5,0,02/01/12 01:14,
20110910,19,119,8.4,0,02/01/12 01:14,
20110910,19,120,1.2,5,02/01/12 01:14,
20110910,19,122,53.3,0,02/01/12 01:14,
20110910,19,123,6.2,0,02/01/12 01:14,
20110910,19,124,1.5,0,02/01/12 01:14,
20110910,19,125,.5,0,02/01/12 01:14,
20110910,19,126,14.4,0,02/01/12 01:14,
20110910,19,128,30.5,0,02/01/12 01:14,
20110910,19,129,3.6,0,02/01/12 01:14,
20110910,19,130,8,0,02/01/12 01:14,
20110910,19,131,9.1,2,02/01/12 01:14,
20110910,19,132,3.9,0,02/01/12 01:14,
20110910,19,134,3,2,02/01/12 01:14,
20110910,19,135,1.5,0,02/01/12 01:14,
20110910,19,137,.5,0,02/01/12 01:14,
20110910,19,138,27.5,2,02/01/12 01:14,
20110910,19,140,0,0,02/01/12 01:14,
20110910,19,141,0,6,02/01/12 01:14,
20110910,19,142,8.9,2,02/01/12 01:14,
20110910,19,144,5,4,02/01/12 01:14,
20110910,19,145,18.3,0,02/01/12 01:14,
20110910,19,146,0,2,02/01/12 01:14,
20110910,19,147,24,0,02/01/12 01:14,
20110910,19,148,17.1,0,02/01/12 01:14,
20110910,19,149,12,0,02/01/12 01:14,
20110910,19,150,5,150,02/01/12 01:14,
20110910,19,152,1,0,02/01/12 01:14,
20110910,19,153,.5,0,02/01/12 01:14,
20110910,19,154,.5,0,02/01/12 01:14,
20110910,19,156,.5,0,02/01/12 01:14,
20110910,19,160,4.7,0,02/01/12 01:14,
20110910,19,161,23.5,0,02/01/12 01:14,
20110910,19,162,1,0,02/01/12 01:14,
20110910,19,163,6.1,0,02/01/12 01:14,
20110910,19,174,2,0,02/01/12 01:14,
20110910,19,175,27.5,0,02/01/12 01:14,
20110910,19,176,4.7,0,02/01/12 01:14,
20110910,19,177,.5,0,02/01/12 01:14,
20110910,19,180,.5,0,02/01/12 01:14,
20110910,19,182,.5,0,02/01/12 01:14,
20110910,19,184,8,0,02/01/12 01:14,
20110910,19,185,5.5,0,02/01/12 01:14,
20110910,19,193,22.5,0,02/01/12 01:14,
20110910,19,195,1,0,02/01/12 01:14,
20110910,19,196,1.5,0,02/01/12 01:14,
20110910,19,199,15,0,02/01/12 01:14,
20110910,19,200,0,800,02/01/12 01:14,
20110910,19,204,8,0,02/01/12 01:14,
20110910,19,219,0,200,02/01/12 01:14,
20110910,19,221,4.5,0,02/01/12 01:14,
20110910,19,224,4,0,02/01/12 01:14,
20110910,19,225,8,0,02/01/12 01:14,
20110910,19,230,0,400,02/01/12 01:14,
20110910,19,249,2,0,02/01/12 01:14,
20110910,19,250,0,1106,02/01/12 01:14,
20110910,19,252,1,0,02/01/12 01:14,
20110910,19,269,1,0,02/01/12 01:14,
20110910,19,299,15,0,02/01/12 01:14,
20110910,19,309,.5,0,02/01/12 01:14,
20110910,19,312,.5,0,02/01/12 01:14,
20110910,19,314,10,0,02/01/12 01:14,
20110910,19,325,4.1,0,02/01/12 01:14,
20110910,19,336,0,444,02/01/12 01:14,
20110910,19,338,1,0,02/01/12 01:14,
20110910,19,349,2,0,02/01/12 01:14,
20110910,19,375,4,0,02/01/12 01:14,
20110910,19,399,19,0,02/01/12 01:14,
20110910,19,400,0,146,02/01/12 01:14,
20110910,19,475,6.1,0,02/01/12 01:14,
20110910,19,498,4,0,02/01/12 01:14,
20110910,19,499,24,0,02/01/12 01:14,
20110910,19,500,0,50,02/01/12 01:14,
20110910,19,527,10.1,0,02/01/12 01:14,
20110910,19,549,12,0,02/01/12 01:14,
20110910,19,560,0,117,02/01/12 01:14,
20110910,19,599,26,0,02/01/12 01:14,
20110910,19,600,0,3,02/01/12 01:14,
20110910,19,605,8,0,02/01/12 01:14,
20110910,19,699,20,0,02/01/12 01:14,
20110910,19,878,15.1,0,02/01/12 01:14,
20110910,19,999,0,4181.9,02/01/12 01:14,
20110910,19,1000,0,361,02/01/12 01:14,
20110910,20,-399,0,2,02/01/12 01:14,
20110910,20,-299,0,2,02/01/12 01:14,
20110910,20,-249,0,0,02/01/12 01:14,
20110910,20,-200,50,0,02/01/12 01:14,
20110910,20,-199,0,1,02/01/12 01:14,
20110910,20,-149,0,0,02/01/12 01:14,
20110910,20,-100,0,0,02/01/12 01:14,
20110910,20,-99,0,9,02/01/12 01:14,
20110910,20,-75,0,0,02/01/12 01:14,
20110910,20,-74,0,8,02/01/12 01:14,
20110910,20,-72,0,8.6,02/01/12 01:14,
20110910,20,-69,0,0,02/01/12 01:14,
20110910,20,-66,0,8.4,02/01/12 01:14,
20110910,20,-62,0,13.9,02/01/12 01:14,
20110910,20,-59,0,6.5,02/01/12 01:14,
20110910,20,-51,0,8.4,02/01/12 01:14,
20110910,20,-50,50,45.5,02/01/12 01:14,
20110910,20,-49,0,2,02/01/12 01:14,
20110910,20,-46,0,13.9,02/01/12 01:14,
20110910,20,-45,0,6.5,02/01/12 01:14,
20110910,20,-40,0,.1,02/01/12 01:14,
20110910,20,-37,0,8.4,02/01/12 01:14,
20110910,20,-36,0,1.2,02/01/12 01:14,
20110910,20,-34,0,6.8,02/01/12 01:14,
20110910,20,-32,0,6.5,02/01/12 01:14,
20110910,20,-31,0,32.7,02/01/12 01:14,
20110910,20,-30,0,11,02/01/12 01:14,
20110910,20,-27,0,.2,02/01/12 01:14,
20110910,20,-26,0,.1,02/01/12 01:14,
20110910,20,-25,0,0,02/01/12 01:14,
20110910,20,-24,0,2,02/01/12 01:14,
20110910,20,-22,0,6.4,02/01/12 01:14,
20110910,20,-20,0,32.7,02/01/12 01:14,
20110910,20,-19,0,0,02/01/12 01:14,
20110910,20,-18,0,15.6,02/01/12 01:14,
20110910,20,-17,0,4.1,02/01/12 01:14,
20110910,20,-16,0,1.2,02/01/12 01:14,
20110910,20,-15,0,23.1,02/01/12 01:14,
20110910,20,-14,0,.2,02/01/12 01:14,
20110910,20,-12,0,.8,02/01/12 01:14,
20110910,20,-11,0,44.4,02/01/12 01:14,
20110910,20,-10,600,29.6,02/01/12 01:14,
20110910,20,-9,0,.1,02/01/12 01:14,
20110910,20,-7,0,42.1,02/01/12 01:14,
20110910,20,-6,0,6.7,02/01/12 01:14,
20110910,20,-5,0,80.6,02/01/12 01:14,
20110910,20,-3,0,114.3,02/01/12 01:14,
20110910,20,-1,2,.6,02/01/12 01:14,
20110910,20,0,2160,21,02/01/12 01:14,
20110910,20,1,1857,75.2,02/01/12 01:14,
20110910,20,2,2,0,02/01/12 01:14,
20110910,20,3,2,69.3,02/01/12 01:14,
20110910,20,5,0,39.8,02/01/12 01:14,
20110910,20,6,0,8.1,02/01/12 01:14,
20110910,20,7,0,27.2,02/01/12 01:14,
20110910,20,8,0,129.1,02/01/12 01:14,
20110910,20,9,0,63.8,02/01/12 01:14,
20110910,20,10,155,4.1,02/01/12 01:14,
20110910,20,11,0,45.7,02/01/12 01:14,
20110910,20,12,0,40.4,02/01/12 01:14,
20110910,20,13,0,37.5,02/01/12 01:14,
20110910,20,14,0,49.5,02/01/12 01:14,
20110910,20,15,0,80.4,02/01/12 01:14,
20110910,20,16,5,85.1,02/01/12 01:14,
20110910,20,17,3,48.6,02/01/12 01:14,
20110910,20,18,0,10.1,02/01/12 01:14,
20110910,20,19,0,27.8,02/01/12 01:14,
20110910,20,20,5,117.8,02/01/12 01:14,
20110910,20,21,30,80.6,02/01/12 01:14,
20110910,20,22,222,295.3,02/01/12 01:14,
20110910,20,23,138,22.1,02/01/12 01:14,
20110910,20,24,0,40.9,02/01/12 01:14,
20110910,20,25,0,125.4,02/01/12 01:14,
20110910,20,26,5,327.9,02/01/12 01:14,
20110910,20,27,9,118,02/01/12 01:14,
20110910,20,28,11,28.8,02/01/12 01:14,
20110910,20,29,0,208.8,02/01/12 01:14,
20110910,20,30,8.1,31.1,02/01/12 01:14,
20110910,20,31,10,75.2,02/01/12 01:14,
20110910,20,32,.6,31.6,02/01/12 01:14,
20110910,20,33,15.6,347.2,02/01/12 01:14,
20110910,20,34,1,6.9,02/01/12 01:14,
20110910,20,35,43.5,95.4,02/01/12 01:14,
20110910,20,36,4.7,498.6,02/01/12 01:14,
20110910,20,37,27.1,71.9,02/01/12 01:14,
20110910,20,38,19.9,89.3,02/01/12 01:14,
20110910,20,39,45.6,12.3,02/01/12 01:14,
20110910,20,40,41.7,478.9,02/01/12 01:14,
20110910,20,41,41.1,408.5,02/01/12 01:14,
20110910,20,42,46.1,391.3,02/01/12 01:14,
20110910,20,43,36.4,118,02/01/12 01:14,
20110910,20,44,68.7,358.4,02/01/12 01:14,
20110910,20,45,55.4,267.2,02/01/12 01:14,
20110910,20,46,17,459.4,02/01/12 01:14,
20110910,20,47,39.7,111.1,02/01/12 01:14,
20110910,20,48,55.9,45.9,02/01/12 01:14,
20110910,20,49,49.1,112,02/01/12 01:14,
20110910,20,50,66.8,280.4,02/01/12 01:14,
20110910,20,51,46.4,435.4,02/01/12 01:14,
20110910,20,52,22.7,129.6,02/01/12 01:14,
20110910,20,53,100.7,2.5,02/01/12 01:14,
20110910,20,54,34.7,35,02/01/12 01:14,
20110910,20,55,28.1,54.1,02/01/12 01:14,
20110910,20,56,6.7,17,02/01/12 01:14,
20110910,20,57,7.5,107,02/01/12 01:14,
20110910,20,58,2,0,02/01/12 01:14,
20110910,20,59,19.5,33.6,02/01/12 01:14,
20110910,20,60,7,15,02/01/12 01:14,
20110910,20,61,3.5,17.9,02/01/12 01:14,
20110910,20,62,3.7,0,02/01/12 01:14,
20110910,20,63,4,20,02/01/12 01:14,
20110910,20,64,3.9,28,02/01/12 01:14,
20110910,20,65,2,12,02/01/12 01:14,
20110910,20,66,17.5,30,02/01/12 01:14,
20110910,20,67,2.5,33,02/01/12 01:14,
20110910,20,68,113.3,39,02/01/12 01:14,
20110910,20,69,1,350,02/01/12 01:14,
20110910,20,70,67.9,89,02/01/12 01:14,
20110910,20,71,12.5,19,02/01/12 01:14,
20110910,20,72,164.2,0,02/01/12 01:14,
20110910,20,73,49.4,75,02/01/12 01:14,
20110910,20,74,40.9,91,02/01/12 01:14,
20110910,20,75,20,329,02/01/12 01:14,
20110910,20,76,109.6,26,02/01/12 01:14,
20110910,20,77,105.2,100,02/01/12 01:14,
20110910,20,78,76.4,12,02/01/12 01:14,
20110910,20,79,37,0,02/01/12 01:14,
20110910,20,80,12.3,25,02/01/12 01:14,
20110910,20,81,3.1,6,02/01/12 01:14,
20110910,20,82,6.8,7,02/01/12 01:14,
20110910,20,83,148,0,02/01/12 01:14,
20110910,20,84,86,0,02/01/12 01:14,
20110910,20,85,109.5,202,02/01/12 01:14,
20110910,20,86,18.2,5,02/01/12 01:14,
20110910,20,87,54.6,0,02/01/12 01:14,
20110910,20,88,30.5,10,02/01/12 01:14,
20110910,20,89,47.7,0,02/01/12 01:14,
20110910,20,90,11.2,5,02/01/12 01:14,
20110910,20,91,5.4,2,02/01/12 01:14,
20110910,20,92,132.9,5,02/01/12 01:14,
20110910,20,93,0,30,02/01/12 01:14,
20110910,20,94,22.6,0,02/01/12 01:14,
20110910,20,95,0,8,02/01/12 01:14,
20110910,20,96,6,9,02/01/12 01:14,
20110910,20,97,0,4,02/01/12 01:14,
20110910,20,98,18.3,32,02/01/12 01:14,
20110910,20,99,14.4,301,02/01/12 01:14,
20110910,20,100,110.6,241,02/01/12 01:14,
20110910,20,101,33.4,0,02/01/12 01:14,
20110910,20,102,48.9,10,02/01/12 01:14,
20110910,20,103,24.1,0,02/01/12 01:14,
20110910,20,104,30,0,02/01/12 01:14,
20110910,20,105,0,2,02/01/12 01:14,
20110910,20,106,56,0,02/01/12 01:14,
20110910,20,107,43.5,150,02/01/12 01:14,
20110910,20,108,21.8,5,02/01/12 01:14,
20110910,20,110,13.4,0,02/01/12 01:14,
20110910,20,111,5.1,5,02/01/12 01:14,
20110910,20,112,64.7,5,02/01/12 01:14,
20110910,20,113,35.3,0,02/01/12 01:14,
20110910,20,114,19.6,5,02/01/12 01:14,
20110910,20,115,11.4,0,02/01/12 01:14,
20110910,20,116,1.1,0,02/01/12 01:14,
20110910,20,117,3,0,02/01/12 01:14,
20110910,20,118,50.8,5,02/01/12 01:14,
20110910,20,119,15.8,0,02/01/12 01:14,
20110910,20,120,8.4,0,02/01/12 01:14,
20110910,20,121,2,0,02/01/12 01:14,
20110910,20,122,25.7,0,02/01/12 01:14,
20110910,20,123,22.5,0,02/01/12 01:14,
20110910,20,125,.5,0,02/01/12 01:14,
20110910,20,126,1.2,0,02/01/12 01:14,
20110910,20,127,37.5,0,02/01/12 01:14,
20110910,20,129,.5,0,02/01/12 01:14,
20110910,20,130,23.2,0,02/01/12 01:14,
20110910,20,131,6,0,02/01/12 01:14,
20110910,20,132,19.3,0,02/01/12 01:14,
20110910,20,133,9.4,0,02/01/12 01:14,
20110910,20,134,1.5,0,02/01/12 01:14,
20110910,20,135,.5,0,02/01/12 01:14,
20110910,20,136,37.5,0,02/01/12 01:14,
20110910,20,140,0,2,02/01/12 01:14,
20110910,20,143,5,2,02/01/12 01:14,
20110910,20,145,13,2,02/01/12 01:14,
20110910,20,146,39.9,0,02/01/12 01:14,
20110910,20,147,7.9,0,02/01/12 01:14,
20110910,20,148,10,0,02/01/12 01:14,
20110910,20,149,12.2,2,02/01/12 01:14,
20110910,20,150,43.5,0,02/01/12 01:14,
20110910,20,152,1,2,02/01/12 01:14,
20110910,20,155,.5,0,02/01/12 01:14,
20110910,20,159,1,0,02/01/12 01:14,
20110910,20,161,1,0,02/01/12 01:14,
20110910,20,162,7.9,0,02/01/12 01:14,
20110910,20,164,47.7,0,02/01/12 01:14,
20110910,20,174,2,0,02/01/12 01:14,
20110910,20,175,5,0,02/01/12 01:14,
20110910,20,176,.5,0,02/01/12 01:14,
20110910,20,178,7.9,0,02/01/12 01:14,
20110910,20,179,.5,0,02/01/12 01:14,
20110910,20,180,.5,0,02/01/12 01:14,
20110910,20,183,38,0,02/01/12 01:14,
20110910,20,185,13.4,0,02/01/12 01:14,
20110910,20,193,1,0,02/01/12 01:14,
20110910,20,194,1.5,0,02/01/12 01:14,
20110910,20,199,10,0,02/01/12 01:14,
20110910,20,200,0,900,02/01/12 01:14,
20110910,20,205,13.4,0,02/01/12 01:14,
20110910,20,219,0,200,02/01/12 01:14,
20110910,20,220,.5,0,02/01/12 01:14,
20110910,20,221,4,0,02/01/12 01:14,
20110910,20,224,4,0,02/01/12 01:14,
20110910,20,226,13.4,0,02/01/12 01:14,
20110910,20,230,0,300,02/01/12 01:14,
20110910,20,249,2,0,02/01/12 01:14,
20110910,20,250,1,1141,02/01/12 01:14,
20110910,20,267,1,0,02/01/12 01:14,
20110910,20,299,15,0,02/01/12 01:14,
20110910,20,307,.5,0,02/01/12 01:14,
20110910,20,310,.5,0,02/01/12 01:14,
20110910,20,314,10,0,02/01/12 01:14,
20110910,20,336,1,0,02/01/12 01:14,
20110910,20,349,2,0,02/01/12 01:14,
20110910,20,354,0,444,02/01/12 01:14,
20110910,20,375,4,0,02/01/12 01:14,
20110910,20,399,19,0,02/01/12 01:14,
20110910,20,400,0,2351,02/01/12 01:14,
20110910,20,498,4,0,02/01/12 01:14,
20110910,20,499,24,0,02/01/12 01:14,
20110910,20,500,0,50,02/01/12 01:14,
20110910,20,549,12,0,02/01/12 01:14,
20110910,20,590,0,117,02/01/12 01:14,
20110910,20,599,26,0,02/01/12 01:14,
20110910,20,600,0,3,02/01/12 01:14,
20110910,20,605,8,0,02/01/12 01:14,
20110910,20,699,20,0,02/01/12 01:14,
20110910,20,999,0,4136.1,02/01/12 01:14,
20110910,20,1000,0,361,02/01/12 01:14,
20110910,21,-399,0,2,02/01/12 01:14,
20110910,21,-299,0,2,02/01/12 01:14,
20110910,21,-249,0,0,02/01/12 01:14,
20110910,21,-200,50,0,02/01/12 01:14,
20110910,21,-199,0,1,02/01/12 01:14,
20110910,21,-149,0,0,02/01/12 01:14,
20110910,21,-100,0,0,02/01/12 01:14,
20110910,21,-99,0,9,02/01/12 01:14,
20110910,21,-75,0,8.6,02/01/12 01:14,
20110910,21,-74,0,8,02/01/12 01:14,
20110910,21,-69,0,8.4,02/01/12 01:14,
20110910,21,-65,0,13.9,02/01/12 01:14,
20110910,21,-62,0,6.5,02/01/12 01:14,
20110910,21,-54,0,8.4,02/01/12 01:14,
20110910,21,-53,0,6.6,02/01/12 01:14,
20110910,21,-52,0,38.9,02/01/12 01:14,
20110910,21,-50,50,0,02/01/12 01:14,
20110910,21,-49,0,15.9,02/01/12 01:14,
20110910,21,-48,0,6.5,02/01/12 01:14,
20110910,21,-40,0,8.5,02/01/12 01:14,
20110910,21,-37,0,6.6,02/01/12 01:14,
20110910,21,-36,0,1.2,02/01/12 01:14,
20110910,21,-35,0,6.5,02/01/12 01:14,
20110910,21,-34,0,32.9,02/01/12 01:14,
20110910,21,-33,0,10.6,02/01/12 01:14,
20110910,21,-30,0,.4,02/01/12 01:14,
20110910,21,-27,0,.2,02/01/12 01:14,
20110910,21,-26,0,.1,02/01/12 01:14,
20110910,21,-25,0,6.4,02/01/12 01:14,
20110910,21,-24,0,2,02/01/12 01:14,
20110910,21,-22,0,32.7,02/01/12 01:14,
20110910,21,-21,0,15.5,02/01/12 01:14,
20110910,21,-20,0,4.1,02/01/12 01:14,
20110910,21,-19,0,.1,02/01/12 01:14,
20110910,21,-18,0,23.1,02/01/12 01:14,
20110910,21,-16,0,1.2,02/01/12 01:14,
20110910,21,-15,0,.2,02/01/12 01:14,
20110910,21,-14,0,43.9,02/01/12 01:14,
20110910,21,-12,0,25.2,02/01/12 01:14,
20110910,21,-11,0,.5,02/01/12 01:14,
20110910,21,-10,600,47.3,02/01/12 01:14,
20110910,21,-9,0,6.8,02/01/12 01:14,
20110910,21,-8,0,60.6,02/01/12 01:14,
20110910,21,-5,0,134.3,02/01/12 01:14,
20110910,21,-2,0,44,02/01/12 01:14,
20110910,21,-1,0,31.9,02/01/12 01:14,
20110910,21,0,2119.9,23.5,02/01/12 01:14,
20110910,21,1,1793,66.7,02/01/12 01:14,
20110910,21,2,0,33.6,02/01/12 01:14,
20110910,21,4,0,.8,02/01/12 01:14,
20110910,21,5,0,49.5,02/01/12 01:14,
20110910,21,6,0,116,02/01/12 01:14,
20110910,21,7,5,29.5,02/01/12 01:14,
20110910,21,8,0,87.3,02/01/12 01:14,
20110910,21,9,0,40.9,02/01/12 01:14,
20110910,21,10,150,.1,02/01/12 01:14,
20110910,21,11,0,86.4,02/01/12 01:14,
20110910,21,12,0,79.2,02/01/12 01:14,
20110910,21,13,0,22.7,02/01/12 01:14,
20110910,21,14,5,102.2,02/01/12 01:14,
20110910,21,15,3,9.8,02/01/12 01:14,
20110910,21,16,0,25,02/01/12 01:14,
20110910,21,17,5,122.8,02/01/12 01:14,
20110910,21,18,0,52.2,02/01/12 01:14,
20110910,21,19,5,82.3,02/01/12 01:14,
20110910,21,20,25,36.1,02/01/12 01:14,
20110910,21,21,5,34,02/01/12 01:14,
20110910,21,22,200,64.8,02/01/12 01:14,
20110910,21,23,133,160.7,02/01/12 01:14,
20110910,21,24,5,.9,02/01/12 01:14,
20110910,21,25,9,53.8,02/01/12 01:14,
20110910,21,26,10,27.8,02/01/12 01:14,
20110910,21,27,5,241.8,02/01/12 01:14,
20110910,21,28,0,101.6,02/01/12 01:14,
20110910,21,29,5,19.8,02/01/12 01:14,
20110910,21,30,5,43.5,02/01/12 01:14,
20110910,21,31,13.1,25.8,02/01/12 01:14,
20110910,21,32,5.6,245.4,02/01/12 01:14,
20110910,21,33,29.6,64.9,02/01/12 01:14,
20110910,21,34,6,234.5,02/01/12 01:14,
20110910,21,35,25.4,39.6,02/01/12 01:14,
20110910,21,36,32.8,155,02/01/12 01:14,
20110910,21,37,28.1,56.8,02/01/12 01:14,
20110910,21,38,34.9,164.4,02/01/12 01:14,
20110910,21,39,24.5,315.8,02/01/12 01:14,
20110910,21,40,77.8,473.6,02/01/12 01:14,
20110910,21,41,19.1,302.4,02/01/12 01:14,
20110910,21,42,51.5,446.1,02/01/12 01:14,
20110910,21,43,2.6,164.4,02/01/12 01:14,
20110910,21,44,39.5,86.6,02/01/12 01:14,
20110910,21,45,14.8,98.5,02/01/12 01:14,
20110910,21,46,43,374.1,02/01/12 01:14,
20110910,21,47,12.1,267.3,02/01/12 01:14,
20110910,21,48,2.2,42.4,02/01/12 01:14,
20110910,21,49,26.6,12.9,02/01/12 01:14,
20110910,21,50,15.6,76.8,02/01/12 01:14,
20110910,21,51,8.1,286.6,02/01/12 01:14,
20110910,21,52,41.5,40.1,02/01/12 01:14,
20110910,21,53,43.6,2.5,02/01/12 01:14,
20110910,21,54,24,19.1,02/01/12 01:14,
20110910,21,55,64.4,55,02/01/12 01:14,
20110910,21,56,1.8,6,02/01/12 01:14,
20110910,21,57,60.7,204.1,02/01/12 01:14,
20110910,21,58,8,129,02/01/12 01:14,
20110910,21,59,19.5,11.6,02/01/12 01:14,
20110910,21,60,62.5,9,02/01/12 01:14,
20110910,21,61,2.6,36.5,02/01/12 01:14,
20110910,21,62,8.1,21.4,02/01/12 01:14,
20110910,21,63,1.4,5,02/01/12 01:14,
20110910,21,64,2.5,21,02/01/12 01:14,
20110910,21,65,128.3,7,02/01/12 01:14,
