BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061115,13,-42,0,9.8,06/01/07 05:13,
20061115,13,-40,0,1,06/01/07 05:13,
20061115,13,-38,0,45,06/01/07 05:13,
20061115,13,-35,0,45,06/01/07 05:13,
20061115,13,-30,0,56,06/01/07 05:13,
20061115,13,-25,0,51,06/01/07 05:13,
20061115,13,-23,0,60,06/01/07 05:13,
20061115,13,-20,0,11,06/01/07 05:13,
20061115,13,-16,0,15,06/01/07 05:13,
20061115,13,-15,0,140,06/01/07 05:13,
20061115,13,-10,0,2,06/01/07 05:13,
20061115,13,-6,0,30,06/01/07 05:13,
20061115,13,-5,0,16,06/01/07 05:13,
20061115,13,-1,0,16.2,06/01/07 05:13,
20061115,13,0,12055.5,25,06/01/07 05:13,
20061115,13,1,2237,0,06/01/07 05:13,
20061115,13,5,0,35,06/01/07 05:13,
20061115,13,8,0,20,06/01/07 05:13,
20061115,13,9,0,15,06/01/07 05:13,
20061115,13,10,237,35,06/01/07 05:13,
20061115,13,11,0,25,06/01/07 05:13,
20061115,13,15,0,80,06/01/07 05:13,
20061115,13,16,0,75,06/01/07 05:13,
20061115,13,17,0,32.1,06/01/07 05:13,
20061115,13,18,0,20,06/01/07 05:13,
20061115,13,19,0,75,06/01/07 05:13,
20061115,13,20,50,117,06/01/07 05:13,
20061115,13,21,0,32.1,06/01/07 05:13,
20061115,13,22,0,70.7,06/01/07 05:13,
20061115,13,23,0,40.7,06/01/07 05:13,
20061115,13,24,0,40.2,06/01/07 05:13,
20061115,13,25,2,240,06/01/07 05:13,
20061115,13,26,0,90,06/01/07 05:13,
20061115,13,27,10,41.4,06/01/07 05:13,
20061115,13,28,0,150.7,06/01/07 05:13,
20061115,13,29,0,36.7,06/01/07 05:13,
20061115,13,30,70,107,06/01/07 05:13,
20061115,13,31,20,237.5,06/01/07 05:13,
20061115,13,32,25,180,06/01/07 05:13,
20061115,13,33,0,44,06/01/07 05:13,
20061115,13,34,200,220.2,06/01/07 05:13,
20061115,13,35,20,281.4,06/01/07 05:13,
20061115,13,36,15,177.2,06/01/07 05:13,
20061115,13,37,40,351.5,06/01/07 05:13,
20061115,13,38,10,146.1,06/01/07 05:13,
20061115,13,39,0,51,06/01/07 05:13,
20061115,13,40,25,128.5,06/01/07 05:13,
20061115,13,41,0,242.5,06/01/07 05:13,
20061115,13,42,75,500,06/01/07 05:13,
20061115,13,43,0,232.6,06/01/07 05:13,
20061115,13,44,20,406.3,06/01/07 05:13,
20061115,13,45,270,115,06/01/07 05:13,
20061115,13,46,0,781.8,06/01/07 05:13,
20061115,13,47,0,264,06/01/07 05:13,
20061115,13,48,85,470.1,06/01/07 05:13,
20061115,13,49,0,264,06/01/07 05:13,
20061115,13,50,35,101,06/01/07 05:13,
20061115,13,51,80,100,06/01/07 05:13,
20061115,13,52,110,170,06/01/07 05:13,
20061115,13,53,100,415,06/01/07 05:13,
20061115,13,54,147.3,225,06/01/07 05:13,
20061115,13,55,169.9,375,06/01/07 05:13,
20061115,13,56,25,120,06/01/07 05:13,
20061115,13,57,340.3,210,06/01/07 05:13,
20061115,13,58,165,135,06/01/07 05:13,
20061115,13,59,120,43.2,06/01/07 05:13,
20061115,13,60,305.2,95,06/01/07 05:13,
20061115,13,61,167.5,155,06/01/07 05:13,
20061115,13,62,325.4,53,06/01/07 05:13,
20061115,13,63,55,475,06/01/07 05:13,
20061115,13,64,115,161.2,06/01/07 05:13,
20061115,13,65,173.5,386.7,06/01/07 05:13,
20061115,13,66,130,0,06/01/07 05:13,
20061115,13,67,200,0,06/01/07 05:13,
20061115,13,68,5.4,28.7,06/01/07 05:13,
20061115,13,69,220,0,06/01/07 05:13,
20061115,13,70,337.1,1227,06/01/07 05:13,
20061115,13,71,35.5,0,06/01/07 05:13,
20061115,13,72,65,328,06/01/07 05:13,
20061115,13,73,375,15,06/01/07 05:13,
20061115,13,74,75.3,1.9,06/01/07 05:13,
20061115,13,75,189.5,87.3,06/01/07 05:13,
20061115,13,76,155.6,0,06/01/07 05:13,
20061115,13,77,84.5,1190,06/01/07 05:13,
20061115,13,78,45.8,75,06/01/07 05:13,
20061115,13,79,611.6,0,06/01/07 05:13,
20061115,13,80,207.8,80,06/01/07 05:13,
20061115,13,81,82.5,15,06/01/07 05:13,
20061115,13,82,105,10,06/01/07 05:13,
20061115,13,83,40,10,06/01/07 05:13,
20061115,13,84,334.2,0,06/01/07 05:13,
20061115,13,85,21,1003,06/01/07 05:13,
20061115,13,86,11,0,06/01/07 05:13,
20061115,13,87,2,440,06/01/07 05:13,
20061115,13,88,11,0,06/01/07 05:13,
20061115,13,89,27.1,75,06/01/07 05:13,
20061115,13,90,121.1,0,06/01/07 05:13,
20061115,13,91,18.5,25,06/01/07 05:13,
20061115,13,92,80,20,06/01/07 05:13,
20061115,13,93,121.6,0,06/01/07 05:13,
20061115,13,95,103.7,15,06/01/07 05:13,
20061115,13,96,57.4,0,06/01/07 05:13,
20061115,13,98,0,50,06/01/07 05:13,
20061115,13,99,0,3,06/01/07 05:13,
20061115,13,100,150,980,06/01/07 05:13,
20061115,13,101,12,10,06/01/07 05:13,
20061115,13,102,3.7,0,06/01/07 05:13,
20061115,13,103,10,0,06/01/07 05:13,
20061115,13,107,40,0,06/01/07 05:13,
20061115,13,108,3.6,0,06/01/07 05:13,
20061115,13,109,23.7,31,06/01/07 05:13,
20061115,13,110,46.2,15,06/01/07 05:13,
20061115,13,111,0,20,06/01/07 05:13,
20061115,13,115,40,0,06/01/07 05:13,
20061115,13,120,50,0,06/01/07 05:13,
20061115,13,122,16.2,0,06/01/07 05:13,
20061115,13,123,22,0,06/01/07 05:13,
20061115,13,125,60,2,06/01/07 05:13,
20061115,13,144,15,0,06/01/07 05:13,
20061115,13,147,3.5,0,06/01/07 05:13,
20061115,13,150,150,3053,06/01/07 05:13,
20061115,13,151,0,15,06/01/07 05:13,
20061115,13,170,16,0,06/01/07 05:13,
20061115,13,176,15,0,06/01/07 05:13,
20061115,13,180,15,0,06/01/07 05:13,
20061115,13,184,4.3,0,06/01/07 05:13,
20061115,13,185,10,0,06/01/07 05:13,
20061115,13,195,10.7,0,06/01/07 05:13,
20061115,13,198,20,0,06/01/07 05:13,
20061115,13,199,24,0,06/01/07 05:13,
20061115,13,200,30,16,06/01/07 05:13,
20061115,13,203,30,0,06/01/07 05:13,
20061115,13,207,8.1,0,06/01/07 05:13,
20061115,13,224,15,0,06/01/07 05:13,
20061115,13,225,21,0,06/01/07 05:13,
20061115,13,231,20,0,06/01/07 05:13,
20061115,13,248,20,0,06/01/07 05:13,
20061115,13,249,14,0,06/01/07 05:13,
20061115,13,250,101,2230,06/01/07 05:13,
20061115,13,254,8.8,0,06/01/07 05:13,
20061115,13,274,15,0,06/01/07 05:13,
20061115,13,275,31,0,06/01/07 05:13,
20061115,13,300,118,0,06/01/07 05:13,
20061115,13,304,30,0,06/01/07 05:13,
20061115,13,307,8.3,0,06/01/07 05:13,
20061115,13,313,20,0,06/01/07 05:13,
20061115,13,319,30,0,06/01/07 05:13,
20061115,13,325,15,250,06/01/07 05:13,
20061115,13,333,0,278.4,06/01/07 05:13,
20061115,13,350,26,20,06/01/07 05:13,
20061115,13,360,45,0,06/01/07 05:13,
20061115,13,367,8.3,0,06/01/07 05:13,
20061115,13,375,22,0,06/01/07 05:13,
20061115,13,400,29,0,06/01/07 05:13,
20061115,13,423,15,0,06/01/07 05:13,
20061115,13,432,30,0,06/01/07 05:13,
20061115,13,434,23,0,06/01/07 05:13,
20061115,13,438,25,0,06/01/07 05:13,
20061115,13,469,15,0,06/01/07 05:13,
20061115,13,474,15,0,06/01/07 05:13,
20061115,13,475,2,0,06/01/07 05:13,
20061115,13,500,32,210,06/01/07 05:13,
20061115,13,518,30,0,06/01/07 05:13,
20061115,13,550,22,0,06/01/07 05:13,
20061115,13,560,25,0,06/01/07 05:13,
20061115,13,586,25,0,06/01/07 05:13,
20061115,13,600,45,0,06/01/07 05:13,
20061115,13,800,50,0,06/01/07 05:13,
20061115,13,810,25,0,06/01/07 05:13,
20061115,13,875,20,0,06/01/07 05:13,
20061115,13,900,30,0,06/01/07 05:13,
20061115,13,966,15,0,06/01/07 05:13,
20061115,13,999,80,4764,06/01/07 05:13,
20061115,13,1000,0,976,06/01/07 05:13,
20061115,14,-550,0,25,06/01/07 05:13,
20061115,14,-400,0,40,06/01/07 05:13,
20061115,14,-159,0,10.7,06/01/07 05:13,
20061115,14,-150,0,1,06/01/07 05:13,
20061115,14,-129,0,10.7,06/01/07 05:13,
20061115,14,-125,0,1,06/01/07 05:13,
20061115,14,-85,0,40,06/01/07 05:13,
20061115,14,-82,0,10.7,06/01/07 05:13,
20061115,14,-75,0,16,06/01/07 05:13,
20061115,14,-70,0,10,06/01/07 05:13,
20061115,14,-61,0,16.2,06/01/07 05:13,
20061115,14,-56,0,10,06/01/07 05:13,
20061115,14,-55,0,40,06/01/07 05:13,
20061115,14,-53,0,25,06/01/07 05:13,
20061115,14,-50,0,81,06/01/07 05:13,
20061115,14,-48,0,9.8,06/01/07 05:13,
20061115,14,-40,0,1,06/01/07 05:13,
20061115,14,-38,0,45,06/01/07 05:13,
20061115,14,-35,0,45,06/01/07 05:13,
20061115,14,-30,0,56,06/01/07 05:13,
20061115,14,-25,0,51,06/01/07 05:13,
20061115,14,-23,0,60,06/01/07 05:13,
20061115,14,-21,0,16.2,06/01/07 05:13,
20061115,14,-20,0,11,06/01/07 05:13,
20061115,14,-16,0,15,06/01/07 05:13,
20061115,14,-15,0,140,06/01/07 05:13,
20061115,14,-10,0,2,06/01/07 05:13,
20061115,14,-6,0,30,06/01/07 05:13,
20061115,14,-5,0,16,06/01/07 05:13,
20061115,14,0,12055,25,06/01/07 05:13,
20061115,14,1,2237,0,06/01/07 05:13,
20061115,14,5,0,67.1,06/01/07 05:13,
20061115,14,8,0,20,06/01/07 05:13,
20061115,14,9,0,15,06/01/07 05:13,
20061115,14,10,243,56.4,06/01/07 05:13,
20061115,14,11,0,46.4,06/01/07 05:13,
20061115,14,13,0,32.7,06/01/07 05:13,
20061115,14,14,0,107.1,06/01/07 05:13,
20061115,14,15,0,88.1,06/01/07 05:13,
20061115,14,17,0,80.7,06/01/07 05:13,
20061115,14,18,0,30.7,06/01/07 05:13,
20061115,14,19,0,10.7,06/01/07 05:13,
20061115,14,20,50,147,06/01/07 05:13,
20061115,14,21,0,21.7,06/01/07 05:13,
20061115,14,22,0,41,06/01/07 05:13,
20061115,14,23,0,8,06/01/07 05:13,
20061115,14,24,0,25,06/01/07 05:13,
20061115,14,25,17,240,06/01/07 05:13,
20061115,14,26,0,65,06/01/07 05:13,
20061115,14,27,0,55,06/01/07 05:13,
20061115,14,28,60,188.4,06/01/07 05:13,
20061115,14,29,0,54.2,06/01/07 05:13,
20061115,14,30,265,226,06/01/07 05:13,
20061115,14,31,15,304.2,06/01/07 05:13,
20061115,14,32,0,177.1,06/01/07 05:13,
20061115,14,33,25,424,06/01/07 05:13,
20061115,14,34,0,71,06/01/07 05:13,
20061115,14,35,45,232,06/01/07 05:13,
20061115,14,36,0,122,06/01/07 05:13,
20061115,14,37,0,73,06/01/07 05:13,
20061115,14,38,0,427.1,06/01/07 05:13,
20061115,14,39,0,113.5,06/01/07 05:13,
20061115,14,40,10,150.8,06/01/07 05:13,
20061115,14,41,15,221.5,06/01/07 05:13,
20061115,14,42,95,233,06/01/07 05:13,
20061115,14,43,100,437.3,06/01/07 05:13,
20061115,14,44,169,307,06/01/07 05:13,
20061115,14,45,56,684.6,06/01/07 05:13,
20061115,14,46,0,373.5,06/01/07 05:13,
20061115,14,47,25,297.5,06/01/07 05:13,
20061115,14,48,50,174,06/01/07 05:13,
20061115,14,49,70,89,06/01/07 05:13,
20061115,14,50,17.1,59,06/01/07 05:13,
20061115,14,51,101.6,90,06/01/07 05:13,
20061115,14,52,210,145,06/01/07 05:13,
20061115,14,53,126,470,06/01/07 05:13,
20061115,14,54,129,125,06/01/07 05:13,
20061115,14,55,175,643,06/01/07 05:13,
20061115,14,56,266.3,39.7,06/01/07 05:13,
20061115,14,57,5,122,06/01/07 05:13,
20061115,14,58,353.4,60,06/01/07 05:13,
20061115,14,59,0,95,06/01/07 05:13,
20061115,14,60,540.9,276,06/01/07 05:13,
20061115,14,61,17.5,105,06/01/07 05:13,
20061115,14,62,170,185,06/01/07 05:13,
20061115,14,63,240,335,06/01/07 05:13,
20061115,14,64,0,166,06/01/07 05:13,
20061115,14,65,358.9,111.1,06/01/07 05:13,
20061115,14,67,340,0,06/01/07 05:13,
20061115,14,68,50,43,06/01/07 05:13,
20061115,14,69,150.6,1203.6,06/01/07 05:13,
20061115,14,70,302,15,06/01/07 05:13,
20061115,14,71,135,20,06/01/07 05:13,
20061115,14,72,20,80,06/01/07 05:13,
20061115,14,73,641.4,310,06/01/07 05:13,
20061115,14,74,71.2,1.9,06/01/07 05:13,
20061115,14,75,211.9,132.3,06/01/07 05:13,
20061115,14,76,21.3,75,06/01/07 05:13,
20061115,14,77,124.3,0,06/01/07 05:13,
20061115,14,78,29.4,1170,06/01/07 05:13,
20061115,14,79,92.8,0,06/01/07 05:13,
20061115,14,80,222.8,35,06/01/07 05:13,
20061115,14,81,69.5,0,06/01/07 05:13,
20061115,14,82,75,10,06/01/07 05:13,
20061115,14,83,73,0,06/01/07 05:13,
20061115,14,84,15,0,06/01/07 05:13,
20061115,14,85,12,1543,06/01/07 05:13,
20061115,14,86,55,20,06/01/07 05:13,
20061115,14,87,264.2,5,06/01/07 05:13,
20061115,14,88,22,15,06/01/07 05:13,
20061115,14,89,0,75,06/01/07 05:13,
20061115,14,90,135,5,06/01/07 05:13,
20061115,14,91,7.5,0,06/01/07 05:13,
20061115,14,92,61,0,06/01/07 05:13,
20061115,14,93,33,0,06/01/07 05:13,
20061115,14,94,20,15,06/01/07 05:13,
20061115,14,95,106.1,50,06/01/07 05:13,
20061115,14,96,77.1,0,06/01/07 05:13,
20061115,14,99,0,3,06/01/07 05:13,
20061115,14,100,194.9,980,06/01/07 05:13,
20061115,14,101,37.8,10,06/01/07 05:13,
20061115,14,106,0,30,06/01/07 05:13,
20061115,14,107,40,0,06/01/07 05:13,
20061115,14,109,12,1,06/01/07 05:13,
20061115,14,110,33.7,41,06/01/07 05:13,
20061115,14,120,50,0,06/01/07 05:13,
20061115,14,121,8.1,0,06/01/07 05:13,
20061115,14,122,23.4,0,06/01/07 05:13,
20061115,14,125,60,196,06/01/07 05:13,
20061115,14,139,16.2,0,06/01/07 05:13,
20061115,14,140,22,0,06/01/07 05:13,
20061115,14,144,15,0,06/01/07 05:13,
20061115,14,149,0,15,06/01/07 05:13,
20061115,14,150,150,2859,06/01/07 05:13,
20061115,14,170,16,0,06/01/07 05:13,
20061115,14,172,3.5,0,06/01/07 05:13,
20061115,14,176,15,0,06/01/07 05:13,
20061115,14,180,15,0,06/01/07 05:13,
20061115,14,181,4.3,0,06/01/07 05:13,
20061115,14,185,10,0,06/01/07 05:13,
20061115,14,197,10.7,0,06/01/07 05:13,
20061115,14,198,20,0,06/01/07 05:13,
20061115,14,199,24,0,06/01/07 05:13,
20061115,14,200,30,16,06/01/07 05:13,
20061115,14,224,15,0,06/01/07 05:13,
20061115,14,225,21,0,06/01/07 05:13,
20061115,14,231,20,0,06/01/07 05:13,
20061115,14,247,9,0,06/01/07 05:13,
20061115,14,248,20,0,06/01/07 05:13,
20061115,14,249,5,0,06/01/07 05:13,
20061115,14,250,101,2230,06/01/07 05:13,
20061115,14,252,8.8,0,06/01/07 05:13,
20061115,14,257,8.1,0,06/01/07 05:13,
20061115,14,274,15,0,06/01/07 05:13,
20061115,14,275,31,0,06/01/07 05:13,
20061115,14,300,108,0,06/01/07 05:13,
20061115,14,304,38.3,0,06/01/07 05:13,
20061115,14,313,20,0,06/01/07 05:13,
20061115,14,319,30,0,06/01/07 05:13,
20061115,14,325,15,250,06/01/07 05:13,
20061115,14,333,0,281.8,06/01/07 05:13,
20061115,14,350,36,20,06/01/07 05:13,
20061115,14,360,45,0,06/01/07 05:13,
20061115,14,365,8.3,0,06/01/07 05:13,
20061115,14,375,2,0,06/01/07 05:13,
20061115,14,400,14,0,06/01/07 05:13,
20061115,14,423,15,0,06/01/07 05:13,
20061115,14,432,30,0,06/01/07 05:13,
20061115,14,434,23,0,06/01/07 05:13,
20061115,14,438,45,0,06/01/07 05:13,
20061115,14,474,15,0,06/01/07 05:13,
20061115,14,475,2,0,06/01/07 05:13,
20061115,14,500,32,210,06/01/07 05:13,
20061115,14,518,30,0,06/01/07 05:13,
20061115,14,547,15,0,06/01/07 05:13,
20061115,14,550,37,0,06/01/07 05:13,
20061115,14,600,45,0,06/01/07 05:13,
20061115,14,684,25,0,06/01/07 05:13,
20061115,14,770,25,0,06/01/07 05:13,
20061115,14,800,50,0,06/01/07 05:13,
20061115,14,810,25,0,06/01/07 05:13,
20061115,14,875,20,0,06/01/07 05:13,
20061115,14,900,30,0,06/01/07 05:13,
20061115,14,966,15,0,06/01/07 05:13,
20061115,14,999,110,4753.9,06/01/07 05:13,
20061115,14,1000,0,976,06/01/07 05:13,
20061115,15,-550,0,25,06/01/07 05:13,
20061115,15,-400,0,40,06/01/07 05:13,
20061115,15,-167,0,10.7,06/01/07 05:13,
20061115,15,-150,0,1,06/01/07 05:13,
20061115,15,-137,0,10.7,06/01/07 05:13,
20061115,15,-125,0,1,06/01/07 05:13,
20061115,15,-90,0,10.7,06/01/07 05:13,
20061115,15,-85,0,40,06/01/07 05:13,
20061115,15,-75,0,16,06/01/07 05:13,
20061115,15,-70,0,26.2,06/01/07 05:13,
20061115,15,-57,0,9.8,06/01/07 05:13,
20061115,15,-56,0,10,06/01/07 05:13,
20061115,15,-53,0,25,06/01/07 05:13,
20061115,15,-50,0,81,06/01/07 05:13,
20061115,15,-40,0,1,06/01/07 05:13,
20061115,15,-38,0,45,06/01/07 05:13,
20061115,15,-35,0,15,06/01/07 05:13,
20061115,15,-30,0,56,06/01/07 05:13,
20061115,15,-28,0,16.2,06/01/07 05:13,
20061115,15,-25,0,51,06/01/07 05:13,
20061115,15,-23,0,60,06/01/07 05:13,
20061115,15,-20,0,11,06/01/07 05:13,
20061115,15,-16,0,15,06/01/07 05:13,
20061115,15,-15,0,140,06/01/07 05:13,
20061115,15,-10,0,42,06/01/07 05:13,
20061115,15,-6,0,30,06/01/07 05:13,
20061115,15,-5,0,16,06/01/07 05:13,
20061115,15,-3,0,10.7,06/01/07 05:13,
20061115,15,-2,0,21.4,06/01/07 05:13,
20061115,15,0,12044,25,06/01/07 05:13,
20061115,15,1,2237,0,06/01/07 05:13,
20061115,15,2,0,21.4,06/01/07 05:13,
20061115,15,3,0,21.4,06/01/07 05:13,
20061115,15,5,0,67.7,06/01/07 05:13,
20061115,15,6,0,32.1,06/01/07 05:13,
20061115,15,7,0,8.1,06/01/07 05:13,
20061115,15,8,0,20,06/01/07 05:13,
20061115,15,9,0,20.7,06/01/07 05:13,
20061115,15,10,243,75.7,06/01/07 05:13,
20061115,15,11,0,35.7,06/01/07 05:13,
20061115,15,12,0,30,06/01/07 05:13,
20061115,15,13,0,96.7,06/01/07 05:13,
20061115,15,14,0,11,06/01/07 05:13,
20061115,15,15,0,162,06/01/07 05:13,
20061115,15,16,0,75,06/01/07 05:13,
20061115,15,17,20,0,06/01/07 05:13,
20061115,15,18,0,20,06/01/07 05:13,
20061115,15,19,0,27,06/01/07 05:13,
20061115,15,20,50,123.4,06/01/07 05:13,
20061115,15,21,0,14.2,06/01/07 05:13,
20061115,15,22,35,60,06/01/07 05:13,
20061115,15,23,0,224.7,06/01/07 05:13,
20061115,15,24,30,27.1,06/01/07 05:13,
20061115,15,25,0,279,06/01/07 05:13,
20061115,15,26,90,76,06/01/07 05:13,
20061115,15,27,235,54,06/01/07 05:13,
20061115,15,28,0,295,06/01/07 05:13,
20061115,15,29,0,350,06/01/07 05:13,
20061115,15,30,23,90.1,06/01/07 05:13,
20061115,15,31,0,220.3,06/01/07 05:13,
20061115,15,32,0,174,06/01/07 05:13,
20061115,15,33,15,119,06/01/07 05:13,
20061115,15,34,20,383.3,06/01/07 05:13,
20061115,15,35,10,183,06/01/07 05:13,
20061115,15,36,0,177,06/01/07 05:13,
20061115,15,37,0,263.6,06/01/07 05:13,
20061115,15,38,0,190,06/01/07 05:13,
20061115,15,39,0,180,06/01/07 05:13,
20061115,15,40,149,750,06/01/07 05:13,
20061115,15,41,194,72.5,06/01/07 05:13,
20061115,15,42,142.4,590,06/01/07 05:13,
20061115,15,43,10,165,06/01/07 05:13,
20061115,15,44,85,247.5,06/01/07 05:13,
20061115,15,45,76,95,06/01/07 05:13,
20061115,15,46,5,227.5,06/01/07 05:13,
20061115,15,47,100,15,06/01/07 05:13,
20061115,15,48,100,75.4,06/01/07 05:13,
20061115,15,49,220,100,06/01/07 05:13,
20061115,15,50,8.8,270,06/01/07 05:13,
20061115,15,51,105,150,06/01/07 05:13,
20061115,15,52,170,335,06/01/07 05:13,
20061115,15,53,221.3,200,06/01/07 05:13,
20061115,15,54,125,310,06/01/07 05:13,
20061115,15,55,338.8,418.2,06/01/07 05:13,
20061115,15,56,165,113.6,06/01/07 05:13,
20061115,15,57,285.8,479,06/01/07 05:13,
20061115,15,58,30,0,06/01/07 05:13,
20061115,15,59,315,185,06/01/07 05:13,
20061115,15,60,113.6,7.2,06/01/07 05:13,
20061115,15,61,158,0,06/01/07 05:13,
20061115,15,62,85,15,06/01/07 05:13,
20061115,15,63,400,1200,06/01/07 05:13,
20061115,15,65,426.7,18,06/01/07 05:13,
20061115,15,66,129.3,325,06/01/07 05:13,
20061115,15,67,71.9,30,06/01/07 05:13,
20061115,15,68,62.8,15,06/01/07 05:13,
20061115,15,69,595.3,70,06/01/07 05:13,
20061115,15,70,278.3,1240,06/01/07 05:13,
20061115,15,71,19.3,15,06/01/07 05:13,
20061115,15,72,70,30,06/01/07 05:13,
20061115,15,73,0,10,06/01/07 05:13,
20061115,15,74,53,11.9,06/01/07 05:13,
20061115,15,75,187.5,97.3,06/01/07 05:13,
20061115,15,76,2,0,06/01/07 05:13,
20061115,15,77,212,15,06/01/07 05:13,
20061115,15,78,157.2,0,06/01/07 05:13,
20061115,15,79,62,0,06/01/07 05:13,
20061115,15,80,178.5,0,06/01/07 05:13,
20061115,15,81,69.5,465,06/01/07 05:13,
20061115,15,82,105,15,06/01/07 05:13,
20061115,15,83,51,0,06/01/07 05:13,
20061115,15,84,36,0,06/01/07 05:13,
20061115,15,85,10,1000,06/01/07 05:13,
20061115,15,86,16.1,0,06/01/07 05:13,
20061115,15,87,27.1,0,06/01/07 05:13,
20061115,15,89,0,125,06/01/07 05:13,
20061115,15,90,105,0,06/01/07 05:13,
20061115,15,91,120.8,15,06/01/07 05:13,
20061115,15,92,67.4,0,06/01/07 05:13,
20061115,15,93,12,0,06/01/07 05:13,
20061115,15,94,20,0,06/01/07 05:13,
20061115,15,95,90,0,06/01/07 05:13,
20061115,15,96,50,0,06/01/07 05:13,
20061115,15,99,0,3,06/01/07 05:13,
20061115,15,100,90,920,06/01/07 05:13,
20061115,15,101,15.7,40,06/01/07 05:13,
20061115,15,105,0,20,06/01/07 05:13,
20061115,15,107,40,0,06/01/07 05:13,
20061115,15,109,12,1,06/01/07 05:13,
20061115,15,110,30,21,06/01/07 05:13,
20061115,15,111,11.7,0,06/01/07 05:13,
20061115,15,112,19.8,0,06/01/07 05:13,
20061115,15,120,50,0,06/01/07 05:13,
20061115,15,125,60,196,06/01/07 05:13,
20061115,15,129,16.2,0,06/01/07 05:13,
20061115,15,130,22,0,06/01/07 05:13,
20061115,15,144,15,0,06/01/07 05:13,
20061115,15,146,0,15,06/01/07 05:13,
20061115,15,150,150,2859,06/01/07 05:13,
20061115,15,161,3.5,0,06/01/07 05:13,
20061115,15,170,16,0,06/01/07 05:13,
20061115,15,173,4.3,0,06/01/07 05:13,
20061115,15,176,15,0,06/01/07 05:13,
20061115,15,180,15,0,06/01/07 05:13,
20061115,15,185,10,0,06/01/07 05:13,
20061115,15,188,10.7,0,06/01/07 05:13,
20061115,15,198,20,0,06/01/07 05:13,
20061115,15,199,24,0,06/01/07 05:13,
20061115,15,200,30,16,06/01/07 05:13,
20061115,15,224,15,0,06/01/07 05:13,
20061115,15,225,21,0,06/01/07 05:13,
20061115,15,231,20,0,06/01/07 05:13,
20061115,15,238,9,0,06/01/07 05:13,
20061115,15,243,16.9,0,06/01/07 05:13,
20061115,15,248,20,0,06/01/07 05:13,
20061115,15,249,5,0,06/01/07 05:13,
20061115,15,250,101,2230,06/01/07 05:13,
20061115,15,274,15,0,06/01/07 05:13,
20061115,15,275,31,0,06/01/07 05:13,
20061115,15,296,8.3,0,06/01/07 05:13,
20061115,15,300,108,0,06/01/07 05:13,
20061115,15,304,30,0,06/01/07 05:13,
20061115,15,313,20,0,06/01/07 05:13,
20061115,15,319,30,0,06/01/07 05:13,
20061115,15,325,15,250,06/01/07 05:13,
20061115,15,333,0,280.3,06/01/07 05:13,
20061115,15,350,36,20,06/01/07 05:13,
20061115,15,356,8.3,0,06/01/07 05:13,
20061115,15,360,45,0,06/01/07 05:13,
20061115,15,375,2,0,06/01/07 05:13,
20061115,15,400,14,0,06/01/07 05:13,
20061115,15,423,15,0,06/01/07 05:13,
20061115,15,432,30,0,06/01/07 05:13,
20061115,15,434,23,0,06/01/07 05:13,
20061115,15,438,45,0,06/01/07 05:13,
20061115,15,474,15,0,06/01/07 05:13,
20061115,15,475,2,0,06/01/07 05:13,
20061115,15,500,32,210,06/01/07 05:13,
20061115,15,518,30,0,06/01/07 05:13,
20061115,15,547,15,0,06/01/07 05:13,
20061115,15,550,37,0,06/01/07 05:13,
20061115,15,600,45,0,06/01/07 05:13,
20061115,15,684,25,0,06/01/07 05:13,
20061115,15,770,25,0,06/01/07 05:13,
20061115,15,800,50,0,06/01/07 05:13,
20061115,15,810,25,0,06/01/07 05:13,
20061115,15,875,20,0,06/01/07 05:13,
20061115,15,900,30,0,06/01/07 05:13,
20061115,15,966,15,0,06/01/07 05:13,
20061115,15,999,110,4749.4,06/01/07 05:13,
20061115,15,1000,0,976,06/01/07 05:13,
20061115,16,-550,0,25,06/01/07 05:13,
20061115,16,-400,0,40,06/01/07 05:13,
20061115,16,-158,0,10.7,06/01/07 05:13,
20061115,16,-150,0,1,06/01/07 05:13,
20061115,16,-128,0,10.7,06/01/07 05:13,
20061115,16,-125,0,1,06/01/07 05:13,
20061115,16,-85,0,40,06/01/07 05:13,
20061115,16,-81,0,10.7,06/01/07 05:13,
20061115,16,-75,0,16,06/01/07 05:13,
20061115,16,-72,0,5.7,06/01/07 05:13,
20061115,16,-70,0,10,06/01/07 05:13,
20061115,16,-66,0,10.5,06/01/07 05:13,
20061115,16,-56,0,10,06/01/07 05:13,
20061115,16,-53,0,34.8,06/01/07 05:13,
20061115,16,-50,0,81,06/01/07 05:13,
20061115,16,-40,0,1,06/01/07 05:13,
20061115,16,-38,0,45,06/01/07 05:13,
20061115,16,-35,0,15,06/01/07 05:13,
20061115,16,-30,0,56,06/01/07 05:13,
20061115,16,-25,0,51,06/01/07 05:13,
20061115,16,-23,0,60,06/01/07 05:13,
20061115,16,-20,0,11,06/01/07 05:13,
20061115,16,-16,0,15,06/01/07 05:13,
20061115,16,-15,0,140,06/01/07 05:13,
20061115,16,-10,0,42,06/01/07 05:13,
20061115,16,-9,0,16.2,06/01/07 05:13,
20061115,16,-6,0,30,06/01/07 05:13,
20061115,16,-5,0,16,06/01/07 05:13,
20061115,16,0,12052.3,25,06/01/07 05:13,
20061115,16,1,2237,0,06/01/07 05:13,
20061115,16,5,0,35,06/01/07 05:13,
