BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120509,15,-199,0,8,10/01/12 00:32,
20120509,15,-149,0,8,10/01/12 00:32,
20120509,15,-143,0,3.9,10/01/12 00:32,
20120509,15,-125,0,10,10/01/12 00:32,
20120509,15,-118,0,3.9,10/01/12 00:32,
20120509,15,-116,0,10.7,10/01/12 00:32,
20120509,15,-99,0,4,10/01/12 00:32,
20120509,15,-98,0,10.7,10/01/12 00:32,
20120509,15,-95,0,15,10/01/12 00:32,
20120509,15,-93,0,3.9,10/01/12 00:32,
20120509,15,-80,0,10.7,10/01/12 00:32,
20120509,15,-75,0,5,10/01/12 00:32,
20120509,15,-70,0,13.9,10/01/12 00:32,
20120509,15,-68,0,3,10/01/12 00:32,
20120509,15,-62,0,8,10/01/12 00:32,
20120509,15,-55,0,13.9,10/01/12 00:32,
20120509,15,-49,0,15,10/01/12 00:32,
20120509,15,-41,0,3.9,10/01/12 00:32,
20120509,15,-40,0,3,10/01/12 00:32,
20120509,15,-35,0,23.6,10/01/12 00:32,
20120509,15,-31,0,1.7,10/01/12 00:32,
20120509,15,-30,0,1.9,10/01/12 00:32,
20120509,15,-26,0,6.9,10/01/12 00:32,
20120509,15,-21,0,33.1,10/01/12 00:32,
20120509,15,-20,0,18,10/01/12 00:32,
20120509,15,-18,0,2,10/01/12 00:32,
20120509,15,-17,0,2.4,10/01/12 00:32,
20120509,15,-15,0,3,10/01/12 00:32,
20120509,15,-14,0,1.9,10/01/12 00:32,
20120509,15,-12,0,25.1,10/01/12 00:32,
20120509,15,-11,0,2,10/01/12 00:32,
20120509,15,-10,0,16,10/01/12 00:32,
20120509,15,-8,0,3.9,10/01/12 00:32,
20120509,15,-6,0,4,10/01/12 00:32,
20120509,15,-5,0,26.3,10/01/12 00:32,
20120509,15,-4,0,1.9,10/01/12 00:32,
20120509,15,0,2600.1,61,10/01/12 00:32,
20120509,15,1,1705,0,10/01/12 00:32,
20120509,15,2,0,13.8,10/01/12 00:32,
20120509,15,3,0,20.3,10/01/12 00:32,
20120509,15,4,0,7.5,10/01/12 00:32,
20120509,15,5,500,40,10/01/12 00:32,
20120509,15,6,0,4.2,10/01/12 00:32,
20120509,15,7,0,17.2,10/01/12 00:32,
20120509,15,8,0,99,10/01/12 00:32,
20120509,15,9,0,1.7,10/01/12 00:32,
20120509,15,10,441,64.6,10/01/12 00:32,
20120509,15,11,0,103.8,10/01/12 00:32,
20120509,15,12,2,12.5,10/01/12 00:32,
20120509,15,13,0,38.7,10/01/12 00:32,
20120509,15,14,25,5.9,10/01/12 00:32,
20120509,15,15,35,173.9,10/01/12 00:32,
20120509,15,16,0,55.2,10/01/12 00:32,
20120509,15,17,0,3.8,10/01/12 00:32,
20120509,15,18,5,116.3,10/01/12 00:32,
20120509,15,19,25,99.2,10/01/12 00:32,
20120509,15,20,755,66.2,10/01/12 00:32,
20120509,15,21,8,110.5,10/01/12 00:32,
20120509,15,22,70,10,10/01/12 00:32,
20120509,15,23,50,7,10/01/12 00:32,
20120509,15,24,23,130.7,10/01/12 00:32,
20120509,15,25,16.4,203.3,10/01/12 00:32,
20120509,15,26,24.1,112.6,10/01/12 00:32,
20120509,15,27,199,85.8,10/01/12 00:32,
20120509,15,28,38.5,53.8,10/01/12 00:32,
20120509,15,29,55.8,51.1,10/01/12 00:32,
20120509,15,30,137.7,85.7,10/01/12 00:32,
20120509,15,31,62.9,152.8,10/01/12 00:32,
20120509,15,32,65.6,130.9,10/01/12 00:32,
20120509,15,33,23,269,10/01/12 00:32,
20120509,15,34,30,60,10/01/12 00:32,
20120509,15,35,65,191.6,10/01/12 00:32,
20120509,15,36,0,197,10/01/12 00:32,
20120509,15,37,30,160,10/01/12 00:32,
20120509,15,38,0,208,10/01/12 00:32,
20120509,15,39,50,25,10/01/12 00:32,
20120509,15,40,10,130.1,10/01/12 00:32,
20120509,15,41,21.6,101,10/01/12 00:32,
20120509,15,42,110.2,45,10/01/12 00:32,
20120509,15,43,55.4,44,10/01/12 00:32,
20120509,15,44,.6,657,10/01/12 00:32,
20120509,15,45,46,40,10/01/12 00:32,
20120509,15,46,155.4,63,10/01/12 00:32,
20120509,15,47,0,2.1,10/01/12 00:32,
20120509,15,48,100.2,8.9,10/01/12 00:32,
20120509,15,49,20,6.2,10/01/12 00:32,
20120509,15,50,50,200,10/01/12 00:32,
20120509,15,51,125,8.8,10/01/12 00:32,
20120509,15,52,58.7,0,10/01/12 00:32,
20120509,15,53,0,14,10/01/12 00:32,
20120509,15,54,84,2.3,10/01/12 00:32,
20120509,15,55,46.2,125,10/01/12 00:32,
20120509,15,56,123.7,1,10/01/12 00:32,
20120509,15,57,38.7,0,10/01/12 00:32,
20120509,15,58,38.8,75,10/01/12 00:32,
20120509,15,59,80.9,0,10/01/12 00:32,
20120509,15,60,65.3,1,10/01/12 00:32,
20120509,15,61,34.4,58,10/01/12 00:32,
20120509,15,62,3.6,0,10/01/12 00:32,
20120509,15,63,75.6,0,10/01/12 00:32,
20120509,15,64,22.5,0,10/01/12 00:32,
20120509,15,66,25,0,10/01/12 00:32,
20120509,15,67,22.9,0,10/01/12 00:32,
20120509,15,68,55.7,0,10/01/12 00:32,
20120509,15,69,60.6,0,10/01/12 00:32,
20120509,15,71,0,30,10/01/12 00:32,
20120509,15,72,11.4,0,10/01/12 00:32,
20120509,15,73,10.8,0,10/01/12 00:32,
20120509,15,74,30.1,0,10/01/12 00:32,
20120509,15,75,17.9,0,10/01/12 00:32,
20120509,15,77,88.1,0,10/01/12 00:32,
20120509,15,79,9.4,0,10/01/12 00:32,
20120509,15,80,120.9,272,10/01/12 00:32,
20120509,15,81,8,0,10/01/12 00:32,
20120509,15,82,20.4,0,10/01/12 00:32,
20120509,15,84,16,0,10/01/12 00:32,
20120509,15,85,106,0,10/01/12 00:32,
20120509,15,86,4.8,30,10/01/12 00:32,
20120509,15,88,1.8,0,10/01/12 00:32,
20120509,15,89,25.1,0,10/01/12 00:32,
20120509,15,91,2.2,8,10/01/12 00:32,
20120509,15,92,0,1,10/01/12 00:32,
20120509,15,93,31.2,0,10/01/12 00:32,
20120509,15,94,6,0,10/01/12 00:32,
20120509,15,95,13.9,0,10/01/12 00:32,
20120509,15,97,14.4,0,10/01/12 00:32,
20120509,15,99,37.1,4,10/01/12 00:32,
20120509,15,100,155,230,10/01/12 00:32,
20120509,15,102,4.6,0,10/01/12 00:32,
20120509,15,103,0,6,10/01/12 00:32,
20120509,15,106,3.9,0,10/01/12 00:32,
20120509,15,110,1.9,0,10/01/12 00:32,
20120509,15,111,.9,0,10/01/12 00:32,
20120509,15,112,33.1,0,10/01/12 00:32,
20120509,15,113,10,0,10/01/12 00:32,
20120509,15,115,7,0,10/01/12 00:32,
20120509,15,117,3.9,0,10/01/12 00:32,
20120509,15,121,1.5,0,10/01/12 00:32,
20120509,15,123,3,0,10/01/12 00:32,
20120509,15,124,26,0,10/01/12 00:32,
20120509,15,125,15,0,10/01/12 00:32,
20120509,15,129,0,8,10/01/12 00:32,
20120509,15,130,10.9,0,10/01/12 00:32,
20120509,15,132,8,0,10/01/12 00:32,
20120509,15,136,3,0,10/01/12 00:32,
20120509,15,149,22,0,10/01/12 00:32,
20120509,15,150,70,0,10/01/12 00:32,
20120509,15,151,34.6,0,10/01/12 00:32,
20120509,15,153,3.9,0,10/01/12 00:32,
20120509,15,174,6,0,10/01/12 00:32,
20120509,15,175,15,0,10/01/12 00:32,
20120509,15,185,10,0,10/01/12 00:32,
20120509,15,199,28,0,10/01/12 00:32,
20120509,15,219,0,100,10/01/12 00:32,
20120509,15,224,32,0,10/01/12 00:32,
20120509,15,225,5,100,10/01/12 00:32,
20120509,15,231,0,200,10/01/12 00:32,
20120509,15,249,4,0,10/01/12 00:32,
20120509,15,299,12,0,10/01/12 00:32,
20120509,15,324,8,0,10/01/12 00:32,
20120509,15,372,0,539,10/01/12 00:32,
20120509,15,399,8,0,10/01/12 00:32,
20120509,15,400,0,275,10/01/12 00:32,
20120509,15,449,8,0,10/01/12 00:32,
20120509,15,600,0,2,10/01/12 00:32,
20120509,15,999,0,4782.4,10/01/12 00:32,
20120509,15,1000,0,120,10/01/12 00:32,
20120509,16,-200,125,0,10/01/12 00:32,
20120509,16,-199,0,8,10/01/12 00:32,
20120509,16,-149,0,8,10/01/12 00:32,
20120509,16,-145,0,3.9,10/01/12 00:32,
20120509,16,-125,0,10,10/01/12 00:32,
20120509,16,-120,0,14.6,10/01/12 00:32,
20120509,16,-102,0,10.7,10/01/12 00:32,
20120509,16,-99,0,4,10/01/12 00:32,
20120509,16,-95,0,18.9,10/01/12 00:32,
20120509,16,-84,0,10.7,10/01/12 00:32,
20120509,16,-75,0,5,10/01/12 00:32,
20120509,16,-71,0,3.9,10/01/12 00:32,
20120509,16,-70,0,13,10/01/12 00:32,
20120509,16,-66,0,8,10/01/12 00:32,
20120509,16,-56,0,3.9,10/01/12 00:32,
20120509,16,-55,0,10,10/01/12 00:32,
20120509,16,-52,0,8,10/01/12 00:32,
20120509,16,-51,0,3,10/01/12 00:32,
20120509,16,-49,0,4,10/01/12 00:32,
20120509,16,-42,0,3.9,10/01/12 00:32,
20120509,16,-40,0,3,10/01/12 00:32,
20120509,16,-39,0,3.6,10/01/12 00:32,
20120509,16,-35,0,20,10/01/12 00:32,
20120509,16,-33,0,1.7,10/01/12 00:32,
20120509,16,-32,0,1.9,10/01/12 00:32,
20120509,16,-30,0,3.9,10/01/12 00:32,
20120509,16,-27,0,3,10/01/12 00:32,
20120509,16,-23,0,33.1,10/01/12 00:32,
20120509,16,-21,0,2.4,10/01/12 00:32,
20120509,16,-20,0,20,10/01/12 00:32,
20120509,16,-16,0,4.9,10/01/12 00:32,
20120509,16,-15,120,2,10/01/12 00:32,
20120509,16,-14,0,25.1,10/01/12 00:32,
20120509,16,-10,0,16,10/01/12 00:32,
20120509,16,-9,0,3.9,10/01/12 00:32,
20120509,16,-8,0,2,10/01/12 00:32,
20120509,16,-7,0,3.2,10/01/12 00:32,
20120509,16,-6,0,25.1,10/01/12 00:32,
20120509,16,-5,0,1.9,10/01/12 00:32,
20120509,16,-1,3,3,10/01/12 00:32,
20120509,16,0,2604.3,59.2,10/01/12 00:32,
20120509,16,1,1705,29.7,10/01/12 00:32,
20120509,16,2,0,8.7,10/01/12 00:32,
20120509,16,3,0,2,10/01/12 00:32,
20120509,16,4,0,1.2,10/01/12 00:32,
20120509,16,5,500,60.2,10/01/12 00:32,
20120509,16,7,0,74,10/01/12 00:32,
20120509,16,8,0,26.7,10/01/12 00:32,
20120509,16,9,0,62.6,10/01/12 00:32,
20120509,16,10,441,116.4,10/01/12 00:32,
20120509,16,11,0,3.1,10/01/12 00:32,
20120509,16,12,3,45,10/01/12 00:32,
20120509,16,13,25,60.5,10/01/12 00:32,
20120509,16,14,0,66.8,10/01/12 00:32,
20120509,16,15,40,53.2,10/01/12 00:32,
20120509,16,16,0,53.5,10/01/12 00:32,
20120509,16,17,50,93.6,10/01/12 00:32,
20120509,16,18,0,129.2,10/01/12 00:32,
20120509,16,19,0,1.2,10/01/12 00:32,
20120509,16,20,755,138.5,10/01/12 00:32,
20120509,16,21,58,32,10/01/12 00:32,
20120509,16,22,70,12.1,10/01/12 00:32,
20120509,16,23,15,55,10/01/12 00:32,
20120509,16,24,39.4,73.7,10/01/12 00:32,
20120509,16,25,45,275,10/01/12 00:32,
20120509,16,26,33.5,73.8,10/01/12 00:32,
20120509,16,27,167.5,86.8,10/01/12 00:32,
20120509,16,28,40,47.1,10/01/12 00:32,
20120509,16,29,14.4,20.7,10/01/12 00:32,
20120509,16,30,140.9,95,10/01/12 00:32,
20120509,16,31,47.9,89.3,10/01/12 00:32,
20120509,16,32,57.1,93.1,10/01/12 00:32,
20120509,16,33,46.5,259.5,10/01/12 00:32,
20120509,16,34,5,165,10/01/12 00:32,
20120509,16,35,55,219.1,10/01/12 00:32,
20120509,16,36,50,110,10/01/12 00:32,
20120509,16,37,100,102,10/01/12 00:32,
20120509,16,38,61.1,221,10/01/12 00:32,
20120509,16,39,10,135,10/01/12 00:32,
20120509,16,40,10,102.1,10/01/12 00:32,
20120509,16,41,50,87.2,10/01/12 00:32,
20120509,16,42,116,57,10/01/12 00:32,
20120509,16,43,0,20,10/01/12 00:32,
20120509,16,44,1,695.8,10/01/12 00:32,
20120509,16,45,186,50,10/01/12 00:32,
20120509,16,46,126.2,29,10/01/12 00:32,
20120509,16,47,9,18,10/01/12 00:32,
20120509,16,48,50,5.1,10/01/12 00:32,
20120509,16,49,15,7.3,10/01/12 00:32,
20120509,16,50,80,207.6,10/01/12 00:32,
20120509,16,51,8.7,8,10/01/12 00:32,
20120509,16,52,0,53,10/01/12 00:32,
20120509,16,53,89,0,10/01/12 00:32,
20120509,16,54,1.2,2.3,10/01/12 00:32,
20120509,16,55,166.2,52,10/01/12 00:32,
20120509,16,56,41.2,76,10/01/12 00:32,
20120509,16,57,38.2,0,10/01/12 00:32,
20120509,16,58,37.7,.8,10/01/12 00:32,
20120509,16,59,59.1,75,10/01/12 00:32,
20120509,16,60,78.5,1,10/01/12 00:32,
20120509,16,61,10.6,8,10/01/12 00:32,
20120509,16,62,60.9,50,10/01/12 00:32,
20120509,16,63,27.6,0,10/01/12 00:32,
20120509,16,64,4,0,10/01/12 00:32,
20120509,16,65,1.5,0,10/01/12 00:32,
20120509,16,66,35.2,2,10/01/12 00:32,
20120509,16,67,72.1,0,10/01/12 00:32,
20120509,16,68,51.9,0,10/01/12 00:32,
20120509,16,69,5,2,10/01/12 00:32,
20120509,16,71,1.4,0,10/01/12 00:32,
20120509,16,72,10,30,10/01/12 00:32,
20120509,16,73,38,0,10/01/12 00:32,
20120509,16,74,15.8,0,10/01/12 00:32,
20120509,16,75,15,0,10/01/12 00:32,
20120509,16,76,88.1,0,10/01/12 00:32,
20120509,16,78,1.4,0,10/01/12 00:32,
20120509,16,79,23.9,0,10/01/12 00:32,
20120509,16,80,95,272,10/01/12 00:32,
20120509,16,82,8,0,10/01/12 00:32,
20120509,16,84,132.4,0,10/01/12 00:32,
20120509,16,85,14.8,0,10/01/12 00:32,
20120509,16,87,0,30,10/01/12 00:32,
20120509,16,89,26.9,0,10/01/12 00:32,
20120509,16,90,2.2,0,10/01/12 00:32,
20120509,16,91,0,8,10/01/12 00:32,
20120509,16,92,0,1,10/01/12 00:32,
20120509,16,93,36,0,10/01/12 00:32,
20120509,16,94,3.9,0,10/01/12 00:32,
20120509,16,95,1.2,0,10/01/12 00:32,
20120509,16,96,4.4,0,10/01/12 00:32,
20120509,16,97,10,0,10/01/12 00:32,
20120509,16,99,37.1,0,10/01/12 00:32,
20120509,16,100,27,234,10/01/12 00:32,
20120509,16,101,2,0,10/01/12 00:32,
20120509,16,104,2,0,10/01/12 00:32,
20120509,16,105,4.5,6,10/01/12 00:32,
20120509,16,111,33.1,0,10/01/12 00:32,
20120509,16,112,1.9,0,10/01/12 00:32,
20120509,16,113,10.9,0,10/01/12 00:32,
20120509,16,115,7,0,10/01/12 00:32,
20120509,16,116,3.9,0,10/01/12 00:32,
20120509,16,124,27.5,0,10/01/12 00:32,
20120509,16,125,28,0,10/01/12 00:32,
20120509,16,129,10.9,0,10/01/12 00:32,
20120509,16,132,8,0,10/01/12 00:32,
20120509,16,138,3,0,10/01/12 00:32,
20120509,16,149,22,0,10/01/12 00:32,
20120509,16,150,109.6,0,10/01/12 00:32,
20120509,16,155,3.9,0,10/01/12 00:32,
20120509,16,174,6,0,10/01/12 00:32,
20120509,16,175,15,0,10/01/12 00:32,
20120509,16,185,10,0,10/01/12 00:32,
20120509,16,199,28,0,10/01/12 00:32,
20120509,16,200,53,0,10/01/12 00:32,
20120509,16,219,0,100,10/01/12 00:32,
20120509,16,224,32,0,10/01/12 00:32,
20120509,16,225,5,100,10/01/12 00:32,
20120509,16,231,0,200,10/01/12 00:32,
20120509,16,249,4,0,10/01/12 00:32,
20120509,16,299,12,0,10/01/12 00:32,
20120509,16,324,8,0,10/01/12 00:32,
20120509,16,336,0,539,10/01/12 00:32,
20120509,16,399,8,0,10/01/12 00:32,
20120509,16,400,0,275,10/01/12 00:32,
20120509,16,449,8,0,10/01/12 00:32,
20120509,16,600,0,2,10/01/12 00:32,
20120509,16,999,0,4756.2,10/01/12 00:32,
20120509,16,1000,0,120,10/01/12 00:32,
20120509,17,-200,125,0,10/01/12 00:32,
20120509,17,-199,0,8,10/01/12 00:32,
20120509,17,-149,0,8,10/01/12 00:32,
20120509,17,-144,0,3.9,10/01/12 00:32,
20120509,17,-125,0,10,10/01/12 00:32,
20120509,17,-119,0,14.6,10/01/12 00:32,
20120509,17,-101,0,10.7,10/01/12 00:32,
20120509,17,-99,0,4,10/01/12 00:32,
20120509,17,-95,0,15,10/01/12 00:32,
20120509,17,-94,0,3.9,10/01/12 00:32,
20120509,17,-83,0,10.7,10/01/12 00:32,
20120509,17,-75,0,5,10/01/12 00:32,
20120509,17,-70,0,13.9,10/01/12 00:32,
20120509,17,-69,0,3,10/01/12 00:32,
20120509,17,-65,0,8,10/01/12 00:32,
20120509,17,-55,0,13.9,10/01/12 00:32,
20120509,17,-52,0,8,10/01/12 00:32,
20120509,17,-50,0,3,10/01/12 00:32,
20120509,17,-49,0,4,10/01/12 00:32,
20120509,17,-41,0,3.9,10/01/12 00:32,
20120509,17,-40,0,3,10/01/12 00:32,
20120509,17,-38,0,3.6,10/01/12 00:32,
20120509,17,-35,0,20,10/01/12 00:32,
20120509,17,-32,0,1.7,10/01/12 00:32,
20120509,17,-31,0,1.9,10/01/12 00:32,
20120509,17,-29,0,3.9,10/01/12 00:32,
20120509,17,-26,0,3,10/01/12 00:32,
20120509,17,-22,0,33.1,10/01/12 00:32,
20120509,17,-20,0,20.4,10/01/12 00:32,
20120509,17,-19,0,2,10/01/12 00:32,
20120509,17,-15,120,4.9,10/01/12 00:32,
20120509,17,-14,0,2,10/01/12 00:32,
20120509,17,-13,0,25.1,10/01/12 00:32,
20120509,17,-10,0,16,10/01/12 00:32,
20120509,17,-8,0,3.9,10/01/12 00:32,
20120509,17,-7,0,2,10/01/12 00:32,
20120509,17,-6,0,28.3,10/01/12 00:32,
20120509,17,-4,0,1.9,10/01/12 00:32,
20120509,17,0,2593.3,62.2,10/01/12 00:32,
20120509,17,1,1705,0,10/01/12 00:32,
20120509,17,2,0,29.7,10/01/12 00:32,
20120509,17,3,0,8.7,10/01/12 00:32,
20120509,17,4,0,2,10/01/12 00:32,
20120509,17,5,500,41.2,10/01/12 00:32,
20120509,17,6,0,20.2,10/01/12 00:32,
20120509,17,8,0,97,10/01/12 00:32,
20120509,17,9,0,1.7,10/01/12 00:32,
20120509,17,10,397,122.6,10/01/12 00:32,
20120509,17,11,0,58.9,10/01/12 00:32,
20120509,17,12,0,3.1,10/01/12 00:32,
20120509,17,13,25,50.9,10/01/12 00:32,
20120509,17,14,0,10.6,10/01/12 00:32,
20120509,17,15,40,159.8,10/01/12 00:32,
20120509,17,16,0,55.2,10/01/12 00:32,
20120509,17,17,50,38,10/01/12 00:32,
20120509,17,18,0,88.6,10/01/12 00:32,
20120509,17,19,0,113.2,10/01/12 00:32,
20120509,17,20,755,117.4,10/01/12 00:32,
20120509,17,21,58,39.3,10/01/12 00:32,
20120509,17,22,75,65.8,10/01/12 00:32,
20120509,17,23,25,3.2,10/01/12 00:32,
20120509,17,24,44.4,75.2,10/01/12 00:32,
20120509,17,25,37.1,291.9,10/01/12 00:32,
20120509,17,26,36,73.1,10/01/12 00:32,
20120509,17,27,147.5,80.1,10/01/12 00:32,
20120509,17,28,55,41.7,10/01/12 00:32,
20120509,17,29,29.4,10,10/01/12 00:32,
20120509,17,30,143.5,136.3,10/01/12 00:32,
20120509,17,31,25.6,204.3,10/01/12 00:32,
20120509,17,32,58.5,177.7,10/01/12 00:32,
20120509,17,33,43,204,10/01/12 00:32,
20120509,17,34,30,70,10/01/12 00:32,
20120509,17,35,30,178,10/01/12 00:32,
20120509,17,36,65,148.4,10/01/12 00:32,
20120509,17,37,50,152,10/01/12 00:32,
20120509,17,38,110,161,10/01/12 00:32,
20120509,17,39,8.4,50,10/01/12 00:32,
20120509,17,40,10,102.1,10/01/12 00:32,
20120509,17,41,50,96,10/01/12 00:32,
20120509,17,42,16,36,10/01/12 00:32,
20120509,17,43,100,24,10/01/12 00:32,
20120509,17,44,1,668,10/01/12 00:32,
20120509,17,45,45,50,10/01/12 00:32,
20120509,17,46,251.8,35,10/01/12 00:32,
20120509,17,47,50,20,10/01/12 00:32,
20120509,17,48,0,9.4,10/01/12 00:32,
20120509,17,49,65,2.4,10/01/12 00:32,
20120509,17,50,5,204.2,10/01/12 00:32,
20120509,17,51,25,8,10/01/12 00:32,
20120509,17,52,8.7,39.9,10/01/12 00:32,
20120509,17,53,10,2,10/01/12 00:32,
20120509,17,54,84,28.1,10/01/12 00:32,
20120509,17,55,41.2,102,10/01/12 00:32,
20120509,17,56,91.2,0,10/01/12 00:32,
20120509,17,57,76.2,1.8,10/01/12 00:32,
20120509,17,58,43.2,0,10/01/12 00:32,
20120509,17,59,37.7,75,10/01/12 00:32,
20120509,17,60,109.1,1,10/01/12 00:32,
20120509,17,61,28.5,59,10/01/12 00:32,
20120509,17,62,5.6,0,10/01/12 00:32,
20120509,17,63,60.3,0,10/01/12 00:32,
20120509,17,64,21.6,2,10/01/12 00:32,
20120509,17,65,15,0,10/01/12 00:32,
20120509,17,66,25,0,10/01/12 00:32,
20120509,17,67,11.7,0,10/01/12 00:32,
20120509,17,68,117.1,2,10/01/12 00:32,
20120509,17,69,6.9,0,10/01/12 00:32,
20120509,17,71,0,30,10/01/12 00:32,
20120509,17,72,11.4,0,10/01/12 00:32,
20120509,17,73,20,0,10/01/12 00:32,
20120509,17,74,8.8,0,10/01/12 00:32,
20120509,17,75,40,0,10/01/12 00:32,
20120509,17,77,88.1,0,10/01/12 00:32,
20120509,17,79,9.4,0,10/01/12 00:32,
20120509,17,80,95,272,10/01/12 00:32,
20120509,17,81,15.9,0,10/01/12 00:32,
20120509,17,84,16,0,10/01/12 00:32,
20120509,17,85,134.4,1,10/01/12 00:32,
20120509,17,86,4.8,30,10/01/12 00:32,
20120509,17,88,0,1,10/01/12 00:32,
20120509,17,90,25.1,0,10/01/12 00:32,
20120509,17,91,4,8,10/01/12 00:32,
20120509,17,93,30,0,10/01/12 00:32,
20120509,17,94,6,0,10/01/12 00:32,
20120509,17,95,3.9,0,10/01/12 00:32,
20120509,17,96,1.2,0,10/01/12 00:32,
20120509,17,97,14.4,0,10/01/12 00:32,
20120509,17,99,12,0,10/01/12 00:32,
20120509,17,100,30.1,230,10/01/12 00:32,
20120509,17,102,2,3,10/01/12 00:32,
20120509,17,105,2,0,10/01/12 00:32,
20120509,17,106,3.9,6,10/01/12 00:32,
20120509,17,108,.6,0,10/01/12 00:32,
20120509,17,112,33.1,0,10/01/12 00:32,
20120509,17,113,10,0,10/01/12 00:32,
20120509,17,114,1.9,0,10/01/12 00:32,
20120509,17,115,7,0,10/01/12 00:32,
20120509,17,117,4.8,0,10/01/12 00:32,
20120509,17,124,26,0,10/01/12 00:32,
20120509,17,125,25,0,10/01/12 00:32,
20120509,17,127,3,0,10/01/12 00:32,
20120509,17,129,1.5,0,10/01/12 00:32,
20120509,17,131,10.9,0,10/01/12 00:32,
20120509,17,132,8,0,10/01/12 00:32,
20120509,17,140,3,0,10/01/12 00:32,
20120509,17,149,22,0,10/01/12 00:32,
20120509,17,150,40,0,10/01/12 00:32,
20120509,17,151,34.6,0,10/01/12 00:32,
20120509,17,157,3.9,0,10/01/12 00:32,
20120509,17,174,6,0,10/01/12 00:32,
20120509,17,175,15,0,10/01/12 00:32,
20120509,17,185,10,0,10/01/12 00:32,
20120509,17,199,28,0,10/01/12 00:32,
20120509,17,200,87,0,10/01/12 00:32,
20120509,17,219,0,100,10/01/12 00:32,
20120509,17,224,32,0,10/01/12 00:32,
20120509,17,225,5,100,10/01/12 00:32,
20120509,17,231,0,200,10/01/12 00:32,
20120509,17,249,4,0,10/01/12 00:32,
20120509,17,299,12,0,10/01/12 00:32,
20120509,17,324,8,0,10/01/12 00:32,
20120509,17,363,0,539,10/01/12 00:32,
20120509,17,399,8,0,10/01/12 00:32,
20120509,17,400,0,275,10/01/12 00:32,
20120509,17,449,8,0,10/01/12 00:32,
20120509,17,600,0,2,10/01/12 00:32,
20120509,17,999,0,4742.3,10/01/12 00:32,
20120509,17,1000,0,120,10/01/12 00:32,
20120509,18,-200,125,0,10/01/12 00:32,
20120509,18,-199,0,8,10/01/12 00:32,
20120509,18,-149,0,8,10/01/12 00:32,
20120509,18,-144,0,2.3,10/01/12 00:32,
20120509,18,-125,0,10,10/01/12 00:32,
20120509,18,-119,0,2.3,10/01/12 00:32,
20120509,18,-115,0,6.4,10/01/12 00:32,
20120509,18,-99,0,4,10/01/12 00:32,
20120509,18,-97,0,6.4,10/01/12 00:32,
20120509,18,-95,0,15,10/01/12 00:32,
20120509,18,-94,0,2.3,10/01/12 00:32,
20120509,18,-79,0,6.4,10/01/12 00:32,
20120509,18,-75,0,5,10/01/12 00:32,
20120509,18,-70,0,12.3,10/01/12 00:32,
20120509,18,-69,0,1.8,10/01/12 00:32,
20120509,18,-61,0,4.8,10/01/12 00:32,
20120509,18,-56,0,2.3,10/01/12 00:32,
20120509,18,-55,0,10,10/01/12 00:32,
20120509,18,-50,0,1.8,10/01/12 00:32,
20120509,18,-49,0,4,10/01/12 00:32,
20120509,18,-47,0,4.8,10/01/12 00:32,
20120509,18,-41,0,2.3,10/01/12 00:32,
20120509,18,-40,0,3,10/01/12 00:32,
20120509,18,-35,0,20,10/01/12 00:32,
20120509,18,-33,0,2.2,10/01/12 00:32,
20120509,18,-32,0,1,10/01/12 00:32,
20120509,18,-31,0,1.1,10/01/12 00:32,
20120509,18,-27,0,1.8,10/01/12 00:32,
20120509,18,-25,0,2.4,10/01/12 00:32,
20120509,18,-21,0,19.9,10/01/12 00:32,
20120509,18,-20,0,2,10/01/12 00:32,
20120509,18,-19,0,1.2,10/01/12 00:32,
20120509,18,-16,0,1.8,10/01/12 00:32,
20120509,18,-15,120,2.5,10/01/12 00:32,
20120509,18,-12,0,15.1,10/01/12 00:32,
20120509,18,-9,0,3.5,10/01/12 00:32,
20120509,18,-6,0,3.2,10/01/12 00:32,
20120509,18,-5,0,16.2,10/01/12 00:32,
20120509,18,-1,0,1.8,10/01/12 00:32,
20120509,18,0,2584.6,0,10/01/12 00:32,
20120509,18,1,1705,7.5,10/01/12 00:32,
20120509,18,2,0,12.3,10/01/12 00:32,
20120509,18,3,0,5.3,10/01/12 00:32,
20120509,18,5,500,41.8,10/01/12 00:32,
20120509,18,7,0,55.5,10/01/12 00:32,
20120509,18,8,0,23,10/01/12 00:32,
20120509,18,9,0,1.7,10/01/12 00:32,
20120509,18,10,327,81.3,10/01/12 00:32,
20120509,18,11,0,38.6,10/01/12 00:32,
20120509,18,12,0,28.9,10/01/12 00:32,
20120509,18,13,0,2.3,10/01/12 00:32,
20120509,18,14,0,66.3,10/01/12 00:32,
20120509,18,15,15,57.6,10/01/12 00:32,
20120509,18,16,5,53.8,10/01/12 00:32,
20120509,18,17,0,44.2,10/01/12 00:32,
20120509,18,18,0,50.2,10/01/12 00:32,
20120509,18,19,0,58.9,10/01/12 00:32,
20120509,18,20,715,136.2,10/01/12 00:32,
20120509,18,21,8,60.9,10/01/12 00:32,
20120509,18,22,45,51.5,10/01/12 00:32,
20120509,18,23,5,12.9,10/01/12 00:32,
20120509,18,24,33,70,10/01/12 00:32,
20120509,18,25,46.4,276.8,10/01/12 00:32,
20120509,18,26,43.1,74.8,10/01/12 00:32,
