BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161021,18,375,15.0,0.0,03/01/17 00:01
20161021,18,388,5.0,2.0,03/01/17 00:01
20161021,18,408,5.0,0.0,03/01/17 00:01
20161021,18,428,8.0,0.0,03/01/17 00:01
20161021,18,448,8.0,0.0,03/01/17 00:01
20161021,18,488,0.0,6.0,03/01/17 00:01
20161021,18,499,0.5,0.0,03/01/17 00:01
20161021,18,573,0.0,4.2,03/01/17 00:01
20161021,18,799,0.5,0.0,03/01/17 00:01
20161021,18,999,0.5,1073.9,03/01/17 00:01
20161021,18,1000,0.0,122.0,03/01/17 00:01
20161021,19,-388,5.5,0.0,03/01/17 00:01
20161021,19,-200,73.0,0.0,03/01/17 00:01
20161021,19,-188,8.0,0.0,03/01/17 00:01
20161021,19,-122,56.0,0.0,03/01/17 00:01
20161021,19,-80,0.0,10.0,03/01/17 00:01
20161021,19,-67,4.0,0.0,03/01/17 00:01
20161021,19,-64,0.0,21.0,03/01/17 00:01
20161021,19,-61,0.0,6.0,03/01/17 00:01
20161021,19,-60,0.0,6.0,03/01/17 00:01
20161021,19,-54,0.0,3.5,03/01/17 00:01
20161021,19,-50,0.0,10.0,03/01/17 00:01
20161021,19,-49,0.0,42.0,03/01/17 00:01
20161021,19,-42,20.0,0.0,03/01/17 00:01
20161021,19,-41,4.0,0.0,03/01/17 00:01
20161021,19,-40,4.0,0.0,03/01/17 00:01
20161021,19,-39,8.0,2.0,03/01/17 00:01
20161021,19,-38,0.0,2.0,03/01/17 00:01
20161021,19,-37,0.0,9.5,03/01/17 00:01
20161021,19,-35,0.0,12.6,03/01/17 00:01
20161021,19,-33,0.0,42.0,03/01/17 00:01
20161021,19,-30,0.0,5.0,03/01/17 00:01
20161021,19,-28,0.0,11.9,03/01/17 00:01
20161021,19,-25,0.0,10.0,03/01/17 00:01
20161021,19,-22,0.0,7.1,03/01/17 00:01
20161021,19,-21,0.0,44.0,03/01/17 00:01
20161021,19,-20,0.0,25.6,03/01/17 00:01
20161021,19,-19,0.0,17.9,03/01/17 00:01
20161021,19,-18,0.0,36.0,03/01/17 00:01
20161021,19,-17,0.0,30.0,03/01/17 00:01
20161021,19,-15,0.0,10.0,03/01/17 00:01
20161021,19,-13,0.0,7.2,03/01/17 00:01
20161021,19,-12,154.0,62.0,03/01/17 00:01
20161021,19,-11,0.0,5.2,03/01/17 00:01
20161021,19,-10,0.0,37.2,03/01/17 00:01
20161021,19,-9,0.0,8.7,03/01/17 00:01
20161021,19,-8,0.0,22.0,03/01/17 00:01
20161021,19,-7,0.0,6.2,03/01/17 00:01
20161021,19,-6,0.0,43.6,03/01/17 00:01
20161021,19,-5,0.0,50.4,03/01/17 00:01
20161021,19,-4,0.0,8.7,03/01/17 00:01
20161021,19,-3,0.0,57.6,03/01/17 00:01
20161021,19,-2,0.0,11.1,03/01/17 00:01
20161021,19,0,2621.0,51.5,03/01/17 00:01
20161021,19,1,105.0,104.5,03/01/17 00:01
20161021,19,2,248.0,22.5,03/01/17 00:01
20161021,19,3,264.0,63.8,03/01/17 00:01
20161021,19,4,0.0,173.2,03/01/17 00:01
20161021,19,5,53.0,36.2,03/01/17 00:01
20161021,19,6,1.0,10.8,03/01/17 00:01
20161021,19,7,1.0,59.4,03/01/17 00:01
20161021,19,8,1.0,70.1,03/01/17 00:01
20161021,19,9,0.0,162.4,03/01/17 00:01
20161021,19,10,0.0,43.9,03/01/17 00:01
20161021,19,11,0.0,86.4,03/01/17 00:01
20161021,19,12,0.0,51.6,03/01/17 00:01
20161021,19,13,0.0,186.2,03/01/17 00:01
20161021,19,14,0.0,77.4,03/01/17 00:01
20161021,19,15,11.0,103.1,03/01/17 00:01
20161021,19,16,168.3,202.1,03/01/17 00:01
20161021,19,17,45.0,56.6,03/01/17 00:01
20161021,19,18,20.0,131.3,03/01/17 00:01
20161021,19,19,12.2,60.5,03/01/17 00:01
20161021,19,20,23.5,156.6,03/01/17 00:01
20161021,19,21,23.0,122.4,03/01/17 00:01
20161021,19,22,35.3,316.4,03/01/17 00:01
20161021,19,23,40.8,70.0,03/01/17 00:01
20161021,19,24,100.3,240.8,03/01/17 00:01
20161021,19,25,194.6,365.7,03/01/17 00:01
20161021,19,26,138.8,99.9,03/01/17 00:01
20161021,19,27,116.7,201.2,03/01/17 00:01
20161021,19,28,53.1,495.6,03/01/17 00:01
20161021,19,29,303.0,84.3,03/01/17 00:01
20161021,19,30,314.8,623.1,03/01/17 00:01
20161021,19,31,74.3,96.1,03/01/17 00:01
20161021,19,32,110.7,78.8,03/01/17 00:01
20161021,19,33,129.6,242.3,03/01/17 00:01
20161021,19,34,235.0,165.9,03/01/17 00:01
20161021,19,35,187.0,226.9,03/01/17 00:01
20161021,19,36,429.5,365.6,03/01/17 00:01
20161021,19,37,255.0,160.1,03/01/17 00:01
20161021,19,38,226.5,165.5,03/01/17 00:01
20161021,19,39,325.6,108.0,03/01/17 00:01
20161021,19,40,320.6,197.1,03/01/17 00:01
20161021,19,41,537.3,66.0,03/01/17 00:01
20161021,19,42,363.4,75.6,03/01/17 00:01
20161021,19,43,234.8,37.9,03/01/17 00:01
20161021,19,44,221.8,6.7,03/01/17 00:01
20161021,19,45,239.9,331.0,03/01/17 00:01
20161021,19,46,93.4,30.0,03/01/17 00:01
20161021,19,47,68.9,161.0,03/01/17 00:01
20161021,19,48,35.9,4.0,03/01/17 00:01
20161021,19,49,129.5,5.9,03/01/17 00:01
20161021,19,50,77.2,84.0,03/01/17 00:01
20161021,19,51,92.0,1.0,03/01/17 00:01
20161021,19,52,33.9,24.0,03/01/17 00:01
20161021,19,53,59.5,0.0,03/01/17 00:01
20161021,19,54,25.8,0.0,03/01/17 00:01
20161021,19,55,99.5,112.0,03/01/17 00:01
20161021,19,56,108.9,15.0,03/01/17 00:01
20161021,19,57,22.3,0.0,03/01/17 00:01
20161021,19,58,40.8,0.0,03/01/17 00:01
20161021,19,59,37.5,1.0,03/01/17 00:01
20161021,19,60,47.8,15.0,03/01/17 00:01
20161021,19,61,49.7,1.0,03/01/17 00:01
20161021,19,62,38.0,2.0,03/01/17 00:01
20161021,19,63,35.3,0.0,03/01/17 00:01
20161021,19,64,92.1,0.0,03/01/17 00:01
20161021,19,65,13.2,175.0,03/01/17 00:01
20161021,19,66,11.6,0.0,03/01/17 00:01
20161021,19,67,21.0,0.0,03/01/17 00:01
20161021,19,68,4.2,0.0,03/01/17 00:01
20161021,19,69,22.6,0.0,03/01/17 00:01
20161021,19,70,45.0,0.0,03/01/17 00:01
20161021,19,71,23.1,0.0,03/01/17 00:01
20161021,19,72,32.6,0.0,03/01/17 00:01
20161021,19,74,34.7,0.0,03/01/17 00:01
20161021,19,75,17.1,0.0,03/01/17 00:01
20161021,19,76,5.2,0.0,03/01/17 00:01
20161021,19,77,8.0,0.0,03/01/17 00:01
20161021,19,78,13.3,0.0,03/01/17 00:01
20161021,19,79,24.2,2.0,03/01/17 00:01
20161021,19,80,0.5,0.0,03/01/17 00:01
20161021,19,81,1.0,0.0,03/01/17 00:01
20161021,19,82,4.0,0.0,03/01/17 00:01
20161021,19,84,37.9,1.0,03/01/17 00:01
20161021,19,85,38.3,0.0,03/01/17 00:01
20161021,19,86,11.5,0.0,03/01/17 00:01
20161021,19,87,1.0,0.0,03/01/17 00:01
20161021,19,88,0.0,300.0,03/01/17 00:01
20161021,19,89,31.4,0.0,03/01/17 00:01
20161021,19,91,11.1,1.0,03/01/17 00:01
20161021,19,92,35.9,0.0,03/01/17 00:01
20161021,19,93,0.0,2.0,03/01/17 00:01
20161021,19,94,26.0,0.0,03/01/17 00:01
20161021,19,95,10.2,1.0,03/01/17 00:01
20161021,19,97,0.0,1.0,03/01/17 00:01
20161021,19,98,40.8,18.0,03/01/17 00:01
20161021,19,99,27.3,708.0,03/01/17 00:01
20161021,19,100,1.0,40.0,03/01/17 00:01
20161021,19,102,14.9,0.0,03/01/17 00:01
20161021,19,103,24.6,0.0,03/01/17 00:01
20161021,19,104,15.0,0.0,03/01/17 00:01
20161021,19,105,12.0,1.0,03/01/17 00:01
20161021,19,106,7.1,0.0,03/01/17 00:01
20161021,19,107,2.0,0.0,03/01/17 00:01
20161021,19,108,10.0,0.0,03/01/17 00:01
20161021,19,109,5.0,0.0,03/01/17 00:01
20161021,19,110,15.0,0.0,03/01/17 00:01
20161021,19,111,0.8,0.0,03/01/17 00:01
20161021,19,113,27.3,0.0,03/01/17 00:01
20161021,19,117,8.3,1.5,03/01/17 00:01
20161021,19,119,15.6,3.0,03/01/17 00:01
20161021,19,122,9.4,0.0,03/01/17 00:01
20161021,19,126,9.3,0.0,03/01/17 00:01
20161021,19,127,27.3,0.0,03/01/17 00:01
20161021,19,129,2.0,0.0,03/01/17 00:01
20161021,19,130,12.0,0.0,03/01/17 00:01
20161021,19,135,25.0,0.0,03/01/17 00:01
20161021,19,140,20.6,0.0,03/01/17 00:01
20161021,19,141,0.0,1.0,03/01/17 00:01
20161021,19,145,12.4,0.0,03/01/17 00:01
20161021,19,146,9.3,0.0,03/01/17 00:01
20161021,19,153,8.1,0.0,03/01/17 00:01
20161021,19,155,23.0,0.0,03/01/17 00:01
20161021,19,160,15.0,0.0,03/01/17 00:01
20161021,19,161,20.6,0.0,03/01/17 00:01
20161021,19,165,10.0,0.0,03/01/17 00:01
20161021,19,169,12.4,0.0,03/01/17 00:01
20161021,19,171,20.0,0.0,03/01/17 00:01
20161021,19,175,5.0,0.0,03/01/17 00:01
20161021,19,193,12.4,0.0,03/01/17 00:01
20161021,19,200,0.0,259.0,03/01/17 00:01
20161021,19,202,0.0,1.3,03/01/17 00:01
20161021,19,203,1.0,0.0,03/01/17 00:01
20161021,19,210,5.0,0.0,03/01/17 00:01
20161021,19,220,1.0,0.0,03/01/17 00:01
20161021,19,229,10.0,0.0,03/01/17 00:01
20161021,19,230,4.0,0.0,03/01/17 00:01
20161021,19,231,34.9,0.0,03/01/17 00:01
20161021,19,232,2.0,0.0,03/01/17 00:01
20161021,19,233,0.1,385.0,03/01/17 00:01
20161021,19,234,4.0,0.0,03/01/17 00:01
20161021,19,235,15.0,0.0,03/01/17 00:01
20161021,19,249,20.0,0.0,03/01/17 00:01
20161021,19,250,2.0,0.0,03/01/17 00:01
20161021,19,277,13.1,0.0,03/01/17 00:01
20161021,19,299,25.0,0.0,03/01/17 00:01
20161021,19,348,3.0,0.0,03/01/17 00:01
20161021,19,349,15.0,0.0,03/01/17 00:01
20161021,19,368,3.0,0.0,03/01/17 00:01
20161021,19,388,5.0,2.0,03/01/17 00:01
20161021,19,408,5.0,0.0,03/01/17 00:01
20161021,19,428,8.0,0.0,03/01/17 00:01
20161021,19,448,8.0,0.0,03/01/17 00:01
20161021,19,488,0.0,6.0,03/01/17 00:01
20161021,19,499,0.5,0.0,03/01/17 00:01
20161021,19,573,0.0,4.2,03/01/17 00:01
20161021,19,799,0.5,0.0,03/01/17 00:01
20161021,19,999,0.5,1073.9,03/01/17 00:01
20161021,19,1000,0.0,122.0,03/01/17 00:01
20161021,20,-388,5.5,0.0,03/01/17 00:01
20161021,20,-200,50.4,0.0,03/01/17 00:01
20161021,20,-188,8.0,0.0,03/01/17 00:01
20161021,20,-119,68.0,0.0,03/01/17 00:01
20161021,20,-80,0.0,10.0,03/01/17 00:01
20161021,20,-61,0.0,16.5,03/01/17 00:01
20161021,20,-60,0.0,6.0,03/01/17 00:01
20161021,20,-53,0.0,1.8,03/01/17 00:01
20161021,20,-50,3.0,3.0,03/01/17 00:01
20161021,20,-48,0.0,10.0,03/01/17 00:01
20161021,20,-45,0.0,21.0,03/01/17 00:01
20161021,20,-43,0.0,1.0,03/01/17 00:01
20161021,20,-37,0.0,2.0,03/01/17 00:01
20161021,20,-36,0.0,6.7,03/01/17 00:01
20161021,20,-34,0.0,1.3,03/01/17 00:01
20161021,20,-33,0.0,10.0,03/01/17 00:01
20161021,20,-32,4.0,0.0,03/01/17 00:01
20161021,20,-31,16.0,0.0,03/01/17 00:01
20161021,20,-30,4.0,10.0,03/01/17 00:01
20161021,20,-29,0.0,21.0,03/01/17 00:01
20161021,20,-28,0.0,5.0,03/01/17 00:01
20161021,20,-27,0.0,6.0,03/01/17 00:01
20161021,20,-21,0.0,3.5,03/01/17 00:01
20161021,20,-20,0.0,7.0,03/01/17 00:01
20161021,20,-19,0.0,8.3,03/01/17 00:01
20161021,20,-18,0.0,72.0,03/01/17 00:01
20161021,20,-17,0.0,36.0,03/01/17 00:01
20161021,20,-13,0.0,10.0,03/01/17 00:01
20161021,20,-12,220.0,3.6,03/01/17 00:01
20161021,20,-10,0.0,25.6,03/01/17 00:01
20161021,20,-9,0.0,11.4,03/01/17 00:01
20161021,20,-8,0.0,33.0,03/01/17 00:01
20161021,20,-6,0.0,13.1,03/01/17 00:01
20161021,20,-5,0.0,4.7,03/01/17 00:01
20161021,20,-4,0.0,4.4,03/01/17 00:01
20161021,20,-3,0.0,22.4,03/01/17 00:01
20161021,20,-2,0.0,42.9,03/01/17 00:01
20161021,20,-1,0.0,12.8,03/01/17 00:01
20161021,20,0,2619.8,13.1,03/01/17 00:01
20161021,20,1,77.0,10.7,03/01/17 00:01
20161021,20,2,252.0,33.4,03/01/17 00:01
20161021,20,3,266.0,20.2,03/01/17 00:01
20161021,20,4,0.0,22.9,03/01/17 00:01
20161021,20,5,59.0,127.5,03/01/17 00:01
20161021,20,6,0.0,23.8,03/01/17 00:01
20161021,20,7,0.0,44.1,03/01/17 00:01
20161021,20,8,0.0,71.3,03/01/17 00:01
20161021,20,9,3.0,37.2,03/01/17 00:01
20161021,20,10,0.0,45.6,03/01/17 00:01
20161021,20,11,0.0,63.0,03/01/17 00:01
20161021,20,12,1.0,58.5,03/01/17 00:01
20161021,20,13,2.8,99.7,03/01/17 00:01
20161021,20,14,0.0,85.2,03/01/17 00:01
20161021,20,15,3.8,84.3,03/01/17 00:01
20161021,20,16,141.2,200.9,03/01/17 00:01
20161021,20,17,25.2,59.8,03/01/17 00:01
20161021,20,18,55.0,151.2,03/01/17 00:01
20161021,20,19,44.0,15.7,03/01/17 00:01
20161021,20,20,135.6,88.0,03/01/17 00:01
20161021,20,21,27.3,121.5,03/01/17 00:01
20161021,20,22,97.3,104.2,03/01/17 00:01
20161021,20,23,87.6,137.1,03/01/17 00:01
20161021,20,24,27.4,179.4,03/01/17 00:01
20161021,20,25,159.6,269.8,03/01/17 00:01
20161021,20,26,28.5,116.0,03/01/17 00:01
20161021,20,27,81.5,263.4,03/01/17 00:01
20161021,20,28,178.6,143.2,03/01/17 00:01
20161021,20,29,245.6,175.5,03/01/17 00:01
20161021,20,30,242.9,290.7,03/01/17 00:01
20161021,20,31,105.7,287.2,03/01/17 00:01
20161021,20,32,231.4,227.8,03/01/17 00:01
20161021,20,33,71.4,546.2,03/01/17 00:01
20161021,20,34,106.9,126.0,03/01/17 00:01
20161021,20,35,270.7,468.7,03/01/17 00:01
20161021,20,36,95.8,233.0,03/01/17 00:01
20161021,20,37,125.3,189.9,03/01/17 00:01
20161021,20,38,288.5,187.0,03/01/17 00:01
20161021,20,39,378.2,401.5,03/01/17 00:01
20161021,20,40,298.7,178.6,03/01/17 00:01
20161021,20,41,760.5,212.0,03/01/17 00:01
20161021,20,42,147.0,43.5,03/01/17 00:01
20161021,20,43,113.7,95.5,03/01/17 00:01
20161021,20,44,117.9,64.0,03/01/17 00:01
20161021,20,45,301.4,33.5,03/01/17 00:01
20161021,20,46,127.5,105.5,03/01/17 00:01
20161021,20,47,162.1,455.0,03/01/17 00:01
20161021,20,48,182.2,15.0,03/01/17 00:01
20161021,20,49,86.2,26.0,03/01/17 00:01
20161021,20,50,110.8,5.0,03/01/17 00:01
20161021,20,51,93.7,1.0,03/01/17 00:01
20161021,20,52,42.0,30.0,03/01/17 00:01
20161021,20,53,127.4,7.5,03/01/17 00:01
20161021,20,54,17.8,39.0,03/01/17 00:01
20161021,20,55,11.1,100.0,03/01/17 00:01
20161021,20,56,120.0,0.0,03/01/17 00:01
20161021,20,57,20.8,24.0,03/01/17 00:01
20161021,20,58,42.5,0.0,03/01/17 00:01
20161021,20,59,32.1,0.0,03/01/17 00:01
20161021,20,60,35.6,12.0,03/01/17 00:01
20161021,20,61,35.8,1.0,03/01/17 00:01
20161021,20,62,45.3,0.0,03/01/17 00:01
20161021,20,63,32.3,0.0,03/01/17 00:01
20161021,20,64,17.3,0.0,03/01/17 00:01
20161021,20,65,49.8,0.0,03/01/17 00:01
20161021,20,67,8.2,0.0,03/01/17 00:01
20161021,20,68,10.6,0.0,03/01/17 00:01
20161021,20,69,15.4,0.0,03/01/17 00:01
20161021,20,70,45.0,0.0,03/01/17 00:01
20161021,20,71,0.2,0.0,03/01/17 00:01
20161021,20,72,8.2,0.0,03/01/17 00:01
20161021,20,73,10.8,0.0,03/01/17 00:01
20161021,20,74,15.6,0.0,03/01/17 00:01
20161021,20,75,15.3,1.0,03/01/17 00:01
20161021,20,76,8.3,0.0,03/01/17 00:01
20161021,20,77,2.2,0.0,03/01/17 00:01
20161021,20,78,9.6,2.0,03/01/17 00:01
20161021,20,79,18.8,0.0,03/01/17 00:01
20161021,20,80,0.5,0.0,03/01/17 00:01
20161021,20,82,4.0,0.0,03/01/17 00:01
20161021,20,83,3.2,0.0,03/01/17 00:01
20161021,20,84,0.0,1.0,03/01/17 00:01
20161021,20,86,33.2,0.0,03/01/17 00:01
20161021,20,87,5.8,1.5,03/01/17 00:01
20161021,20,88,0.0,300.0,03/01/17 00:01
20161021,20,89,5.0,3.0,03/01/17 00:01
20161021,20,90,7.5,200.0,03/01/17 00:01
20161021,20,91,6.2,0.0,03/01/17 00:01
20161021,20,92,29.4,2.0,03/01/17 00:01
20161021,20,93,3.5,0.0,03/01/17 00:01
20161021,20,94,30.0,0.0,03/01/17 00:01
20161021,20,95,0.0,1.0,03/01/17 00:01
20161021,20,96,0.0,1.0,03/01/17 00:01
20161021,20,97,10.0,0.0,03/01/17 00:01
20161021,20,98,5.0,18.0,03/01/17 00:01
20161021,20,99,8.8,15.0,03/01/17 00:01
20161021,20,100,26.0,40.0,03/01/17 00:01
20161021,20,103,7.3,0.0,03/01/17 00:01
20161021,20,104,7.6,1.0,03/01/17 00:01
20161021,20,105,12.2,0.0,03/01/17 00:01
20161021,20,107,2.0,0.0,03/01/17 00:01
20161021,20,108,3.5,0.0,03/01/17 00:01
20161021,20,110,12.0,0.0,03/01/17 00:01
20161021,20,112,10.0,0.0,03/01/17 00:01
20161021,20,114,13.7,0.0,03/01/17 00:01
20161021,20,117,15.0,0.0,03/01/17 00:01
20161021,20,118,4.2,0.0,03/01/17 00:01
20161021,20,119,7.8,0.0,03/01/17 00:01
20161021,20,123,4.7,0.0,03/01/17 00:01
20161021,20,125,5.0,0.0,03/01/17 00:01
20161021,20,127,4.7,0.0,03/01/17 00:01
20161021,20,128,13.7,0.0,03/01/17 00:01
20161021,20,129,2.0,0.0,03/01/17 00:01
20161021,20,135,12.0,0.0,03/01/17 00:01
20161021,20,136,10.0,0.0,03/01/17 00:01
20161021,20,141,10.3,0.0,03/01/17 00:01
20161021,20,146,6.2,0.0,03/01/17 00:01
20161021,20,147,4.7,0.0,03/01/17 00:01
20161021,20,149,15.0,0.0,03/01/17 00:01
20161021,20,154,4.1,0.0,03/01/17 00:01
20161021,20,157,10.0,0.0,03/01/17 00:01
20161021,20,160,12.0,0.0,03/01/17 00:01
20161021,20,162,10.3,0.0,03/01/17 00:01
20161021,20,167,15.0,0.0,03/01/17 00:01
20161021,20,170,6.2,7.8,03/01/17 00:01
20161021,20,172,10.0,0.0,03/01/17 00:01
20161021,20,194,6.2,0.0,03/01/17 00:01
20161021,20,199,15.0,0.0,03/01/17 00:01
20161021,20,200,0.0,302.0,03/01/17 00:01
20161021,20,202,0.0,1.3,03/01/17 00:01
20161021,20,207,1.0,0.0,03/01/17 00:01
20161021,20,220,1.0,0.0,03/01/17 00:01
20161021,20,225,10.0,0.0,03/01/17 00:01
20161021,20,231,10.0,0.0,03/01/17 00:01
20161021,20,233,0.0,286.0,03/01/17 00:01
20161021,20,242,15.0,0.0,03/01/17 00:01
20161021,20,255,2.0,0.0,03/01/17 00:01
20161021,20,269,16.9,0.0,03/01/17 00:01
20161021,20,270,24.0,0.0,03/01/17 00:01
20161021,20,272,2.1,0.0,03/01/17 00:01
20161021,20,273,2.0,0.0,03/01/17 00:01
20161021,20,289,6.6,0.0,03/01/17 00:01
20161021,20,299,25.0,0.0,03/01/17 00:01
20161021,20,325,15.0,0.0,03/01/17 00:01
20161021,20,348,3.0,0.0,03/01/17 00:01
20161021,20,368,3.0,0.0,03/01/17 00:01
20161021,20,388,5.0,2.0,03/01/17 00:01
20161021,20,408,5.0,0.0,03/01/17 00:01
20161021,20,428,8.0,0.0,03/01/17 00:01
20161021,20,448,8.0,0.0,03/01/17 00:01
20161021,20,488,0.0,6.0,03/01/17 00:01
20161021,20,499,0.5,0.0,03/01/17 00:01
20161021,20,573,0.0,4.2,03/01/17 00:01
20161021,20,799,0.5,0.0,03/01/17 00:01
20161021,20,999,0.5,1073.9,03/01/17 00:01
20161021,20,1000,0.0,123.0,03/01/17 00:01
20161021,21,-388,5.5,0.0,03/01/17 00:01
20161021,21,-200,76.7,0.0,03/01/17 00:01
20161021,21,-188,6.0,0.0,03/01/17 00:01
20161021,21,-123,76.0,0.0,03/01/17 00:01
20161021,21,-90,0.0,10.0,03/01/17 00:01
20161021,21,-61,0.0,6.0,03/01/17 00:01
20161021,21,-60,0.0,16.5,03/01/17 00:01
20161021,21,-55,0.0,1.8,03/01/17 00:01
20161021,21,-51,0.0,10.0,03/01/17 00:01
20161021,21,-44,0.0,21.0,03/01/17 00:01
20161021,21,-40,0.0,4.0,03/01/17 00:01
20161021,21,-38,0.0,4.7,03/01/17 00:01
20161021,21,-36,0.0,11.3,03/01/17 00:01
20161021,21,-35,0.0,10.0,03/01/17 00:01
20161021,21,-31,0.0,5.0,03/01/17 00:01
20161021,21,-29,0.0,6.0,03/01/17 00:01
20161021,21,-28,0.0,21.0,03/01/17 00:01
20161021,21,-23,0.0,3.5,03/01/17 00:01
20161021,21,-22,0.0,1.0,03/01/17 00:01
20161021,21,-21,0.0,17.3,03/01/17 00:01
20161021,21,-20,0.0,12.0,03/01/17 00:01
20161021,21,-19,0.0,6.0,03/01/17 00:01
20161021,21,-18,0.0,36.0,03/01/17 00:01
20161021,21,-17,0.0,30.0,03/01/17 00:01
20161021,21,-16,0.0,31.0,03/01/17 00:01
20161021,21,-13,0.0,3.6,03/01/17 00:01
20161021,21,-12,792.0,10.0,03/01/17 00:01
20161021,21,-11,0.0,17.7,03/01/17 00:01
20161021,21,-10,0.0,20.7,03/01/17 00:01
20161021,21,-8,0.0,2.0,03/01/17 00:01
20161021,21,-7,0.0,34.1,03/01/17 00:01
20161021,21,-6,4.0,25.5,03/01/17 00:01
20161021,21,-5,2.0,0.0,03/01/17 00:01
20161021,21,-4,5.0,15.7,03/01/17 00:01
20161021,21,-3,4.0,18.8,03/01/17 00:01
20161021,21,-2,4.0,8.1,03/01/17 00:01
20161021,21,-1,0.0,41.3,03/01/17 00:01
20161021,21,0,2350.2,18.1,03/01/17 00:01
20161021,21,1,70.5,19.3,03/01/17 00:01
20161021,21,2,200.0,38.2,03/01/17 00:01
20161021,21,3,836.0,40.7,03/01/17 00:01
20161021,21,4,1.0,79.1,03/01/17 00:01
20161021,21,5,9.0,21.1,03/01/17 00:01
20161021,21,6,0.0,32.3,03/01/17 00:01
20161021,21,7,0.0,38.7,03/01/17 00:01
20161021,21,8,0.0,69.2,03/01/17 00:01
20161021,21,9,1.0,78.2,03/01/17 00:01
20161021,21,10,0.0,62.3,03/01/17 00:01
20161021,21,11,0.0,34.0,03/01/17 00:01
20161021,21,12,0.0,67.0,03/01/17 00:01
20161021,21,13,14.0,162.3,03/01/17 00:01
20161021,21,14,21.0,141.5,03/01/17 00:01
20161021,21,15,45.8,105.0,03/01/17 00:01
20161021,21,16,149.3,71.7,03/01/17 00:01
20161021,21,17,28.0,11.2,03/01/17 00:01
20161021,21,18,65.0,144.1,03/01/17 00:01
20161021,21,19,97.0,45.1,03/01/17 00:01
20161021,21,20,199.6,210.0,03/01/17 00:01
20161021,21,21,49.3,151.2,03/01/17 00:01
20161021,21,22,130.1,151.3,03/01/17 00:01
20161021,21,23,131.5,206.2,03/01/17 00:01
20161021,21,24,90.5,280.9,03/01/17 00:01
20161021,21,25,442.7,181.8,03/01/17 00:01
20161021,21,26,31.8,81.7,03/01/17 00:01
20161021,21,27,102.1,144.1,03/01/17 00:01
20161021,21,28,129.5,236.2,03/01/17 00:01
20161021,21,29,439.7,414.7,03/01/17 00:01
20161021,21,30,259.5,160.3,03/01/17 00:01
20161021,21,31,107.6,167.4,03/01/17 00:01
20161021,21,32,118.3,493.0,03/01/17 00:01
20161021,21,33,207.8,216.1,03/01/17 00:01
20161021,21,34,189.5,121.1,03/01/17 00:01
20161021,21,35,513.9,81.4,03/01/17 00:01
20161021,21,36,307.2,335.7,03/01/17 00:01
20161021,21,37,346.7,98.7,03/01/17 00:01
20161021,21,38,295.3,209.0,03/01/17 00:01
20161021,21,39,476.6,132.0,03/01/17 00:01
20161021,21,40,362.4,170.8,03/01/17 00:01
20161021,21,41,240.2,75.0,03/01/17 00:01
20161021,21,42,198.6,42.0,03/01/17 00:01
20161021,21,43,212.5,0.0,03/01/17 00:01
20161021,21,44,131.5,18.5,03/01/17 00:01
20161021,21,45,61.9,550.0,03/01/17 00:01
20161021,21,46,77.0,74.0,03/01/17 00:01
20161021,21,47,84.1,160.0,03/01/17 00:01
20161021,21,48,73.1,53.0,03/01/17 00:01
20161021,21,49,116.2,8.0,03/01/17 00:01
20161021,21,50,74.9,12.0,03/01/17 00:01
20161021,21,51,63.7,10.0,03/01/17 00:01
20161021,21,52,39.9,6.0,03/01/17 00:01
20161021,21,53,58.5,0.0,03/01/17 00:01
20161021,21,54,40.3,7.5,03/01/17 00:01
20161021,21,55,59.7,100.0,03/01/17 00:01
20161021,21,56,94.3,1.0,03/01/17 00:01
20161021,21,57,14.6,6.0,03/01/17 00:01
20161021,21,58,38.9,10.0,03/01/17 00:01
20161021,21,59,79.6,0.0,03/01/17 00:01
20161021,21,60,30.7,0.0,03/01/17 00:01
20161021,21,61,53.0,0.0,03/01/17 00:01
20161021,21,62,70.5,0.0,03/01/17 00:01
20161021,21,63,66.7,1.0,03/01/17 00:01
20161021,21,64,16.4,0.0,03/01/17 00:01
20161021,21,65,10.1,125.0,03/01/17 00:01
20161021,21,66,11.2,0.0,03/01/17 00:01
20161021,21,69,12.5,0.0,03/01/17 00:01
20161021,21,70,54.8,0.0,03/01/17 00:01
20161021,21,71,6.5,1.0,03/01/17 00:01
20161021,21,72,16.3,0.0,03/01/17 00:01
20161021,21,73,13.4,0.0,03/01/17 00:01
20161021,21,74,11.5,1.0,03/01/17 00:01
20161021,21,75,0.4,2.0,03/01/17 00:01
20161021,21,76,2.6,0.0,03/01/17 00:01
20161021,21,77,18.2,0.0,03/01/17 00:01
20161021,21,78,11.5,0.0,03/01/17 00:01
20161021,21,79,12.3,0.0,03/01/17 00:01
20161021,21,80,0.5,1.0,03/01/17 00:01
20161021,21,82,5.8,0.0,03/01/17 00:01
20161021,21,84,25.9,0.0,03/01/17 00:01
20161021,21,85,7.3,0.0,03/01/17 00:01
20161021,21,86,0.6,0.0,03/01/17 00:01
20161021,21,87,0.0,3.5,03/01/17 00:01
20161021,21,88,8.6,901.0,03/01/17 00:01
20161021,21,89,19.5,4.0,03/01/17 00:01
20161021,21,90,0.0,201.0,03/01/17 00:01
20161021,21,91,4.5,0.0,03/01/17 00:01
