BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130121,17,99,0,15,06/01/13 05:02,
20130121,17,100,0,.1,06/01/13 05:02,
20130121,17,110,0,100,06/01/13 05:02,
20130121,17,111,0,100,06/01/13 05:02,
20130121,17,116,2,0,06/01/13 05:02,
20130121,17,120,21,0,06/01/13 05:02,
20130121,17,122,0,1.5,06/01/13 05:02,
20130121,17,124,2,0,06/01/13 05:02,
20130121,17,149,5,0,06/01/13 05:02,
20130121,17,150,35,50,06/01/13 05:02,
20130121,17,155,0,453,06/01/13 05:02,
20130121,17,165,4,0,06/01/13 05:02,
20130121,17,174,2,0,06/01/13 05:02,
20130121,17,180,1.5,0,06/01/13 05:02,
20130121,17,199,2,0,06/01/13 05:02,
20130121,17,200,0,1192,06/01/13 05:02,
20130121,17,210,2,0,06/01/13 05:02,
20130121,17,225,4,0,06/01/13 05:02,
20130121,17,233,0,50,06/01/13 05:02,
20130121,17,255,0,200,06/01/13 05:02,
20130121,17,278,5,0,06/01/13 05:02,
20130121,17,300,25,0,06/01/13 05:02,
20130121,17,341,5,0,06/01/13 05:02,
20130121,17,450,5,0,06/01/13 05:02,
20130121,17,999,0,5587.9,06/01/13 05:02,
20130121,17,1000,0,179,06/01/13 05:02,
20130121,18,-200,100,0,06/01/13 05:02,
20130121,18,-198,0,8,06/01/13 05:02,
20130121,18,-177,0,6,06/01/13 05:02,
20130121,18,-155,0,6,06/01/13 05:02,
20130121,18,-148,0,4,06/01/13 05:02,
20130121,18,-98,0,4,06/01/13 05:02,
20130121,18,-88,0,2,06/01/13 05:02,
20130121,18,-62,0,2,06/01/13 05:02,
20130121,18,-50,0,50,06/01/13 05:02,
20130121,18,-48,0,4,06/01/13 05:02,
20130121,18,-25,0,2,06/01/13 05:02,
20130121,18,-20,0,20,06/01/13 05:02,
20130121,18,-15,0,2,06/01/13 05:02,
20130121,18,-1,0,3.3,06/01/13 05:02,
20130121,18,0,3284.9,920,06/01/13 05:02,
20130121,18,1,943.3,0,06/01/13 05:02,
20130121,18,5,167,0,06/01/13 05:02,
20130121,18,7,5,0,06/01/13 05:02,
20130121,18,8,0,21,06/01/13 05:02,
20130121,18,9,0,2,06/01/13 05:02,
20130121,18,10,776,10,06/01/13 05:02,
20130121,18,11,0,3.3,06/01/13 05:02,
20130121,18,12,0,.5,06/01/13 05:02,
20130121,18,13,5,0,06/01/13 05:02,
20130121,18,14,0,10,06/01/13 05:02,
20130121,18,15,8,5,06/01/13 05:02,
20130121,18,17,0,3.5,06/01/13 05:02,
20130121,18,18,0,15.5,06/01/13 05:02,
20130121,18,19,5,0,06/01/13 05:02,
20130121,18,20,28,120,06/01/13 05:02,
20130121,18,21,0,10.1,06/01/13 05:02,
20130121,18,23,0,3.3,06/01/13 05:02,
20130121,18,24,1,4.9,06/01/13 05:02,
20130121,18,25,31,0,06/01/13 05:02,
20130121,18,26,15,8,06/01/13 05:02,
20130121,18,27,20,2.1,06/01/13 05:02,
20130121,18,28,46,0,06/01/13 05:02,
20130121,18,30,123,1.4,06/01/13 05:02,
20130121,18,31,40,4,06/01/13 05:02,
20130121,18,32,20,0,06/01/13 05:02,
20130121,18,33,2.8,0,06/01/13 05:02,
20130121,18,34,40.4,39,06/01/13 05:02,
20130121,18,35,29.2,75,06/01/13 05:02,
20130121,18,36,3,54,06/01/13 05:02,
20130121,18,37,8.4,195,06/01/13 05:02,
20130121,18,38,0,42.5,06/01/13 05:02,
20130121,18,39,2.1,50,06/01/13 05:02,
20130121,18,40,3.5,71.5,06/01/13 05:02,
20130121,18,41,6,144,06/01/13 05:02,
20130121,18,42,155.5,80,06/01/13 05:02,
20130121,18,43,12.5,10,06/01/13 05:02,
20130121,18,44,257,60.5,06/01/13 05:02,
20130121,18,45,20,11.5,06/01/13 05:02,
20130121,18,46,0,6,06/01/13 05:02,
20130121,18,47,294,225,06/01/13 05:02,
20130121,18,48,77,400,06/01/13 05:02,
20130121,18,50,50,272,06/01/13 05:02,
20130121,18,51,0,264,06/01/13 05:02,
20130121,18,52,50,156.4,06/01/13 05:02,
20130121,18,53,2,12,06/01/13 05:02,
20130121,18,54,0,45,06/01/13 05:02,
20130121,18,55,0,268.5,06/01/13 05:02,
20130121,18,56,50,52.1,06/01/13 05:02,
20130121,18,57,5,32.4,06/01/13 05:02,
20130121,18,58,3,109,06/01/13 05:02,
20130121,18,59,14.2,33,06/01/13 05:02,
20130121,18,60,0,316.6,06/01/13 05:02,
20130121,18,61,65,37,06/01/13 05:02,
20130121,18,62,20,295,06/01/13 05:02,
20130121,18,63,5,162,06/01/13 05:02,
20130121,18,64,0,18.5,06/01/13 05:02,
20130121,18,65,0,85,06/01/13 05:02,
20130121,18,66,0,32.1,06/01/13 05:02,
20130121,18,67,0,37,06/01/13 05:02,
20130121,18,68,0,6.4,06/01/13 05:02,
20130121,18,69,0,53,06/01/13 05:02,
20130121,18,70,0,120,06/01/13 05:02,
20130121,18,71,4.2,101.5,06/01/13 05:02,
20130121,18,72,0,18.5,06/01/13 05:02,
20130121,18,73,0,100,06/01/13 05:02,
20130121,18,74,0,25,06/01/13 05:02,
20130121,18,75,0,47.1,06/01/13 05:02,
20130121,18,77,0,180,06/01/13 05:02,
20130121,18,78,0,1.4,06/01/13 05:02,
20130121,18,79,0,35,06/01/13 05:02,
20130121,18,81,0,127,06/01/13 05:02,
20130121,18,82,0,35,06/01/13 05:02,
20130121,18,83,4.2,0,06/01/13 05:02,
20130121,18,84,0,15,06/01/13 05:02,
20130121,18,85,0,170,06/01/13 05:02,
20130121,18,86,100,0,06/01/13 05:02,
20130121,18,88,0,287,06/01/13 05:02,
20130121,18,89,0,66,06/01/13 05:02,
20130121,18,90,1,30,06/01/13 05:02,
20130121,18,91,0,115,06/01/13 05:02,
20130121,18,94,0,120,06/01/13 05:02,
20130121,18,95,25,160,06/01/13 05:02,
20130121,18,96,100,25,06/01/13 05:02,
20130121,18,98,0,15,06/01/13 05:02,
20130121,18,99,0,65,06/01/13 05:02,
20130121,18,100,25,150.1,06/01/13 05:02,
20130121,18,101,0,112,06/01/13 05:02,
20130121,18,104,0,50,06/01/13 05:02,
20130121,18,105,0,10,06/01/13 05:02,
20130121,18,107,0,30,06/01/13 05:02,
20130121,18,108,100,0,06/01/13 05:02,
20130121,18,109,0,115,06/01/13 05:02,
20130121,18,110,0,260,06/01/13 05:02,
20130121,18,111,0,110,06/01/13 05:02,
20130121,18,116,0,35,06/01/13 05:02,
20130121,18,117,0,20,06/01/13 05:02,
20130121,18,119,0,20,06/01/13 05:02,
20130121,18,120,20,120,06/01/13 05:02,
20130121,18,121,0,250,06/01/13 05:02,
20130121,18,122,0,1.5,06/01/13 05:02,
20130121,18,126,2,0,06/01/13 05:02,
20130121,18,135,0,100,06/01/13 05:02,
20130121,18,136,0,50,06/01/13 05:02,
20130121,18,149,2,0,06/01/13 05:02,
20130121,18,150,35,50,06/01/13 05:02,
20130121,18,155,0,752,06/01/13 05:02,
20130121,18,159,0,64,06/01/13 05:02,
20130121,18,162,3,0,06/01/13 05:02,
20130121,18,168,1,0,06/01/13 05:02,
20130121,18,180,4,0,06/01/13 05:02,
20130121,18,199,2,0,06/01/13 05:02,
20130121,18,200,0,1192,06/01/13 05:02,
20130121,18,233,0,50,06/01/13 05:02,
20130121,18,249,2,0,06/01/13 05:02,
20130121,18,252,1.5,0,06/01/13 05:02,
20130121,18,255,0,226,06/01/13 05:02,
20130121,18,278,5,0,06/01/13 05:02,
20130121,18,294,2,0,06/01/13 05:02,
20130121,18,299,2,0,06/01/13 05:02,
20130121,18,300,25,0,06/01/13 05:02,
20130121,18,315,4,0,06/01/13 05:02,
20130121,18,341,5,0,06/01/13 05:02,
20130121,18,450,5,0,06/01/13 05:02,
20130121,18,999,0,5646.8,06/01/13 05:02,
20130121,18,1000,0,179,06/01/13 05:02,
20130121,19,-200,100,0,06/01/13 05:02,
20130121,19,-198,0,8,06/01/13 05:02,
20130121,19,-177,0,6,06/01/13 05:02,
20130121,19,-155,0,6,06/01/13 05:02,
20130121,19,-148,0,4,06/01/13 05:02,
20130121,19,-98,0,4,06/01/13 05:02,
20130121,19,-88,0,2,06/01/13 05:02,
20130121,19,-62,0,2,06/01/13 05:02,
20130121,19,-50,0,50,06/01/13 05:02,
20130121,19,-48,0,4,06/01/13 05:02,
20130121,19,-25,0,2,06/01/13 05:02,
20130121,19,-20,0,20,06/01/13 05:02,
20130121,19,-15,0,2,06/01/13 05:02,
20130121,19,0,3302.7,920,06/01/13 05:02,
20130121,19,1,943.5,3.3,06/01/13 05:02,
20130121,19,5,167,0,06/01/13 05:02,
20130121,19,6,20,0,06/01/13 05:02,
20130121,19,7,5,0,06/01/13 05:02,
20130121,19,8,0,21,06/01/13 05:02,
20130121,19,10,776,12,06/01/13 05:02,
20130121,19,13,5,3.8,06/01/13 05:02,
20130121,19,14,0,10,06/01/13 05:02,
20130121,19,15,8,8.5,06/01/13 05:02,
20130121,19,18,0,15,06/01/13 05:02,
20130121,19,19,5,0,06/01/13 05:02,
20130121,19,20,8,122.6,06/01/13 05:02,
20130121,19,21,0,8,06/01/13 05:02,
20130121,19,22,40,0,06/01/13 05:02,
20130121,19,23,0,1.4,06/01/13 05:02,
20130121,19,24,25,0,06/01/13 05:02,
20130121,19,25,46,6.8,06/01/13 05:02,
20130121,19,26,1,8,06/01/13 05:02,
20130121,19,27,10,0,06/01/13 05:02,
20130121,19,28,36,2.1,06/01/13 05:02,
20130121,19,29,20,0,06/01/13 05:02,
20130121,19,30,71,0,06/01/13 05:02,
20130121,19,31,0,5.4,06/01/13 05:02,
20130121,19,32,50,10,06/01/13 05:02,
20130121,19,33,39.8,0,06/01/13 05:02,
20130121,19,34,54.3,0,06/01/13 05:02,
20130121,19,35,4.2,82.5,06/01/13 05:02,
20130121,19,36,0,23,06/01/13 05:02,
20130121,19,37,7,181.5,06/01/13 05:02,
20130121,19,38,5,60,06/01/13 05:02,
20130121,19,39,10,21,06/01/13 05:02,
20130121,19,40,3,45.5,06/01/13 05:02,
20130121,19,41,16.4,61.5,06/01/13 05:02,
20130121,19,42,3.1,156,06/01/13 05:02,
20130121,19,43,25,213,06/01/13 05:02,
20130121,19,44,27.5,165,06/01/13 05:02,
20130121,19,45,0,75,06/01/13 05:02,
20130121,19,46,154,25,06/01/13 05:02,
20130121,19,47,102,75,06/01/13 05:02,
20130121,19,48,153,353,06/01/13 05:02,
20130121,19,49,9,119,06/01/13 05:02,
20130121,19,50,0,283,06/01/13 05:02,
20130121,19,51,274,24,06/01/13 05:02,
20130121,19,52,7,232,06/01/13 05:02,
20130121,19,53,50,200,06/01/13 05:02,
20130121,19,54,60,15,06/01/13 05:02,
20130121,19,55,15,212,06/01/13 05:02,
20130121,19,56,0,23.5,06/01/13 05:02,
20130121,19,57,73,12.1,06/01/13 05:02,
20130121,19,58,0,91.4,06/01/13 05:02,
20130121,19,59,50,67,06/01/13 05:02,
20130121,19,60,0,260.5,06/01/13 05:02,
20130121,19,61,4.2,164.1,06/01/13 05:02,
20130121,19,62,5,7,06/01/13 05:02,
20130121,19,63,0,1.4,06/01/13 05:02,
20130121,19,64,50,160,06/01/13 05:02,
20130121,19,65,0,75,06/01/13 05:02,
20130121,19,66,0,30,06/01/13 05:02,
20130121,19,67,0,30,06/01/13 05:02,
20130121,19,69,0,55,06/01/13 05:02,
20130121,19,70,0,25,06/01/13 05:02,
20130121,19,71,0,216.5,06/01/13 05:02,
20130121,19,72,0,33.5,06/01/13 05:02,
20130121,19,73,4.2,120,06/01/13 05:02,
20130121,19,74,0,15,06/01/13 05:02,
20130121,19,75,0,27.1,06/01/13 05:02,
20130121,19,77,0,165,06/01/13 05:02,
20130121,19,78,0,6.4,06/01/13 05:02,
20130121,19,79,0,30,06/01/13 05:02,
20130121,19,81,0,117,06/01/13 05:02,
20130121,19,82,0,35,06/01/13 05:02,
20130121,19,84,0,15,06/01/13 05:02,
20130121,19,85,4.2,110,06/01/13 05:02,
20130121,19,87,0,20,06/01/13 05:02,
20130121,19,88,0,10,06/01/13 05:02,
20130121,19,89,0,56,06/01/13 05:02,
20130121,19,90,100,15,06/01/13 05:02,
20130121,19,91,0,100,06/01/13 05:02,
20130121,19,92,0,257,06/01/13 05:02,
20130121,19,93,25,25,06/01/13 05:02,
20130121,19,94,0,50,06/01/13 05:02,
20130121,19,95,100,10,06/01/13 05:02,
20130121,19,97,0,26,06/01/13 05:02,
20130121,19,98,25,15,06/01/13 05:02,
20130121,19,99,0,55,06/01/13 05:02,
20130121,19,100,0,40.1,06/01/13 05:02,
20130121,19,101,0,142,06/01/13 05:02,
20130121,19,104,0,20,06/01/13 05:02,
20130121,19,105,0,160,06/01/13 05:02,
20130121,19,106,0,100,06/01/13 05:02,
20130121,19,108,100,0,06/01/13 05:02,
20130121,19,110,0,110,06/01/13 05:02,
20130121,19,111,0,110,06/01/13 05:02,
20130121,19,116,0,35,06/01/13 05:02,
20130121,19,118,0,250,06/01/13 05:02,
20130121,19,119,0,10,06/01/13 05:02,
20130121,19,120,21,20,06/01/13 05:02,
20130121,19,122,0,1.5,06/01/13 05:02,
20130121,19,130,0,100,06/01/13 05:02,
20130121,19,132,0,100,06/01/13 05:02,
20130121,19,133,0,50,06/01/13 05:02,
20130121,19,148,1,0,06/01/13 05:02,
20130121,19,149,2,0,06/01/13 05:02,
20130121,19,150,35,150,06/01/13 05:02,
20130121,19,155,0,752,06/01/13 05:02,
20130121,19,168,2,0,06/01/13 05:02,
20130121,19,199,2,0,06/01/13 05:02,
20130121,19,200,0,1192,06/01/13 05:02,
20130121,19,216,3,0,06/01/13 05:02,
20130121,19,222,1.5,0,06/01/13 05:02,
20130121,19,233,0,50,06/01/13 05:02,
20130121,19,240,4,0,06/01/13 05:02,
20130121,19,249,2,0,06/01/13 05:02,
20130121,19,255,0,200,06/01/13 05:02,
20130121,19,259,2,0,06/01/13 05:02,
20130121,19,278,9,0,06/01/13 05:02,
20130121,19,299,2,0,06/01/13 05:02,
20130121,19,300,25,0,06/01/13 05:02,
20130121,19,341,5,0,06/01/13 05:02,
20130121,19,450,5,0,06/01/13 05:02,
20130121,19,999,0,5624.9,06/01/13 05:02,
20130121,19,1000,0,179,06/01/13 05:02,
20130121,20,-200,100,0,06/01/13 05:02,
20130121,20,-198,0,8,06/01/13 05:02,
20130121,20,-177,0,6,06/01/13 05:02,
20130121,20,-155,0,6,06/01/13 05:02,
20130121,20,-148,0,4,06/01/13 05:02,
20130121,20,-98,0,4,06/01/13 05:02,
20130121,20,-88,0,2,06/01/13 05:02,
20130121,20,-62,0,2,06/01/13 05:02,
20130121,20,-50,0,50,06/01/13 05:02,
20130121,20,-48,0,4,06/01/13 05:02,
20130121,20,-25,0,2,06/01/13 05:02,
20130121,20,-20,0,20,06/01/13 05:02,
20130121,20,-15,0,2,06/01/13 05:02,
20130121,20,-2,0,3.3,06/01/13 05:02,
20130121,20,0,3288.5,0,06/01/13 05:02,
20130121,20,1,943.6,0,06/01/13 05:02,
20130121,20,5,167,0,06/01/13 05:02,
20130121,20,7,5,0,06/01/13 05:02,
20130121,20,8,0,21,06/01/13 05:02,
20130121,20,9,0,2,06/01/13 05:02,
20130121,20,10,776,13.3,06/01/13 05:02,
20130121,20,11,0,10,06/01/13 05:02,
20130121,20,12,0,.5,06/01/13 05:02,
20130121,20,13,5,5,06/01/13 05:02,
20130121,20,14,0,10,06/01/13 05:02,
20130121,20,15,0,5,06/01/13 05:02,
20130121,20,17,0,6.5,06/01/13 05:02,
20130121,20,18,0,15.5,06/01/13 05:02,
20130121,20,19,25,0,06/01/13 05:02,
20130121,20,20,0,120,06/01/13 05:02,
20130121,20,21,0,10.1,06/01/13 05:02,
20130121,20,22,20,3.3,06/01/13 05:02,
20130121,20,24,26,1.4,06/01/13 05:02,
20130121,20,25,48,2,06/01/13 05:02,
20130121,20,26,15,18,06/01/13 05:02,
20130121,20,27,40,3.5,06/01/13 05:02,
20130121,20,28,21,10,06/01/13 05:02,
20130121,20,29,25,0,06/01/13 05:02,
20130121,20,30,70,2.1,06/01/13 05:02,
20130121,20,31,35,4,06/01/13 05:02,
20130121,20,32,40,21.4,06/01/13 05:02,
20130121,20,33,2.8,70,06/01/13 05:02,
20130121,20,34,18.9,120,06/01/13 05:02,
20130121,20,35,8,85,06/01/13 05:02,
20130121,20,36,15,33,06/01/13 05:02,
20130121,20,37,30,123,06/01/13 05:02,
20130121,20,38,0,100,06/01/13 05:02,
20130121,20,39,15,40,06/01/13 05:02,
20130121,20,40,178,35.5,06/01/13 05:02,
20130121,20,41,4.5,63.5,06/01/13 05:02,
20130121,20,42,286.5,291,06/01/13 05:02,
20130121,20,43,0,15,06/01/13 05:02,
20130121,20,44,276,72.5,06/01/13 05:02,
20130121,20,45,0,22.5,06/01/13 05:02,
20130121,20,46,50,4,06/01/13 05:02,
20130121,20,47,0,20,06/01/13 05:02,
20130121,20,48,7,22,06/01/13 05:02,
20130121,20,49,57,47,06/01/13 05:02,
20130121,20,50,5,95,06/01/13 05:02,
20130121,20,51,10,50.5,06/01/13 05:02,
20130121,20,52,0,298.5,06/01/13 05:02,
20130121,20,53,115,30,06/01/13 05:02,
20130121,20,54,23,152.5,06/01/13 05:02,
20130121,20,55,0,12.6,06/01/13 05:02,
20130121,20,56,0,38.5,06/01/13 05:02,
20130121,20,57,0,22.4,06/01/13 05:02,
20130121,20,58,54.2,30,06/01/13 05:02,
20130121,20,59,5,27,06/01/13 05:02,
20130121,20,60,0,45,06/01/13 05:02,
20130121,20,61,0,127,06/01/13 05:02,
20130121,20,62,0,30,06/01/13 05:02,
20130121,20,64,0,25,06/01/13 05:02,
20130121,20,65,0,40,06/01/13 05:02,
20130121,20,66,0,25,06/01/13 05:02,
20130121,20,67,0,25,06/01/13 05:02,
20130121,20,69,0,20,06/01/13 05:02,
20130121,20,70,4.2,15,06/01/13 05:02,
20130121,20,71,0,13.5,06/01/13 05:02,
20130121,20,74,0,27,06/01/13 05:02,
20130121,20,75,125,10,06/01/13 05:02,
20130121,20,77,0,155,06/01/13 05:02,
20130121,20,78,25,142,06/01/13 05:02,
20130121,20,82,4.2,172,06/01/13 05:02,
20130121,20,83,0,257,06/01/13 05:02,
20130121,20,85,0,110,06/01/13 05:02,
20130121,20,88,100,105,06/01/13 05:02,
20130121,20,89,0,1,06/01/13 05:02,
20130121,20,90,0,100,06/01/13 05:02,
20130121,20,92,0,30,06/01/13 05:02,
20130121,20,99,0,5,06/01/13 05:02,
20130121,20,100,100,265.1,06/01/13 05:02,
20130121,20,102,0,20,06/01/13 05:02,
20130121,20,105,0,10,06/01/13 05:02,
20130121,20,110,0,100,06/01/13 05:02,
20130121,20,111,0,110,06/01/13 05:02,
20130121,20,115,0,50,06/01/13 05:02,
20130121,20,120,21,10,06/01/13 05:02,
20130121,20,122,0,1.5,06/01/13 05:02,
20130121,20,124,2,0,06/01/13 05:02,
20130121,20,148,1,0,06/01/13 05:02,
20130121,20,149,2,0,06/01/13 05:02,
20130121,20,150,35,150,06/01/13 05:02,
20130121,20,155,0,453,06/01/13 05:02,
20130121,20,168,2,0,06/01/13 05:02,
20130121,20,174,2,0,06/01/13 05:02,
20130121,20,199,2,0,06/01/13 05:02,
20130121,20,200,0,1192,06/01/13 05:02,
20130121,20,216,3,0,06/01/13 05:02,
20130121,20,222,1.5,0,06/01/13 05:02,
20130121,20,233,0,50,06/01/13 05:02,
20130121,20,240,4,0,06/01/13 05:02,
20130121,20,255,0,250,06/01/13 05:02,
20130121,20,259,2,0,06/01/13 05:02,
20130121,20,278,9,0,06/01/13 05:02,
20130121,20,300,25,0,06/01/13 05:02,
20130121,20,341,5,0,06/01/13 05:02,
20130121,20,450,5,0,06/01/13 05:02,
20130121,20,999,0,5090.2,06/01/13 05:02,
20130121,20,1000,0,179,06/01/13 05:02,
20130121,21,-200,100,0,06/01/13 05:02,
20130121,21,-198,0,8,06/01/13 05:02,
20130121,21,-177,0,6,06/01/13 05:02,
20130121,21,-155,0,6,06/01/13 05:02,
20130121,21,-148,0,4,06/01/13 05:02,
20130121,21,-98,0,4,06/01/13 05:02,
20130121,21,-88,0,2,06/01/13 05:02,
20130121,21,-62,0,2,06/01/13 05:02,
20130121,21,-50,0,50,06/01/13 05:02,
20130121,21,-48,0,4,06/01/13 05:02,
20130121,21,-25,0,2,06/01/13 05:02,
20130121,21,-20,0,20,06/01/13 05:02,
20130121,21,-15,20,2,06/01/13 05:02,
20130121,21,-2,0,3.3,06/01/13 05:02,
20130121,21,0,3259.8,0,06/01/13 05:02,
20130121,21,1,943.5,0,06/01/13 05:02,
20130121,21,5,167,0,06/01/13 05:02,
20130121,21,6,20,0,06/01/13 05:02,
20130121,21,7,5,0,06/01/13 05:02,
20130121,21,8,0,21,06/01/13 05:02,
20130121,21,9,0,2,06/01/13 05:02,
20130121,21,10,776,23.3,06/01/13 05:02,
20130121,21,12,0,5.5,06/01/13 05:02,
20130121,21,13,5,0,06/01/13 05:02,
20130121,21,14,0,10,06/01/13 05:02,
20130121,21,15,0,5,06/01/13 05:02,
20130121,21,16,20,3,06/01/13 05:02,
20130121,21,18,0,15.5,06/01/13 05:02,
20130121,21,19,5,3.5,06/01/13 05:02,
20130121,21,20,0,120,06/01/13 05:02,
20130121,21,21,0,8,06/01/13 05:02,
20130121,21,22,20,5.4,06/01/13 05:02,
20130121,21,23,10,2,06/01/13 05:02,
20130121,21,24,41,11.4,06/01/13 05:02,
20130121,21,25,58,0,06/01/13 05:02,
20130121,21,26,25,18,06/01/13 05:02,
20130121,21,27,65,10,06/01/13 05:02,
20130121,21,28,61,0,06/01/13 05:02,
20130121,21,29,0,3.5,06/01/13 05:02,
20130121,21,30,40,30,06/01/13 05:02,
20130121,21,31,0,66.1,06/01/13 05:02,
20130121,21,32,2.8,71.4,06/01/13 05:02,
20130121,21,33,4.2,103,06/01/13 05:02,
20130121,21,34,22.4,60,06/01/13 05:02,
20130121,21,35,13,79,06/01/13 05:02,
20130121,21,36,13,42,06/01/13 05:02,
20130121,21,37,150,63,06/01/13 05:02,
20130121,21,38,15,60,06/01/13 05:02,
20130121,21,39,171.4,25,06/01/13 05:02,
20130121,21,40,116.6,90,06/01/13 05:02,
20130121,21,41,129,49,06/01/13 05:02,
20130121,21,42,178,274,06/01/13 05:02,
20130121,21,43,50,12,06/01/13 05:02,
20130121,21,44,0,42,06/01/13 05:02,
20130121,21,45,2,81,06/01/13 05:02,
20130121,21,46,0,116,06/01/13 05:02,
20130121,21,47,0,5.6,06/01/13 05:02,
20130121,21,48,12,82.4,06/01/13 05:02,
20130121,21,49,55,118,06/01/13 05:02,
20130121,21,50,13,113.6,06/01/13 05:02,
20130121,21,51,15,134.4,06/01/13 05:02,
20130121,21,52,50,205,06/01/13 05:02,
20130121,21,53,70,0,06/01/13 05:02,
20130121,21,54,0,25,06/01/13 05:02,
20130121,21,55,5,7,06/01/13 05:02,
20130121,21,56,50,20,06/01/13 05:02,
20130121,21,57,0,1,06/01/13 05:02,
20130121,21,58,4.2,15,06/01/13 05:02,
20130121,21,59,0,125,06/01/13 05:02,
20130121,21,60,10,30,06/01/13 05:02,
20130121,21,61,0,32,06/01/13 05:02,
20130121,21,62,0,20,06/01/13 05:02,
20130121,21,63,25,0,06/01/13 05:02,
20130121,21,65,10,50,06/01/13 05:02,
20130121,21,66,25,5,06/01/13 05:02,
20130121,21,67,100,0,06/01/13 05:02,
20130121,21,68,0,100,06/01/13 05:02,
20130121,21,69,0,50,06/01/13 05:02,
20130121,21,70,4.2,15,06/01/13 05:02,
20130121,21,71,0,13.5,06/01/13 05:02,
20130121,21,72,0,5,06/01/13 05:02,
20130121,21,73,0,150,06/01/13 05:02,
20130121,21,74,0,20,06/01/13 05:02,
20130121,21,75,0,25,06/01/13 05:02,
20130121,21,76,100,20,06/01/13 05:02,
20130121,21,77,0,155,06/01/13 05:02,
20130121,21,81,0,257,06/01/13 05:02,
20130121,21,82,104.2,0,06/01/13 05:02,
20130121,21,85,0,110,06/01/13 05:02,
20130121,21,88,0,15,06/01/13 05:02,
20130121,21,89,0,1,06/01/13 05:02,
20130121,21,90,0,30,06/01/13 05:02,
20130121,21,91,0,270,06/01/13 05:02,
20130121,21,95,0,10,06/01/13 05:02,
20130121,21,99,0,5,06/01/13 05:02,
20130121,21,100,0,20.1,06/01/13 05:02,
20130121,21,104,0,20,06/01/13 05:02,
20130121,21,105,1,0,06/01/13 05:02,
20130121,21,106,0,50,06/01/13 05:02,
20130121,21,110,0,110,06/01/13 05:02,
20130121,21,111,0,100,06/01/13 05:02,
20130121,21,120,20,0,06/01/13 05:02,
20130121,21,122,0,1.5,06/01/13 05:02,
20130121,21,124,2,0,06/01/13 05:02,
20130121,21,136,1,0,06/01/13 05:02,
20130121,21,147,2,0,06/01/13 05:02,
20130121,21,149,2,0,06/01/13 05:02,
20130121,21,150,35,150,06/01/13 05:02,
20130121,21,155,0,453,06/01/13 05:02,
20130121,21,174,2,0,06/01/13 05:02,
20130121,21,189,3,0,06/01/13 05:02,
20130121,21,199,2,0,06/01/13 05:02,
20130121,21,200,0,1192,06/01/13 05:02,
20130121,21,204,1.5,0,06/01/13 05:02,
20130121,21,210,4,0,06/01/13 05:02,
20130121,21,233,0,50,06/01/13 05:02,
20130121,21,238,2,0,06/01/13 05:02,
20130121,21,255,4,200,06/01/13 05:02,
20130121,21,278,5,0,06/01/13 05:02,
20130121,21,300,25,0,06/01/13 05:02,
20130121,21,341,5,0,06/01/13 05:02,
20130121,21,450,5,0,06/01/13 05:02,
20130121,21,999,0,5056.4,06/01/13 05:02,
20130121,21,1000,0,179,06/01/13 05:02,
20130121,22,-200,100,0,06/01/13 05:02,
20130121,22,-50,0,50,06/01/13 05:02,
20130121,22,-20,0,20,06/01/13 05:02,
20130121,22,-5,20,3.3,06/01/13 05:02,
20130121,22,0,3231,0,06/01/13 05:02,
20130121,22,1,943.5,0,06/01/13 05:02,
20130121,22,5,167,0,06/01/13 05:02,
20130121,22,7,5,3.3,06/01/13 05:02,
20130121,22,8,0,21,06/01/13 05:02,
20130121,22,9,0,22,06/01/13 05:02,
20130121,22,10,796,10,06/01/13 05:02,
20130121,22,11,0,5,06/01/13 05:02,
20130121,22,12,0,.5,06/01/13 05:02,
20130121,22,13,5,0,06/01/13 05:02,
20130121,22,14,0,13,06/01/13 05:02,
20130121,22,15,0,5,06/01/13 05:02,
20130121,22,18,0,15.5,06/01/13 05:02,
20130121,22,19,5,3.3,06/01/13 05:02,
20130121,22,20,20,120,06/01/13 05:02,
20130121,22,21,0,20,06/01/13 05:02,
20130121,22,22,20,13.5,06/01/13 05:02,
20130121,22,24,26,7.1,06/01/13 05:02,
20130121,22,25,38,0,06/01/13 05:02,
20130121,22,26,0,16.4,06/01/13 05:02,
20130121,22,27,0,3,06/01/13 05:02,
20130121,22,28,21,50,06/01/13 05:02,
20130121,22,29,0,103.5,06/01/13 05:02,
20130121,22,30,45,52.1,06/01/13 05:02,
20130121,22,31,0,5.4,06/01/13 05:02,
20130121,22,32,17,120,06/01/13 05:02,
20130121,22,33,22,25,06/01/13 05:02,
20130121,22,34,37.9,20,06/01/13 05:02,
20130121,22,35,158,15,06/01/13 05:02,
20130121,22,36,28,59,06/01/13 05:02,
20130121,22,37,153.4,13,06/01/13 05:02,
20130121,22,38,210.6,281,06/01/13 05:02,
20130121,22,39,174,18,06/01/13 05:02,
20130121,22,40,58,25,06/01/13 05:02,
20130121,22,41,0,31,06/01/13 05:02,
20130121,22,42,11,3.5,06/01/13 05:02,
20130121,22,43,10,63.5,06/01/13 05:02,
20130121,22,44,0,25,06/01/13 05:02,
20130121,22,45,15,76,06/01/13 05:02,
20130121,22,46,123,133.5,06/01/13 05:02,
