BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091121,15,-20,0,21.4,05/11/10 06:07,
20091121,15,-19,0,2,05/11/10 06:07,
20091121,15,-15,240,0,05/11/10 06:07,
20091121,15,-13,0,50,05/11/10 06:07,
20091121,15,-10,0,49.1,05/11/10 06:07,
20091121,15,-9,0,11.9,05/11/10 06:07,
20091121,15,-6,0,50,05/11/10 06:07,
20091121,15,-4,0,29.2,05/11/10 06:07,
20091121,15,-3,0,59.9,05/11/10 06:07,
20091121,15,-1,2,0,05/11/10 06:07,
20091121,15,0,5009.2,20.5,05/11/10 06:07,
20091121,15,1,1215.4,6.3,05/11/10 06:07,
20091121,15,2,229.2,60,05/11/10 06:07,
20091121,15,3,160,5,05/11/10 06:07,
20091121,15,4,0,50,05/11/10 06:07,
20091121,15,5,323,10.1,05/11/10 06:07,
20091121,15,6,0,113.1,05/11/10 06:07,
20091121,15,7,0,17,05/11/10 06:07,
20091121,15,8,0,149.6,05/11/10 06:07,
20091121,15,9,65,8.6,05/11/10 06:07,
20091121,15,10,375,178.9,05/11/10 06:07,
20091121,15,11,20,222.7,05/11/10 06:07,
20091121,15,12,715,183.9,05/11/10 06:07,
20091121,15,13,91,167.2,05/11/10 06:07,
20091121,15,14,268.4,266,05/11/10 06:07,
20091121,15,15,22.6,439.3,05/11/10 06:07,
20091121,15,16,136,252.2,05/11/10 06:07,
20091121,15,17,340,650.6,05/11/10 06:07,
20091121,15,18,77.6,656,05/11/10 06:07,
20091121,15,19,240,68.7,05/11/10 06:07,
20091121,15,20,76.9,66.7,05/11/10 06:07,
20091121,15,21,90.1,271,05/11/10 06:07,
20091121,15,22,92.6,52.5,05/11/10 06:07,
20091121,15,23,161.3,444,05/11/10 06:07,
20091121,15,24,59.1,304.5,05/11/10 06:07,
20091121,15,25,90,163.1,05/11/10 06:07,
20091121,15,26,56.3,313,05/11/10 06:07,
20091121,15,27,75,143.9,05/11/10 06:07,
20091121,15,28,569.5,154.3,05/11/10 06:07,
20091121,15,29,433.1,354.1,05/11/10 06:07,
20091121,15,30,492.4,93.5,05/11/10 06:07,
20091121,15,31,374.8,100,05/11/10 06:07,
20091121,15,32,497,175,05/11/10 06:07,
20091121,15,33,466.8,47,05/11/10 06:07,
20091121,15,34,544.8,22,05/11/10 06:07,
20091121,15,35,156.5,62.5,05/11/10 06:07,
20091121,15,36,480,2,05/11/10 06:07,
20091121,15,37,65.7,5,05/11/10 06:07,
20091121,15,38,269.3,0,05/11/10 06:07,
20091121,15,39,188.2,263.6,05/11/10 06:07,
20091121,15,40,364.5,26.6,05/11/10 06:07,
20091121,15,41,74.3,0,05/11/10 06:07,
20091121,15,42,368.1,29.8,05/11/10 06:07,
20091121,15,43,54,27.8,05/11/10 06:07,
20091121,15,44,113.4,5.4,05/11/10 06:07,
20091121,15,45,30.5,97.2,05/11/10 06:07,
20091121,15,46,25,3,05/11/10 06:07,
20091121,15,47,287.3,64,05/11/10 06:07,
20091121,15,48,46,241.8,05/11/10 06:07,
20091121,15,49,9,40,05/11/10 06:07,
20091121,15,50,14,15,05/11/10 06:07,
20091121,15,51,10,4.8,05/11/10 06:07,
20091121,15,52,59.8,24,05/11/10 06:07,
20091121,15,53,62.2,842.8,05/11/10 06:07,
20091121,15,54,0,10,05/11/10 06:07,
20091121,15,55,35,0,05/11/10 06:07,
20091121,15,56,6,0,05/11/10 06:07,
20091121,15,57,8,.4,05/11/10 06:07,
20091121,15,58,0,.2,05/11/10 06:07,
20091121,15,59,180,0,05/11/10 06:07,
20091121,15,60,22.6,0,05/11/10 06:07,
20091121,15,61,4,0,05/11/10 06:07,
20091121,15,63,5,0,05/11/10 06:07,
20091121,15,64,0,0,05/11/10 06:07,
20091121,15,65,5,5,05/11/10 06:07,
20091121,15,66,0,0,05/11/10 06:07,
20091121,15,67,0,0,05/11/10 06:07,
20091121,15,68,70,0,05/11/10 06:07,
20091121,15,69,0,2.5,05/11/10 06:07,
20091121,15,70,.5,0,05/11/10 06:07,
20091121,15,72,12,0,05/11/10 06:07,
20091121,15,75,0,1398,05/11/10 06:07,
20091121,15,80,2,0,05/11/10 06:07,
20091121,15,81,11.2,0,05/11/10 06:07,
20091121,15,85,1,0,05/11/10 06:07,
20091121,15,90,10,0,05/11/10 06:07,
20091121,15,99,0,100,05/11/10 06:07,
20091121,15,100,0,1974,05/11/10 06:07,
20091121,15,110,3,0,05/11/10 06:07,
20091121,15,120,0,4,05/11/10 06:07,
20091121,15,125,6,0,05/11/10 06:07,
20091121,15,135,10,0,05/11/10 06:07,
20091121,15,150,0,73,05/11/10 06:07,
20091121,15,165,0,54,05/11/10 06:07,
20091121,15,170,0,313,05/11/10 06:07,
20091121,15,175,4,0,05/11/10 06:07,
20091121,15,275,4,0,05/11/10 06:07,
20091121,15,300,0,375,05/11/10 06:07,
20091121,15,475,12,0,05/11/10 06:07,
20091121,15,529,54,0,05/11/10 06:07,
20091121,15,999,12,5014.4,05/11/10 06:07,
20091121,15,1000,0,101,05/11/10 06:07,
20091121,16,-200,143,0,05/11/10 06:07,
20091121,16,-171,0,21.5,05/11/10 06:07,
20091121,16,-125,0,1,05/11/10 06:07,
20091121,16,-123,0,37.2,05/11/10 06:07,
20091121,16,-100,90,0,05/11/10 06:07,
20091121,16,-80,0,1.4,05/11/10 06:07,
20091121,16,-75,0,2,05/11/10 06:07,
20091121,16,-74,0,28.3,05/11/10 06:07,
20091121,16,-53,0,30.7,05/11/10 06:07,
20091121,16,-50,24,1.4,05/11/10 06:07,
20091121,16,-48,0,1,05/11/10 06:07,
20091121,16,-45,0,2,05/11/10 06:07,
20091121,16,-36,0,18.6,05/11/10 06:07,
20091121,16,-30,0,1.4,05/11/10 06:07,
20091121,16,-24,0,20.2,05/11/10 06:07,
20091121,16,-21,10,20,05/11/10 06:07,
20091121,16,-20,0,22.4,05/11/10 06:07,
20091121,16,-19,0,2,05/11/10 06:07,
20091121,16,-15,240,0,05/11/10 06:07,
20091121,16,-13,0,50,05/11/10 06:07,
20091121,16,-12,0,14.1,05/11/10 06:07,
20091121,16,-11,0,11.9,05/11/10 06:07,
20091121,16,-10,0,21,05/11/10 06:07,
20091121,16,-6,0,50,05/11/10 06:07,
20091121,16,-5,0,29.2,05/11/10 06:07,
20091121,16,-4,0,9.9,05/11/10 06:07,
20091121,16,-3,0,50,05/11/10 06:07,
20091121,16,-2,0,5,05/11/10 06:07,
20091121,16,-1,6,0,05/11/10 06:07,
20091121,16,0,5017.8,23.8,05/11/10 06:07,
20091121,16,1,1555,63,05/11/10 06:07,
20091121,16,2,214.4,0,05/11/10 06:07,
20091121,16,3,160,9.1,05/11/10 06:07,
20091121,16,4,0,50,05/11/10 06:07,
20091121,16,5,329.8,86.7,05/11/10 06:07,
20091121,16,6,0,50,05/11/10 06:07,
20091121,16,7,0,49.6,05/11/10 06:07,
20091121,16,8,0,189.4,05/11/10 06:07,
20091121,16,9,45,7.4,05/11/10 06:07,
20091121,16,10,420,100,05/11/10 06:07,
20091121,16,11,0,290.8,05/11/10 06:07,
20091121,16,12,715,279.6,05/11/10 06:07,
20091121,16,13,57,166.8,05/11/10 06:07,
20091121,16,14,204.4,179,05/11/10 06:07,
20091121,16,15,95,380.5,05/11/10 06:07,
20091121,16,16,50,255,05/11/10 06:07,
20091121,16,17,2,890.7,05/11/10 06:07,
20091121,16,18,61.4,401,05/11/10 06:07,
20091121,16,19,140,78,05/11/10 06:07,
20091121,16,20,126.9,166.7,05/11/10 06:07,
20091121,16,21,22.7,165,05/11/10 06:07,
20091121,16,22,146.4,429.5,05/11/10 06:07,
20091121,16,23,52,64,05/11/10 06:07,
20091121,16,24,93.1,307.5,05/11/10 06:07,
20091121,16,25,84,156.1,05/11/10 06:07,
20091121,16,26,126,349.6,05/11/10 06:07,
20091121,16,27,381.5,130.6,05/11/10 06:07,
20091121,16,28,390.5,148.8,05/11/10 06:07,
20091121,16,29,298.6,380.3,05/11/10 06:07,
20091121,16,30,676.9,101.5,05/11/10 06:07,
20091121,16,31,304.4,103,05/11/10 06:07,
20091121,16,32,637.6,184,05/11/10 06:07,
20091121,16,33,514,3,05/11/10 06:07,
20091121,16,34,317.7,22,05/11/10 06:07,
20091121,16,35,137,62.5,05/11/10 06:07,
20091121,16,36,471.3,0,05/11/10 06:07,
20091121,16,37,140.2,0,05/11/10 06:07,
20091121,16,38,266.5,26,05/11/10 06:07,
20091121,16,39,290.6,100,05/11/10 06:07,
20091121,16,40,232.6,0,05/11/10 06:07,
20091121,16,41,86.5,25,05/11/10 06:07,
20091121,16,42,327.4,2,05/11/10 06:07,
20091121,16,43,20.5,30,05/11/10 06:07,
20091121,16,44,91,6.2,05/11/10 06:07,
20091121,16,45,59.3,68.8,05/11/10 06:07,
20091121,16,46,264,3,05/11/10 06:07,
20091121,16,47,14.5,.4,05/11/10 06:07,
20091121,16,48,46,0,05/11/10 06:07,
20091121,16,49,0,67,05/11/10 06:07,
20091121,16,50,101,0,05/11/10 06:07,
20091121,16,51,30,715,05/11/10 06:07,
20091121,16,52,15,0,05/11/10 06:07,
20091121,16,53,10,10,05/11/10 06:07,
20091121,16,55,25,0,05/11/10 06:07,
20091121,16,56,6,0,05/11/10 06:07,
20091121,16,57,8,.6,05/11/10 06:07,
20091121,16,58,157.1,.6,05/11/10 06:07,
20091121,16,59,30,0,05/11/10 06:07,
20091121,16,60,16.5,0,05/11/10 06:07,
20091121,16,61,4,0,05/11/10 06:07,
20091121,16,63,5,0,05/11/10 06:07,
20091121,16,64,0,0,05/11/10 06:07,
20091121,16,65,65,5,05/11/10 06:07,
20091121,16,66,0,0,05/11/10 06:07,
20091121,16,67,0,0,05/11/10 06:07,
20091121,16,68,10,0,05/11/10 06:07,
20091121,16,70,1.5,0,05/11/10 06:07,
20091121,16,72,12,0,05/11/10 06:07,
20091121,16,75,0,1398,05/11/10 06:07,
20091121,16,79,11.2,0,05/11/10 06:07,
20091121,16,80,3,0,05/11/10 06:07,
20091121,16,85,1,0,05/11/10 06:07,
20091121,16,90,11,0,05/11/10 06:07,
20091121,16,99,0,100,05/11/10 06:07,
20091121,16,100,0,1824,05/11/10 06:07,
20091121,16,110,3,0,05/11/10 06:07,
20091121,16,125,6,0,05/11/10 06:07,
20091121,16,135,10,0,05/11/10 06:07,
20091121,16,150,0,73,05/11/10 06:07,
20091121,16,165,0,52.8,05/11/10 06:07,
20091121,16,168,0,313,05/11/10 06:07,
20091121,16,175,4,0,05/11/10 06:07,
20091121,16,275,4,0,05/11/10 06:07,
20091121,16,300,0,375,05/11/10 06:07,
20091121,16,475,12,0,05/11/10 06:07,
20091121,16,999,12,4999.7,05/11/10 06:07,
20091121,16,1000,0,101,05/11/10 06:07,
20091121,17,-200,143,0,05/11/10 06:07,
20091121,17,-169,0,7,05/11/10 06:07,
20091121,17,-125,0,1,05/11/10 06:07,
20091121,17,-119,0,37.2,05/11/10 06:07,
20091121,17,-100,90,0,05/11/10 06:07,
20091121,17,-80,0,1.4,05/11/10 06:07,
20091121,17,-75,0,2,05/11/10 06:07,
20091121,17,-69,0,28.3,05/11/10 06:07,
20091121,17,-50,24,1.4,05/11/10 06:07,
20091121,17,-49,0,30.7,05/11/10 06:07,
20091121,17,-48,0,1,05/11/10 06:07,
20091121,17,-46,0,1.5,05/11/10 06:07,
20091121,17,-45,0,2,05/11/10 06:07,
20091121,17,-31,0,18.6,05/11/10 06:07,
20091121,17,-30,0,1.4,05/11/10 06:07,
20091121,17,-26,0,1.5,05/11/10 06:07,
20091121,17,-20,0,42.6,05/11/10 06:07,
20091121,17,-19,0,2,05/11/10 06:07,
20091121,17,-15,105,0,05/11/10 06:07,
20091121,17,-13,0,50,05/11/10 06:07,
20091121,17,-10,0,16,05/11/10 06:07,
20091121,17,-8,0,14.1,05/11/10 06:07,
20091121,17,-7,0,5,05/11/10 06:07,
20091121,17,-6,0,63.4,05/11/10 06:07,
20091121,17,-3,0,55,05/11/10 06:07,
20091121,17,-2,0,29.2,05/11/10 06:07,
20091121,17,-1,0,9.9,05/11/10 06:07,
20091121,17,0,5010.7,14.5,05/11/10 06:07,
20091121,17,1,1056.4,3,05/11/10 06:07,
20091121,17,2,160,0,05/11/10 06:07,
20091121,17,3,160,5,05/11/10 06:07,
20091121,17,4,0,55.8,05/11/10 06:07,
20091121,17,5,327.5,61,05/11/10 06:07,
20091121,17,6,0,50,05/11/10 06:07,
20091121,17,7,2,0,05/11/10 06:07,
20091121,17,8,0,112.1,05/11/10 06:07,
20091121,17,9,0,67.6,05/11/10 06:07,
20091121,17,10,405,126.3,05/11/10 06:07,
20091121,17,11,10,230,05/11/10 06:07,
20091121,17,12,715,87.7,05/11/10 06:07,
20091121,17,13,21.6,217.9,05/11/10 06:07,
20091121,17,14,135.6,248,05/11/10 06:07,
20091121,17,15,243.2,234.4,05/11/10 06:07,
20091121,17,16,132,207.2,05/11/10 06:07,
20091121,17,17,20.2,150.2,05/11/10 06:07,
20091121,17,18,248,779.5,05/11/10 06:07,
20091121,17,19,176.4,667.7,05/11/10 06:07,
20091121,17,20,89.5,282.6,05/11/10 06:07,
20091121,17,21,260.2,125.7,05/11/10 06:07,
20091121,17,22,128.8,181,05/11/10 06:07,
20091121,17,23,166.4,10.5,05/11/10 06:07,
20091121,17,24,83,298.1,05/11/10 06:07,
20091121,17,25,108.4,363.1,05/11/10 06:07,
20091121,17,26,102,210,05/11/10 06:07,
20091121,17,27,50,399.1,05/11/10 06:07,
20091121,17,28,105,271.8,05/11/10 06:07,
20091121,17,29,328,220.3,05/11/10 06:07,
20091121,17,30,290.3,396.5,05/11/10 06:07,
20091121,17,31,506.9,216.1,05/11/10 06:07,
20091121,17,32,52,143,05/11/10 06:07,
20091121,17,33,435.5,131,05/11/10 06:07,
20091121,17,34,399.9,285,05/11/10 06:07,
20091121,17,35,523,58.5,05/11/10 06:07,
20091121,17,36,246,10,05/11/10 06:07,
20091121,17,37,658.7,2,05/11/10 06:07,
20091121,17,38,43,3,05/11/10 06:07,
20091121,17,39,320.9,0,05/11/10 06:07,
20091121,17,40,162.8,3,05/11/10 06:07,
20091121,17,41,371,197.4,05/11/10 06:07,
20091121,17,42,130.9,113,05/11/10 06:07,
20091121,17,43,215.5,16.8,05/11/10 06:07,
20091121,17,44,137.3,41.4,05/11/10 06:07,
20091121,17,45,74.1,101.4,05/11/10 06:07,
20091121,17,46,296.4,8.2,05/11/10 06:07,
20091121,17,47,43,25.2,05/11/10 06:07,
20091121,17,48,54.5,104,05/11/10 06:07,
20091121,17,49,38.8,36.5,05/11/10 06:07,
20091121,17,50,290.5,221.3,05/11/10 06:07,
20091121,17,51,18,11.2,05/11/10 06:07,
20091121,17,52,0,.8,05/11/10 06:07,
20091121,17,53,40,15.4,05/11/10 06:07,
20091121,17,54,42.2,.2,05/11/10 06:07,
20091121,17,55,99.8,13.4,05/11/10 06:07,
20091121,17,56,0,795,05/11/10 06:07,
20091121,17,57,10,1.6,05/11/10 06:07,
20091121,17,58,0,2,05/11/10 06:07,
20091121,17,59,11,.2,05/11/10 06:07,
20091121,17,60,11,.4,05/11/10 06:07,
20091121,17,61,185,1,05/11/10 06:07,
20091121,17,62,5,.2,05/11/10 06:07,
20091121,17,63,20.1,0,05/11/10 06:07,
20091121,17,64,5.5,0,05/11/10 06:07,
20091121,17,65,5,5,05/11/10 06:07,
20091121,17,66,0,1,05/11/10 06:07,
20091121,17,67,0,1,05/11/10 06:07,
20091121,17,68,0,0,05/11/10 06:07,
20091121,17,70,76.5,0,05/11/10 06:07,
20091121,17,71,10,0,05/11/10 06:07,
20091121,17,74,10,0,05/11/10 06:07,
20091121,17,75,0,1398,05/11/10 06:07,
20091121,17,76,10,0,05/11/10 06:07,
20091121,17,77,10,0,05/11/10 06:07,
20091121,17,78,12,0,05/11/10 06:07,
20091121,17,79,10,0,05/11/10 06:07,
20091121,17,80,2.5,0,05/11/10 06:07,
20091121,17,84,12.7,0,05/11/10 06:07,
20091121,17,85,1,0,05/11/10 06:07,
20091121,17,90,8,0,05/11/10 06:07,
20091121,17,99,0,75,05/11/10 06:07,
20091121,17,100,0,1824,05/11/10 06:07,
20091121,17,104,1.5,0,05/11/10 06:07,
20091121,17,120,0,2,05/11/10 06:07,
20091121,17,121,0,50,05/11/10 06:07,
20091121,17,125,8,0,05/11/10 06:07,
20091121,17,135,10,0,05/11/10 06:07,
20091121,17,150,0,73,05/11/10 06:07,
20091121,17,165,0,52.5,05/11/10 06:07,
20091121,17,175,4,0,05/11/10 06:07,
20091121,17,188,0,313,05/11/10 06:07,
20091121,17,275,4,0,05/11/10 06:07,
20091121,17,300,0,375,05/11/10 06:07,
20091121,17,400,0,101,05/11/10 06:07,
20091121,17,401,0,140,05/11/10 06:07,
20091121,17,475,12,0,05/11/10 06:07,
20091121,17,999,12,5087.1,05/11/10 06:07,
20091121,17,1000,0,101,05/11/10 06:07,
20091121,18,-200,143,0,05/11/10 06:07,
20091121,18,-125,0,1,05/11/10 06:07,
20091121,18,-103,0,18.6,05/11/10 06:07,
20091121,18,-100,90,0,05/11/10 06:07,
20091121,18,-80,0,1.4,05/11/10 06:07,
20091121,18,-75,0,2,05/11/10 06:07,
20091121,18,-53,0,14.1,05/11/10 06:07,
20091121,18,-50,24,1.4,05/11/10 06:07,
20091121,18,-48,0,1,05/11/10 06:07,
20091121,18,-45,0,2,05/11/10 06:07,
20091121,18,-36,0,15.4,05/11/10 06:07,
20091121,18,-34,0,1.5,05/11/10 06:07,
20091121,18,-30,0,1.4,05/11/10 06:07,
20091121,18,-20,0,22.4,05/11/10 06:07,
20091121,18,-19,0,2,05/11/10 06:07,
20091121,18,-15,105,9.3,05/11/10 06:07,
20091121,18,-14,0,1.5,05/11/10 06:07,
20091121,18,-10,0,51,05/11/10 06:07,
20091121,18,-7,0,10.1,05/11/10 06:07,
20091121,18,-3,0,50,05/11/10 06:07,
20091121,18,0,5021.8,59,05/11/10 06:07,
20091121,18,1,824.4,1,05/11/10 06:07,
20091121,18,2,33.4,0,05/11/10 06:07,
20091121,18,3,160,0,05/11/10 06:07,
20091121,18,5,275,16,05/11/10 06:07,
20091121,18,6,0,3.5,05/11/10 06:07,
20091121,18,7,0,50,05/11/10 06:07,
20091121,18,8,0,103,05/11/10 06:07,
20091121,18,9,0,71.7,05/11/10 06:07,
20091121,18,10,360,25,05/11/10 06:07,
20091121,18,11,0,20,05/11/10 06:07,
20091121,18,12,76.4,5,05/11/10 06:07,
20091121,18,13,148.4,30,05/11/10 06:07,
20091121,18,14,56.2,221.8,05/11/10 06:07,
20091121,18,15,2,9.7,05/11/10 06:07,
20091121,18,16,757,26.5,05/11/10 06:07,
20091121,18,17,30,112.2,05/11/10 06:07,
20091121,18,18,77.4,318.7,05/11/10 06:07,
20091121,18,19,594.8,104.3,05/11/10 06:07,
20091121,18,20,115.4,60,05/11/10 06:07,
20091121,18,21,6,408.5,05/11/10 06:07,
20091121,18,22,2,236.6,05/11/10 06:07,
20091121,18,23,0,320.7,05/11/10 06:07,
20091121,18,24,118,530.9,05/11/10 06:07,
20091121,18,25,3.3,309.6,05/11/10 06:07,
20091121,18,26,34.4,252.1,05/11/10 06:07,
20091121,18,27,62,107,05/11/10 06:07,
20091121,18,28,79.9,335.2,05/11/10 06:07,
20091121,18,29,90,224.5,05/11/10 06:07,
20091121,18,30,106.4,389.5,05/11/10 06:07,
20091121,18,31,8,304.1,05/11/10 06:07,
20091121,18,32,3,307.7,05/11/10 06:07,
20091121,18,33,30,200.3,05/11/10 06:07,
20091121,18,34,36.5,435.4,05/11/10 06:07,
20091121,18,35,195.8,124.5,05/11/10 06:07,
20091121,18,36,51,292.3,05/11/10 06:07,
20091121,18,37,64.5,96.3,05/11/10 06:07,
20091121,18,38,5,210,05/11/10 06:07,
20091121,18,39,6,130,05/11/10 06:07,
20091121,18,40,486,176,05/11/10 06:07,
20091121,18,41,6,73.2,05/11/10 06:07,
20091121,18,42,16,110,05/11/10 06:07,
20091121,18,43,669,0,05/11/10 06:07,
20091121,18,44,460.3,88,05/11/10 06:07,
20091121,18,45,210.3,79.1,05/11/10 06:07,
20091121,18,46,234,135,05/11/10 06:07,
20091121,18,47,229,40,05/11/10 06:07,
20091121,18,48,430.8,15,05/11/10 06:07,
20091121,18,49,331,50,05/11/10 06:07,
20091121,18,50,27,21.4,05/11/10 06:07,
20091121,18,51,43,1.2,05/11/10 06:07,
20091121,18,52,218.9,16.6,05/11/10 06:07,
20091121,18,53,60,31,05/11/10 06:07,
20091121,18,54,23,5,05/11/10 06:07,
20091121,18,55,280.5,3.8,05/11/10 06:07,
20091121,18,56,3.5,13.6,05/11/10 06:07,
20091121,18,57,219,40.4,05/11/10 06:07,
20091121,18,58,66,16.8,05/11/10 06:07,
20091121,18,59,0,6,05/11/10 06:07,
20091121,18,60,30.2,19.2,05/11/10 06:07,
20091121,18,61,298.3,623.2,05/11/10 06:07,
20091121,18,62,10,25.2,05/11/10 06:07,
20091121,18,63,53.7,41.9,05/11/10 06:07,
20091121,18,64,39,68.5,05/11/10 06:07,
20091121,18,65,27.4,47.2,05/11/10 06:07,
20091121,18,66,22,4.8,05/11/10 06:07,
20091121,18,67,254,26.6,05/11/10 06:07,
20091121,18,68,6,59.8,05/11/10 06:07,
20091121,18,69,3.5,46.6,05/11/10 06:07,
20091121,18,70,26.9,8.4,05/11/10 06:07,
20091121,18,71,17.1,2,05/11/10 06:07,
20091121,18,72,0,2,05/11/10 06:07,
20091121,18,73,4,4,05/11/10 06:07,
20091121,18,74,30,1,05/11/10 06:07,
20091121,18,75,184.1,2203.2,05/11/10 06:07,
20091121,18,76,11.5,21,05/11/10 06:07,
20091121,18,77,10,19,05/11/10 06:07,
20091121,18,78,50,.2,05/11/10 06:07,
20091121,18,79,13.6,14,05/11/10 06:07,
20091121,18,80,34.5,2,05/11/10 06:07,
20091121,18,81,0,9,05/11/10 06:07,
20091121,18,83,20,2,05/11/10 06:07,
20091121,18,84,10,0,05/11/10 06:07,
20091121,18,85,1,5,05/11/10 06:07,
20091121,18,86,5,0,05/11/10 06:07,
20091121,18,89,0,4,05/11/10 06:07,
20091121,18,90,31,2,05/11/10 06:07,
20091121,18,96,1.5,0,05/11/10 06:07,
20091121,18,99,0,160,05/11/10 06:07,
20091121,18,100,5.6,1974,05/11/10 06:07,
20091121,18,106,0,1,05/11/10 06:07,
20091121,18,108,10,0,05/11/10 06:07,
20091121,18,113,7,0,05/11/10 06:07,
20091121,18,116,1.5,0,05/11/10 06:07,
20091121,18,120,0,4,05/11/10 06:07,
20091121,18,121,0,50,05/11/10 06:07,
20091121,18,125,4,0,05/11/10 06:07,
20091121,18,150,10,73,05/11/10 06:07,
20091121,18,169,20,0,05/11/10 06:07,
20091121,18,225,4,0,05/11/10 06:07,
20091121,18,246,0,313,05/11/10 06:07,
20091121,18,275,8,0,05/11/10 06:07,
20091121,18,300,0,375,05/11/10 06:07,
20091121,18,400,0,305,05/11/10 06:07,
20091121,18,401,0,340,05/11/10 06:07,
20091121,18,475,12,0,05/11/10 06:07,
20091121,18,544,18,0,05/11/10 06:07,
20091121,18,999,12,5395.3,05/11/10 06:07,
20091121,18,1000,0,101,05/11/10 06:07,
20091121,19,-200,143,0,05/11/10 06:07,
20091121,19,-125,0,1,05/11/10 06:07,
20091121,19,-100,90,0,05/11/10 06:07,
20091121,19,-88,0,18.6,05/11/10 06:07,
20091121,19,-80,0,1.4,05/11/10 06:07,
20091121,19,-75,0,2,05/11/10 06:07,
20091121,19,-50,24,1.4,05/11/10 06:07,
20091121,19,-48,0,1,05/11/10 06:07,
20091121,19,-45,0,2,05/11/10 06:07,
20091121,19,-40,0,1.5,05/11/10 06:07,
20091121,19,-38,0,14.1,05/11/10 06:07,
20091121,19,-30,0,1.4,05/11/10 06:07,
20091121,19,-20,0,23.9,05/11/10 06:07,
20091121,19,-19,0,2,05/11/10 06:07,
20091121,19,-18,0,15.4,05/11/10 06:07,
20091121,19,-15,105,0,05/11/10 06:07,
20091121,19,-11,0,50,05/11/10 06:07,
20091121,19,-10,0,16,05/11/10 06:07,
20091121,19,-4,0,50,05/11/10 06:07,
20091121,19,-1,0,50,05/11/10 06:07,
20091121,19,0,5052.1,14.8,05/11/10 06:07,
20091121,19,1,878.6,6,05/11/10 06:07,
20091121,19,2,15,0,05/11/10 06:07,
20091121,19,3,150,0,05/11/10 06:07,
20091121,19,4,0,2,05/11/10 06:07,
20091121,19,5,298,11,05/11/10 06:07,
20091121,19,6,0,50,05/11/10 06:07,
20091121,19,8,0,153,05/11/10 06:07,
20091121,19,10,345,20.5,05/11/10 06:07,
20091121,19,11,2.4,35.1,05/11/10 06:07,
20091121,19,12,169.6,0,05/11/10 06:07,
20091121,19,13,42.6,231.8,05/11/10 06:07,
20091121,19,14,63.6,21,05/11/10 06:07,
20091121,19,15,247.8,158,05/11/10 06:07,
20091121,19,16,909,112.7,05/11/10 06:07,
20091121,19,17,80.6,160,05/11/10 06:07,
20091121,19,18,19.4,185.3,05/11/10 06:07,
20091121,19,19,295,128.7,05/11/10 06:07,
20091121,19,20,85.4,211,05/11/10 06:07,
20091121,19,21,6,199,05/11/10 06:07,
20091121,19,22,0,18.2,05/11/10 06:07,
20091121,19,23,125.6,267.1,05/11/10 06:07,
20091121,19,24,4.4,581.7,05/11/10 06:07,
20091121,19,25,2,225.7,05/11/10 06:07,
20091121,19,26,60,456,05/11/10 06:07,
20091121,19,27,130.9,227.7,05/11/10 06:07,
20091121,19,28,106.4,83.5,05/11/10 06:07,
20091121,19,29,20,99.6,05/11/10 06:07,
20091121,19,30,13,466.2,05/11/10 06:07,
20091121,19,31,38,417,05/11/10 06:07,
20091121,19,32,10,252,05/11/10 06:07,
20091121,19,33,0,265,05/11/10 06:07,
20091121,19,34,83.2,233.1,05/11/10 06:07,
20091121,19,35,170.3,86.7,05/11/10 06:07,
20091121,19,36,13.8,202.5,05/11/10 06:07,
20091121,19,37,100.5,61.8,05/11/10 06:07,
20091121,19,38,58,76.3,05/11/10 06:07,
20091121,19,39,10,174.5,05/11/10 06:07,
20091121,19,40,374,198.9,05/11/10 06:07,
20091121,19,41,135,137.5,05/11/10 06:07,
20091121,19,42,157,65.4,05/11/10 06:07,
20091121,19,43,340.5,44.9,05/11/10 06:07,
20091121,19,44,227,72.6,05/11/10 06:07,
20091121,19,45,223.8,87.5,05/11/10 06:07,
20091121,19,46,349,136.1,05/11/10 06:07,
20091121,19,47,8.3,40,05/11/10 06:07,
20091121,19,48,450,89.6,05/11/10 06:07,
20091121,19,49,332.8,49.4,05/11/10 06:07,
20091121,19,50,286,65,05/11/10 06:07,
20091121,19,51,2,23.5,05/11/10 06:07,
20091121,19,52,0,20,05/11/10 06:07,
20091121,19,53,213.5,3.2,05/11/10 06:07,
20091121,19,54,35,55,05/11/10 06:07,
20091121,19,55,21.5,20.3,05/11/10 06:07,
20091121,19,56,257.5,20.2,05/11/10 06:07,
20091121,19,57,64,45.8,05/11/10 06:07,
20091121,19,58,219,39,05/11/10 06:07,
20091121,19,59,10,76,05/11/10 06:07,
20091121,19,60,24.5,67.2,05/11/10 06:07,
20091121,19,61,0,76,05/11/10 06:07,
20091121,19,62,319,81.4,05/11/10 06:07,
20091121,19,63,39,67.2,05/11/10 06:07,
20091121,19,64,63,55,05/11/10 06:07,
20091121,19,65,19.3,37.2,05/11/10 06:07,
20091121,19,66,9,42.6,05/11/10 06:07,
20091121,19,67,10,17.4,05/11/10 06:07,
20091121,19,68,259.6,18,05/11/10 06:07,
20091121,19,69,15.1,9,05/11/10 06:07,
20091121,19,70,18,8,05/11/10 06:07,
20091121,19,71,5.6,8,05/11/10 06:07,
20091121,19,72,20,13.2,05/11/10 06:07,
