BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100203,19,525,0,0,07/01/10 10:17,
20100203,19,557,2,0,07/01/10 10:17,
20100203,19,575,6,0,07/01/10 10:17,
20100203,19,576,15,0,07/01/10 10:17,
20100203,19,625,5,0,07/01/10 10:17,
20100203,19,649,10,0,07/01/10 10:17,
20100203,19,655,3,0,07/01/10 10:17,
20100203,19,690,1.5,0,07/01/10 10:17,
20100203,19,777,11,0,07/01/10 10:17,
20100203,19,999,0,12237.4,07/01/10 10:17,
20100203,19,1000,0,70,07/01/10 10:17,
20100203,20,-200,108,0,07/01/10 10:17,
20100203,20,-175,0,12,07/01/10 10:17,
20100203,20,-150,0,11.3,07/01/10 10:17,
20100203,20,-111,0,4,07/01/10 10:17,
20100203,20,-101,0,4,07/01/10 10:17,
20100203,20,-100,50,0,07/01/10 10:17,
20100203,20,-88,0,2,07/01/10 10:17,
20100203,20,-85,0,2,07/01/10 10:17,
20100203,20,-75,0,2,07/01/10 10:17,
20100203,20,-62,0,10,07/01/10 10:17,
20100203,20,-57,0,16.3,07/01/10 10:17,
20100203,20,-55,0,5,07/01/10 10:17,
20100203,20,-54,0,20,07/01/10 10:17,
20100203,20,-50,275.5,0,07/01/10 10:17,
20100203,20,-47,0,14.9,07/01/10 10:17,
20100203,20,-45,0,2,07/01/10 10:17,
20100203,20,-39,0,13.5,07/01/10 10:17,
20100203,20,-35,0,21,07/01/10 10:17,
20100203,20,-30,0,6,07/01/10 10:17,
20100203,20,-25,0,37,07/01/10 10:17,
20100203,20,-23,0,10.9,07/01/10 10:17,
20100203,20,-20,0,17,07/01/10 10:17,
20100203,20,-19,0,4,07/01/10 10:17,
20100203,20,-17,0,4,07/01/10 10:17,
20100203,20,-16,0,10.8,07/01/10 10:17,
20100203,20,-15,150,0,07/01/10 10:17,
20100203,20,-14,10,10,07/01/10 10:17,
20100203,20,-10,47,39,07/01/10 10:17,
20100203,20,-9,200,10.2,07/01/10 10:17,
20100203,20,-8,0,4,07/01/10 10:17,
20100203,20,-5,0,1,07/01/10 10:17,
20100203,20,-2,0,14,07/01/10 10:17,
20100203,20,-1,0,9,07/01/10 10:17,
20100203,20,0,6800.8,61.1,07/01/10 10:17,
20100203,20,1,630,0,07/01/10 10:17,
20100203,20,2,0,4,07/01/10 10:17,
20100203,20,3,200,7.2,07/01/10 10:17,
20100203,20,5,102.4,27.9,07/01/10 10:17,
20100203,20,6,0,18,07/01/10 10:17,
20100203,20,7,0,27.1,07/01/10 10:17,
20100203,20,8,0,3,07/01/10 10:17,
20100203,20,9,2.7,85.3,07/01/10 10:17,
20100203,20,10,551.3,45,07/01/10 10:17,
20100203,20,11,0,11,07/01/10 10:17,
20100203,20,12,0,108,07/01/10 10:17,
20100203,20,13,0,67.7,07/01/10 10:17,
20100203,20,14,0,243.4,07/01/10 10:17,
20100203,20,15,0,240.8,07/01/10 10:17,
20100203,20,16,0,20,07/01/10 10:17,
20100203,20,17,0,1.3,07/01/10 10:17,
20100203,20,18,200,2,07/01/10 10:17,
20100203,20,19,0,292.2,07/01/10 10:17,
20100203,20,20,10,54.8,07/01/10 10:17,
20100203,20,21,0,21,07/01/10 10:17,
20100203,20,22,0,129.2,07/01/10 10:17,
20100203,20,23,51.2,20.4,07/01/10 10:17,
20100203,20,24,68.4,190.9,07/01/10 10:17,
20100203,20,25,129.3,104.9,07/01/10 10:17,
20100203,20,26,27.8,125.5,07/01/10 10:17,
20100203,20,27,65.8,52.8,07/01/10 10:17,
20100203,20,28,31.2,212.3,07/01/10 10:17,
20100203,20,29,21.2,301.2,07/01/10 10:17,
20100203,20,30,176.2,71.6,07/01/10 10:17,
20100203,20,31,328.8,138.2,07/01/10 10:17,
20100203,20,32,1403.4,145.4,07/01/10 10:17,
20100203,20,33,309,442.8,07/01/10 10:17,
20100203,20,34,155,289.3,07/01/10 10:17,
20100203,20,35,48,187,07/01/10 10:17,
20100203,20,36,25.1,119.7,07/01/10 10:17,
20100203,20,37,40.3,157,07/01/10 10:17,
20100203,20,38,139,450.1,07/01/10 10:17,
20100203,20,39,9.8,188.3,07/01/10 10:17,
20100203,20,40,68.4,1012.3,07/01/10 10:17,
20100203,20,41,281.7,627.7,07/01/10 10:17,
20100203,20,42,98.9,341,07/01/10 10:17,
20100203,20,43,113.7,421,07/01/10 10:17,
20100203,20,44,467.8,902,07/01/10 10:17,
20100203,20,45,47,267,07/01/10 10:17,
20100203,20,46,42.1,429,07/01/10 10:17,
20100203,20,47,65,169,07/01/10 10:17,
20100203,20,48,140.5,363,07/01/10 10:17,
20100203,20,49,175.2,20,07/01/10 10:17,
20100203,20,50,571.4,94.6,07/01/10 10:17,
20100203,20,51,557.8,388.4,07/01/10 10:17,
20100203,20,52,583.5,142,07/01/10 10:17,
20100203,20,53,235.4,90,07/01/10 10:17,
20100203,20,54,205.1,24,07/01/10 10:17,
20100203,20,55,173.8,401.8,07/01/10 10:17,
20100203,20,56,145.4,57.8,07/01/10 10:17,
20100203,20,57,172.9,28,07/01/10 10:17,
20100203,20,58,33.7,259,07/01/10 10:17,
20100203,20,59,331,43,07/01/10 10:17,
20100203,20,60,372.3,136.8,07/01/10 10:17,
20100203,20,61,461,54.5,07/01/10 10:17,
20100203,20,62,221.5,67.3,07/01/10 10:17,
20100203,20,63,294.8,233,07/01/10 10:17,
20100203,20,64,435.2,7,07/01/10 10:17,
20100203,20,65,105.2,305.8,07/01/10 10:17,
20100203,20,66,39,34,07/01/10 10:17,
20100203,20,67,260.8,27.3,07/01/10 10:17,
20100203,20,68,115,71,07/01/10 10:17,
20100203,20,69,302.6,5.8,07/01/10 10:17,
20100203,20,70,394.7,371,07/01/10 10:17,
20100203,20,71,333.5,625.8,07/01/10 10:17,
20100203,20,72,192.9,108.8,07/01/10 10:17,
20100203,20,73,323.1,17.8,07/01/10 10:17,
20100203,20,74,21.3,61.8,07/01/10 10:17,
20100203,20,75,141.8,125.2,07/01/10 10:17,
20100203,20,76,233.9,10,07/01/10 10:17,
20100203,20,77,11.7,468,07/01/10 10:17,
20100203,20,78,30.4,56,07/01/10 10:17,
20100203,20,79,170.1,22.2,07/01/10 10:17,
20100203,20,80,183.2,97.4,07/01/10 10:17,
20100203,20,81,210.5,208.2,07/01/10 10:17,
20100203,20,82,16.9,94,07/01/10 10:17,
20100203,20,83,296.9,59,07/01/10 10:17,
20100203,20,84,29.6,112.6,07/01/10 10:17,
20100203,20,85,269,741.6,07/01/10 10:17,
20100203,20,86,65.3,23.2,07/01/10 10:17,
20100203,20,87,52.4,9,07/01/10 10:17,
20100203,20,88,60.8,28,07/01/10 10:17,
20100203,20,89,100.3,126,07/01/10 10:17,
20100203,20,90,159.8,5,07/01/10 10:17,
20100203,20,91,35,4,07/01/10 10:17,
20100203,20,92,67,0,07/01/10 10:17,
20100203,20,93,120.3,1,07/01/10 10:17,
20100203,20,94,26,50,07/01/10 10:17,
20100203,20,95,46,2,07/01/10 10:17,
20100203,20,96,295,0,07/01/10 10:17,
20100203,20,97,9,3,07/01/10 10:17,
20100203,20,98,142.8,0,07/01/10 10:17,
20100203,20,99,21.8,3,07/01/10 10:17,
20100203,20,100,60.2,480,07/01/10 10:17,
20100203,20,101,30,2,07/01/10 10:17,
20100203,20,103,2.6,0,07/01/10 10:17,
20100203,20,104,180,0,07/01/10 10:17,
20100203,20,105,90.3,0,07/01/10 10:17,
20100203,20,106,144.2,0,07/01/10 10:17,
20100203,20,107,87.1,0,07/01/10 10:17,
20100203,20,108,184.1,0,07/01/10 10:17,
20100203,20,109,62,2,07/01/10 10:17,
20100203,20,110,25,0,07/01/10 10:17,
20100203,20,111,65.3,5,07/01/10 10:17,
20100203,20,112,75.5,0,07/01/10 10:17,
20100203,20,115,6,0,07/01/10 10:17,
20100203,20,116,13.3,0,07/01/10 10:17,
20100203,20,118,62,0,07/01/10 10:17,
20100203,20,119,156,0,07/01/10 10:17,
20100203,20,120,14.8,123.5,07/01/10 10:17,
20100203,20,121,58,12.6,07/01/10 10:17,
20100203,20,122,60,0,07/01/10 10:17,
20100203,20,123,0,52,07/01/10 10:17,
20100203,20,124,20.8,0,07/01/10 10:17,
20100203,20,125,41.9,402,07/01/10 10:17,
20100203,20,126,3,0,07/01/10 10:17,
20100203,20,128,21,0,07/01/10 10:17,
20100203,20,129,2.1,0,07/01/10 10:17,
20100203,20,130,71,0,07/01/10 10:17,
20100203,20,131,8,0,07/01/10 10:17,
20100203,20,133,0,5,07/01/10 10:17,
20100203,20,134,59.3,0,07/01/10 10:17,
20100203,20,135,1.5,0,07/01/10 10:17,
20100203,20,136,5.4,409,07/01/10 10:17,
20100203,20,137,32.3,0,07/01/10 10:17,
20100203,20,139,58.1,0,07/01/10 10:17,
20100203,20,141,29.1,0,07/01/10 10:17,
20100203,20,144,96.2,0,07/01/10 10:17,
20100203,20,145,1,5,07/01/10 10:17,
20100203,20,146,11.6,0,07/01/10 10:17,
20100203,20,149,4,0,07/01/10 10:17,
20100203,20,150,36,879,07/01/10 10:17,
20100203,20,151,16,0,07/01/10 10:17,
20100203,20,154,9.5,0,07/01/10 10:17,
20100203,20,156,3,0,07/01/10 10:17,
20100203,20,159,2,0,07/01/10 10:17,
20100203,20,160,16,2,07/01/10 10:17,
20100203,20,163,3,0,07/01/10 10:17,
20100203,20,165,1,90.9,07/01/10 10:17,
20100203,20,168,4,0,07/01/10 10:17,
20100203,20,171,23.7,0,07/01/10 10:17,
20100203,20,175,29.5,0,07/01/10 10:17,
20100203,20,179,2,0,07/01/10 10:17,
20100203,20,180,2,0,07/01/10 10:17,
20100203,20,181,31.9,0,07/01/10 10:17,
20100203,20,182,17.9,0,07/01/10 10:17,
20100203,20,185,0,0,07/01/10 10:17,
20100203,20,186,22.5,0,07/01/10 10:17,
20100203,20,188,3,0,07/01/10 10:17,
20100203,20,190,1.5,0,07/01/10 10:17,
20100203,20,191,10,0,07/01/10 10:17,
20100203,20,194,17.2,0,07/01/10 10:17,
20100203,20,195,1.5,0,07/01/10 10:17,
20100203,20,196,3,0,07/01/10 10:17,
20100203,20,198,1.5,0,07/01/10 10:17,
20100203,20,200,11,334,07/01/10 10:17,
20100203,20,202,3,0,07/01/10 10:17,
20100203,20,204,1.4,0,07/01/10 10:17,
20100203,20,205,1,0,07/01/10 10:17,
20100203,20,206,2,0,07/01/10 10:17,
20100203,20,209,2,0,07/01/10 10:17,
20100203,20,215,4,0,07/01/10 10:17,
20100203,20,216,4,0,07/01/10 10:17,
20100203,20,225,37,0,07/01/10 10:17,
20100203,20,226,.4,0,07/01/10 10:17,
20100203,20,229,2,0,07/01/10 10:17,
20100203,20,230,3,0,07/01/10 10:17,
20100203,20,236,3,0,07/01/10 10:17,
20100203,20,239,0,32.8,07/01/10 10:17,
20100203,20,240,3,0,07/01/10 10:17,
20100203,20,245,5,0,07/01/10 10:17,
20100203,20,247,4,0,07/01/10 10:17,
20100203,20,249,3,0,07/01/10 10:17,
20100203,20,250,6,60,07/01/10 10:17,
20100203,20,254,1,0,07/01/10 10:17,
20100203,20,256,3,0,07/01/10 10:17,
20100203,20,261,3,0,07/01/10 10:17,
20100203,20,265,3,0,07/01/10 10:17,
20100203,20,272,0,145,07/01/10 10:17,
20100203,20,275,6,0,07/01/10 10:17,
20100203,20,278,8,0,07/01/10 10:17,
20100203,20,281,.5,0,07/01/10 10:17,
20100203,20,289,1,0,07/01/10 10:17,
20100203,20,290,1.5,0,07/01/10 10:17,
20100203,20,295,5,0,07/01/10 10:17,
20100203,20,298,1.5,0,07/01/10 10:17,
20100203,20,300,1.5,607,07/01/10 10:17,
20100203,20,310,.7,0,07/01/10 10:17,
20100203,20,312,25,0,07/01/10 10:17,
20100203,20,314,.7,0,07/01/10 10:17,
20100203,20,324,5,0,07/01/10 10:17,
20100203,20,325,4,0,07/01/10 10:17,
20100203,20,330,6,0,07/01/10 10:17,
20100203,20,333,61,0,07/01/10 10:17,
20100203,20,345,14,0,07/01/10 10:17,
20100203,20,348,.8,0,07/01/10 10:17,
20100203,20,349,4,0,07/01/10 10:17,
20100203,20,350,2,0,07/01/10 10:17,
20100203,20,375,24,0,07/01/10 10:17,
20100203,20,378,0,0,07/01/10 10:17,
20100203,20,400,3,140,07/01/10 10:17,
20100203,20,401,0,50,07/01/10 10:17,
20100203,20,425,4,0,07/01/10 10:17,
20100203,20,450,2,0,07/01/10 10:17,
20100203,20,454,2,0,07/01/10 10:17,
20100203,20,460,2,0,07/01/10 10:17,
20100203,20,475,8,0,07/01/10 10:17,
20100203,20,490,1.5,0,07/01/10 10:17,
20100203,20,499,8,0,07/01/10 10:17,
20100203,20,500,5,13,07/01/10 10:17,
20100203,20,525,0,0,07/01/10 10:17,
20100203,20,557,2,0,07/01/10 10:17,
20100203,20,571,15,0,07/01/10 10:17,
20100203,20,575,6,0,07/01/10 10:17,
20100203,20,625,5,0,07/01/10 10:17,
20100203,20,649,10,0,07/01/10 10:17,
20100203,20,654,3,0,07/01/10 10:17,
20100203,20,690,1.5,0,07/01/10 10:17,
20100203,20,777,11,0,07/01/10 10:17,
20100203,20,999,0,12279,07/01/10 10:17,
20100203,20,1000,0,70,07/01/10 10:17,
20100203,21,-200,108,0,07/01/10 10:17,
20100203,21,-175,0,12,07/01/10 10:17,
20100203,21,-152,0,11.3,07/01/10 10:17,
20100203,21,-111,0,4,07/01/10 10:17,
20100203,21,-101,0,4,07/01/10 10:17,
20100203,21,-100,50,0,07/01/10 10:17,
20100203,21,-89,0,2,07/01/10 10:17,
20100203,21,-85,0,2,07/01/10 10:17,
20100203,21,-75,0,2,07/01/10 10:17,
20100203,21,-62,0,10,07/01/10 10:17,
20100203,21,-59,0,14.3,07/01/10 10:17,
20100203,21,-58,0,2,07/01/10 10:17,
20100203,21,-57,0,20,07/01/10 10:17,
20100203,21,-55,0,5,07/01/10 10:17,
20100203,21,-50,275.5,0,07/01/10 10:17,
20100203,21,-48,0,14.9,07/01/10 10:17,
20100203,21,-45,0,2,07/01/10 10:17,
20100203,21,-43,0,13.5,07/01/10 10:17,
20100203,21,-35,0,1,07/01/10 10:17,
20100203,21,-30,0,26,07/01/10 10:17,
20100203,21,-25,0,27.9,07/01/10 10:17,
20100203,21,-20,0,37,07/01/10 10:17,
20100203,21,-19,0,4,07/01/10 10:17,
20100203,21,-18,0,10.8,07/01/10 10:17,
20100203,21,-17,0,14,07/01/10 10:17,
20100203,21,-15,110,0,07/01/10 10:17,
20100203,21,-14,10,10.2,07/01/10 10:17,
20100203,21,-12,5,0,07/01/10 10:17,
20100203,21,-11,200,0,07/01/10 10:17,
20100203,21,-10,41,30,07/01/10 10:17,
20100203,21,-8,0,4,07/01/10 10:17,
20100203,21,-6,0,10,07/01/10 10:17,
20100203,21,-5,0,11,07/01/10 10:17,
20100203,21,-4,0,4,07/01/10 10:17,
20100203,21,-3,0,5,07/01/10 10:17,
20100203,21,-2,10,0,07/01/10 10:17,
20100203,21,-1,0,18.1,07/01/10 10:17,
20100203,21,0,6788,37,07/01/10 10:17,
20100203,21,1,830,22.6,07/01/10 10:17,
20100203,21,2,0,4,07/01/10 10:17,
20100203,21,3,0,60,07/01/10 10:17,
20100203,21,4,0,10,07/01/10 10:17,
20100203,21,5,21.6,29.6,07/01/10 10:17,
20100203,21,6,0,18,07/01/10 10:17,
20100203,21,7,0,42.9,07/01/10 10:17,
20100203,21,8,5,3,07/01/10 10:17,
20100203,21,9,0,18.7,07/01/10 10:17,
20100203,21,10,550,120,07/01/10 10:17,
20100203,21,11,0,240.4,07/01/10 10:17,
20100203,21,12,0,92,07/01/10 10:17,
20100203,21,13,0,64,07/01/10 10:17,
20100203,21,14,0,44.8,07/01/10 10:17,
20100203,21,15,0,172.8,07/01/10 10:17,
20100203,21,16,200,189,07/01/10 10:17,
20100203,21,17,0,141,07/01/10 10:17,
20100203,21,18,0,38,07/01/10 10:17,
20100203,21,19,0,36,07/01/10 10:17,
20100203,21,20,118.8,54.5,07/01/10 10:17,
20100203,21,21,37.4,187.7,07/01/10 10:17,
20100203,21,22,0,52,07/01/10 10:17,
20100203,21,23,33.1,32.9,07/01/10 10:17,
20100203,21,24,56.2,177.4,07/01/10 10:17,
20100203,21,25,33.2,193.1,07/01/10 10:17,
20100203,21,26,19,112.3,07/01/10 10:17,
20100203,21,27,2.2,181.1,07/01/10 10:17,
20100203,21,28,108.2,161.5,07/01/10 10:17,
20100203,21,29,788,129.5,07/01/10 10:17,
20100203,21,30,168,161.4,07/01/10 10:17,
20100203,21,31,485.1,245.2,07/01/10 10:17,
20100203,21,32,707,286.3,07/01/10 10:17,
20100203,21,33,15.1,272.1,07/01/10 10:17,
20100203,21,34,19,56,07/01/10 10:17,
20100203,21,35,16,539.7,07/01/10 10:17,
20100203,21,36,0,421.5,07/01/10 10:17,
20100203,21,37,128.7,372.1,07/01/10 10:17,
20100203,21,38,72,936.3,07/01/10 10:17,
20100203,21,39,181,398.8,07/01/10 10:17,
20100203,21,40,159.3,484.2,07/01/10 10:17,
20100203,21,41,35.6,394.8,07/01/10 10:17,
20100203,21,42,473,371.3,07/01/10 10:17,
20100203,21,43,88.1,319.4,07/01/10 10:17,
20100203,21,44,40,724.2,07/01/10 10:17,
20100203,21,45,40.3,573.3,07/01/10 10:17,
20100203,21,46,215.1,221.5,07/01/10 10:17,
20100203,21,47,234,35.5,07/01/10 10:17,
20100203,21,48,336.1,340,07/01/10 10:17,
20100203,21,49,137.4,322.5,07/01/10 10:17,
20100203,21,50,558,51.5,07/01/10 10:17,
20100203,21,51,825,89.5,07/01/10 10:17,
20100203,21,52,228.5,140.3,07/01/10 10:17,
20100203,21,53,247,122.8,07/01/10 10:17,
20100203,21,54,268,70,07/01/10 10:17,
20100203,21,55,129,190.8,07/01/10 10:17,
20100203,21,56,270,86.5,07/01/10 10:17,
20100203,21,57,215.4,148.3,07/01/10 10:17,
20100203,21,58,28.3,109,07/01/10 10:17,
20100203,21,59,481.1,30,07/01/10 10:17,
20100203,21,60,470.9,116,07/01/10 10:17,
20100203,21,61,340.8,37.8,07/01/10 10:17,
20100203,21,62,208,35.3,07/01/10 10:17,
20100203,21,63,178.6,1,07/01/10 10:17,
20100203,21,64,87,15,07/01/10 10:17,
20100203,21,65,300.7,303.8,07/01/10 10:17,
20100203,21,66,188.2,36,07/01/10 10:17,
20100203,21,67,240.8,55.3,07/01/10 10:17,
20100203,21,68,466.8,11.5,07/01/10 10:17,
20100203,21,69,328.8,630,07/01/10 10:17,
20100203,21,70,282.5,74.8,07/01/10 10:17,
20100203,21,71,109.4,9,07/01/10 10:17,
20100203,21,72,162.2,44.1,07/01/10 10:17,
20100203,21,73,127.3,299.8,07/01/10 10:17,
20100203,21,74,64.4,63.2,07/01/10 10:17,
20100203,21,75,70,92.2,07/01/10 10:17,
20100203,21,76,145.9,114.2,07/01/10 10:17,
20100203,21,77,148.4,45,07/01/10 10:17,
20100203,21,78,112.3,10.8,07/01/10 10:17,
20100203,21,79,314.7,23.8,07/01/10 10:17,
20100203,21,80,215.6,289,07/01/10 10:17,
20100203,21,81,61.9,36,07/01/10 10:17,
20100203,21,82,205,40,07/01/10 10:17,
20100203,21,83,49,183.2,07/01/10 10:17,
20100203,21,84,101.7,259.6,07/01/10 10:17,
20100203,21,85,40.3,539.8,07/01/10 10:17,
20100203,21,86,67.9,0,07/01/10 10:17,
20100203,21,87,212.2,1,07/01/10 10:17,
20100203,21,88,39.3,0,07/01/10 10:17,
20100203,21,89,128.5,125,07/01/10 10:17,
20100203,21,90,238.7,0,07/01/10 10:17,
20100203,21,91,6.2,3,07/01/10 10:17,
20100203,21,92,0,3,07/01/10 10:17,
20100203,21,93,10,50,07/01/10 10:17,
20100203,21,94,11,0,07/01/10 10:17,
20100203,21,95,239.2,2,07/01/10 10:17,
20100203,21,96,7.9,3,07/01/10 10:17,
20100203,21,97,24.3,0,07/01/10 10:17,
20100203,21,98,48.3,0,07/01/10 10:17,
20100203,21,99,186,0,07/01/10 10:17,
20100203,21,100,25,480,07/01/10 10:17,
20100203,21,101,159,0,07/01/10 10:17,
20100203,21,102,6,0,07/01/10 10:17,
20100203,21,103,30,0,07/01/10 10:17,
20100203,21,104,47.6,0,07/01/10 10:17,
20100203,21,105,165.4,0,07/01/10 10:17,
20100203,21,106,9,0,07/01/10 10:17,
20100203,21,107,96.1,14.4,07/01/10 10:17,
20100203,21,108,95.4,0,07/01/10 10:17,
20100203,21,109,50,0,07/01/10 10:17,
20100203,21,110,59.1,0,07/01/10 10:17,
20100203,21,111,60.4,5,07/01/10 10:17,
20100203,21,112,154,0,07/01/10 10:17,
20100203,21,113,3,0,07/01/10 10:17,
20100203,21,115,5,0,07/01/10 10:17,
20100203,21,116,.7,0,07/01/10 10:17,
20100203,21,117,1,0,07/01/10 10:17,
20100203,21,118,12.4,0,07/01/10 10:17,
20100203,21,119,3,0,07/01/10 10:17,
20100203,21,120,68,123.5,07/01/10 10:17,
20100203,21,121,108.4,2,07/01/10 10:17,
20100203,21,122,9.8,0,07/01/10 10:17,
20100203,21,125,47.5,2,07/01/10 10:17,
20100203,21,126,.8,0,07/01/10 10:17,
20100203,21,127,22,0,07/01/10 10:17,
20100203,21,128,70.4,0,07/01/10 10:17,
20100203,21,130,1,0,07/01/10 10:17,
20100203,21,131,5,0,07/01/10 10:17,
20100203,21,133,69.3,5,07/01/10 10:17,
20100203,21,135,6.5,0,07/01/10 10:17,
20100203,21,136,30.3,0,07/01/10 10:17,
20100203,21,137,14.1,0,07/01/10 10:17,
20100203,21,138,1,0,07/01/10 10:17,
20100203,21,140,25.9,0,07/01/10 10:17,
20100203,21,141,44,0,07/01/10 10:17,
20100203,21,143,86.2,0,07/01/10 10:17,
20100203,21,144,10,0,07/01/10 10:17,
20100203,21,145,12.6,5,07/01/10 10:17,
20100203,21,147,1,409,07/01/10 10:17,
20100203,21,148,10,20,07/01/10 10:17,
20100203,21,149,3,0,07/01/10 10:17,
20100203,21,150,26,1025,07/01/10 10:17,
20100203,21,151,16,0,07/01/10 10:17,
20100203,21,152,.5,0,07/01/10 10:17,
20100203,21,156,3,0,07/01/10 10:17,
20100203,21,157,2,0,07/01/10 10:17,
20100203,21,158,3,0,07/01/10 10:17,
20100203,21,160,0,3,07/01/10 10:17,
20100203,21,161,3,0,07/01/10 10:17,
20100203,21,162,16,0,07/01/10 10:17,
20100203,21,165,1,65.6,07/01/10 10:17,
20100203,21,166,3,0,07/01/10 10:17,
20100203,21,168,1,0,07/01/10 10:17,
20100203,21,169,19,0,07/01/10 10:17,
20100203,21,171,5,0,07/01/10 10:17,
20100203,21,173,10,0,07/01/10 10:17,
20100203,21,175,19.5,0,07/01/10 10:17,
20100203,21,177,2,0,07/01/10 10:17,
20100203,21,178,0,32.4,07/01/10 10:17,
20100203,21,179,32.9,0,07/01/10 10:17,
20100203,21,180,1,0,07/01/10 10:17,
20100203,21,181,17.9,0,07/01/10 10:17,
20100203,21,184,.4,0,07/01/10 10:17,
20100203,21,185,22.2,0,07/01/10 10:17,
20100203,21,188,2,0,07/01/10 10:17,
20100203,21,190,1.5,0,07/01/10 10:17,
20100203,21,192,17.2,0,07/01/10 10:17,
20100203,21,195,1.5,0,07/01/10 10:17,
20100203,21,196,4,0,07/01/10 10:17,
20100203,21,198,12.5,0,07/01/10 10:17,
20100203,21,199,3,0,07/01/10 10:17,
20100203,21,200,0,334,07/01/10 10:17,
20100203,21,202,1,0,07/01/10 10:17,
20100203,21,204,.4,0,07/01/10 10:17,
20100203,21,205,1,0,07/01/10 10:17,
20100203,21,207,2,0,07/01/10 10:17,
20100203,21,215,7,0,07/01/10 10:17,
20100203,21,224,4,0,07/01/10 10:17,
20100203,21,225,37,0,07/01/10 10:17,
20100203,21,229,2,0,07/01/10 10:17,
20100203,21,230,3,0,07/01/10 10:17,
20100203,21,235,11,0,07/01/10 10:17,
20100203,21,240,3,0,07/01/10 10:17,
20100203,21,245,5,0,07/01/10 10:17,
20100203,21,247,3,0,07/01/10 10:17,
20100203,21,249,3,0,07/01/10 10:17,
20100203,21,250,6,60,07/01/10 10:17,
20100203,21,252,9,0,07/01/10 10:17,
20100203,21,253,3,0,07/01/10 10:17,
20100203,21,264,.5,0,07/01/10 10:17,
20100203,21,275,6,0,07/01/10 10:17,
20100203,21,287,26,0,07/01/10 10:17,
20100203,21,290,1.5,0,07/01/10 10:17,
20100203,21,292,.7,0,07/01/10 10:17,
20100203,21,294,5,145,07/01/10 10:17,
20100203,21,298,1.5,0,07/01/10 10:17,
20100203,21,300,1.5,607,07/01/10 10:17,
20100203,21,306,5,0,07/01/10 10:17,
20100203,21,312,.7,0,07/01/10 10:17,
20100203,21,325,4,0,07/01/10 10:17,
20100203,21,327,.8,0,07/01/10 10:17,
20100203,21,329,11,0,07/01/10 10:17,
20100203,21,330,6,0,07/01/10 10:17,
20100203,21,333,50,0,07/01/10 10:17,
20100203,21,345,14,0,07/01/10 10:17,
20100203,21,349,4,0,07/01/10 10:17,
20100203,21,350,2,0,07/01/10 10:17,
20100203,21,375,24,0,07/01/10 10:17,
20100203,21,378,0,0,07/01/10 10:17,
20100203,21,400,3,215,07/01/10 10:17,
20100203,21,401,0,265,07/01/10 10:17,
20100203,21,425,4,0,07/01/10 10:17,
20100203,21,450,2,0,07/01/10 10:17,
20100203,21,452,2,0,07/01/10 10:17,
20100203,21,459,2,0,07/01/10 10:17,
20100203,21,475,8,0,07/01/10 10:17,
20100203,21,490,1.5,0,07/01/10 10:17,
20100203,21,500,5,13,07/01/10 10:17,
20100203,21,525,0,0,07/01/10 10:17,
20100203,21,557,2,0,07/01/10 10:17,
20100203,21,569,15,0,07/01/10 10:17,
20100203,21,575,6,0,07/01/10 10:17,
20100203,21,625,5,0,07/01/10 10:17,
20100203,21,649,10,0,07/01/10 10:17,
20100203,21,652,3,0,07/01/10 10:17,
20100203,21,690,1.5,0,07/01/10 10:17,
20100203,21,777,11,0,07/01/10 10:17,
20100203,21,999,0,12226.3,07/01/10 10:17,
20100203,21,1000,0,70,07/01/10 10:17,
20100203,22,-275,0,10,07/01/10 10:17,
20100203,22,-200,108,0,07/01/10 10:17,
20100203,22,-175,0,6,07/01/10 10:17,
20100203,22,-125,0,4,07/01/10 10:17,
20100203,22,-111,0,4,07/01/10 10:17,
20100203,22,-102,0,4,07/01/10 10:17,
20100203,22,-100,50,0,07/01/10 10:17,
20100203,22,-90,0,2,07/01/10 10:17,
20100203,22,-85,0,2,07/01/10 10:17,
20100203,22,-75,0,0,07/01/10 10:17,
20100203,22,-70,0,20,07/01/10 10:17,
20100203,22,-67,0,1.5,07/01/10 10:17,
20100203,22,-61,0,7.2,07/01/10 10:17,
20100203,22,-59,0,2,07/01/10 10:17,
20100203,22,-55,0,5,07/01/10 10:17,
20100203,22,-51,0,7.4,07/01/10 10:17,
20100203,22,-50,275.5,0,07/01/10 10:17,
20100203,22,-45,0,2,07/01/10 10:17,
20100203,22,-44,0,6.7,07/01/10 10:17,
20100203,22,-35,0,0,07/01/10 10:17,
20100203,22,-30,0,36,07/01/10 10:17,
20100203,22,-28,0,1.5,07/01/10 10:17,
20100203,22,-27,0,5.4,07/01/10 10:17,
20100203,22,-25,0,17,07/01/10 10:17,
20100203,22,-20,0,42.4,07/01/10 10:17,
20100203,22,-15,90,0,07/01/10 10:17,
20100203,22,-14,10,5.1,07/01/10 10:17,
20100203,22,-12,200,0,07/01/10 10:17,
20100203,22,-10,0,23,07/01/10 10:17,
20100203,22,-7,0,7,07/01/10 10:17,
20100203,22,-5,10,14,07/01/10 10:17,
20100203,22,-3,0,7,07/01/10 10:17,
20100203,22,-1,0,7.6,07/01/10 10:17,
20100203,22,0,6991.6,40.7,07/01/10 10:17,
20100203,22,1,628,10,07/01/10 10:17,
