BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130728,22,34,0,31.5,12/01/13 05:26,
20130728,22,35,10,35,12/01/13 05:26,
20130728,22,36,100,82,12/01/13 05:26,
20130728,22,39,0,256,12/01/13 05:26,
20130728,22,40,10,2.5,12/01/13 05:26,
20130728,22,41,1.4,0,12/01/13 05:26,
20130728,22,42,2.1,204,12/01/13 05:26,
20130728,22,43,3.5,0,12/01/13 05:26,
20130728,22,45,5,10,12/01/13 05:26,
20130728,22,46,0,0,12/01/13 05:26,
20130728,22,48,12,0,12/01/13 05:26,
20130728,22,49,100,0,12/01/13 05:26,
20130728,22,52,10,0,12/01/13 05:26,
20130728,22,53,0,10.3,12/01/13 05:26,
20130728,22,54,0,5.6,12/01/13 05:26,
20130728,22,55,0,2.8,12/01/13 05:26,
20130728,22,57,0,2.8,12/01/13 05:26,
20130728,22,58,25,100,12/01/13 05:26,
20130728,22,75,25,0,12/01/13 05:26,
20130728,22,85,1,0,12/01/13 05:26,
20130728,22,100,0,14,12/01/13 05:26,
20130728,22,102,2,0,12/01/13 05:26,
20130728,22,110,14,0,12/01/13 05:26,
20130728,22,122,0,397,12/01/13 05:26,
20130728,22,124,0,200,12/01/13 05:26,
20130728,22,125,0,500,12/01/13 05:26,
20130728,22,150,14,0,12/01/13 05:26,
20130728,22,160,28,0,12/01/13 05:26,
20130728,22,200,0,489,12/01/13 05:26,
20130728,22,315,0,17,12/01/13 05:26,
20130728,22,350,2,0,12/01/13 05:26,
20130728,22,420,3,0,12/01/13 05:26,
20130728,22,500,0,25,12/01/13 05:26,
20130728,22,550,4,0,12/01/13 05:26,
20130728,22,999,0,4666,12/01/13 05:26,
20130728,22,1000,0,155,12/01/13 05:26,
20130728,23,-200,175,0,12/01/13 05:26,
20130728,23,-120,0,4,12/01/13 05:26,
20130728,23,-99,0,4,12/01/13 05:26,
20130728,23,-79,0,2,12/01/13 05:26,
20130728,23,-2,0,2,12/01/13 05:26,
20130728,23,0,1774.7,0,12/01/13 05:26,
20130728,23,1,754,0,12/01/13 05:26,
20130728,23,2,3,0,12/01/13 05:26,
20130728,23,4,0,8,12/01/13 05:26,
20130728,23,5,216,20,12/01/13 05:26,
20130728,23,8,0,51.7,12/01/13 05:26,
20130728,23,10,0,19.4,12/01/13 05:26,
20130728,23,11,0,.7,12/01/13 05:26,
20130728,23,12,0,7,12/01/13 05:26,
20130728,23,13,0,1.4,12/01/13 05:26,
20130728,23,15,0,55,12/01/13 05:26,
20130728,23,16,0,50.7,12/01/13 05:26,
20130728,23,17,0,2.4,12/01/13 05:26,
20130728,23,18,0,133.7,12/01/13 05:26,
20130728,23,19,0,25,12/01/13 05:26,
20130728,23,20,101.4,80.4,12/01/13 05:26,
20130728,23,21,2.1,65,12/01/13 05:26,
20130728,23,22,393.5,45,12/01/13 05:26,
20130728,23,23,0,52,12/01/13 05:26,
20130728,23,24,50,70,12/01/13 05:26,
20130728,23,25,399,62,12/01/13 05:26,
20130728,23,26,279,120,12/01/13 05:26,
20130728,23,27,0,30,12/01/13 05:26,
20130728,23,28,290,50,12/01/13 05:26,
20130728,23,29,20,8,12/01/13 05:26,
20130728,23,30,40,14,12/01/13 05:26,
20130728,23,31,31,15,12/01/13 05:26,
20130728,23,33,50,0,12/01/13 05:26,
20130728,23,34,50,7,12/01/13 05:26,
20130728,23,35,221.4,4.5,12/01/13 05:26,
20130728,23,36,92.1,259,12/01/13 05:26,
20130728,23,37,73.5,0,12/01/13 05:26,
20130728,23,38,20,0,12/01/13 05:26,
20130728,23,39,50,0,12/01/13 05:26,
20130728,23,40,15,0,12/01/13 05:26,
20130728,23,41,50,0,12/01/13 05:26,
20130728,23,45,0,3,12/01/13 05:26,
20130728,23,46,10,0,12/01/13 05:26,
20130728,23,50,35,0,12/01/13 05:26,
20130728,23,58,0,100,12/01/13 05:26,
20130728,23,65,1,0,12/01/13 05:26,
20130728,23,78,2,0,12/01/13 05:26,
20130728,23,80,5,0,12/01/13 05:26,
20130728,23,90,14,0,12/01/13 05:26,
20130728,23,103,0,200,12/01/13 05:26,
20130728,23,110,14,0,12/01/13 05:26,
20130728,23,150,0,257,12/01/13 05:26,
20130728,23,200,0,232,12/01/13 05:26,
20130728,23,261,0,17,12/01/13 05:26,
20130728,23,350,2,0,12/01/13 05:26,
20130728,23,420,3,0,12/01/13 05:26,
20130728,23,550,4,0,12/01/13 05:26,
20130728,23,999,0,4529.2,12/01/13 05:26,
20130728,23,1000,0,155,12/01/13 05:26,
20130728,24,-200,175,0,12/01/13 05:26,
20130728,24,0,1807.1,0,12/01/13 05:26,
20130728,24,1,1050,0,12/01/13 05:26,
20130728,24,2,3,100,12/01/13 05:26,
20130728,24,3,0,50,12/01/13 05:26,
20130728,24,5,161,5,12/01/13 05:26,
20130728,24,7,0,1.7,12/01/13 05:26,
20130728,24,8,0,44.7,12/01/13 05:26,
20130728,24,9,0,1.7,12/01/13 05:26,
20130728,24,10,0,10.7,12/01/13 05:26,
20130728,24,11,1.4,25,12/01/13 05:26,
20130728,24,13,3.1,0,12/01/13 05:26,
20130728,24,14,5,12,12/01/13 05:26,
20130728,24,15,2.5,8,12/01/13 05:26,
20130728,24,16,0,1.4,12/01/13 05:26,
20130728,24,17,0,45,12/01/13 05:26,
20130728,24,18,1.4,0,12/01/13 05:26,
20130728,24,19,5.6,0,12/01/13 05:26,
20130728,24,20,4,50,12/01/13 05:26,
20130728,24,21,5,65,12/01/13 05:26,
20130728,24,23,99,25,12/01/13 05:26,
20130728,24,24,54,0,12/01/13 05:26,
20130728,24,25,242,20,12/01/13 05:26,
20130728,24,26,10,25,12/01/13 05:26,
20130728,24,27,16,0,12/01/13 05:26,
20130728,24,28,470,15,12/01/13 05:26,
20130728,24,29,70,0,12/01/13 05:26,
20130728,24,30,222,14,12/01/13 05:26,
20130728,24,31,180,0,12/01/13 05:26,
20130728,24,33,110,256,12/01/13 05:26,
20130728,24,34,40,22.6,12/01/13 05:26,
20130728,24,35,95,3,12/01/13 05:26,
20130728,24,36,20,0,12/01/13 05:26,
20130728,24,37,50,0,12/01/13 05:26,
20130728,24,40,10,0,12/01/13 05:26,
20130728,24,45,0,403,12/01/13 05:26,
20130728,24,46,0,0,12/01/13 05:26,
20130728,24,50,35,0,12/01/13 05:26,
20130728,24,58,0,100,12/01/13 05:26,
20130728,24,65,1,0,12/01/13 05:26,
20130728,24,78,2,0,12/01/13 05:26,
20130728,24,81,0,200,12/01/13 05:26,
20130728,24,90,14,0,12/01/13 05:26,
20130728,24,100,0,257,12/01/13 05:26,
20130728,24,110,14,0,12/01/13 05:26,
20130728,24,350,2,0,12/01/13 05:26,
20130728,24,420,3,0,12/01/13 05:26,
20130728,24,462,0,17,12/01/13 05:26,
20130728,24,550,4,0,12/01/13 05:26,
20130728,24,999,0,4377.2,12/01/13 05:26,
20130728,24,1000,0,155,12/01/13 05:26,
