BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120407,16,41,174.9,35,09/29/12 20:57,
20120407,16,42,0,224,09/29/12 20:57,
20120407,16,43,15,20,09/29/12 20:57,
20120407,16,44,6,20,09/29/12 20:57,
20120407,16,45,80.4,80,09/29/12 20:57,
20120407,16,46,35,3,09/29/12 20:57,
20120407,16,47,0,15,09/29/12 20:57,
20120407,16,48,50,10,09/29/12 20:57,
20120407,16,49,0,35,09/29/12 20:57,
20120407,16,50,71.5,20,09/29/12 20:57,
20120407,16,51,0,15,09/29/12 20:57,
20120407,16,52,7.3,0,09/29/12 20:57,
20120407,16,53,15,15,09/29/12 20:57,
20120407,16,54,25,0,09/29/12 20:57,
20120407,16,55,25,30,09/29/12 20:57,
20120407,16,57,11.8,0,09/29/12 20:57,
20120407,16,58,16.3,1,09/29/12 20:57,
20120407,16,59,37.5,0,09/29/12 20:57,
20120407,16,60,0,5,09/29/12 20:57,
20120407,16,61,0,10,09/29/12 20:57,
20120407,16,62,0,2,09/29/12 20:57,
20120407,16,63,32,0,09/29/12 20:57,
20120407,16,65,0,5,09/29/12 20:57,
20120407,16,67,0,1,09/29/12 20:57,
20120407,16,68,16.3,0,09/29/12 20:57,
20120407,16,70,10,0,09/29/12 20:57,
20120407,16,74,6.6,0,09/29/12 20:57,
20120407,16,75,10,0,09/29/12 20:57,
20120407,16,77,8.5,0,09/29/12 20:57,
20120407,16,80,10,0,09/29/12 20:57,
20120407,16,81,5,0,09/29/12 20:57,
20120407,16,88,0,10,09/29/12 20:57,
20120407,16,99,2,100,09/29/12 20:57,
20120407,16,100,107,0,09/29/12 20:57,
20120407,16,105,6,0,09/29/12 20:57,
20120407,16,115,10,0,09/29/12 20:57,
20120407,16,122,10,0,09/29/12 20:57,
20120407,16,124,2,0,09/29/12 20:57,
20120407,16,126,5,0,09/29/12 20:57,
20120407,16,127,6,0,09/29/12 20:57,
20120407,16,128,6,0,09/29/12 20:57,
20120407,16,129,20,0,09/29/12 20:57,
20120407,16,136,10,0,09/29/12 20:57,
20120407,16,137,6,0,09/29/12 20:57,
20120407,16,139,10,0,09/29/12 20:57,
20120407,16,149,2,0,09/29/12 20:57,
20120407,16,150,125,0,09/29/12 20:57,
20120407,16,177,10,0,09/29/12 20:57,
20120407,16,184,10,0,09/29/12 20:57,
20120407,16,197,10,0,09/29/12 20:57,
20120407,16,230,0,300,09/29/12 20:57,
20120407,16,276,0,577,09/29/12 20:57,
20120407,16,400,0,110,09/29/12 20:57,
20120407,16,600,0,2,09/29/12 20:57,
20120407,16,999,0,3761.1,09/29/12 20:57,
20120407,16,1000,0,262,09/29/12 20:57,
20120407,17,-200,150,0,09/29/12 20:57,
20120407,17,-124,0,2,09/29/12 20:57,
20120407,17,-99,0,2,09/29/12 20:57,
20120407,17,-74,0,2,09/29/12 20:57,
20120407,17,-49,0,2,09/29/12 20:57,
20120407,17,-24,0,4.3,09/29/12 20:57,
20120407,17,-20,5,5,09/29/12 20:57,
20120407,17,-19,10,0,09/29/12 20:57,
20120407,17,-17,0,26,09/29/12 20:57,
20120407,17,-15,5,35,09/29/12 20:57,
20120407,17,-12,10,22.5,09/29/12 20:57,
20120407,17,-11,53.9,0,09/29/12 20:57,
20120407,17,-10,6.4,0,09/29/12 20:57,
20120407,17,-9,35,0,09/29/12 20:57,
20120407,17,-8,0,48.6,09/29/12 20:57,
20120407,17,-7,12.1,0,09/29/12 20:57,
20120407,17,-6,12.1,40,09/29/12 20:57,
20120407,17,-5,26,0,09/29/12 20:57,
20120407,17,-4,30.5,0,09/29/12 20:57,
20120407,17,-3,53.5,18.1,09/29/12 20:57,
20120407,17,-1,5,0,09/29/12 20:57,
20120407,17,0,2112.9,4.8,09/29/12 20:57,
20120407,17,1,1751,12,09/29/12 20:57,
20120407,17,2,20,5,09/29/12 20:57,
20120407,17,3,35,4.7,09/29/12 20:57,
20120407,17,4,50,5.1,09/29/12 20:57,
20120407,17,5,919,33.6,09/29/12 20:57,
20120407,17,6,15,20,09/29/12 20:57,
20120407,17,7,10,10.5,09/29/12 20:57,
20120407,17,8,60,79,09/29/12 20:57,
20120407,17,9,30,0,09/29/12 20:57,
20120407,17,10,481,30,09/29/12 20:57,
20120407,17,11,100,0,09/29/12 20:57,
20120407,17,12,35,33,09/29/12 20:57,
20120407,17,13,8,10,09/29/12 20:57,
20120407,17,14,70,150,09/29/12 20:57,
20120407,17,15,134,74.5,09/29/12 20:57,
20120407,17,16,31.5,105,09/29/12 20:57,
20120407,17,17,250.6,50,09/29/12 20:57,
20120407,17,18,12,145,09/29/12 20:57,
20120407,17,19,67,0,09/29/12 20:57,
20120407,17,20,41,395,09/29/12 20:57,
20120407,17,21,116,187.5,09/29/12 20:57,
20120407,17,22,66,210,09/29/12 20:57,
20120407,17,23,265,110,09/29/12 20:57,
20120407,17,24,134,67,09/29/12 20:57,
20120407,17,25,275,40,09/29/12 20:57,
20120407,17,26,214,50,09/29/12 20:57,
20120407,17,27,130,41,09/29/12 20:57,
20120407,17,28,62,31.5,09/29/12 20:57,
20120407,17,29,135,62.1,09/29/12 20:57,
20120407,17,30,20,122.4,09/29/12 20:57,
20120407,17,31,5.8,117.6,09/29/12 20:57,
20120407,17,32,101.2,102.4,09/29/12 20:57,
20120407,17,33,63,63,09/29/12 20:57,
20120407,17,34,10,89.1,09/29/12 20:57,
20120407,17,35,45,38,09/29/12 20:57,
20120407,17,36,8,64.1,09/29/12 20:57,
20120407,17,37,68,10,09/29/12 20:57,
20120407,17,38,95,327.1,09/29/12 20:57,
20120407,17,39,16,45,09/29/12 20:57,
20120407,17,40,20,151.4,09/29/12 20:57,
20120407,17,41,64,20,09/29/12 20:57,
20120407,17,42,115,15,09/29/12 20:57,
20120407,17,43,6,5,09/29/12 20:57,
20120407,17,44,0,239,09/29/12 20:57,
20120407,17,45,49.4,40,09/29/12 20:57,
20120407,17,46,43,18,09/29/12 20:57,
20120407,17,47,50,10,09/29/12 20:57,
20120407,17,48,0,15,09/29/12 20:57,
20120407,17,49,62.9,20,09/29/12 20:57,
20120407,17,50,0,35,09/29/12 20:57,
20120407,17,52,4.4,15,09/29/12 20:57,
20120407,17,53,25,0,09/29/12 20:57,
20120407,17,54,15,15,09/29/12 20:57,
20120407,17,55,49.2,10,09/29/12 20:57,
20120407,17,56,9,20,09/29/12 20:57,
20120407,17,58,18.9,0,09/29/12 20:57,
20120407,17,60,0,5,09/29/12 20:57,
20120407,17,61,0,10,09/29/12 20:57,
20120407,17,62,1.7,1,09/29/12 20:57,
20120407,17,63,6,0,09/29/12 20:57,
20120407,17,64,4.3,0,09/29/12 20:57,
20120407,17,65,0,5,09/29/12 20:57,
20120407,17,67,0,1,09/29/12 20:57,
20120407,17,68,5.5,0,09/29/12 20:57,
20120407,17,73,2.7,0,09/29/12 20:57,
20120407,17,74,2,0,09/29/12 20:57,
20120407,17,75,10,0,09/29/12 20:57,
20120407,17,77,5.1,0,09/29/12 20:57,
20120407,17,80,10,0,09/29/12 20:57,
20120407,17,81,5,0,09/29/12 20:57,
20120407,17,84,10,0,09/29/12 20:57,
20120407,17,86,10,0,09/29/12 20:57,
20120407,17,87,10,0,09/29/12 20:57,
20120407,17,88,0,10,09/29/12 20:57,
20120407,17,91,10,0,09/29/12 20:57,
20120407,17,99,2,100,09/29/12 20:57,
20120407,17,100,30,0,09/29/12 20:57,
20120407,17,103,6,0,09/29/12 20:57,
20120407,17,108,10,0,09/29/12 20:57,
20120407,17,113,6,0,09/29/12 20:57,
20120407,17,122,10,0,09/29/12 20:57,
20120407,17,124,2,0,09/29/12 20:57,
20120407,17,125,10,0,09/29/12 20:57,
20120407,17,126,5,0,09/29/12 20:57,
20120407,17,131,6,0,09/29/12 20:57,
20120407,17,136,6,0,09/29/12 20:57,
20120407,17,145,20,0,09/29/12 20:57,
20120407,17,147,10,0,09/29/12 20:57,
20120407,17,149,2,0,09/29/12 20:57,
20120407,17,150,197,0,09/29/12 20:57,
20120407,17,195,10,0,09/29/12 20:57,
20120407,17,230,0,300,09/29/12 20:57,
20120407,17,273,0,577,09/29/12 20:57,
20120407,17,400,0,110,09/29/12 20:57,
20120407,17,600,0,2,09/29/12 20:57,
20120407,17,999,0,3773.4,09/29/12 20:57,
20120407,17,1000,0,262,09/29/12 20:57,
20120407,18,-200,150,0,09/29/12 20:57,
20120407,18,-124,0,2,09/29/12 20:57,
20120407,18,-99,0,2,09/29/12 20:57,
20120407,18,-74,0,2,09/29/12 20:57,
20120407,18,-49,0,2,09/29/12 20:57,
20120407,18,-25,0,4.3,09/29/12 20:57,
20120407,18,-20,15,5,09/29/12 20:57,
20120407,18,-19,10,0,09/29/12 20:57,
20120407,18,-18,0,14.5,09/29/12 20:57,
20120407,18,-17,0,11.5,09/29/12 20:57,
20120407,18,-15,5,35,09/29/12 20:57,
20120407,18,-13,0,22.5,09/29/12 20:57,
20120407,18,-12,10,0,09/29/12 20:57,
20120407,18,-11,120.4,0,09/29/12 20:57,
20120407,18,-10,16.4,0,09/29/12 20:57,
20120407,18,-9,35,9,09/29/12 20:57,
20120407,18,-8,0,39.6,09/29/12 20:57,
20120407,18,-7,12.1,0,09/29/12 20:57,
20120407,18,-6,14.1,40,09/29/12 20:57,
20120407,18,-5,26,0,09/29/12 20:57,
20120407,18,-4,29.5,13.1,09/29/12 20:57,
20120407,18,-3,54.5,5,09/29/12 20:57,
20120407,18,-1,0,4.8,09/29/12 20:57,
20120407,18,0,2121.8,0,09/29/12 20:57,
20120407,18,1,1751,12,09/29/12 20:57,
20120407,18,2,20,9.7,09/29/12 20:57,
20120407,18,3,25,27.9,09/29/12 20:57,
20120407,18,4,60,5.8,09/29/12 20:57,
20120407,18,5,919,5,09/29/12 20:57,
20120407,18,6,0,25.5,09/29/12 20:57,
20120407,18,7,25,5,09/29/12 20:57,
20120407,18,8,60,79,09/29/12 20:57,
20120407,18,9,190,0,09/29/12 20:57,
20120407,18,10,351,30,09/29/12 20:57,
20120407,18,11,100,0,09/29/12 20:57,
20120407,18,12,35,33,09/29/12 20:57,
20120407,18,13,0,164.5,09/29/12 20:57,
20120407,18,14,95,100,09/29/12 20:57,
20120407,18,15,139,70,09/29/12 20:57,
20120407,18,16,241.5,55,09/29/12 20:57,
20120407,18,17,58.6,0,09/29/12 20:57,
20120407,18,18,37,145,09/29/12 20:57,
20120407,18,19,57,105,09/29/12 20:57,
20120407,18,20,101,390,09/29/12 20:57,
20120407,18,21,135,222,09/29/12 20:57,
20120407,18,22,111,267,09/29/12 20:57,
20120407,18,23,250,10,09/29/12 20:57,
20120407,18,24,204,57,09/29/12 20:57,
20120407,18,25,150,92.6,09/29/12 20:57,
20120407,18,26,115,22,09/29/12 20:57,
20120407,18,27,290,76,09/29/12 20:57,
20120407,18,28,100.4,63,09/29/12 20:57,
20120407,18,29,35.6,33.5,09/29/12 20:57,
20120407,18,30,10,163.1,09/29/12 20:57,
20120407,18,31,10,79.8,09/29/12 20:57,
20120407,18,32,50,125.8,09/29/12 20:57,
20120407,18,33,110,103.2,09/29/12 20:57,
20120407,18,34,0,64.3,09/29/12 20:57,
20120407,18,35,45,69,09/29/12 20:57,
20120407,18,36,18,38.5,09/29/12 20:57,
20120407,18,37,140,35,09/29/12 20:57,
20120407,18,38,18,297.1,09/29/12 20:57,
20120407,18,39,9,75,09/29/12 20:57,
20120407,18,40,31,126.4,09/29/12 20:57,
20120407,18,41,150,25,09/29/12 20:57,
20120407,18,42,0,5,09/29/12 20:57,
20120407,18,43,0,202.8,09/29/12 20:57,
20120407,18,44,70.4,20,09/29/12 20:57,
20120407,18,45,5,30,09/29/12 20:57,
20120407,18,46,8,3,09/29/12 20:57,
20120407,18,47,83.9,25,09/29/12 20:57,
20120407,18,49,50,35,09/29/12 20:57,
20120407,18,50,18.4,20,09/29/12 20:57,
20120407,18,51,0,15,09/29/12 20:57,
20120407,18,52,22.5,0,09/29/12 20:57,
20120407,18,53,0,15,09/29/12 20:57,
20120407,18,54,1.7,0,09/29/12 20:57,
20120407,18,55,25,25,09/29/12 20:57,
20120407,18,56,40.9,5,09/29/12 20:57,
20120407,18,58,9,1,09/29/12 20:57,
20120407,18,59,15,0,09/29/12 20:57,
20120407,18,60,1.7,5,09/29/12 20:57,
20120407,18,61,0,10,09/29/12 20:57,
20120407,18,62,4.3,0,09/29/12 20:57,
20120407,18,63,0,2,09/29/12 20:57,
20120407,18,65,0,5,09/29/12 20:57,
20120407,18,66,5.5,0,09/29/12 20:57,
20120407,18,67,10,0,09/29/12 20:57,
20120407,18,68,0,3,09/29/12 20:57,
20120407,18,70,10,0,09/29/12 20:57,
20120407,18,71,2.7,0,09/29/12 20:57,
20120407,18,72,6,0,09/29/12 20:57,
20120407,18,74,12,0,09/29/12 20:57,
20120407,18,75,13,0,09/29/12 20:57,
20120407,18,76,10.1,0,09/29/12 20:57,
20120407,18,88,0,10,09/29/12 20:57,
20120407,18,90,6,0,09/29/12 20:57,
20120407,18,98,10,0,09/29/12 20:57,
20120407,18,99,2,100,09/29/12 20:57,
20120407,18,100,34,0,09/29/12 20:57,
20120407,18,101,5,0,09/29/12 20:57,
20120407,18,105,5,0,09/29/12 20:57,
20120407,18,116,6,0,09/29/12 20:57,
20120407,18,118,10,0,09/29/12 20:57,
20120407,18,119,6,0,09/29/12 20:57,
20120407,18,121,6,0,09/29/12 20:57,
20120407,18,122,10,0,09/29/12 20:57,
20120407,18,124,2,0,09/29/12 20:57,
20120407,18,126,5,0,09/29/12 20:57,
20120407,18,136,10,0,09/29/12 20:57,
20120407,18,142,10,0,09/29/12 20:57,
20120407,18,149,2,0,09/29/12 20:57,
20120407,18,150,80,0,09/29/12 20:57,
20120407,18,152,10,0,09/29/12 20:57,
20120407,18,158,10,0,09/29/12 20:57,
20120407,18,180,10,0,09/29/12 20:57,
20120407,18,200,27,0,09/29/12 20:57,
20120407,18,230,0,300,09/29/12 20:57,
20120407,18,267,0,577,09/29/12 20:57,
20120407,18,400,0,125,09/29/12 20:57,
20120407,18,600,0,2,09/29/12 20:57,
20120407,18,999,0,3782.7,09/29/12 20:57,
20120407,18,1000,0,262,09/29/12 20:57,
20120407,19,-200,150,0,09/29/12 20:57,
20120407,19,-124,0,2,09/29/12 20:57,
20120407,19,-99,0,2,09/29/12 20:57,
20120407,19,-74,0,2,09/29/12 20:57,
20120407,19,-49,0,2,09/29/12 20:57,
20120407,19,-21,0,7.1,09/29/12 20:57,
20120407,19,-20,15,0,09/29/12 20:57,
20120407,19,-19,10,0,09/29/12 20:57,
20120407,19,-17,0,24.2,09/29/12 20:57,
20120407,19,-15,5,35,09/29/12 20:57,
20120407,19,-13,0,19.2,09/29/12 20:57,
20120407,19,-12,57.5,0,09/29/12 20:57,
20120407,19,-11,5,0,09/29/12 20:57,
20120407,19,-10,17.8,0,09/29/12 20:57,
20120407,19,-9,35,37.5,09/29/12 20:57,
20120407,19,-8,0,14.9,09/29/12 20:57,
20120407,19,-7,2.1,0,09/29/12 20:57,
20120407,19,-6,10.1,40,09/29/12 20:57,
20120407,19,-5,28,0,09/29/12 20:57,
20120407,19,-4,27,66.1,09/29/12 20:57,
20120407,19,-3,58,26.9,09/29/12 20:57,
20120407,19,-1,1,7.9,09/29/12 20:57,
20120407,19,0,2125.1,0,09/29/12 20:57,
20120407,19,1,1751,12,09/29/12 20:57,
20120407,19,2,20,5,09/29/12 20:57,
20120407,19,3,25,7.9,09/29/12 20:57,
20120407,19,4,60,56.2,09/29/12 20:57,
20120407,19,5,919,5,09/29/12 20:57,
20120407,19,6,0,20,09/29/12 20:57,
20120407,19,7,25,14.2,09/29/12 20:57,
20120407,19,8,85,79,09/29/12 20:57,
20120407,19,9,150,0,09/29/12 20:57,
20120407,19,10,336,30,09/29/12 20:57,
20120407,19,11,90,0,09/29/12 20:57,
20120407,19,12,30,37.5,09/29/12 20:57,
20120407,19,13,10,10,09/29/12 20:57,
20120407,19,14,85,0,09/29/12 20:57,
20120407,19,15,314,70,09/29/12 20:57,
20120407,19,16,43,150,09/29/12 20:57,
20120407,19,17,46.4,5,09/29/12 20:57,
20120407,19,18,39.6,295,09/29/12 20:57,
20120407,19,19,10,55,09/29/12 20:57,
20120407,19,20,61,637.5,09/29/12 20:57,
20120407,19,21,123,55,09/29/12 20:57,
20120407,19,22,148,163,09/29/12 20:57,
20120407,19,23,165,107,09/29/12 20:57,
20120407,19,24,247,10,09/29/12 20:57,
20120407,19,25,221,67.4,09/29/12 20:57,
20120407,19,26,114,39.8,09/29/12 20:57,
20120407,19,27,130,56,09/29/12 20:57,
20120407,19,28,70,68,09/29/12 20:57,
20120407,19,29,40.8,58.9,09/29/12 20:57,
20120407,19,30,24.2,113.1,09/29/12 20:57,
20120407,19,31,180,127.8,09/29/12 20:57,
20120407,19,32,275,120.4,09/29/12 20:57,
20120407,19,33,10,61.2,09/29/12 20:57,
20120407,19,34,0,98.6,09/29/12 20:57,
20120407,19,35,110,38,09/29/12 20:57,
20120407,19,36,0,108.9,09/29/12 20:57,
20120407,19,37,105,0,09/29/12 20:57,
20120407,19,38,21,367.1,09/29/12 20:57,
20120407,19,39,50,5,09/29/12 20:57,
20120407,19,40,129.9,101.4,09/29/12 20:57,
20120407,19,41,0,352,09/29/12 20:57,
20120407,19,42,0,15,09/29/12 20:57,
20120407,19,43,58,5,09/29/12 20:57,
20120407,19,44,24.2,35,09/29/12 20:57,
20120407,19,45,33.2,25,09/29/12 20:57,
20120407,19,46,0,18,09/29/12 20:57,
20120407,19,47,32.5,0,09/29/12 20:57,
20120407,19,48,23,15,09/29/12 20:57,
20120407,19,49,56,20,09/29/12 20:57,
20120407,19,50,52.5,35,09/29/12 20:57,
20120407,19,51,30.3,0,09/29/12 20:57,
20120407,19,52,50,15,09/29/12 20:57,
20120407,19,53,25.2,5,09/29/12 20:57,
20120407,19,54,2.8,15,09/29/12 20:57,
20120407,19,55,6,10,09/29/12 20:57,
20120407,19,56,0,15,09/29/12 20:57,
20120407,19,57,21.3,0,09/29/12 20:57,
20120407,19,58,16,0,09/29/12 20:57,
20120407,19,59,22.1,1,09/29/12 20:57,
20120407,19,60,2.8,5,09/29/12 20:57,
20120407,19,61,50,10,09/29/12 20:57,
20120407,19,62,6,0,09/29/12 20:57,
20120407,19,63,19,0,09/29/12 20:57,
20120407,19,65,0,5,09/29/12 20:57,
20120407,19,66,10,0,09/29/12 20:57,
20120407,19,67,9.2,0,09/29/12 20:57,
20120407,19,68,0,4,09/29/12 20:57,
20120407,19,71,4.6,0,09/29/12 20:57,
20120407,19,72,10,0,09/29/12 20:57,
20120407,19,74,18,50,09/29/12 20:57,
20120407,19,75,10,0,09/29/12 20:57,
20120407,19,76,8.5,0,09/29/12 20:57,
20120407,19,77,5,0,09/29/12 20:57,
20120407,19,81,10,0,09/29/12 20:57,
20120407,19,84,10,0,09/29/12 20:57,
20120407,19,86,13,0,09/29/12 20:57,
20120407,19,88,0,10,09/29/12 20:57,
20120407,19,89,10,0,09/29/12 20:57,
20120407,19,97,10,0,09/29/12 20:57,
20120407,19,99,2,100,09/29/12 20:57,
20120407,19,100,205,0,09/29/12 20:57,
20120407,19,102,15,0,09/29/12 20:57,
20120407,19,120,5,0,09/29/12 20:57,
20120407,19,124,2,0,09/29/12 20:57,
20120407,19,127,5,0,09/29/12 20:57,
20120407,19,149,2,0,09/29/12 20:57,
20120407,19,150,106,0,09/29/12 20:57,
20120407,19,180,10,0,09/29/12 20:57,
20120407,19,230,0,300,09/29/12 20:57,
20120407,19,279,0,577,09/29/12 20:57,
20120407,19,400,0,110,09/29/12 20:57,
20120407,19,600,0,2,09/29/12 20:57,
20120407,19,999,0,3785.3,09/29/12 20:57,
20120407,19,1000,0,262,09/29/12 20:57,
20120407,20,-200,150,0,09/29/12 20:57,
20120407,20,-124,0,2,09/29/12 20:57,
20120407,20,-99,0,2,09/29/12 20:57,
20120407,20,-74,0,2,09/29/12 20:57,
20120407,20,-49,0,2,09/29/12 20:57,
20120407,20,-22,0,4.3,09/29/12 20:57,
20120407,20,-20,10,0,09/29/12 20:57,
20120407,20,-19,5,0,09/29/12 20:57,
20120407,20,-15,5,61,09/29/12 20:57,
20120407,20,-10,15,22.5,09/29/12 20:57,
20120407,20,-9,35,0,09/29/12 20:57,
20120407,20,-7,1.4,0,09/29/12 20:57,
20120407,20,-6,1.4,88.6,09/29/12 20:57,
20120407,20,-5,91.2,0,09/29/12 20:57,
20120407,20,-4,22.1,0,09/29/12 20:57,
20120407,20,-3,32.1,0,09/29/12 20:57,
20120407,20,-1,0,18.1,09/29/12 20:57,
20120407,20,0,2132.6,0,09/29/12 20:57,
20120407,20,1,1751.5,12,09/29/12 20:57,
20120407,20,2,10,9.8,09/29/12 20:57,
20120407,20,3,20,0,09/29/12 20:57,
20120407,20,4,50,0,09/29/12 20:57,
20120407,20,5,929,9.7,09/29/12 20:57,
20120407,20,6,15,47.9,09/29/12 20:57,
20120407,20,7,20,5.8,09/29/12 20:57,
20120407,20,8,55,79,09/29/12 20:57,
20120407,20,9,25,10.5,09/29/12 20:57,
20120407,20,10,33,30,09/29/12 20:57,
20120407,20,11,105,0,09/29/12 20:57,
20120407,20,12,130,30,09/29/12 20:57,
20120407,20,13,40,10,09/29/12 20:57,
20120407,20,14,50,3,09/29/12 20:57,
20120407,20,15,206.5,74.5,09/29/12 20:57,
20120407,20,16,25,0,09/29/12 20:57,
20120407,20,17,78,0,09/29/12 20:57,
20120407,20,18,297,250,09/29/12 20:57,
20120407,20,19,1.4,0,09/29/12 20:57,
20120407,20,20,33.1,240,09/29/12 20:57,
20120407,20,21,96.5,35,09/29/12 20:57,
20120407,20,22,71,205,09/29/12 20:57,
20120407,20,23,97,268,09/29/12 20:57,
20120407,20,24,84,100,09/29/12 20:57,
20120407,20,25,177,75,09/29/12 20:57,
20120407,20,26,197,51,09/29/12 20:57,
20120407,20,27,70,121.2,09/29/12 20:57,
20120407,20,28,70,38,09/29/12 20:57,
20120407,20,29,55,38.2,09/29/12 20:57,
20120407,20,30,75,274.7,09/29/12 20:57,
20120407,20,31,25,99.5,09/29/12 20:57,
20120407,20,32,185,106,09/29/12 20:57,
20120407,20,33,75,196.6,09/29/12 20:57,
20120407,20,34,10,65.9,09/29/12 20:57,
20120407,20,35,65,236,09/29/12 20:57,
20120407,20,36,110.8,96,09/29/12 20:57,
20120407,20,37,106.2,13.5,09/29/12 20:57,
20120407,20,38,10,323,09/29/12 20:57,
20120407,20,39,100,77.1,09/29/12 20:57,
20120407,20,40,30,86.1,09/29/12 20:57,
20120407,20,41,0,10,09/29/12 20:57,
20120407,20,42,50,65.4,09/29/12 20:57,
20120407,20,43,9,80,09/29/12 20:57,
20120407,20,44,113,25,09/29/12 20:57,
20120407,20,45,28,80,09/29/12 20:57,
20120407,20,46,50,8,09/29/12 20:57,
20120407,20,47,34.4,5,09/29/12 20:57,
20120407,20,48,50,0,09/29/12 20:57,
20120407,20,50,15,20,09/29/12 20:57,
20120407,20,51,28.9,10,09/29/12 20:57,
20120407,20,52,6,0,09/29/12 20:57,
20120407,20,53,54.4,15,09/29/12 20:57,
20120407,20,54,11,5,09/29/12 20:57,
20120407,20,55,97,25,09/29/12 20:57,
20120407,20,56,87.5,0,09/29/12 20:57,
20120407,20,57,27.7,15,09/29/12 20:57,
20120407,20,58,6,0,09/29/12 20:57,
20120407,20,59,21,40,09/29/12 20:57,
20120407,20,60,23.9,10,09/29/12 20:57,
20120407,20,61,20,25,09/29/12 20:57,
20120407,20,62,100,0,09/29/12 20:57,
20120407,20,63,14,15,09/29/12 20:57,
20120407,20,64,1.7,0,09/29/12 20:57,
20120407,20,65,29.3,426,09/29/12 20:57,
20120407,20,67,20,15,09/29/12 20:57,
20120407,20,68,10,0,09/29/12 20:57,
20120407,20,69,0,35,09/29/12 20:57,
20120407,20,70,15.5,0,09/29/12 20:57,
20120407,20,72,25,0,09/29/12 20:57,
20120407,20,73,0,1,09/29/12 20:57,
20120407,20,74,4.7,0,09/29/12 20:57,
20120407,20,75,10,0,09/29/12 20:57,
20120407,20,77,25,0,09/29/12 20:57,
20120407,20,78,5,0,09/29/12 20:57,
20120407,20,79,24.1,0,09/29/12 20:57,
20120407,20,86,3,0,09/29/12 20:57,
20120407,20,88,0,10,09/29/12 20:57,
20120407,20,99,2,100,09/29/12 20:57,
20120407,20,103,5,0,09/29/12 20:57,
20120407,20,120,5,0,09/29/12 20:57,
20120407,20,124,2,0,09/29/12 20:57,
20120407,20,128,5,0,09/29/12 20:57,
20120407,20,149,2,0,09/29/12 20:57,
20120407,20,150,124,0,09/29/12 20:57,
20120407,20,180,10,0,09/29/12 20:57,
20120407,20,330,0,577,09/29/12 20:57,
20120407,20,400,0,1496,09/29/12 20:57,
20120407,20,600,0,2,09/29/12 20:57,
20120407,20,999,0,3826.6,09/29/12 20:57,
20120407,20,1000,0,262,09/29/12 20:57,
20120407,21,-200,150,0,09/29/12 20:57,
20120407,21,-124,0,2,09/29/12 20:57,
20120407,21,-99,0,2,09/29/12 20:57,
20120407,21,-74,0,2,09/29/12 20:57,
20120407,21,-49,0,2,09/29/12 20:57,
20120407,21,-28,0,7.1,09/29/12 20:57,
20120407,21,-21,0,19.2,09/29/12 20:57,
20120407,21,-20,10,0,09/29/12 20:57,
20120407,21,-19,5,0,09/29/12 20:57,
20120407,21,-16,0,37.5,09/29/12 20:57,
20120407,21,-15,5,35,09/29/12 20:57,
20120407,21,-12,0,66.1,09/29/12 20:57,
20120407,21,-11,0,24.2,09/29/12 20:57,
20120407,21,-10,15,0,09/29/12 20:57,
20120407,21,-9,35,0,09/29/12 20:57,
20120407,21,-6,0,40,09/29/12 20:57,
20120407,21,-5,67.5,0,09/29/12 20:57,
20120407,21,-4,20,0,09/29/12 20:57,
20120407,21,-3,30,14.9,09/29/12 20:57,
20120407,21,0,2132.4,0,09/29/12 20:57,
20120407,21,1,1751,17,09/29/12 20:57,
20120407,21,2,12.8,5,09/29/12 20:57,
20120407,21,3,20,21.9,09/29/12 20:57,
20120407,21,4,80,0,09/29/12 20:57,
20120407,21,5,923.2,5,09/29/12 20:57,
20120407,21,6,0,20,09/29/12 20:57,
20120407,21,7,15,7.9,09/29/12 20:57,
20120407,21,8,47,86.9,09/29/12 20:57,
20120407,21,9,25,0,09/29/12 20:57,
20120407,21,10,49,30,09/29/12 20:57,
20120407,21,11,230,51.5,09/29/12 20:57,
20120407,21,12,5,39.7,09/29/12 20:57,
20120407,21,13,0,10,09/29/12 20:57,
20120407,21,14,50,9.2,09/29/12 20:57,
20120407,21,15,195,70,09/29/12 20:57,
20120407,21,16,25,153,09/29/12 20:57,
20120407,21,17,11.4,100,09/29/12 20:57,
20120407,21,18,30,95,09/29/12 20:57,
20120407,21,19,12.1,50,09/29/12 20:57,
20120407,21,20,27.5,95,09/29/12 20:57,
20120407,21,21,20,59.5,09/29/12 20:57,
20120407,21,22,110,85,09/29/12 20:57,
20120407,21,23,129,12,09/29/12 20:57,
20120407,21,24,0,69.2,09/29/12 20:57,
20120407,21,25,135,285.8,09/29/12 20:57,
20120407,21,26,122.8,65,09/29/12 20:57,
20120407,21,27,100.1,177.5,09/29/12 20:57,
20120407,21,28,52.5,62.2,09/29/12 20:57,
20120407,21,29,88,236.4,09/29/12 20:57,
20120407,21,30,130,331,09/29/12 20:57,
20120407,21,31,70,195.6,09/29/12 20:57,
20120407,21,32,265,117.4,09/29/12 20:57,
20120407,21,33,56.2,114,09/29/12 20:57,
20120407,21,34,10,93.7,09/29/12 20:57,
20120407,21,35,55,75.7,09/29/12 20:57,
20120407,21,36,15,145.4,09/29/12 20:57,
20120407,21,37,10,10,09/29/12 20:57,
20120407,21,38,10,353,09/29/12 20:57,
