BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070923,19,49,0,41.5,04/01/08 07:06,
20070923,19,50,100,335.9,04/01/08 07:06,
20070923,19,51,12,305,04/01/08 07:06,
20070923,19,52,238,242,04/01/08 07:06,
20070923,19,53,40,606.8,04/01/08 07:06,
20070923,19,54,5,355,04/01/08 07:06,
20070923,19,55,277,384.6,04/01/08 07:06,
20070923,19,56,3,276,04/01/08 07:06,
20070923,19,57,242,152,04/01/08 07:06,
20070923,19,58,0,40,04/01/08 07:06,
20070923,19,59,5,61.3,04/01/08 07:06,
20070923,19,60,23,391.1,04/01/08 07:06,
20070923,19,61,244,504.8,04/01/08 07:06,
20070923,19,62,438.5,440.8,04/01/08 07:06,
20070923,19,63,17,495.7,04/01/08 07:06,
20070923,19,64,0,150.5,04/01/08 07:06,
20070923,19,65,223.1,79.2,04/01/08 07:06,
20070923,19,66,361,30,04/01/08 07:06,
20070923,19,67,18.3,130,04/01/08 07:06,
20070923,19,68,224.9,0,04/01/08 07:06,
20070923,19,69,49.3,537,04/01/08 07:06,
20070923,19,70,90.7,895,04/01/08 07:06,
20070923,19,71,188.4,50,04/01/08 07:06,
20070923,19,72,44.1,250,04/01/08 07:06,
20070923,19,73,12.2,200,04/01/08 07:06,
20070923,19,74,8.9,254,04/01/08 07:06,
20070923,19,75,256,102,04/01/08 07:06,
20070923,19,76,111.9,100,04/01/08 07:06,
20070923,19,77,47.7,25,04/01/08 07:06,
20070923,19,78,6.3,0,04/01/08 07:06,
20070923,19,79,4.5,70,04/01/08 07:06,
20070923,19,80,243.5,18,04/01/08 07:06,
20070923,19,81,3.3,0,04/01/08 07:06,
20070923,19,82,16.4,10,04/01/08 07:06,
20070923,19,83,101.8,0,04/01/08 07:06,
20070923,19,84,2.8,70,04/01/08 07:06,
20070923,19,85,238.6,40,04/01/08 07:06,
20070923,19,86,47,20,04/01/08 07:06,
20070923,19,87,4.9,15,04/01/08 07:06,
20070923,19,88,0,20.7,04/01/08 07:06,
20070923,19,89,6.1,26,04/01/08 07:06,
20070923,19,90,62.6,121.1,04/01/08 07:06,
20070923,19,91,5,0,04/01/08 07:06,
20070923,19,92,115,6,04/01/08 07:06,
20070923,19,93,0,15,04/01/08 07:06,
20070923,19,94,25,80,04/01/08 07:06,
20070923,19,95,166,0,04/01/08 07:06,
20070923,19,96,15,0,04/01/08 07:06,
20070923,19,97,0,24,04/01/08 07:06,
20070923,19,98,30,1015,04/01/08 07:06,
20070923,19,99,13.5,20,04/01/08 07:06,
20070923,19,100,83.4,257,04/01/08 07:06,
20070923,19,101,4.7,6,04/01/08 07:06,
20070923,19,102,50.2,0,04/01/08 07:06,
20070923,19,104,40,20,04/01/08 07:06,
20070923,19,105,96,5.3,04/01/08 07:06,
20070923,19,106,14.2,0,04/01/08 07:06,
20070923,19,107,42.8,0,04/01/08 07:06,
20070923,19,108,39.8,0,04/01/08 07:06,
20070923,19,109,132.7,531,04/01/08 07:06,
20070923,19,110,52.6,111,04/01/08 07:06,
20070923,19,111,.8,10,04/01/08 07:06,
20070923,19,112,1.7,0,04/01/08 07:06,
20070923,19,115,135.6,0,04/01/08 07:06,
20070923,19,116,15,0,04/01/08 07:06,
20070923,19,117,40,15,04/01/08 07:06,
20070923,19,118,30,0,04/01/08 07:06,
20070923,19,119,35,0,04/01/08 07:06,
20070923,19,120,56.7,0,04/01/08 07:06,
20070923,19,121,89,0,04/01/08 07:06,
20070923,19,123,3,8.4,04/01/08 07:06,
20070923,19,124,22,0,04/01/08 07:06,
20070923,19,125,30,1,04/01/08 07:06,
20070923,19,126,0,4,04/01/08 07:06,
20070923,19,127,20,2,04/01/08 07:06,
20070923,19,129,29.8,0,04/01/08 07:06,
20070923,19,130,44,70,04/01/08 07:06,
20070923,19,131,49.8,0,04/01/08 07:06,
20070923,19,133,33.3,0,04/01/08 07:06,
20070923,19,134,0,75,04/01/08 07:06,
20070923,19,135,119,0,04/01/08 07:06,
20070923,19,136,22.5,200,04/01/08 07:06,
20070923,19,137,2,2,04/01/08 07:06,
20070923,19,138,90.9,0,04/01/08 07:06,
20070923,19,139,6.2,0,04/01/08 07:06,
20070923,19,140,14,0,04/01/08 07:06,
20070923,19,141,26.6,200,04/01/08 07:06,
20070923,19,142,129.7,0,04/01/08 07:06,
20070923,19,143,0,8.4,04/01/08 07:06,
20070923,19,144,21,0,04/01/08 07:06,
20070923,19,145,59,0,04/01/08 07:06,
20070923,19,146,78.9,0,04/01/08 07:06,
20070923,19,147,18,0,04/01/08 07:06,
20070923,19,148,85.4,0,04/01/08 07:06,
20070923,19,149,22.2,30,04/01/08 07:06,
20070923,19,150,38.2,474,04/01/08 07:06,
20070923,19,151,2,0,04/01/08 07:06,
20070923,19,152,50,0,04/01/08 07:06,
20070923,19,153,4,0,04/01/08 07:06,
20070923,19,154,2,0,04/01/08 07:06,
20070923,19,155,0,2,04/01/08 07:06,
20070923,19,156,92,0,04/01/08 07:06,
20070923,19,157,42,0,04/01/08 07:06,
20070923,19,159,15,0,04/01/08 07:06,
20070923,19,160,17,0,04/01/08 07:06,
20070923,19,162,4,0,04/01/08 07:06,
20070923,19,164,2,0,04/01/08 07:06,
20070923,19,166,4,0,04/01/08 07:06,
20070923,19,167,4.6,0,04/01/08 07:06,
20070923,19,169,16.2,0,04/01/08 07:06,
20070923,19,170,18,0,04/01/08 07:06,
20070923,19,172,13.3,0,04/01/08 07:06,
20070923,19,173,20,0,04/01/08 07:06,
20070923,19,174,15,0,04/01/08 07:06,
20070923,19,175,133,0,04/01/08 07:06,
20070923,19,177,15,100,04/01/08 07:06,
20070923,19,182,5.3,0,04/01/08 07:06,
20070923,19,186,26,50,04/01/08 07:06,
20070923,19,189,15,125,04/01/08 07:06,
20070923,19,190,8.1,0,04/01/08 07:06,
20070923,19,193,20,0,04/01/08 07:06,
20070923,19,195,4,0,04/01/08 07:06,
20070923,19,198,5,0,04/01/08 07:06,
20070923,19,199,10,1,04/01/08 07:06,
20070923,19,200,95,1429,04/01/08 07:06,
20070923,19,203,0,3,04/01/08 07:06,
20070923,19,206,37.6,0,04/01/08 07:06,
20070923,19,207,0,7,04/01/08 07:06,
20070923,19,210,30,0,04/01/08 07:06,
20070923,19,214,10,0,04/01/08 07:06,
20070923,19,217,9.6,0,04/01/08 07:06,
20070923,19,220,15,0,04/01/08 07:06,
20070923,19,221,20,0,04/01/08 07:06,
20070923,19,224,27,0,04/01/08 07:06,
20070923,19,225,5,0,04/01/08 07:06,
20070923,19,228,0,3,04/01/08 07:06,
20070923,19,230,0,51,04/01/08 07:06,
20070923,19,232,0,1167,04/01/08 07:06,
20070923,19,233,4.8,0,04/01/08 07:06,
20070923,19,239,20,0,04/01/08 07:06,
20070923,19,242,20,0,04/01/08 07:06,
20070923,19,245,4,0,04/01/08 07:06,
20070923,19,248,25,0,04/01/08 07:06,
20070923,19,249,0,3.4,04/01/08 07:06,
20070923,19,251,8.9,0,04/01/08 07:06,
20070923,19,254,0,3,04/01/08 07:06,
20070923,19,260,90,0,04/01/08 07:06,
20070923,19,266,0,40,04/01/08 07:06,
20070923,19,274,3,0,04/01/08 07:06,
20070923,19,275,12,0,04/01/08 07:06,
20070923,19,278,20,0,04/01/08 07:06,
20070923,19,279,5,3,04/01/08 07:06,
20070923,19,287,20,0,04/01/08 07:06,
20070923,19,299,5,0,04/01/08 07:06,
20070923,19,300,0,6751,04/01/08 07:06,
20070923,19,304,0,3,04/01/08 07:06,
20070923,19,324,10,0,04/01/08 07:06,
20070923,19,330,0,3,04/01/08 07:06,
20070923,19,339,3,0,04/01/08 07:06,
20070923,19,345,8,0,04/01/08 07:06,
20070923,19,348,0,5,04/01/08 07:06,
20070923,19,350,3,0,04/01/08 07:06,
20070923,19,355,0,3,04/01/08 07:06,
20070923,19,375,20,0,04/01/08 07:06,
20070923,19,399,10,0,04/01/08 07:06,
20070923,19,420,50,0,04/01/08 07:06,
20070923,19,431,20,0,04/01/08 07:06,
20070923,19,450,4,23,04/01/08 07:06,
20070923,19,475,16,0,04/01/08 07:06,
20070923,19,500,4,25,04/01/08 07:06,
20070923,19,539,5,0,04/01/08 07:06,
20070923,19,550,4,0,04/01/08 07:06,
20070923,19,595,0,400,04/01/08 07:06,
20070923,19,600,1,0,04/01/08 07:06,
20070923,19,650,4,0,04/01/08 07:06,
20070923,19,675,8,0,04/01/08 07:06,
20070923,19,700,1,0,04/01/08 07:06,
20070923,19,739,5,0,04/01/08 07:06,
20070923,19,750,7,0,04/01/08 07:06,
20070923,19,800,1,0,04/01/08 07:06,
20070923,19,850,1,0,04/01/08 07:06,
20070923,19,900,9,0,04/01/08 07:06,
20070923,19,999,20,4402.8,04/01/08 07:06,
20070923,19,1000,0,369.1,04/01/08 07:06,
20070923,20,-225,0,6,04/01/08 07:06,
20070923,20,-175,0,5,04/01/08 07:06,
20070923,20,-150,0,4.5,04/01/08 07:06,
20070923,20,-148,5.1,0,04/01/08 07:06,
20070923,20,-125,0,10.2,04/01/08 07:06,
20070923,20,-124,0,6.7,04/01/08 07:06,
20070923,20,-120,0,1,04/01/08 07:06,
20070923,20,-115,0,50,04/01/08 07:06,
20070923,20,-114,0,10,04/01/08 07:06,
20070923,20,-100,0,23,04/01/08 07:06,
20070923,20,-97,0,17.1,04/01/08 07:06,
20070923,20,-90,0,5,04/01/08 07:06,
20070923,20,-87,7,0,04/01/08 07:06,
20070923,20,-80,0,1,04/01/08 07:06,
20070923,20,-76,0,6.7,04/01/08 07:06,
20070923,20,-75,0,22,04/01/08 07:06,
20070923,20,-71,0,5.8,04/01/08 07:06,
20070923,20,-65,0,48,04/01/08 07:06,
20070923,20,-63,0,6.7,04/01/08 07:06,
20070923,20,-60,0,5,04/01/08 07:06,
20070923,20,-50,0,20,04/01/08 07:06,
20070923,20,-40,0,41,04/01/08 07:06,
20070923,20,-39,0,10,04/01/08 07:06,
20070923,20,-30,0,5,04/01/08 07:06,
20070923,20,-29,0,4.4,04/01/08 07:06,
20070923,20,-25,0,54.5,04/01/08 07:06,
20070923,20,-23,20,0,04/01/08 07:06,
20070923,20,-20,0,4,04/01/08 07:06,
20070923,20,-19,5,0,04/01/08 07:06,
20070923,20,-18,20,2.4,04/01/08 07:06,
20070923,20,-13,10,0,04/01/08 07:06,
20070923,20,-11,9.1,0,04/01/08 07:06,
20070923,20,-10,47,5,04/01/08 07:06,
20070923,20,-9,10,0,04/01/08 07:06,
20070923,20,-8,5,0,04/01/08 07:06,
20070923,20,-3,0,10.7,04/01/08 07:06,
20070923,20,0,10314.7,15,04/01/08 07:06,
20070923,20,1,3355,1.6,04/01/08 07:06,
20070923,20,2,10,3.5,04/01/08 07:06,
20070923,20,4,260,0,04/01/08 07:06,
20070923,20,5,661,0,04/01/08 07:06,
20070923,20,7,100,5,04/01/08 07:06,
20070923,20,9,9.1,0,04/01/08 07:06,
20070923,20,10,95,27.2,04/01/08 07:06,
20070923,20,11,15,10.4,04/01/08 07:06,
20070923,20,12,127,0,04/01/08 07:06,
20070923,20,13,0,16,04/01/08 07:06,
20070923,20,14,30,11.1,04/01/08 07:06,
20070923,20,15,20,36.9,04/01/08 07:06,
20070923,20,16,0,23.1,04/01/08 07:06,
20070923,20,17,66,0,04/01/08 07:06,
20070923,20,19,0,4.4,04/01/08 07:06,
20070923,20,20,10,30,04/01/08 07:06,
20070923,20,21,200,0,04/01/08 07:06,
20070923,20,23,0,55.1,04/01/08 07:06,
20070923,20,24,250,0,04/01/08 07:06,
20070923,20,25,170,55,04/01/08 07:06,
20070923,20,26,0,6.7,04/01/08 07:06,
20070923,20,27,5,15,04/01/08 07:06,
20070923,20,28,0,20,04/01/08 07:06,
20070923,20,29,0,15.7,04/01/08 07:06,
20070923,20,30,22,132,04/01/08 07:06,
20070923,20,31,0,3.4,04/01/08 07:06,
20070923,20,32,15,75.2,04/01/08 07:06,
20070923,20,34,20,.7,04/01/08 07:06,
20070923,20,35,0,24,04/01/08 07:06,
20070923,20,36,40,26.2,04/01/08 07:06,
20070923,20,37,0,140.1,04/01/08 07:06,
20070923,20,38,0,9.5,04/01/08 07:06,
20070923,20,39,25,100,04/01/08 07:06,
20070923,20,40,91,95,04/01/08 07:06,
20070923,20,41,100,50,04/01/08 07:06,
20070923,20,42,40,115.8,04/01/08 07:06,
20070923,20,43,0,53,04/01/08 07:06,
20070923,20,44,0,109.6,04/01/08 07:06,
20070923,20,45,250,58.5,04/01/08 07:06,
20070923,20,46,0,16.6,04/01/08 07:06,
20070923,20,47,241,12,04/01/08 07:06,
20070923,20,48,252,113.9,04/01/08 07:06,
20070923,20,49,0,5.6,04/01/08 07:06,
20070923,20,50,10,87,04/01/08 07:06,
20070923,20,51,0,340,04/01/08 07:06,
20070923,20,52,237.2,190,04/01/08 07:06,
20070923,20,53,30.8,590,04/01/08 07:06,
20070923,20,54,0,43,04/01/08 07:06,
20070923,20,55,38,334.7,04/01/08 07:06,
20070923,20,56,0,108,04/01/08 07:06,
20070923,20,57,253,220,04/01/08 07:06,
20070923,20,58,1,100,04/01/08 07:06,
20070923,20,59,5,713.8,04/01/08 07:06,
20070923,20,60,153,274.5,04/01/08 07:06,
20070923,20,61,0,450.3,04/01/08 07:06,
20070923,20,62,237,212.9,04/01/08 07:06,
20070923,20,63,181,12.8,04/01/08 07:06,
20070923,20,64,6,239,04/01/08 07:06,
20070923,20,65,133,926.7,04/01/08 07:06,
20070923,20,66,20,132.3,04/01/08 07:06,
20070923,20,67,246,420,04/01/08 07:06,
20070923,20,68,44,1172,04/01/08 07:06,
20070923,20,69,96.6,345,04/01/08 07:06,
20070923,20,70,433.4,796,04/01/08 07:06,
20070923,20,71,105.7,185,04/01/08 07:06,
20070923,20,72,18.6,85,04/01/08 07:06,
20070923,20,73,116.6,40,04/01/08 07:06,
20070923,20,74,25.8,50,04/01/08 07:06,
20070923,20,75,151,142,04/01/08 07:06,
20070923,20,76,4.1,163,04/01/08 07:06,
20070923,20,77,40.8,105,04/01/08 07:06,
20070923,20,78,362.6,0,04/01/08 07:06,
20070923,20,79,116.5,95,04/01/08 07:06,
20070923,20,80,56.2,427.8,04/01/08 07:06,
20070923,20,81,12.4,30,04/01/08 07:06,
20070923,20,82,20.6,280,04/01/08 07:06,
20070923,20,83,187.9,200,04/01/08 07:06,
20070923,20,84,3.5,117,04/01/08 07:06,
20070923,20,85,70.1,152,04/01/08 07:06,
20070923,20,86,13.7,0,04/01/08 07:06,
20070923,20,87,3.6,76,04/01/08 07:06,
20070923,20,88,180.9,20.7,04/01/08 07:06,
20070923,20,89,1.8,650,04/01/08 07:06,
20070923,20,90,72.5,138,04/01/08 07:06,
20070923,20,91,7.5,10,04/01/08 07:06,
20070923,20,92,18.7,234,04/01/08 07:06,
20070923,20,93,23.9,0,04/01/08 07:06,
20070923,20,94,198,0,04/01/08 07:06,
20070923,20,95,86,210,04/01/08 07:06,
20070923,20,96,20,0,04/01/08 07:06,
20070923,20,97,0,105,04/01/08 07:06,
20070923,20,98,30,150,04/01/08 07:06,
20070923,20,99,41.6,152,04/01/08 07:06,
20070923,20,100,140,190.4,04/01/08 07:06,
20070923,20,101,45,15,04/01/08 07:06,
20070923,20,102,15,21,04/01/08 07:06,
20070923,20,103,60.3,0,04/01/08 07:06,
20070923,20,104,42.4,0,04/01/08 07:06,
20070923,20,105,93.4,58.3,04/01/08 07:06,
20070923,20,107,2.3,20,04/01/08 07:06,
20070923,20,108,65,10,04/01/08 07:06,
20070923,20,109,105.2,515,04/01/08 07:06,
20070923,20,110,34.4,135,04/01/08 07:06,
20070923,20,111,0,69,04/01/08 07:06,
20070923,20,112,3.4,68,04/01/08 07:06,
20070923,20,113,49.2,0,04/01/08 07:06,
20070923,20,114,1.4,0,04/01/08 07:06,
20070923,20,115,122.4,0,04/01/08 07:06,
20070923,20,116,43,0,04/01/08 07:06,
20070923,20,117,15,0,04/01/08 07:06,
20070923,20,119,42.6,0,04/01/08 07:06,
20070923,20,120,66,0,04/01/08 07:06,
20070923,20,121,24,0,04/01/08 07:06,
20070923,20,122,16.7,0,04/01/08 07:06,
20070923,20,124,40,2200,04/01/08 07:06,
20070923,20,125,111,1,04/01/08 07:06,
20070923,20,126,52.5,0,04/01/08 07:06,
20070923,20,127,20,10,04/01/08 07:06,
20070923,20,128,7,0,04/01/08 07:06,
20070923,20,129,63,9.1,04/01/08 07:06,
20070923,20,130,4,70,04/01/08 07:06,
20070923,20,131,85,0,04/01/08 07:06,
20070923,20,132,0,200,04/01/08 07:06,
20070923,20,133,8.3,0,04/01/08 07:06,
20070923,20,134,12.4,75,04/01/08 07:06,
20070923,20,135,48,0,04/01/08 07:06,
20070923,20,136,58.5,0,04/01/08 07:06,
20070923,20,137,2,202,04/01/08 07:06,
20070923,20,138,30.8,0,04/01/08 07:06,
20070923,20,139,8.3,0,04/01/08 07:06,
20070923,20,140,54.2,0,04/01/08 07:06,
20070923,20,141,23.2,0,04/01/08 07:06,
20070923,20,142,30,0,04/01/08 07:06,
20070923,20,144,73.5,0,04/01/08 07:06,
20070923,20,145,39.8,0,04/01/08 07:06,
20070923,20,146,122,0,04/01/08 07:06,
20070923,20,147,15,0,04/01/08 07:06,
20070923,20,148,60,0,04/01/08 07:06,
20070923,20,149,31.7,39.1,04/01/08 07:06,
20070923,20,150,20,474,04/01/08 07:06,
20070923,20,151,2,0,04/01/08 07:06,
20070923,20,152,10.4,0,04/01/08 07:06,
20070923,20,153,37,0,04/01/08 07:06,
20070923,20,154,2,0,04/01/08 07:06,
20070923,20,155,6.9,2,04/01/08 07:06,
20070923,20,156,57,0,04/01/08 07:06,
20070923,20,157,42,0,04/01/08 07:06,
20070923,20,160,20,0,04/01/08 07:06,
20070923,20,161,20,0,04/01/08 07:06,
20070923,20,162,74,0,04/01/08 07:06,
20070923,20,163,5,0,04/01/08 07:06,
20070923,20,164,2,0,04/01/08 07:06,
20070923,20,165,21,0,04/01/08 07:06,
20070923,20,166,4,0,04/01/08 07:06,
20070923,20,168,0,3,04/01/08 07:06,
20070923,20,169,8,0,04/01/08 07:06,
20070923,20,172,8.2,0,04/01/08 07:06,
20070923,20,174,14.6,0,04/01/08 07:06,
20070923,20,175,60,0,04/01/08 07:06,
20070923,20,177,0,100,04/01/08 07:06,
20070923,20,179,23.3,50,04/01/08 07:06,
20070923,20,186,0,3,04/01/08 07:06,
20070923,20,188,20.3,0,04/01/08 07:06,
20070923,20,189,0,125,04/01/08 07:06,
20070923,20,190,9,0,04/01/08 07:06,
20070923,20,193,37,0,04/01/08 07:06,
20070923,20,195,10,0,04/01/08 07:06,
20070923,20,197,7.6,0,04/01/08 07:06,
20070923,20,198,7,1167,04/01/08 07:06,
20070923,20,199,5,1,04/01/08 07:06,
20070923,20,200,88.1,1577,04/01/08 07:06,
20070923,20,205,0,3,04/01/08 07:06,
20070923,20,206,15,0,04/01/08 07:06,
20070923,20,210,30,0,04/01/08 07:06,
20070923,20,213,0,7,04/01/08 07:06,
20070923,20,215,25,0,04/01/08 07:06,
20070923,20,216,0,40,04/01/08 07:06,
20070923,20,220,15,0,04/01/08 07:06,
20070923,20,221,20,0,04/01/08 07:06,
20070923,20,223,10.4,3,04/01/08 07:06,
20070923,20,224,15,0,04/01/08 07:06,
20070923,20,225,8,0,04/01/08 07:06,
20070923,20,230,0,51,04/01/08 07:06,
20070923,20,239,10.2,0,04/01/08 07:06,
20070923,20,242,28.9,3,04/01/08 07:06,
20070923,20,245,4,0,04/01/08 07:06,
20070923,20,248,3,0,04/01/08 07:06,
20070923,20,252,0,5.1,04/01/08 07:06,
20070923,20,260,90,3,04/01/08 07:06,
20070923,20,275,9,0,04/01/08 07:06,
20070923,20,278,20,3,04/01/08 07:06,
20070923,20,279,5,0,04/01/08 07:06,
20070923,20,287,20,0,04/01/08 07:06,
20070923,20,297,0,5,04/01/08 07:06,
20070923,20,299,5,0,04/01/08 07:06,
20070923,20,300,0,6751,04/01/08 07:06,
20070923,20,325,3,0,04/01/08 07:06,
20070923,20,339,3,0,04/01/08 07:06,
20070923,20,345,8,0,04/01/08 07:06,
20070923,20,350,1,0,04/01/08 07:06,
20070923,20,375,14,0,04/01/08 07:06,
20070923,20,399,10,0,04/01/08 07:06,
20070923,20,420,50,0,04/01/08 07:06,
20070923,20,425,6,0,04/01/08 07:06,
20070923,20,431,20,0,04/01/08 07:06,
20070923,20,450,2,23,04/01/08 07:06,
20070923,20,475,16,0,04/01/08 07:06,
20070923,20,500,0,25,04/01/08 07:06,
20070923,20,539,5,0,04/01/08 07:06,
20070923,20,550,3,0,04/01/08 07:06,
20070923,20,595,0,400,04/01/08 07:06,
20070923,20,600,1,0,04/01/08 07:06,
20070923,20,650,2,0,04/01/08 07:06,
20070923,20,675,8,0,04/01/08 07:06,
20070923,20,700,1,0,04/01/08 07:06,
20070923,20,739,5,0,04/01/08 07:06,
20070923,20,750,2,0,04/01/08 07:06,
20070923,20,850,1,0,04/01/08 07:06,
20070923,20,900,4,0,04/01/08 07:06,
20070923,20,999,20,4406,04/01/08 07:06,
20070923,20,1000,0,369.1,04/01/08 07:06,
20070923,21,-225,0,6,04/01/08 07:06,
20070923,21,-200,0,50,04/01/08 07:06,
20070923,21,-175,0,5,04/01/08 07:06,
20070923,21,-150,0,44.5,04/01/08 07:06,
20070923,21,-146,1.7,0,04/01/08 07:06,
20070923,21,-125,0,5,04/01/08 07:06,
20070923,21,-122,0,6,04/01/08 07:06,
20070923,21,-114,0,10,04/01/08 07:06,
20070923,21,-100,0,23,04/01/08 07:06,
20070923,21,-94,0,12,04/01/08 07:06,
20070923,21,-90,0,5,04/01/08 07:06,
20070923,21,-84,7,0,04/01/08 07:06,
20070923,21,-75,0,22,04/01/08 07:06,
20070923,21,-70,0,13.4,04/01/08 07:06,
20070923,21,-69,0,11.6,04/01/08 07:06,
20070923,21,-60,0,5,04/01/08 07:06,
20070923,21,-55,0,5,04/01/08 07:06,
20070923,21,-50,0,20,04/01/08 07:06,
20070923,21,-43,0,13.4,04/01/08 07:06,
20070923,21,-39,0,10,04/01/08 07:06,
20070923,21,-35,0,40,04/01/08 07:06,
20070923,21,-30,0,5,04/01/08 07:06,
20070923,21,-27,0,8.8,04/01/08 07:06,
20070923,21,-25,0,27.5,04/01/08 07:06,
20070923,21,-22,0,13.4,04/01/08 07:06,
20070923,21,-21,20,0,04/01/08 07:06,
20070923,21,-20,0,34,04/01/08 07:06,
20070923,21,-16,20,0,04/01/08 07:06,
20070923,21,-10,47,0,04/01/08 07:06,
20070923,21,-9,5,13.4,04/01/08 07:06,
20070923,21,-8,15.5,0,04/01/08 07:06,
20070923,21,-6,10,0,04/01/08 07:06,
20070923,21,-4,10,4.8,04/01/08 07:06,
20070923,21,-2,0,5,04/01/08 07:06,
20070923,21,-1,0,21.4,04/01/08 07:06,
20070923,21,0,10425.3,0,04/01/08 07:06,
20070923,21,1,3355,0,04/01/08 07:06,
20070923,21,3,0,30,04/01/08 07:06,
20070923,21,4,240,7,04/01/08 07:06,
20070923,21,5,661,0,04/01/08 07:06,
20070923,21,6,20,0,04/01/08 07:06,
20070923,21,9,50,0,04/01/08 07:06,
20070923,21,10,65,0,04/01/08 07:06,
20070923,21,12,35.5,52.3,04/01/08 07:06,
20070923,21,13,0,5,04/01/08 07:06,
20070923,21,14,121,0,04/01/08 07:06,
20070923,21,15,15,110.8,04/01/08 07:06,
20070923,21,16,30,2.1,04/01/08 07:06,
20070923,21,18,200,16.3,04/01/08 07:06,
20070923,21,19,68,30,04/01/08 07:06,
20070923,21,20,200,8,04/01/08 07:06,
20070923,21,21,0,8.9,04/01/08 07:06,
20070923,21,23,0,60,04/01/08 07:06,
20070923,21,25,150,95.5,04/01/08 07:06,
20070923,21,26,50,0,04/01/08 07:06,
20070923,21,27,0,17.7,04/01/08 07:06,
20070923,21,28,0,63.4,04/01/08 07:06,
20070923,21,29,15,35,04/01/08 07:06,
20070923,21,30,12,75,04/01/08 07:06,
20070923,21,31,0,1.4,04/01/08 07:06,
20070923,21,32,0,58.5,04/01/08 07:06,
20070923,21,33,0,16.3,04/01/08 07:06,
20070923,21,34,15,0,04/01/08 07:06,
20070923,21,35,24,17,04/01/08 07:06,
20070923,21,36,1,93.7,04/01/08 07:06,
20070923,21,37,0,2,04/01/08 07:06,
20070923,21,38,60,30,04/01/08 07:06,
20070923,21,39,0,159.5,04/01/08 07:06,
20070923,21,40,2,44.1,04/01/08 07:06,
20070923,21,41,0,180,04/01/08 07:06,
20070923,21,42,20,350,04/01/08 07:06,
20070923,21,43,0,77.8,04/01/08 07:06,
20070923,21,44,140,8,04/01/08 07:06,
20070923,21,45,0,56.7,04/01/08 07:06,
20070923,21,46,0,157.5,04/01/08 07:06,
20070923,21,47,0,181.8,04/01/08 07:06,
20070923,21,48,2,106.2,04/01/08 07:06,
20070923,21,49,0,440,04/01/08 07:06,
20070923,21,50,57,452.9,04/01/08 07:06,
20070923,21,51,266,485,04/01/08 07:06,
20070923,21,52,0,230,04/01/08 07:06,
20070923,21,53,6.5,188,04/01/08 07:06,
20070923,21,54,1.5,610,04/01/08 07:06,
20070923,21,55,30,468,04/01/08 07:06,
20070923,21,56,0,26,04/01/08 07:06,
20070923,21,57,236,70,04/01/08 07:06,
20070923,21,58,145,82.4,04/01/08 07:06,
20070923,21,59,5,270.6,04/01/08 07:06,
20070923,21,60,84,248,04/01/08 07:06,
20070923,21,61,6,251.3,04/01/08 07:06,
20070923,21,62,236,531.1,04/01/08 07:06,
20070923,21,63,6,198.8,04/01/08 07:06,
20070923,21,64,1,76.8,04/01/08 07:06,
20070923,21,65,55,162.7,04/01/08 07:06,
20070923,21,66,21,91.5,04/01/08 07:06,
20070923,21,67,242,431,04/01/08 07:06,
20070923,21,68,83.5,270,04/01/08 07:06,
20070923,21,69,14,450,04/01/08 07:06,
20070923,21,70,421.8,1094.2,04/01/08 07:06,
20070923,21,71,173.2,171,04/01/08 07:06,
20070923,21,72,263.7,126,04/01/08 07:06,
20070923,21,73,40.4,481,04/01/08 07:06,
20070923,21,74,244.1,183,04/01/08 07:06,
20070923,21,75,141.6,124.8,04/01/08 07:06,
20070923,21,76,217.2,273,04/01/08 07:06,
20070923,21,77,27.1,20,04/01/08 07:06,
20070923,21,78,137.3,136,04/01/08 07:06,
20070923,21,79,36.3,70,04/01/08 07:06,
20070923,21,80,182.8,57,04/01/08 07:06,
20070923,21,81,172,953,04/01/08 07:06,
20070923,21,82,11.5,215,04/01/08 07:06,
20070923,21,83,79.7,200,04/01/08 07:06,
20070923,21,84,17.3,187,04/01/08 07:06,
20070923,21,85,52.7,40,04/01/08 07:06,
20070923,21,86,355.8,0,04/01/08 07:06,
20070923,21,87,95.8,15,04/01/08 07:06,
20070923,21,88,73.6,20.7,04/01/08 07:06,
20070923,21,89,9.3,107,04/01/08 07:06,
20070923,21,90,113.2,268,04/01/08 07:06,
20070923,21,91,0,10,04/01/08 07:06,
20070923,21,92,305.9,15,04/01/08 07:06,
20070923,21,93,52.2,0,04/01/08 07:06,
20070923,21,94,34.2,139,04/01/08 07:06,
20070923,21,95,78,10,04/01/08 07:06,
20070923,21,96,40,0,04/01/08 07:06,
20070923,21,97,50,39,04/01/08 07:06,
20070923,21,98,53.7,7,04/01/08 07:06,
20070923,21,99,131.1,50,04/01/08 07:06,
20070923,21,100,73,31.4,04/01/08 07:06,
20070923,21,101,70,0,04/01/08 07:06,
20070923,21,102,0,15,04/01/08 07:06,
20070923,21,103,30,0,04/01/08 07:06,
20070923,21,104,80,20,04/01/08 07:06,
20070923,21,105,57,20.3,04/01/08 07:06,
20070923,21,106,64.8,0,04/01/08 07:06,
20070923,21,107,89.4,0,04/01/08 07:06,
20070923,21,108,20,50,04/01/08 07:06,
