BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170228,13,13,91.6,52.3,07/01/17 00:00
20170228,13,14,72.8,87.6,07/01/17 00:00
20170228,13,15,110.1,55.6,07/01/17 00:00
20170228,13,16,175.2,58.8,07/01/17 00:00
20170228,13,17,317.7,138.0,07/01/17 00:00
20170228,13,18,99.2,187.7,07/01/17 00:00
20170228,13,19,113.6,150.7,07/01/17 00:00
20170228,13,20,383.7,220.5,07/01/17 00:00
20170228,13,21,711.0,240.3,07/01/17 00:00
20170228,13,22,607.1,165.5,07/01/17 00:00
20170228,13,23,386.3,154.8,07/01/17 00:00
20170228,13,24,282.0,206.2,07/01/17 00:00
20170228,13,25,204.4,327.7,07/01/17 00:00
20170228,13,26,412.1,166.1,07/01/17 00:00
20170228,13,27,303.3,238.7,07/01/17 00:00
20170228,13,28,376.6,46.6,07/01/17 00:00
20170228,13,29,82.6,140.8,07/01/17 00:00
20170228,13,30,295.5,128.9,07/01/17 00:00
20170228,13,31,257.0,35.5,07/01/17 00:00
20170228,13,32,85.7,60.2,07/01/17 00:00
20170228,13,33,102.4,15.9,07/01/17 00:00
20170228,13,34,191.3,89.4,07/01/17 00:00
20170228,13,35,275.2,85.4,07/01/17 00:00
20170228,13,36,202.0,182.5,07/01/17 00:00
20170228,13,37,132.8,26.0,07/01/17 00:00
20170228,13,38,55.8,35.0,07/01/17 00:00
20170228,13,39,58.4,49.9,07/01/17 00:00
20170228,13,40,38.9,215.5,07/01/17 00:00
20170228,13,41,34.2,41.5,07/01/17 00:00
20170228,13,42,66.5,2.6,07/01/17 00:00
20170228,13,43,23.1,0.0,07/01/17 00:00
20170228,13,44,21.9,23.9,07/01/17 00:00
20170228,13,45,39.8,5.0,07/01/17 00:00
20170228,13,46,45.5,30.6,07/01/17 00:00
20170228,13,47,10.4,0.0,07/01/17 00:00
20170228,13,48,8.4,0.0,07/01/17 00:00
20170228,13,49,19.0,2.4,07/01/17 00:00
20170228,13,50,21.4,1.0,07/01/17 00:00
20170228,13,51,5.1,2.6,07/01/17 00:00
20170228,13,52,12.9,70.0,07/01/17 00:00
20170228,13,53,2.7,1.4,07/01/17 00:00
20170228,13,54,4.4,3.2,07/01/17 00:00
20170228,13,55,15.0,10.0,07/01/17 00:00
20170228,13,56,9.7,3.4,07/01/17 00:00
20170228,13,57,14.7,0.0,07/01/17 00:00
20170228,13,58,9.9,2.4,07/01/17 00:00
20170228,13,59,3.1,1.2,07/01/17 00:00
20170228,13,60,6.2,21.0,07/01/17 00:00
20170228,13,61,2.9,10.6,07/01/17 00:00
20170228,13,63,6.0,3.0,07/01/17 00:00
20170228,13,64,0.0,5.0,07/01/17 00:00
20170228,13,66,6.5,0.0,07/01/17 00:00
20170228,13,67,0.0,23.0,07/01/17 00:00
20170228,13,68,4.3,22.0,07/01/17 00:00
20170228,13,69,6.3,4.0,07/01/17 00:00
20170228,13,70,4.2,0.0,07/01/17 00:00
20170228,13,75,0.0,2.0,07/01/17 00:00
20170228,13,77,0.0,4.0,07/01/17 00:00
20170228,13,79,0.0,4.0,07/01/17 00:00
20170228,13,80,10.0,0.0,07/01/17 00:00
20170228,13,88,0.0,424.0,07/01/17 00:00
20170228,13,98,0.4,0.0,07/01/17 00:00
20170228,13,99,1.0,0.0,07/01/17 00:00
20170228,13,100,10.0,4.0,07/01/17 00:00
20170228,13,110,0.0,14.0,07/01/17 00:00
20170228,13,113,1.2,0.0,07/01/17 00:00
20170228,13,114,0.4,0.0,07/01/17 00:00
20170228,13,118,4.0,0.0,07/01/17 00:00
20170228,13,120,0.0,14.0,07/01/17 00:00
20170228,13,130,0.0,15.0,07/01/17 00:00
20170228,13,142,2.0,0.0,07/01/17 00:00
20170228,13,149,1.0,0.0,07/01/17 00:00
20170228,13,157,4.0,0.0,07/01/17 00:00
20170228,13,199,3.0,0.0,07/01/17 00:00
20170228,13,200,0.0,153.0,07/01/17 00:00
20170228,13,249,1.0,0.0,07/01/17 00:00
20170228,13,255,0.0,77.0,07/01/17 00:00
20170228,13,299,1.0,0.0,07/01/17 00:00
20170228,13,349,1.0,0.0,07/01/17 00:00
20170228,13,999,0.0,1873.9,07/01/17 00:00
20170228,13,1000,0.0,62.7,07/01/17 00:00
20170228,14,-127,56.0,0.0,07/01/17 00:00
20170228,14,-81,4.0,0.0,07/01/17 00:00
20170228,14,-78,16.0,0.0,07/01/17 00:00
20170228,14,-71,4.0,0.0,07/01/17 00:00
20170228,14,-45,0.0,0.6,07/01/17 00:00
20170228,14,-41,0.0,0.7,07/01/17 00:00
20170228,14,-39,0.0,0.6,07/01/17 00:00
20170228,14,-37,0.0,0.6,07/01/17 00:00
20170228,14,-36,0.0,0.7,07/01/17 00:00
20170228,14,-34,0.0,0.7,07/01/17 00:00
20170228,14,-32,0.0,0.6,07/01/17 00:00
20170228,14,-30,0.0,16.6,07/01/17 00:00
20170228,14,-29,0.0,0.7,07/01/17 00:00
20170228,14,-26,0.0,0.7,07/01/17 00:00
20170228,14,-25,0.0,10.6,07/01/17 00:00
20170228,14,-22,0.0,1.3,07/01/17 00:00
20170228,14,-20,0.0,15.0,07/01/17 00:00
20170228,14,-18,0.0,126.3,07/01/17 00:00
20170228,14,-17,0.0,3.2,07/01/17 00:00
20170228,14,-15,2.0,65.7,07/01/17 00:00
20170228,14,-14,1.0,0.6,07/01/17 00:00
20170228,14,-13,16.0,43.9,07/01/17 00:00
20170228,14,-12,66.0,8.2,07/01/17 00:00
20170228,14,-11,0.0,0.6,07/01/17 00:00
20170228,14,-10,25.0,89.7,07/01/17 00:00
20170228,14,-9,8.0,32.2,07/01/17 00:00
20170228,14,-8,20.0,55.0,07/01/17 00:00
20170228,14,-7,0.0,15.6,07/01/17 00:00
20170228,14,-6,0.0,1.6,07/01/17 00:00
20170228,14,-5,0.0,40.9,07/01/17 00:00
20170228,14,-4,0.0,13.4,07/01/17 00:00
20170228,14,-3,0.0,48.7,07/01/17 00:00
20170228,14,-2,0.0,32.3,07/01/17 00:00
20170228,14,-1,65.0,53.9,07/01/17 00:00
20170228,14,0,2364.9,99.0,07/01/17 00:00
20170228,14,1,118.0,2.3,07/01/17 00:00
20170228,14,2,130.0,14.9,07/01/17 00:00
20170228,14,3,0.0,126.1,07/01/17 00:00
20170228,14,4,0.0,20.3,07/01/17 00:00
20170228,14,5,547.0,473.6,07/01/17 00:00
20170228,14,6,0.0,291.2,07/01/17 00:00
20170228,14,7,30.4,192.6,07/01/17 00:00
20170228,14,8,19.9,212.0,07/01/17 00:00
20170228,14,9,102.4,3.1,07/01/17 00:00
20170228,14,10,318.0,43.9,07/01/17 00:00
20170228,14,11,21.6,149.0,07/01/17 00:00
20170228,14,12,100.9,119.6,07/01/17 00:00
20170228,14,13,52.7,78.9,07/01/17 00:00
20170228,14,14,24.6,60.4,07/01/17 00:00
20170228,14,15,17.3,60.0,07/01/17 00:00
20170228,14,16,303.1,147.6,07/01/17 00:00
20170228,14,17,34.5,152.4,07/01/17 00:00
20170228,14,18,279.0,189.5,07/01/17 00:00
20170228,14,19,299.6,105.5,07/01/17 00:00
20170228,14,20,371.5,314.4,07/01/17 00:00
20170228,14,21,724.9,314.7,07/01/17 00:00
20170228,14,22,534.4,239.9,07/01/17 00:00
20170228,14,23,256.0,299.7,07/01/17 00:00
20170228,14,24,253.3,154.0,07/01/17 00:00
20170228,14,25,112.2,97.7,07/01/17 00:00
20170228,14,26,491.5,166.4,07/01/17 00:00
20170228,14,27,399.3,165.0,07/01/17 00:00
20170228,14,28,120.6,51.0,07/01/17 00:00
20170228,14,29,251.2,126.5,07/01/17 00:00
20170228,14,30,231.2,107.3,07/01/17 00:00
20170228,14,31,64.9,84.1,07/01/17 00:00
20170228,14,32,71.8,51.9,07/01/17 00:00
20170228,14,33,244.8,41.4,07/01/17 00:00
20170228,14,34,278.6,170.4,07/01/17 00:00
20170228,14,35,69.9,101.2,07/01/17 00:00
20170228,14,36,172.7,209.0,07/01/17 00:00
20170228,14,37,77.4,1.9,07/01/17 00:00
20170228,14,38,36.6,14.3,07/01/17 00:00
20170228,14,39,27.2,31.0,07/01/17 00:00
20170228,14,40,50.5,219.3,07/01/17 00:00
20170228,14,41,54.0,44.4,07/01/17 00:00
20170228,14,42,55.7,0.0,07/01/17 00:00
20170228,14,43,23.6,6.3,07/01/17 00:00
20170228,14,44,6.2,12.4,07/01/17 00:00
20170228,14,45,35.8,10.1,07/01/17 00:00
20170228,14,46,18.1,2.6,07/01/17 00:00
20170228,14,47,22.6,0.2,07/01/17 00:00
20170228,14,48,6.7,6.3,07/01/17 00:00
20170228,14,49,19.1,30.2,07/01/17 00:00
20170228,14,50,28.0,4.3,07/01/17 00:00
20170228,14,51,13.9,1.8,07/01/17 00:00
20170228,14,52,2.7,72.6,07/01/17 00:00
20170228,14,53,6.4,4.4,07/01/17 00:00
20170228,14,54,0.0,1.9,07/01/17 00:00
20170228,14,55,10.7,12.4,07/01/17 00:00
20170228,14,56,3.7,2.2,07/01/17 00:00
20170228,14,57,21.9,5.4,07/01/17 00:00
20170228,14,59,9.3,2.9,07/01/17 00:00
20170228,14,60,0.0,31.4,07/01/17 00:00
20170228,14,61,2.9,1.0,07/01/17 00:00
20170228,14,62,6.0,8.0,07/01/17 00:00
20170228,14,63,0.0,2.6,07/01/17 00:00
20170228,14,64,4.0,0.0,07/01/17 00:00
20170228,14,65,6.5,5.4,07/01/17 00:00
20170228,14,66,0.0,39.0,07/01/17 00:00
20170228,14,67,4.3,12.0,07/01/17 00:00
20170228,14,68,4.5,2.6,07/01/17 00:00
20170228,14,69,2.8,0.0,07/01/17 00:00
20170228,14,70,4.2,0.0,07/01/17 00:00
20170228,14,74,1.0,2.0,07/01/17 00:00
20170228,14,75,1.0,0.0,07/01/17 00:00
20170228,14,76,0.0,4.0,07/01/17 00:00
20170228,14,77,0.0,4.0,07/01/17 00:00
20170228,14,80,10.0,0.0,07/01/17 00:00
20170228,14,88,0.0,424.0,07/01/17 00:00
20170228,14,98,0.4,0.0,07/01/17 00:00
20170228,14,99,1.0,0.0,07/01/17 00:00
20170228,14,100,10.0,4.0,07/01/17 00:00
20170228,14,110,0.0,14.0,07/01/17 00:00
20170228,14,112,1.0,0.0,07/01/17 00:00
20170228,14,117,0.6,0.0,07/01/17 00:00
20170228,14,120,0.0,14.0,07/01/17 00:00
20170228,14,129,4.0,0.0,07/01/17 00:00
20170228,14,130,0.0,15.0,07/01/17 00:00
20170228,14,140,2.0,0.0,07/01/17 00:00
20170228,14,149,1.0,0.0,07/01/17 00:00
20170228,14,154,7.0,0.0,07/01/17 00:00
20170228,14,155,3.0,0.0,07/01/17 00:00
20170228,14,199,3.0,0.0,07/01/17 00:00
20170228,14,200,0.0,156.0,07/01/17 00:00
20170228,14,249,1.0,0.0,07/01/17 00:00
20170228,14,299,1.0,0.0,07/01/17 00:00
20170228,14,349,1.0,0.0,07/01/17 00:00
20170228,14,999,0.0,1873.9,07/01/17 00:00
20170228,14,1000,0.0,62.7,07/01/17 00:00
20170228,15,-127,64.0,0.0,07/01/17 00:00
20170228,15,-111,4.0,0.0,07/01/17 00:00
20170228,15,-78,16.0,0.0,07/01/17 00:00
20170228,15,-77,4.0,0.0,07/01/17 00:00
20170228,15,-72,4.0,0.0,07/01/17 00:00
20170228,15,-48,0.0,0.6,07/01/17 00:00
20170228,15,-44,0.0,0.7,07/01/17 00:00
20170228,15,-41,0.0,0.6,07/01/17 00:00
20170228,15,-40,0.0,0.6,07/01/17 00:00
20170228,15,-38,0.0,0.7,07/01/17 00:00
20170228,15,-36,0.0,0.7,07/01/17 00:00
20170228,15,-34,0.0,0.6,07/01/17 00:00
20170228,15,-31,0.0,0.6,07/01/17 00:00
20170228,15,-30,0.0,16.7,07/01/17 00:00
20170228,15,-27,0.0,1.3,07/01/17 00:00
20170228,15,-26,0.0,10.0,07/01/17 00:00
20170228,15,-23,0.0,1.3,07/01/17 00:00
20170228,15,-21,0.0,5.0,07/01/17 00:00
20170228,15,-20,0.0,10.0,07/01/17 00:00
20170228,15,-19,0.0,126.3,07/01/17 00:00
20170228,15,-17,0.0,3.2,07/01/17 00:00
20170228,15,-16,4.0,50.7,07/01/17 00:00
20170228,15,-15,7.0,15.6,07/01/17 00:00
20170228,15,-14,12.0,27.9,07/01/17 00:00
20170228,15,-13,0.0,16.6,07/01/17 00:00
20170228,15,-12,99.0,8.2,07/01/17 00:00
20170228,15,-11,25.0,0.7,07/01/17 00:00
20170228,15,-10,8.0,121.2,07/01/17 00:00
20170228,15,-9,20.0,3.0,07/01/17 00:00
20170228,15,-8,0.0,52.0,07/01/17 00:00
20170228,15,-7,0.0,16.2,07/01/17 00:00
20170228,15,-6,0.0,1.0,07/01/17 00:00
20170228,15,-5,0.0,47.1,07/01/17 00:00
20170228,15,-4,0.0,35.9,07/01/17 00:00
20170228,15,-3,0.0,25.4,07/01/17 00:00
20170228,15,-2,0.0,30.1,07/01/17 00:00
20170228,15,-1,65.0,50.7,07/01/17 00:00
20170228,15,0,2380.9,128.3,07/01/17 00:00
20170228,15,1,118.0,7.9,07/01/17 00:00
20170228,15,2,99.0,17.0,07/01/17 00:00
20170228,15,3,0.0,123.4,07/01/17 00:00
20170228,15,4,0.0,21.2,07/01/17 00:00
20170228,15,5,547.0,330.7,07/01/17 00:00
20170228,15,6,18.0,187.5,07/01/17 00:00
20170228,15,7,0.0,148.0,07/01/17 00:00
20170228,15,8,60.9,490.2,07/01/17 00:00
20170228,15,9,50.0,6.7,07/01/17 00:00
20170228,15,10,315.3,159.9,07/01/17 00:00
20170228,15,11,92.0,202.9,07/01/17 00:00
20170228,15,12,7.4,78.3,07/01/17 00:00
20170228,15,13,3.8,67.0,07/01/17 00:00
20170228,15,14,23.8,51.2,07/01/17 00:00
20170228,15,15,63.7,154.5,07/01/17 00:00
20170228,15,16,170.0,65.6,07/01/17 00:00
20170228,15,17,178.6,250.3,07/01/17 00:00
20170228,15,18,365.5,214.0,07/01/17 00:00
20170228,15,19,362.5,166.3,07/01/17 00:00
20170228,15,20,280.9,257.6,07/01/17 00:00
20170228,15,21,789.5,310.9,07/01/17 00:00
20170228,15,22,451.6,274.2,07/01/17 00:00
20170228,15,23,394.9,109.1,07/01/17 00:00
20170228,15,24,241.7,159.1,07/01/17 00:00
20170228,15,25,382.0,113.4,07/01/17 00:00
20170228,15,26,394.5,105.3,07/01/17 00:00
20170228,15,27,226.2,120.4,07/01/17 00:00
20170228,15,28,238.7,55.1,07/01/17 00:00
20170228,15,29,178.4,135.3,07/01/17 00:00
20170228,15,30,174.2,87.5,07/01/17 00:00
20170228,15,31,84.1,67.1,07/01/17 00:00
20170228,15,32,172.2,54.9,07/01/17 00:00
20170228,15,33,285.5,47.3,07/01/17 00:00
20170228,15,34,102.8,73.9,07/01/17 00:00
20170228,15,35,196.3,76.9,07/01/17 00:00
20170228,15,36,39.7,187.7,07/01/17 00:00
20170228,15,37,25.3,8.8,07/01/17 00:00
20170228,15,38,24.2,14.5,07/01/17 00:00
20170228,15,39,33.5,21.7,07/01/17 00:00
20170228,15,40,43.0,218.7,07/01/17 00:00
20170228,15,41,71.2,40.6,07/01/17 00:00
20170228,15,42,11.5,33.9,07/01/17 00:00
20170228,15,43,25.1,10.5,07/01/17 00:00
20170228,15,44,28.4,11.9,07/01/17 00:00
20170228,15,45,24.7,16.1,07/01/17 00:00
20170228,15,46,11.4,2.4,07/01/17 00:00
20170228,15,47,6.7,9.1,07/01/17 00:00
20170228,15,48,22.1,3.1,07/01/17 00:00
20170228,15,49,6.4,6.2,07/01/17 00:00
20170228,15,50,18.9,5.6,07/01/17 00:00
20170228,15,51,3.7,8.3,07/01/17 00:00
20170228,15,52,6.4,75.6,07/01/17 00:00
20170228,15,54,7.0,4.4,07/01/17 00:00
20170228,15,55,5.7,15.6,07/01/17 00:00
20170228,15,56,22.3,0.0,07/01/17 00:00
20170228,15,57,3.3,5.6,07/01/17 00:00
20170228,15,58,5.1,0.0,07/01/17 00:00
20170228,15,59,6.2,0.0,07/01/17 00:00
20170228,15,60,2.9,34.8,07/01/17 00:00
20170228,15,61,6.0,8.8,07/01/17 00:00
20170228,15,62,1.0,0.0,07/01/17 00:00
20170228,15,63,0.0,4.3,07/01/17 00:00
20170228,15,64,7.5,4.0,07/01/17 00:00
20170228,15,65,0.0,39.0,07/01/17 00:00
20170228,15,66,0.0,14.6,07/01/17 00:00
20170228,15,67,12.8,1.0,07/01/17 00:00
20170228,15,68,0.0,2.4,07/01/17 00:00
20170228,15,69,6.0,0.0,07/01/17 00:00
20170228,15,71,0.0,2.6,07/01/17 00:00
20170228,15,73,0.0,2.0,07/01/17 00:00
20170228,15,75,0.0,4.0,07/01/17 00:00
20170228,15,76,0.0,4.0,07/01/17 00:00
20170228,15,77,1.0,0.0,07/01/17 00:00
20170228,15,80,10.0,0.0,07/01/17 00:00
20170228,15,88,0.0,424.0,07/01/17 00:00
20170228,15,98,0.4,0.0,07/01/17 00:00
20170228,15,99,1.0,25.0,07/01/17 00:00
20170228,15,100,10.0,4.0,07/01/17 00:00
20170228,15,110,0.0,14.0,07/01/17 00:00
20170228,15,111,1.0,0.0,07/01/17 00:00
20170228,15,120,0.0,14.0,07/01/17 00:00
20170228,15,122,0.2,0.0,07/01/17 00:00
20170228,15,123,0.4,0.0,07/01/17 00:00
20170228,15,130,0.0,15.0,07/01/17 00:00
20170228,15,140,2.0,0.0,07/01/17 00:00
20170228,15,149,1.0,0.0,07/01/17 00:00
20170228,15,154,7.0,0.0,07/01/17 00:00
20170228,15,155,3.0,0.0,07/01/17 00:00
20170228,15,199,3.0,0.0,07/01/17 00:00
20170228,15,200,0.0,120.0,07/01/17 00:00
20170228,15,249,1.0,0.0,07/01/17 00:00
20170228,15,299,1.0,0.0,07/01/17 00:00
20170228,15,349,1.0,0.0,07/01/17 00:00
20170228,15,999,0.0,1873.9,07/01/17 00:00
20170228,15,1000,0.0,62.7,07/01/17 00:00
20170228,16,-127,44.0,0.0,07/01/17 00:00
20170228,16,-78,16.0,0.0,07/01/17 00:00
20170228,16,-75,4.0,0.0,07/01/17 00:00
20170228,16,-71,8.0,0.0,07/01/17 00:00
20170228,16,-70,8.0,0.0,07/01/17 00:00
20170228,16,-50,2.0,0.6,07/01/17 00:00
20170228,16,-46,0.0,0.7,07/01/17 00:00
20170228,16,-43,0.0,0.6,07/01/17 00:00
20170228,16,-42,0.0,0.6,07/01/17 00:00
20170228,16,-40,0.0,0.7,07/01/17 00:00
20170228,16,-37,0.0,0.7,07/01/17 00:00
20170228,16,-36,0.0,0.6,07/01/17 00:00
20170228,16,-33,0.0,0.6,07/01/17 00:00
20170228,16,-32,0.0,0.7,07/01/17 00:00
20170228,16,-30,0.0,16.0,07/01/17 00:00
20170228,16,-29,0.0,0.7,07/01/17 00:00
20170228,16,-28,0.0,0.6,07/01/17 00:00
20170228,16,-26,0.0,10.0,07/01/17 00:00
20170228,16,-24,0.0,1.3,07/01/17 00:00
20170228,16,-21,0.0,5.0,07/01/17 00:00
20170228,16,-20,0.0,136.3,07/01/17 00:00
20170228,16,-18,0.0,3.2,07/01/17 00:00
20170228,16,-17,0.0,50.7,07/01/17 00:00
20170228,16,-16,3.0,0.6,07/01/17 00:00
20170228,16,-15,8.0,15.0,07/01/17 00:00
20170228,16,-14,8.0,0.0,07/01/17 00:00
20170228,16,-13,0.0,52.7,07/01/17 00:00
20170228,16,-12,103.0,0.0,07/01/17 00:00
20170228,16,-11,29.0,26.4,07/01/17 00:00
20170228,16,-10,12.0,95.5,07/01/17 00:00
20170228,16,-9,8.0,3.0,07/01/17 00:00
20170228,16,-8,0.0,52.6,07/01/17 00:00
20170228,16,-7,0.0,15.6,07/01/17 00:00
20170228,16,-6,4.0,3.3,07/01/17 00:00
20170228,16,-5,0.0,50.0,07/01/17 00:00
20170228,16,-4,0.0,30.7,07/01/17 00:00
20170228,16,-3,0.0,30.9,07/01/17 00:00
20170228,16,-2,0.0,24.6,07/01/17 00:00
20170228,16,-1,65.0,50.7,07/01/17 00:00
20170228,16,0,2358.0,93.2,07/01/17 00:00
20170228,16,1,118.0,8.5,07/01/17 00:00
20170228,16,2,207.0,55.6,07/01/17 00:00
20170228,16,3,0.0,75.0,07/01/17 00:00
20170228,16,4,0.0,22.2,07/01/17 00:00
20170228,16,5,547.0,273.8,07/01/17 00:00
20170228,16,6,18.0,173.7,07/01/17 00:00
20170228,16,7,0.0,353.1,07/01/17 00:00
20170228,16,8,60.9,344.0,07/01/17 00:00
20170228,16,9,109.0,17.2,07/01/17 00:00
20170228,16,10,260.3,155.6,07/01/17 00:00
20170228,16,11,92.0,124.5,07/01/17 00:00
20170228,16,12,15.3,121.9,07/01/17 00:00
20170228,16,13,13.2,56.3,07/01/17 00:00
20170228,16,14,23.6,59.9,07/01/17 00:00
20170228,16,15,55.4,144.2,07/01/17 00:00
20170228,16,16,193.7,69.9,07/01/17 00:00
20170228,16,17,229.8,251.3,07/01/17 00:00
20170228,16,18,339.7,131.2,07/01/17 00:00
20170228,16,19,365.7,136.5,07/01/17 00:00
20170228,16,20,416.6,217.7,07/01/17 00:00
20170228,16,21,681.9,336.5,07/01/17 00:00
20170228,16,22,364.2,174.3,07/01/17 00:00
20170228,16,23,367.9,133.0,07/01/17 00:00
20170228,16,24,398.5,132.0,07/01/17 00:00
20170228,16,25,290.7,92.1,07/01/17 00:00
20170228,16,26,360.6,70.4,07/01/17 00:00
20170228,16,27,240.0,33.3,07/01/17 00:00
20170228,16,28,177.4,111.0,07/01/17 00:00
20170228,16,29,275.1,22.6,07/01/17 00:00
20170228,16,30,146.0,13.5,07/01/17 00:00
20170228,16,31,210.3,57.4,07/01/17 00:00
20170228,16,32,191.1,67.8,07/01/17 00:00
20170228,16,33,281.9,43.3,07/01/17 00:00
20170228,16,34,134.2,31.0,07/01/17 00:00
20170228,16,35,163.6,93.4,07/01/17 00:00
20170228,16,36,38.0,181.2,07/01/17 00:00
20170228,16,37,24.5,9.9,07/01/17 00:00
20170228,16,38,28.4,14.1,07/01/17 00:00
20170228,16,39,73.9,5.2,07/01/17 00:00
20170228,16,40,86.6,222.6,07/01/17 00:00
20170228,16,41,31.7,41.2,07/01/17 00:00
20170228,16,42,48.2,7.2,07/01/17 00:00
20170228,16,43,3.6,1.9,07/01/17 00:00
20170228,16,44,47.9,11.8,07/01/17 00:00
20170228,16,45,9.6,83.5,07/01/17 00:00
20170228,16,46,15.2,2.9,07/01/17 00:00
20170228,16,47,9.0,6.7,07/01/17 00:00
20170228,16,48,25.5,2.4,07/01/17 00:00
20170228,16,49,1.0,3.8,07/01/17 00:00
20170228,16,50,81.9,3.1,07/01/17 00:00
20170228,16,51,14.7,6.2,07/01/17 00:00
20170228,16,52,5.4,23.2,07/01/17 00:00
20170228,16,53,3.0,3.8,07/01/17 00:00
20170228,16,54,9.7,4.3,07/01/17 00:00
20170228,16,55,14.7,11.3,07/01/17 00:00
20170228,16,56,10.9,0.2,07/01/17 00:00
20170228,16,57,0.0,5.6,07/01/17 00:00
20170228,16,58,10.3,0.0,07/01/17 00:00
20170228,16,59,3.9,0.0,07/01/17 00:00
20170228,16,60,1.0,13.6,07/01/17 00:00
20170228,16,61,6.0,3.0,07/01/17 00:00
20170228,16,62,0.0,5.0,07/01/17 00:00
20170228,16,63,0.0,4.4,07/01/17 00:00
20170228,16,64,6.5,29.0,07/01/17 00:00
20170228,16,65,0.0,25.0,07/01/17 00:00
20170228,16,66,4.3,4.3,07/01/17 00:00
20170228,16,67,5.5,2.2,07/01/17 00:00
20170228,16,69,6.0,2.6,07/01/17 00:00
20170228,16,71,0.0,1.0,07/01/17 00:00
20170228,16,72,0.0,4.4,07/01/17 00:00
20170228,16,74,0.0,5.0,07/01/17 00:00
20170228,16,75,0.0,6.6,07/01/17 00:00
20170228,16,77,4.0,0.0,07/01/17 00:00
20170228,16,80,10.0,0.0,07/01/17 00:00
20170228,16,87,1.0,0.0,07/01/17 00:00
20170228,16,88,0.0,424.0,07/01/17 00:00
20170228,16,97,0.4,0.0,07/01/17 00:00
20170228,16,99,1.0,25.0,07/01/17 00:00
20170228,16,100,20.0,4.0,07/01/17 00:00
20170228,16,110,0.0,14.0,07/01/17 00:00
20170228,16,111,1.0,0.0,07/01/17 00:00
20170228,16,120,0.0,14.0,07/01/17 00:00
20170228,16,130,4.0,15.0,07/01/17 00:00
20170228,16,131,0.6,0.0,07/01/17 00:00
20170228,16,140,2.0,0.0,07/01/17 00:00
20170228,16,149,1.0,0.0,07/01/17 00:00
20170228,16,154,8.0,0.0,07/01/17 00:00
20170228,16,155,2.0,0.0,07/01/17 00:00
20170228,16,199,3.0,0.0,07/01/17 00:00
20170228,16,200,0.0,86.0,07/01/17 00:00
20170228,16,249,1.0,0.0,07/01/17 00:00
20170228,16,299,1.0,0.0,07/01/17 00:00
20170228,16,349,1.0,0.0,07/01/17 00:00
20170228,16,999,0.0,1873.9,07/01/17 00:00
20170228,16,1000,0.0,62.7,07/01/17 00:00
20170228,17,-127,56.0,0.0,07/01/17 00:00
20170228,17,-80,4.0,0.0,07/01/17 00:00
20170228,17,-79,4.0,0.0,07/01/17 00:00
20170228,17,-73,12.0,0.0,07/01/17 00:00
20170228,17,-70,4.0,0.0,07/01/17 00:00
20170228,17,-51,0.0,0.6,07/01/17 00:00
20170228,17,-46,0.0,0.7,07/01/17 00:00
20170228,17,-44,0.0,0.6,07/01/17 00:00
20170228,17,-42,0.0,0.6,07/01/17 00:00
20170228,17,-40,0.0,0.7,07/01/17 00:00
20170228,17,-38,0.0,0.7,07/01/17 00:00
20170228,17,-36,0.0,0.6,07/01/17 00:00
20170228,17,-33,0.0,0.6,07/01/17 00:00
20170228,17,-32,0.0,0.7,07/01/17 00:00
20170228,17,-30,0.0,16.0,07/01/17 00:00
20170228,17,-29,0.0,0.7,07/01/17 00:00
20170228,17,-28,0.0,0.6,07/01/17 00:00
20170228,17,-26,0.0,10.0,07/01/17 00:00
20170228,17,-25,0.0,1.3,07/01/17 00:00
20170228,17,-21,0.0,5.6,07/01/17 00:00
20170228,17,-20,0.0,10.7,07/01/17 00:00
20170228,17,-19,0.0,125.0,07/01/17 00:00
20170228,17,-17,0.0,3.9,07/01/17 00:00
20170228,17,-16,3.0,50.6,07/01/17 00:00
20170228,17,-15,8.0,15.0,07/01/17 00:00
20170228,17,-14,1.0,0.0,07/01/17 00:00
20170228,17,-13,13.0,45.1,07/01/17 00:00
20170228,17,-12,99.0,7.6,07/01/17 00:00
20170228,17,-11,25.0,1.4,07/01/17 00:00
20170228,17,-10,20.0,114.0,07/01/17 00:00
20170228,17,-9,8.0,9.5,07/01/17 00:00
20170228,17,-8,0.0,52.6,07/01/17 00:00
20170228,17,-7,0.0,15.6,07/01/17 00:00
20170228,17,-6,0.0,1.0,07/01/17 00:00
20170228,17,-5,0.0,47.1,07/01/17 00:00
20170228,17,-4,0.0,35.9,07/01/17 00:00
20170228,17,-3,0.0,20.7,07/01/17 00:00
20170228,17,-2,0.0,34.8,07/01/17 00:00
20170228,17,-1,0.0,50.7,07/01/17 00:00
20170228,17,0,2369.9,85.0,07/01/17 00:00
20170228,17,1,118.0,7.9,07/01/17 00:00
20170228,17,2,138.0,16.4,07/01/17 00:00
20170228,17,3,0.0,122.0,07/01/17 00:00
20170228,17,4,0.0,24.2,07/01/17 00:00
20170228,17,5,547.0,52.7,07/01/17 00:00
20170228,17,6,18.0,234.2,07/01/17 00:00
20170228,17,7,0.0,337.6,07/01/17 00:00
20170228,17,8,63.2,355.4,07/01/17 00:00
20170228,17,9,54.9,140.3,07/01/17 00:00
20170228,17,10,319.1,53.9,07/01/17 00:00
20170228,17,11,95.8,129.6,07/01/17 00:00
