BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121007,15,70,23.2,0,03/06/13 02:10,
20121007,15,72,10,0,03/06/13 02:10,
20121007,15,73,6,0,03/06/13 02:10,
20121007,15,77,16,10,03/06/13 02:10,
20121007,15,79,0,10,03/06/13 02:10,
20121007,15,81,0,3,03/06/13 02:10,
20121007,15,83,0,1.6,03/06/13 02:10,
20121007,15,85,3,8,03/06/13 02:10,
20121007,15,87,6,0,03/06/13 02:10,
20121007,15,88,0,100,03/06/13 02:10,
20121007,15,90,5,0,03/06/13 02:10,
20121007,15,92,25,0,03/06/13 02:10,
20121007,15,93,5,0,03/06/13 02:10,
20121007,15,100,10,0,03/06/13 02:10,
20121007,15,105,6,0,03/06/13 02:10,
20121007,15,110,0,100,03/06/13 02:10,
20121007,15,111,2,200,03/06/13 02:10,
20121007,15,115,0,1.5,03/06/13 02:10,
20121007,15,120,5,0,03/06/13 02:10,
20121007,15,124,2,0,03/06/13 02:10,
20121007,15,146,0,8,03/06/13 02:10,
20121007,15,149,2,0,03/06/13 02:10,
20121007,15,150,24,7,03/06/13 02:10,
20121007,15,157,0,1,03/06/13 02:10,
20121007,15,174,2,0,03/06/13 02:10,
20121007,15,180,11.3,0,03/06/13 02:10,
20121007,15,199,2,0,03/06/13 02:10,
20121007,15,200,8,226,03/06/13 02:10,
20121007,15,201,0,1.5,03/06/13 02:10,
20121007,15,207,2.5,0,03/06/13 02:10,
20121007,15,211,0,1,03/06/13 02:10,
20121007,15,215,4,0,03/06/13 02:10,
20121007,15,218,.6,0,03/06/13 02:10,
20121007,15,226,.9,0,03/06/13 02:10,
20121007,15,228,0,12,03/06/13 02:10,
20121007,15,238,1.5,0,03/06/13 02:10,
20121007,15,244,25,0,03/06/13 02:10,
20121007,15,246,.4,0,03/06/13 02:10,
20121007,15,247,3.6,0,03/06/13 02:10,
20121007,15,249,2,0,03/06/13 02:10,
20121007,15,250,9,0,03/06/13 02:10,
20121007,15,255,.2,0,03/06/13 02:10,
20121007,15,259,2,0,03/06/13 02:10,
20121007,15,260,13,0,03/06/13 02:10,
20121007,15,265,76,0,03/06/13 02:10,
20121007,15,269,4,0,03/06/13 02:10,
20121007,15,270,37.3,0,03/06/13 02:10,
20121007,15,271,1.2,0,03/06/13 02:10,
20121007,15,272,.4,0,03/06/13 02:10,
20121007,15,273,.4,0,03/06/13 02:10,
20121007,15,275,55,0,03/06/13 02:10,
20121007,15,277,6,0,03/06/13 02:10,
20121007,15,278,20,0,03/06/13 02:10,
20121007,15,279,16,0,03/06/13 02:10,
20121007,15,280,45,0,03/06/13 02:10,
20121007,15,285,20,0,03/06/13 02:10,
20121007,15,290,5,0,03/06/13 02:10,
20121007,15,291,0,432,03/06/13 02:10,
20121007,15,300,40,0,03/06/13 02:10,
20121007,15,350,2,0,03/06/13 02:10,
20121007,15,377,1,0,03/06/13 02:10,
20121007,15,477,2,0,03/06/13 02:10,
20121007,15,499,.5,0,03/06/13 02:10,
20121007,15,699,.5,0,03/06/13 02:10,
20121007,15,899,1,0,03/06/13 02:10,
20121007,15,999,1,3919.1,03/06/13 02:10,
20121007,15,1000,0,207,03/06/13 02:10,
20121007,16,-221,0,4,03/06/13 02:10,
20121007,16,-200,100,0,03/06/13 02:10,
20121007,16,-198,0,7,03/06/13 02:10,
20121007,16,-158,0,4,03/06/13 02:10,
20121007,16,-78,0,3,03/06/13 02:10,
20121007,16,-77,0,2,03/06/13 02:10,
20121007,16,-71,12,0,03/06/13 02:10,
20121007,16,-60,0,5,03/06/13 02:10,
20121007,16,-50,0,5,03/06/13 02:10,
20121007,16,-40,0,5,03/06/13 02:10,
20121007,16,-30,0,5,03/06/13 02:10,
20121007,16,-26,0,15,03/06/13 02:10,
20121007,16,-25,0,5,03/06/13 02:10,
20121007,16,-20,0,42,03/06/13 02:10,
20121007,16,-16,0,15,03/06/13 02:10,
20121007,16,-11,0,30,03/06/13 02:10,
20121007,16,-7,0,10,03/06/13 02:10,
20121007,16,-6,0,15,03/06/13 02:10,
20121007,16,0,1991.4,10,03/06/13 02:10,
20121007,16,1,1602,0,03/06/13 02:10,
20121007,16,2,0,10,03/06/13 02:10,
20121007,16,5,423,20,03/06/13 02:10,
20121007,16,7,0,20,03/06/13 02:10,
20121007,16,8,0,22,03/06/13 02:10,
20121007,16,9,20,0,03/06/13 02:10,
20121007,16,10,8,20,03/06/13 02:10,
20121007,16,12,40,0,03/06/13 02:10,
20121007,16,13,0,25,03/06/13 02:10,
20121007,16,14,0,120,03/06/13 02:10,
20121007,16,15,0,50,03/06/13 02:10,
20121007,16,17,5,65,03/06/13 02:10,
20121007,16,18,15,35,03/06/13 02:10,
20121007,16,19,15.6,60,03/06/13 02:10,
20121007,16,20,15,61.5,03/06/13 02:10,
20121007,16,21,0,67.5,03/06/13 02:10,
20121007,16,22,0,19,03/06/13 02:10,
20121007,16,23,1,30,03/06/13 02:10,
20121007,16,24,10.7,80,03/06/13 02:10,
20121007,16,25,7.5,42,03/06/13 02:10,
20121007,16,26,5,172.5,03/06/13 02:10,
20121007,16,27,40,3.7,03/06/13 02:10,
20121007,16,28,4,36,03/06/13 02:10,
20121007,16,29,100,161.2,03/06/13 02:10,
20121007,16,30,43,5,03/06/13 02:10,
20121007,16,31,124,48,03/06/13 02:10,
20121007,16,32,9,145.6,03/06/13 02:10,
20121007,16,33,49,51,03/06/13 02:10,
20121007,16,34,2,73,03/06/13 02:10,
20121007,16,35,48,128,03/06/13 02:10,
20121007,16,36,0,35,03/06/13 02:10,
20121007,16,37,100,25,03/06/13 02:10,
20121007,16,38,10,46,03/06/13 02:10,
20121007,16,39,6,7,03/06/13 02:10,
20121007,16,40,18,50,03/06/13 02:10,
20121007,16,41,0,6,03/06/13 02:10,
20121007,16,42,127,0,03/06/13 02:10,
20121007,16,43,5,0,03/06/13 02:10,
20121007,16,44,12,0,03/06/13 02:10,
20121007,16,45,68,0,03/06/13 02:10,
20121007,16,46,5,32,03/06/13 02:10,
20121007,16,47,42,.4,03/06/13 02:10,
20121007,16,48,50,0,03/06/13 02:10,
20121007,16,49,15,0,03/06/13 02:10,
20121007,16,50,68,0,03/06/13 02:10,
20121007,16,51,0,10,03/06/13 02:10,
20121007,16,52,70,0,03/06/13 02:10,
20121007,16,53,10,0,03/06/13 02:10,
20121007,16,55,43,294,03/06/13 02:10,
20121007,16,57,0,100,03/06/13 02:10,
20121007,16,58,4,0,03/06/13 02:10,
20121007,16,60,22,60,03/06/13 02:10,
20121007,16,62,7,0,03/06/13 02:10,
20121007,16,65,20,0,03/06/13 02:10,
20121007,16,66,0,7,03/06/13 02:10,
20121007,16,67,0,.8,03/06/13 02:10,
20121007,16,69,8,10,03/06/13 02:10,
20121007,16,70,26,1.2,03/06/13 02:10,
20121007,16,72,10,0,03/06/13 02:10,
20121007,16,74,0,.8,03/06/13 02:10,
20121007,16,75,16,0,03/06/13 02:10,
20121007,16,76,6,0,03/06/13 02:10,
20121007,16,77,10,10,03/06/13 02:10,
20121007,16,79,0,25,03/06/13 02:10,
20121007,16,81,0,3,03/06/13 02:10,
20121007,16,85,3,8,03/06/13 02:10,
20121007,16,88,25,100,03/06/13 02:10,
20121007,16,90,11,0,03/06/13 02:10,
20121007,16,93,5,0,03/06/13 02:10,
20121007,16,95,0,25,03/06/13 02:10,
20121007,16,100,10,0,03/06/13 02:10,
20121007,16,105,6,0,03/06/13 02:10,
20121007,16,110,0,100,03/06/13 02:10,
20121007,16,111,2,200,03/06/13 02:10,
20121007,16,115,0,1.5,03/06/13 02:10,
20121007,16,120,5,0,03/06/13 02:10,
20121007,16,124,2,0,03/06/13 02:10,
20121007,16,146,0,8,03/06/13 02:10,
20121007,16,149,2,0,03/06/13 02:10,
20121007,16,150,24,107,03/06/13 02:10,
20121007,16,157,0,1,03/06/13 02:10,
20121007,16,174,2,0,03/06/13 02:10,
20121007,16,180,11.3,0,03/06/13 02:10,
20121007,16,199,2,0,03/06/13 02:10,
20121007,16,200,8,226,03/06/13 02:10,
20121007,16,201,0,1.5,03/06/13 02:10,
20121007,16,211,0,1,03/06/13 02:10,
20121007,16,213,2.5,0,03/06/13 02:10,
20121007,16,215,4,0,03/06/13 02:10,
20121007,16,228,0,12,03/06/13 02:10,
20121007,16,235,.6,0,03/06/13 02:10,
20121007,16,244,.9,0,03/06/13 02:10,
20121007,16,249,2,0,03/06/13 02:10,
20121007,16,250,9,0,03/06/13 02:10,
20121007,16,251,25,0,03/06/13 02:10,
20121007,16,255,4.2,0,03/06/13 02:10,
20121007,16,257,1.5,0,03/06/13 02:10,
20121007,16,259,2,0,03/06/13 02:10,
20121007,16,260,13,0,03/06/13 02:10,
20121007,16,265,76,0,03/06/13 02:10,
20121007,16,269,4,0,03/06/13 02:10,
20121007,16,270,37.3,0,03/06/13 02:10,
20121007,16,275,55,0,03/06/13 02:10,
20121007,16,277,6,0,03/06/13 02:10,
20121007,16,278,20,0,03/06/13 02:10,
20121007,16,279,16,0,03/06/13 02:10,
20121007,16,280,45,0,03/06/13 02:10,
20121007,16,284,1.2,0,03/06/13 02:10,
20121007,16,285,20.4,432,03/06/13 02:10,
20121007,16,286,.4,0,03/06/13 02:10,
20121007,16,290,5,0,03/06/13 02:10,
20121007,16,300,40,0,03/06/13 02:10,
20121007,16,350,2,0,03/06/13 02:10,
20121007,16,377,1,0,03/06/13 02:10,
20121007,16,477,2,0,03/06/13 02:10,
20121007,16,499,.5,0,03/06/13 02:10,
20121007,16,699,.5,0,03/06/13 02:10,
20121007,16,899,1,0,03/06/13 02:10,
20121007,16,999,1,3927,03/06/13 02:10,
20121007,16,1000,0,207,03/06/13 02:10,
20121007,17,-221,0,4,03/06/13 02:10,
20121007,17,-200,100,0,03/06/13 02:10,
20121007,17,-198,0,7,03/06/13 02:10,
20121007,17,-158,0,4,03/06/13 02:10,
20121007,17,-78,0,3,03/06/13 02:10,
20121007,17,-77,0,2,03/06/13 02:10,
20121007,17,-71,12,0,03/06/13 02:10,
20121007,17,-60,0,5,03/06/13 02:10,
20121007,17,-50,0,5,03/06/13 02:10,
20121007,17,-40,0,5,03/06/13 02:10,
20121007,17,-30,0,5,03/06/13 02:10,
20121007,17,-26,0,15,03/06/13 02:10,
20121007,17,-25,0,5,03/06/13 02:10,
20121007,17,-20,0,42,03/06/13 02:10,
20121007,17,-16,0,15,03/06/13 02:10,
20121007,17,-11,0,30,03/06/13 02:10,
20121007,17,-7,0,10,03/06/13 02:10,
20121007,17,-6,0,15,03/06/13 02:10,
20121007,17,0,1991.2,10,03/06/13 02:10,
20121007,17,1,1602,0,03/06/13 02:10,
20121007,17,2,0,10,03/06/13 02:10,
20121007,17,5,335,20,03/06/13 02:10,
20121007,17,7,0,20,03/06/13 02:10,
20121007,17,8,0,22,03/06/13 02:10,
20121007,17,9,20,0,03/06/13 02:10,
20121007,17,10,8,20,03/06/13 02:10,
20121007,17,12,40,0,03/06/13 02:10,
20121007,17,13,0,25,03/06/13 02:10,
20121007,17,14,0,135,03/06/13 02:10,
20121007,17,15,0,50,03/06/13 02:10,
20121007,17,16,0,50,03/06/13 02:10,
20121007,17,18,20,100,03/06/13 02:10,
20121007,17,19,15.6,10,03/06/13 02:10,
20121007,17,20,15,111.5,03/06/13 02:10,
20121007,17,21,0,3.5,03/06/13 02:10,
20121007,17,22,0,21,03/06/13 02:10,
20121007,17,23,0,30,03/06/13 02:10,
20121007,17,24,9.2,10,03/06/13 02:10,
20121007,17,25,5,52,03/06/13 02:10,
20121007,17,26,6,107.2,03/06/13 02:10,
20121007,17,27,43.5,17.7,03/06/13 02:10,
20121007,17,28,4.5,123.4,03/06/13 02:10,
20121007,17,29,2,33.6,03/06/13 02:10,
20121007,17,30,35,66,03/06/13 02:10,
20121007,17,31,110,62,03/06/13 02:10,
20121007,17,32,29,131.6,03/06/13 02:10,
20121007,17,33,29,46,03/06/13 02:10,
20121007,17,34,22,68,03/06/13 02:10,
20121007,17,35,48,128.1,03/06/13 02:10,
20121007,17,36,0,35,03/06/13 02:10,
20121007,17,37,102,25,03/06/13 02:10,
20121007,17,38,12,35.1,03/06/13 02:10,
20121007,17,39,10,42,03/06/13 02:10,
20121007,17,40,20,50.4,03/06/13 02:10,
20121007,17,41,0,6,03/06/13 02:10,
20121007,17,42,7,0,03/06/13 02:10,
20121007,17,43,125,.8,03/06/13 02:10,
20121007,17,44,52,0,03/06/13 02:10,
20121007,17,45,18,15,03/06/13 02:10,
20121007,17,46,5,16.2,03/06/13 02:10,
20121007,17,47,92,0,03/06/13 02:10,
20121007,17,49,15,0,03/06/13 02:10,
20121007,17,50,75,12.4,03/06/13 02:10,
20121007,17,51,50,0,03/06/13 02:10,
20121007,17,52,20,0,03/06/13 02:10,
20121007,17,53,13,0,03/06/13 02:10,
20121007,17,55,43,294,03/06/13 02:10,
20121007,17,58,4,100,03/06/13 02:10,
20121007,17,60,10,60,03/06/13 02:10,
20121007,17,63,4,0,03/06/13 02:10,
20121007,17,65,20,0,03/06/13 02:10,
20121007,17,66,12,6.1,03/06/13 02:10,
20121007,17,67,3,0,03/06/13 02:10,
20121007,17,69,0,10,03/06/13 02:10,
20121007,17,70,20,0,03/06/13 02:10,
20121007,17,72,16,0,03/06/13 02:10,
20121007,17,77,40,10,03/06/13 02:10,
20121007,17,79,0,25,03/06/13 02:10,
20121007,17,81,0,3,03/06/13 02:10,
20121007,17,85,3,8,03/06/13 02:10,
20121007,17,86,6,0,03/06/13 02:10,
20121007,17,88,0,100,03/06/13 02:10,
20121007,17,89,5,0,03/06/13 02:10,
20121007,17,90,25,0,03/06/13 02:10,
20121007,17,92,5,0,03/06/13 02:10,
20121007,17,95,0,25,03/06/13 02:10,
20121007,17,100,10,0,03/06/13 02:10,
20121007,17,105,6,0,03/06/13 02:10,
20121007,17,110,0,100,03/06/13 02:10,
20121007,17,111,2,200,03/06/13 02:10,
20121007,17,115,0,1.5,03/06/13 02:10,
20121007,17,120,5,0,03/06/13 02:10,
20121007,17,124,2,0,03/06/13 02:10,
20121007,17,146,0,8,03/06/13 02:10,
20121007,17,149,2,0,03/06/13 02:10,
20121007,17,150,24,107,03/06/13 02:10,
20121007,17,157,0,1,03/06/13 02:10,
20121007,17,174,2,0,03/06/13 02:10,
20121007,17,180,11.3,0,03/06/13 02:10,
20121007,17,199,2,0,03/06/13 02:10,
20121007,17,200,8,226,03/06/13 02:10,
20121007,17,201,0,1.5,03/06/13 02:10,
20121007,17,211,0,1,03/06/13 02:10,
20121007,17,213,2.5,0,03/06/13 02:10,
20121007,17,215,4,0,03/06/13 02:10,
20121007,17,229,0,12,03/06/13 02:10,
20121007,17,235,.6,0,03/06/13 02:10,
20121007,17,244,.9,0,03/06/13 02:10,
20121007,17,249,2,0,03/06/13 02:10,
20121007,17,250,9,0,03/06/13 02:10,
20121007,17,251,25,0,03/06/13 02:10,
20121007,17,255,.2,0,03/06/13 02:10,
20121007,17,257,1.5,0,03/06/13 02:10,
20121007,17,259,2,0,03/06/13 02:10,
20121007,17,260,17,0,03/06/13 02:10,
20121007,17,265,26,0,03/06/13 02:10,
20121007,17,269,4,0,03/06/13 02:10,
20121007,17,270,37.3,0,03/06/13 02:10,
20121007,17,275,55,0,03/06/13 02:10,
20121007,17,277,6,0,03/06/13 02:10,
20121007,17,278,20,0,03/06/13 02:10,
20121007,17,279,16,0,03/06/13 02:10,
20121007,17,280,45,0,03/06/13 02:10,
20121007,17,281,1.2,0,03/06/13 02:10,
20121007,17,282,.4,0,03/06/13 02:10,
20121007,17,283,.4,0,03/06/13 02:10,
20121007,17,285,20,0,03/06/13 02:10,
20121007,17,288,0,432,03/06/13 02:10,
20121007,17,290,5,0,03/06/13 02:10,
20121007,17,300,40,0,03/06/13 02:10,
20121007,17,350,2,0,03/06/13 02:10,
20121007,17,377,1,0,03/06/13 02:10,
20121007,17,477,2,0,03/06/13 02:10,
20121007,17,499,.5,0,03/06/13 02:10,
20121007,17,699,.5,0,03/06/13 02:10,
20121007,17,899,1,0,03/06/13 02:10,
20121007,17,999,1,3947.2,03/06/13 02:10,
20121007,17,1000,0,207,03/06/13 02:10,
20121007,18,-221,0,4,03/06/13 02:10,
20121007,18,-200,100,0,03/06/13 02:10,
20121007,18,-198,0,7,03/06/13 02:10,
20121007,18,-158,0,4,03/06/13 02:10,
20121007,18,-78,0,3,03/06/13 02:10,
20121007,18,-77,0,2,03/06/13 02:10,
20121007,18,-70,12,0,03/06/13 02:10,
20121007,18,-60,0,5,03/06/13 02:10,
20121007,18,-50,0,5,03/06/13 02:10,
20121007,18,-40,0,5,03/06/13 02:10,
20121007,18,-30,0,35,03/06/13 02:10,
20121007,18,-26,0,15,03/06/13 02:10,
20121007,18,-25,0,5,03/06/13 02:10,
20121007,18,-20,0,42,03/06/13 02:10,
20121007,18,-16,0,15,03/06/13 02:10,
20121007,18,-11,0,30,03/06/13 02:10,
20121007,18,-7,0,10,03/06/13 02:10,
20121007,18,-6,0,15,03/06/13 02:10,
20121007,18,0,1993.3,10,03/06/13 02:10,
20121007,18,1,1602,0,03/06/13 02:10,
20121007,18,2,0,10,03/06/13 02:10,
20121007,18,5,247,20,03/06/13 02:10,
20121007,18,7,0,20,03/06/13 02:10,
20121007,18,8,0,22,03/06/13 02:10,
20121007,18,9,20,0,03/06/13 02:10,
20121007,18,10,8,20,03/06/13 02:10,
20121007,18,12,40,0,03/06/13 02:10,
20121007,18,13,0,25,03/06/13 02:10,
20121007,18,14,0,15,03/06/13 02:10,
20121007,18,15,0,140,03/06/13 02:10,
20121007,18,18,15,35,03/06/13 02:10,
20121007,18,19,5,10,03/06/13 02:10,
20121007,18,20,30.6,59,03/06/13 02:10,
20121007,18,21,0,19,03/06/13 02:10,
20121007,18,22,0,71,03/06/13 02:10,
20121007,18,23,7.2,20,03/06/13 02:10,
20121007,18,24,2,60,03/06/13 02:10,
20121007,18,25,2.5,182,03/06/13 02:10,
20121007,18,26,3.5,67,03/06/13 02:10,
20121007,18,27,46.5,160,03/06/13 02:10,
20121007,18,28,4,15,03/06/13 02:10,
20121007,18,29,6.5,24,03/06/13 02:10,
20121007,18,30,33,8.5,03/06/13 02:10,
20121007,18,31,19,54.5,03/06/13 02:10,
20121007,18,32,22,130.8,03/06/13 02:10,
20121007,18,33,29,117,03/06/13 02:10,
20121007,18,34,20,68,03/06/13 02:10,
20121007,18,35,48,342,03/06/13 02:10,
20121007,18,36,6,35.4,03/06/13 02:10,
20121007,18,37,108,26.2,03/06/13 02:10,
20121007,18,38,22,52,03/06/13 02:10,
20121007,18,39,4,35,03/06/13 02:10,
20121007,18,40,130,50,03/06/13 02:10,
20121007,18,41,10,16,03/06/13 02:10,
20121007,18,42,61,0,03/06/13 02:10,
20121007,18,43,9,0,03/06/13 02:10,
20121007,18,44,0,.4,03/06/13 02:10,
20121007,18,45,188,29.6,03/06/13 02:10,
20121007,18,46,5,2,03/06/13 02:10,
20121007,18,47,42,0,03/06/13 02:10,
20121007,18,48,63,2.8,03/06/13 02:10,
20121007,18,49,15,0,03/06/13 02:10,
20121007,18,50,65,10.8,03/06/13 02:10,
20121007,18,52,20,0,03/06/13 02:10,
20121007,18,53,20,0,03/06/13 02:10,
20121007,18,55,43,294,03/06/13 02:10,
20121007,18,57,4,100,03/06/13 02:10,
20121007,18,58,12,10,03/06/13 02:10,
20121007,18,60,12,60,03/06/13 02:10,
20121007,18,61,3,0,03/06/13 02:10,
20121007,18,63,10,0,03/06/13 02:10,
20121007,18,64,10,0,03/06/13 02:10,
20121007,18,65,10,0,03/06/13 02:10,
20121007,18,66,0,7,03/06/13 02:10,
20121007,18,68,24,0,03/06/13 02:10,
20121007,18,69,16,10,03/06/13 02:10,
20121007,18,70,10,0,03/06/13 02:10,
20121007,18,72,6,0,03/06/13 02:10,
20121007,18,75,0,250,03/06/13 02:10,
20121007,18,77,0,10,03/06/13 02:10,
20121007,18,79,25,25,03/06/13 02:10,
20121007,18,81,0,3,03/06/13 02:10,
20121007,18,85,3,8,03/06/13 02:10,
20121007,18,86,6,0,03/06/13 02:10,
20121007,18,88,5,100,03/06/13 02:10,
20121007,18,91,5,0,03/06/13 02:10,
20121007,18,95,0,25,03/06/13 02:10,
20121007,18,100,10,0,03/06/13 02:10,
20121007,18,105,6,0,03/06/13 02:10,
20121007,18,110,0,100,03/06/13 02:10,
20121007,18,111,2,200,03/06/13 02:10,
20121007,18,115,0,1.5,03/06/13 02:10,
20121007,18,120,5,0,03/06/13 02:10,
20121007,18,124,2,0,03/06/13 02:10,
20121007,18,146,0,8,03/06/13 02:10,
20121007,18,149,2,0,03/06/13 02:10,
20121007,18,150,24,107,03/06/13 02:10,
20121007,18,157,0,1,03/06/13 02:10,
20121007,18,174,2,0,03/06/13 02:10,
20121007,18,180,11.3,0,03/06/13 02:10,
20121007,18,199,2,0,03/06/13 02:10,
20121007,18,200,8,226,03/06/13 02:10,
20121007,18,201,0,2.5,03/06/13 02:10,
20121007,18,215,4,0,03/06/13 02:10,
20121007,18,229,0,12,03/06/13 02:10,
20121007,18,232,2.5,0,03/06/13 02:10,
20121007,18,235,.6,0,03/06/13 02:10,
20121007,18,244,.9,0,03/06/13 02:10,
20121007,18,249,2,0,03/06/13 02:10,
20121007,18,250,9,0,03/06/13 02:10,
20121007,18,255,.2,0,03/06/13 02:10,
20121007,18,257,1.5,0,03/06/13 02:10,
20121007,18,258,4,0,03/06/13 02:10,
20121007,18,259,2,0,03/06/13 02:10,
20121007,18,260,8,0,03/06/13 02:10,
20121007,18,265,26,0,03/06/13 02:10,
20121007,18,269,4,0,03/06/13 02:10,
20121007,18,270,27.3,0,03/06/13 02:10,
20121007,18,273,26.2,0,03/06/13 02:10,
20121007,18,274,.4,0,03/06/13 02:10,
20121007,18,275,55.4,0,03/06/13 02:10,
20121007,18,276,1,0,03/06/13 02:10,
20121007,18,277,5,0,03/06/13 02:10,
20121007,18,278,20,0,03/06/13 02:10,
20121007,18,279,16,0,03/06/13 02:10,
20121007,18,280,25,0,03/06/13 02:10,
20121007,18,285,20,0,03/06/13 02:10,
20121007,18,290,5,0,03/06/13 02:10,
20121007,18,294,0,432,03/06/13 02:10,
20121007,18,350,2,0,03/06/13 02:10,
20121007,18,376,1,0,03/06/13 02:10,
20121007,18,476,2,0,03/06/13 02:10,
20121007,18,499,.5,0,03/06/13 02:10,
20121007,18,699,.5,0,03/06/13 02:10,
20121007,18,899,1,0,03/06/13 02:10,
20121007,18,999,1,3970.9,03/06/13 02:10,
20121007,18,1000,0,207,03/06/13 02:10,
20121007,19,-221,0,4,03/06/13 02:10,
20121007,19,-200,100,0,03/06/13 02:10,
20121007,19,-198,0,7,03/06/13 02:10,
20121007,19,-158,0,4,03/06/13 02:10,
20121007,19,-78,0,3,03/06/13 02:10,
20121007,19,-77,0,2,03/06/13 02:10,
20121007,19,-68,12,0,03/06/13 02:10,
20121007,19,-60,0,5,03/06/13 02:10,
20121007,19,-50,0,5,03/06/13 02:10,
20121007,19,-40,0,5,03/06/13 02:10,
20121007,19,-30,0,5,03/06/13 02:10,
20121007,19,-26,0,15,03/06/13 02:10,
20121007,19,-25,0,5,03/06/13 02:10,
20121007,19,-20,0,35,03/06/13 02:10,
20121007,19,-16,0,15,03/06/13 02:10,
20121007,19,-11,0,30,03/06/13 02:10,
20121007,19,-10,0,30,03/06/13 02:10,
20121007,19,-7,0,10,03/06/13 02:10,
20121007,19,-6,0,15,03/06/13 02:10,
20121007,19,0,1997.2,10,03/06/13 02:10,
20121007,19,1,1602,0,03/06/13 02:10,
20121007,19,2,0,10,03/06/13 02:10,
20121007,19,5,49,20,03/06/13 02:10,
20121007,19,7,0,20,03/06/13 02:10,
20121007,19,8,0,22,03/06/13 02:10,
20121007,19,10,8,17,03/06/13 02:10,
20121007,19,12,40,0,03/06/13 02:10,
20121007,19,13,0,25,03/06/13 02:10,
20121007,19,14,0,15,03/06/13 02:10,
20121007,19,15,0,20,03/06/13 02:10,
20121007,19,16,0,105,03/06/13 02:10,
20121007,19,17,0,15,03/06/13 02:10,
20121007,19,18,15,35,03/06/13 02:10,
20121007,19,19,0,75,03/06/13 02:10,
20121007,19,20,30.6,59,03/06/13 02:10,
20121007,19,21,0,2.5,03/06/13 02:10,
20121007,19,22,0,79.5,03/06/13 02:10,
20121007,19,23,0,20,03/06/13 02:10,
20121007,19,24,2,10,03/06/13 02:10,
20121007,19,25,0,200,03/06/13 02:10,
20121007,19,26,1,67.8,03/06/13 02:10,
20121007,19,27,30,170,03/06/13 02:10,
20121007,19,28,2.5,50,03/06/13 02:10,
20121007,19,29,2.5,195,03/06/13 02:10,
20121007,19,30,26.5,64.5,03/06/13 02:10,
20121007,19,31,12.5,186.5,03/06/13 02:10,
20121007,19,32,22,239.7,03/06/13 02:10,
20121007,19,33,25,119.5,03/06/13 02:10,
20121007,19,34,22,185,03/06/13 02:10,
20121007,19,35,18,386.7,03/06/13 02:10,
20121007,19,36,0,78,03/06/13 02:10,
20121007,19,37,4,0,03/06/13 02:10,
20121007,19,38,116,455,03/06/13 02:10,
20121007,19,39,7,262,03/06/13 02:10,
20121007,19,40,22,200,03/06/13 02:10,
20121007,19,41,8,31.8,03/06/13 02:10,
20121007,19,42,108,250,03/06/13 02:10,
20121007,19,43,16,33,03/06/13 02:10,
20121007,19,44,7,0,03/06/13 02:10,
20121007,19,45,18,125,03/06/13 02:10,
20121007,19,46,55,7,03/06/13 02:10,
20121007,19,47,52,0,03/06/13 02:10,
20121007,19,49,185,0,03/06/13 02:10,
20121007,19,50,74,10,03/06/13 02:10,
20121007,19,52,30,0,03/06/13 02:10,
20121007,19,53,60,0,03/06/13 02:10,
20121007,19,55,43,394,03/06/13 02:10,
20121007,19,56,3,0,03/06/13 02:10,
20121007,19,57,20,0,03/06/13 02:10,
20121007,19,58,21,0,03/06/13 02:10,
20121007,19,59,0,45,03/06/13 02:10,
20121007,19,60,0,60,03/06/13 02:10,
20121007,19,62,16,0,03/06/13 02:10,
20121007,19,65,10,100,03/06/13 02:10,
20121007,19,66,16,6.1,03/06/13 02:10,
20121007,19,69,0,60,03/06/13 02:10,
20121007,19,70,10,0,03/06/13 02:10,
20121007,19,73,1,0,03/06/13 02:10,
20121007,19,75,0,600,03/06/13 02:10,
20121007,19,76,25,0,03/06/13 02:10,
20121007,19,77,0,10,03/06/13 02:10,
20121007,19,79,0,75,03/06/13 02:10,
20121007,19,81,0,3,03/06/13 02:10,
20121007,19,85,3,8,03/06/13 02:10,
20121007,19,87,2,0,03/06/13 02:10,
20121007,19,88,0,100,03/06/13 02:10,
20121007,19,90,5,0,03/06/13 02:10,
20121007,19,93,5,0,03/06/13 02:10,
20121007,19,95,0,25,03/06/13 02:10,
20121007,19,99,0,64,03/06/13 02:10,
20121007,19,100,10,0,03/06/13 02:10,
20121007,19,105,6,0,03/06/13 02:10,
20121007,19,110,0,100,03/06/13 02:10,
20121007,19,111,2,200,03/06/13 02:10,
20121007,19,115,0,1.5,03/06/13 02:10,
20121007,19,120,5,0,03/06/13 02:10,
20121007,19,146,0,283,03/06/13 02:10,
20121007,19,150,24,7,03/06/13 02:10,
20121007,19,157,0,1,03/06/13 02:10,
20121007,19,178,0,75,03/06/13 02:10,
20121007,19,180,11.3,0,03/06/13 02:10,
20121007,19,200,8,226,03/06/13 02:10,
20121007,19,201,0,1.5,03/06/13 02:10,
20121007,19,205,0,7.5,03/06/13 02:10,
20121007,19,211,0,1,03/06/13 02:10,
20121007,19,215,4,0,03/06/13 02:10,
20121007,19,230,0,12,03/06/13 02:10,
20121007,19,232,2.5,0,03/06/13 02:10,
20121007,19,235,.6,0,03/06/13 02:10,
20121007,19,244,.9,0,03/06/13 02:10,
20121007,19,249,2,0,03/06/13 02:10,
