BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091225,09,238,4,0,05/10/10 19:13,
20091225,09,241,2,0,05/10/10 19:13,
20091225,09,245,2,0,05/10/10 19:13,
20091225,09,275,4,0,05/10/10 19:13,
20091225,09,300,1,525,05/10/10 19:13,
20091225,09,325,2,0,05/10/10 19:13,
20091225,09,375,17,0,05/10/10 19:13,
20091225,09,398,5,0,05/10/10 19:13,
20091225,09,400,0,191,05/10/10 19:13,
20091225,09,401,0,140,05/10/10 19:13,
20091225,09,495,8,0,05/10/10 19:13,
20091225,09,500,0,14,05/10/10 19:13,
20091225,09,625,5,0,05/10/10 19:13,
20091225,09,999,0,5680.7,05/10/10 19:13,
20091225,09,1000,0,100,05/10/10 19:13,
20091225,10,-300,0,50,05/10/10 19:13,
20091225,10,-250,0,5,05/10/10 19:13,
20091225,10,-200,163,0,05/10/10 19:13,
20091225,10,-186,0,.5,05/10/10 19:13,
20091225,10,-173,0,.5,05/10/10 19:13,
20091225,10,-171,0,10,05/10/10 19:13,
20091225,10,-170,0,2.5,05/10/10 19:13,
20091225,10,-151,0,.5,05/10/10 19:13,
20091225,10,-150,0,16,05/10/10 19:13,
20091225,10,-139,0,1.5,05/10/10 19:13,
20091225,10,-135,0,8,05/10/10 19:13,
20091225,10,-128,0,1.5,05/10/10 19:13,
20091225,10,-118,0,.5,05/10/10 19:13,
20091225,10,-111,0,1.5,05/10/10 19:13,
20091225,10,-100,90,28.5,05/10/10 19:13,
20091225,10,-95,0,8,05/10/10 19:13,
20091225,10,-92,0,20.1,05/10/10 19:13,
20091225,10,-85,0,2,05/10/10 19:13,
20091225,10,-76,0,6.7,05/10/10 19:13,
20091225,10,-75,0,16,05/10/10 19:13,
20091225,10,-74,0,.5,05/10/10 19:13,
20091225,10,-71,0,20,05/10/10 19:13,
20091225,10,-65,0,4,05/10/10 19:13,
20091225,10,-56,0,.5,05/10/10 19:13,
20091225,10,-54,0,14.9,05/10/10 19:13,
20091225,10,-53,5,0,05/10/10 19:13,
20091225,10,-50,111,16.5,05/10/10 19:13,
20091225,10,-47,0,5.4,05/10/10 19:13,
20091225,10,-45,0,4,05/10/10 19:13,
20091225,10,-43,0,5.1,05/10/10 19:13,
20091225,10,-40,0,11,05/10/10 19:13,
20091225,10,-35,0,2,05/10/10 19:13,
20091225,10,-31,0,50,05/10/10 19:13,
20091225,10,-29,0,1,05/10/10 19:13,
20091225,10,-25,5,28.8,05/10/10 19:13,
20091225,10,-24,0,8.5,05/10/10 19:13,
20091225,10,-23,0,10,05/10/10 19:13,
20091225,10,-22,0,2,05/10/10 19:13,
20091225,10,-21,0,3.6,05/10/10 19:13,
20091225,10,-20,1,27.5,05/10/10 19:13,
20091225,10,-19,0,42.4,05/10/10 19:13,
20091225,10,-15,190,6,05/10/10 19:13,
20091225,10,-13,0,160,05/10/10 19:13,
20091225,10,-11,0,52.5,05/10/10 19:13,
20091225,10,-10,0,77.6,05/10/10 19:13,
20091225,10,-9,0,15.7,05/10/10 19:13,
20091225,10,-8,0,2.1,05/10/10 19:13,
20091225,10,-7,200,4,05/10/10 19:13,
20091225,10,-6,0,12,05/10/10 19:13,
20091225,10,-5,0,51.5,05/10/10 19:13,
20091225,10,-4,50,11.4,05/10/10 19:13,
20091225,10,-3,3,199.9,05/10/10 19:13,
20091225,10,-2,0,75,05/10/10 19:13,
20091225,10,-1,0,3.6,05/10/10 19:13,
20091225,10,0,4977.6,2,05/10/10 19:13,
20091225,10,1,1428,18.9,05/10/10 19:13,
20091225,10,2,93,107,05/10/10 19:13,
20091225,10,3,215,29.3,05/10/10 19:13,
20091225,10,5,618.6,231,05/10/10 19:13,
20091225,10,6,20.2,51.9,05/10/10 19:13,
20091225,10,7,10,53.3,05/10/10 19:13,
20091225,10,8,150,212.7,05/10/10 19:13,
20091225,10,9,25,152.5,05/10/10 19:13,
20091225,10,10,425,35.5,05/10/10 19:13,
20091225,10,11,753,98.2,05/10/10 19:13,
20091225,10,12,100,15,05/10/10 19:13,
20091225,10,13,10,0,05/10/10 19:13,
20091225,10,14,600,152.1,05/10/10 19:13,
20091225,10,15,140,187.3,05/10/10 19:13,
20091225,10,16,29,157,05/10/10 19:13,
20091225,10,17,0,360,05/10/10 19:13,
20091225,10,18,50,0,05/10/10 19:13,
20091225,10,19,30,114,05/10/10 19:13,
20091225,10,20,43,176,05/10/10 19:13,
20091225,10,21,16,117,05/10/10 19:13,
20091225,10,22,473,209,05/10/10 19:13,
20091225,10,23,63.1,300,05/10/10 19:13,
20091225,10,24,81,137.8,05/10/10 19:13,
20091225,10,25,389,911.7,05/10/10 19:13,
20091225,10,26,151,72.5,05/10/10 19:13,
20091225,10,27,346,1071.6,05/10/10 19:13,
20091225,10,28,150,447.6,05/10/10 19:13,
20091225,10,29,18,636.6,05/10/10 19:13,
20091225,10,30,94.5,85.3,05/10/10 19:13,
20091225,10,31,4.3,101.6,05/10/10 19:13,
20091225,10,32,0,167.3,05/10/10 19:13,
20091225,10,33,103,244.4,05/10/10 19:13,
20091225,10,34,47.8,112.6,05/10/10 19:13,
20091225,10,35,146.8,237.4,05/10/10 19:13,
20091225,10,36,138.2,24,05/10/10 19:13,
20091225,10,37,19.8,36,05/10/10 19:13,
20091225,10,38,286,8,05/10/10 19:13,
20091225,10,39,131.3,26,05/10/10 19:13,
20091225,10,40,39,10,05/10/10 19:13,
20091225,10,41,21.8,64,05/10/10 19:13,
20091225,10,42,156.3,7,05/10/10 19:13,
20091225,10,43,504.1,1,05/10/10 19:13,
20091225,10,44,241.2,2,05/10/10 19:13,
20091225,10,45,316,200,05/10/10 19:13,
20091225,10,46,648,3.5,05/10/10 19:13,
20091225,10,47,473.6,50,05/10/10 19:13,
20091225,10,48,438.4,35,05/10/10 19:13,
20091225,10,49,228.4,0,05/10/10 19:13,
20091225,10,50,195.9,1.5,05/10/10 19:13,
20091225,10,51,20,5.5,05/10/10 19:13,
20091225,10,52,16.6,150,05/10/10 19:13,
20091225,10,53,21,77,05/10/10 19:13,
20091225,10,54,194,157.3,05/10/10 19:13,
20091225,10,55,11.8,147.4,05/10/10 19:13,
20091225,10,56,268.8,2,05/10/10 19:13,
20091225,10,57,48.3,12.8,05/10/10 19:13,
20091225,10,58,38,68.2,05/10/10 19:13,
20091225,10,59,195,23.6,05/10/10 19:13,
20091225,10,60,42.8,20.8,05/10/10 19:13,
20091225,10,61,119.3,15,05/10/10 19:13,
20091225,10,62,214.4,2,05/10/10 19:13,
20091225,10,63,20.7,1,05/10/10 19:13,
20091225,10,64,1,269.6,05/10/10 19:13,
20091225,10,65,15,60,05/10/10 19:13,
20091225,10,66,49.6,0,05/10/10 19:13,
20091225,10,67,1,15,05/10/10 19:13,
20091225,10,68,209.8,5,05/10/10 19:13,
20091225,10,69,75,0,05/10/10 19:13,
20091225,10,70,13,2.2,05/10/10 19:13,
20091225,10,71,17.6,39.6,05/10/10 19:13,
20091225,10,72,0,40,05/10/10 19:13,
20091225,10,73,0,4,05/10/10 19:13,
20091225,10,75,87.5,5,05/10/10 19:13,
20091225,10,76,7,18.2,05/10/10 19:13,
20091225,10,78,30.8,0,05/10/10 19:13,
20091225,10,79,43.7,29.6,05/10/10 19:13,
20091225,10,80,10,10,05/10/10 19:13,
20091225,10,81,27,0,05/10/10 19:13,
20091225,10,82,17.2,0,05/10/10 19:13,
20091225,10,83,20,0,05/10/10 19:13,
20091225,10,85,26.6,203,05/10/10 19:13,
20091225,10,86,31.7,0,05/10/10 19:13,
20091225,10,88,0,752,05/10/10 19:13,
20091225,10,89,40.5,5,05/10/10 19:13,
20091225,10,90,10,0,05/10/10 19:13,
20091225,10,91,.8,0,05/10/10 19:13,
20091225,10,92,10.5,0,05/10/10 19:13,
20091225,10,94,40,0,05/10/10 19:13,
20091225,10,95,11.5,0,05/10/10 19:13,
20091225,10,96,.5,0,05/10/10 19:13,
20091225,10,100,20,2464,05/10/10 19:13,
20091225,10,101,25.5,0,05/10/10 19:13,
20091225,10,102,0,100,05/10/10 19:13,
20091225,10,104,10,0,05/10/10 19:13,
20091225,10,110,.5,0,05/10/10 19:13,
20091225,10,114,.5,0,05/10/10 19:13,
20091225,10,115,28.1,0,05/10/10 19:13,
20091225,10,118,2,0,05/10/10 19:13,
20091225,10,121,.8,0,05/10/10 19:13,
20091225,10,125,16.5,0,05/10/10 19:13,
20091225,10,135,2,0,05/10/10 19:13,
20091225,10,145,5,0,05/10/10 19:13,
20091225,10,150,15,59,05/10/10 19:13,
20091225,10,159,36.1,0,05/10/10 19:13,
20091225,10,171,2,0,05/10/10 19:13,
20091225,10,175,16,0,05/10/10 19:13,
20091225,10,188,0,438,05/10/10 19:13,
20091225,10,192,4,0,05/10/10 19:13,
20091225,10,195,3,0,05/10/10 19:13,
20091225,10,196,2,0,05/10/10 19:13,
20091225,10,215,6,0,05/10/10 19:13,
20091225,10,217,3,0,05/10/10 19:13,
20091225,10,225,27.5,0,05/10/10 19:13,
20091225,10,238,4,0,05/10/10 19:13,
20091225,10,241,2,0,05/10/10 19:13,
20091225,10,245,2,0,05/10/10 19:13,
20091225,10,275,4,0,05/10/10 19:13,
20091225,10,300,1,525,05/10/10 19:13,
20091225,10,325,2,0,05/10/10 19:13,
20091225,10,375,17,0,05/10/10 19:13,
20091225,10,398,5,0,05/10/10 19:13,
20091225,10,400,0,51,05/10/10 19:13,
20091225,10,401,0,100,05/10/10 19:13,
20091225,10,495,8,0,05/10/10 19:13,
20091225,10,500,0,14,05/10/10 19:13,
20091225,10,625,5,0,05/10/10 19:13,
20091225,10,999,0,5768.2,05/10/10 19:13,
20091225,10,1000,0,100,05/10/10 19:13,
20091225,11,-300,0,50,05/10/10 19:13,
20091225,11,-250,0,5,05/10/10 19:13,
20091225,11,-200,163,0,05/10/10 19:13,
20091225,11,-186,0,.5,05/10/10 19:13,
20091225,11,-173,0,.5,05/10/10 19:13,
20091225,11,-170,0,2.5,05/10/10 19:13,
20091225,11,-151,0,.5,05/10/10 19:13,
20091225,11,-150,0,16,05/10/10 19:13,
20091225,11,-139,0,1.5,05/10/10 19:13,
20091225,11,-135,0,8,05/10/10 19:13,
20091225,11,-128,0,1.5,05/10/10 19:13,
20091225,11,-118,0,.5,05/10/10 19:13,
20091225,11,-111,0,1.5,05/10/10 19:13,
20091225,11,-100,90,28.5,05/10/10 19:13,
20091225,11,-95,0,8,05/10/10 19:13,
20091225,11,-92,0,.5,05/10/10 19:13,
20091225,11,-91,0,39.3,05/10/10 19:13,
20091225,11,-85,0,2,05/10/10 19:13,
20091225,11,-75,0,6,05/10/10 19:13,
20091225,11,-74,0,13.9,05/10/10 19:13,
20091225,11,-70,0,20,05/10/10 19:13,
20091225,11,-65,0,4,05/10/10 19:13,
20091225,11,-56,0,.5,05/10/10 19:13,
20091225,11,-54,5,0,05/10/10 19:13,
20091225,11,-53,0,29.9,05/10/10 19:13,
20091225,11,-50,111,16.5,05/10/10 19:13,
20091225,11,-46,0,10.9,05/10/10 19:13,
20091225,11,-45,0,4,05/10/10 19:13,
20091225,11,-42,0,10.2,05/10/10 19:13,
20091225,11,-40,0,11,05/10/10 19:13,
20091225,11,-35,0,2,05/10/10 19:13,
20091225,11,-31,0,61,05/10/10 19:13,
20091225,11,-30,0,20,05/10/10 19:13,
20091225,11,-27,5,0,05/10/10 19:13,
20091225,11,-25,0,26.1,05/10/10 19:13,
20091225,11,-24,.2,19.6,05/10/10 19:13,
20091225,11,-22,0,2,05/10/10 19:13,
20091225,11,-21,0,1,05/10/10 19:13,
20091225,11,-20,1,27.5,05/10/10 19:13,
20091225,11,-19,0,15.2,05/10/10 19:13,
20091225,11,-18,0,17.1,05/10/10 19:13,
20091225,11,-17,0,66.7,05/10/10 19:13,
20091225,11,-15,190,6,05/10/10 19:13,
20091225,11,-13,0,150,05/10/10 19:13,
20091225,11,-12,0,10,05/10/10 19:13,
20091225,11,-11,0,1,05/10/10 19:13,
20091225,11,-10,0,167.5,05/10/10 19:13,
20091225,11,-9,0,2,05/10/10 19:13,
20091225,11,-8,200,4.3,05/10/10 19:13,
20091225,11,-7,0,9.5,05/10/10 19:13,
20091225,11,-6,0,9.3,05/10/10 19:13,
20091225,11,-5,50,87.2,05/10/10 19:13,
20091225,11,-4,0,11.2,05/10/10 19:13,
20091225,11,-3,3,169.4,05/10/10 19:13,
20091225,11,-2,0,78.4,05/10/10 19:13,
20091225,11,-1,0,100.8,05/10/10 19:13,
20091225,11,0,4994,12,05/10/10 19:13,
20091225,11,1,1428,27.3,05/10/10 19:13,
20091225,11,2,73,102,05/10/10 19:13,
20091225,11,3,217,12.6,05/10/10 19:13,
20091225,11,4,0,65.7,05/10/10 19:13,
20091225,11,5,737.2,140,05/10/10 19:13,
20091225,11,6,20.2,135.9,05/10/10 19:13,
20091225,11,7,10,44.8,05/10/10 19:13,
20091225,11,8,0,272.1,05/10/10 19:13,
20091225,11,9,175,252,05/10/10 19:13,
20091225,11,10,420,3.5,05/10/10 19:13,
20091225,11,11,15,161.1,05/10/10 19:13,
20091225,11,12,250,39.4,05/10/10 19:13,
20091225,11,13,10,0,05/10/10 19:13,
20091225,11,14,600,153.5,05/10/10 19:13,
20091225,11,15,750.4,208.8,05/10/10 19:13,
20091225,11,16,13,111.1,05/10/10 19:13,
20091225,11,17,5,400,05/10/10 19:13,
20091225,11,18,52,0,05/10/10 19:13,
20091225,11,19,26,22,05/10/10 19:13,
20091225,11,20,63,286,05/10/10 19:13,
20091225,11,21,450,146,05/10/10 19:13,
20091225,11,22,0,174,05/10/10 19:13,
20091225,11,23,55,300,05/10/10 19:13,
20091225,11,24,81,140.8,05/10/10 19:13,
20091225,11,25,293,911.7,05/10/10 19:13,
20091225,11,26,445,300.5,05/10/10 19:13,
20091225,11,27,0,1059.8,05/10/10 19:13,
20091225,11,28,125,247.9,05/10/10 19:13,
20091225,11,29,143,662.8,05/10/10 19:13,
20091225,11,30,36.1,51.6,05/10/10 19:13,
20091225,11,31,3,91.6,05/10/10 19:13,
20091225,11,32,52,144.3,05/10/10 19:13,
20091225,11,33,100,237,05/10/10 19:13,
20091225,11,34,37.2,147.6,05/10/10 19:13,
20091225,11,35,258,256.1,05/10/10 19:13,
20091225,11,36,288.6,22,05/10/10 19:13,
20091225,11,37,6.6,11,05/10/10 19:13,
20091225,11,38,186.3,10.5,05/10/10 19:13,
20091225,11,39,39.3,21,05/10/10 19:13,
20091225,11,40,57.6,8,05/10/10 19:13,
20091225,11,41,305.8,51,05/10/10 19:13,
20091225,11,42,138.8,2,05/10/10 19:13,
20091225,11,43,659.4,53,05/10/10 19:13,
20091225,11,44,462.4,3,05/10/10 19:13,
20091225,11,45,423.3,202.2,05/10/10 19:13,
20091225,11,46,589.3,117.6,05/10/10 19:13,
20091225,11,47,494.6,50.8,05/10/10 19:13,
20091225,11,48,479.1,30.9,05/10/10 19:13,
20091225,11,49,46.9,20,05/10/10 19:13,
20091225,11,50,40,4,05/10/10 19:13,
20091225,11,51,10,28.8,05/10/10 19:13,
20091225,11,52,172.2,264.1,05/10/10 19:13,
20091225,11,53,262.6,139,05/10/10 19:13,
20091225,11,54,14.3,18.4,05/10/10 19:13,
20091225,11,55,27,5.6,05/10/10 19:13,
20091225,11,56,250.6,0,05/10/10 19:13,
20091225,11,57,79.2,7,05/10/10 19:13,
20091225,11,58,81.1,1,05/10/10 19:13,
20091225,11,59,218.7,86.8,05/10/10 19:13,
20091225,11,60,180.1,0,05/10/10 19:13,
20091225,11,61,61.3,209.6,05/10/10 19:13,
20091225,11,62,13.8,6,05/10/10 19:13,
20091225,11,63,22,0,05/10/10 19:13,
20091225,11,64,2,0,05/10/10 19:13,
20091225,11,65,209,100,05/10/10 19:13,
20091225,11,66,0,11.4,05/10/10 19:13,
20091225,11,67,2.8,57.2,05/10/10 19:13,
20091225,11,68,21.2,4,05/10/10 19:13,
20091225,11,69,16,0,05/10/10 19:13,
20091225,11,70,73,0,05/10/10 19:13,
20091225,11,73,84,0,05/10/10 19:13,
20091225,11,74,2,0,05/10/10 19:13,
20091225,11,75,55.5,5,05/10/10 19:13,
20091225,11,76,4,.1,05/10/10 19:13,
20091225,11,77,35.8,18.2,05/10/10 19:13,
20091225,11,78,21.4,0,05/10/10 19:13,
20091225,11,79,0,29.6,05/10/10 19:13,
20091225,11,80,40,10,05/10/10 19:13,
20091225,11,81,20,0,05/10/10 19:13,
20091225,11,82,34.4,0,05/10/10 19:13,
20091225,11,83,60.2,0,05/10/10 19:13,
20091225,11,84,15.4,4,05/10/10 19:13,
20091225,11,85,6.5,203,05/10/10 19:13,
20091225,11,86,20,0,05/10/10 19:13,
20091225,11,88,.5,750,05/10/10 19:13,
20091225,11,89,.8,0,05/10/10 19:13,
20091225,11,90,50,0,05/10/10 19:13,
20091225,11,92,.5,0,05/10/10 19:13,
20091225,11,93,27.1,0,05/10/10 19:13,
20091225,11,94,20,0,05/10/10 19:13,
20091225,11,95,23,0,05/10/10 19:13,
20091225,11,96,.5,0,05/10/10 19:13,
20091225,11,100,20,2454,05/10/10 19:13,
20091225,11,101,25.5,0,05/10/10 19:13,
20091225,11,102,0,100,05/10/10 19:13,
20091225,11,105,10,0,05/10/10 19:13,
20091225,11,109,.5,0,05/10/10 19:13,
20091225,11,114,.5,0,05/10/10 19:13,
20091225,11,115,54.3,0,05/10/10 19:13,
20091225,11,118,4,0,05/10/10 19:13,
20091225,11,119,.8,0,05/10/10 19:13,
20091225,11,125,16.5,0,05/10/10 19:13,
20091225,11,135,4,0,05/10/10 19:13,
20091225,11,145,5,0,05/10/10 19:13,
20091225,11,150,25,59,05/10/10 19:13,
20091225,11,159,76.2,0,05/10/10 19:13,
20091225,11,165,0,94.8,05/10/10 19:13,
20091225,11,169,2,0,05/10/10 19:13,
20091225,11,174,1,438,05/10/10 19:13,
20091225,11,175,15,0,05/10/10 19:13,
20091225,11,192,4,0,05/10/10 19:13,
20091225,11,195,5,0,05/10/10 19:13,
20091225,11,215,6,0,05/10/10 19:13,
20091225,11,216,3,0,05/10/10 19:13,
20091225,11,225,27.5,0,05/10/10 19:13,
20091225,11,238,4,0,05/10/10 19:13,
20091225,11,239,2,0,05/10/10 19:13,
20091225,11,245,2,0,05/10/10 19:13,
20091225,11,275,4,0,05/10/10 19:13,
20091225,11,300,1,525,05/10/10 19:13,
20091225,11,325,2,0,05/10/10 19:13,
20091225,11,375,17,0,05/10/10 19:13,
20091225,11,398,5,0,05/10/10 19:13,
20091225,11,495,8,0,05/10/10 19:13,
20091225,11,500,0,14,05/10/10 19:13,
20091225,11,625,5,0,05/10/10 19:13,
20091225,11,999,0,5799.1,05/10/10 19:13,
20091225,11,1000,0,100,05/10/10 19:13,
20091225,12,-300,0,50,05/10/10 19:13,
20091225,12,-250,0,5,05/10/10 19:13,
20091225,12,-200,163,0,05/10/10 19:13,
20091225,12,-186,0,.5,05/10/10 19:13,
20091225,12,-175,0,2.5,05/10/10 19:13,
20091225,12,-173,0,10.5,05/10/10 19:13,
20091225,12,-152,0,.5,05/10/10 19:13,
20091225,12,-150,0,6,05/10/10 19:13,
20091225,12,-139,0,1.5,05/10/10 19:13,
20091225,12,-135,0,8,05/10/10 19:13,
20091225,12,-129,0,1.5,05/10/10 19:13,
20091225,12,-120,0,.5,05/10/10 19:13,
20091225,12,-112,0,1.5,05/10/10 19:13,
20091225,12,-105,0,2.5,05/10/10 19:13,
20091225,12,-100,90,36,05/10/10 19:13,
20091225,12,-95,0,8,05/10/10 19:13,
20091225,12,-94,0,39.3,05/10/10 19:13,
20091225,12,-92,0,.5,05/10/10 19:13,
20091225,12,-87,0,1.5,05/10/10 19:13,
20091225,12,-85,0,.5,05/10/10 19:13,
20091225,12,-77,0,13.4,05/10/10 19:13,
20091225,12,-75,0,6,05/10/10 19:13,
20091225,12,-74,0,.5,05/10/10 19:13,
20091225,12,-73,0,20,05/10/10 19:13,
20091225,12,-65,0,4,05/10/10 19:13,
20091225,12,-56,0,30.4,05/10/10 19:13,
20091225,12,-55,5,1,05/10/10 19:13,
20091225,12,-50,111,15.5,05/10/10 19:13,
20091225,12,-48,0,10.9,05/10/10 19:13,
20091225,12,-45,0,14.2,05/10/10 19:13,
20091225,12,-40,0,11,05/10/10 19:13,
20091225,12,-35,0,2,05/10/10 19:13,
20091225,12,-33,0,81,05/10/10 19:13,
20091225,12,-28,5,0,05/10/10 19:13,
20091225,12,-27,.1,33.7,05/10/10 19:13,
20091225,12,-25,0,13,05/10/10 19:13,
20091225,12,-23,1,1,05/10/10 19:13,
20091225,12,-22,0,26.3,05/10/10 19:13,
20091225,12,-20,0,93.2,05/10/10 19:13,
20091225,12,-19,0,8,05/10/10 19:13,
20091225,12,-15,190,6,05/10/10 19:13,
20091225,12,-13,0,201,05/10/10 19:13,
20091225,12,-12,0,95.5,05/10/10 19:13,
20091225,12,-11,0,4.3,05/10/10 19:13,
20091225,12,-10,241,37,05/10/10 19:13,
20091225,12,-9,0,18.7,05/10/10 19:13,
20091225,12,-8,0,71.5,05/10/10 19:13,
20091225,12,-7,53,4,05/10/10 19:13,
20091225,12,-6,0,19.4,05/10/10 19:13,
20091225,12,-5,0,23.4,05/10/10 19:13,
20091225,12,-4,0,99.8,05/10/10 19:13,
20091225,12,-3,0,156,05/10/10 19:13,
20091225,12,-2,20,0,05/10/10 19:13,
20091225,12,-1,20,96.3,05/10/10 19:13,
20091225,12,0,4971.4,37.8,05/10/10 19:13,
20091225,12,1,1428,59.5,05/10/10 19:13,
20091225,12,2,74,102,05/10/10 19:13,
20091225,12,3,229.2,2,05/10/10 19:13,
20091225,12,4,0,66.8,05/10/10 19:13,
20091225,12,5,608,235,05/10/10 19:13,
20091225,12,6,0,177,05/10/10 19:13,
20091225,12,7,10,10,05/10/10 19:13,
20091225,12,8,0,204.1,05/10/10 19:13,
20091225,12,9,210,121.4,05/10/10 19:13,
20091225,12,10,420,157.5,05/10/10 19:13,
20091225,12,12,270,102.8,05/10/10 19:13,
20091225,12,13,562,38.1,05/10/10 19:13,
20091225,12,14,668,155.5,05/10/10 19:13,
20091225,12,15,100,314,05/10/10 19:13,
20091225,12,16,24,305,05/10/10 19:13,
20091225,12,17,0,240,05/10/10 19:13,
20091225,12,18,51,57,05/10/10 19:13,
20091225,12,19,65,24,05/10/10 19:13,
20091225,12,20,51,243,05/10/10 19:13,
20091225,12,21,505,220,05/10/10 19:13,
20091225,12,22,73,287,05/10/10 19:13,
20091225,12,23,5,150.8,05/10/10 19:13,
20091225,12,24,219.5,1345.7,05/10/10 19:13,
20091225,12,25,292.5,423.5,05/10/10 19:13,
20091225,12,26,346.2,894.8,05/10/10 19:13,
20091225,12,27,87.5,46.3,05/10/10 19:13,
20091225,12,28,16.6,327.3,05/10/10 19:13,
20091225,12,29,5.8,182.2,05/10/10 19:13,
20091225,12,30,74.5,60.6,05/10/10 19:13,
20091225,12,31,335,51.3,05/10/10 19:13,
20091225,12,32,117.6,333,05/10/10 19:13,
20091225,12,33,86.8,13,05/10/10 19:13,
20091225,12,34,55.7,354.2,05/10/10 19:13,
20091225,12,35,146.6,7.5,05/10/10 19:13,
20091225,12,36,180.3,31,05/10/10 19:13,
20091225,12,37,28.3,36,05/10/10 19:13,
20091225,12,38,272.6,85,05/10/10 19:13,
20091225,12,39,421.8,7,05/10/10 19:13,
20091225,12,40,409.3,1.5,05/10/10 19:13,
20091225,12,41,508.6,5,05/10/10 19:13,
20091225,12,42,558.9,88.6,05/10/10 19:13,
20091225,12,43,415.2,299.4,05/10/10 19:13,
20091225,12,44,591.9,70.8,05/10/10 19:13,
20091225,12,45,205.6,21.6,05/10/10 19:13,
20091225,12,46,226,324.6,05/10/10 19:13,
20091225,12,47,392,25.6,05/10/10 19:13,
20091225,12,48,0,15,05/10/10 19:13,
20091225,12,49,225,116,05/10/10 19:13,
20091225,12,50,42.2,1.8,05/10/10 19:13,
20091225,12,51,158.8,11,05/10/10 19:13,
20091225,12,52,53.6,169.2,05/10/10 19:13,
20091225,12,53,21.6,121,05/10/10 19:13,
20091225,12,54,85.6,12,05/10/10 19:13,
20091225,12,55,272,0,05/10/10 19:13,
20091225,12,56,37,79.4,05/10/10 19:13,
20091225,12,57,85.3,42,05/10/10 19:13,
20091225,12,58,30.2,0,05/10/10 19:13,
20091225,12,59,138.8,20,05/10/10 19:13,
20091225,12,60,251,0,05/10/10 19:13,
20091225,12,61,2.5,18.2,05/10/10 19:13,
20091225,12,62,27.5,0,05/10/10 19:13,
20091225,12,63,16,0,05/10/10 19:13,
20091225,12,64,10.8,0,05/10/10 19:13,
20091225,12,65,1,80,05/10/10 19:13,
20091225,12,66,4,0,05/10/10 19:13,
20091225,12,67,78.2,0,05/10/10 19:13,
20091225,12,69,4.5,0,05/10/10 19:13,
20091225,12,70,55,0,05/10/10 19:13,
20091225,12,71,60.5,0,05/10/10 19:13,
20091225,12,72,5,0,05/10/10 19:13,
20091225,12,73,15,.1,05/10/10 19:13,
20091225,12,74,1,0,05/10/10 19:13,
20091225,12,75,46.7,5,05/10/10 19:13,
20091225,12,76,47.5,0,05/10/10 19:13,
20091225,12,77,30,7,05/10/10 19:13,
20091225,12,78,40,9,05/10/10 19:13,
20091225,12,79,34.4,0,05/10/10 19:13,
20091225,12,80,0,10,05/10/10 19:13,
20091225,12,81,40.2,0,05/10/10 19:13,
20091225,12,82,15.4,0,05/10/10 19:13,
20091225,12,84,.5,0,05/10/10 19:13,
20091225,12,85,6,203,05/10/10 19:13,
20091225,12,86,10,0,05/10/10 19:13,
20091225,12,87,41.3,5,05/10/10 19:13,
20091225,12,88,20,800,05/10/10 19:13,
20091225,12,91,17.6,0,05/10/10 19:13,
20091225,12,92,20,0,05/10/10 19:13,
20091225,12,95,28.5,0,05/10/10 19:13,
20091225,12,100,20.5,2454,05/10/10 19:13,
20091225,12,102,10,100,05/10/10 19:13,
20091225,12,109,.5,0,05/10/10 19:13,
20091225,12,113,52.3,0,05/10/10 19:13,
20091225,12,114,.5,0,05/10/10 19:13,
20091225,12,115,2,0,05/10/10 19:13,
20091225,12,117,.8,0,05/10/10 19:13,
20091225,12,118,4,0,05/10/10 19:13,
20091225,12,125,16.5,0,05/10/10 19:13,
20091225,12,135,4,0,05/10/10 19:13,
20091225,12,145,5,0,05/10/10 19:13,
20091225,12,150,25,59,05/10/10 19:13,
20091225,12,157,68.2,0,05/10/10 19:13,
20091225,12,158,0,438,05/10/10 19:13,
20091225,12,159,8,0,05/10/10 19:13,
20091225,12,167,2,0,05/10/10 19:13,
20091225,12,174,1,0,05/10/10 19:13,
20091225,12,175,15,0,05/10/10 19:13,
20091225,12,192,4,0,05/10/10 19:13,
20091225,12,195,5,0,05/10/10 19:13,
20091225,12,215,6,0,05/10/10 19:13,
20091225,12,216,3,0,05/10/10 19:13,
20091225,12,225,27.5,0,05/10/10 19:13,
20091225,12,237,2,0,05/10/10 19:13,
20091225,12,238,4,0,05/10/10 19:13,
20091225,12,245,2,0,05/10/10 19:13,
20091225,12,275,4,0,05/10/10 19:13,
20091225,12,300,1,525,05/10/10 19:13,
20091225,12,325,2,0,05/10/10 19:13,
20091225,12,375,17,0,05/10/10 19:13,
20091225,12,398,5,0,05/10/10 19:13,
20091225,12,401,0,25,05/10/10 19:13,
20091225,12,495,8,0,05/10/10 19:13,
20091225,12,500,0,14,05/10/10 19:13,
20091225,12,625,5,0,05/10/10 19:13,
20091225,12,999,0,5719.3,05/10/10 19:13,
20091225,12,1000,0,100,05/10/10 19:13,
20091225,13,-300,0,50,05/10/10 19:13,
20091225,13,-250,0,5,05/10/10 19:13,
20091225,13,-200,163,0,05/10/10 19:13,
20091225,13,-186,0,.5,05/10/10 19:13,
20091225,13,-177,0,2.5,05/10/10 19:13,
