BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130130,18,155,0,25,06/01/13 01:15,
20130130,18,158,0,257,06/01/13 01:15,
20130130,18,159,0,96,06/01/13 01:15,
20130130,18,168,5,0,06/01/13 01:15,
20130130,18,185,0,5,06/01/13 01:15,
20130130,18,188,4,0,06/01/13 01:15,
20130130,18,199,2,0,06/01/13 01:15,
20130130,18,200,0,173,06/01/13 01:15,
20130130,18,234,0,8,06/01/13 01:15,
20130130,18,244,0,782,06/01/13 01:15,
20130130,18,256,5,0,06/01/13 01:15,
20130130,18,278,6,0,06/01/13 01:15,
20130130,18,299,2,0,06/01/13 01:15,
20130130,18,301,5,0,06/01/13 01:15,
20130130,18,330,0,2,06/01/13 01:15,
20130130,18,349,2,0,06/01/13 01:15,
20130130,18,399,2,0,06/01/13 01:15,
20130130,18,481,5,0,06/01/13 01:15,
20130130,18,616,5,0,06/01/13 01:15,
20130130,18,726,5,0,06/01/13 01:15,
20130130,18,999,0,4852.3,06/01/13 01:15,
20130130,18,1000,0,179,06/01/13 01:15,
20130130,19,-249,0,4,06/01/13 01:15,
20130130,19,-200,100,0,06/01/13 01:15,
20130130,19,-198,0,8,06/01/13 01:15,
20130130,19,-179,0,2,06/01/13 01:15,
20130130,19,-177,0,6,06/01/13 01:15,
20130130,19,-155,0,6,06/01/13 01:15,
20130130,19,-148,0,4,06/01/13 01:15,
20130130,19,-124,0,10,06/01/13 01:15,
20130130,19,-99,0,16,06/01/13 01:15,
20130130,19,-98,0,4,06/01/13 01:15,
20130130,19,-88,0,2,06/01/13 01:15,
20130130,19,-79,0,10,06/01/13 01:15,
20130130,19,-77,0,2,06/01/13 01:15,
20130130,19,-74,0,8,06/01/13 01:15,
20130130,19,-67,2,0,06/01/13 01:15,
20130130,19,-63,8,0,06/01/13 01:15,
20130130,19,-62,0,2,06/01/13 01:15,
20130130,19,-50,0,10,06/01/13 01:15,
20130130,19,-49,0,4,06/01/13 01:15,
20130130,19,-48,0,4,06/01/13 01:15,
20130130,19,-25,0,2,06/01/13 01:15,
20130130,19,-24,0,4,06/01/13 01:15,
20130130,19,-20,0,20,06/01/13 01:15,
20130130,19,-15,0,2,06/01/13 01:15,
20130130,19,-11,0,6,06/01/13 01:15,
20130130,19,0,3297.2,0,06/01/13 01:15,
20130130,19,1,272,7,06/01/13 01:15,
20130130,19,5,180,0,06/01/13 01:15,
20130130,19,8,0,42,06/01/13 01:15,
20130130,19,9,30,0,06/01/13 01:15,
20130130,19,12,0,14,06/01/13 01:15,
20130130,19,13,50,0,06/01/13 01:15,
20130130,19,15,10,15,06/01/13 01:15,
20130130,19,16,0,4,06/01/13 01:15,
20130130,19,17,0,1.5,06/01/13 01:15,
20130130,19,18,15,0,06/01/13 01:15,
20130130,19,19,30,11.9,06/01/13 01:15,
20130130,19,20,59.2,21,06/01/13 01:15,
20130130,19,21,1.8,43.3,06/01/13 01:15,
20130130,19,22,60,0,06/01/13 01:15,
20130130,19,23,31,32.1,06/01/13 01:15,
20130130,19,24,51,21.4,06/01/13 01:15,
20130130,19,25,56.5,61,06/01/13 01:15,
20130130,19,26,153.5,0,06/01/13 01:15,
20130130,19,27,110,20,06/01/13 01:15,
20130130,19,28,180.8,0,06/01/13 01:15,
20130130,19,29,76.7,7,06/01/13 01:15,
20130130,19,30,83.5,0,06/01/13 01:15,
20130130,19,31,129.5,19,06/01/13 01:15,
20130130,19,32,152,100,06/01/13 01:15,
20130130,19,33,155,52,06/01/13 01:15,
20130130,19,34,159.5,0,06/01/13 01:15,
20130130,19,35,54,0,06/01/13 01:15,
20130130,19,36,4,20,06/01/13 01:15,
20130130,19,37,29,2,06/01/13 01:15,
20130130,19,38,80,425,06/01/13 01:15,
20130130,19,39,12,100,06/01/13 01:15,
20130130,19,40,282,100,06/01/13 01:15,
20130130,19,41,2,108,06/01/13 01:15,
20130130,19,42,44,105,06/01/13 01:15,
20130130,19,43,35,3.5,06/01/13 01:15,
20130130,19,44,2,100,06/01/13 01:15,
20130130,19,45,110.8,10.1,06/01/13 01:15,
20130130,19,46,49,151.2,06/01/13 01:15,
20130130,19,47,45.8,40,06/01/13 01:15,
20130130,19,48,4,3.2,06/01/13 01:15,
20130130,19,49,50,85,06/01/13 01:15,
20130130,19,50,14.2,0,06/01/13 01:15,
20130130,19,51,75,179,06/01/13 01:15,
20130130,19,52,102,0,06/01/13 01:15,
20130130,19,53,100,240,06/01/13 01:15,
20130130,19,54,10,30,06/01/13 01:15,
20130130,19,55,15,70,06/01/13 01:15,
20130130,19,56,231,0,06/01/13 01:15,
20130130,19,59,0,10,06/01/13 01:15,
20130130,19,60,6,20,06/01/13 01:15,
20130130,19,61,0,24,06/01/13 01:15,
20130130,19,63,25,50,06/01/13 01:15,
20130130,19,65,0,25,06/01/13 01:15,
20130130,19,66,0,20,06/01/13 01:15,
20130130,19,68,0,7,06/01/13 01:15,
20130130,19,69,0,50,06/01/13 01:15,
20130130,19,71,100,0,06/01/13 01:15,
20130130,19,75,0,20,06/01/13 01:15,
20130130,19,77,0,60,06/01/13 01:15,
20130130,19,78,15,0,06/01/13 01:15,
20130130,19,79,0,125,06/01/13 01:15,
20130130,19,80,0,50,06/01/13 01:15,
20130130,19,83,50,0,06/01/13 01:15,
20130130,19,85,0,15,06/01/13 01:15,
20130130,19,87,50,0,06/01/13 01:15,
20130130,19,88,0,10,06/01/13 01:15,
20130130,19,90,50,0,06/01/13 01:15,
20130130,19,95,0,10,06/01/13 01:15,
20130130,19,98,0,10,06/01/13 01:15,
20130130,19,99,0,20,06/01/13 01:15,
20130130,19,100,0,441,06/01/13 01:15,
20130130,19,115,0,5,06/01/13 01:15,
20130130,19,122,5,0,06/01/13 01:15,
20130130,19,144,3,0,06/01/13 01:15,
20130130,19,150,0,100,06/01/13 01:15,
20130130,19,154,0,257,06/01/13 01:15,
20130130,19,168,5,0,06/01/13 01:15,
20130130,19,188,4,0,06/01/13 01:15,
20130130,19,199,2,0,06/01/13 01:15,
20130130,19,200,0,173,06/01/13 01:15,
20130130,19,237,0,8,06/01/13 01:15,
20130130,19,244,0,782,06/01/13 01:15,
20130130,19,256,5,0,06/01/13 01:15,
20130130,19,278,6,0,06/01/13 01:15,
20130130,19,299,2,0,06/01/13 01:15,
20130130,19,301,5,0,06/01/13 01:15,
20130130,19,333,0,2,06/01/13 01:15,
20130130,19,349,2,0,06/01/13 01:15,
20130130,19,399,2,0,06/01/13 01:15,
20130130,19,481,5,0,06/01/13 01:15,
20130130,19,616,5,0,06/01/13 01:15,
20130130,19,726,5,0,06/01/13 01:15,
20130130,19,999,0,4826.9,06/01/13 01:15,
20130130,19,1000,0,179,06/01/13 01:15,
20130130,20,-249,0,4,06/01/13 01:15,
20130130,20,-200,100,0,06/01/13 01:15,
20130130,20,-198,0,8,06/01/13 01:15,
20130130,20,-179,0,2,06/01/13 01:15,
20130130,20,-177,0,6,06/01/13 01:15,
20130130,20,-155,0,6,06/01/13 01:15,
20130130,20,-148,0,4,06/01/13 01:15,
20130130,20,-124,0,10,06/01/13 01:15,
20130130,20,-99,0,16,06/01/13 01:15,
20130130,20,-98,0,4,06/01/13 01:15,
20130130,20,-88,0,2,06/01/13 01:15,
20130130,20,-79,0,10,06/01/13 01:15,
20130130,20,-77,0,2,06/01/13 01:15,
20130130,20,-74,0,8,06/01/13 01:15,
20130130,20,-68,2,0,06/01/13 01:15,
20130130,20,-65,8,0,06/01/13 01:15,
20130130,20,-62,0,2,06/01/13 01:15,
20130130,20,-50,0,10,06/01/13 01:15,
20130130,20,-49,0,4,06/01/13 01:15,
20130130,20,-48,0,4,06/01/13 01:15,
20130130,20,-25,0,2,06/01/13 01:15,
20130130,20,-24,0,4,06/01/13 01:15,
20130130,20,-20,0,20,06/01/13 01:15,
20130130,20,-15,0,2,06/01/13 01:15,
20130130,20,-11,0,6,06/01/13 01:15,
20130130,20,0,3284.5,0,06/01/13 01:15,
20130130,20,1,272,7,06/01/13 01:15,
20130130,20,3,10,0,06/01/13 01:15,
20130130,20,5,247,0,06/01/13 01:15,
20130130,20,8,0,42,06/01/13 01:15,
20130130,20,9,30,0,06/01/13 01:15,
20130130,20,11,0,4,06/01/13 01:15,
20130130,20,12,0,10,06/01/13 01:15,
20130130,20,13,60,0,06/01/13 01:15,
20130130,20,14,0,5,06/01/13 01:15,
20130130,20,15,0,24,06/01/13 01:15,
20130130,20,16,0,1.5,06/01/13 01:15,
20130130,20,17,0,11,06/01/13 01:15,
20130130,20,18,15,.9,06/01/13 01:15,
20130130,20,19,81.2,0,06/01/13 01:15,
20130130,20,20,18,31.8,06/01/13 01:15,
20130130,20,21,86.8,10,06/01/13 01:15,
20130130,20,22,23,43.5,06/01/13 01:15,
20130130,20,23,214,8.1,06/01/13 01:15,
20130130,20,24,56.5,30.4,06/01/13 01:15,
20130130,20,25,19.5,55,06/01/13 01:15,
20130130,20,26,46,20,06/01/13 01:15,
20130130,20,27,74.5,0,06/01/13 01:15,
20130130,20,28,186.5,7,06/01/13 01:15,
20130130,20,29,99,2,06/01/13 01:15,
20130130,20,30,294,157,06/01/13 01:15,
20130130,20,31,8,16,06/01/13 01:15,
20130130,20,32,153,4,06/01/13 01:15,
20130130,20,33,204,50,06/01/13 01:15,
20130130,20,34,11.2,0,06/01/13 01:15,
20130130,20,35,73,50,06/01/13 01:15,
20130130,20,36,37,145,06/01/13 01:15,
20130130,20,37,26,0,06/01/13 01:15,
20130130,20,38,0,200,06/01/13 01:15,
20130130,20,39,39,100,06/01/13 01:15,
20130130,20,40,42,75,06/01/13 01:15,
20130130,20,41,0,111.5,06/01/13 01:15,
20130130,20,42,43,80,06/01/13 01:15,
20130130,20,43,0,110.1,06/01/13 01:15,
20130130,20,44,141.8,101.2,06/01/13 01:15,
20130130,20,45,71.8,40,06/01/13 01:15,
20130130,20,46,1.2,53.2,06/01/13 01:15,
20130130,20,47,50.8,235,06/01/13 01:15,
20130130,20,48,12,15,06/01/13 01:15,
20130130,20,49,76.2,40,06/01/13 01:15,
20130130,20,51,208,74,06/01/13 01:15,
20130130,20,52,25,0,06/01/13 01:15,
20130130,20,53,0,20,06/01/13 01:15,
20130130,20,54,125,30,06/01/13 01:15,
20130130,20,55,106,10,06/01/13 01:15,
20130130,20,56,0,50,06/01/13 01:15,
20130130,20,57,15,0,06/01/13 01:15,
20130130,20,58,0,20,06/01/13 01:15,
20130130,20,60,50,0,06/01/13 01:15,
20130130,20,61,0,24,06/01/13 01:15,
20130130,20,62,50,0,06/01/13 01:15,
20130130,20,64,50,0,06/01/13 01:15,
20130130,20,66,0,20,06/01/13 01:15,
20130130,20,69,0,50,06/01/13 01:15,
20130130,20,70,100,0,06/01/13 01:15,
20130130,20,73,0,35,06/01/13 01:15,
20130130,20,77,0,60,06/01/13 01:15,
20130130,20,80,0,50,06/01/13 01:15,
20130130,20,88,0,10,06/01/13 01:15,
20130130,20,98,0,10,06/01/13 01:15,
20130130,20,99,0,20,06/01/13 01:15,
20130130,20,100,0,441,06/01/13 01:15,
20130130,20,110,0,257,06/01/13 01:15,
20130130,20,113,0,20,06/01/13 01:15,
20130130,20,122,5,0,06/01/13 01:15,
20130130,20,144,3,0,06/01/13 01:15,
20130130,20,168,5,0,06/01/13 01:15,
20130130,20,188,4,0,06/01/13 01:15,
20130130,20,199,2,0,06/01/13 01:15,
20130130,20,200,0,173,06/01/13 01:15,
20130130,20,203,5,0,06/01/13 01:15,
20130130,20,236,0,8,06/01/13 01:15,
20130130,20,244,0,44,06/01/13 01:15,
20130130,20,256,5,0,06/01/13 01:15,
20130130,20,278,6,0,06/01/13 01:15,
20130130,20,299,2,0,06/01/13 01:15,
20130130,20,332,0,2,06/01/13 01:15,
20130130,20,349,2,0,06/01/13 01:15,
20130130,20,399,2,0,06/01/13 01:15,
20130130,20,481,5,0,06/01/13 01:15,
20130130,20,616,5,0,06/01/13 01:15,
20130130,20,726,5,0,06/01/13 01:15,
20130130,20,999,0,4801.2,06/01/13 01:15,
20130130,20,1000,0,179,06/01/13 01:15,
20130130,21,-249,0,4,06/01/13 01:15,
20130130,21,-200,100,0,06/01/13 01:15,
20130130,21,-198,0,8,06/01/13 01:15,
20130130,21,-179,0,2,06/01/13 01:15,
20130130,21,-177,0,6,06/01/13 01:15,
20130130,21,-155,0,6,06/01/13 01:15,
20130130,21,-148,0,4,06/01/13 01:15,
20130130,21,-124,0,10,06/01/13 01:15,
20130130,21,-99,0,16,06/01/13 01:15,
20130130,21,-98,0,4,06/01/13 01:15,
20130130,21,-88,0,2,06/01/13 01:15,
20130130,21,-79,0,10,06/01/13 01:15,
20130130,21,-77,0,2,06/01/13 01:15,
20130130,21,-74,0,8,06/01/13 01:15,
20130130,21,-69,2,0,06/01/13 01:15,
20130130,21,-66,8,0,06/01/13 01:15,
20130130,21,-62,0,2,06/01/13 01:15,
20130130,21,-50,0,10,06/01/13 01:15,
20130130,21,-49,0,4,06/01/13 01:15,
20130130,21,-48,0,4,06/01/13 01:15,
20130130,21,-25,0,2,06/01/13 01:15,
20130130,21,-24,0,4,06/01/13 01:15,
20130130,21,-20,0,20,06/01/13 01:15,
20130130,21,-15,0,2,06/01/13 01:15,
20130130,21,-11,0,6,06/01/13 01:15,
20130130,21,0,3253.4,0,06/01/13 01:15,
20130130,21,1,272,7,06/01/13 01:15,
20130130,21,2,10,0,06/01/13 01:15,
20130130,21,5,247,0,06/01/13 01:15,
20130130,21,8,0,42,06/01/13 01:15,
20130130,21,9,30,0,06/01/13 01:15,
20130130,21,11,0,4,06/01/13 01:15,
20130130,21,12,10,0,06/01/13 01:15,
20130130,21,13,0,5,06/01/13 01:15,
20130130,21,14,0,1.5,06/01/13 01:15,
20130130,21,15,0,24,06/01/13 01:15,
20130130,21,16,0,5.9,06/01/13 01:15,
20130130,21,17,0,6,06/01/13 01:15,
20130130,21,18,65,.6,06/01/13 01:15,
20130130,21,19,51.2,25.2,06/01/13 01:15,
20130130,21,20,68,6,06/01/13 01:15,
20130130,21,21,36.8,10,06/01/13 01:15,
20130130,21,22,93,43.5,06/01/13 01:15,
20130130,21,23,64,27.1,06/01/13 01:15,
20130130,21,24,131.5,11.4,06/01/13 01:15,
20130130,21,25,32.5,75,06/01/13 01:15,
20130130,21,26,121,0,06/01/13 01:15,
20130130,21,27,128,7,06/01/13 01:15,
20130130,21,28,249,0,06/01/13 01:15,
20130130,21,29,150,3,06/01/13 01:15,
20130130,21,30,0,100,06/01/13 01:15,
20130130,21,31,154,68,06/01/13 01:15,
20130130,21,32,200,200,06/01/13 01:15,
20130130,21,33,20,50,06/01/13 01:15,
20130130,21,34,69.4,0,06/01/13 01:15,
20130130,21,35,38,125,06/01/13 01:15,
20130130,21,36,2,20,06/01/13 01:15,
20130130,21,37,25,0,06/01/13 01:15,
20130130,21,38,38,200,06/01/13 01:15,
20130130,21,39,0,3.5,06/01/13 01:15,
20130130,21,40,37,75,06/01/13 01:15,
20130130,21,41,48,83.1,06/01/13 01:15,
20130130,21,42,10,136.2,06/01/13 01:15,
20130130,21,43,97.8,45,06/01/13 01:15,
20130130,21,44,55.8,93.2,06/01/13 01:15,
20130130,21,45,72,200,06/01/13 01:15,
20130130,21,46,175,35,06/01/13 01:15,
20130130,21,47,3.2,25,06/01/13 01:15,
20130130,21,48,100,40,06/01/13 01:15,
20130130,21,49,8,10,06/01/13 01:15,
20130130,21,50,100,25,06/01/13 01:15,
20130130,21,51,125,34,06/01/13 01:15,
20130130,21,52,25,20,06/01/13 01:15,
20130130,21,53,6,0,06/01/13 01:15,
20130130,21,54,15,80,06/01/13 01:15,
20130130,21,55,0,10,06/01/13 01:15,
20130130,21,57,50,20,06/01/13 01:15,
20130130,21,59,50,0,06/01/13 01:15,
20130130,21,61,50,4,06/01/13 01:15,
20130130,21,65,100,0,06/01/13 01:15,
20130130,21,66,0,20,06/01/13 01:15,
20130130,21,69,0,40,06/01/13 01:15,
20130130,21,72,0,35,06/01/13 01:15,
20130130,21,77,0,60,06/01/13 01:15,
20130130,21,80,0,50,06/01/13 01:15,
20130130,21,88,0,10,06/01/13 01:15,
20130130,21,98,0,10,06/01/13 01:15,
20130130,21,99,0,20,06/01/13 01:15,
20130130,21,100,0,441,06/01/13 01:15,
20130130,21,105,0,257,06/01/13 01:15,
20130130,21,112,0,20,06/01/13 01:15,
20130130,21,122,5,0,06/01/13 01:15,
20130130,21,144,3,0,06/01/13 01:15,
20130130,21,168,5,0,06/01/13 01:15,
20130130,21,188,4,0,06/01/13 01:15,
20130130,21,199,2,0,06/01/13 01:15,
20130130,21,200,0,173,06/01/13 01:15,
20130130,21,203,5,0,06/01/13 01:15,
20130130,21,234,0,8,06/01/13 01:15,
20130130,21,244,0,44,06/01/13 01:15,
20130130,21,256,5,0,06/01/13 01:15,
20130130,21,278,6,0,06/01/13 01:15,
20130130,21,299,2,0,06/01/13 01:15,
20130130,21,331,0,2,06/01/13 01:15,
20130130,21,349,2,0,06/01/13 01:15,
20130130,21,399,2,0,06/01/13 01:15,
20130130,21,481,5,0,06/01/13 01:15,
20130130,21,616,5,0,06/01/13 01:15,
20130130,21,726,5,0,06/01/13 01:15,
20130130,21,999,0,4782.9,06/01/13 01:15,
20130130,21,1000,0,179,06/01/13 01:15,
20130130,22,-200,100,0,06/01/13 01:15,
20130130,22,-70,8,0,06/01/13 01:15,
20130130,22,-20,0,20,06/01/13 01:15,
20130130,22,-1,10,0,06/01/13 01:15,
20130130,22,0,3231.7,0,06/01/13 01:15,
20130130,22,1,272,5,06/01/13 01:15,
20130130,22,5,247,0,06/01/13 01:15,
20130130,22,8,0,42,06/01/13 01:15,
20130130,22,9,40,4,06/01/13 01:15,
20130130,22,10,0,5,06/01/13 01:15,
20130130,22,12,0,4,06/01/13 01:15,
20130130,22,13,0,5,06/01/13 01:15,
20130130,22,14,0,7.5,06/01/13 01:15,
20130130,22,15,0,20.9,06/01/13 01:15,
20130130,22,16,70,0,06/01/13 01:15,
20130130,22,17,0,29.8,06/01/13 01:15,
20130130,22,18,105,5,06/01/13 01:15,
20130130,22,19,90,0,06/01/13 01:15,
20130130,22,20,84.2,18,06/01/13 01:15,
20130130,22,21,1.8,5,06/01/13 01:15,
20130130,22,22,34,0,06/01/13 01:15,
20130130,22,23,54.5,20,06/01/13 01:15,
20130130,22,24,148.5,15.6,06/01/13 01:15,
20130130,22,25,158.2,63.4,06/01/13 01:15,
20130130,22,26,158.8,2,06/01/13 01:15,
20130130,22,27,187.5,3,06/01/13 01:15,
20130130,22,28,268.5,50,06/01/13 01:15,
20130130,22,29,200,102,06/01/13 01:15,
20130130,22,30,24,50,06/01/13 01:15,
20130130,22,31,2,16,06/01/13 01:15,
20130130,22,32,73,325,06/01/13 01:15,
20130130,22,33,20,0,06/01/13 01:15,
20130130,22,34,30,0,06/01/13 01:15,
20130130,22,35,18,300,06/01/13 01:15,
20130130,22,36,30,75,06/01/13 01:15,
20130130,22,37,43,3.5,06/01/13 01:15,
20130130,22,38,0,152.1,06/01/13 01:15,
20130130,22,39,46,53,06/01/13 01:15,
20130130,22,40,52.8,6.2,06/01/13 01:15,
20130130,22,41,116.8,163,06/01/13 01:15,
20130130,22,42,161.2,63.2,06/01/13 01:15,
20130130,22,43,75.8,0,06/01/13 01:15,
20130130,22,44,8,30,06/01/13 01:15,
20130130,22,45,116.2,0,06/01/13 01:15,
20130130,22,46,100,25,06/01/13 01:15,
20130130,22,47,2,10,06/01/13 01:15,
20130130,22,48,131,70,06/01/13 01:15,
20130130,22,49,0,10,06/01/13 01:15,
20130130,22,51,50,34,06/01/13 01:15,
20130130,22,52,25,0,06/01/13 01:15,
20130130,22,53,50,0,06/01/13 01:15,
20130130,22,54,0,50,06/01/13 01:15,
20130130,22,55,50,10,06/01/13 01:15,
20130130,22,59,100,0,06/01/13 01:15,
20130130,22,61,0,4,06/01/13 01:15,
20130130,22,66,0,20,06/01/13 01:15,
20130130,22,69,0,75,06/01/13 01:15,
20130130,22,77,0,60,06/01/13 01:15,
20130130,22,88,0,10,06/01/13 01:15,
20130130,22,94,0,257,06/01/13 01:15,
20130130,22,98,0,10,06/01/13 01:15,
20130130,22,99,0,20,06/01/13 01:15,
20130130,22,100,0,441,06/01/13 01:15,
20130130,22,109,0,20,06/01/13 01:15,
20130130,22,122,5,0,06/01/13 01:15,
20130130,22,168,5,0,06/01/13 01:15,
20130130,22,188,4,0,06/01/13 01:15,
20130130,22,199,2,0,06/01/13 01:15,
20130130,22,200,0,173,06/01/13 01:15,
20130130,22,203,5,0,06/01/13 01:15,
20130130,22,230,0,8,06/01/13 01:15,
20130130,22,244,0,44,06/01/13 01:15,
20130130,22,256,5,0,06/01/13 01:15,
20130130,22,299,2,0,06/01/13 01:15,
20130130,22,349,2,0,06/01/13 01:15,
20130130,22,399,2,0,06/01/13 01:15,
20130130,22,481,5,0,06/01/13 01:15,
20130130,22,616,5,0,06/01/13 01:15,
20130130,22,726,5,0,06/01/13 01:15,
20130130,22,999,0,4717.7,06/01/13 01:15,
20130130,22,1000,0,179,06/01/13 01:15,
20130130,23,-200,100,0,06/01/13 01:15,
20130130,23,-20,0,20,06/01/13 01:15,
20130130,23,-3,10,0,06/01/13 01:15,
20130130,23,0,3217.3,0,06/01/13 01:15,
20130130,23,1,272,5,06/01/13 01:15,
20130130,23,5,247,0,06/01/13 01:15,
20130130,23,7,10,0,06/01/13 01:15,
20130130,23,8,0,47,06/01/13 01:15,
20130130,23,9,20,0,06/01/13 01:15,
20130130,23,11,0,5,06/01/13 01:15,
20130130,23,14,50,19.2,06/01/13 01:15,
20130130,23,15,8,11.5,06/01/13 01:15,
20130130,23,16,50,5,06/01/13 01:15,
20130130,23,17,20,1.5,06/01/13 01:15,
20130130,23,18,78,10,06/01/13 01:15,
20130130,23,19,30,0,06/01/13 01:15,
20130130,23,20,75,2,06/01/13 01:15,
20130130,23,21,183.5,0,06/01/13 01:15,
20130130,23,22,77.5,20,06/01/13 01:15,
20130130,23,23,387.5,50,06/01/13 01:15,
20130130,23,24,38.5,117,06/01/13 01:15,
20130130,23,25,194.5,10.5,06/01/13 01:15,
20130130,23,26,166,6.5,06/01/13 01:15,
20130130,23,27,156.5,0,06/01/13 01:15,
20130130,23,28,265,110,06/01/13 01:15,
20130130,23,29,78,125,06/01/13 01:15,
20130130,23,30,35,0,06/01/13 01:15,
20130130,23,31,30,108,06/01/13 01:15,
20130130,23,32,43,275,06/01/13 01:15,
20130130,23,33,40,0,06/01/13 01:15,
20130130,23,34,8,70.6,06/01/13 01:15,
20130130,23,35,51,45,06/01/13 01:15,
20130130,23,36,109,168.1,06/01/13 01:15,
20130130,23,37,0,16.4,06/01/13 01:15,
20130130,23,38,127.8,39.8,06/01/13 01:15,
20130130,23,39,106.8,33.2,06/01/13 01:15,
20130130,23,40,124,0,06/01/13 01:15,
20130130,23,41,0,39,06/01/13 01:15,
20130130,23,42,176.2,0,06/01/13 01:15,
20130130,23,43,108,20,06/01/13 01:15,
20130130,23,44,52,0,06/01/13 01:15,
20130130,23,45,50,50,06/01/13 01:15,
20130130,23,46,25,0,06/01/13 01:15,
20130130,23,47,0,45,06/01/13 01:15,
20130130,23,48,6.9,0,06/01/13 01:15,
20130130,23,57,100,10,06/01/13 01:15,
20130130,23,65,0,321,06/01/13 01:15,
20130130,23,66,0,10,06/01/13 01:15,
20130130,23,67,0,15,06/01/13 01:15,
20130130,23,77,0,307,06/01/13 01:15,
20130130,23,87,0,5,06/01/13 01:15,
20130130,23,100,0,100,06/01/13 01:15,
20130130,23,122,5,0,06/01/13 01:15,
20130130,23,150,0,100,06/01/13 01:15,
20130130,23,168,5,0,06/01/13 01:15,
20130130,23,188,4,0,06/01/13 01:15,
20130130,23,199,2,0,06/01/13 01:15,
20130130,23,200,0,173,06/01/13 01:15,
20130130,23,203,5,0,06/01/13 01:15,
20130130,23,244,0,44,06/01/13 01:15,
20130130,23,256,5,0,06/01/13 01:15,
20130130,23,299,2,0,06/01/13 01:15,
20130130,23,349,2,0,06/01/13 01:15,
20130130,23,399,2,0,06/01/13 01:15,
20130130,23,481,5,0,06/01/13 01:15,
20130130,23,616,5,0,06/01/13 01:15,
20130130,23,726,5,0,06/01/13 01:15,
20130130,23,999,0,4639.2,06/01/13 01:15,
20130130,23,1000,0,179,06/01/13 01:15,
20130130,24,-200,75,0,06/01/13 01:15,
20130130,24,-20,0,20,06/01/13 01:15,
20130130,24,-6,10,0,06/01/13 01:15,
20130130,24,0,2736.2,0,06/01/13 01:15,
20130130,24,1,292,5,06/01/13 01:15,
20130130,24,4,10,0,06/01/13 01:15,
20130130,24,5,444,0,06/01/13 01:15,
20130130,24,6,0,5,06/01/13 01:15,
20130130,24,8,0,42,06/01/13 01:15,
20130130,24,9,20,5,06/01/13 01:15,
20130130,24,10,50,0,06/01/13 01:15,
20130130,24,12,50,0,06/01/13 01:15,
20130130,24,14,70,5,06/01/13 01:15,
20130130,24,15,124,10,06/01/13 01:15,
20130130,24,16,20,0,06/01/13 01:15,
20130130,24,17,20,10,06/01/13 01:15,
20130130,24,18,69,0,06/01/13 01:15,
20130130,24,19,60,20,06/01/13 01:15,
20130130,24,20,110,102,06/01/13 01:15,
20130130,24,21,313,7,06/01/13 01:15,
20130130,24,22,310,50,06/01/13 01:15,
20130130,24,23,165,3,06/01/13 01:15,
20130130,24,24,8,63.5,06/01/13 01:15,
20130130,24,25,150,5.5,06/01/13 01:15,
20130130,24,26,165,50,06/01/13 01:15,
20130130,24,27,25.2,125,06/01/13 01:15,
20130130,24,28,182.8,58,06/01/13 01:15,
20130130,24,29,43,145,06/01/13 01:15,
20130130,24,30,35,290,06/01/13 01:15,
20130130,24,31,40,58,06/01/13 01:15,
20130130,24,32,6,45,06/01/13 01:15,
20130130,24,33,95,40,06/01/13 01:15,
20130130,24,34,101.2,177.3,06/01/13 01:15,
20130130,24,35,195,466,06/01/13 01:15,
20130130,24,36,201.8,38,06/01/13 01:15,
20130130,24,37,206,0,06/01/13 01:15,
20130130,24,38,103,29.8,06/01/13 01:15,
20130130,24,39,325,30,06/01/13 01:15,
20130130,24,40,81,149.4,06/01/13 01:15,
20130130,24,41,50,4,06/01/13 01:15,
20130130,24,43,50,0,06/01/13 01:15,
20130130,24,46,0,295,06/01/13 01:15,
20130130,24,48,11.7,0,06/01/13 01:15,
20130130,24,49,0,5,06/01/13 01:15,
20130130,24,55,100,10,06/01/13 01:15,
20130130,24,65,0,100,06/01/13 01:15,
20130130,24,100,0,38,06/01/13 01:15,
20130130,24,122,5,0,06/01/13 01:15,
20130130,24,150,0,100,06/01/13 01:15,
20130130,24,168,5,0,06/01/13 01:15,
20130130,24,188,4,0,06/01/13 01:15,
20130130,24,199,2,0,06/01/13 01:15,
20130130,24,200,0,182,06/01/13 01:15,
20130130,24,203,5,0,06/01/13 01:15,
20130130,24,244,0,44,06/01/13 01:15,
20130130,24,256,5,0,06/01/13 01:15,
20130130,24,299,2,0,06/01/13 01:15,
20130130,24,349,2,0,06/01/13 01:15,
20130130,24,399,2,0,06/01/13 01:15,
20130130,24,481,5,0,06/01/13 01:15,
20130130,24,616,5,0,06/01/13 01:15,
20130130,24,726,5,0,06/01/13 01:15,
20130130,24,999,0,3984,06/01/13 01:15,
20130130,24,1000,0,174,06/01/13 01:15,
