BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120227,13,11,25,46.9,07/01/12 02:41,
20120227,13,12,0,37.4,07/01/12 02:41,
20120227,13,13,15,0,07/01/12 02:41,
20120227,13,14,0,4,07/01/12 02:41,
20120227,13,15,34,10,07/01/12 02:41,
20120227,13,17,15,5,07/01/12 02:41,
20120227,13,18,10,18,07/01/12 02:41,
20120227,13,19,125,175,07/01/12 02:41,
20120227,13,20,18,65,07/01/12 02:41,
20120227,13,21,115,19,07/01/12 02:41,
20120227,13,22,10,135.4,07/01/12 02:41,
20120227,13,23,43.8,14.4,07/01/12 02:41,
20120227,13,24,33,160.4,07/01/12 02:41,
20120227,13,25,60,329,07/01/12 02:41,
20120227,13,26,38.5,305,07/01/12 02:41,
20120227,13,27,66.2,223,07/01/12 02:41,
20120227,13,28,73,349,07/01/12 02:41,
20120227,13,29,97,185,07/01/12 02:41,
20120227,13,30,74,182.5,07/01/12 02:41,
20120227,13,31,90,101.3,07/01/12 02:41,
20120227,13,32,160.8,344.6,07/01/12 02:41,
20120227,13,33,44.2,238,07/01/12 02:41,
20120227,13,34,15,45,07/01/12 02:41,
20120227,13,35,66,12,07/01/12 02:41,
20120227,13,36,126,21,07/01/12 02:41,
20120227,13,37,23,3.5,07/01/12 02:41,
20120227,13,38,67,0,07/01/12 02:41,
20120227,13,39,8,23.5,07/01/12 02:41,
20120227,13,40,196,25,07/01/12 02:41,
20120227,13,41,22,34,07/01/12 02:41,
20120227,13,42,25,61.5,07/01/12 02:41,
20120227,13,43,15,6.5,07/01/12 02:41,
20120227,13,44,35.6,.8,07/01/12 02:41,
20120227,13,45,129.1,15,07/01/12 02:41,
20120227,13,46,15,34,07/01/12 02:41,
20120227,13,47,3,0,07/01/12 02:41,
20120227,13,48,7.2,0,07/01/12 02:41,
20120227,13,49,0,0,07/01/12 02:41,
20120227,13,50,87.5,10,07/01/12 02:41,
20120227,13,51,5,0,07/01/12 02:41,
20120227,13,52,33.4,1.6,07/01/12 02:41,
20120227,13,53,66.1,0,07/01/12 02:41,
20120227,13,54,32,.8,07/01/12 02:41,
20120227,13,55,124.8,0,07/01/12 02:41,
20120227,13,56,15,0,07/01/12 02:41,
20120227,13,57,7.1,0,07/01/12 02:41,
20120227,13,58,6,.8,07/01/12 02:41,
20120227,13,59,25,0,07/01/12 02:41,
20120227,13,60,52,0,07/01/12 02:41,
20120227,13,61,81,0,07/01/12 02:41,
20120227,13,63,24.3,.8,07/01/12 02:41,
20120227,13,64,13.9,0,07/01/12 02:41,
20120227,13,65,14,0,07/01/12 02:41,
20120227,13,66,9.3,0,07/01/12 02:41,
20120227,13,67,115,0,07/01/12 02:41,
20120227,13,69,0,0,07/01/12 02:41,
20120227,13,70,9.6,0,07/01/12 02:41,
20120227,13,71,15.2,0,07/01/12 02:41,
20120227,13,73,10,0,07/01/12 02:41,
20120227,13,74,4,14,07/01/12 02:41,
20120227,13,75,19,0,07/01/12 02:41,
20120227,13,76,0,4,07/01/12 02:41,
20120227,13,80,0,114,07/01/12 02:41,
20120227,13,81,33,0,07/01/12 02:41,
20120227,13,83,20,0,07/01/12 02:41,
20120227,13,85,75,0,07/01/12 02:41,
20120227,13,91,5.8,0,07/01/12 02:41,
20120227,13,95,50,0,07/01/12 02:41,
20120227,13,96,10,0,07/01/12 02:41,
20120227,13,99,4,100,07/01/12 02:41,
20120227,13,100,346,0,07/01/12 02:41,
20120227,13,105,7.6,0,07/01/12 02:41,
20120227,13,106,5,0,07/01/12 02:41,
20120227,13,109,6,0,07/01/12 02:41,
20120227,13,110,6,0,07/01/12 02:41,
20120227,13,117,20,0,07/01/12 02:41,
20120227,13,119,7.6,0,07/01/12 02:41,
20120227,13,124,8,0,07/01/12 02:41,
20120227,13,131,5,0,07/01/12 02:41,
20120227,13,133,10,0,07/01/12 02:41,
20120227,13,149,8,0,07/01/12 02:41,
20120227,13,150,45,0,07/01/12 02:41,
20120227,13,164,10,0,07/01/12 02:41,
20120227,13,172,10,0,07/01/12 02:41,
20120227,13,174,0,0,07/01/12 02:41,
20120227,13,175,10,0,07/01/12 02:41,
20120227,13,199,0,0,07/01/12 02:41,
20120227,13,200,50,0,07/01/12 02:41,
20120227,13,214,25,0,07/01/12 02:41,
20120227,13,224,0,0,07/01/12 02:41,
20120227,13,249,0,0,07/01/12 02:41,
20120227,13,250,0,250,07/01/12 02:41,
20120227,13,264,0,414,07/01/12 02:41,
20120227,13,274,0,0,07/01/12 02:41,
20120227,13,299,0,0,07/01/12 02:41,
20120227,13,300,50,0,07/01/12 02:41,
20120227,13,324,4,0,07/01/12 02:41,
20120227,13,349,0,0,07/01/12 02:41,
20120227,13,352,0,35,07/01/12 02:41,
20120227,13,374,4,0,07/01/12 02:41,
20120227,13,399,0,0,07/01/12 02:41,
20120227,13,400,0,130,07/01/12 02:41,
20120227,13,424,4,0,07/01/12 02:41,
20120227,13,474,4,0,07/01/12 02:41,
20120227,13,600,0,3,07/01/12 02:41,
20120227,13,999,0,4957,07/01/12 02:41,
20120227,13,1000,0,168,07/01/12 02:41,
20120227,14,-215,0,50,07/01/12 02:41,
20120227,14,-200,125,0,07/01/12 02:41,
20120227,14,-180,0,10,07/01/12 02:41,
20120227,14,-150,0,5,07/01/12 02:41,
20120227,14,-124,0,8,07/01/12 02:41,
20120227,14,-120,0,50,07/01/12 02:41,
20120227,14,-100,0,10,07/01/12 02:41,
20120227,14,-99,0,8,07/01/12 02:41,
20120227,14,-80,0,10,07/01/12 02:41,
20120227,14,-77,0,3.9,07/01/12 02:41,
20120227,14,-74,0,4,07/01/12 02:41,
20120227,14,-68,0,3,07/01/12 02:41,
20120227,14,-58,0,3.9,07/01/12 02:41,
20120227,14,-49,0,4,07/01/12 02:41,
20120227,14,-48,0,13.3,07/01/12 02:41,
20120227,14,-45,0,4.5,07/01/12 02:41,
20120227,14,-39,0,10.8,07/01/12 02:41,
20120227,14,-34,0,13.6,07/01/12 02:41,
20120227,14,-30,0,5,07/01/12 02:41,
20120227,14,-28,0,5.6,07/01/12 02:41,
20120227,14,-27,0,2.7,07/01/12 02:41,
20120227,14,-25,0,10.6,07/01/12 02:41,
20120227,14,-24,0,0,07/01/12 02:41,
20120227,14,-22,0,3.5,07/01/12 02:41,
20120227,14,-20,0,5,07/01/12 02:41,
20120227,14,-18,0,2,07/01/12 02:41,
20120227,14,-17,0,2.8,07/01/12 02:41,
20120227,14,-15,169,0,07/01/12 02:41,
20120227,14,-14,0,5.1,07/01/12 02:41,
20120227,14,-10,0,3.1,07/01/12 02:41,
20120227,14,-6,0,1.6,07/01/12 02:41,
20120227,14,-5,0,2.2,07/01/12 02:41,
20120227,14,-1,0,3.4,07/01/12 02:41,
20120227,14,0,2743.9,2.4,07/01/12 02:41,
20120227,14,1,2219,0,07/01/12 02:41,
20120227,14,2,10,4.1,07/01/12 02:41,
20120227,14,3,0,3.5,07/01/12 02:41,
20120227,14,4,0,2.8,07/01/12 02:41,
20120227,14,5,267,3.3,07/01/12 02:41,
20120227,14,6,0,4.5,07/01/12 02:41,
20120227,14,7,0,.6,07/01/12 02:41,
20120227,14,8,0,27,07/01/12 02:41,
20120227,14,9,30,23.3,07/01/12 02:41,
20120227,14,10,680,23.4,07/01/12 02:41,
20120227,14,11,40,28,07/01/12 02:41,
20120227,14,13,0,4,07/01/12 02:41,
20120227,14,15,34,10,07/01/12 02:41,
20120227,14,16,15,5,07/01/12 02:41,
20120227,14,17,0,4,07/01/12 02:41,
20120227,14,18,10,126,07/01/12 02:41,
20120227,14,19,0,67,07/01/12 02:41,
20120227,14,20,33,70,07/01/12 02:41,
20120227,14,21,10,75.4,07/01/12 02:41,
20120227,14,22,15.8,74,07/01/12 02:41,
20120227,14,23,61,14.4,07/01/12 02:41,
20120227,14,24,16.7,320.4,07/01/12 02:41,
20120227,14,25,85,270,07/01/12 02:41,
20120227,14,26,40,239,07/01/12 02:41,
20120227,14,27,65,248,07/01/12 02:41,
20120227,14,28,117,425,07/01/12 02:41,
20120227,14,29,45,183.5,07/01/12 02:41,
20120227,14,30,110,160.3,07/01/12 02:41,
20120227,14,31,97.8,289.2,07/01/12 02:41,
20120227,14,32,149.2,93,07/01/12 02:41,
20120227,14,33,28,202,07/01/12 02:41,
20120227,14,34,55,35,07/01/12 02:41,
20120227,14,35,36,12,07/01/12 02:41,
20120227,14,36,101,17.5,07/01/12 02:41,
20120227,14,37,87,0,07/01/12 02:41,
20120227,14,38,85,23.5,07/01/12 02:41,
20120227,14,39,12,15.8,07/01/12 02:41,
20120227,14,40,132,40,07/01/12 02:41,
20120227,14,41,16,97,07/01/12 02:41,
20120227,14,42,40,5,07/01/12 02:41,
20120227,14,43,71,0,07/01/12 02:41,
20120227,14,44,10.9,15,07/01/12 02:41,
20120227,14,45,24,0,07/01/12 02:41,
20120227,14,46,60,34,07/01/12 02:41,
20120227,14,47,6,0,07/01/12 02:41,
20120227,14,48,71,0,07/01/12 02:41,
20120227,14,49,17.3,0,07/01/12 02:41,
20120227,14,50,34.5,10,07/01/12 02:41,
20120227,14,51,19.6,1.2,07/01/12 02:41,
20120227,14,52,57,.4,07/01/12 02:41,
20120227,14,53,76.1,.8,07/01/12 02:41,
20120227,14,55,85.3,0,07/01/12 02:41,
20120227,14,56,2,0,07/01/12 02:41,
20120227,14,57,8,.8,07/01/12 02:41,
20120227,14,58,67,0,07/01/12 02:41,
20120227,14,59,0,0,07/01/12 02:41,
20120227,14,60,85,0,07/01/12 02:41,
20120227,14,61,15,0,07/01/12 02:41,
20120227,14,62,2.4,.8,07/01/12 02:41,
20120227,14,64,4,0,07/01/12 02:41,
20120227,14,65,20.6,0,07/01/12 02:41,
20120227,14,66,106,3,07/01/12 02:41,
20120227,14,67,15.6,3,07/01/12 02:41,
20120227,14,68,10,14,07/01/12 02:41,
20120227,14,69,2.2,0,07/01/12 02:41,
20120227,14,71,6,0,07/01/12 02:41,
20120227,14,72,9.1,0,07/01/12 02:41,
20120227,14,74,4,0,07/01/12 02:41,
20120227,14,75,5,0,07/01/12 02:41,
20120227,14,76,8.4,0,07/01/12 02:41,
20120227,14,79,3.5,0,07/01/12 02:41,
20120227,14,80,0,64,07/01/12 02:41,
20120227,14,81,5,0,07/01/12 02:41,
20120227,14,83,13.3,0,07/01/12 02:41,
20120227,14,85,75,0,07/01/12 02:41,
20120227,14,89,10,0,07/01/12 02:41,
20120227,14,90,3.5,0,07/01/12 02:41,
20120227,14,91,10,0,07/01/12 02:41,
20120227,14,95,50,0,07/01/12 02:41,
20120227,14,99,4,100,07/01/12 02:41,
20120227,14,100,171,0,07/01/12 02:41,
20120227,14,101,6,0,07/01/12 02:41,
20120227,14,103,4.5,0,07/01/12 02:41,
20120227,14,105,10,0,07/01/12 02:41,
20120227,14,106,5,0,07/01/12 02:41,
20120227,14,107,10,0,07/01/12 02:41,
20120227,14,116,10,0,07/01/12 02:41,
20120227,14,117,4.5,0,07/01/12 02:41,
20120227,14,122,6,0,07/01/12 02:41,
20120227,14,124,8,0,07/01/12 02:41,
20120227,14,125,6,0,07/01/12 02:41,
20120227,14,131,15,0,07/01/12 02:41,
20120227,14,138,10,0,07/01/12 02:41,
20120227,14,149,8,0,07/01/12 02:41,
20120227,14,150,256,0,07/01/12 02:41,
20120227,14,158,10,0,07/01/12 02:41,
20120227,14,174,0,0,07/01/12 02:41,
20120227,14,175,10,0,07/01/12 02:41,
20120227,14,199,0,0,07/01/12 02:41,
20120227,14,200,50,0,07/01/12 02:41,
20120227,14,214,25,0,07/01/12 02:41,
20120227,14,224,0,0,07/01/12 02:41,
20120227,14,243,0,414,07/01/12 02:41,
20120227,14,249,0,0,07/01/12 02:41,
20120227,14,250,0,250,07/01/12 02:41,
20120227,14,274,0,0,07/01/12 02:41,
20120227,14,299,0,0,07/01/12 02:41,
20120227,14,300,50,0,07/01/12 02:41,
20120227,14,324,4,35,07/01/12 02:41,
20120227,14,349,0,0,07/01/12 02:41,
20120227,14,374,4,0,07/01/12 02:41,
20120227,14,399,0,0,07/01/12 02:41,
20120227,14,400,0,183,07/01/12 02:41,
20120227,14,424,4,0,07/01/12 02:41,
20120227,14,474,4,0,07/01/12 02:41,
20120227,14,600,0,3,07/01/12 02:41,
20120227,14,999,0,4944.3,07/01/12 02:41,
20120227,14,1000,0,168,07/01/12 02:41,
20120227,15,-215,0,50,07/01/12 02:41,
20120227,15,-200,125,0,07/01/12 02:41,
20120227,15,-180,0,10,07/01/12 02:41,
20120227,15,-150,0,5,07/01/12 02:41,
20120227,15,-124,0,8,07/01/12 02:41,
20120227,15,-120,0,50,07/01/12 02:41,
20120227,15,-100,0,10,07/01/12 02:41,
20120227,15,-99,0,8,07/01/12 02:41,
20120227,15,-80,0,10,07/01/12 02:41,
20120227,15,-78,0,3.9,07/01/12 02:41,
20120227,15,-74,0,4,07/01/12 02:41,
20120227,15,-69,0,3,07/01/12 02:41,
20120227,15,-59,0,3.9,07/01/12 02:41,
20120227,15,-49,0,4,07/01/12 02:41,
20120227,15,-48,0,13.3,07/01/12 02:41,
20120227,15,-46,0,4.5,07/01/12 02:41,
20120227,15,-40,0,10.8,07/01/12 02:41,
20120227,15,-35,0,13.6,07/01/12 02:41,
20120227,15,-30,0,5,07/01/12 02:41,
20120227,15,-29,0,5.6,07/01/12 02:41,
20120227,15,-28,0,2.7,07/01/12 02:41,
20120227,15,-26,0,5.6,07/01/12 02:41,
20120227,15,-25,0,5,07/01/12 02:41,
20120227,15,-24,0,0,07/01/12 02:41,
20120227,15,-23,0,3.5,07/01/12 02:41,
20120227,15,-20,0,5,07/01/12 02:41,
20120227,15,-19,0,2,07/01/12 02:41,
20120227,15,-18,0,2.8,07/01/12 02:41,
20120227,15,-15,164,5.1,07/01/12 02:41,
20120227,15,-11,0,3.1,07/01/12 02:41,
20120227,15,-7,0,1.6,07/01/12 02:41,
20120227,15,-6,0,2.2,07/01/12 02:41,
20120227,15,-2,0,3.4,07/01/12 02:41,
20120227,15,-1,0,2.4,07/01/12 02:41,
20120227,15,0,2739.3,0,07/01/12 02:41,
20120227,15,1,2219,4.1,07/01/12 02:41,
20120227,15,2,0,.5,07/01/12 02:41,
20120227,15,3,10,2.8,07/01/12 02:41,
20120227,15,4,0,6.3,07/01/12 02:41,
20120227,15,5,267,1.5,07/01/12 02:41,
20120227,15,6,0,.6,07/01/12 02:41,
20120227,15,7,0,3,07/01/12 02:41,
20120227,15,8,0,50.3,07/01/12 02:41,
20120227,15,9,30,10.4,07/01/12 02:41,
20120227,15,10,695,38,07/01/12 02:41,
20120227,15,11,25,3,07/01/12 02:41,
20120227,15,12,0,4,07/01/12 02:41,
20120227,15,14,15,0,07/01/12 02:41,
20120227,15,15,34,15,07/01/12 02:41,
20120227,15,16,0,4,07/01/12 02:41,
20120227,15,17,0,12,07/01/12 02:41,
20120227,15,18,10,112,07/01/12 02:41,
20120227,15,19,0,74,07/01/12 02:41,
20120227,15,20,23.8,77.4,07/01/12 02:41,
20120227,15,21,10,67,07/01/12 02:41,
20120227,15,22,60,174,07/01/12 02:41,
20120227,15,23,51.7,32.8,07/01/12 02:41,
20120227,15,24,40,218,07/01/12 02:41,
20120227,15,25,58,339,07/01/12 02:41,
20120227,15,26,47,220,07/01/12 02:41,
20120227,15,27,30,242,07/01/12 02:41,
20120227,15,28,133,481,07/01/12 02:41,
20120227,15,29,35,98.2,07/01/12 02:41,
20120227,15,30,190,178.4,07/01/12 02:41,
20120227,15,31,127.8,287.4,07/01/12 02:41,
20120227,15,32,23.2,72.4,07/01/12 02:41,
20120227,15,33,93.5,199,07/01/12 02:41,
20120227,15,34,20.5,7,07/01/12 02:41,
20120227,15,35,148.5,15.5,07/01/12 02:41,
20120227,15,36,15,14,07/01/12 02:41,
20120227,15,37,160.5,3.5,07/01/12 02:41,
20120227,15,38,16.5,20.8,07/01/12 02:41,
20120227,15,39,132.5,15,07/01/12 02:41,
20120227,15,40,16,53,07/01/12 02:41,
20120227,15,41,24,89,07/01/12 02:41,
20120227,15,42,91,0,07/01/12 02:41,
20120227,15,43,1.9,0,07/01/12 02:41,
20120227,15,44,29.6,15,07/01/12 02:41,
20120227,15,45,0,0,07/01/12 02:41,
20120227,15,46,70,34,07/01/12 02:41,
20120227,15,47,67,0,07/01/12 02:41,
20120227,15,48,20,0,07/01/12 02:41,
20120227,15,49,47.8,1.6,07/01/12 02:41,
20120227,15,50,10.6,13,07/01/12 02:41,
20120227,15,51,70,.8,07/01/12 02:41,
20120227,15,52,56.1,0,07/01/12 02:41,
20120227,15,54,19.3,0,07/01/12 02:41,
20120227,15,55,66,.8,07/01/12 02:41,
20120227,15,56,6,0,07/01/12 02:41,
20120227,15,57,71,0,07/01/12 02:41,
20120227,15,59,75,0,07/01/12 02:41,
20120227,15,60,15,.8,07/01/12 02:41,
20120227,15,61,2.4,0,07/01/12 02:41,
20120227,15,63,4,0,07/01/12 02:41,
20120227,15,64,20.6,0,07/01/12 02:41,
20120227,15,65,100,0,07/01/12 02:41,
20120227,15,66,6,0,07/01/12 02:41,
20120227,15,67,5.6,0,07/01/12 02:41,
20120227,15,68,2.2,0,07/01/12 02:41,
20120227,15,69,0,0,07/01/12 02:41,
20120227,15,71,9.1,0,07/01/12 02:41,
20120227,15,74,14,0,07/01/12 02:41,
20120227,15,75,13.4,0,07/01/12 02:41,
20120227,15,78,9.5,0,07/01/12 02:41,
20120227,15,79,0,0,07/01/12 02:41,
20120227,15,80,5,14,07/01/12 02:41,
20120227,15,81,10,0,07/01/12 02:41,
20120227,15,82,33.3,0,07/01/12 02:41,
20120227,15,83,10,0,07/01/12 02:41,
20120227,15,85,75,0,07/01/12 02:41,
20120227,15,86,6,0,07/01/12 02:41,
20120227,15,88,3.5,0,07/01/12 02:41,
20120227,15,89,0,0,07/01/12 02:41,
20120227,15,90,20,0,07/01/12 02:41,
20120227,15,91,0,0,07/01/12 02:41,
20120227,15,95,50,0,07/01/12 02:41,
20120227,15,99,4,100,07/01/12 02:41,
20120227,15,100,382,0,07/01/12 02:41,
20120227,15,101,16,0,07/01/12 02:41,
20120227,15,102,4.5,0,07/01/12 02:41,
20120227,15,103,6,0,07/01/12 02:41,
20120227,15,105,5,0,07/01/12 02:41,
20120227,15,112,10,0,07/01/12 02:41,
20120227,15,116,4.5,0,07/01/12 02:41,
20120227,15,117,10,0,07/01/12 02:41,
20120227,15,119,10,0,07/01/12 02:41,
20120227,15,124,8,0,07/01/12 02:41,
20120227,15,126,0,0,07/01/12 02:41,
20120227,15,130,5,0,07/01/12 02:41,
20120227,15,149,8,0,07/01/12 02:41,
20120227,15,151,0,0,07/01/12 02:41,
20120227,15,174,0,0,07/01/12 02:41,
20120227,15,175,10,0,07/01/12 02:41,
20120227,15,198,0,414,07/01/12 02:41,
20120227,15,199,0,0,07/01/12 02:41,
20120227,15,200,50,0,07/01/12 02:41,
20120227,15,214,25,0,07/01/12 02:41,
20120227,15,224,0,0,07/01/12 02:41,
20120227,15,249,0,0,07/01/12 02:41,
20120227,15,250,0,250,07/01/12 02:41,
20120227,15,264,0,35,07/01/12 02:41,
20120227,15,274,0,0,07/01/12 02:41,
20120227,15,299,0,0,07/01/12 02:41,
20120227,15,300,50,0,07/01/12 02:41,
20120227,15,324,4,0,07/01/12 02:41,
20120227,15,349,0,0,07/01/12 02:41,
20120227,15,374,4,0,07/01/12 02:41,
20120227,15,399,0,0,07/01/12 02:41,
20120227,15,400,0,138,07/01/12 02:41,
20120227,15,424,4,0,07/01/12 02:41,
20120227,15,474,4,0,07/01/12 02:41,
20120227,15,600,0,3,07/01/12 02:41,
20120227,15,999,0,4903.2,07/01/12 02:41,
20120227,15,1000,0,168,07/01/12 02:41,
20120227,16,-215,0,50,07/01/12 02:41,
20120227,16,-200,125,0,07/01/12 02:41,
20120227,16,-180,0,10,07/01/12 02:41,
20120227,16,-150,0,5,07/01/12 02:41,
20120227,16,-124,0,8,07/01/12 02:41,
20120227,16,-120,0,50,07/01/12 02:41,
20120227,16,-100,0,10,07/01/12 02:41,
20120227,16,-99,0,8,07/01/12 02:41,
20120227,16,-80,0,10,07/01/12 02:41,
20120227,16,-78,0,6.5,07/01/12 02:41,
20120227,16,-74,0,4,07/01/12 02:41,
20120227,16,-70,0,3,07/01/12 02:41,
20120227,16,-59,0,6.5,07/01/12 02:41,
20120227,16,-49,0,4,07/01/12 02:41,
20120227,16,-46,0,7.6,07/01/12 02:41,
20120227,16,-45,0,22.2,07/01/12 02:41,
20120227,16,-40,0,4.1,07/01/12 02:41,
20120227,16,-37,0,14,07/01/12 02:41,
20120227,16,-34,0,7.6,07/01/12 02:41,
20120227,16,-31,0,15.2,07/01/12 02:41,
20120227,16,-30,0,5,07/01/12 02:41,
20120227,16,-28,0,4.4,07/01/12 02:41,
20120227,16,-26,0,9.3,07/01/12 02:41,
20120227,16,-25,0,5,07/01/12 02:41,
20120227,16,-24,0,0,07/01/12 02:41,
20120227,16,-23,0,5.8,07/01/12 02:41,
20120227,16,-22,0,9.3,07/01/12 02:41,
20120227,16,-20,0,7,07/01/12 02:41,
20120227,16,-18,0,4.7,07/01/12 02:41,
20120227,16,-15,176,2.7,07/01/12 02:41,
20120227,16,-14,0,5.8,07/01/12 02:41,
20120227,16,-10,0,5.1,07/01/12 02:41,
20120227,16,-7,0,2.7,07/01/12 02:41,
20120227,16,-6,0,3.6,07/01/12 02:41,
20120227,16,-4,0,1.5,07/01/12 02:41,
20120227,16,-2,0,3.1,07/01/12 02:41,
20120227,16,0,2730.7,4.8,07/01/12 02:41,
20120227,16,1,2219,6.9,07/01/12 02:41,
20120227,16,2,10,.8,07/01/12 02:41,
20120227,16,3,0,3.1,07/01/12 02:41,
20120227,16,4,0,.6,07/01/12 02:41,
20120227,16,5,267,10.9,07/01/12 02:41,
20120227,16,8,0,30,07/01/12 02:41,
20120227,16,9,45,76.3,07/01/12 02:41,
20120227,16,10,680,10,07/01/12 02:41,
20120227,16,11,25,8,07/01/12 02:41,
20120227,16,12,0,7,07/01/12 02:41,
20120227,16,14,45,5,07/01/12 02:41,
20120227,16,15,4,14,07/01/12 02:41,
20120227,16,16,0,4,07/01/12 02:41,
20120227,16,17,0,15,07/01/12 02:41,
20120227,16,18,10,119,07/01/12 02:41,
20120227,16,19,15.8,72,07/01/12 02:41,
20120227,16,20,8,76,07/01/12 02:41,
20120227,16,21,18,160,07/01/12 02:41,
20120227,16,22,36.7,120,07/01/12 02:41,
20120227,16,23,58,90,07/01/12 02:41,
20120227,16,24,75,414,07/01/12 02:41,
20120227,16,25,97,269,07/01/12 02:41,
20120227,16,26,29,240.4,07/01/12 02:41,
20120227,16,27,93,217,07/01/12 02:41,
20120227,16,28,63,379,07/01/12 02:41,
20120227,16,29,55,63.6,07/01/12 02:41,
20120227,16,30,196.4,321.8,07/01/12 02:41,
20120227,16,31,107,83.4,07/01/12 02:41,
20120227,16,32,21.6,66.6,07/01/12 02:41,
20120227,16,33,99,209,07/01/12 02:41,
20120227,16,34,15,10.5,07/01/12 02:41,
20120227,16,35,156,12,07/01/12 02:41,
20120227,16,36,61,17.5,07/01/12 02:41,
20120227,16,37,118,20,07/01/12 02:41,
20120227,16,38,7,15,07/01/12 02:41,
20120227,16,39,141,13,07/01/12 02:41,
20120227,16,40,13,90,07/01/12 02:41,
20120227,16,41,15,39.8,07/01/12 02:41,
20120227,16,42,98,0,07/01/12 02:41,
20120227,16,43,24.1,15,07/01/12 02:41,
20120227,16,44,1.4,0,07/01/12 02:41,
20120227,16,45,4.1,0,07/01/12 02:41,
20120227,16,46,22.5,34,07/01/12 02:41,
20120227,16,47,85.2,0,07/01/12 02:41,
20120227,16,48,70,0,07/01/12 02:41,
20120227,16,49,51,1.6,07/01/12 02:41,
20120227,16,50,56,10,07/01/12 02:41,
20120227,16,51,0,.8,07/01/12 02:41,
20120227,16,52,58.8,0,07/01/12 02:41,
20120227,16,54,28.1,0,07/01/12 02:41,
20120227,16,55,4,.8,07/01/12 02:41,
20120227,16,56,.4,0,07/01/12 02:41,
20120227,16,57,67,0,07/01/12 02:41,
20120227,16,58,141,0,07/01/12 02:41,
20120227,16,59,0,0,07/01/12 02:41,
20120227,16,60,15,0,07/01/12 02:41,
20120227,16,61,7.9,.8,07/01/12 02:41,
20120227,16,62,9.3,0,07/01/12 02:41,
20120227,16,63,16,0,07/01/12 02:41,
20120227,16,64,115,0,07/01/12 02:41,
20120227,16,65,9.3,2,07/01/12 02:41,
20120227,16,68,3.6,0,07/01/12 02:41,
20120227,16,69,0,0,07/01/12 02:41,
20120227,16,70,25.2,0,07/01/12 02:41,
20120227,16,74,18,0,07/01/12 02:41,
20120227,16,75,5,0,07/01/12 02:41,
20120227,16,78,5.8,0,07/01/12 02:41,
20120227,16,79,5,0,07/01/12 02:41,
20120227,16,80,42.2,14,07/01/12 02:41,
20120227,16,85,75,0,07/01/12 02:41,
20120227,16,88,5.8,0,07/01/12 02:41,
20120227,16,89,0,0,07/01/12 02:41,
20120227,16,91,0,0,07/01/12 02:41,
20120227,16,95,50,0,07/01/12 02:41,
20120227,16,99,4,100,07/01/12 02:41,
20120227,16,100,249,0,07/01/12 02:41,
20120227,16,101,0,0,07/01/12 02:41,
20120227,16,102,7.6,0,07/01/12 02:41,
20120227,16,104,5,0,07/01/12 02:41,
20120227,16,105,6,0,07/01/12 02:41,
20120227,16,115,10,0,07/01/12 02:41,
20120227,16,116,7.6,0,07/01/12 02:41,
20120227,16,124,8,0,07/01/12 02:41,
20120227,16,126,0,0,07/01/12 02:41,
20120227,16,127,6,0,07/01/12 02:41,
20120227,16,128,6,0,07/01/12 02:41,
20120227,16,129,25,0,07/01/12 02:41,
20120227,16,136,10,0,07/01/12 02:41,
20120227,16,137,6,0,07/01/12 02:41,
20120227,16,139,10,0,07/01/12 02:41,
20120227,16,149,8,0,07/01/12 02:41,
20120227,16,150,83,0,07/01/12 02:41,
20120227,16,151,0,0,07/01/12 02:41,
20120227,16,174,0,0,07/01/12 02:41,
20120227,16,175,10,0,07/01/12 02:41,
20120227,16,177,10,0,07/01/12 02:41,
20120227,16,184,10,0,07/01/12 02:41,
20120227,16,192,0,414,07/01/12 02:41,
20120227,16,197,10,0,07/01/12 02:41,
20120227,16,199,0,0,07/01/12 02:41,
20120227,16,200,50,0,07/01/12 02:41,
20120227,16,214,25,0,07/01/12 02:41,
20120227,16,224,0,0,07/01/12 02:41,
20120227,16,249,0,0,07/01/12 02:41,
20120227,16,250,0,250,07/01/12 02:41,
20120227,16,256,0,35,07/01/12 02:41,
20120227,16,274,0,0,07/01/12 02:41,
20120227,16,299,0,0,07/01/12 02:41,
20120227,16,300,50,0,07/01/12 02:41,
20120227,16,324,4,0,07/01/12 02:41,
20120227,16,349,0,0,07/01/12 02:41,
20120227,16,374,4,0,07/01/12 02:41,
20120227,16,399,0,0,07/01/12 02:41,
20120227,16,400,0,121,07/01/12 02:41,
20120227,16,424,4,0,07/01/12 02:41,
20120227,16,474,4,0,07/01/12 02:41,
20120227,16,600,0,3,07/01/12 02:41,
20120227,16,999,0,4871.2,07/01/12 02:41,
20120227,16,1000,0,168,07/01/12 02:41,
20120227,17,-215,0,50,07/01/12 02:41,
20120227,17,-200,125,0,07/01/12 02:41,
20120227,17,-180,0,10,07/01/12 02:41,
20120227,17,-150,0,5,07/01/12 02:41,
20120227,17,-124,0,8,07/01/12 02:41,
20120227,17,-120,0,50,07/01/12 02:41,
20120227,17,-100,0,10,07/01/12 02:41,
20120227,17,-99,0,8,07/01/12 02:41,
20120227,17,-80,0,10,07/01/12 02:41,
20120227,17,-78,0,6.5,07/01/12 02:41,
20120227,17,-74,0,4,07/01/12 02:41,
20120227,17,-69,0,3,07/01/12 02:41,
