BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150117,19,43,50.0,50.0,06/01/15 00:01
20150117,19,44,25.0,36.8,06/01/15 00:01
20150117,19,45,383.9,65.0,06/01/15 00:01
20150117,19,46,0.0,345.0,06/01/15 00:01
20150117,19,47,55.0,9.1,06/01/15 00:01
20150117,19,48,0.0,31.0,06/01/15 00:01
20150117,19,49,71.6,46.0,06/01/15 00:01
20150117,19,50,10.0,11.0,06/01/15 00:01
20150117,19,51,17.5,35.0,06/01/15 00:01
20150117,19,52,4.0,0.9,06/01/15 00:01
20150117,19,53,14.6,40.8,06/01/15 00:01
20150117,19,54,38.0,35.7,06/01/15 00:01
20150117,19,55,37.4,48.0,06/01/15 00:01
20150117,19,56,6.6,31.2,06/01/15 00:01
20150117,19,57,96.6,50.0,06/01/15 00:01
20150117,19,58,39.4,27.2,06/01/15 00:01
20150117,19,59,8.1,20.0,06/01/15 00:01
20150117,19,60,11.9,14.0,06/01/15 00:01
20150117,19,61,0.7,10.0,06/01/15 00:01
20150117,19,62,14.2,90.0,06/01/15 00:01
20150117,19,63,91.0,25.0,06/01/15 00:01
20150117,19,64,11.6,4.8,06/01/15 00:01
20150117,19,65,7.7,2.0,06/01/15 00:01
20150117,19,66,14.4,0.0,06/01/15 00:01
20150117,19,67,5.4,102.0,06/01/15 00:01
20150117,19,68,4.7,0.0,06/01/15 00:01
20150117,19,69,41.6,10.0,06/01/15 00:01
20150117,19,70,11.6,2.0,06/01/15 00:01
20150117,19,71,14.7,15.0,06/01/15 00:01
20150117,19,72,18.0,0.0,06/01/15 00:01
20150117,19,73,18.8,25.0,06/01/15 00:01
20150117,19,74,4.6,0.0,06/01/15 00:01
20150117,19,75,22.0,219.0,06/01/15 00:01
20150117,19,76,14.3,0.0,06/01/15 00:01
20150117,19,77,91.5,0.0,06/01/15 00:01
20150117,19,78,41.0,0.0,06/01/15 00:01
20150117,19,79,4.0,0.0,06/01/15 00:01
20150117,19,80,5.8,23.0,06/01/15 00:01
20150117,19,81,4.3,0.0,06/01/15 00:01
20150117,19,82,6.2,0.0,06/01/15 00:01
20150117,19,83,10.3,4.8,06/01/15 00:01
20150117,19,84,36.0,0.0,06/01/15 00:01
20150117,19,85,37.0,4.0,06/01/15 00:01
20150117,19,86,27.3,0.1,06/01/15 00:01
20150117,19,87,30.0,0.0,06/01/15 00:01
20150117,19,88,13.6,0.0,06/01/15 00:01
20150117,19,89,18.6,0.0,06/01/15 00:01
20150117,19,90,20.0,1.0,06/01/15 00:01
20150117,19,91,8.6,0.0,06/01/15 00:01
20150117,19,92,2.1,0.0,06/01/15 00:01
20150117,19,93,1.3,0.0,06/01/15 00:01
20150117,19,94,12.9,92.0,06/01/15 00:01
20150117,19,95,5.5,4.0,06/01/15 00:01
20150117,19,96,2.0,0.0,06/01/15 00:01
20150117,19,99,0.0,30.0,06/01/15 00:01
20150117,19,100,7.6,7.5,06/01/15 00:01
20150117,19,101,4.7,100.0,06/01/15 00:01
20150117,19,103,7.9,4.8,06/01/15 00:01
20150117,19,104,3.0,0.0,06/01/15 00:01
20150117,19,105,2.0,0.0,06/01/15 00:01
20150117,19,107,10.1,0.0,06/01/15 00:01
20150117,19,109,21.5,0.0,06/01/15 00:01
20150117,19,111,5.2,0.0,06/01/15 00:01
20150117,19,112,2.3,105.0,06/01/15 00:01
20150117,19,113,7.4,0.0,06/01/15 00:01
20150117,19,115,0.2,0.0,06/01/15 00:01
20150117,19,116,0.0,2.0,06/01/15 00:01
20150117,19,117,4.1,0.0,06/01/15 00:01
20150117,19,118,4.9,2.0,06/01/15 00:01
20150117,19,119,3.0,0.0,06/01/15 00:01
20150117,19,120,0.0,4.0,06/01/15 00:01
20150117,19,121,3.0,15.0,06/01/15 00:01
20150117,19,122,3.0,44.8,06/01/15 00:01
20150117,19,123,17.8,0.0,06/01/15 00:01
20150117,19,124,20.0,0.0,06/01/15 00:01
20150117,19,125,0.0,1.0,06/01/15 00:01
20150117,19,126,25.3,0.0,06/01/15 00:01
20150117,19,128,5.2,0.0,06/01/15 00:01
20150117,19,130,7.4,0.0,06/01/15 00:01
20150117,19,131,5.0,0.0,06/01/15 00:01
20150117,19,132,3.0,0.0,06/01/15 00:01
20150117,19,137,3.1,0.0,06/01/15 00:01
20150117,19,138,27.7,0.0,06/01/15 00:01
20150117,19,139,3.0,0.0,06/01/15 00:01
20150117,19,142,0.0,4.8,06/01/15 00:01
20150117,19,145,6.0,0.0,06/01/15 00:01
20150117,19,149,4.0,0.0,06/01/15 00:01
20150117,19,150,7.0,7.0,06/01/15 00:01
20150117,19,151,0.3,0.0,06/01/15 00:01
20150117,19,152,0.1,0.0,06/01/15 00:01
20150117,19,156,3.0,0.0,06/01/15 00:01
20150117,19,157,1.2,0.0,06/01/15 00:01
20150117,19,159,0.3,0.0,06/01/15 00:01
20150117,19,161,9.0,4.8,06/01/15 00:01
20150117,19,163,0.0,35.0,06/01/15 00:01
20150117,19,165,3.0,0.0,06/01/15 00:01
20150117,19,168,6.0,0.0,06/01/15 00:01
20150117,19,169,3.0,0.0,06/01/15 00:01
20150117,19,171,5.8,0.0,06/01/15 00:01
20150117,19,173,5.9,0.0,06/01/15 00:01
20150117,19,177,1.1,0.0,06/01/15 00:01
20150117,19,182,3.0,0.0,06/01/15 00:01
20150117,19,186,0.0,0.3,06/01/15 00:01
20150117,19,194,6.0,0.0,06/01/15 00:01
20150117,19,200,0.0,0.5,06/01/15 00:01
20150117,19,201,0.0,100.0,06/01/15 00:01
20150117,19,206,0.1,0.0,06/01/15 00:01
20150117,19,209,0.0,0.2,06/01/15 00:01
20150117,19,210,14.0,0.0,06/01/15 00:01
20150117,19,221,3.0,0.0,06/01/15 00:01
20150117,19,222,0.0,242.2,06/01/15 00:01
20150117,19,225,2.0,0.0,06/01/15 00:01
20150117,19,227,3.0,0.0,06/01/15 00:01
20150117,19,234,5.0,0.0,06/01/15 00:01
20150117,19,236,0.0,0.2,06/01/15 00:01
20150117,19,238,3.0,0.0,06/01/15 00:01
20150117,19,239,6.0,0.0,06/01/15 00:01
20150117,19,242,9.0,0.0,06/01/15 00:01
20150117,19,247,3.0,0.0,06/01/15 00:01
20150117,19,251,3.0,0.0,06/01/15 00:01
20150117,19,255,4.0,0.0,06/01/15 00:01
20150117,19,261,3.0,0.0,06/01/15 00:01
20150117,19,264,6.0,0.0,06/01/15 00:01
20150117,19,267,3.0,0.0,06/01/15 00:01
20150117,19,269,3.0,0.0,06/01/15 00:01
20150117,19,274,6.0,0.0,06/01/15 00:01
20150117,19,276,3.0,0.0,06/01/15 00:01
20150117,19,278,0.2,0.0,06/01/15 00:01
20150117,19,284,5.0,0.0,06/01/15 00:01
20150117,19,291,1.2,0.0,06/01/15 00:01
20150117,19,297,0.9,0.0,06/01/15 00:01
20150117,19,299,20.0,0.0,06/01/15 00:01
20150117,19,300,3.0,0.2,06/01/15 00:01
20150117,19,302,3.0,0.0,06/01/15 00:01
20150117,19,309,8.0,0.0,06/01/15 00:01
20150117,19,311,3.0,0.0,06/01/15 00:01
20150117,19,315,2.0,0.0,06/01/15 00:01
20150117,19,322,2.8,0.0,06/01/15 00:01
20150117,19,325,10.0,0.0,06/01/15 00:01
20150117,19,326,3.0,0.0,06/01/15 00:01
20150117,19,334,15.0,0.0,06/01/15 00:01
20150117,19,342,45.0,0.0,06/01/15 00:01
20150117,19,349,20.0,0.0,06/01/15 00:01
20150117,19,377,0.2,0.0,06/01/15 00:01
20150117,19,383,0.2,0.0,06/01/15 00:01
20150117,19,384,1.0,0.0,06/01/15 00:01
20150117,19,397,0.9,0.0,06/01/15 00:01
20150117,19,399,20.0,0.0,06/01/15 00:01
20150117,19,400,10.0,0.0,06/01/15 00:01
20150117,19,426,1.0,0.0,06/01/15 00:01
20150117,19,434,10.0,0.0,06/01/15 00:01
20150117,19,440,0.2,0.0,06/01/15 00:01
20150117,19,450,10.0,0.0,06/01/15 00:01
20150117,19,534,10.0,0.0,06/01/15 00:01
20150117,19,600,1.0,15.0,06/01/15 00:01
20150117,19,634,6.0,0.0,06/01/15 00:01
20150117,19,697,1.5,0.0,06/01/15 00:01
20150117,19,704,1.3,0.0,06/01/15 00:01
20150117,19,711,1.4,0.0,06/01/15 00:01
20150117,19,721,1.9,0.0,06/01/15 00:01
20150117,19,734,2.6,0.0,06/01/15 00:01
20150117,19,751,3.9,0.0,06/01/15 00:01
20150117,19,768,4.6,0.0,06/01/15 00:01
20150117,19,999,0.0,2764.6,06/01/15 00:01
20150117,19,1000,0.0,142.9,06/01/15 00:01
20150117,20,-250,0.0,10.0,06/01/15 00:01
20150117,20,-200,2.0,0.0,06/01/15 00:01
20150117,20,-150,8.0,0.0,06/01/15 00:01
20150117,20,-101,0.0,10.0,06/01/15 00:01
20150117,20,-90,0.0,5.0,06/01/15 00:01
20150117,20,-75,0.0,2.0,06/01/15 00:01
20150117,20,-67,0.0,5.0,06/01/15 00:01
20150117,20,-42,0.0,2.4,06/01/15 00:01
20150117,20,-40,0.0,5.0,06/01/15 00:01
20150117,20,-27,0.0,2.4,06/01/15 00:01
20150117,20,-25,0.0,3.0,06/01/15 00:01
20150117,20,-17,0.0,30.0,06/01/15 00:01
20150117,20,-15,0.0,2.0,06/01/15 00:01
20150117,20,-12,0.0,1.8,06/01/15 00:01
20150117,20,-9,0.0,5.9,06/01/15 00:01
20150117,20,-7,0.0,30.0,06/01/15 00:01
20150117,20,-5,0.0,2.0,06/01/15 00:01
20150117,20,-4,0.0,2.3,06/01/15 00:01
20150117,20,-3,0.0,11.6,06/01/15 00:01
20150117,20,-1,0.0,1.7,06/01/15 00:01
20150117,20,0,2411.7,0.0,06/01/15 00:01
20150117,20,1,200.0,0.0,06/01/15 00:01
20150117,20,2,0.0,4.3,06/01/15 00:01
20150117,20,3,0.0,6.0,06/01/15 00:01
20150117,20,4,0.0,40.7,06/01/15 00:01
20150117,20,5,264.0,34.0,06/01/15 00:01
20150117,20,7,385.0,8.6,06/01/15 00:01
20150117,20,8,0.0,76.3,06/01/15 00:01
20150117,20,9,0.0,6.4,06/01/15 00:01
20150117,20,10,98.0,3.4,06/01/15 00:01
20150117,20,11,0.0,36.6,06/01/15 00:01
20150117,20,12,35.0,5.7,06/01/15 00:01
20150117,20,13,5.0,7.6,06/01/15 00:01
20150117,20,14,0.0,11.6,06/01/15 00:01
20150117,20,15,0.0,12.3,06/01/15 00:01
20150117,20,16,0.0,2.5,06/01/15 00:01
20150117,20,17,0.0,34.8,06/01/15 00:01
20150117,20,18,0.0,11.4,06/01/15 00:01
20150117,20,19,0.0,22.0,06/01/15 00:01
20150117,20,20,0.2,15.0,06/01/15 00:01
20150117,20,21,0.0,103.7,06/01/15 00:01
20150117,20,22,303.0,4.6,06/01/15 00:01
20150117,20,23,5.0,78.9,06/01/15 00:01
20150117,20,24,2.4,25.0,06/01/15 00:01
20150117,20,25,0.0,83.8,06/01/15 00:01
20150117,20,26,50.0,59.6,06/01/15 00:01
20150117,20,27,5.0,13.9,06/01/15 00:01
20150117,20,28,222.5,34.8,06/01/15 00:01
20150117,20,29,0.8,124.0,06/01/15 00:01
20150117,20,30,178.5,129.0,06/01/15 00:01
20150117,20,31,103.2,8.0,06/01/15 00:01
20150117,20,32,135.0,87.6,06/01/15 00:01
20150117,20,33,47.5,81.0,06/01/15 00:01
20150117,20,34,104.8,6.0,06/01/15 00:01
20150117,20,35,26.4,50.0,06/01/15 00:01
20150117,20,36,92.5,5.0,06/01/15 00:01
20150117,20,37,103.0,248.0,06/01/15 00:01
20150117,20,38,47.4,173.0,06/01/15 00:01
20150117,20,39,107.0,75.0,06/01/15 00:01
20150117,20,40,85.0,89.0,06/01/15 00:01
20150117,20,41,50.8,58.0,06/01/15 00:01
20150117,20,42,30.0,75.0,06/01/15 00:01
20150117,20,43,45.8,74.8,06/01/15 00:01
20150117,20,44,10.0,33.1,06/01/15 00:01
20150117,20,45,379.4,262.0,06/01/15 00:01
20150117,20,46,15.0,0.0,06/01/15 00:01
20150117,20,47,50.0,0.0,06/01/15 00:01
20150117,20,48,6.6,65.0,06/01/15 00:01
20150117,20,49,0.0,40.9,06/01/15 00:01
20150117,20,50,17.5,34.0,06/01/15 00:01
20150117,20,51,51.8,63.8,06/01/15 00:01
20150117,20,52,14.3,30.7,06/01/15 00:01
20150117,20,53,44.7,31.2,06/01/15 00:01
20150117,20,54,57.3,0.0,06/01/15 00:01
20150117,20,55,8.5,35.0,06/01/15 00:01
20150117,20,56,34.0,12.2,06/01/15 00:01
20150117,20,57,55.2,10.0,06/01/15 00:01
20150117,20,58,6.8,20.0,06/01/15 00:01
20150117,20,59,9.7,0.0,06/01/15 00:01
20150117,20,60,11.4,19.0,06/01/15 00:01
20150117,20,61,11.2,0.0,06/01/15 00:01
20150117,20,62,35.3,0.0,06/01/15 00:01
20150117,20,63,10.0,124.8,06/01/15 00:01
20150117,20,64,15.3,0.0,06/01/15 00:01
20150117,20,65,16.2,12.0,06/01/15 00:01
20150117,20,66,8.5,0.0,06/01/15 00:01
20150117,20,67,6.6,2.0,06/01/15 00:01
20150117,20,68,42.9,10.0,06/01/15 00:01
20150117,20,69,54.4,0.0,06/01/15 00:01
20150117,20,70,16.1,22.0,06/01/15 00:01
20150117,20,71,108.0,0.0,06/01/15 00:01
20150117,20,72,20.7,0.0,06/01/15 00:01
20150117,20,73,0.7,25.0,06/01/15 00:01
20150117,20,74,13.4,0.0,06/01/15 00:01
20150117,20,75,10.4,204.0,06/01/15 00:01
20150117,20,77,41.0,20.0,06/01/15 00:01
20150117,20,78,16.7,0.0,06/01/15 00:01
20150117,20,79,7.4,0.0,06/01/15 00:01
20150117,20,80,6.2,3.0,06/01/15 00:01
20150117,20,81,57.0,0.0,06/01/15 00:01
20150117,20,82,25.3,4.8,06/01/15 00:01
20150117,20,83,30.7,0.0,06/01/15 00:01
20150117,20,84,8.6,0.1,06/01/15 00:01
20150117,20,85,27.0,4.0,06/01/15 00:01
20150117,20,86,56.6,92.0,06/01/15 00:01
20150117,20,87,5.6,0.0,06/01/15 00:01
20150117,20,88,0.0,10.0,06/01/15 00:01
20150117,20,89,1.3,0.0,06/01/15 00:01
20150117,20,90,5.6,1.0,06/01/15 00:01
20150117,20,91,2.1,0.0,06/01/15 00:01
20150117,20,92,10.9,0.0,06/01/15 00:01
20150117,20,93,0.0,100.0,06/01/15 00:01
20150117,20,94,10.5,0.0,06/01/15 00:01
20150117,20,95,0.0,4.0,06/01/15 00:01
20150117,20,98,9.3,0.0,06/01/15 00:01
20150117,20,99,6.0,40.0,06/01/15 00:01
20150117,20,100,7.0,7.5,06/01/15 00:01
20150117,20,102,4.9,4.8,06/01/15 00:01
20150117,20,103,0.0,105.0,06/01/15 00:01
20150117,20,106,7.1,0.0,06/01/15 00:01
20150117,20,107,17.5,0.0,06/01/15 00:01
20150117,20,109,9.6,0.0,06/01/15 00:01
20150117,20,111,2.0,0.0,06/01/15 00:01
20150117,20,112,7.4,0.0,06/01/15 00:01
20150117,20,113,4.7,0.0,06/01/15 00:01
20150117,20,114,0.0,2.0,06/01/15 00:01
20150117,20,116,7.9,0.0,06/01/15 00:01
20150117,20,117,0.0,2.0,06/01/15 00:01
20150117,20,120,7.5,4.0,06/01/15 00:01
20150117,20,121,9.0,19.8,06/01/15 00:01
20150117,20,122,0.0,20.0,06/01/15 00:01
20150117,20,124,35.3,0.0,06/01/15 00:01
20150117,20,125,0.0,1.0,06/01/15 00:01
20150117,20,129,7.4,0.0,06/01/15 00:01
20150117,20,130,8.0,0.0,06/01/15 00:01
20150117,20,131,0.1,0.0,06/01/15 00:01
20150117,20,133,0.7,0.0,06/01/15 00:01
20150117,20,135,25.0,0.0,06/01/15 00:01
20150117,20,136,12.0,0.0,06/01/15 00:01
20150117,20,137,6.0,0.0,06/01/15 00:01
20150117,20,141,0.0,4.8,06/01/15 00:01
20150117,20,146,0.1,0.0,06/01/15 00:01
20150117,20,149,0.3,0.0,06/01/15 00:01
20150117,20,150,7.0,7.0,06/01/15 00:01
20150117,20,153,6.0,0.0,06/01/15 00:01
20150117,20,154,3.0,0.0,06/01/15 00:01
20150117,20,156,1.2,0.0,06/01/15 00:01
20150117,20,158,3.3,0.0,06/01/15 00:01
20150117,20,160,0.0,4.8,06/01/15 00:01
20150117,20,161,0.0,0.3,06/01/15 00:01
20150117,20,163,6.0,35.0,06/01/15 00:01
20150117,20,164,6.0,0.0,06/01/15 00:01
20150117,20,165,6.0,0.0,06/01/15 00:01
20150117,20,166,9.0,0.0,06/01/15 00:01
20150117,20,167,3.0,0.0,06/01/15 00:01
20150117,20,168,3.0,0.0,06/01/15 00:01
20150117,20,171,5.8,0.0,06/01/15 00:01
20150117,20,172,3.0,0.0,06/01/15 00:01
20150117,20,176,1.0,0.0,06/01/15 00:01
20150117,20,179,3.0,0.0,06/01/15 00:01
20150117,20,193,3.0,0.0,06/01/15 00:01
20150117,20,194,3.0,0.0,06/01/15 00:01
20150117,20,200,0.0,0.5,06/01/15 00:01
20150117,20,202,0.1,0.0,06/01/15 00:01
20150117,20,206,0.0,0.2,06/01/15 00:01
20150117,20,208,0.0,0.2,06/01/15 00:01
20150117,20,210,14.0,0.0,06/01/15 00:01
20150117,20,221,3.0,0.0,06/01/15 00:01
20150117,20,222,0.0,0.2,06/01/15 00:01
20150117,20,224,3.0,0.0,06/01/15 00:01
20150117,20,225,2.0,0.0,06/01/15 00:01
20150117,20,233,5.0,0.0,06/01/15 00:01
20150117,20,235,3.0,0.0,06/01/15 00:01
20150117,20,236,3.0,0.0,06/01/15 00:01
20150117,20,237,3.0,0.0,06/01/15 00:01
20150117,20,240,9.0,0.0,06/01/15 00:01
20150117,20,244,3.0,0.0,06/01/15 00:01
20150117,20,249,3.2,0.0,06/01/15 00:01
20150117,20,255,4.0,0.0,06/01/15 00:01
20150117,20,261,9.0,0.0,06/01/15 00:01
20150117,20,264,3.0,0.0,06/01/15 00:01
20150117,20,267,3.0,0.0,06/01/15 00:01
20150117,20,271,6.0,0.0,06/01/15 00:01
20150117,20,274,3.0,0.0,06/01/15 00:01
20150117,20,283,5.0,0.0,06/01/15 00:01
20150117,20,292,1.2,0.0,06/01/15 00:01
20150117,20,294,0.9,0.0,06/01/15 00:01
20150117,20,297,3.0,0.0,06/01/15 00:01
20150117,20,299,23.0,0.0,06/01/15 00:01
20150117,20,300,0.0,0.2,06/01/15 00:01
20150117,20,309,11.0,0.0,06/01/15 00:01
20150117,20,315,3.0,0.0,06/01/15 00:01
20150117,20,324,5.8,0.0,06/01/15 00:01
20150117,20,325,10.0,0.0,06/01/15 00:01
20150117,20,333,15.0,0.0,06/01/15 00:01
20150117,20,349,20.0,0.0,06/01/15 00:01
20150117,20,376,0.2,0.0,06/01/15 00:01
20150117,20,383,1.0,0.0,06/01/15 00:01
20150117,20,384,0.2,0.0,06/01/15 00:01
20150117,20,394,0.9,0.0,06/01/15 00:01
20150117,20,396,45.0,0.0,06/01/15 00:01
20150117,20,399,20.0,0.0,06/01/15 00:01
20150117,20,400,10.0,0.0,06/01/15 00:01
20150117,20,413,0.2,0.0,06/01/15 00:01
20150117,20,425,1.0,0.0,06/01/15 00:01
20150117,20,433,10.0,0.0,06/01/15 00:01
20150117,20,450,10.0,0.0,06/01/15 00:01
20150117,20,533,10.0,0.0,06/01/15 00:01
20150117,20,600,1.0,0.0,06/01/15 00:01
20150117,20,633,6.0,0.0,06/01/15 00:01
20150117,20,672,1.5,0.0,06/01/15 00:01
20150117,20,679,1.3,0.0,06/01/15 00:01
20150117,20,687,1.4,0.0,06/01/15 00:01
20150117,20,697,1.9,0.0,06/01/15 00:01
20150117,20,709,2.6,0.0,06/01/15 00:01
20150117,20,727,3.9,0.0,06/01/15 00:01
20150117,20,744,4.6,0.0,06/01/15 00:01
20150117,20,999,0.0,2765.6,06/01/15 00:01
20150117,20,1000,0.0,138.0,06/01/15 00:01
20150117,21,-250,0.0,10.0,06/01/15 00:01
20150117,21,-150,12.0,0.0,06/01/15 00:01
20150117,21,-102,0.0,10.0,06/01/15 00:01
20150117,21,-90,0.0,5.0,06/01/15 00:01
20150117,21,-75,0.0,2.0,06/01/15 00:01
20150117,21,-68,0.0,5.0,06/01/15 00:01
20150117,21,-44,0.0,2.4,06/01/15 00:01
20150117,21,-40,0.0,5.0,06/01/15 00:01
20150117,21,-29,0.0,2.4,06/01/15 00:01
20150117,21,-25,0.0,3.0,06/01/15 00:01
20150117,21,-19,0.0,30.0,06/01/15 00:01
20150117,21,-15,0.0,2.0,06/01/15 00:01
20150117,21,-14,0.0,1.8,06/01/15 00:01
20150117,21,-11,0.0,5.9,06/01/15 00:01
20150117,21,-9,0.0,30.0,06/01/15 00:01
20150117,21,-6,0.0,2.3,06/01/15 00:01
20150117,21,-5,0.0,13.6,06/01/15 00:01
20150117,21,-2,0.0,1.7,06/01/15 00:01
20150117,21,0,2389.5,4.3,06/01/15 00:01
20150117,21,1,200.0,0.0,06/01/15 00:01
20150117,21,2,0.0,40.7,06/01/15 00:01
20150117,21,3,0.0,6.0,06/01/15 00:01
20150117,21,5,264.0,42.6,06/01/15 00:01
20150117,21,6,0.0,1.3,06/01/15 00:01
20150117,21,7,385.0,6.4,06/01/15 00:01
20150117,21,8,0.0,78.4,06/01/15 00:01
20150117,21,9,0.0,36.6,06/01/15 00:01
20150117,21,10,98.0,1.7,06/01/15 00:01
20150117,21,12,30.0,23.2,06/01/15 00:01
20150117,21,13,0.0,6.3,06/01/15 00:01
20150117,21,14,0.0,8.5,06/01/15 00:01
20150117,21,15,0.0,34.8,06/01/15 00:01
20150117,21,16,0.0,5.4,06/01/15 00:01
20150117,21,17,0.0,24.4,06/01/15 00:01
20150117,21,18,0.0,3.6,06/01/15 00:01
20150117,21,19,0.0,54.0,06/01/15 00:01
20150117,21,20,0.2,44.7,06/01/15 00:01
20150117,21,21,0.0,37.5,06/01/15 00:01
20150117,21,22,308.0,53.0,06/01/15 00:01
20150117,21,23,2.4,22.6,06/01/15 00:01
20150117,21,24,0.0,126.0,06/01/15 00:01
20150117,21,25,0.0,28.7,06/01/15 00:01
20150117,21,26,20.0,2.8,06/01/15 00:01
20150117,21,27,200.0,112.0,06/01/15 00:01
20150117,21,28,80.3,49.0,06/01/15 00:01
20150117,21,29,5.8,70.0,06/01/15 00:01
20150117,21,30,312.5,63.0,06/01/15 00:01
20150117,21,31,191.2,79.0,06/01/15 00:01
20150117,21,32,50.0,61.4,06/01/15 00:01
20150117,21,33,7.7,14.0,06/01/15 00:01
20150117,21,34,206.7,55.0,06/01/15 00:01
20150117,21,35,99.0,159.0,06/01/15 00:01
20150117,21,36,10.0,223.0,06/01/15 00:01
20150117,21,37,108.9,64.0,06/01/15 00:01
20150117,21,38,101.0,50.8,06/01/15 00:01
20150117,21,39,11.2,53.0,06/01/15 00:01
20150117,21,40,61.7,106.0,06/01/15 00:01
20150117,21,41,14.0,22.0,06/01/15 00:01
20150117,21,42,2.2,16.8,06/01/15 00:01
20150117,21,43,72.1,0.0,06/01/15 00:01
20150117,21,44,0.0,280.0,06/01/15 00:01
20150117,21,45,24.5,24.6,06/01/15 00:01
20150117,21,46,6.6,35.0,06/01/15 00:01
20150117,21,47,45.0,65.8,06/01/15 00:01
20150117,21,48,15.7,0.0,06/01/15 00:01
20150117,21,49,4.6,55.8,06/01/15 00:01
20150117,21,50,60.3,4.8,06/01/15 00:01
20150117,21,51,42.7,11.2,06/01/15 00:01
20150117,21,52,0.0,73.0,06/01/15 00:01
20150117,21,53,31.9,7.2,06/01/15 00:01
20150117,21,54,22.5,5.0,06/01/15 00:01
20150117,21,55,58.8,15.0,06/01/15 00:01
20150117,21,56,8.6,25.0,06/01/15 00:01
20150117,21,57,6.9,0.0,06/01/15 00:01
20150117,21,58,13.4,0.0,06/01/15 00:01
20150117,21,59,13.9,0.0,06/01/15 00:01
20150117,21,60,53.5,25.0,06/01/15 00:01
20150117,21,61,13.2,9.8,06/01/15 00:01
20150117,21,62,52.5,20.0,06/01/15 00:01
20150117,21,63,4.7,0.0,06/01/15 00:01
20150117,21,64,16.7,0.0,06/01/15 00:01
20150117,21,65,2.1,12.0,06/01/15 00:01
20150117,21,66,47.9,30.0,06/01/15 00:01
20150117,21,67,10.5,2.0,06/01/15 00:01
20150117,21,68,103.8,0.0,06/01/15 00:01
20150117,21,69,0.0,5.0,06/01/15 00:01
20150117,21,70,20.7,2.0,06/01/15 00:01
20150117,21,71,15.0,0.0,06/01/15 00:01
20150117,21,72,26.3,0.0,06/01/15 00:01
20150117,21,73,0.7,25.0,06/01/15 00:01
20150117,21,74,11.7,0.0,06/01/15 00:01
20150117,21,75,38.0,204.0,06/01/15 00:01
20150117,21,76,5.6,0.0,06/01/15 00:01
20150117,21,77,22.8,10.0,06/01/15 00:01
20150117,21,78,17.2,0.0,06/01/15 00:01
20150117,21,79,0.7,0.0,06/01/15 00:01
20150117,21,80,13.3,7.8,06/01/15 00:01
20150117,21,81,29.0,0.0,06/01/15 00:01
20150117,21,82,55.6,92.1,06/01/15 00:01
20150117,21,83,11.6,0.0,06/01/15 00:01
20150117,21,84,48.0,0.0,06/01/15 00:01
20150117,21,85,34.9,4.0,06/01/15 00:01
20150117,21,88,7.7,105.0,06/01/15 00:01
20150117,21,90,7.9,1.0,06/01/15 00:01
20150117,21,92,3.0,0.0,06/01/15 00:01
20150117,21,93,5.5,0.0,06/01/15 00:01
20150117,21,94,6.7,0.2,06/01/15 00:01
20150117,21,95,7.6,4.0,06/01/15 00:01
20150117,21,96,7.0,0.0,06/01/15 00:01
20150117,21,97,3.0,0.0,06/01/15 00:01
20150117,21,98,0.0,110.0,06/01/15 00:01
20150117,21,99,4.9,25.0,06/01/15 00:01
20150117,21,100,10.0,12.3,06/01/15 00:01
20150117,21,101,8.1,0.0,06/01/15 00:01
20150117,21,104,7.1,0.0,06/01/15 00:01
20150117,21,105,19.8,0.0,06/01/15 00:01
20150117,21,106,3.0,0.0,06/01/15 00:01
20150117,21,107,0.2,0.0,06/01/15 00:01
20150117,21,110,7.4,0.0,06/01/15 00:01
20150117,21,111,2.7,0.0,06/01/15 00:01
20150117,21,112,0.0,2.0,06/01/15 00:01
20150117,21,113,8.2,0.0,06/01/15 00:01
20150117,21,114,4.9,2.0,06/01/15 00:01
20150117,21,116,2.3,0.0,06/01/15 00:01
20150117,21,118,9.0,0.0,06/01/15 00:01
20150117,21,119,0.0,4.8,06/01/15 00:01
20150117,21,120,0.0,29.0,06/01/15 00:01
20150117,21,121,29.3,10.0,06/01/15 00:01
20150117,21,122,0.0,10.0,06/01/15 00:01
20150117,21,124,10.1,0.0,06/01/15 00:01
20150117,21,125,0.0,1.0,06/01/15 00:01
20150117,21,127,10.4,0.0,06/01/15 00:01
20150117,21,129,11.0,0.0,06/01/15 00:01
20150117,21,131,0.7,0.0,06/01/15 00:01
20150117,21,134,6.0,0.0,06/01/15 00:01
20150117,21,135,18.0,0.0,06/01/15 00:01
20150117,21,136,9.0,0.0,06/01/15 00:01
20150117,21,139,0.1,4.8,06/01/15 00:01
20150117,21,145,6.0,0.0,06/01/15 00:01
20150117,21,146,0.3,0.0,06/01/15 00:01
20150117,21,150,0.0,7.0,06/01/15 00:01
20150117,21,151,3.0,0.0,06/01/15 00:01
20150117,21,153,0.0,0.3,06/01/15 00:01
20150117,21,154,1.2,0.0,06/01/15 00:01
20150117,21,155,0.3,0.0,06/01/15 00:01
20150117,21,156,3.0,0.0,06/01/15 00:01
20150117,21,158,0.0,4.8,06/01/15 00:01
20150117,21,164,6.0,0.0,06/01/15 00:01
20150117,21,165,12.0,0.0,06/01/15 00:01
20150117,21,166,12.0,0.0,06/01/15 00:01
