BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091023,11,52,13.3,73.6,03/11/10 02:57,
20091023,11,53,522.1,205.2,03/11/10 02:57,
20091023,11,54,579.9,231,03/11/10 02:57,
20091023,11,55,331.8,36,03/11/10 02:57,
20091023,11,56,703.8,21.6,03/11/10 02:57,
20091023,11,57,298.4,111.8,03/11/10 02:57,
20091023,11,58,225.5,2023.7,03/11/10 02:57,
20091023,11,59,262.4,372.5,03/11/10 02:57,
20091023,11,60,465.7,145.6,03/11/10 02:57,
20091023,11,61,308.3,11.6,03/11/10 02:57,
20091023,11,62,77,229.2,03/11/10 02:57,
20091023,11,63,18.9,850.6,03/11/10 02:57,
20091023,11,64,266,868.5,03/11/10 02:57,
20091023,11,65,117.3,250.2,03/11/10 02:57,
20091023,11,66,235.2,125.9,03/11/10 02:57,
20091023,11,67,7.4,17.9,03/11/10 02:57,
20091023,11,68,14.2,129.1,03/11/10 02:57,
20091023,11,69,409.9,1181.6,03/11/10 02:57,
20091023,11,70,148.6,314.6,03/11/10 02:57,
20091023,11,71,10,3.6,03/11/10 02:57,
20091023,11,72,282.7,208.6,03/11/10 02:57,
20091023,11,73,191.2,.5,03/11/10 02:57,
20091023,11,74,14.1,1.9,03/11/10 02:57,
20091023,11,75,15.7,1074.8,03/11/10 02:57,
20091023,11,76,10.9,6.7,03/11/10 02:57,
20091023,11,77,214.2,24.6,03/11/10 02:57,
20091023,11,78,25.7,7.2,03/11/10 02:57,
20091023,11,79,16.8,13.9,03/11/10 02:57,
20091023,11,80,1,8.2,03/11/10 02:57,
20091023,11,81,12,30.2,03/11/10 02:57,
20091023,11,82,46.7,2.8,03/11/10 02:57,
20091023,11,83,74.9,.3,03/11/10 02:57,
20091023,11,84,18.2,10,03/11/10 02:57,
20091023,11,85,299.5,2,03/11/10 02:57,
20091023,11,86,32.5,2,03/11/10 02:57,
20091023,11,87,0,7.2,03/11/10 02:57,
20091023,11,88,4,67.6,03/11/10 02:57,
20091023,11,89,0,4,03/11/10 02:57,
20091023,11,90,174,8.5,03/11/10 02:57,
20091023,11,91,0,5.3,03/11/10 02:57,
20091023,11,92,5,6.4,03/11/10 02:57,
20091023,11,93,6,62.8,03/11/10 02:57,
20091023,11,94,9.3,1,03/11/10 02:57,
20091023,11,95,70.1,1,03/11/10 02:57,
20091023,11,96,4,0,03/11/10 02:57,
20091023,11,97,10,0,03/11/10 02:57,
20091023,11,98,15,261.1,03/11/10 02:57,
20091023,11,99,51.4,19.4,03/11/10 02:57,
20091023,11,100,84.6,902.5,03/11/10 02:57,
20091023,11,101,24.6,.5,03/11/10 02:57,
20091023,11,102,42.7,167,03/11/10 02:57,
20091023,11,103,2,0,03/11/10 02:57,
20091023,11,104,2,0,03/11/10 02:57,
20091023,11,105,55,505,03/11/10 02:57,
20091023,11,106,12,0,03/11/10 02:57,
20091023,11,108,12.1,1,03/11/10 02:57,
20091023,11,109,0,1,03/11/10 02:57,
20091023,11,110,55,0,03/11/10 02:57,
20091023,11,111,0,.5,03/11/10 02:57,
20091023,11,112,1,.5,03/11/10 02:57,
20091023,11,113,66,0,03/11/10 02:57,
20091023,11,115,60,0,03/11/10 02:57,
20091023,11,116,33.5,0,03/11/10 02:57,
20091023,11,120,19.8,1,03/11/10 02:57,
20091023,11,121,2,0,03/11/10 02:57,
20091023,11,123,2,0,03/11/10 02:57,
20091023,11,124,44.8,0,03/11/10 02:57,
20091023,11,125,14.5,84.5,03/11/10 02:57,
20091023,11,128,3,0,03/11/10 02:57,
20091023,11,129,2,0,03/11/10 02:57,
20091023,11,133,15.2,0,03/11/10 02:57,
20091023,11,134,30.1,0,03/11/10 02:57,
20091023,11,135,64,0,03/11/10 02:57,
20091023,11,136,25.8,0,03/11/10 02:57,
20091023,11,142,18.1,0,03/11/10 02:57,
20091023,11,143,14,0,03/11/10 02:57,
20091023,11,144,9.2,0,03/11/10 02:57,
20091023,11,145,2,0,03/11/10 02:57,
20091023,11,146,6,0,03/11/10 02:57,
20091023,11,147,4,0,03/11/10 02:57,
20091023,11,150,2,107,03/11/10 02:57,
20091023,11,151,46.1,0,03/11/10 02:57,
20091023,11,152,2,0,03/11/10 02:57,
20091023,11,155,4,0,03/11/10 02:57,
20091023,11,160,2,0,03/11/10 02:57,
20091023,11,164,60,0,03/11/10 02:57,
20091023,11,166,12,0,03/11/10 02:57,
20091023,11,173,12,0,03/11/10 02:57,
20091023,11,175,1.5,0,03/11/10 02:57,
20091023,11,181,2,0,03/11/10 02:57,
20091023,11,185,8,0,03/11/10 02:57,
20091023,11,200,8,1.5,03/11/10 02:57,
20091023,11,210,0,134,03/11/10 02:57,
20091023,11,211,2,0,03/11/10 02:57,
20091023,11,215,4,0,03/11/10 02:57,
20091023,11,220,2,0,03/11/10 02:57,
20091023,11,225,6,0,03/11/10 02:57,
20091023,11,244,1,0,03/11/10 02:57,
20091023,11,250,2,0,03/11/10 02:57,
20091023,11,275,3,0,03/11/10 02:57,
20091023,11,299,2,0,03/11/10 02:57,
20091023,11,300,1,1725,03/11/10 02:57,
20091023,11,325,12,0,03/11/10 02:57,
20091023,11,350,4,0,03/11/10 02:57,
20091023,11,375,0,350,03/11/10 02:57,
20091023,11,400,0,377,03/11/10 02:57,
20091023,11,401,0,395,03/11/10 02:57,
20091023,11,449,2,0,03/11/10 02:57,
20091023,11,450,8,0,03/11/10 02:57,
20091023,11,575,8,0,03/11/10 02:57,
20091023,11,599,2,0,03/11/10 02:57,
20091023,11,999,0,4516.2,03/11/10 02:57,
20091023,11,1000,0,78,03/11/10 02:57,
20091023,12,-200,193,0,03/11/10 02:57,
20091023,12,-174,0,2,03/11/10 02:57,
20091023,12,-125,0,18,03/11/10 02:57,
20091023,12,-124,0,2,03/11/10 02:57,
20091023,12,-100,90,2,03/11/10 02:57,
20091023,12,-99,0,4,03/11/10 02:57,
20091023,12,-95,0,5,03/11/10 02:57,
20091023,12,-85,0,8,03/11/10 02:57,
20091023,12,-74,0,6,03/11/10 02:57,
20091023,12,-65,0,6,03/11/10 02:57,
20091023,12,-60,0,4,03/11/10 02:57,
20091023,12,-55,0,2,03/11/10 02:57,
20091023,12,-52,0,12.7,03/11/10 02:57,
20091023,12,-50,0,10,03/11/10 02:57,
20091023,12,-49,0,4,03/11/10 02:57,
20091023,12,-48,0,4,03/11/10 02:57,
20091023,12,-45,0,72,03/11/10 02:57,
20091023,12,-40,0,9,03/11/10 02:57,
20091023,12,-35,0,4,03/11/10 02:57,
20091023,12,-30,0,12,03/11/10 02:57,
20091023,12,-25,0,3,03/11/10 02:57,
20091023,12,-24,0,64,03/11/10 02:57,
20091023,12,-22,0,9.7,03/11/10 02:57,
20091023,12,-20,0,8,03/11/10 02:57,
20091023,12,-19,0,15.2,03/11/10 02:57,
20091023,12,-15,50,16,03/11/10 02:57,
20091023,12,-13,0,24,03/11/10 02:57,
20091023,12,-12,5,0,03/11/10 02:57,
20091023,12,-11,0,17.9,03/11/10 02:57,
20091023,12,-10,0,4,03/11/10 02:57,
20091023,12,-9,0,9.2,03/11/10 02:57,
20091023,12,-8,0,60,03/11/10 02:57,
20091023,12,-7,0,140,03/11/10 02:57,
20091023,12,-5,10,57.3,03/11/10 02:57,
20091023,12,-4,0,50,03/11/10 02:57,
20091023,12,-1,0,10,03/11/10 02:57,
20091023,12,0,5667.3,10,03/11/10 02:57,
20091023,12,1,574,10.4,03/11/10 02:57,
20091023,12,2,82,1,03/11/10 02:57,
20091023,12,3,166,141.5,03/11/10 02:57,
20091023,12,5,336,92.3,03/11/10 02:57,
20091023,12,6,20,60.9,03/11/10 02:57,
20091023,12,7,0,13.8,03/11/10 02:57,
20091023,12,8,5,34.8,03/11/10 02:57,
20091023,12,9,0,44.8,03/11/10 02:57,
20091023,12,10,52.5,256,03/11/10 02:57,
20091023,12,11,35,34,03/11/10 02:57,
20091023,12,12,584.2,0,03/11/10 02:57,
20091023,12,13,365.2,3,03/11/10 02:57,
20091023,12,14,490.7,0,03/11/10 02:57,
20091023,12,15,190.4,214,03/11/10 02:57,
20091023,12,16,253.2,50,03/11/10 02:57,
20091023,12,17,127.4,16,03/11/10 02:57,
20091023,12,18,411.8,80.4,03/11/10 02:57,
20091023,12,19,830.2,10,03/11/10 02:57,
20091023,12,20,380.4,261.5,03/11/10 02:57,
20091023,12,21,558.8,311.8,03/11/10 02:57,
20091023,12,22,103.8,81.8,03/11/10 02:57,
20091023,12,23,20,109.1,03/11/10 02:57,
20091023,12,24,0,289,03/11/10 02:57,
20091023,12,25,66,33,03/11/10 02:57,
20091023,12,26,0,11,03/11/10 02:57,
20091023,12,27,31,186.8,03/11/10 02:57,
20091023,12,28,0,171.9,03/11/10 02:57,
20091023,12,29,26,120.5,03/11/10 02:57,
20091023,12,30,41.8,36.7,03/11/10 02:57,
20091023,12,31,128.1,252,03/11/10 02:57,
20091023,12,32,219,15.7,03/11/10 02:57,
20091023,12,33,40.2,50,03/11/10 02:57,
20091023,12,34,75.8,42,03/11/10 02:57,
20091023,12,35,751.3,223,03/11/10 02:57,
20091023,12,36,35.8,742,03/11/10 02:57,
20091023,12,37,128,238,03/11/10 02:57,
20091023,12,38,81,748.5,03/11/10 02:57,
20091023,12,39,5,479.7,03/11/10 02:57,
20091023,12,40,14,229,03/11/10 02:57,
20091023,12,41,57.4,111,03/11/10 02:57,
20091023,12,42,355.8,601.5,03/11/10 02:57,
20091023,12,43,57.2,506,03/11/10 02:57,
20091023,12,44,64.9,822.3,03/11/10 02:57,
20091023,12,45,60.3,600.2,03/11/10 02:57,
20091023,12,46,36.3,523.2,03/11/10 02:57,
20091023,12,47,200,647.3,03/11/10 02:57,
20091023,12,48,117,439.2,03/11/10 02:57,
20091023,12,49,18,258.2,03/11/10 02:57,
20091023,12,50,58.9,145.5,03/11/10 02:57,
20091023,12,51,4,67,03/11/10 02:57,
20091023,12,52,309.3,154.2,03/11/10 02:57,
20091023,12,53,835.5,205.5,03/11/10 02:57,
20091023,12,54,237.3,95,03/11/10 02:57,
20091023,12,55,492.8,25.5,03/11/10 02:57,
20091023,12,56,464.4,24,03/11/10 02:57,
20091023,12,57,323.9,1790.8,03/11/10 02:57,
20091023,12,58,561.9,108.8,03/11/10 02:57,
20091023,12,59,91.8,151.6,03/11/10 02:57,
20091023,12,60,422.3,276.7,03/11/10 02:57,
20091023,12,61,18.9,207.6,03/11/10 02:57,
20091023,12,62,12,114.3,03/11/10 02:57,
20091023,12,63,246,553.9,03/11/10 02:57,
20091023,12,64,10.3,939.6,03/11/10 02:57,
20091023,12,65,349.2,452.1,03/11/10 02:57,
20091023,12,66,106.1,351,03/11/10 02:57,
20091023,12,67,196,0,03/11/10 02:57,
20091023,12,68,342,930,03/11/10 02:57,
20091023,12,69,5.7,251,03/11/10 02:57,
20091023,12,70,220,0,03/11/10 02:57,
20091023,12,71,181.3,263.2,03/11/10 02:57,
20091023,12,72,21.1,53,03/11/10 02:57,
20091023,12,73,12.9,3,03/11/10 02:57,
20091023,12,74,4.2,9,03/11/10 02:57,
20091023,12,75,14.4,1023,03/11/10 02:57,
20091023,12,76,245.7,2,03/11/10 02:57,
20091023,12,77,18,21.5,03/11/10 02:57,
20091023,12,78,0,15.5,03/11/10 02:57,
20091023,12,79,18.9,1.5,03/11/10 02:57,
20091023,12,80,16.1,6.5,03/11/10 02:57,
20091023,12,81,77.6,15,03/11/10 02:57,
20091023,12,82,2.5,1,03/11/10 02:57,
20091023,12,83,25.2,7,03/11/10 02:57,
20091023,12,84,2,1,03/11/10 02:57,
20091023,12,85,327,0,03/11/10 02:57,
20091023,12,86,3,10,03/11/10 02:57,
20091023,12,87,0,1.5,03/11/10 02:57,
20091023,12,88,26,60.5,03/11/10 02:57,
20091023,12,89,0,1,03/11/10 02:57,
20091023,12,90,157,0,03/11/10 02:57,
20091023,12,91,10,7.5,03/11/10 02:57,
20091023,12,92,31.1,60.5,03/11/10 02:57,
20091023,12,93,13.3,0,03/11/10 02:57,
20091023,12,94,4,1,03/11/10 02:57,
20091023,12,95,110.5,0,03/11/10 02:57,
20091023,12,97,26,262,03/11/10 02:57,
20091023,12,98,21.5,1.5,03/11/10 02:57,
20091023,12,99,7.6,47.3,03/11/10 02:57,
20091023,12,100,76,901,03/11/10 02:57,
20091023,12,101,32.7,165.5,03/11/10 02:57,
20091023,12,102,12,2.5,03/11/10 02:57,
20091023,12,103,2,0,03/11/10 02:57,
20091023,12,104,0,505,03/11/10 02:57,
20091023,12,105,60,.5,03/11/10 02:57,
20091023,12,106,22.1,1,03/11/10 02:57,
20091023,12,107,2,.5,03/11/10 02:57,
20091023,12,108,0,1.5,03/11/10 02:57,
20091023,12,109,0,.5,03/11/10 02:57,
20091023,12,110,58,0,03/11/10 02:57,
20091023,12,111,73,1.5,03/11/10 02:57,
20091023,12,112,6,0,03/11/10 02:57,
20091023,12,114,33.5,0,03/11/10 02:57,
20091023,12,115,55,0,03/11/10 02:57,
20091023,12,117,13.8,.5,03/11/10 02:57,
20091023,12,120,3,0,03/11/10 02:57,
20091023,12,121,44.8,0,03/11/10 02:57,
20091023,12,122,2,.5,03/11/10 02:57,
20091023,12,124,14,0,03/11/10 02:57,
20091023,12,125,5.5,10,03/11/10 02:57,
20091023,12,130,5,0,03/11/10 02:57,
20091023,12,132,45.3,0,03/11/10 02:57,
20091023,12,133,60,0,03/11/10 02:57,
20091023,12,134,13.8,0,03/11/10 02:57,
20091023,12,135,4,0,03/11/10 02:57,
20091023,12,136,12,0,03/11/10 02:57,
20091023,12,139,18.1,0,03/11/10 02:57,
20091023,12,142,14,0,03/11/10 02:57,
20091023,12,143,9.2,0,03/11/10 02:57,
20091023,12,145,2,0,03/11/10 02:57,
20091023,12,146,0,1,03/11/10 02:57,
20091023,12,149,44.1,0,03/11/10 02:57,
20091023,12,150,2,107,03/11/10 02:57,
20091023,12,151,4,0,03/11/10 02:57,
20091023,12,154,4,0,03/11/10 02:57,
20091023,12,160,2,0,03/11/10 02:57,
20091023,12,162,60,0,03/11/10 02:57,
20091023,12,166,12,0,03/11/10 02:57,
20091023,12,172,12,0,03/11/10 02:57,
20091023,12,175,1.5,0,03/11/10 02:57,
20091023,12,181,2,0,03/11/10 02:57,
20091023,12,184,4,0,03/11/10 02:57,
20091023,12,185,4,0,03/11/10 02:57,
20091023,12,200,8,1.5,03/11/10 02:57,
20091023,12,204,0,5,03/11/10 02:57,
20091023,12,208,0,134,03/11/10 02:57,
20091023,12,211,2,0,03/11/10 02:57,
20091023,12,215,4,0,03/11/10 02:57,
20091023,12,220,2,0,03/11/10 02:57,
20091023,12,225,6,0,03/11/10 02:57,
20091023,12,227,0,15,03/11/10 02:57,
20091023,12,245,1,0,03/11/10 02:57,
20091023,12,250,2,0,03/11/10 02:57,
20091023,12,275,3,0,03/11/10 02:57,
20091023,12,299,2,0,03/11/10 02:57,
20091023,12,300,1,1725,03/11/10 02:57,
20091023,12,325,12,0,03/11/10 02:57,
20091023,12,350,4,0,03/11/10 02:57,
20091023,12,375,0,350,03/11/10 02:57,
20091023,12,400,0,208,03/11/10 02:57,
20091023,12,401,0,285,03/11/10 02:57,
20091023,12,449,2,0,03/11/10 02:57,
20091023,12,450,8,0,03/11/10 02:57,
20091023,12,575,8,0,03/11/10 02:57,
20091023,12,599,2,0,03/11/10 02:57,
20091023,12,999,0,4481.7,03/11/10 02:57,
20091023,12,1000,0,78,03/11/10 02:57,
20091023,13,-200,193,0,03/11/10 02:57,
20091023,13,-174,0,2,03/11/10 02:57,
20091023,13,-125,0,18,03/11/10 02:57,
20091023,13,-124,0,2,03/11/10 02:57,
20091023,13,-100,90,2,03/11/10 02:57,
20091023,13,-99,0,4,03/11/10 02:57,
20091023,13,-95,0,5,03/11/10 02:57,
20091023,13,-85,0,8,03/11/10 02:57,
20091023,13,-74,0,6,03/11/10 02:57,
20091023,13,-65,0,6,03/11/10 02:57,
20091023,13,-60,0,4,03/11/10 02:57,
20091023,13,-55,0,2,03/11/10 02:57,
20091023,13,-54,0,6.4,03/11/10 02:57,
20091023,13,-50,0,10,03/11/10 02:57,
20091023,13,-49,0,4,03/11/10 02:57,
20091023,13,-48,0,4,03/11/10 02:57,
20091023,13,-46,0,30,03/11/10 02:57,
20091023,13,-45,0,12,03/11/10 02:57,
20091023,13,-40,0,9,03/11/10 02:57,
20091023,13,-35,0,4,03/11/10 02:57,
20091023,13,-30,0,12,03/11/10 02:57,
20091023,13,-25,0,33,03/11/10 02:57,
20091023,13,-24,0,4,03/11/10 02:57,
20091023,13,-23,0,4.8,03/11/10 02:57,
20091023,13,-21,0,7.6,03/11/10 02:57,
20091023,13,-20,0,8,03/11/10 02:57,
20091023,13,-15,50,16,03/11/10 02:57,
20091023,13,-14,0,8.5,03/11/10 02:57,
20091023,13,-13,0,13,03/11/10 02:57,
20091023,13,-11,0,10.6,03/11/10 02:57,
20091023,13,-10,0,4,03/11/10 02:57,
20091023,13,-9,0,45,03/11/10 02:57,
20091023,13,-8,0,125,03/11/10 02:57,
20091023,13,-7,0,22,03/11/10 02:57,
20091023,13,-5,10,13.2,03/11/10 02:57,
20091023,13,-4,0,50,03/11/10 02:57,
20091023,13,-3,0,10,03/11/10 02:57,
20091023,13,0,5667.5,13.2,03/11/10 02:57,
20091023,13,1,578.5,15.3,03/11/10 02:57,
20091023,13,2,111.5,109,03/11/10 02:57,
20091023,13,3,165,0,03/11/10 02:57,
20091023,13,5,336,107.6,03/11/10 02:57,
20091023,13,6,20,85.8,03/11/10 02:57,
20091023,13,7,0,5,03/11/10 02:57,
20091023,13,9,0,216.8,03/11/10 02:57,
20091023,13,10,267.5,59,03/11/10 02:57,
20091023,13,11,158.8,.5,03/11/10 02:57,
20091023,13,12,225.6,0,03/11/10 02:57,
20091023,13,13,528.1,0,03/11/10 02:57,
20091023,13,14,325.6,100,03/11/10 02:57,
20091023,13,15,189.4,117.5,03/11/10 02:57,
20091023,13,16,241.6,57.2,03/11/10 02:57,
20091023,13,17,443.8,45.5,03/11/10 02:57,
20091023,13,18,549,8.8,03/11/10 02:57,
20091023,13,19,605.2,80.1,03/11/10 02:57,
20091023,13,20,688.2,349.4,03/11/10 02:57,
20091023,13,21,69.4,183.3,03/11/10 02:57,
20091023,13,22,34,30,03/11/10 02:57,
20091023,13,23,45,62.3,03/11/10 02:57,
20091023,13,24,104.4,278.4,03/11/10 02:57,
20091023,13,25,211,91.4,03/11/10 02:57,
20091023,13,26,30,27.9,03/11/10 02:57,
20091023,13,27,2,141.2,03/11/10 02:57,
20091023,13,28,30,147.9,03/11/10 02:57,
20091023,13,29,111.8,65,03/11/10 02:57,
20091023,13,30,226.1,72.9,03/11/10 02:57,
20091023,13,31,18,117,03/11/10 02:57,
20091023,13,32,15.2,33,03/11/10 02:57,
20091023,13,33,28,30,03/11/10 02:57,
20091023,13,34,747.7,249,03/11/10 02:57,
20091023,13,35,190.3,468.5,03/11/10 02:57,
20091023,13,36,59.8,327.5,03/11/10 02:57,
20091023,13,37,31,495,03/11/10 02:57,
20091023,13,38,50,555.7,03/11/10 02:57,
20091023,13,39,12,664,03/11/10 02:57,
20091023,13,40,28.1,606.5,03/11/10 02:57,
20091023,13,41,390.1,351,03/11/10 02:57,
20091023,13,42,81,625.5,03/11/10 02:57,
20091023,13,43,5.5,666,03/11/10 02:57,
20091023,13,44,90.3,358.2,03/11/10 02:57,
20091023,13,45,286,617.8,03/11/10 02:57,
20091023,13,46,3.1,291,03/11/10 02:57,
20091023,13,47,102,64.1,03/11/10 02:57,
20091023,13,48,107.4,208.3,03/11/10 02:57,
20091023,13,49,24,324,03/11/10 02:57,
20091023,13,50,260.2,148.5,03/11/10 02:57,
20091023,13,51,605.4,35,03/11/10 02:57,
20091023,13,52,381.3,6.3,03/11/10 02:57,
20091023,13,53,605.7,143,03/11/10 02:57,
20091023,13,54,308.7,80,03/11/10 02:57,
20091023,13,55,497.3,1357.9,03/11/10 02:57,
20091023,13,56,246.3,225,03/11/10 02:57,
20091023,13,57,310.9,313,03/11/10 02:57,
20091023,13,58,23.4,90.5,03/11/10 02:57,
20091023,13,59,48.5,305.1,03/11/10 02:57,
20091023,13,60,352.5,211,03/11/10 02:57,
20091023,13,61,5,112.9,03/11/10 02:57,
20091023,13,62,259,556.4,03/11/10 02:57,
20091023,13,63,65.9,1103,03/11/10 02:57,
20091023,13,64,313.4,86.4,03/11/10 02:57,
20091023,13,65,157.9,369.3,03/11/10 02:57,
20091023,13,66,10.2,982,03/11/10 02:57,
20091023,13,67,220.9,62,03/11/10 02:57,
20091023,13,68,160.7,308.4,03/11/10 02:57,
20091023,13,69,12,0,03/11/10 02:57,
20091023,13,70,10,2,03/11/10 02:57,
20091023,13,71,14.4,260,03/11/10 02:57,
20091023,13,72,212.1,3,03/11/10 02:57,
20091023,13,73,15.3,0,03/11/10 02:57,
20091023,13,74,11.4,1,03/11/10 02:57,
20091023,13,75,41.9,1025,03/11/10 02:57,
20091023,13,76,2,0,03/11/10 02:57,
20091023,13,77,6.6,20,03/11/10 02:57,
20091023,13,78,33.9,0,03/11/10 02:57,
20091023,13,79,6.8,1,03/11/10 02:57,
20091023,13,80,6,13,03/11/10 02:57,
20091023,13,81,7.6,0,03/11/10 02:57,
20091023,13,82,18.3,2.5,03/11/10 02:57,
20091023,13,83,7,0,03/11/10 02:57,
20091023,13,84,8,0,03/11/10 02:57,
20091023,13,85,298.5,0,03/11/10 02:57,
20091023,13,86,11,0,03/11/10 02:57,
20091023,13,88,6,10,03/11/10 02:57,
20091023,13,89,4.6,19.5,03/11/10 02:57,
20091023,13,90,161,60,03/11/10 02:57,
20091023,13,91,14.7,1,03/11/10 02:57,
20091023,13,92,24.7,0,03/11/10 02:57,
20091023,13,93,12,0,03/11/10 02:57,
20091023,13,95,81,260,03/11/10 02:57,
20091023,13,96,10.8,0,03/11/10 02:57,
20091023,13,97,13.8,0,03/11/10 02:57,
20091023,13,99,28.4,33.9,03/11/10 02:57,
20091023,13,100,54,900,03/11/10 02:57,
20091023,13,101,0,150,03/11/10 02:57,
20091023,13,102,12,505,03/11/10 02:57,
20091023,13,103,9,0,03/11/10 02:57,
20091023,13,105,67,0,03/11/10 02:57,
20091023,13,106,0,.5,03/11/10 02:57,
20091023,13,108,30,1.5,03/11/10 02:57,
20091023,13,109,0,3,03/11/10 02:57,
20091023,13,110,50,2,03/11/10 02:57,
20091023,13,111,10,0,03/11/10 02:57,
20091023,13,112,22.8,0,03/11/10 02:57,
20091023,13,114,6.9,1,03/11/10 02:57,
20091023,13,115,50,0,03/11/10 02:57,
20091023,13,117,5,0,03/11/10 02:57,
20091023,13,118,25.4,0,03/11/10 02:57,
20091023,13,119,2,0,03/11/10 02:57,
20091023,13,120,5,4,03/11/10 02:57,
20091023,13,125,22,310,03/11/10 02:57,
20091023,13,130,51.6,0,03/11/10 02:57,
20091023,13,132,8.9,0,03/11/10 02:57,
20091023,13,133,4,0,03/11/10 02:57,
20091023,13,134,6,0,03/11/10 02:57,
20091023,13,135,16,0,03/11/10 02:57,
20091023,13,136,9,0,03/11/10 02:57,
20091023,13,140,9.6,0,03/11/10 02:57,
20091023,13,142,14,0,03/11/10 02:57,
20091023,13,145,2,0,03/11/10 02:57,
20091023,13,146,22,0,03/11/10 02:57,
20091023,13,150,6,107,03/11/10 02:57,
20091023,13,151,2,0,03/11/10 02:57,
20091023,13,155,5,0,03/11/10 02:57,
20091023,13,156,0,1,03/11/10 02:57,
20091023,13,158,32,0,03/11/10 02:57,
20091023,13,160,2,0,03/11/10 02:57,
20091023,13,165,12,0,03/11/10 02:57,
20091023,13,170,5,0,03/11/10 02:57,
20091023,13,172,12,0,03/11/10 02:57,
20091023,13,175,1.5,0,03/11/10 02:57,
20091023,13,180,4,0,03/11/10 02:57,
20091023,13,185,4,0,03/11/10 02:57,
20091023,13,188,2,0,03/11/10 02:57,
20091023,13,200,8,1.5,03/11/10 02:57,
20091023,13,204,0,134,03/11/10 02:57,
20091023,13,215,4,0,03/11/10 02:57,
20091023,13,218,2,0,03/11/10 02:57,
20091023,13,220,2,0,03/11/10 02:57,
20091023,13,225,10,0,03/11/10 02:57,
20091023,13,245,1,0,03/11/10 02:57,
20091023,13,250,2,0,03/11/10 02:57,
20091023,13,275,3,0,03/11/10 02:57,
20091023,13,299,2,0,03/11/10 02:57,
20091023,13,300,1,1725,03/11/10 02:57,
20091023,13,325,12,0,03/11/10 02:57,
20091023,13,350,4,0,03/11/10 02:57,
20091023,13,375,0,350,03/11/10 02:57,
20091023,13,400,0,329,03/11/10 02:57,
20091023,13,401,0,160,03/11/10 02:57,
20091023,13,449,2,0,03/11/10 02:57,
20091023,13,450,8,0,03/11/10 02:57,
20091023,13,475,16,0,03/11/10 02:57,
20091023,13,575,8,0,03/11/10 02:57,
20091023,13,599,2,0,03/11/10 02:57,
20091023,13,999,0,4455.2,03/11/10 02:57,
20091023,13,1000,0,78,03/11/10 02:57,
20091023,14,-200,193,0,03/11/10 02:57,
20091023,14,-174,0,2,03/11/10 02:57,
20091023,14,-125,0,18,03/11/10 02:57,
20091023,14,-124,0,2,03/11/10 02:57,
20091023,14,-100,90,2,03/11/10 02:57,
20091023,14,-99,0,4,03/11/10 02:57,
20091023,14,-95,0,5,03/11/10 02:57,
20091023,14,-85,0,8,03/11/10 02:57,
20091023,14,-74,0,6,03/11/10 02:57,
20091023,14,-65,0,6,03/11/10 02:57,
20091023,14,-60,0,4,03/11/10 02:57,
20091023,14,-55,0,8.4,03/11/10 02:57,
20091023,14,-50,0,10,03/11/10 02:57,
20091023,14,-49,0,4,03/11/10 02:57,
20091023,14,-48,0,34,03/11/10 02:57,
20091023,14,-45,0,12,03/11/10 02:57,
20091023,14,-40,0,9,03/11/10 02:57,
20091023,14,-35,0,4,03/11/10 02:57,
20091023,14,-30,0,12,03/11/10 02:57,
20091023,14,-27,0,30,03/11/10 02:57,
20091023,14,-25,0,7.8,03/11/10 02:57,
20091023,14,-24,0,4,03/11/10 02:57,
20091023,14,-23,0,7.6,03/11/10 02:57,
20091023,14,-20,0,8,03/11/10 02:57,
20091023,14,-15,50,16,03/11/10 02:57,
20091023,14,-14,0,19.1,03/11/10 02:57,
20091023,14,-13,0,7,03/11/10 02:57,
20091023,14,-12,0,15,03/11/10 02:57,
20091023,14,-11,0,36,03/11/10 02:57,
20091023,14,-10,0,4,03/11/10 02:57,
20091023,14,-9,0,22,03/11/10 02:57,
20091023,14,-8,0,125,03/11/10 02:57,
20091023,14,-5,10,63.2,03/11/10 02:57,
20091023,14,-3,0,10,03/11/10 02:57,
20091023,14,-2,0,9.5,03/11/10 02:57,
20091023,14,-1,0,5,03/11/10 02:57,
20091023,14,0,5639.3,18,03/11/10 02:57,
20091023,14,1,677.5,4,03/11/10 02:57,
20091023,14,2,73.5,101,03/11/10 02:57,
20091023,14,3,163,9.9,03/11/10 02:57,
20091023,14,4,0,37.3,03/11/10 02:57,
20091023,14,5,384,146.2,03/11/10 02:57,
20091023,14,6,20,16.8,03/11/10 02:57,
20091023,14,7,200,5,03/11/10 02:57,
20091023,14,8,0,3,03/11/10 02:57,
20091023,14,9,2.5,200,03/11/10 02:57,
20091023,14,10,35,56,03/11/10 02:57,
20091023,14,11,18,.5,03/11/10 02:57,
20091023,14,12,349.5,0,03/11/10 02:57,
20091023,14,13,481.6,3.5,03/11/10 02:57,
20091023,14,14,316.4,109.2,03/11/10 02:57,
20091023,14,15,187.6,189.8,03/11/10 02:57,
20091023,14,16,250.6,24.3,03/11/10 02:57,
20091023,14,17,426,30.3,03/11/10 02:57,
20091023,14,18,588.2,43.4,03/11/10 02:57,
20091023,14,19,795.4,257,03/11/10 02:57,
20091023,14,20,445,21.7,03/11/10 02:57,
