BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060915,12,325,50,150,04/01/07 05:15,
20060915,12,333,0,296.4,04/01/07 05:15,
20060915,12,349,45,0,04/01/07 05:15,
20060915,12,350,57,10,04/01/07 05:15,
20060915,12,360,45,0,04/01/07 05:15,
20060915,12,374,30,0,04/01/07 05:15,
20060915,12,375,39,0,04/01/07 05:15,
20060915,12,385,20,0,04/01/07 05:15,
20060915,12,399,2,0,04/01/07 05:15,
20060915,12,400,40,0,04/01/07 05:15,
20060915,12,405,3,0,04/01/07 05:15,
20060915,12,424,30,0,04/01/07 05:15,
20060915,12,432,30,0,04/01/07 05:15,
20060915,12,438,48,0,04/01/07 05:15,
20060915,12,449,8,0,04/01/07 05:15,
20060915,12,469,15,0,04/01/07 05:15,
20060915,12,473,30,0,04/01/07 05:15,
20060915,12,475,2,0,04/01/07 05:15,
20060915,12,490,25,0,04/01/07 05:15,
20060915,12,500,24,215,04/01/07 05:15,
20060915,12,518,30,0,04/01/07 05:15,
20060915,12,524,7,0,04/01/07 05:15,
20060915,12,550,2,0,04/01/07 05:15,
20060915,12,586,25,0,04/01/07 05:15,
20060915,12,600,49,0,04/01/07 05:15,
20060915,12,619,8,0,04/01/07 05:15,
20060915,12,700,4,60,04/01/07 05:15,
20060915,12,800,10,0,04/01/07 05:15,
20060915,12,810,25,0,04/01/07 05:15,
20060915,12,875,20,0,04/01/07 05:15,
20060915,12,900,30,0,04/01/07 05:15,
20060915,12,966,15,0,04/01/07 05:15,
20060915,12,999,50,4065,04/01/07 05:15,
20060915,12,1000,0,1361,04/01/07 05:15,
20060915,13,-550,0,25,04/01/07 05:15,
20060915,13,-400,0,40,04/01/07 05:15,
20060915,13,-200,0,2,04/01/07 05:15,
20060915,13,-150,0,1,04/01/07 05:15,
20060915,13,-148,0,50,04/01/07 05:15,
20060915,13,-125,0,21,04/01/07 05:15,
20060915,13,-110,0,40,04/01/07 05:15,
20060915,13,-100,0,12,04/01/07 05:15,
20060915,13,-95,0,15,04/01/07 05:15,
20060915,13,-85,0,30,04/01/07 05:15,
20060915,13,-75,0,22,04/01/07 05:15,
20060915,13,-70,0,10,04/01/07 05:15,
20060915,13,-61,0,50,04/01/07 05:15,
20060915,13,-59,0,8.6,04/01/07 05:15,
20060915,13,-56,0,10,04/01/07 05:15,
20060915,13,-50,0,6,04/01/07 05:15,
20060915,13,-45,0,30,04/01/07 05:15,
20060915,13,-44,0,5.5,04/01/07 05:15,
20060915,13,-38,0,45,04/01/07 05:15,
20060915,13,-31,20,0,04/01/07 05:15,
20060915,13,-30,0,25,04/01/07 05:15,
20060915,13,-25,0,11,04/01/07 05:15,
20060915,13,-21,0,20,04/01/07 05:15,
20060915,13,-15,0,65,04/01/07 05:15,
20060915,13,-11,0,20,04/01/07 05:15,
20060915,13,-10,5,2,04/01/07 05:15,
20060915,13,-7,0,30,04/01/07 05:15,
20060915,13,-5,0,11,04/01/07 05:15,
20060915,13,-1,0,52.6,04/01/07 05:15,
20060915,13,0,12620.5,0,04/01/07 05:15,
20060915,13,1,2392,0,04/01/07 05:15,
20060915,13,5,60.4,25,04/01/07 05:15,
20060915,13,6,20,3.9,04/01/07 05:15,
20060915,13,8,.2,20,04/01/07 05:15,
20060915,13,9,0,20,04/01/07 05:15,
20060915,13,10,297,0,04/01/07 05:15,
20060915,13,11,0,25,04/01/07 05:15,
20060915,13,13,.2,60,04/01/07 05:15,
20060915,13,14,0,70,04/01/07 05:15,
20060915,13,15,105,90.5,04/01/07 05:15,
20060915,13,17,25.2,0,04/01/07 05:15,
20060915,13,18,0,74.2,04/01/07 05:15,
20060915,13,19,0,34,04/01/07 05:15,
20060915,13,20,350.2,125,04/01/07 05:15,
20060915,13,21,550.2,60,04/01/07 05:15,
20060915,13,22,50.4,210,04/01/07 05:15,
20060915,13,23,1.4,0,04/01/07 05:15,
20060915,13,24,20.8,70,04/01/07 05:15,
20060915,13,25,80.6,177.4,04/01/07 05:15,
20060915,13,26,85.4,273,04/01/07 05:15,
20060915,13,27,5.9,118,04/01/07 05:15,
20060915,13,28,25.8,192,04/01/07 05:15,
20060915,13,29,4.6,71,04/01/07 05:15,
20060915,13,30,145,251,04/01/07 05:15,
20060915,13,31,5,112.1,04/01/07 05:15,
20060915,13,32,25,244,04/01/07 05:15,
20060915,13,33,11,202,04/01/07 05:15,
20060915,13,34,25.2,86,04/01/07 05:15,
20060915,13,35,233,181,04/01/07 05:15,
20060915,13,36,0,390.1,04/01/07 05:15,
20060915,13,37,70,50,04/01/07 05:15,
20060915,13,38,65,110.5,04/01/07 05:15,
20060915,13,39,30,273.4,04/01/07 05:15,
20060915,13,40,518.6,108,04/01/07 05:15,
20060915,13,41,519.6,100,04/01/07 05:15,
20060915,13,42,309.8,700,04/01/07 05:15,
20060915,13,43,60,115,04/01/07 05:15,
20060915,13,44,520,170,04/01/07 05:15,
20060915,13,45,12,547,04/01/07 05:15,
20060915,13,46,0,125,04/01/07 05:15,
20060915,13,47,40,452.5,04/01/07 05:15,
20060915,13,48,40,56,04/01/07 05:15,
20060915,13,49,240.2,0,04/01/07 05:15,
20060915,13,50,136,203.3,04/01/07 05:15,
20060915,13,51,100,236.7,04/01/07 05:15,
20060915,13,52,200,140,04/01/07 05:15,
20060915,13,53,305,20,04/01/07 05:15,
20060915,13,54,433,130,04/01/07 05:15,
20060915,13,55,194,364.5,04/01/07 05:15,
20060915,13,56,210,70,04/01/07 05:15,
20060915,13,57,5,0,04/01/07 05:15,
20060915,13,58,50,315,04/01/07 05:15,
20060915,13,59,720.4,580,04/01/07 05:15,
20060915,13,60,206.4,332.5,04/01/07 05:15,
20060915,13,61,136.7,45,04/01/07 05:15,
20060915,13,62,104.4,50,04/01/07 05:15,
20060915,13,63,43.7,0,04/01/07 05:15,
20060915,13,64,195,38,04/01/07 05:15,
20060915,13,65,132.2,117.5,04/01/07 05:15,
20060915,13,66,56.9,15,04/01/07 05:15,
20060915,13,67,40.2,550,04/01/07 05:15,
20060915,13,68,63.6,170,04/01/07 05:15,
20060915,13,69,84.3,175,04/01/07 05:15,
20060915,13,70,397.3,325,04/01/07 05:15,
20060915,13,71,86.1,98,04/01/07 05:15,
20060915,13,72,14.1,41.4,04/01/07 05:15,
20060915,13,73,3.9,0,04/01/07 05:15,
20060915,13,74,202.4,250,04/01/07 05:15,
20060915,13,75,127.3,556,04/01/07 05:15,
20060915,13,77,0,3,04/01/07 05:15,
20060915,13,78,40,3,04/01/07 05:15,
20060915,13,79,132.4,5,04/01/07 05:15,
20060915,13,80,82.5,550,04/01/07 05:15,
20060915,13,81,47.5,0,04/01/07 05:15,
20060915,13,82,5,0,04/01/07 05:15,
20060915,13,83,148.1,0,04/01/07 05:15,
20060915,13,84,223.9,40,04/01/07 05:15,
20060915,13,85,117.5,294,04/01/07 05:15,
20060915,13,86,0,.2,04/01/07 05:15,
20060915,13,88,132.4,0,04/01/07 05:15,
20060915,13,89,12.5,40,04/01/07 05:15,
20060915,13,90,179.5,0,04/01/07 05:15,
20060915,13,91,0,.2,04/01/07 05:15,
20060915,13,92,50,3.4,04/01/07 05:15,
20060915,13,93,132.4,.6,04/01/07 05:15,
20060915,13,94,40,15,04/01/07 05:15,
20060915,13,95,15,0,04/01/07 05:15,
20060915,13,96,144.5,0,04/01/07 05:15,
20060915,13,97,0,25,04/01/07 05:15,
20060915,13,98,60,0,04/01/07 05:15,
20060915,13,99,0,10,04/01/07 05:15,
20060915,13,100,97,1986,04/01/07 05:15,
20060915,13,101,15,2,04/01/07 05:15,
20060915,13,102,40,0,04/01/07 05:15,
20060915,13,104,0,3.2,04/01/07 05:15,
20060915,13,105,0,3.2,04/01/07 05:15,
20060915,13,106,6.5,0,04/01/07 05:15,
20060915,13,108,40,5.9,04/01/07 05:15,
20060915,13,109,15,0,04/01/07 05:15,
20060915,13,110,30,24,04/01/07 05:15,
20060915,13,112,0,1500,04/01/07 05:15,
20060915,13,113,20,40,04/01/07 05:15,
20060915,13,115,12.9,0,04/01/07 05:15,
20060915,13,116,12.9,3,04/01/07 05:15,
20060915,13,117,20,0,04/01/07 05:15,
20060915,13,118,15,20,04/01/07 05:15,
20060915,13,120,15,30,04/01/07 05:15,
20060915,13,121,20,0,04/01/07 05:15,
20060915,13,124,80,10,04/01/07 05:15,
20060915,13,125,0,270,04/01/07 05:15,
20060915,13,133,4.3,0,04/01/07 05:15,
20060915,13,134,4.3,0,04/01/07 05:15,
20060915,13,135,60,0,04/01/07 05:15,
20060915,13,137,1.3,0,04/01/07 05:15,
20060915,13,138,4.3,0,04/01/07 05:15,
20060915,13,139,4.3,0,04/01/07 05:15,
20060915,13,140,0,35,04/01/07 05:15,
20060915,13,141,20,0,04/01/07 05:15,
20060915,13,145,0,.2,04/01/07 05:15,
20060915,13,148,4.3,0,04/01/07 05:15,
20060915,13,149,0,10,04/01/07 05:15,
20060915,13,150,60,231,04/01/07 05:15,
20060915,13,152,40,0,04/01/07 05:15,
20060915,13,155,20,10,04/01/07 05:15,
20060915,13,157,0,20,04/01/07 05:15,
20060915,13,158,8.6,0,04/01/07 05:15,
20060915,13,161,2.1,0,04/01/07 05:15,
20060915,13,162,0,10,04/01/07 05:15,
20060915,13,164,0,.2,04/01/07 05:15,
20060915,13,165,30.8,0,04/01/07 05:15,
20060915,13,166,48.5,0,04/01/07 05:15,
20060915,13,167,8.6,0,04/01/07 05:15,
20060915,13,169,15,0,04/01/07 05:15,
20060915,13,170,14.3,0,04/01/07 05:15,
20060915,13,173,8.6,0,04/01/07 05:15,
20060915,13,175,15,2,04/01/07 05:15,
20060915,13,177,0,.2,04/01/07 05:15,
20060915,13,178,4.3,30,04/01/07 05:15,
20060915,13,180,20,0,04/01/07 05:15,
20060915,13,185,60,0,04/01/07 05:15,
20060915,13,186,0,20,04/01/07 05:15,
20060915,13,190,20,0,04/01/07 05:15,
20060915,13,195,15,0,04/01/07 05:15,
20060915,13,199,10,0,04/01/07 05:15,
20060915,13,200,59,4162,04/01/07 05:15,
20060915,13,203,30,0,04/01/07 05:15,
20060915,13,204,40,0,04/01/07 05:15,
20060915,13,208,0,1.8,04/01/07 05:15,
20060915,13,210,15,0,04/01/07 05:15,
20060915,13,215,4.3,0,04/01/07 05:15,
20060915,13,220,1.8,0,04/01/07 05:15,
20060915,13,224,30,0,04/01/07 05:15,
20060915,13,225,45,0,04/01/07 05:15,
20060915,13,229,18,0,04/01/07 05:15,
20060915,13,231,20,0,04/01/07 05:15,
20060915,13,237,20,0,04/01/07 05:15,
20060915,13,249,20,0,04/01/07 05:15,
20060915,13,250,110,276,04/01/07 05:15,
20060915,13,254,15,0,04/01/07 05:15,
20060915,13,255,15,0,04/01/07 05:15,
20060915,13,264,4.3,0,04/01/07 05:15,
20060915,13,274,34.7,0,04/01/07 05:15,
20060915,13,275,30,1,04/01/07 05:15,
20060915,13,295,0,50,04/01/07 05:15,
20060915,13,300,63,115,04/01/07 05:15,
20060915,13,301,0,5,04/01/07 05:15,
20060915,13,304,30,0,04/01/07 05:15,
20060915,13,313,20,0,04/01/07 05:15,
20060915,13,325,50,150,04/01/07 05:15,
20060915,13,333,0,297.2,04/01/07 05:15,
20060915,13,349,45,0,04/01/07 05:15,
20060915,13,350,23,10,04/01/07 05:15,
20060915,13,360,45,0,04/01/07 05:15,
20060915,13,374,30,0,04/01/07 05:15,
20060915,13,375,39,0,04/01/07 05:15,
20060915,13,385,20,0,04/01/07 05:15,
20060915,13,399,2,0,04/01/07 05:15,
20060915,13,400,55,0,04/01/07 05:15,
20060915,13,405,3,0,04/01/07 05:15,
20060915,13,424,30,0,04/01/07 05:15,
20060915,13,432,30,0,04/01/07 05:15,
20060915,13,434,23,0,04/01/07 05:15,
20060915,13,438,25,0,04/01/07 05:15,
20060915,13,449,8,0,04/01/07 05:15,
20060915,13,469,15,0,04/01/07 05:15,
20060915,13,475,2,0,04/01/07 05:15,
20060915,13,500,24,215,04/01/07 05:15,
20060915,13,518,30,0,04/01/07 05:15,
20060915,13,524,7,0,04/01/07 05:15,
20060915,13,550,22,0,04/01/07 05:15,
20060915,13,560,25,0,04/01/07 05:15,
20060915,13,586,25,0,04/01/07 05:15,
20060915,13,600,49,0,04/01/07 05:15,
20060915,13,619,8,0,04/01/07 05:15,
20060915,13,700,5,60,04/01/07 05:15,
20060915,13,800,13,0,04/01/07 05:15,
20060915,13,810,25,0,04/01/07 05:15,
20060915,13,875,20,0,04/01/07 05:15,
20060915,13,900,36,0,04/01/07 05:15,
20060915,13,966,15,0,04/01/07 05:15,
20060915,13,999,80,4081.2,04/01/07 05:15,
20060915,13,1000,0,1361,04/01/07 05:15,
20060915,14,-550,0,25,04/01/07 05:15,
20060915,14,-400,0,40,04/01/07 05:15,
20060915,14,-200,0,2,04/01/07 05:15,
20060915,14,-150,0,1,04/01/07 05:15,
20060915,14,-148,0,50,04/01/07 05:15,
20060915,14,-125,0,21,04/01/07 05:15,
20060915,14,-110,0,40,04/01/07 05:15,
20060915,14,-100,0,12,04/01/07 05:15,
20060915,14,-95,0,15,04/01/07 05:15,
20060915,14,-85,0,30,04/01/07 05:15,
20060915,14,-75,0,22,04/01/07 05:15,
20060915,14,-70,0,10,04/01/07 05:15,
20060915,14,-61,0,50,04/01/07 05:15,
20060915,14,-56,0,10,04/01/07 05:15,
20060915,14,-50,0,6,04/01/07 05:15,
20060915,14,-45,0,30,04/01/07 05:15,
20060915,14,-38,0,45,04/01/07 05:15,
20060915,14,-30,0,25,04/01/07 05:15,
20060915,14,-26,20,0,04/01/07 05:15,
20060915,14,-25,0,11,04/01/07 05:15,
20060915,14,-16,0,20,04/01/07 05:15,
20060915,14,-15,0,65,04/01/07 05:15,
20060915,14,-10,5,2,04/01/07 05:15,
20060915,14,-7,0,30,04/01/07 05:15,
20060915,14,-6,0,20,04/01/07 05:15,
20060915,14,-5,0,11,04/01/07 05:15,
20060915,14,0,12625.5,0,04/01/07 05:15,
20060915,14,1,2392,0,04/01/07 05:15,
20060915,14,4,0,20,04/01/07 05:15,
20060915,14,5,60.6,57.6,04/01/07 05:15,
20060915,14,6,20,0,04/01/07 05:15,
20060915,14,8,.2,20,04/01/07 05:15,
20060915,14,10,297,0,04/01/07 05:15,
20060915,14,11,0,25,04/01/07 05:15,
20060915,14,13,.2,60,04/01/07 05:15,
20060915,14,14,0,23.9,04/01/07 05:15,
20060915,14,15,105,80,04/01/07 05:15,
20060915,14,18,0,50,04/01/07 05:15,
20060915,14,19,0,70,04/01/07 05:15,
20060915,14,20,375,144.1,04/01/07 05:15,
20060915,14,21,550,45,04/01/07 05:15,
20060915,14,22,50,225,04/01/07 05:15,
20060915,14,23,1,9.2,04/01/07 05:15,
20060915,14,24,0,49,04/01/07 05:15,
20060915,14,25,99,191.5,04/01/07 05:15,
20060915,14,26,85,273,04/01/07 05:15,
20060915,14,27,5.9,63,04/01/07 05:15,
20060915,14,28,7.6,163,04/01/07 05:15,
20060915,14,29,0,171,04/01/07 05:15,
20060915,14,30,145,286.9,04/01/07 05:15,
20060915,14,31,0,70,04/01/07 05:15,
20060915,14,32,55,100,04/01/07 05:15,
20060915,14,33,5,171,04/01/07 05:15,
20060915,14,34,5.4,75.5,04/01/07 05:15,
20060915,14,35,259,344,04/01/07 05:15,
20060915,14,36,50,139,04/01/07 05:15,
20060915,14,37,0,152.1,04/01/07 05:15,
20060915,14,38,60,153,04/01/07 05:15,
20060915,14,39,5,338,04/01/07 05:15,
20060915,14,40,30,8,04/01/07 05:15,
20060915,14,41,244.8,296.1,04/01/07 05:15,
20060915,14,42,589.6,155.4,04/01/07 05:15,
20060915,14,43,544.6,65.5,04/01/07 05:15,
20060915,14,44,510,265,04/01/07 05:15,
20060915,14,45,22,670,04/01/07 05:15,
20060915,14,46,0,145,04/01/07 05:15,
20060915,14,47,0,25,04/01/07 05:15,
20060915,14,48,60,602.5,04/01/07 05:15,
20060915,14,49,175,210,04/01/07 05:15,
20060915,14,50,15,150,04/01/07 05:15,
20060915,14,52,181,120,04/01/07 05:15,
20060915,14,53,155,30,04/01/07 05:15,
20060915,14,54,640.2,5,04/01/07 05:15,
20060915,14,55,234,170.8,04/01/07 05:15,
20060915,14,56,213,558.7,04/01/07 05:15,
20060915,14,58,5,85,04/01/07 05:15,
20060915,14,59,750,250,04/01/07 05:15,
20060915,14,60,55,744.5,04/01/07 05:15,
20060915,14,61,0,225,04/01/07 05:15,
20060915,14,62,555,75,04/01/07 05:15,
20060915,14,63,0,20,04/01/07 05:15,
20060915,14,64,46.8,14,04/01/07 05:15,
20060915,14,65,253.7,31.5,04/01/07 05:15,
20060915,14,66,69.4,55,04/01/07 05:15,
20060915,14,67,7.7,0,04/01/07 05:15,
20060915,14,68,11,568,04/01/07 05:15,
20060915,14,69,179.1,300,04/01/07 05:15,
20060915,14,70,40.8,130,04/01/07 05:15,
20060915,14,71,21.6,325,04/01/07 05:15,
20060915,14,72,117.2,40.2,04/01/07 05:15,
20060915,14,73,242.8,0,04/01/07 05:15,
20060915,14,74,310.3,260,04/01/07 05:15,
20060915,14,75,51.3,559,04/01/07 05:15,
20060915,14,76,3.9,0,04/01/07 05:15,
20060915,14,77,0,3,04/01/07 05:15,
20060915,14,78,51.3,20,04/01/07 05:15,
20060915,14,79,207.4,0,04/01/07 05:15,
20060915,14,80,92.5,550,04/01/07 05:15,
20060915,14,81,40,0,04/01/07 05:15,
20060915,14,82,3.6,0,04/01/07 05:15,
20060915,14,83,3.9,3,04/01/07 05:15,
20060915,14,84,151,45,04/01/07 05:15,
20060915,14,85,263,294,04/01/07 05:15,
20060915,14,86,11.5,0,04/01/07 05:15,
20060915,14,87,25.8,0,04/01/07 05:15,
20060915,14,88,0,.2,04/01/07 05:15,
20060915,14,89,214.9,0,04/01/07 05:15,
20060915,14,90,15,0,04/01/07 05:15,
20060915,14,91,10,0,04/01/07 05:15,
20060915,14,92,203.1,15,04/01/07 05:15,
20060915,14,93,4.3,0,04/01/07 05:15,
20060915,14,94,177.4,20,04/01/07 05:15,
20060915,14,95,15,0,04/01/07 05:15,
20060915,14,96,20,.6,04/01/07 05:15,
20060915,14,97,0,20.2,04/01/07 05:15,
20060915,14,98,204.5,0,04/01/07 05:15,
20060915,14,99,29.3,0,04/01/07 05:15,
20060915,14,100,82,1999,04/01/07 05:15,
20060915,14,101,33,2,04/01/07 05:15,
20060915,14,102,44.3,0,04/01/07 05:15,
20060915,14,104,2.1,10,04/01/07 05:15,
20060915,14,105,15.1,0,04/01/07 05:15,
20060915,14,108,48.6,5.9,04/01/07 05:15,
20060915,14,109,15,0,04/01/07 05:15,
20060915,14,110,23.6,29,04/01/07 05:15,
20060915,14,112,4.3,3,04/01/07 05:15,
20060915,14,113,20,40,04/01/07 05:15,
20060915,14,117,20,0,04/01/07 05:15,
20060915,14,118,15,20,04/01/07 05:15,
20060915,14,120,30,30,04/01/07 05:15,
20060915,14,121,20,1500,04/01/07 05:15,
20060915,14,123,1.8,0,04/01/07 05:15,
20060915,14,124,44.3,0,04/01/07 05:15,
20060915,14,125,0,273,04/01/07 05:15,
20060915,14,129,0,10,04/01/07 05:15,
20060915,14,130,0,10,04/01/07 05:15,
20060915,14,132,15,0,04/01/07 05:15,
20060915,14,133,1.3,0,04/01/07 05:15,
20060915,14,135,60,0,04/01/07 05:15,
20060915,14,140,14.3,0,04/01/07 05:15,
20060915,14,148,0,.2,04/01/07 05:15,
20060915,14,150,60,231.4,04/01/07 05:15,
20060915,14,151,0,35,04/01/07 05:15,
20060915,14,154,0,10,04/01/07 05:15,
20060915,14,155,25,20.2,04/01/07 05:15,
20060915,14,158,28.5,0,04/01/07 05:15,
20060915,14,160,30,10,04/01/07 05:15,
20060915,14,161,15,0,04/01/07 05:15,
20060915,14,162,14.3,0,04/01/07 05:15,
20060915,14,163,30.8,0,04/01/07 05:15,
20060915,14,166,0,10,04/01/07 05:15,
20060915,14,167,0,.2,04/01/07 05:15,
20060915,14,169,15,0,04/01/07 05:15,
20060915,14,175,15,2,04/01/07 05:15,
20060915,14,178,0,30,04/01/07 05:15,
20060915,14,180,60,0,04/01/07 05:15,
20060915,14,182,20,0,04/01/07 05:15,
20060915,14,185,60,0,04/01/07 05:15,
20060915,14,186,0,20,04/01/07 05:15,
20060915,14,190,20,0,04/01/07 05:15,
20060915,14,195,15,.6,04/01/07 05:15,
20060915,14,199,10,0,04/01/07 05:15,
20060915,14,200,49,4162,04/01/07 05:15,
20060915,14,204,40,0,04/01/07 05:15,
20060915,14,210,15,0,04/01/07 05:15,
20060915,14,224,30,0,04/01/07 05:15,
20060915,14,225,55,0,04/01/07 05:15,
20060915,14,231,20,0,04/01/07 05:15,
20060915,14,237,20,0,04/01/07 05:15,
20060915,14,249,20,0,04/01/07 05:15,
20060915,14,250,95,276,04/01/07 05:15,
20060915,14,253,2.7,0,04/01/07 05:15,
20060915,14,254,15,0,04/01/07 05:15,
20060915,14,274,32,0,04/01/07 05:15,
20060915,14,275,45,1,04/01/07 05:15,
20060915,14,281,15,0,04/01/07 05:15,
20060915,14,300,53,115,04/01/07 05:15,
20060915,14,301,0,5,04/01/07 05:15,
20060915,14,304,30,0,04/01/07 05:15,
20060915,14,313,20,0,04/01/07 05:15,
20060915,14,316,0,50,04/01/07 05:15,
20060915,14,325,50,150,04/01/07 05:15,
20060915,14,333,0,297.5,04/01/07 05:15,
20060915,14,349,45,0,04/01/07 05:15,
20060915,14,350,33,10,04/01/07 05:15,
20060915,14,360,45,0,04/01/07 05:15,
20060915,14,374,30,0,04/01/07 05:15,
20060915,14,375,19,0,04/01/07 05:15,
20060915,14,385,20,0,04/01/07 05:15,
20060915,14,399,2,0,04/01/07 05:15,
20060915,14,400,40,0,04/01/07 05:15,
20060915,14,405,3,0,04/01/07 05:15,
20060915,14,424,30,0,04/01/07 05:15,
20060915,14,432,30,0,04/01/07 05:15,
20060915,14,434,23,0,04/01/07 05:15,
20060915,14,438,45,0,04/01/07 05:15,
20060915,14,449,8,0,04/01/07 05:15,
20060915,14,450,1,0,04/01/07 05:15,
20060915,14,475,2,0,04/01/07 05:15,
20060915,14,500,22,215,04/01/07 05:15,
20060915,14,518,30,0,04/01/07 05:15,
20060915,14,524,7,0,04/01/07 05:15,
20060915,14,547,15,0,04/01/07 05:15,
20060915,14,550,37,0,04/01/07 05:15,
20060915,14,600,49,0,04/01/07 05:15,
20060915,14,619,8,0,04/01/07 05:15,
20060915,14,684,25,0,04/01/07 05:15,
20060915,14,700,4,60,04/01/07 05:15,
20060915,14,770,25,0,04/01/07 05:15,
20060915,14,800,13,0,04/01/07 05:15,
20060915,14,810,25,0,04/01/07 05:15,
20060915,14,875,20,0,04/01/07 05:15,
20060915,14,900,33,0,04/01/07 05:15,
20060915,14,966,15,0,04/01/07 05:15,
20060915,14,999,110,4089.6,04/01/07 05:15,
20060915,14,1000,6,1361,04/01/07 05:15,
20060915,15,-550,0,25,04/01/07 05:15,
20060915,15,-400,0,40,04/01/07 05:15,
20060915,15,-200,0,2,04/01/07 05:15,
20060915,15,-150,0,1,04/01/07 05:15,
20060915,15,-148,0,50,04/01/07 05:15,
20060915,15,-125,0,21,04/01/07 05:15,
20060915,15,-110,0,40,04/01/07 05:15,
20060915,15,-100,0,12,04/01/07 05:15,
20060915,15,-95,0,15,04/01/07 05:15,
20060915,15,-85,0,30,04/01/07 05:15,
20060915,15,-75,0,22,04/01/07 05:15,
20060915,15,-70,0,10,04/01/07 05:15,
20060915,15,-61,0,50,04/01/07 05:15,
20060915,15,-56,0,10,04/01/07 05:15,
20060915,15,-50,0,6,04/01/07 05:15,
20060915,15,-45,0,30,04/01/07 05:15,
20060915,15,-38,0,45,04/01/07 05:15,
20060915,15,-30,0,25,04/01/07 05:15,
20060915,15,-25,20,11,04/01/07 05:15,
20060915,15,-15,0,85,04/01/07 05:15,
20060915,15,-10,5,2,04/01/07 05:15,
20060915,15,-7,0,30,04/01/07 05:15,
20060915,15,-5,0,31,04/01/07 05:15,
20060915,15,0,12627.1,0,04/01/07 05:15,
20060915,15,1,2392,32.6,04/01/07 05:15,
20060915,15,5,60.4,48.9,04/01/07 05:15,
20060915,15,6,20,0,04/01/07 05:15,
20060915,15,8,0,20,04/01/07 05:15,
20060915,15,10,297,0,04/01/07 05:15,
20060915,15,11,0,25,04/01/07 05:15,
20060915,15,13,0,68.6,04/01/07 05:15,
20060915,15,15,105,100,04/01/07 05:15,
20060915,15,18,0,110.5,04/01/07 05:15,
20060915,15,19,0,5,04/01/07 05:15,
20060915,15,20,350,195,04/01/07 05:15,
20060915,15,21,550,55,04/01/07 05:15,
20060915,15,22,75,278.2,04/01/07 05:15,
20060915,15,23,.2,0,04/01/07 05:15,
20060915,15,24,0,20,04/01/07 05:15,
20060915,15,25,99,161.5,04/01/07 05:15,
20060915,15,26,85,278,04/01/07 05:15,
20060915,15,27,5.9,88,04/01/07 05:15,
20060915,15,28,1.6,158,04/01/07 05:15,
20060915,15,29,1,51,04/01/07 05:15,
20060915,15,30,144.4,321,04/01/07 05:15,
20060915,15,31,.2,86.4,04/01/07 05:15,
20060915,15,32,25,65,04/01/07 05:15,
20060915,15,33,25,176,04/01/07 05:15,
20060915,15,34,5.2,55,04/01/07 05:15,
20060915,15,35,253,374.1,04/01/07 05:15,
20060915,15,36,62,185,04/01/07 05:15,
20060915,15,37,100,110,04/01/07 05:15,
20060915,15,38,60,127,04/01/07 05:15,
20060915,15,39,0,281,04/01/07 05:15,
20060915,15,40,10,87,04/01/07 05:15,
20060915,15,41,264.8,316.1,04/01/07 05:15,
20060915,15,42,564.6,145,04/01/07 05:15,
20060915,15,43,574.6,60.4,04/01/07 05:15,
20060915,15,44,500,285.5,04/01/07 05:15,
20060915,15,45,17,230,04/01/07 05:15,
20060915,15,46,0,545,04/01/07 05:15,
20060915,15,47,0,125,04/01/07 05:15,
20060915,15,48,40,327.5,04/01/07 05:15,
20060915,15,49,160,200,04/01/07 05:15,
20060915,15,50,65,320,04/01/07 05:15,
20060915,15,51,0,200,04/01/07 05:15,
20060915,15,52,181,95,04/01/07 05:15,
20060915,15,53,285,30,04/01/07 05:15,
20060915,15,54,575,5,04/01/07 05:15,
20060915,15,55,419.2,112.5,04/01/07 05:15,
20060915,15,56,13,121.3,04/01/07 05:15,
20060915,15,57,200,477.7,04/01/07 05:15,
20060915,15,58,5,105,04/01/07 05:15,
20060915,15,59,200,0,04/01/07 05:15,
20060915,15,60,620,366.5,04/01/07 05:15,
20060915,15,61,0,903,04/01/07 05:15,
20060915,15,62,255,90,04/01/07 05:15,
20060915,15,63,300,5,04/01/07 05:15,
20060915,15,65,157.6,30.5,04/01/07 05:15,
20060915,15,66,181.2,59,04/01/07 05:15,
20060915,15,67,1.7,500,04/01/07 05:15,
20060915,15,68,25,65,04/01/07 05:15,
20060915,15,69,98.3,200,04/01/07 05:15,
20060915,15,70,101.3,216,04/01/07 05:15,
20060915,15,71,0,400,04/01/07 05:15,
20060915,15,72,18.3,43.2,04/01/07 05:15,
20060915,15,73,31.7,0,04/01/07 05:15,
20060915,15,74,63.3,250,04/01/07 05:15,
20060915,15,75,72.2,566,04/01/07 05:15,
20060915,15,76,149.3,0,04/01/07 05:15,
20060915,15,77,260.9,0,04/01/07 05:15,
20060915,15,78,161.7,20,04/01/07 05:15,
20060915,15,79,30.9,3,04/01/07 05:15,
20060915,15,80,177.8,500,04/01/07 05:15,
20060915,15,81,172.4,0,04/01/07 05:15,
20060915,15,82,3.9,0,04/01/07 05:15,
20060915,15,84,26.3,40,04/01/07 05:15,
20060915,15,85,118.5,299,04/01/07 05:15,
20060915,15,86,137.4,0,04/01/07 05:15,
20060915,15,87,154.5,3,04/01/07 05:15,
20060915,15,89,12.5,0,04/01/07 05:15,
