BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100319,10,350,6,0,08/01/10 03:32,
20100319,10,375,11,0,08/01/10 03:32,
20100319,10,389,2,0,08/01/10 03:32,
20100319,10,401,0,22,08/01/10 03:32,
20100319,10,425,11,0,08/01/10 03:32,
20100319,10,450,8,0,08/01/10 03:32,
20100319,10,475,47,0,08/01/10 03:32,
20100319,10,479,1.5,0,08/01/10 03:32,
20100319,10,500,4,13,08/01/10 03:32,
20100319,10,525,7,0,08/01/10 03:32,
20100319,10,567,1.5,0,08/01/10 03:32,
20100319,10,626,1.5,0,08/01/10 03:32,
20100319,10,661,1.5,0,08/01/10 03:32,
20100319,10,700,9,0,08/01/10 03:32,
20100319,10,900,6,0,08/01/10 03:32,
20100319,10,999,0,5403.7,08/01/10 03:32,
20100319,10,1000,0,94,08/01/10 03:32,
20100319,11,-250,0,20,08/01/10 03:32,
20100319,11,-200,223,0,08/01/10 03:32,
20100319,11,-195,0,5,08/01/10 03:32,
20100319,11,-177,0,10,08/01/10 03:32,
20100319,11,-157,0,36.3,08/01/10 03:32,
20100319,11,-125,0,5,08/01/10 03:32,
20100319,11,-100,25,6,08/01/10 03:32,
20100319,11,-92,0,2,08/01/10 03:32,
20100319,11,-85,0,2,08/01/10 03:32,
20100319,11,-84,0,4,08/01/10 03:32,
20100319,11,-75,0,11,08/01/10 03:32,
20100319,11,-72,0,2,08/01/10 03:32,
20100319,11,-68,0,4,08/01/10 03:32,
20100319,11,-54,0,2,08/01/10 03:32,
20100319,11,-53,0,1,08/01/10 03:32,
20100319,11,-52,0,3,08/01/10 03:32,
20100319,11,-50,0,9.5,08/01/10 03:32,
20100319,11,-30,0,50,08/01/10 03:32,
20100319,11,-25,0,11.5,08/01/10 03:32,
20100319,11,-20,0,1,08/01/10 03:32,
20100319,11,-17,20,4,08/01/10 03:32,
20100319,11,-14,0,4,08/01/10 03:32,
20100319,11,-13,0,1,08/01/10 03:32,
20100319,11,-10,0,72,08/01/10 03:32,
20100319,11,-8,0,2,08/01/10 03:32,
20100319,11,-7,0,70,08/01/10 03:32,
20100319,11,-6,0,14,08/01/10 03:32,
20100319,11,-5,.1,0,08/01/10 03:32,
20100319,11,-2,22,50,08/01/10 03:32,
20100319,11,-1,22,2,08/01/10 03:32,
20100319,11,0,5067.9,103.6,08/01/10 03:32,
20100319,11,1,925,36.8,08/01/10 03:32,
20100319,11,3,10,70,08/01/10 03:32,
20100319,11,4,12,7,08/01/10 03:32,
20100319,11,5,123,32.9,08/01/10 03:32,
20100319,11,6,0,50.7,08/01/10 03:32,
20100319,11,8,0,12,08/01/10 03:32,
20100319,11,9,12,.5,08/01/10 03:32,
20100319,11,10,165,11,08/01/10 03:32,
20100319,11,11,30,54.4,08/01/10 03:32,
20100319,11,13,0,2,08/01/10 03:32,
20100319,11,14,25.2,7,08/01/10 03:32,
20100319,11,15,9,67,08/01/10 03:32,
20100319,11,16,0,6,08/01/10 03:32,
20100319,11,17,10,3.2,08/01/10 03:32,
20100319,11,18,35,20.8,08/01/10 03:32,
20100319,11,19,.2,35,08/01/10 03:32,
20100319,11,20,3.3,103.3,08/01/10 03:32,
20100319,11,21,1,29.4,08/01/10 03:32,
20100319,11,22,223.2,30,08/01/10 03:32,
20100319,11,23,284.2,80,08/01/10 03:32,
20100319,11,24,376,55.1,08/01/10 03:32,
20100319,11,25,503.8,96,08/01/10 03:32,
20100319,11,26,100.9,47,08/01/10 03:32,
20100319,11,27,23.2,109.2,08/01/10 03:32,
20100319,11,28,4.9,227,08/01/10 03:32,
20100319,11,29,26.6,138.5,08/01/10 03:32,
20100319,11,30,235,359,08/01/10 03:32,
20100319,11,31,53.6,669.3,08/01/10 03:32,
20100319,11,32,100,242.7,08/01/10 03:32,
20100319,11,33,20,716.8,08/01/10 03:32,
20100319,11,34,21.2,203.7,08/01/10 03:32,
20100319,11,35,28,782.4,08/01/10 03:32,
20100319,11,36,90,376,08/01/10 03:32,
20100319,11,37,117,505,08/01/10 03:32,
20100319,11,38,10,825,08/01/10 03:32,
20100319,11,39,81,604,08/01/10 03:32,
20100319,11,40,298,703.2,08/01/10 03:32,
20100319,11,41,740.2,669,08/01/10 03:32,
20100319,11,42,593.1,198.3,08/01/10 03:32,
20100319,11,43,323.1,324,08/01/10 03:32,
20100319,11,44,98.5,476.6,08/01/10 03:32,
20100319,11,45,305.5,303.8,08/01/10 03:32,
20100319,11,46,84.3,207.3,08/01/10 03:32,
20100319,11,47,648.6,168.9,08/01/10 03:32,
20100319,11,48,172.1,96.5,08/01/10 03:32,
20100319,11,49,427.2,57,08/01/10 03:32,
20100319,11,50,509,267.7,08/01/10 03:32,
20100319,11,51,275,218.3,08/01/10 03:32,
20100319,11,52,737,60,08/01/10 03:32,
20100319,11,53,20,117,08/01/10 03:32,
20100319,11,54,632,92,08/01/10 03:32,
20100319,11,55,93,1948.5,08/01/10 03:32,
20100319,11,56,86,232,08/01/10 03:32,
20100319,11,57,320.8,56.7,08/01/10 03:32,
20100319,11,58,20,217.9,08/01/10 03:32,
20100319,11,59,21,123.5,08/01/10 03:32,
20100319,11,60,154.7,19.6,08/01/10 03:32,
20100319,11,61,74.3,79.6,08/01/10 03:32,
20100319,11,62,53,77.6,08/01/10 03:32,
20100319,11,63,53.2,55.6,08/01/10 03:32,
20100319,11,64,86,6.2,08/01/10 03:32,
20100319,11,65,28,259.7,08/01/10 03:32,
20100319,11,66,84.4,22.7,08/01/10 03:32,
20100319,11,67,2.6,6.9,08/01/10 03:32,
20100319,11,68,33.9,66.3,08/01/10 03:32,
20100319,11,69,40,149.9,08/01/10 03:32,
20100319,11,70,49,128.6,08/01/10 03:32,
20100319,11,71,16.4,75,08/01/10 03:32,
20100319,11,72,10.1,14,08/01/10 03:32,
20100319,11,73,19,0,08/01/10 03:32,
20100319,11,74,12,0,08/01/10 03:32,
20100319,11,75,23.5,29.5,08/01/10 03:32,
20100319,11,76,31,5.1,08/01/10 03:32,
20100319,11,77,2.4,0,08/01/10 03:32,
20100319,11,78,16.8,5,08/01/10 03:32,
20100319,11,79,157.9,0,08/01/10 03:32,
20100319,11,80,69,0,08/01/10 03:32,
20100319,11,81,9,0,08/01/10 03:32,
20100319,11,83,28,50,08/01/10 03:32,
20100319,11,85,2.1,0,08/01/10 03:32,
20100319,11,86,0,2,08/01/10 03:32,
20100319,11,87,9.5,10,08/01/10 03:32,
20100319,11,88,7.5,31.2,08/01/10 03:32,
20100319,11,89,4,0,08/01/10 03:32,
20100319,11,90,21,1,08/01/10 03:32,
20100319,11,91,4,0,08/01/10 03:32,
20100319,11,92,0,1,08/01/10 03:32,
20100319,11,93,24,0,08/01/10 03:32,
20100319,11,94,7,0,08/01/10 03:32,
20100319,11,95,6.5,3.1,08/01/10 03:32,
20100319,11,96,4,0,08/01/10 03:32,
20100319,11,97,3.7,0,08/01/10 03:32,
20100319,11,98,0,10,08/01/10 03:32,
20100319,11,99,0,10,08/01/10 03:32,
20100319,11,100,142,60,08/01/10 03:32,
20100319,11,101,28.6,0,08/01/10 03:32,
20100319,11,103,3,0,08/01/10 03:32,
20100319,11,104,4.7,5,08/01/10 03:32,
20100319,11,105,.5,0,08/01/10 03:32,
20100319,11,110,.5,50,08/01/10 03:32,
20100319,11,112,5.3,0,08/01/10 03:32,
20100319,11,114,10,0,08/01/10 03:32,
20100319,11,115,31,0,08/01/10 03:32,
20100319,11,118,.7,10,08/01/10 03:32,
20100319,11,120,63.5,411,08/01/10 03:32,
20100319,11,122,1,0,08/01/10 03:32,
20100319,11,123,0,20,08/01/10 03:32,
20100319,11,125,44,.5,08/01/10 03:32,
20100319,11,129,7.9,0,08/01/10 03:32,
20100319,11,130,.8,0,08/01/10 03:32,
20100319,11,135,28.5,0,08/01/10 03:32,
20100319,11,139,7.2,0,08/01/10 03:32,
20100319,11,140,10,0,08/01/10 03:32,
20100319,11,143,10,10,08/01/10 03:32,
20100319,11,145,2,39,08/01/10 03:32,
20100319,11,146,1.5,0,08/01/10 03:32,
20100319,11,147,.5,0,08/01/10 03:32,
20100319,11,150,123.1,0,08/01/10 03:32,
20100319,11,160,75,0,08/01/10 03:32,
20100319,11,164,1.5,0,08/01/10 03:32,
20100319,11,165,.5,0,08/01/10 03:32,
20100319,11,171,10.4,0,08/01/10 03:32,
20100319,11,173,2,0,08/01/10 03:32,
20100319,11,175,47,0,08/01/10 03:32,
20100319,11,182,4,0,08/01/10 03:32,
20100319,11,185,.5,0,08/01/10 03:32,
20100319,11,195,4,0,08/01/10 03:32,
20100319,11,199,125,0,08/01/10 03:32,
20100319,11,200,29.7,75,08/01/10 03:32,
20100319,11,214,2,0,08/01/10 03:32,
20100319,11,215,5,0,08/01/10 03:32,
20100319,11,225,27,0,08/01/10 03:32,
20100319,11,240,0,113,08/01/10 03:32,
20100319,11,243,2,0,08/01/10 03:32,
20100319,11,250,4,0,08/01/10 03:32,
20100319,11,252,3,0,08/01/10 03:32,
20100319,11,255,13,4,08/01/10 03:32,
20100319,11,271,2,0,08/01/10 03:32,
20100319,11,275,8,4,08/01/10 03:32,
20100319,11,289,2,0,08/01/10 03:32,
20100319,11,300,6,332,08/01/10 03:32,
20100319,11,325,7,0,08/01/10 03:32,
20100319,11,350,6,0,08/01/10 03:32,
20100319,11,375,11,0,08/01/10 03:32,
20100319,11,389,2,0,08/01/10 03:32,
20100319,11,400,0,63,08/01/10 03:32,
20100319,11,401,0,165,08/01/10 03:32,
20100319,11,425,11,0,08/01/10 03:32,
20100319,11,450,8,0,08/01/10 03:32,
20100319,11,475,47,0,08/01/10 03:32,
20100319,11,479,1.5,0,08/01/10 03:32,
20100319,11,500,4,13,08/01/10 03:32,
20100319,11,525,7,0,08/01/10 03:32,
20100319,11,568,1.5,0,08/01/10 03:32,
20100319,11,626,1.5,0,08/01/10 03:32,
20100319,11,661,1.5,0,08/01/10 03:32,
20100319,11,700,9,0,08/01/10 03:32,
20100319,11,800,0,65,08/01/10 03:32,
20100319,11,900,6,0,08/01/10 03:32,
20100319,11,999,0,5409.5,08/01/10 03:32,
20100319,11,1000,0,94,08/01/10 03:32,
20100319,12,-281,0,5,08/01/10 03:32,
20100319,12,-250,0,20,08/01/10 03:32,
20100319,12,-200,223,0,08/01/10 03:32,
20100319,12,-195,0,5,08/01/10 03:32,
20100319,12,-159,0,17.6,08/01/10 03:32,
20100319,12,-125,0,5,08/01/10 03:32,
20100319,12,-100,25,3,08/01/10 03:32,
20100319,12,-92,0,2,08/01/10 03:32,
20100319,12,-85,0,2,08/01/10 03:32,
20100319,12,-84,0,1,08/01/10 03:32,
20100319,12,-75,0,11,08/01/10 03:32,
20100319,12,-73,0,2,08/01/10 03:32,
20100319,12,-69,0,1,08/01/10 03:32,
20100319,12,-55,0,2,08/01/10 03:32,
20100319,12,-53,0,1,08/01/10 03:32,
20100319,12,-50,0,9.5,08/01/10 03:32,
20100319,12,-30,20,50,08/01/10 03:32,
20100319,12,-29,20,0,08/01/10 03:32,
20100319,12,-25,0,11.5,08/01/10 03:32,
20100319,12,-20,0,1,08/01/10 03:32,
20100319,12,-19,15,0,08/01/10 03:32,
20100319,12,-17,0,4,08/01/10 03:32,
20100319,12,-14,0,4,08/01/10 03:32,
20100319,12,-13,0,1,08/01/10 03:32,
20100319,12,-11,10,0,08/01/10 03:32,
20100319,12,-10,0,72,08/01/10 03:32,
20100319,12,-9,0,2,08/01/10 03:32,
20100319,12,-8,0,60,08/01/10 03:32,
20100319,12,-7,0,11,08/01/10 03:32,
20100319,12,-6,0,13,08/01/10 03:32,
20100319,12,-4,0,60,08/01/10 03:32,
20100319,12,-3,0,60.1,08/01/10 03:32,
20100319,12,-1,0,52,08/01/10 03:32,
20100319,12,0,5069,53.5,08/01/10 03:32,
20100319,12,1,941.4,46.8,08/01/10 03:32,
20100319,12,2,0,50,08/01/10 03:32,
20100319,12,4,0,7,08/01/10 03:32,
20100319,12,5,10,65,08/01/10 03:32,
20100319,12,6,0,5.6,08/01/10 03:32,
20100319,12,8,0,12,08/01/10 03:32,
20100319,12,9,0,.5,08/01/10 03:32,
20100319,12,10,165,73,08/01/10 03:32,
20100319,12,11,39,50,08/01/10 03:32,
20100319,12,12,0,2,08/01/10 03:32,
20100319,12,13,0,6.5,08/01/10 03:32,
20100319,12,14,25,42.5,08/01/10 03:32,
20100319,12,15,0,75.9,08/01/10 03:32,
20100319,12,16,0,9.8,08/01/10 03:32,
20100319,12,17,0,20,08/01/10 03:32,
20100319,12,18,35,9.8,08/01/10 03:32,
20100319,12,19,4.9,0,08/01/10 03:32,
20100319,12,20,2.6,223.2,08/01/10 03:32,
20100319,12,21,110.9,34.1,08/01/10 03:32,
20100319,12,22,239.2,70,08/01/10 03:32,
20100319,12,23,231.4,12.5,08/01/10 03:32,
20100319,12,24,335.3,32.5,08/01/10 03:32,
20100319,12,25,483.2,156.6,08/01/10 03:32,
20100319,12,26,111.2,136.3,08/01/10 03:32,
20100319,12,27,9.4,287,08/01/10 03:32,
20100319,12,28,0,31.8,08/01/10 03:32,
20100319,12,29,32,224.6,08/01/10 03:32,
20100319,12,30,263.4,249.2,08/01/10 03:32,
20100319,12,31,83.8,602.2,08/01/10 03:32,
20100319,12,32,39.3,387.8,08/01/10 03:32,
20100319,12,33,29.1,618.5,08/01/10 03:32,
20100319,12,34,18.8,274,08/01/10 03:32,
20100319,12,35,90,660.5,08/01/10 03:32,
20100319,12,36,90,410,08/01/10 03:32,
20100319,12,37,46,756.6,08/01/10 03:32,
20100319,12,38,227.4,597.7,08/01/10 03:32,
20100319,12,39,213.9,709,08/01/10 03:32,
20100319,12,40,667.8,720.3,08/01/10 03:32,
20100319,12,41,1085.2,302.1,08/01/10 03:32,
20100319,12,42,62.3,304.5,08/01/10 03:32,
20100319,12,43,214.5,364.8,08/01/10 03:32,
20100319,12,44,25.5,160.6,08/01/10 03:32,
20100319,12,45,179.1,315.5,08/01/10 03:32,
20100319,12,46,281.9,219,08/01/10 03:32,
20100319,12,47,523.2,159,08/01/10 03:32,
20100319,12,48,220,36.5,08/01/10 03:32,
20100319,12,49,697,84.3,08/01/10 03:32,
20100319,12,50,258,154.3,08/01/10 03:32,
20100319,12,51,716,123,08/01/10 03:32,
20100319,12,52,225,511.4,08/01/10 03:32,
20100319,12,53,59.5,250,08/01/10 03:32,
20100319,12,54,547,161.6,08/01/10 03:32,
20100319,12,55,117,1170,08/01/10 03:32,
20100319,12,56,271.5,230.7,08/01/10 03:32,
20100319,12,57,75,115.3,08/01/10 03:32,
20100319,12,58,74.7,109.2,08/01/10 03:32,
20100319,12,59,191,35.2,08/01/10 03:32,
20100319,12,60,96.9,119.4,08/01/10 03:32,
20100319,12,61,114.3,67.2,08/01/10 03:32,
20100319,12,62,31,35.9,08/01/10 03:32,
20100319,12,63,72.3,3.2,08/01/10 03:32,
20100319,12,64,67.1,11.3,08/01/10 03:32,
20100319,12,65,27.1,226.7,08/01/10 03:32,
20100319,12,66,73.8,158.3,08/01/10 03:32,
20100319,12,67,1,107.3,08/01/10 03:32,
20100319,12,68,81,16.5,08/01/10 03:32,
20100319,12,69,17,6.6,08/01/10 03:32,
20100319,12,70,29.5,68,08/01/10 03:32,
20100319,12,71,10,5,08/01/10 03:32,
20100319,12,72,7,5,08/01/10 03:32,
20100319,12,73,42.7,5,08/01/10 03:32,
20100319,12,74,19.9,5.5,08/01/10 03:32,
20100319,12,75,39.9,19,08/01/10 03:32,
20100319,12,76,183,0,08/01/10 03:32,
20100319,12,77,3,10,08/01/10 03:32,
20100319,12,78,11.9,0,08/01/10 03:32,
20100319,12,79,6,0,08/01/10 03:32,
20100319,12,80,69,0,08/01/10 03:32,
20100319,12,81,44.5,25,08/01/10 03:32,
20100319,12,82,3.1,50,08/01/10 03:32,
20100319,12,83,5,0,08/01/10 03:32,
20100319,12,84,3,1.2,08/01/10 03:32,
20100319,12,85,9.6,0,08/01/10 03:32,
20100319,12,86,3,2,08/01/10 03:32,
20100319,12,87,5,0,08/01/10 03:32,
20100319,12,88,4.5,20,08/01/10 03:32,
20100319,12,89,3,1,08/01/10 03:32,
20100319,12,90,18,0,08/01/10 03:32,
20100319,12,91,24,10,08/01/10 03:32,
20100319,12,93,4,0,08/01/10 03:32,
20100319,12,94,17.4,0,08/01/10 03:32,
20100319,12,95,3.5,3,08/01/10 03:32,
20100319,12,96,4,0,08/01/10 03:32,
20100319,12,98,51.2,10,08/01/10 03:32,
20100319,12,99,0,10,08/01/10 03:32,
20100319,12,100,140,60,08/01/10 03:32,
20100319,12,101,12.4,0,08/01/10 03:32,
20100319,12,104,.5,5,08/01/10 03:32,
20100319,12,105,.5,0,08/01/10 03:32,
20100319,12,109,4.7,0,08/01/10 03:32,
20100319,12,112,0,411,08/01/10 03:32,
20100319,12,113,.7,0,08/01/10 03:32,
20100319,12,114,10,0,08/01/10 03:32,
20100319,12,115,31,0,08/01/10 03:32,
20100319,12,120,60.5,0,08/01/10 03:32,
20100319,12,121,0,20,08/01/10 03:32,
20100319,12,124,.8,.5,08/01/10 03:32,
20100319,12,125,44,0,08/01/10 03:32,
20100319,12,126,15.8,0,08/01/10 03:32,
20100319,12,132,17,0,08/01/10 03:32,
20100319,12,135,20,0,08/01/10 03:32,
20100319,12,136,15.4,0,08/01/10 03:32,
20100319,12,141,10,10,08/01/10 03:32,
20100319,12,145,3.5,0,08/01/10 03:32,
20100319,12,147,7.6,0,08/01/10 03:32,
20100319,12,150,114.5,150,08/01/10 03:32,
20100319,12,160,75,0,08/01/10 03:32,
20100319,12,164,2,0,08/01/10 03:32,
20100319,12,167,20.8,0,08/01/10 03:32,
20100319,12,173,2,0,08/01/10 03:32,
20100319,12,175,47,0,08/01/10 03:32,
20100319,12,182,4,0,08/01/10 03:32,
20100319,12,185,.5,0,08/01/10 03:32,
20100319,12,191,5,0,08/01/10 03:32,
20100319,12,195,4,0,08/01/10 03:32,
20100319,12,197,9.4,0,08/01/10 03:32,
20100319,12,199,125,0,08/01/10 03:32,
20100319,12,200,25,75,08/01/10 03:32,
20100319,12,213,2,0,08/01/10 03:32,
20100319,12,215,5,0,08/01/10 03:32,
20100319,12,224,0,113,08/01/10 03:32,
20100319,12,225,27,0,08/01/10 03:32,
20100319,12,242,2,0,08/01/10 03:32,
20100319,12,250,4,0,08/01/10 03:32,
20100319,12,255,13,0,08/01/10 03:32,
20100319,12,264,3,0,08/01/10 03:32,
20100319,12,271,2,0,08/01/10 03:32,
20100319,12,275,8,0,08/01/10 03:32,
20100319,12,289,2,0,08/01/10 03:32,
20100319,12,300,6,332,08/01/10 03:32,
20100319,12,325,7,0,08/01/10 03:32,
20100319,12,350,6,0,08/01/10 03:32,
20100319,12,375,11,0,08/01/10 03:32,
20100319,12,389,2,0,08/01/10 03:32,
20100319,12,400,0,230,08/01/10 03:32,
20100319,12,401,0,202,08/01/10 03:32,
20100319,12,425,11,0,08/01/10 03:32,
20100319,12,450,8,0,08/01/10 03:32,
20100319,12,475,47,0,08/01/10 03:32,
20100319,12,479,1.5,0,08/01/10 03:32,
20100319,12,500,4,13,08/01/10 03:32,
20100319,12,525,7,0,08/01/10 03:32,
20100319,12,567,1.5,0,08/01/10 03:32,
20100319,12,626,1.5,0,08/01/10 03:32,
20100319,12,661,1.5,0,08/01/10 03:32,
20100319,12,700,9,0,08/01/10 03:32,
20100319,12,800,0,65,08/01/10 03:32,
20100319,12,900,6,0,08/01/10 03:32,
20100319,12,999,0,5321.1,08/01/10 03:32,
20100319,12,1000,0,94,08/01/10 03:32,
20100319,13,-323,0,5,08/01/10 03:32,
20100319,13,-250,0,20,08/01/10 03:32,
20100319,13,-200,223,0,08/01/10 03:32,
20100319,13,-195,0,5,08/01/10 03:32,
20100319,13,-157,0,17.6,08/01/10 03:32,
20100319,13,-125,0,11,08/01/10 03:32,
20100319,13,-100,25,3,08/01/10 03:32,
20100319,13,-92,0,2,08/01/10 03:32,
20100319,13,-85,0,3,08/01/10 03:32,
20100319,13,-75,0,14,08/01/10 03:32,
20100319,13,-73,0,2,08/01/10 03:32,
20100319,13,-70,0,7,08/01/10 03:32,
20100319,13,-60,0,6,08/01/10 03:32,
20100319,13,-55,0,3,08/01/10 03:32,
20100319,13,-50,0,13.5,08/01/10 03:32,
20100319,13,-30,0,50,08/01/10 03:32,
20100319,13,-25,0,16.5,08/01/10 03:32,
20100319,13,-20,0,1,08/01/10 03:32,
20100319,13,-18,2,0,08/01/10 03:32,
20100319,13,-16,4,0,08/01/10 03:32,
20100319,13,-14,0,1,08/01/10 03:32,
20100319,13,-10,0,72,08/01/10 03:32,
20100319,13,-8,0,51,08/01/10 03:32,
20100319,13,-7,0,14,08/01/10 03:32,
20100319,13,-6,0,3,08/01/10 03:32,
20100319,13,-5,0,4,08/01/10 03:32,
20100319,13,-4,0,60,08/01/10 03:32,
20100319,13,-3,0,60,08/01/10 03:32,
20100319,13,-2,0,10.1,08/01/10 03:32,
20100319,13,-1,0,53,08/01/10 03:32,
20100319,13,0,5096.1,52.5,08/01/10 03:32,
20100319,13,1,925,0,08/01/10 03:32,
20100319,13,2,0,65.3,08/01/10 03:32,
20100319,13,3,31.4,20,08/01/10 03:32,
20100319,13,4,0,22.6,08/01/10 03:32,
20100319,13,5,10,65.7,08/01/10 03:32,
20100319,13,7,20,2,08/01/10 03:32,
20100319,13,8,0,12.5,08/01/10 03:32,
20100319,13,9,.8,2,08/01/10 03:32,
20100319,13,10,123,115,08/01/10 03:32,
20100319,13,11,10,2,08/01/10 03:32,
20100319,13,13,0,6,08/01/10 03:32,
20100319,13,14,25,44.4,08/01/10 03:32,
20100319,13,15,.1,35,08/01/10 03:32,
20100319,13,16,10,35.5,08/01/10 03:32,
20100319,13,17,22.1,9.8,08/01/10 03:32,
20100319,13,18,27.2,6,08/01/10 03:32,
20100319,13,19,2.2,105.2,08/01/10 03:32,
20100319,13,20,105.3,173.8,08/01/10 03:32,
20100319,13,21,99.5,35,08/01/10 03:32,
20100319,13,22,262.6,0,08/01/10 03:32,
20100319,13,23,800.4,11.1,08/01/10 03:32,
20100319,13,24,118,18,08/01/10 03:32,
20100319,13,25,61.2,260,08/01/10 03:32,
20100319,13,26,115.6,282.6,08/01/10 03:32,
20100319,13,27,17.4,279.8,08/01/10 03:32,
20100319,13,28,114.4,601.6,08/01/10 03:32,
20100319,13,29,169.6,274.5,08/01/10 03:32,
20100319,13,30,95.8,826.4,08/01/10 03:32,
20100319,13,31,33.1,155.6,08/01/10 03:32,
20100319,13,32,79,692,08/01/10 03:32,
20100319,13,33,67.1,345.5,08/01/10 03:32,
20100319,13,34,223,670.7,08/01/10 03:32,
20100319,13,35,57,751.5,08/01/10 03:32,
20100319,13,36,19.3,437.1,08/01/10 03:32,
20100319,13,37,27.5,566,08/01/10 03:32,
20100319,13,38,1029.4,662.6,08/01/10 03:32,
20100319,13,39,664.4,289.8,08/01/10 03:32,
20100319,13,40,229,311.4,08/01/10 03:32,
20100319,13,41,150.3,207.8,08/01/10 03:32,
20100319,13,42,143.6,316.8,08/01/10 03:32,
20100319,13,43,178.1,314.4,08/01/10 03:32,
20100319,13,44,154.2,93.5,08/01/10 03:32,
20100319,13,45,307.8,219.8,08/01/10 03:32,
20100319,13,46,506,48.3,08/01/10 03:32,
20100319,13,47,623,38.5,08/01/10 03:32,
20100319,13,48,582,110,08/01/10 03:32,
20100319,13,49,241,76,08/01/10 03:32,
20100319,13,50,414,63,08/01/10 03:32,
20100319,13,51,178,65,08/01/10 03:32,
20100319,13,52,229,114,08/01/10 03:32,
20100319,13,53,284,127.2,08/01/10 03:32,
20100319,13,54,91,640.1,08/01/10 03:32,
20100319,13,55,426,1071.7,08/01/10 03:32,
20100319,13,56,31,140.3,08/01/10 03:32,
20100319,13,57,183,15.6,08/01/10 03:32,
20100319,13,58,60.5,91.4,08/01/10 03:32,
20100319,13,59,0,130.9,08/01/10 03:32,
20100319,13,60,119.3,312.2,08/01/10 03:32,
20100319,13,61,99.9,8.7,08/01/10 03:32,
20100319,13,62,21.4,8,08/01/10 03:32,
20100319,13,63,144.1,10.2,08/01/10 03:32,
20100319,13,64,31,32.6,08/01/10 03:32,
20100319,13,65,56.8,208.8,08/01/10 03:32,
20100319,13,66,67.3,56.1,08/01/10 03:32,
20100319,13,67,18,8.4,08/01/10 03:32,
20100319,13,68,30.1,164.6,08/01/10 03:32,
20100319,13,69,35,4,08/01/10 03:32,
20100319,13,70,80.8,31,08/01/10 03:32,
20100319,13,71,38.5,0,08/01/10 03:32,
20100319,13,72,0,5,08/01/10 03:32,
20100319,13,73,5,15,08/01/10 03:32,
20100319,13,74,6,.5,08/01/10 03:32,
20100319,13,75,16.2,22,08/01/10 03:32,
20100319,13,76,9.9,0,08/01/10 03:32,
20100319,13,77,120.7,25,08/01/10 03:32,
20100319,13,78,34.5,0,08/01/10 03:32,
20100319,13,79,7.7,0,08/01/10 03:32,
20100319,13,80,127.4,0,08/01/10 03:32,
20100319,13,81,1.5,50,08/01/10 03:32,
20100319,13,82,5,0,08/01/10 03:32,
20100319,13,83,20,45,08/01/10 03:32,
20100319,13,84,4,0,08/01/10 03:32,
20100319,13,85,3.5,0,08/01/10 03:32,
20100319,13,86,4.1,4.2,08/01/10 03:32,
20100319,13,87,12.6,0,08/01/10 03:32,
20100319,13,89,0,1,08/01/10 03:32,
20100319,13,90,18,0,08/01/10 03:32,
20100319,13,91,3,0,08/01/10 03:32,
20100319,13,93,20,0,08/01/10 03:32,
20100319,13,94,3,0,08/01/10 03:32,
20100319,13,95,1.5,3,08/01/10 03:32,
20100319,13,96,7.9,0,08/01/10 03:32,
20100319,13,100,191.2,0,08/01/10 03:32,
20100319,13,103,9.4,411,08/01/10 03:32,
20100319,13,104,.7,5,08/01/10 03:32,
20100319,13,105,.5,0,08/01/10 03:32,
20100319,13,110,0,6,08/01/10 03:32,
20100319,13,112,4.7,0,08/01/10 03:32,
20100319,13,113,.8,0,08/01/10 03:32,
20100319,13,115,31,0,08/01/10 03:32,
20100319,13,120,60.5,4,08/01/10 03:32,
20100319,13,122,0,.5,08/01/10 03:32,
20100319,13,123,0,20,08/01/10 03:32,
20100319,13,125,44,0,08/01/10 03:32,
20100319,13,128,15.8,0,08/01/10 03:32,
20100319,13,132,1,0,08/01/10 03:32,
20100319,13,134,17,0,08/01/10 03:32,
20100319,13,135,5,0,08/01/10 03:32,
20100319,13,138,14.4,0,08/01/10 03:32,
20100319,13,143,10,10,08/01/10 03:32,
20100319,13,144,1.5,0,08/01/10 03:32,
20100319,13,145,2.5,0,08/01/10 03:32,
20100319,13,150,120.6,150,08/01/10 03:32,
20100319,13,160,75,0,08/01/10 03:32,
20100319,13,163,1.5,0,08/01/10 03:32,
20100319,13,164,.5,0,08/01/10 03:32,
20100319,13,169,20.8,0,08/01/10 03:32,
20100319,13,170,1,0,08/01/10 03:32,
20100319,13,173,2,0,08/01/10 03:32,
20100319,13,175,47,0,08/01/10 03:32,
20100319,13,181,3,0,08/01/10 03:32,
20100319,13,182,1,0,08/01/10 03:32,
20100319,13,185,.5,0,08/01/10 03:32,
20100319,13,195,4,0,08/01/10 03:32,
20100319,13,199,100,0,08/01/10 03:32,
20100319,13,200,34.4,75,08/01/10 03:32,
20100319,13,206,0,113,08/01/10 03:32,
20100319,13,211,5,0,08/01/10 03:32,
20100319,13,212,2,0,08/01/10 03:32,
20100319,13,215,5,0,08/01/10 03:32,
20100319,13,225,27,0,08/01/10 03:32,
20100319,13,241,2,0,08/01/10 03:32,
20100319,13,250,4,0,08/01/10 03:32,
20100319,13,255,16,0,08/01/10 03:32,
20100319,13,271,2,0,08/01/10 03:32,
20100319,13,275,8,0,08/01/10 03:32,
20100319,13,289,2,0,08/01/10 03:32,
