BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061002,15,74,5.1,5,05/01/07 02:01,
20061002,15,75,50.6,44.2,05/01/07 02:01,
20061002,15,76,15.7,0,05/01/07 02:01,
20061002,15,77,11.9,1350,05/01/07 02:01,
20061002,15,78,73.2,0,05/01/07 02:01,
20061002,15,79,28,10,05/01/07 02:01,
20061002,15,80,41.5,115.2,05/01/07 02:01,
20061002,15,81,16.6,0,05/01/07 02:01,
20061002,15,82,8.3,0,05/01/07 02:01,
20061002,15,83,33.2,0,05/01/07 02:01,
20061002,15,84,8.3,0,05/01/07 02:01,
20061002,15,85,32.9,100,05/01/07 02:01,
20061002,15,86,10.6,300,05/01/07 02:01,
20061002,15,87,28.9,0,05/01/07 02:01,
20061002,15,88,13.3,135,05/01/07 02:01,
20061002,15,89,25.6,10,05/01/07 02:01,
20061002,15,90,101.4,0,05/01/07 02:01,
20061002,15,92,20.2,0,05/01/07 02:01,
20061002,15,93,60,0,05/01/07 02:01,
20061002,15,94,13.3,0,05/01/07 02:01,
20061002,15,95,38.9,0,05/01/07 02:01,
20061002,15,96,8.3,0,05/01/07 02:01,
20061002,15,97,5,0,05/01/07 02:01,
20061002,15,99,0,314,05/01/07 02:01,
20061002,15,100,0,1089,05/01/07 02:01,
20061002,15,104,8.3,.4,05/01/07 02:01,
20061002,15,105,8.3,.2,05/01/07 02:01,
20061002,15,108,0,.2,05/01/07 02:01,
20061002,15,109,0,10,05/01/07 02:01,
20061002,15,110,8.3,0,05/01/07 02:01,
20061002,15,114,10.6,20,05/01/07 02:01,
20061002,15,124,0,1,05/01/07 02:01,
20061002,15,125,0,8,05/01/07 02:01,
20061002,15,126,0,30,05/01/07 02:01,
20061002,15,138,0,20,05/01/07 02:01,
20061002,15,150,0,50,05/01/07 02:01,
20061002,15,168,4.5,0,05/01/07 02:01,
20061002,15,200,4,3402,05/01/07 02:01,
20061002,15,224,30,0,05/01/07 02:01,
20061002,15,237,13.8,0,05/01/07 02:01,
20061002,15,238,5.5,0,05/01/07 02:01,
20061002,15,240,11,0,05/01/07 02:01,
20061002,15,249,5,0,05/01/07 02:01,
20061002,15,250,0,250,05/01/07 02:01,
20061002,15,274,32,0,05/01/07 02:01,
20061002,15,292,22,0,05/01/07 02:01,
20061002,15,296,11,0,05/01/07 02:01,
20061002,15,300,15,0,05/01/07 02:01,
20061002,15,304,11,0,05/01/07 02:01,
20061002,15,325,0,150,05/01/07 02:01,
20061002,15,326,11,0,05/01/07 02:01,
20061002,15,330,22,0,05/01/07 02:01,
20061002,15,331,11,0,05/01/07 02:01,
20061002,15,333,0,280.9,05/01/07 02:01,
20061002,15,335,0,50,05/01/07 02:01,
20061002,15,347,11,0,05/01/07 02:01,
20061002,15,349,10,0,05/01/07 02:01,
20061002,15,350,0,20,05/01/07 02:01,
20061002,15,353,11,0,05/01/07 02:01,
20061002,15,374,15,0,05/01/07 02:01,
20061002,15,375,2,0,05/01/07 02:01,
20061002,15,393,22,0,05/01/07 02:01,
20061002,15,400,4,0,05/01/07 02:01,
20061002,15,424,10,0,05/01/07 02:01,
20061002,15,449,8,0,05/01/07 02:01,
20061002,15,450,1.6,0,05/01/07 02:01,
20061002,15,475,2,0,05/01/07 02:01,
20061002,15,500,0,810,05/01/07 02:01,
20061002,15,524,7,0,05/01/07 02:01,
20061002,15,550,3.6,0,05/01/07 02:01,
20061002,15,600,4,0,05/01/07 02:01,
20061002,15,619,8,0,05/01/07 02:01,
20061002,15,650,4.8,0,05/01/07 02:01,
20061002,15,850,24,0,05/01/07 02:01,
20061002,15,999,0,4124.1,05/01/07 02:01,
20061002,15,1000,0,805,05/01/07 02:01,
20061002,16,-225,0,40,05/01/07 02:01,
20061002,16,-200,0,2,05/01/07 02:01,
20061002,16,-150,0,1,05/01/07 02:01,
20061002,16,-134,0,11,05/01/07 02:01,
20061002,16,-125,0,1,05/01/07 02:01,
20061002,16,-104,0,11,05/01/07 02:01,
20061002,16,-100,0,32,05/01/07 02:01,
20061002,16,-75,0,20,05/01/07 02:01,
20061002,16,-58,0,40,05/01/07 02:01,
20061002,16,-53,0,11,05/01/07 02:01,
20061002,16,-52,0,11,05/01/07 02:01,
20061002,16,-50,0,89,05/01/07 02:01,
20061002,16,-45,0,40,05/01/07 02:01,
20061002,16,-40,0,40,05/01/07 02:01,
20061002,16,-30,0,25,05/01/07 02:01,
20061002,16,-29,0,20,05/01/07 02:01,
20061002,16,-26,0,30,05/01/07 02:01,
20061002,16,-25,0,15,05/01/07 02:01,
20061002,16,-24,20,0,05/01/07 02:01,
20061002,16,-20,0,30,05/01/07 02:01,
20061002,16,-19,20,20,05/01/07 02:01,
20061002,16,-16,0,15,05/01/07 02:01,
20061002,16,-15,0,75,05/01/07 02:01,
20061002,16,-10,0,7,05/01/07 02:01,
20061002,16,-9,0,20,05/01/07 02:01,
20061002,16,-5,0,11,05/01/07 02:01,
20061002,16,0,10879.6,0,05/01/07 02:01,
20061002,16,1,2788,29,05/01/07 02:01,
20061002,16,3,0,11,05/01/07 02:01,
20061002,16,5,50,16,05/01/07 02:01,
20061002,16,8,0,100,05/01/07 02:01,
20061002,16,10,255,4.5,05/01/07 02:01,
20061002,16,11,0,60,05/01/07 02:01,
20061002,16,12,0,48.7,05/01/07 02:01,
20061002,16,14,0,110,05/01/07 02:01,
20061002,16,15,120,87,05/01/07 02:01,
20061002,16,16,5,167.7,05/01/07 02:01,
20061002,16,17,0,79.9,05/01/07 02:01,
20061002,16,18,.2,90,05/01/07 02:01,
20061002,16,19,20,0,05/01/07 02:01,
20061002,16,20,0,174.5,05/01/07 02:01,
20061002,16,21,5,82,05/01/07 02:01,
20061002,16,22,20,30,05/01/07 02:01,
20061002,16,23,0,80,05/01/07 02:01,
20061002,16,24,0,60,05/01/07 02:01,
20061002,16,25,179.5,158.9,05/01/07 02:01,
20061002,16,26,50,190,05/01/07 02:01,
20061002,16,27,100,204,05/01/07 02:01,
20061002,16,28,120.8,135,05/01/07 02:01,
20061002,16,29,161,164.4,05/01/07 02:01,
20061002,16,30,1,253,05/01/07 02:01,
20061002,16,31,0,408,05/01/07 02:01,
20061002,16,32,0,675,05/01/07 02:01,
20061002,16,33,17.2,101,05/01/07 02:01,
20061002,16,34,0,156,05/01/07 02:01,
20061002,16,35,62.6,155.5,05/01/07 02:01,
20061002,16,36,319.2,176,05/01/07 02:01,
20061002,16,37,196,667,05/01/07 02:01,
20061002,16,38,142,181,05/01/07 02:01,
20061002,16,39,116.5,324.5,05/01/07 02:01,
20061002,16,40,47.5,683.5,05/01/07 02:01,
20061002,16,41,105.9,182.5,05/01/07 02:01,
20061002,16,42,51,33,05/01/07 02:01,
20061002,16,43,66,413.5,05/01/07 02:01,
20061002,16,44,62,50,05/01/07 02:01,
20061002,16,45,979.5,1008.5,05/01/07 02:01,
20061002,16,46,54,148.5,05/01/07 02:01,
20061002,16,47,216.3,21,05/01/07 02:01,
20061002,16,48,217,50.6,05/01/07 02:01,
20061002,16,49,121,.6,05/01/07 02:01,
20061002,16,50,655.8,331,05/01/07 02:01,
20061002,16,51,157.5,1,05/01/07 02:01,
20061002,16,52,2.5,0,05/01/07 02:01,
20061002,16,53,333.4,15.6,05/01/07 02:01,
20061002,16,54,270.9,1.7,05/01/07 02:01,
20061002,16,55,189.2,80.6,05/01/07 02:01,
20061002,16,56,175,0,05/01/07 02:01,
20061002,16,57,470,5,05/01/07 02:01,
20061002,16,58,155,5,05/01/07 02:01,
20061002,16,59,75.9,30,05/01/07 02:01,
20061002,16,60,78.3,10,05/01/07 02:01,
20061002,16,61,470,20,05/01/07 02:01,
20061002,16,62,0,50,05/01/07 02:01,
20061002,16,64,60,155,05/01/07 02:01,
20061002,16,65,101,28.2,05/01/07 02:01,
20061002,16,66,123.1,1,05/01/07 02:01,
20061002,16,67,366.6,0,05/01/07 02:01,
20061002,16,68,45.3,0,05/01/07 02:01,
20061002,16,69,12.7,0,05/01/07 02:01,
20061002,16,70,42.5,520,05/01/07 02:01,
20061002,16,71,40,5,05/01/07 02:01,
20061002,16,72,40,0,05/01/07 02:01,
20061002,16,73,8.3,700,05/01/07 02:01,
20061002,16,74,0,0,05/01/07 02:01,
20061002,16,75,40,44,05/01/07 02:01,
20061002,16,76,60,5,05/01/07 02:01,
20061002,16,78,45.1,0,05/01/07 02:01,
20061002,16,79,0,.2,05/01/07 02:01,
20061002,16,80,0,115.2,05/01/07 02:01,
20061002,16,81,24,210,05/01/07 02:01,
20061002,16,82,22.5,0,05/01/07 02:01,
20061002,16,83,44.6,1150,05/01/07 02:01,
20061002,16,84,8.3,300.4,05/01/07 02:01,
20061002,16,85,66.1,100,05/01/07 02:01,
20061002,16,87,24.9,0,05/01/07 02:01,
20061002,16,88,16.6,135,05/01/07 02:01,
20061002,16,89,33.2,0,05/01/07 02:01,
20061002,16,91,0,10,05/01/07 02:01,
20061002,16,92,18.3,0,05/01/07 02:01,
20061002,16,93,73.3,0,05/01/07 02:01,
20061002,16,94,20,0,05/01/07 02:01,
20061002,16,95,104.4,0,05/01/07 02:01,
20061002,16,96,27.2,0,05/01/07 02:01,
20061002,16,97,16.6,0,05/01/07 02:01,
20061002,16,98,14.2,0,05/01/07 02:01,
20061002,16,99,13.3,304,05/01/07 02:01,
20061002,16,100,24.9,1089,05/01/07 02:01,
20061002,16,101,0,10,05/01/07 02:01,
20061002,16,102,13.3,0,05/01/07 02:01,
20061002,16,109,8.3,0,05/01/07 02:01,
20061002,16,111,8.3,10,05/01/07 02:01,
20061002,16,116,8.3,20,05/01/07 02:01,
20061002,16,121,0,30,05/01/07 02:01,
20061002,16,124,0,1,05/01/07 02:01,
20061002,16,125,0,8,05/01/07 02:01,
20061002,16,129,10.6,0,05/01/07 02:01,
20061002,16,139,0,20,05/01/07 02:01,
20061002,16,150,0,50,05/01/07 02:01,
20061002,16,170,4.5,0,05/01/07 02:01,
20061002,16,200,4,3402,05/01/07 02:01,
20061002,16,224,30,0,05/01/07 02:01,
20061002,16,239,19.3,0,05/01/07 02:01,
20061002,16,241,11,0,05/01/07 02:01,
20061002,16,249,5,0,05/01/07 02:01,
20061002,16,250,0,250,05/01/07 02:01,
20061002,16,274,32,0,05/01/07 02:01,
20061002,16,294,22,0,05/01/07 02:01,
20061002,16,297,11,0,05/01/07 02:01,
20061002,16,300,15,0,05/01/07 02:01,
20061002,16,305,11,0,05/01/07 02:01,
20061002,16,325,0,150,05/01/07 02:01,
20061002,16,327,11,0,05/01/07 02:01,
20061002,16,332,22,0,05/01/07 02:01,
20061002,16,333,11,277.5,05/01/07 02:01,
20061002,16,344,0,50,05/01/07 02:01,
20061002,16,348,11,0,05/01/07 02:01,
20061002,16,349,10,0,05/01/07 02:01,
20061002,16,350,0,20,05/01/07 02:01,
20061002,16,354,11,0,05/01/07 02:01,
20061002,16,374,15,0,05/01/07 02:01,
20061002,16,375,2,0,05/01/07 02:01,
20061002,16,395,22,0,05/01/07 02:01,
20061002,16,400,4,0,05/01/07 02:01,
20061002,16,424,10,0,05/01/07 02:01,
20061002,16,449,8,0,05/01/07 02:01,
20061002,16,450,1.6,0,05/01/07 02:01,
20061002,16,475,2,0,05/01/07 02:01,
20061002,16,500,0,810,05/01/07 02:01,
20061002,16,524,7,0,05/01/07 02:01,
20061002,16,550,3.6,0,05/01/07 02:01,
20061002,16,600,4,0,05/01/07 02:01,
20061002,16,619,8,0,05/01/07 02:01,
20061002,16,650,4.8,0,05/01/07 02:01,
20061002,16,850,24,0,05/01/07 02:01,
20061002,16,999,0,4133.1,05/01/07 02:01,
20061002,16,1000,0,805,05/01/07 02:01,
20061002,17,-225,0,40,05/01/07 02:01,
20061002,17,-200,0,2,05/01/07 02:01,
20061002,17,-150,0,1,05/01/07 02:01,
20061002,17,-131,0,11,05/01/07 02:01,
20061002,17,-125,0,1,05/01/07 02:01,
20061002,17,-102,0,11,05/01/07 02:01,
20061002,17,-100,0,32,05/01/07 02:01,
20061002,17,-75,0,20,05/01/07 02:01,
20061002,17,-58,0,40,05/01/07 02:01,
20061002,17,-50,0,111,05/01/07 02:01,
20061002,17,-45,0,40,05/01/07 02:01,
20061002,17,-40,0,40,05/01/07 02:01,
20061002,17,-30,0,25,05/01/07 02:01,
20061002,17,-27,0,20,05/01/07 02:01,
20061002,17,-26,0,30,05/01/07 02:01,
20061002,17,-25,0,15,05/01/07 02:01,
20061002,17,-22,20,0,05/01/07 02:01,
20061002,17,-20,0,30,05/01/07 02:01,
20061002,17,-17,20,20,05/01/07 02:01,
20061002,17,-16,0,15,05/01/07 02:01,
20061002,17,-15,0,75,05/01/07 02:01,
20061002,17,-10,0,2,05/01/07 02:01,
20061002,17,-7,0,20,05/01/07 02:01,
20061002,17,-5,0,11,05/01/07 02:01,
20061002,17,0,10898.7,0,05/01/07 02:01,
20061002,17,1,2768,4,05/01/07 02:01,
20061002,17,3,20,20,05/01/07 02:01,
20061002,17,5,50,27,05/01/07 02:01,
20061002,17,8,0,100,05/01/07 02:01,
20061002,17,10,255,2,05/01/07 02:01,
20061002,17,11,0,8.7,05/01/07 02:01,
20061002,17,12,0,40,05/01/07 02:01,
20061002,17,13,20,60,05/01/07 02:01,
20061002,17,14,0,110,05/01/07 02:01,
20061002,17,15,100,87,05/01/07 02:01,
20061002,17,16,.4,56.7,05/01/07 02:01,
20061002,17,17,0,171,05/01/07 02:01,
20061002,17,18,5,90,05/01/07 02:01,
20061002,17,19,20,19.9,05/01/07 02:01,
20061002,17,20,0,172,05/01/07 02:01,
20061002,17,21,20,0,05/01/07 02:01,
20061002,17,22,5,30,05/01/07 02:01,
20061002,17,23,5,162,05/01/07 02:01,
20061002,17,24,0,60,05/01/07 02:01,
20061002,17,25,174.5,123,05/01/07 02:01,
20061002,17,26,0,25,05/01/07 02:01,
20061002,17,27,20,65.9,05/01/07 02:01,
20061002,17,28,100.8,257,05/01/07 02:01,
20061002,17,29,250.8,228,05/01/07 02:01,
20061002,17,30,1.4,85.5,05/01/07 02:01,
20061002,17,31,10,307,05/01/07 02:01,
20061002,17,32,0,369.3,05/01/07 02:01,
20061002,17,33,1.2,540,05/01/07 02:01,
20061002,17,34,.2,403,05/01/07 02:01,
20061002,17,35,77.4,149.5,05/01/07 02:01,
20061002,17,36,214,25,05/01/07 02:01,
20061002,17,37,276,585,05/01/07 02:01,
20061002,17,38,47,25,05/01/07 02:01,
20061002,17,39,101.5,527.5,05/01/07 02:01,
20061002,17,40,197.5,707,05/01/07 02:01,
20061002,17,41,50.5,126,05/01/07 02:01,
20061002,17,42,51,63,05/01/07 02:01,
20061002,17,43,16.4,75,05/01/07 02:01,
20061002,17,44,62,200,05/01/07 02:01,
20061002,17,45,144.5,373.5,05/01/07 02:01,
20061002,17,46,4,11.5,05/01/07 02:01,
20061002,17,47,266.3,12.5,05/01/07 02:01,
20061002,17,48,2,70,05/01/07 02:01,
20061002,17,49,236,120,05/01/07 02:01,
20061002,17,50,540.8,330,05/01/07 02:01,
20061002,17,51,117.5,0,05/01/07 02:01,
20061002,17,52,217.5,0,05/01/07 02:01,
20061002,17,53,258.4,39,05/01/07 02:01,
20061002,17,54,1301,800.5,05/01/07 02:01,
20061002,17,55,150,70,05/01/07 02:01,
20061002,17,56,410,0,05/01/07 02:01,
20061002,17,57,287.9,0,05/01/07 02:01,
20061002,17,58,61.2,0,05/01/07 02:01,
20061002,17,59,40,20,05/01/07 02:01,
20061002,17,60,535,10,05/01/07 02:01,
20061002,17,61,115.9,10,05/01/07 02:01,
20061002,17,63,40,20,05/01/07 02:01,
20061002,17,64,68.3,155,05/01/07 02:01,
20061002,17,65,87,26,05/01/07 02:01,
20061002,17,66,350,50,05/01/07 02:01,
20061002,17,67,0,0,05/01/07 02:01,
20061002,17,68,40,0,05/01/07 02:01,
20061002,17,69,0,20,05/01/07 02:01,
20061002,17,70,19.7,500,05/01/07 02:01,
20061002,17,71,117.4,0,05/01/07 02:01,
20061002,17,72,56.6,0,05/01/07 02:01,
20061002,17,73,40,705,05/01/07 02:01,
20061002,17,74,18,0,05/01/07 02:01,
20061002,17,75,82.5,44.4,05/01/07 02:01,
20061002,17,76,68.3,0,05/01/07 02:01,
20061002,17,77,0,.2,05/01/07 02:01,
20061002,17,78,40,5.2,05/01/07 02:01,
20061002,17,80,0,115,05/01/07 02:01,
20061002,17,83,5.1,210,05/01/07 02:01,
20061002,17,84,0,1450,05/01/07 02:01,
20061002,17,85,16.3,100,05/01/07 02:01,
20061002,17,86,13.3,.2,05/01/07 02:01,
20061002,17,87,14.3,.2,05/01/07 02:01,
20061002,17,88,41.7,135,05/01/07 02:01,
20061002,17,89,21.8,0,05/01/07 02:01,
20061002,17,90,58.1,0,05/01/07 02:01,
20061002,17,92,16.6,0,05/01/07 02:01,
20061002,17,93,68.3,10,05/01/07 02:01,
20061002,17,94,33.2,0,05/01/07 02:01,
20061002,17,95,30.6,0,05/01/07 02:01,
20061002,17,97,18.3,0,05/01/07 02:01,
20061002,17,98,10,0,05/01/07 02:01,
20061002,17,99,8.3,304,05/01/07 02:01,
20061002,17,100,64.9,1088,05/01/07 02:01,
20061002,17,101,38.2,0,05/01/07 02:01,
20061002,17,102,8.3,0,05/01/07 02:01,
20061002,17,103,16.6,10,05/01/07 02:01,
20061002,17,104,19.2,0,05/01/07 02:01,
20061002,17,105,18.9,0,05/01/07 02:01,
20061002,17,106,24.9,0,05/01/07 02:01,
20061002,17,107,13.3,0,05/01/07 02:01,
20061002,17,108,10.6,0,05/01/07 02:01,
20061002,17,113,0,10,05/01/07 02:01,
20061002,17,114,0,20,05/01/07 02:01,
20061002,17,115,8.3,0,05/01/07 02:01,
20061002,17,117,8.3,0,05/01/07 02:01,
20061002,17,121,0,30,05/01/07 02:01,
20061002,17,122,8.3,0,05/01/07 02:01,
20061002,17,124,0,1,05/01/07 02:01,
20061002,17,125,0,8,05/01/07 02:01,
20061002,17,139,0,20,05/01/07 02:01,
20061002,17,141,0,.4,05/01/07 02:01,
20061002,17,144,10.6,0,05/01/07 02:01,
20061002,17,150,0,50,05/01/07 02:01,
20061002,17,173,4.5,0,05/01/07 02:01,
20061002,17,200,0,3402,05/01/07 02:01,
20061002,17,224,30,0,05/01/07 02:01,
20061002,17,241,13.8,0,05/01/07 02:01,
20061002,17,242,5.5,0,05/01/07 02:01,
20061002,17,244,11,0,05/01/07 02:01,
20061002,17,249,5,0,05/01/07 02:01,
20061002,17,250,0,250,05/01/07 02:01,
20061002,17,274,32,0,05/01/07 02:01,
20061002,17,296,22,0,05/01/07 02:01,
20061002,17,300,26,0,05/01/07 02:01,
20061002,17,308,11,0,05/01/07 02:01,
20061002,17,325,0,150,05/01/07 02:01,
20061002,17,330,11,0,05/01/07 02:01,
20061002,17,333,0,275.6,05/01/07 02:01,
20061002,17,334,22,0,05/01/07 02:01,
20061002,17,335,11,0,05/01/07 02:01,
20061002,17,349,10,0,05/01/07 02:01,
20061002,17,350,0,20,05/01/07 02:01,
20061002,17,351,11,0,05/01/07 02:01,
20061002,17,354,0,50,05/01/07 02:01,
20061002,17,357,11,0,05/01/07 02:01,
20061002,17,374,15,0,05/01/07 02:01,
20061002,17,375,2,0,05/01/07 02:01,
20061002,17,397,22,0,05/01/07 02:01,
20061002,17,424,10,0,05/01/07 02:01,
20061002,17,449,8,0,05/01/07 02:01,
20061002,17,475,2,0,05/01/07 02:01,
20061002,17,500,0,810,05/01/07 02:01,
20061002,17,524,7,0,05/01/07 02:01,
20061002,17,550,3.6,0,05/01/07 02:01,
20061002,17,619,8,0,05/01/07 02:01,
20061002,17,650,2.4,0,05/01/07 02:01,
20061002,17,999,0,4150,05/01/07 02:01,
20061002,17,1000,0,805,05/01/07 02:01,
20061002,18,-225,0,40,05/01/07 02:01,
20061002,18,-200,0,2,05/01/07 02:01,
20061002,18,-150,0,1,05/01/07 02:01,
20061002,18,-129,0,11,05/01/07 02:01,
20061002,18,-125,0,1,05/01/07 02:01,
20061002,18,-100,0,43,05/01/07 02:01,
20061002,18,-75,0,20,05/01/07 02:01,
20061002,18,-58,0,40,05/01/07 02:01,
20061002,18,-50,0,89,05/01/07 02:01,
20061002,18,-48,0,22,05/01/07 02:01,
20061002,18,-45,0,40,05/01/07 02:01,
20061002,18,-40,0,40,05/01/07 02:01,
20061002,18,-30,0,25,05/01/07 02:01,
20061002,18,-26,0,30,05/01/07 02:01,
20061002,18,-25,0,35,05/01/07 02:01,
20061002,18,-20,20,30,05/01/07 02:01,
20061002,18,-16,0,15,05/01/07 02:01,
20061002,18,-15,20,95,05/01/07 02:01,
20061002,18,-10,0,2,05/01/07 02:01,
20061002,18,-5,0,31,05/01/07 02:01,
20061002,18,0,10923.8,0,05/01/07 02:01,
20061002,18,1,2768,4,05/01/07 02:01,
20061002,18,5,70,36,05/01/07 02:01,
20061002,18,7,0,11,05/01/07 02:01,
20061002,18,8,0,100,05/01/07 02:01,
20061002,18,10,255,2,05/01/07 02:01,
20061002,18,11,.6,0,05/01/07 02:01,
20061002,18,12,0,40,05/01/07 02:01,
20061002,18,14,20,110,05/01/07 02:01,
20061002,18,15,100,197,05/01/07 02:01,
20061002,18,17,0,168.7,05/01/07 02:01,
20061002,18,18,20,90,05/01/07 02:01,
20061002,18,19,0,50,05/01/07 02:01,
20061002,18,20,25,122,05/01/07 02:01,
20061002,18,21,0,37.6,05/01/07 02:01,
20061002,18,22,5,30,05/01/07 02:01,
20061002,18,23,20,80,05/01/07 02:01,
20061002,18,24,0,60,05/01/07 02:01,
20061002,18,25,177.5,183,05/01/07 02:01,
20061002,18,26,0,57,05/01/07 02:01,
20061002,18,27,100.6,20,05/01/07 02:01,
20061002,18,28,251,125,05/01/07 02:01,
20061002,18,29,3.4,11,05/01/07 02:01,
20061002,18,30,60.2,506.4,05/01/07 02:01,
20061002,18,31,0,471,05/01/07 02:01,
20061002,18,32,0,500,05/01/07 02:01,
20061002,18,33,20,200,05/01/07 02:01,
20061002,18,34,0,422.3,05/01/07 02:01,
20061002,18,35,298.4,327.5,05/01/07 02:01,
20061002,18,36,109,50,05/01/07 02:01,
20061002,18,37,156,652.5,05/01/07 02:01,
20061002,18,38,182,85,05/01/07 02:01,
20061002,18,39,76.5,275,05/01/07 02:01,
20061002,18,40,127.5,610,05/01/07 02:01,
20061002,18,41,20.5,84,05/01/07 02:01,
20061002,18,42,50,150,05/01/07 02:01,
20061002,18,43,76,175,05/01/07 02:01,
20061002,18,44,42,0,05/01/07 02:01,
20061002,18,45,276.2,77,05/01/07 02:01,
20061002,18,46,174,1.5,05/01/07 02:01,
20061002,18,47,1015,1090.5,05/01/07 02:01,
20061002,18,48,473.3,60,05/01/07 02:01,
20061002,18,49,1,2.5,05/01/07 02:01,
20061002,18,50,414.5,335,05/01/07 02:01,
20061002,18,51,333.9,20,05/01/07 02:01,
20061002,18,52,2.5,0,05/01/07 02:01,
20061002,18,53,157,20,05/01/07 02:01,
20061002,18,54,241,.5,05/01/07 02:01,
20061002,18,55,254,5,05/01/07 02:01,
20061002,18,56,410,0,05/01/07 02:01,
20061002,18,57,0,15,05/01/07 02:01,
20061002,18,58,174.9,20,05/01/07 02:01,
20061002,18,59,73,0,05/01/07 02:01,
20061002,18,60,441.2,10,05/01/07 02:01,
20061002,18,61,80,0,05/01/07 02:01,
20061002,18,63,35.9,165,05/01/07 02:01,
20061002,18,64,68.3,50,05/01/07 02:01,
20061002,18,65,125,65,05/01/07 02:01,
20061002,18,66,350,0,05/01/07 02:01,
20061002,18,68,40,200.2,05/01/07 02:01,
20061002,18,69,137.1,0,05/01/07 02:01,
20061002,18,70,40,500,05/01/07 02:01,
20061002,18,71,21.9,0,05/01/07 02:01,
20061002,18,72,52.7,1,05/01/07 02:01,
20061002,18,73,42.5,500,05/01/07 02:01,
20061002,18,74,0,.2,05/01/07 02:01,
20061002,18,75,40,49,05/01/07 02:01,
20061002,18,76,68.3,200.6,05/01/07 02:01,
20061002,18,77,0,.2,05/01/07 02:01,
20061002,18,78,40,.6,05/01/07 02:01,
20061002,18,80,0,120,05/01/07 02:01,
20061002,18,81,5.1,1150,05/01/07 02:01,
20061002,18,82,0,300,05/01/07 02:01,
20061002,18,84,34.6,0,05/01/07 02:01,
20061002,18,85,19.9,110,05/01/07 02:01,
20061002,18,86,44.6,0,05/01/07 02:01,
20061002,18,87,8.3,.2,05/01/07 02:01,
20061002,18,88,118.1,135,05/01/07 02:01,
20061002,18,90,24.9,0,05/01/07 02:01,
20061002,18,91,16.6,0,05/01/07 02:01,
20061002,18,92,33.2,0,05/01/07 02:01,
20061002,18,94,8.3,0,05/01/07 02:01,
20061002,18,95,24,10.2,05/01/07 02:01,
20061002,18,96,23.9,0,05/01/07 02:01,
20061002,18,97,52.2,0,05/01/07 02:01,
20061002,18,98,74.8,0,05/01/07 02:01,
20061002,18,99,10.6,304,05/01/07 02:01,
20061002,18,100,20.2,1088,05/01/07 02:01,
20061002,18,102,13.3,0,05/01/07 02:01,
20061002,18,103,24.9,0,05/01/07 02:01,
20061002,18,104,13.3,0,05/01/07 02:01,
20061002,18,105,0,10,05/01/07 02:01,
20061002,18,111,0,20,05/01/07 02:01,
20061002,18,112,8.3,0,05/01/07 02:01,
20061002,18,113,8.3,0,05/01/07 02:01,
20061002,18,114,0,30,05/01/07 02:01,
20061002,18,115,0,10,05/01/07 02:01,
20061002,18,119,8.3,0,05/01/07 02:01,
20061002,18,124,0,1,05/01/07 02:01,
20061002,18,125,0,8,05/01/07 02:01,
20061002,18,128,10.6,0,05/01/07 02:01,
20061002,18,138,0,20,05/01/07 02:01,
20061002,18,150,0,50,05/01/07 02:01,
20061002,18,174,4.5,0,05/01/07 02:01,
20061002,18,200,0,3375,05/01/07 02:01,
20061002,18,224,30,0,05/01/07 02:01,
20061002,18,243,13.8,0,05/01/07 02:01,
20061002,18,244,5.5,0,05/01/07 02:01,
20061002,18,245,11,0,05/01/07 02:01,
20061002,18,249,5,0,05/01/07 02:01,
20061002,18,250,0,250,05/01/07 02:01,
20061002,18,274,32,0,05/01/07 02:01,
20061002,18,275,15,0,05/01/07 02:01,
20061002,18,298,22,0,05/01/07 02:01,
20061002,18,301,11,0,05/01/07 02:01,
20061002,18,309,11,0,05/01/07 02:01,
20061002,18,325,0,150,05/01/07 02:01,
20061002,18,331,11,0,05/01/07 02:01,
20061002,18,333,0,268.6,05/01/07 02:01,
20061002,18,334,0,50,05/01/07 02:01,
20061002,18,336,22,0,05/01/07 02:01,
20061002,18,337,11,0,05/01/07 02:01,
20061002,18,349,10,0,05/01/07 02:01,
20061002,18,350,0,20,05/01/07 02:01,
20061002,18,353,11,0,05/01/07 02:01,
20061002,18,358,11,0,05/01/07 02:01,
20061002,18,374,15,0,05/01/07 02:01,
20061002,18,399,22,0,05/01/07 02:01,
20061002,18,424,10,0,05/01/07 02:01,
20061002,18,449,8,0,05/01/07 02:01,
20061002,18,500,0,810,05/01/07 02:01,
20061002,18,524,7,0,05/01/07 02:01,
20061002,18,550,1.6,0,05/01/07 02:01,
20061002,18,619,8,0,05/01/07 02:01,
20061002,18,650,2.4,0,05/01/07 02:01,
20061002,18,999,0,4157.5,05/01/07 02:01,
20061002,18,1000,0,805,05/01/07 02:01,
20061002,19,-225,0,40,05/01/07 02:01,
20061002,19,-200,0,2,05/01/07 02:01,
20061002,19,-135,0,11,05/01/07 02:01,
20061002,19,-106,0,11,05/01/07 02:01,
20061002,19,-100,0,31,05/01/07 02:01,
20061002,19,-80,0,1,05/01/07 02:01,
20061002,19,-75,0,19,05/01/07 02:01,
20061002,19,-58,0,40,05/01/07 02:01,
20061002,19,-54,0,22,05/01/07 02:01,
20061002,19,-50,0,89,05/01/07 02:01,
20061002,19,-45,0,40,05/01/07 02:01,
