BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170107,19,173,4.4,0.0,06/01/17 00:01
20170107,19,174,1.8,0.0,06/01/17 00:01
20170107,19,181,1.8,0.0,06/01/17 00:01
20170107,19,183,2.0,0.0,06/01/17 00:01
20170107,19,185,2.0,0.0,06/01/17 00:01
20170107,19,186,15.4,0.0,06/01/17 00:01
20170107,19,187,4.0,0.0,06/01/17 00:01
20170107,19,188,12.0,6.3,06/01/17 00:01
20170107,19,189,8.0,0.0,06/01/17 00:01
20170107,19,190,8.5,29.0,06/01/17 00:01
20170107,19,198,4.4,0.0,06/01/17 00:01
20170107,19,199,2.0,0.0,06/01/17 00:01
20170107,19,200,0.0,34.0,06/01/17 00:01
20170107,19,201,2.7,0.0,06/01/17 00:01
20170107,19,204,1.0,0.0,06/01/17 00:01
20170107,19,205,26.0,0.0,06/01/17 00:01
20170107,19,206,6.0,0.0,06/01/17 00:01
20170107,19,208,20.2,0.0,06/01/17 00:01
20170107,19,210,0.0,28.0,06/01/17 00:01
20170107,19,216,4.0,0.0,06/01/17 00:01
20170107,19,217,49.6,0.0,06/01/17 00:01
20170107,19,218,4.0,0.0,06/01/17 00:01
20170107,19,219,2.0,0.0,06/01/17 00:01
20170107,19,221,1.0,0.0,06/01/17 00:01
20170107,19,226,2.0,0.0,06/01/17 00:01
20170107,19,233,3.6,847.0,06/01/17 00:01
20170107,19,234,14.0,0.0,06/01/17 00:01
20170107,19,236,2.0,0.0,06/01/17 00:01
20170107,19,239,30.0,0.0,06/01/17 00:01
20170107,19,241,5.0,0.0,06/01/17 00:01
20170107,19,242,8.0,0.0,06/01/17 00:01
20170107,19,245,1.0,0.0,06/01/17 00:01
20170107,19,250,8.0,0.0,06/01/17 00:01
20170107,19,251,19.0,0.0,06/01/17 00:01
20170107,19,252,5.0,0.0,06/01/17 00:01
20170107,19,253,4.0,0.0,06/01/17 00:01
20170107,19,254,4.8,0.0,06/01/17 00:01
20170107,19,258,3.0,0.0,06/01/17 00:01
20170107,19,259,4.0,0.0,06/01/17 00:01
20170107,19,260,8.0,0.0,06/01/17 00:01
20170107,19,261,2.0,0.0,06/01/17 00:01
20170107,19,262,4.0,0.0,06/01/17 00:01
20170107,19,263,8.0,0.0,06/01/17 00:01
20170107,19,264,13.0,0.0,06/01/17 00:01
20170107,19,265,5.0,0.0,06/01/17 00:01
20170107,19,268,2.0,0.0,06/01/17 00:01
20170107,19,275,8.8,0.0,06/01/17 00:01
20170107,19,290,1.0,0.0,06/01/17 00:01
20170107,19,296,4.8,0.0,06/01/17 00:01
20170107,19,298,10.0,0.0,06/01/17 00:01
20170107,19,299,1.0,0.0,06/01/17 00:01
20170107,19,305,8.0,0.0,06/01/17 00:01
20170107,19,306,3.0,0.0,06/01/17 00:01
20170107,19,309,2.0,0.0,06/01/17 00:01
20170107,19,310,16.0,0.0,06/01/17 00:01
20170107,19,312,2.0,0.0,06/01/17 00:01
20170107,19,313,18.0,0.0,06/01/17 00:01
20170107,19,314,3.0,0.0,06/01/17 00:01
20170107,19,319,18.0,0.0,06/01/17 00:01
20170107,19,320,6.0,0.0,06/01/17 00:01
20170107,19,325,6.0,0.0,06/01/17 00:01
20170107,19,352,5.0,0.0,06/01/17 00:01
20170107,19,417,2.0,0.0,06/01/17 00:01
20170107,19,433,4.0,0.0,06/01/17 00:01
20170107,19,499,47.0,0.0,06/01/17 00:01
20170107,19,699,2.0,0.0,06/01/17 00:01
20170107,19,899,48.0,0.0,06/01/17 00:01
20170107,19,999,0.0,1773.9,06/01/17 00:01
20170107,19,1000,0.0,73.0,06/01/17 00:01
20170107,20,-494,0.0,1.0,06/01/17 00:01
20170107,20,-420,0.0,0.3,06/01/17 00:01
20170107,20,-200,18.6,0.0,06/01/17 00:01
20170107,20,-100,0.0,5.0,06/01/17 00:01
20170107,20,-96,0.0,4.0,06/01/17 00:01
20170107,20,-80,0.0,1.0,06/01/17 00:01
20170107,20,-73,0.0,6.0,06/01/17 00:01
20170107,20,-69,0.0,6.0,06/01/17 00:01
20170107,20,-68,0.0,1.0,06/01/17 00:01
20170107,20,-66,0.0,6.0,06/01/17 00:01
20170107,20,-62,0.0,6.0,06/01/17 00:01
20170107,20,-59,0.0,1.0,06/01/17 00:01
20170107,20,-55,6.3,0.0,06/01/17 00:01
20170107,20,-50,1.0,0.0,06/01/17 00:01
20170107,20,-36,0.0,2.0,06/01/17 00:01
20170107,20,-31,0.0,21.0,06/01/17 00:01
20170107,20,-20,0.0,19.0,06/01/17 00:01
20170107,20,-17,0.0,100.0,06/01/17 00:01
20170107,20,-15,0.0,21.0,06/01/17 00:01
20170107,20,-14,0.0,10.2,06/01/17 00:01
20170107,20,-13,0.0,2.4,06/01/17 00:01
20170107,20,-12,44.0,6.4,06/01/17 00:01
20170107,20,-10,0.0,32.3,06/01/17 00:01
20170107,20,-9,0.0,2.4,06/01/17 00:01
20170107,20,-5,0.0,42.6,06/01/17 00:01
20170107,20,-3,0.0,19.8,06/01/17 00:01
20170107,20,-1,0.0,16.0,06/01/17 00:01
20170107,20,0,2009.5,66.6,06/01/17 00:01
20170107,20,1,2.0,18.0,06/01/17 00:01
20170107,20,2,155.0,4.7,06/01/17 00:01
20170107,20,3,0.0,88.0,06/01/17 00:01
20170107,20,4,0.0,13.3,06/01/17 00:01
20170107,20,5,52.0,20.0,06/01/17 00:01
20170107,20,6,0.0,15.7,06/01/17 00:01
20170107,20,7,0.0,17.0,06/01/17 00:01
20170107,20,8,0.0,25.0,06/01/17 00:01
20170107,20,9,0.0,22.7,06/01/17 00:01
20170107,20,10,5.0,39.0,06/01/17 00:01
20170107,20,11,4.0,134.8,06/01/17 00:01
20170107,20,12,9.0,32.0,06/01/17 00:01
20170107,20,13,5.0,62.6,06/01/17 00:01
20170107,20,14,0.0,5.6,06/01/17 00:01
20170107,20,15,10.0,8.5,06/01/17 00:01
20170107,20,16,6.4,113.7,06/01/17 00:01
20170107,20,17,3.7,34.7,06/01/17 00:01
20170107,20,18,7.5,52.7,06/01/17 00:01
20170107,20,19,3.8,96.7,06/01/17 00:01
20170107,20,20,103.7,76.3,06/01/17 00:01
20170107,20,21,3.8,21.4,06/01/17 00:01
20170107,20,22,18.0,409.1,06/01/17 00:01
20170107,20,23,10.0,309.2,06/01/17 00:01
20170107,20,24,26.2,233.4,06/01/17 00:01
20170107,20,25,21.7,50.9,06/01/17 00:01
20170107,20,26,21.6,79.3,06/01/17 00:01
20170107,20,27,47.5,99.4,06/01/17 00:01
20170107,20,28,27.3,65.2,06/01/17 00:01
20170107,20,29,48.9,134.6,06/01/17 00:01
20170107,20,30,272.1,242.9,06/01/17 00:01
20170107,20,31,30.7,137.0,06/01/17 00:01
20170107,20,32,25.8,184.4,06/01/17 00:01
20170107,20,33,38.5,204.7,06/01/17 00:01
20170107,20,34,42.7,162.1,06/01/17 00:01
20170107,20,35,143.2,176.4,06/01/17 00:01
20170107,20,36,24.1,386.1,06/01/17 00:01
20170107,20,37,146.3,306.0,06/01/17 00:01
20170107,20,38,351.4,310.8,06/01/17 00:01
20170107,20,39,394.3,232.4,06/01/17 00:01
20170107,20,40,314.1,501.9,06/01/17 00:01
20170107,20,41,228.7,263.0,06/01/17 00:01
20170107,20,42,285.1,46.3,06/01/17 00:01
20170107,20,43,303.8,91.1,06/01/17 00:01
20170107,20,44,282.7,256.3,06/01/17 00:01
20170107,20,45,540.3,542.9,06/01/17 00:01
20170107,20,46,75.0,205.9,06/01/17 00:01
20170107,20,47,113.9,117.5,06/01/17 00:01
20170107,20,48,425.5,129.8,06/01/17 00:01
20170107,20,49,57.9,406.5,06/01/17 00:01
20170107,20,50,35.3,275.7,06/01/17 00:01
20170107,20,51,18.8,469.9,06/01/17 00:01
20170107,20,52,141.4,117.7,06/01/17 00:01
20170107,20,53,72.1,250.2,06/01/17 00:01
20170107,20,54,170.0,140.3,06/01/17 00:01
20170107,20,55,33.9,390.5,06/01/17 00:01
20170107,20,56,149.9,178.0,06/01/17 00:01
20170107,20,57,19.6,198.6,06/01/17 00:01
20170107,20,58,16.9,170.1,06/01/17 00:01
20170107,20,59,46.7,129.0,06/01/17 00:01
20170107,20,60,204.1,173.2,06/01/17 00:01
20170107,20,61,336.0,96.6,06/01/17 00:01
20170107,20,62,31.6,170.0,06/01/17 00:01
20170107,20,63,69.4,129.0,06/01/17 00:01
20170107,20,64,169.2,230.6,06/01/17 00:01
20170107,20,65,61.0,194.0,06/01/17 00:01
20170107,20,66,26.0,79.3,06/01/17 00:01
20170107,20,67,15.1,24.0,06/01/17 00:01
20170107,20,68,28.7,43.5,06/01/17 00:01
20170107,20,69,41.1,49.0,06/01/17 00:01
20170107,20,70,14.1,65.9,06/01/17 00:01
20170107,20,71,21.8,127.4,06/01/17 00:01
20170107,20,72,14.9,45.4,06/01/17 00:01
20170107,20,73,34.2,94.5,06/01/17 00:01
20170107,20,74,128.3,1.3,06/01/17 00:01
20170107,20,75,17.5,97.0,06/01/17 00:01
20170107,20,76,15.2,7.5,06/01/17 00:01
20170107,20,77,2.4,18.1,06/01/17 00:01
20170107,20,78,30.1,5.0,06/01/17 00:01
20170107,20,79,32.0,25.0,06/01/17 00:01
20170107,20,80,19.4,29.5,06/01/17 00:01
20170107,20,81,9.2,31.0,06/01/17 00:01
20170107,20,82,6.4,6.9,06/01/17 00:01
20170107,20,83,15.9,9.0,06/01/17 00:01
20170107,20,84,25.0,8.1,06/01/17 00:01
20170107,20,85,31.6,6.8,06/01/17 00:01
20170107,20,86,23.6,6.4,06/01/17 00:01
20170107,20,87,11.3,0.6,06/01/17 00:01
20170107,20,88,6.0,4.6,06/01/17 00:01
20170107,20,89,3.4,27.0,06/01/17 00:01
20170107,20,90,23.6,10.4,06/01/17 00:01
20170107,20,91,10.0,40.6,06/01/17 00:01
20170107,20,92,15.9,4.5,06/01/17 00:01
20170107,20,93,28.2,13.6,06/01/17 00:01
20170107,20,94,22.0,0.0,06/01/17 00:01
20170107,20,95,14.0,0.0,06/01/17 00:01
20170107,20,96,7.1,0.0,06/01/17 00:01
20170107,20,97,27.0,3.0,06/01/17 00:01
20170107,20,98,26.0,12.0,06/01/17 00:01
20170107,20,99,18.2,10.0,06/01/17 00:01
20170107,20,100,5.0,25.4,06/01/17 00:01
20170107,20,101,8.8,0.0,06/01/17 00:01
20170107,20,102,2.0,4.0,06/01/17 00:01
20170107,20,103,5.8,20.0,06/01/17 00:01
20170107,20,104,10.2,0.0,06/01/17 00:01
20170107,20,105,4.2,12.0,06/01/17 00:01
20170107,20,106,3.9,0.0,06/01/17 00:01
20170107,20,107,11.5,3.0,06/01/17 00:01
20170107,20,108,1.0,0.0,06/01/17 00:01
20170107,20,109,3.5,0.0,06/01/17 00:01
20170107,20,111,4.5,0.0,06/01/17 00:01
20170107,20,112,0.0,91.0,06/01/17 00:01
20170107,20,113,15.4,0.0,06/01/17 00:01
20170107,20,114,0.0,6.4,06/01/17 00:01
20170107,20,115,0.8,3.0,06/01/17 00:01
20170107,20,116,10.2,0.0,06/01/17 00:01
20170107,20,118,3.2,6.0,06/01/17 00:01
20170107,20,120,0.0,10.0,06/01/17 00:01
20170107,20,121,5.3,0.0,06/01/17 00:01
20170107,20,122,2.6,0.0,06/01/17 00:01
20170107,20,124,59.5,0.0,06/01/17 00:01
20170107,20,125,24.2,0.0,06/01/17 00:01
20170107,20,126,10.7,0.0,06/01/17 00:01
20170107,20,127,28.1,0.0,06/01/17 00:01
20170107,20,128,22.2,0.0,06/01/17 00:01
20170107,20,129,79.0,0.0,06/01/17 00:01
20170107,20,130,2.0,0.0,06/01/17 00:01
20170107,20,131,25.0,0.0,06/01/17 00:01
20170107,20,132,2.0,0.0,06/01/17 00:01
20170107,20,134,1.0,0.0,06/01/17 00:01
20170107,20,135,4.5,0.0,06/01/17 00:01
20170107,20,137,2.6,0.0,06/01/17 00:01
20170107,20,138,0.0,3.0,06/01/17 00:01
20170107,20,139,0.0,6.0,06/01/17 00:01
20170107,20,143,4.3,0.0,06/01/17 00:01
20170107,20,144,4.0,0.0,06/01/17 00:01
20170107,20,145,1.7,0.0,06/01/17 00:01
20170107,20,146,20.0,0.0,06/01/17 00:01
20170107,20,147,14.0,0.0,06/01/17 00:01
20170107,20,148,5.7,0.0,06/01/17 00:01
20170107,20,149,7.0,0.0,06/01/17 00:01
20170107,20,152,0.0,177.0,06/01/17 00:01
20170107,20,155,8.0,0.0,06/01/17 00:01
20170107,20,156,5.0,0.0,06/01/17 00:01
20170107,20,157,2.0,0.0,06/01/17 00:01
20170107,20,158,2.0,0.0,06/01/17 00:01
20170107,20,159,15.0,0.0,06/01/17 00:01
20170107,20,160,5.0,0.0,06/01/17 00:01
20170107,20,161,3.0,0.0,06/01/17 00:01
20170107,20,162,1.0,0.0,06/01/17 00:01
20170107,20,163,1.0,0.0,06/01/17 00:01
20170107,20,165,8.7,0.0,06/01/17 00:01
20170107,20,166,2.0,0.0,06/01/17 00:01
20170107,20,170,2.2,0.0,06/01/17 00:01
20170107,20,171,1.3,0.0,06/01/17 00:01
20170107,20,178,0.9,0.0,06/01/17 00:01
20170107,20,179,8.0,0.0,06/01/17 00:01
20170107,20,181,2.0,0.0,06/01/17 00:01
20170107,20,182,9.7,0.0,06/01/17 00:01
20170107,20,185,0.9,0.0,06/01/17 00:01
20170107,20,188,0.0,6.3,06/01/17 00:01
20170107,20,190,14.0,29.0,06/01/17 00:01
20170107,20,191,6.0,0.0,06/01/17 00:01
20170107,20,192,4.0,0.0,06/01/17 00:01
20170107,20,193,2.0,0.0,06/01/17 00:01
20170107,20,194,2.3,0.0,06/01/17 00:01
20170107,20,195,3.2,0.0,06/01/17 00:01
20170107,20,199,2.0,0.0,06/01/17 00:01
20170107,20,200,0.0,34.0,06/01/17 00:01
20170107,20,202,6.0,0.0,06/01/17 00:01
20170107,20,203,1.0,0.0,06/01/17 00:01
20170107,20,204,10.1,0.0,06/01/17 00:01
20170107,20,206,1.3,0.0,06/01/17 00:01
20170107,20,210,0.0,28.0,06/01/17 00:01
20170107,20,212,14.0,0.0,06/01/17 00:01
20170107,20,213,10.0,0.0,06/01/17 00:01
20170107,20,214,46.0,0.0,06/01/17 00:01
20170107,20,215,2.0,0.0,06/01/17 00:01
20170107,20,220,1.0,0.0,06/01/17 00:01
20170107,20,222,1.8,0.0,06/01/17 00:01
20170107,20,223,2.0,0.0,06/01/17 00:01
20170107,20,225,2.0,0.0,06/01/17 00:01
20170107,20,227,2.0,0.0,06/01/17 00:01
20170107,20,233,0.0,627.0,06/01/17 00:01
20170107,20,235,30.0,0.0,06/01/17 00:01
20170107,20,237,1.8,0.0,06/01/17 00:01
20170107,20,238,14.0,0.0,06/01/17 00:01
20170107,20,239,3.0,0.0,06/01/17 00:01
20170107,20,240,2.0,0.0,06/01/17 00:01
20170107,20,243,1.0,0.0,06/01/17 00:01
20170107,20,247,10.0,0.0,06/01/17 00:01
20170107,20,248,23.0,0.0,06/01/17 00:01
20170107,20,249,8.0,0.0,06/01/17 00:01
20170107,20,255,1.0,0.0,06/01/17 00:01
20170107,20,257,1.0,0.0,06/01/17 00:01
20170107,20,258,3.4,0.0,06/01/17 00:01
20170107,20,263,2.0,0.0,06/01/17 00:01
20170107,20,264,8.0,0.0,06/01/17 00:01
20170107,20,265,4.0,0.0,06/01/17 00:01
20170107,20,266,2.0,0.0,06/01/17 00:01
20170107,20,267,15.0,0.0,06/01/17 00:01
20170107,20,268,10.0,0.0,06/01/17 00:01
20170107,20,269,3.0,0.0,06/01/17 00:01
20170107,20,270,4.0,0.0,06/01/17 00:01
20170107,20,273,4.0,0.0,06/01/17 00:01
20170107,20,279,2.4,0.0,06/01/17 00:01
20170107,20,289,1.0,0.0,06/01/17 00:01
20170107,20,299,1.0,0.0,06/01/17 00:01
20170107,20,300,2.4,0.0,06/01/17 00:01
20170107,20,301,3.0,0.0,06/01/17 00:01
20170107,20,307,8.0,0.0,06/01/17 00:01
20170107,20,308,2.0,0.0,06/01/17 00:01
20170107,20,310,2.0,0.0,06/01/17 00:01
20170107,20,311,31.0,0.0,06/01/17 00:01
20170107,20,314,1.0,0.0,06/01/17 00:01
20170107,20,315,25.0,0.0,06/01/17 00:01
20170107,20,318,6.0,0.0,06/01/17 00:01
20170107,20,319,1.0,0.0,06/01/17 00:01
20170107,20,323,6.0,0.0,06/01/17 00:01
20170107,20,349,5.0,0.0,06/01/17 00:01
20170107,20,354,10.0,0.0,06/01/17 00:01
20170107,20,421,2.0,0.0,06/01/17 00:01
20170107,20,438,4.0,0.0,06/01/17 00:01
20170107,20,499,47.0,0.0,06/01/17 00:01
20170107,20,699,2.0,0.0,06/01/17 00:01
20170107,20,899,48.0,0.0,06/01/17 00:01
20170107,20,999,0.0,1773.9,06/01/17 00:01
20170107,20,1000,0.0,69.2,06/01/17 00:01
20170107,21,-494,0.0,1.0,06/01/17 00:01
20170107,21,-420,0.0,0.3,06/01/17 00:01
20170107,21,-200,15.2,0.0,06/01/17 00:01
20170107,21,-104,12.0,0.0,06/01/17 00:01
20170107,21,-100,0.0,5.0,06/01/17 00:01
20170107,21,-97,0.0,4.0,06/01/17 00:01
20170107,21,-81,0.0,1.0,06/01/17 00:01
20170107,21,-73,0.0,6.0,06/01/17 00:01
20170107,21,-69,0.0,7.0,06/01/17 00:01
20170107,21,-66,0.0,6.0,06/01/17 00:01
20170107,21,-62,0.0,6.0,06/01/17 00:01
20170107,21,-60,0.0,1.0,06/01/17 00:01
20170107,21,-55,6.3,0.0,06/01/17 00:01
20170107,21,-38,0.0,2.0,06/01/17 00:01
20170107,21,-33,0.0,30.0,06/01/17 00:01
20170107,21,-20,0.0,19.0,06/01/17 00:01
20170107,21,-17,0.0,100.0,06/01/17 00:01
20170107,21,-16,0.0,48.0,06/01/17 00:01
20170107,21,-14,0.0,9.1,06/01/17 00:01
20170107,21,-12,44.0,3.4,06/01/17 00:01
20170107,21,-11,0.0,3.3,06/01/17 00:01
20170107,21,-10,0.0,30.0,06/01/17 00:01
20170107,21,-8,0.0,18.0,06/01/17 00:01
20170107,21,-6,80.0,4.0,06/01/17 00:01
20170107,21,-5,0.0,30.0,06/01/17 00:01
20170107,21,-4,0.0,30.8,06/01/17 00:01
20170107,21,-1,0.0,27.9,06/01/17 00:01
20170107,21,0,2010.9,59.0,06/01/17 00:01
20170107,21,1,0.0,51.6,06/01/17 00:01
20170107,21,2,0.0,27.2,06/01/17 00:01
20170107,21,3,0.0,58.9,06/01/17 00:01
20170107,21,4,0.0,10.0,06/01/17 00:01
20170107,21,5,40.0,40.5,06/01/17 00:01
20170107,21,7,0.0,37.0,06/01/17 00:01
20170107,21,8,0.0,27.4,06/01/17 00:01
20170107,21,9,0.0,39.5,06/01/17 00:01
20170107,21,10,9.0,43.1,06/01/17 00:01
20170107,21,11,5.0,121.2,06/01/17 00:01
20170107,21,12,5.0,43.8,06/01/17 00:01
20170107,21,13,7.0,49.5,06/01/17 00:01
20170107,21,14,0.0,15.9,06/01/17 00:01
20170107,21,15,0.0,72.0,06/01/17 00:01
20170107,21,16,3.7,155.3,06/01/17 00:01
20170107,21,17,3.8,41.0,06/01/17 00:01
20170107,21,18,3.7,10.1,06/01/17 00:01
20170107,21,19,4.1,125.8,06/01/17 00:01
20170107,21,20,108.5,74.2,06/01/17 00:01
20170107,21,21,11.2,75.0,06/01/17 00:01
20170107,21,22,15.0,477.1,06/01/17 00:01
20170107,21,23,15.0,412.4,06/01/17 00:01
20170107,21,24,16.0,301.1,06/01/17 00:01
20170107,21,25,21.9,264.5,06/01/17 00:01
20170107,21,26,43.2,153.0,06/01/17 00:01
20170107,21,27,57.9,161.8,06/01/17 00:01
20170107,21,28,10.8,304.2,06/01/17 00:01
20170107,21,29,21.9,81.1,06/01/17 00:01
20170107,21,30,129.1,174.4,06/01/17 00:01
20170107,21,31,39.7,193.2,06/01/17 00:01
20170107,21,32,38.8,74.6,06/01/17 00:01
20170107,21,33,40.4,292.7,06/01/17 00:01
20170107,21,34,50.5,271.3,06/01/17 00:01
20170107,21,35,122.9,88.1,06/01/17 00:01
20170107,21,36,77.5,435.3,06/01/17 00:01
20170107,21,37,181.2,176.5,06/01/17 00:01
20170107,21,38,359.5,154.4,06/01/17 00:01
20170107,21,39,295.1,200.4,06/01/17 00:01
20170107,21,40,331.8,395.2,06/01/17 00:01
20170107,21,41,173.5,384.4,06/01/17 00:01
20170107,21,42,428.0,45.4,06/01/17 00:01
20170107,21,43,310.0,263.4,06/01/17 00:01
20170107,21,44,301.9,176.9,06/01/17 00:01
20170107,21,45,147.1,462.6,06/01/17 00:01
20170107,21,46,56.5,280.9,06/01/17 00:01
20170107,21,47,418.5,128.8,06/01/17 00:01
20170107,21,48,246.8,89.7,06/01/17 00:01
20170107,21,49,21.2,158.1,06/01/17 00:01
20170107,21,50,128.8,544.8,06/01/17 00:01
20170107,21,51,55.0,152.8,06/01/17 00:01
20170107,21,52,158.8,45.3,06/01/17 00:01
20170107,21,53,40.7,209.2,06/01/17 00:01
20170107,21,54,107.6,86.7,06/01/17 00:01
20170107,21,55,214.9,260.4,06/01/17 00:01
20170107,21,56,20.8,169.9,06/01/17 00:01
20170107,21,57,62.2,147.0,06/01/17 00:01
20170107,21,58,33.3,54.1,06/01/17 00:01
20170107,21,59,64.2,193.0,06/01/17 00:01
20170107,21,60,57.6,173.0,06/01/17 00:01
20170107,21,61,111.5,199.7,06/01/17 00:01
20170107,21,62,117.6,74.4,06/01/17 00:01
20170107,21,63,76.0,160.0,06/01/17 00:01
20170107,21,64,57.0,6.8,06/01/17 00:01
20170107,21,65,21.7,128.4,06/01/17 00:01
20170107,21,66,66.8,1.9,06/01/17 00:01
20170107,21,67,31.6,15.0,06/01/17 00:01
20170107,21,68,41.8,126.5,06/01/17 00:01
20170107,21,69,12.3,97.5,06/01/17 00:01
20170107,21,70,47.9,104.5,06/01/17 00:01
20170107,21,71,116.1,34.1,06/01/17 00:01
20170107,21,72,27.7,1.3,06/01/17 00:01
20170107,21,73,9.3,40.0,06/01/17 00:01
20170107,21,74,45.5,15.0,06/01/17 00:01
20170107,21,75,43.4,21.0,06/01/17 00:01
20170107,21,76,49.5,8.1,06/01/17 00:01
20170107,21,77,14.2,7.0,06/01/17 00:01
20170107,21,78,12.9,37.5,06/01/17 00:01
20170107,21,79,9.0,36.9,06/01/17 00:01
20170107,21,80,24.4,24.5,06/01/17 00:01
20170107,21,81,45.0,0.0,06/01/17 00:01
20170107,21,82,5.0,1.9,06/01/17 00:01
20170107,21,83,21.7,0.6,06/01/17 00:01
20170107,21,84,31.1,1.7,06/01/17 00:01
20170107,21,85,34.2,29.1,06/01/17 00:01
20170107,21,86,7.2,0.6,06/01/17 00:01
20170107,21,87,1.0,1.5,06/01/17 00:01
20170107,21,88,19.9,3.0,06/01/17 00:01
20170107,21,89,1.0,54.6,06/01/17 00:01
20170107,21,90,15.6,0.0,06/01/17 00:01
20170107,21,91,9.8,0.0,06/01/17 00:01
20170107,21,92,16.0,6.6,06/01/17 00:01
20170107,21,93,20.7,5.0,06/01/17 00:01
20170107,21,94,12.1,0.0,06/01/17 00:01
20170107,21,95,34.7,100.0,06/01/17 00:01
20170107,21,96,0.1,12.0,06/01/17 00:01
20170107,21,97,10.0,0.0,06/01/17 00:01
20170107,21,98,15.7,3.0,06/01/17 00:01
20170107,21,99,26.0,50.0,06/01/17 00:01
20170107,21,100,15.0,9.0,06/01/17 00:01
20170107,21,101,5.5,0.0,06/01/17 00:01
20170107,21,102,14.6,12.0,06/01/17 00:01
20170107,21,103,7.2,0.0,06/01/17 00:01
20170107,21,105,20.1,0.0,06/01/17 00:01
20170107,21,106,2.2,0.0,06/01/17 00:01
20170107,21,107,5.0,0.0,06/01/17 00:01
20170107,21,108,0.0,91.0,06/01/17 00:01
20170107,21,110,1.1,10.0,06/01/17 00:01
20170107,21,111,26.0,0.0,06/01/17 00:01
20170107,21,113,4.6,0.0,06/01/17 00:01
20170107,21,114,14.6,6.0,06/01/17 00:01
20170107,21,119,7.5,0.0,06/01/17 00:01
20170107,21,120,8.3,0.0,06/01/17 00:01
20170107,21,122,82.0,0.0,06/01/17 00:01
20170107,21,124,11.4,0.0,06/01/17 00:01
20170107,21,125,24.6,0.0,06/01/17 00:01
20170107,21,126,80.0,0.0,06/01/17 00:01
20170107,21,127,11.0,3.0,06/01/17 00:01
20170107,21,128,19.0,0.0,06/01/17 00:01
20170107,21,129,8.0,0.0,06/01/17 00:01
20170107,21,130,26.4,0.0,06/01/17 00:01
20170107,21,131,1.0,0.0,06/01/17 00:01
20170107,21,136,3.7,0.0,06/01/17 00:01
20170107,21,140,14.0,0.0,06/01/17 00:01
20170107,21,141,10.1,0.0,06/01/17 00:01
20170107,21,142,8.1,0.0,06/01/17 00:01
20170107,21,143,2.4,0.0,06/01/17 00:01
20170107,21,146,5.0,177.0,06/01/17 00:01
20170107,21,149,2.0,0.0,06/01/17 00:01
20170107,21,152,8.0,0.0,06/01/17 00:01
20170107,21,154,3.0,0.0,06/01/17 00:01
20170107,21,155,11.0,0.0,06/01/17 00:01
20170107,21,156,3.0,0.0,06/01/17 00:01
20170107,21,157,2.0,0.0,06/01/17 00:01
20170107,21,158,5.0,0.0,06/01/17 00:01
20170107,21,159,15.0,0.0,06/01/17 00:01
20170107,21,160,13.0,0.0,06/01/17 00:01
20170107,21,161,5.0,0.0,06/01/17 00:01
20170107,21,165,1.0,0.0,06/01/17 00:01
20170107,21,168,3.1,0.0,06/01/17 00:01
20170107,21,169,2.0,0.0,06/01/17 00:01
20170107,21,176,12.8,0.0,06/01/17 00:01
20170107,21,179,2.0,0.0,06/01/17 00:01
20170107,21,180,12.0,0.0,06/01/17 00:01
20170107,21,181,6.0,0.0,06/01/17 00:01
20170107,21,182,7.3,0.0,06/01/17 00:01
20170107,21,188,0.0,6.3,06/01/17 00:01
20170107,21,189,1.3,0.0,06/01/17 00:01
20170107,21,190,0.0,29.0,06/01/17 00:01
20170107,21,192,2.0,0.0,06/01/17 00:01
20170107,21,193,3.1,0.0,06/01/17 00:01
20170107,21,198,16.3,0.0,06/01/17 00:01
20170107,21,199,8.0,0.0,06/01/17 00:01
20170107,21,200,0.0,189.0,06/01/17 00:01
20170107,21,201,1.0,0.0,06/01/17 00:01
20170107,21,209,44.0,0.0,06/01/17 00:01
20170107,21,210,11.9,28.0,06/01/17 00:01
20170107,21,211,46.0,0.0,06/01/17 00:01
20170107,21,212,2.0,0.0,06/01/17 00:01
20170107,21,218,1.0,0.0,06/01/17 00:01
20170107,21,220,2.0,0.0,06/01/17 00:01
20170107,21,222,2.0,0.0,06/01/17 00:01
20170107,21,224,2.0,0.0,06/01/17 00:01
20170107,21,226,2.6,0.0,06/01/17 00:01
20170107,21,233,0.0,627.0,06/01/17 00:01
20170107,21,235,14.0,0.0,06/01/17 00:01
20170107,21,237,5.0,0.0,06/01/17 00:01
20170107,21,241,2.6,0.0,06/01/17 00:01
20170107,21,242,1.0,0.0,06/01/17 00:01
20170107,21,244,3.0,0.0,06/01/17 00:01
20170107,21,245,8.0,0.0,06/01/17 00:01
20170107,21,246,29.0,0.0,06/01/17 00:01
20170107,21,247,1.0,0.0,06/01/17 00:01
20170107,21,253,4.0,0.0,06/01/17 00:01
20170107,21,254,1.0,0.0,06/01/17 00:01
20170107,21,256,1.0,0.0,06/01/17 00:01
20170107,21,262,3.4,0.0,06/01/17 00:01
20170107,21,265,7.0,0.0,06/01/17 00:01
20170107,21,266,3.0,0.0,06/01/17 00:01
20170107,21,267,4.0,0.0,06/01/17 00:01
20170107,21,268,10.0,0.0,06/01/17 00:01
20170107,21,270,4.0,0.0,06/01/17 00:01
20170107,21,271,10.0,0.0,06/01/17 00:01
