BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151104,12,-37,0.0,6.0,04/01/16 00:00
20151104,12,-35,0.0,4.8,04/01/16 00:00
20151104,12,-34,0.0,21.5,04/01/16 00:00
20151104,12,-33,0.0,10.0,04/01/16 00:00
20151104,12,-29,0.0,31.6,04/01/16 00:00
20151104,12,-28,0.0,10.0,04/01/16 00:00
20151104,12,-27,0.0,21.5,04/01/16 00:00
20151104,12,-25,15.0,15.0,04/01/16 00:00
20151104,12,-23,0.0,10.0,04/01/16 00:00
20151104,12,-22,0.0,6.0,04/01/16 00:00
20151104,12,-21,0.0,15.8,04/01/16 00:00
20151104,12,-19,0.0,2.0,04/01/16 00:00
20151104,12,-18,0.0,3.5,04/01/16 00:00
20151104,12,-16,0.0,29.4,04/01/16 00:00
20151104,12,-15,55.0,40.0,04/01/16 00:00
20151104,12,-14,30.0,10.0,04/01/16 00:00
20151104,12,-13,15.0,9.0,04/01/16 00:00
20151104,12,-12,66.0,4.0,04/01/16 00:00
20151104,12,-11,30.0,0.0,04/01/16 00:00
20151104,12,-9,0.0,3.0,04/01/16 00:00
20151104,12,-8,0.0,9.2,04/01/16 00:00
20151104,12,-7,15.0,0.6,04/01/16 00:00
20151104,12,-6,15.0,6.0,04/01/16 00:00
20151104,12,-5,10.0,63.5,04/01/16 00:00
20151104,12,-3,1.0,3.2,04/01/16 00:00
20151104,12,-2,0.0,7.5,04/01/16 00:00
20151104,12,-1,0.0,31.9,04/01/16 00:00
20151104,12,0,2153.5,36.8,04/01/16 00:00
20151104,12,1,365.0,4.3,04/01/16 00:00
20151104,12,2,0.0,40.0,04/01/16 00:00
20151104,12,3,27.0,1.3,04/01/16 00:00
20151104,12,4,0.0,35.5,04/01/16 00:00
20151104,12,5,377.0,22.1,04/01/16 00:00
20151104,12,6,0.0,0.7,04/01/16 00:00
20151104,12,7,5.0,58.4,04/01/16 00:00
20151104,12,8,14.0,55.9,04/01/16 00:00
20151104,12,9,10.0,2.8,04/01/16 00:00
20151104,12,10,121.0,13.5,04/01/16 00:00
20151104,12,11,17.0,18.3,04/01/16 00:00
20151104,12,12,7.0,0.3,04/01/16 00:00
20151104,12,13,5.3,0.0,04/01/16 00:00
20151104,12,14,8.0,51.3,04/01/16 00:00
20151104,12,15,315.8,9.1,04/01/16 00:00
20151104,12,16,5.0,2.0,04/01/16 00:00
20151104,12,17,6.2,18.9,04/01/16 00:00
20151104,12,18,39.5,13.5,04/01/16 00:00
20151104,12,19,54.8,0.0,04/01/16 00:00
20151104,12,20,51.7,23.9,04/01/16 00:00
20151104,12,21,12.3,5.0,04/01/16 00:00
20151104,12,22,35.5,94.0,04/01/16 00:00
20151104,12,23,4.3,102.0,04/01/16 00:00
20151104,12,24,28.0,133.0,04/01/16 00:00
20151104,12,25,36.5,19.4,04/01/16 00:00
20151104,12,26,175.8,86.0,04/01/16 00:00
20151104,12,27,36.3,10.3,04/01/16 00:00
20151104,12,28,166.3,185.0,04/01/16 00:00
20151104,12,29,26.2,172.1,04/01/16 00:00
20151104,12,30,254.0,106.0,04/01/16 00:00
20151104,12,31,69.4,312.0,04/01/16 00:00
20151104,12,32,36.6,198.7,04/01/16 00:00
20151104,12,33,32.1,148.0,04/01/16 00:00
20151104,12,34,16.6,131.4,04/01/16 00:00
20151104,12,35,66.0,99.2,04/01/16 00:00
20151104,12,36,28.8,127.2,04/01/16 00:00
20151104,12,37,18.3,67.8,04/01/16 00:00
20151104,12,38,47.5,126.8,04/01/16 00:00
20151104,12,39,40.2,40.0,04/01/16 00:00
20151104,12,40,1.3,166.0,04/01/16 00:00
20151104,12,41,101.8,54.4,04/01/16 00:00
20151104,12,42,7.3,75.0,04/01/16 00:00
20151104,12,43,9.3,4.3,04/01/16 00:00
20151104,12,44,228.5,290.2,04/01/16 00:00
20151104,12,45,55.0,24.0,04/01/16 00:00
20151104,12,46,8.6,103.0,04/01/16 00:00
20151104,12,47,11.1,61.4,04/01/16 00:00
20151104,12,48,95.5,179.3,04/01/16 00:00
20151104,12,49,18.9,1.8,04/01/16 00:00
20151104,12,50,126.8,42.6,04/01/16 00:00
20151104,12,51,144.5,68.2,04/01/16 00:00
20151104,12,52,20.0,1.3,04/01/16 00:00
20151104,12,53,58.0,25.6,04/01/16 00:00
20151104,12,54,10.1,5.8,04/01/16 00:00
20151104,12,55,11.0,74.7,04/01/16 00:00
20151104,12,56,19.2,39.6,04/01/16 00:00
20151104,12,57,6.0,1.3,04/01/16 00:00
20151104,12,58,22.0,3.4,04/01/16 00:00
20151104,12,59,0.0,0.6,04/01/16 00:00
20151104,12,60,0.0,24.3,04/01/16 00:00
20151104,12,61,50.4,22.7,04/01/16 00:00
20151104,12,62,18.0,5.9,04/01/16 00:00
20151104,12,63,32.6,1.3,04/01/16 00:00
20151104,12,64,8.0,0.7,04/01/16 00:00
20151104,12,65,5.0,0.0,04/01/16 00:00
20151104,12,66,52.3,0.0,04/01/16 00:00
20151104,12,67,3.0,0.0,04/01/16 00:00
20151104,12,68,11.0,0.0,04/01/16 00:00
20151104,12,69,8.9,0.0,04/01/16 00:00
20151104,12,70,3.5,0.0,04/01/16 00:00
20151104,12,71,29.0,0.0,04/01/16 00:00
20151104,12,72,44.4,0.0,04/01/16 00:00
20151104,12,75,3.0,0.0,04/01/16 00:00
20151104,12,76,20.0,10.0,04/01/16 00:00
20151104,12,78,45.5,0.0,04/01/16 00:00
20151104,12,80,0.5,0.0,04/01/16 00:00
20151104,12,83,10.2,0.0,04/01/16 00:00
20151104,12,84,31.5,0.0,04/01/16 00:00
20151104,12,85,0.0,10.0,04/01/16 00:00
20151104,12,87,32.1,0.0,04/01/16 00:00
20151104,12,88,10.0,224.0,04/01/16 00:00
20151104,12,89,0.3,0.0,04/01/16 00:00
20151104,12,90,14.0,0.0,04/01/16 00:00
20151104,12,91,0.3,2.0,04/01/16 00:00
20151104,12,99,36.4,0.0,04/01/16 00:00
20151104,12,105,23.5,0.0,04/01/16 00:00
20151104,12,106,22.0,0.0,04/01/16 00:00
20151104,12,107,2.0,0.0,04/01/16 00:00
20151104,12,110,9.0,0.0,04/01/16 00:00
20151104,12,117,12.4,0.0,04/01/16 00:00
20151104,12,127,15.8,0.0,04/01/16 00:00
20151104,12,128,33.0,0.0,04/01/16 00:00
20151104,12,135,2.0,0.0,04/01/16 00:00
20151104,12,139,21.5,0.0,04/01/16 00:00
20151104,12,141,44.0,0.0,04/01/16 00:00
20151104,12,142,0.0,517.0,04/01/16 00:00
20151104,12,152,21.5,0.0,04/01/16 00:00
20151104,12,190,0.0,0.1,04/01/16 00:00
20151104,12,193,0.0,0.1,04/01/16 00:00
20151104,12,199,3.0,0.0,04/01/16 00:00
20151104,12,207,1.0,0.0,04/01/16 00:00
20151104,12,215,0.0,0.1,04/01/16 00:00
20151104,12,229,0.0,0.1,04/01/16 00:00
20151104,12,239,0.0,0.1,04/01/16 00:00
20151104,12,249,2.0,0.0,04/01/16 00:00
20151104,12,257,1.0,0.0,04/01/16 00:00
20151104,12,264,2.0,0.1,04/01/16 00:00
20151104,12,265,4.0,0.0,04/01/16 00:00
20151104,12,267,2.0,0.0,04/01/16 00:00
20151104,12,268,4.0,0.0,04/01/16 00:00
20151104,12,270,4.0,0.0,04/01/16 00:00
20151104,12,278,2.0,0.0,04/01/16 00:00
20151104,12,279,16.0,0.0,04/01/16 00:00
20151104,12,280,12.0,0.0,04/01/16 00:00
20151104,12,281,2.0,0.0,04/01/16 00:00
20151104,12,284,2.0,0.0,04/01/16 00:00
20151104,12,299,6.0,0.0,04/01/16 00:00
20151104,12,349,5.0,0.0,04/01/16 00:00
20151104,12,399,7.0,0.0,04/01/16 00:00
20151104,12,400,0.0,510.0,04/01/16 00:00
20151104,12,449,5.0,0.0,04/01/16 00:00
20151104,12,499,2.0,0.0,04/01/16 00:00
20151104,12,732,1.0,0.0,04/01/16 00:00
20151104,12,999,0.0,1443.0,04/01/16 00:00
20151104,12,1000,0.0,120.0,04/01/16 00:00
20151104,13,-224,0.0,5.0,04/01/16 00:00
20151104,13,-200,25.0,0.0,04/01/16 00:00
20151104,13,-174,0.0,5.0,04/01/16 00:00
20151104,13,-124,0.0,10.0,04/01/16 00:00
20151104,13,-99,0.0,5.0,04/01/16 00:00
20151104,13,-75,0.0,5.0,04/01/16 00:00
20151104,13,-74,0.0,10.0,04/01/16 00:00
20151104,13,-61,0.0,25.0,04/01/16 00:00
20151104,13,-53,0.0,5.2,04/01/16 00:00
20151104,13,-50,0.8,0.0,04/01/16 00:00
20151104,13,-49,0.0,5.0,04/01/16 00:00
20151104,13,-45,0.0,4.8,04/01/16 00:00
20151104,13,-43,0.0,1.0,04/01/16 00:00
20151104,13,-41,0.0,6.0,04/01/16 00:00
20151104,13,-40,0.0,25.0,04/01/16 00:00
20151104,13,-38,0.0,10.8,04/01/16 00:00
20151104,13,-34,0.0,21.5,04/01/16 00:00
20151104,13,-33,0.0,10.0,04/01/16 00:00
20151104,13,-32,0.0,6.6,04/01/16 00:00
20151104,13,-29,0.0,25.0,04/01/16 00:00
20151104,13,-28,0.0,31.5,04/01/16 00:00
20151104,13,-25,0.0,15.0,04/01/16 00:00
20151104,13,-23,0.0,16.0,04/01/16 00:00
20151104,13,-22,0.0,15.8,04/01/16 00:00
20151104,13,-19,0.0,5.5,04/01/16 00:00
20151104,13,-17,0.0,18.4,04/01/16 00:00
20151104,13,-16,0.0,11.0,04/01/16 00:00
20151104,13,-15,100.0,40.0,04/01/16 00:00
20151104,13,-14,0.0,19.0,04/01/16 00:00
20151104,13,-12,66.0,4.0,04/01/16 00:00
20151104,13,-10,45.0,0.0,04/01/16 00:00
20151104,13,-9,15.0,11.6,04/01/16 00:00
20151104,13,-8,0.0,0.6,04/01/16 00:00
20151104,13,-7,0.0,6.0,04/01/16 00:00
20151104,13,-6,0.0,0.6,04/01/16 00:00
20151104,13,-5,10.0,63.5,04/01/16 00:00
20151104,13,-3,1.0,9.4,04/01/16 00:00
20151104,13,-2,0.0,3.3,04/01/16 00:00
20151104,13,-1,0.0,31.9,04/01/16 00:00
20151104,13,0,2172.8,39.8,04/01/16 00:00
20151104,13,1,365.0,4.3,04/01/16 00:00
20151104,13,2,0.0,40.0,04/01/16 00:00
20151104,13,3,27.0,7.5,04/01/16 00:00
20151104,13,4,0.0,29.3,04/01/16 00:00
20151104,13,5,377.0,21.1,04/01/16 00:00
20151104,13,6,0.0,6.7,04/01/16 00:00
20151104,13,7,5.0,51.4,04/01/16 00:00
20151104,13,8,14.0,55.9,04/01/16 00:00
20151104,13,9,50.0,11.3,04/01/16 00:00
20151104,13,10,93.0,5.0,04/01/16 00:00
20151104,13,11,17.0,18.3,04/01/16 00:00
20151104,13,12,7.0,0.3,04/01/16 00:00
20151104,13,13,8.3,48.5,04/01/16 00:00
20151104,13,14,5.0,5.9,04/01/16 00:00
20151104,13,15,321.8,9.2,04/01/16 00:00
20151104,13,16,0.0,19.1,04/01/16 00:00
20151104,13,17,20.2,7.6,04/01/16 00:00
20151104,13,18,25.5,7.5,04/01/16 00:00
20151104,13,19,54.8,13.0,04/01/16 00:00
20151104,13,20,60.5,19.9,04/01/16 00:00
20151104,13,21,123.5,5.0,04/01/16 00:00
20151104,13,22,26.5,95.0,04/01/16 00:00
20151104,13,23,13.3,219.0,04/01/16 00:00
20151104,13,24,97.0,42.0,04/01/16 00:00
20151104,13,25,64.8,73.4,04/01/16 00:00
20151104,13,26,105.5,36.0,04/01/16 00:00
20151104,13,27,79.1,112.3,04/01/16 00:00
20151104,13,28,128.7,134.0,04/01/16 00:00
20151104,13,29,37.8,136.1,04/01/16 00:00
20151104,13,30,203.2,285.0,04/01/16 00:00
20151104,13,31,40.8,220.9,04/01/16 00:00
20151104,13,32,13.9,51.4,04/01/16 00:00
20151104,13,33,88.0,153.7,04/01/16 00:00
20151104,13,34,15.4,105.7,04/01/16 00:00
20151104,13,35,77.0,119.8,04/01/16 00:00
20151104,13,36,35.8,71.0,04/01/16 00:00
20151104,13,37,22.9,172.1,04/01/16 00:00
20151104,13,38,41.1,120.8,04/01/16 00:00
20151104,13,39,41.3,5.0,04/01/16 00:00
20151104,13,40,7.0,26.0,04/01/16 00:00
20151104,13,41,12.9,144.0,04/01/16 00:00
20151104,13,42,112.9,23.4,04/01/16 00:00
20151104,13,43,234.4,1.8,04/01/16 00:00
20151104,13,44,33.8,46.0,04/01/16 00:00
20151104,13,45,24.0,90.0,04/01/16 00:00
20151104,13,46,58.8,127.0,04/01/16 00:00
20151104,13,47,24.4,97.0,04/01/16 00:00
20151104,13,48,63.4,20.4,04/01/16 00:00
20151104,13,49,183.5,0.0,04/01/16 00:00
20151104,13,50,84.9,55.8,04/01/16 00:00
20151104,13,51,68.9,2.0,04/01/16 00:00
20151104,13,52,4.2,0.0,04/01/16 00:00
20151104,13,53,5.3,64.0,04/01/16 00:00
20151104,13,54,14.1,29.0,04/01/16 00:00
20151104,13,55,19.2,20.0,04/01/16 00:00
20151104,13,56,12.0,10.0,04/01/16 00:00
20151104,13,57,3.0,0.0,04/01/16 00:00
20151104,13,58,13.0,0.0,04/01/16 00:00
20151104,13,59,0.0,2.7,04/01/16 00:00
20151104,13,60,51.8,20.0,04/01/16 00:00
20151104,13,61,10.6,22.0,04/01/16 00:00
20151104,13,62,40.3,0.0,04/01/16 00:00
20151104,13,63,2.0,5.3,04/01/16 00:00
20151104,13,64,6.3,0.0,04/01/16 00:00
20151104,13,65,38.0,0.0,04/01/16 00:00
20151104,13,66,29.3,0.0,04/01/16 00:00
20151104,13,67,5.0,0.0,04/01/16 00:00
20151104,13,68,3.0,0.0,04/01/16 00:00
20151104,13,69,2.9,0.0,04/01/16 00:00
20151104,13,70,39.5,0.0,04/01/16 00:00
20151104,13,71,29.1,0.0,04/01/16 00:00
20151104,13,72,21.3,0.0,04/01/16 00:00
20151104,13,75,3.0,0.0,04/01/16 00:00
20151104,13,76,5.0,10.0,04/01/16 00:00
20151104,13,77,45.5,0.0,04/01/16 00:00
20151104,13,82,10.7,0.0,04/01/16 00:00
20151104,13,83,31.5,0.0,04/01/16 00:00
20151104,13,85,0.0,10.0,04/01/16 00:00
20151104,13,86,30.0,1.0,04/01/16 00:00
20151104,13,87,1.6,0.0,04/01/16 00:00
20151104,13,88,10.5,224.0,04/01/16 00:00
20151104,13,89,15.0,0.0,04/01/16 00:00
20151104,13,90,0.3,0.0,04/01/16 00:00
20151104,13,91,0.0,2.0,04/01/16 00:00
20151104,13,92,0.3,0.0,04/01/16 00:00
20151104,13,99,36.4,0.0,04/01/16 00:00
20151104,13,100,0.0,12.0,04/01/16 00:00
20151104,13,104,35.5,0.0,04/01/16 00:00
20151104,13,105,10.0,0.0,04/01/16 00:00
20151104,13,107,2.0,0.0,04/01/16 00:00
20151104,13,110,9.0,0.0,04/01/16 00:00
20151104,13,117,12.4,0.0,04/01/16 00:00
20151104,13,126,48.8,0.0,04/01/16 00:00
20151104,13,135,2.0,0.0,04/01/16 00:00
20151104,13,139,65.5,0.0,04/01/16 00:00
20151104,13,142,0.0,473.0,04/01/16 00:00
20151104,13,152,21.5,0.0,04/01/16 00:00
20151104,13,190,0.0,0.1,04/01/16 00:00
20151104,13,193,0.0,0.1,04/01/16 00:00
20151104,13,199,3.0,0.0,04/01/16 00:00
20151104,13,207,1.0,0.0,04/01/16 00:00
20151104,13,215,0.0,0.1,04/01/16 00:00
20151104,13,229,0.0,0.1,04/01/16 00:00
20151104,13,239,0.0,0.1,04/01/16 00:00
20151104,13,249,2.0,0.0,04/01/16 00:00
20151104,13,257,1.0,0.0,04/01/16 00:00
20151104,13,262,2.0,0.0,04/01/16 00:00
20151104,13,263,2.0,0.0,04/01/16 00:00
20151104,13,264,2.0,0.1,04/01/16 00:00
20151104,13,265,2.0,0.0,04/01/16 00:00
20151104,13,266,4.0,0.0,04/01/16 00:00
20151104,13,268,2.0,0.0,04/01/16 00:00
20151104,13,269,2.0,0.0,04/01/16 00:00
20151104,13,276,2.0,0.0,04/01/16 00:00
20151104,13,277,6.0,0.0,04/01/16 00:00
20151104,13,278,22.0,0.0,04/01/16 00:00
20151104,13,280,2.0,0.0,04/01/16 00:00
20151104,13,282,2.0,0.0,04/01/16 00:00
20151104,13,299,6.0,0.0,04/01/16 00:00
20151104,13,349,5.0,0.0,04/01/16 00:00
20151104,13,399,7.0,0.0,04/01/16 00:00
20151104,13,400,0.0,495.0,04/01/16 00:00
20151104,13,449,5.0,0.0,04/01/16 00:00
20151104,13,499,2.0,0.0,04/01/16 00:00
20151104,13,732,1.0,0.0,04/01/16 00:00
20151104,13,999,0.0,1443.0,04/01/16 00:00
20151104,13,1000,0.0,91.0,04/01/16 00:00
20151104,14,-224,0.0,5.0,04/01/16 00:00
20151104,14,-200,20.0,0.0,04/01/16 00:00
20151104,14,-174,0.0,5.0,04/01/16 00:00
20151104,14,-149,0.0,1.0,04/01/16 00:00
20151104,14,-124,0.0,10.0,04/01/16 00:00
20151104,14,-99,0.0,5.0,04/01/16 00:00
20151104,14,-75,0.0,5.0,04/01/16 00:00
20151104,14,-74,0.0,10.0,04/01/16 00:00
20151104,14,-61,0.0,25.0,04/01/16 00:00
20151104,14,-55,0.0,5.2,04/01/16 00:00
20151104,14,-50,0.8,0.0,04/01/16 00:00
20151104,14,-49,0.0,5.0,04/01/16 00:00
20151104,14,-46,0.0,4.8,04/01/16 00:00
20151104,14,-45,0.0,1.0,04/01/16 00:00
20151104,14,-40,0.0,35.8,04/01/16 00:00
20151104,14,-36,0.0,6.0,04/01/16 00:00
20151104,14,-35,0.0,21.5,04/01/16 00:00
20151104,14,-34,0.0,6.6,04/01/16 00:00
20151104,14,-33,0.0,10.0,04/01/16 00:00
20151104,14,-29,0.0,46.5,04/01/16 00:00
20151104,14,-28,0.0,10.0,04/01/16 00:00
20151104,14,-25,0.0,15.0,04/01/16 00:00
20151104,14,-23,0.0,25.8,04/01/16 00:00
20151104,14,-22,0.0,6.0,04/01/16 00:00
20151104,14,-19,0.0,2.0,04/01/16 00:00
20151104,14,-18,0.0,15.9,04/01/16 00:00
20151104,14,-17,30.0,0.0,04/01/16 00:00
20151104,14,-16,0.0,11.0,04/01/16 00:00
20151104,14,-15,100.0,46.0,04/01/16 00:00
20151104,14,-14,0.0,19.0,04/01/16 00:00
20151104,14,-12,66.0,4.0,04/01/16 00:00
20151104,14,-9,30.0,3.0,04/01/16 00:00
20151104,14,-8,0.0,3.2,04/01/16 00:00
20151104,14,-7,0.0,6.0,04/01/16 00:00
20151104,14,-6,0.0,32.1,04/01/16 00:00
20151104,14,-5,10.0,38.0,04/01/16 00:00
20151104,14,-3,1.0,11.4,04/01/16 00:00
20151104,14,-2,0.0,5.5,04/01/16 00:00
20151104,14,-1,0.0,27.7,04/01/16 00:00
20151104,14,0,2182.6,39.8,04/01/16 00:00
20151104,14,1,365.0,27.4,04/01/16 00:00
20151104,14,2,0.0,16.9,04/01/16 00:00
20151104,14,3,27.0,7.5,04/01/16 00:00
20151104,14,4,0.0,37.6,04/01/16 00:00
20151104,14,5,377.0,12.8,04/01/16 00:00
20151104,14,6,0.0,19.0,04/01/16 00:00
20151104,14,7,15.0,39.1,04/01/16 00:00
20151104,14,8,14.0,55.9,04/01/16 00:00
20151104,14,9,15.0,11.3,04/01/16 00:00
20151104,14,10,133.0,18.2,04/01/16 00:00
20151104,14,11,39.0,5.1,04/01/16 00:00
20151104,14,12,7.0,0.3,04/01/16 00:00
20151104,14,13,45.3,44.7,04/01/16 00:00
20151104,14,14,8.0,9.7,04/01/16 00:00
20151104,14,15,316.8,9.2,04/01/16 00:00
20151104,14,16,5.0,19.3,04/01/16 00:00
20151104,14,17,6.2,1.4,04/01/16 00:00
20151104,14,18,39.5,18.5,04/01/16 00:00
20151104,14,19,32.5,7.9,04/01/16 00:00
20151104,14,20,61.5,16.0,04/01/16 00:00
20151104,14,21,123.5,3.0,04/01/16 00:00
20151104,14,22,25.5,5.0,04/01/16 00:00
20151104,14,23,12.0,103.0,04/01/16 00:00
20151104,14,24,52.6,233.0,04/01/16 00:00
20151104,14,25,39.5,22.4,04/01/16 00:00
20151104,14,26,53.5,87.0,04/01/16 00:00
20151104,14,27,36.6,10.8,04/01/16 00:00
20151104,14,28,167.7,176.0,04/01/16 00:00
20151104,14,29,40.3,115.8,04/01/16 00:00
20151104,14,30,143.4,115.7,04/01/16 00:00
20151104,14,31,55.9,477.7,04/01/16 00:00
20151104,14,32,43.7,59.4,04/01/16 00:00
20151104,14,33,40.0,145.5,04/01/16 00:00
20151104,14,34,16.4,109.4,04/01/16 00:00
20151104,14,35,72.0,128.8,04/01/16 00:00
20151104,14,36,25.1,85.0,04/01/16 00:00
20151104,14,37,34.6,74.1,04/01/16 00:00
20151104,14,38,40.1,104.3,04/01/16 00:00
20151104,14,39,44.5,155.0,04/01/16 00:00
20151104,14,40,5.0,21.5,04/01/16 00:00
20151104,14,41,23.2,58.0,04/01/16 00:00
20151104,14,42,101.3,22.4,04/01/16 00:00
20151104,14,43,11.2,101.8,04/01/16 00:00
20151104,14,44,25.1,46.0,04/01/16 00:00
20151104,14,45,252.0,90.0,04/01/16 00:00
20151104,14,46,27.1,21.0,04/01/16 00:00
20151104,14,47,4.3,203.0,04/01/16 00:00
20151104,14,48,92.5,16.4,04/01/16 00:00
20151104,14,49,41.5,4.0,04/01/16 00:00
20151104,14,50,45.3,55.8,04/01/16 00:00
20151104,14,51,63.2,2.0,04/01/16 00:00
20151104,14,52,24.2,0.0,04/01/16 00:00
20151104,14,53,62.6,10.0,04/01/16 00:00
20151104,14,54,7.0,0.0,04/01/16 00:00
20151104,14,55,24.5,103.0,04/01/16 00:00
20151104,14,56,8.2,10.0,04/01/16 00:00
20151104,14,57,6.0,0.0,04/01/16 00:00
20151104,14,58,24.3,0.0,04/01/16 00:00
20151104,14,59,47.8,2.7,04/01/16 00:00
20151104,14,60,13.8,20.0,04/01/16 00:00
20151104,14,61,0.0,22.0,04/01/16 00:00
20151104,14,62,29.6,0.0,04/01/16 00:00
20151104,14,63,1.2,5.3,04/01/16 00:00
20151104,14,64,34.3,0.0,04/01/16 00:00
20151104,14,65,6.3,0.0,04/01/16 00:00
20151104,14,66,18.3,0.0,04/01/16 00:00
20151104,14,67,2.2,0.0,04/01/16 00:00
20151104,14,68,0.0,0.0,04/01/16 00:00
20151104,14,69,33.7,0.0,04/01/16 00:00
20151104,14,70,22.5,0.0,04/01/16 00:00
20151104,14,71,23.1,0.0,04/01/16 00:00
20151104,14,72,52.3,0.0,04/01/16 00:00
20151104,14,73,36.0,0.0,04/01/16 00:00
20151104,14,74,45.0,0.0,04/01/16 00:00
20151104,14,75,24.0,0.0,04/01/16 00:00
20151104,14,76,59.5,10.0,04/01/16 00:00
20151104,14,77,6.0,0.0,04/01/16 00:00
20151104,14,81,10.2,0.0,04/01/16 00:00
20151104,14,83,32.0,0.0,04/01/16 00:00
20151104,14,84,30.0,0.0,04/01/16 00:00
20151104,14,85,0.0,10.0,04/01/16 00:00
20151104,14,87,1.6,1.0,04/01/16 00:00
20151104,14,88,24.0,224.0,04/01/16 00:00
20151104,14,90,3.5,0.0,04/01/16 00:00
20151104,14,91,16.3,2.0,04/01/16 00:00
20151104,14,92,8.0,0.0,04/01/16 00:00
20151104,14,93,16.3,0.0,04/01/16 00:00
20151104,14,94,4.0,0.0,04/01/16 00:00
20151104,14,95,5.0,0.0,04/01/16 00:00
20151104,14,97,17.8,0.0,04/01/16 00:00
20151104,14,98,2.0,0.0,04/01/16 00:00
20151104,14,100,18.6,12.0,04/01/16 00:00
20151104,14,105,48.5,0.0,04/01/16 00:00
20151104,14,110,9.0,0.0,04/01/16 00:00
20151104,14,118,12.4,0.0,04/01/16 00:00
20151104,14,127,48.8,0.0,04/01/16 00:00
20151104,14,135,2.0,0.0,04/01/16 00:00
20151104,14,140,65.5,0.0,04/01/16 00:00
20151104,14,142,0.0,473.0,04/01/16 00:00
20151104,14,147,1.0,0.0,04/01/16 00:00
20151104,14,152,21.5,0.0,04/01/16 00:00
20151104,14,190,0.0,0.1,04/01/16 00:00
20151104,14,193,0.0,0.1,04/01/16 00:00
20151104,14,199,3.0,0.0,04/01/16 00:00
20151104,14,205,1.0,0.0,04/01/16 00:00
20151104,14,215,0.0,0.1,04/01/16 00:00
20151104,14,229,0.0,0.1,04/01/16 00:00
20151104,14,239,0.0,0.1,04/01/16 00:00
20151104,14,249,2.0,0.0,04/01/16 00:00
20151104,14,255,1.0,0.0,04/01/16 00:00
20151104,14,264,0.0,0.1,04/01/16 00:00
20151104,14,265,4.0,0.0,04/01/16 00:00
20151104,14,266,2.0,0.0,04/01/16 00:00
20151104,14,268,2.0,0.0,04/01/16 00:00
20151104,14,269,4.0,0.0,04/01/16 00:00
20151104,14,271,4.0,0.0,04/01/16 00:00
20151104,14,279,4.0,0.0,04/01/16 00:00
20151104,14,280,18.0,0.0,04/01/16 00:00
20151104,14,281,8.0,0.0,04/01/16 00:00
20151104,14,282,2.0,0.0,04/01/16 00:00
20151104,14,284,2.0,0.0,04/01/16 00:00
20151104,14,299,6.0,0.0,04/01/16 00:00
20151104,14,349,5.0,0.0,04/01/16 00:00
20151104,14,399,7.0,0.0,04/01/16 00:00
20151104,14,449,5.0,0.0,04/01/16 00:00
20151104,14,499,2.0,0.0,04/01/16 00:00
20151104,14,730,1.0,0.0,04/01/16 00:00
20151104,14,999,0.0,1443.0,04/01/16 00:00
20151104,14,1000,0.0,96.0,04/01/16 00:00
20151104,15,-224,0.0,5.0,04/01/16 00:00
20151104,15,-200,38.0,0.0,04/01/16 00:00
20151104,15,-174,0.0,5.0,04/01/16 00:00
20151104,15,-124,0.0,10.0,04/01/16 00:00
20151104,15,-99,0.0,5.0,04/01/16 00:00
20151104,15,-75,0.0,5.0,04/01/16 00:00
20151104,15,-74,0.0,10.0,04/01/16 00:00
20151104,15,-61,0.0,25.0,04/01/16 00:00
20151104,15,-55,0.0,5.2,04/01/16 00:00
20151104,15,-50,0.8,0.0,04/01/16 00:00
20151104,15,-49,0.0,5.0,04/01/16 00:00
20151104,15,-46,0.0,4.8,04/01/16 00:00
20151104,15,-44,0.0,1.0,04/01/16 00:00
20151104,15,-43,0.0,6.0,04/01/16 00:00
20151104,15,-40,0.0,29.8,04/01/16 00:00
20151104,15,-39,0.0,6.0,04/01/16 00:00
20151104,15,-38,0.0,21.5,04/01/16 00:00
20151104,15,-34,0.0,6.6,04/01/16 00:00
20151104,15,-33,0.0,10.0,04/01/16 00:00
20151104,15,-32,0.0,21.5,04/01/16 00:00
20151104,15,-29,0.0,25.0,04/01/16 00:00
20151104,15,-28,0.0,10.0,04/01/16 00:00
20151104,15,-25,0.0,30.8,04/01/16 00:00
20151104,15,-24,0.0,6.0,04/01/16 00:00
20151104,15,-23,0.0,10.0,04/01/16 00:00
20151104,15,-21,0.0,12.4,04/01/16 00:00
20151104,15,-19,30.0,8.0,04/01/16 00:00
20151104,15,-18,15.0,9.5,04/01/16 00:00
20151104,15,-17,15.0,9.0,04/01/16 00:00
20151104,15,-16,15.0,5.0,04/01/16 00:00
20151104,15,-15,55.0,40.0,04/01/16 00:00
20151104,15,-14,0.0,10.0,04/01/16 00:00
20151104,15,-12,66.0,4.0,04/01/16 00:00
20151104,15,-10,30.0,6.0,04/01/16 00:00
20151104,15,-9,0.0,3.0,04/01/16 00:00
20151104,15,-8,0.0,9.2,04/01/16 00:00
20151104,15,-7,0.0,0.6,04/01/16 00:00
20151104,15,-6,0.0,31.5,04/01/16 00:00
20151104,15,-5,10.0,2.0,04/01/16 00:00
20151104,15,-4,0.0,38.8,04/01/16 00:00
20151104,15,-3,1.0,6.8,04/01/16 00:00
