BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150907,14,246,1.0,0.0,02/01/16 00:00
20150907,14,247,1.0,0.0,02/01/16 00:00
20150907,14,249,1.0,0.0,02/01/16 00:00
20150907,14,251,3.0,0.0,02/01/16 00:00
20150907,14,253,4.0,0.0,02/01/16 00:00
20150907,14,259,1.0,0.0,02/01/16 00:00
20150907,14,260,1.0,0.0,02/01/16 00:00
20150907,14,273,2.0,0.0,02/01/16 00:00
20150907,14,277,1.0,0.0,02/01/16 00:00
20150907,14,278,3.0,0.0,02/01/16 00:00
20150907,14,289,1.0,0.0,02/01/16 00:00
20150907,14,301,1.0,0.0,02/01/16 00:00
20150907,14,302,2.0,0.0,02/01/16 00:00
20150907,14,316,5.0,0.0,02/01/16 00:00
20150907,14,317,4.0,0.0,02/01/16 00:00
20150907,14,345,4.0,0.0,02/01/16 00:00
20150907,14,999,0.0,1543.0,02/01/16 00:00
20150907,14,1000,0.0,137.5,02/01/16 00:00
20150907,15,-200,22.5,0.0,02/01/16 00:00
20150907,15,-50,0.8,15.0,02/01/16 00:00
20150907,15,-44,0.0,6.0,02/01/16 00:00
20150907,15,-43,0.0,6.0,02/01/16 00:00
20150907,15,-30,0.4,0.0,02/01/16 00:00
20150907,15,-29,0.0,6.0,02/01/16 00:00
20150907,15,-25,0.0,10.0,02/01/16 00:00
20150907,15,-15,5.0,6.0,02/01/16 00:00
20150907,15,-10,0.1,0.0,02/01/16 00:00
20150907,15,-8,77.0,0.0,02/01/16 00:00
20150907,15,-7,0.6,0.0,02/01/16 00:00
20150907,15,-3,0.0,0.2,02/01/16 00:00
20150907,15,-2,0.0,0.3,02/01/16 00:00
20150907,15,-1,0.0,0.5,02/01/16 00:00
20150907,15,0,1995.4,200.2,02/01/16 00:00
20150907,15,1,205.0,15.5,02/01/16 00:00
20150907,15,2,0.0,0.3,02/01/16 00:00
20150907,15,3,0.0,0.2,02/01/16 00:00
20150907,15,4,0.0,0.5,02/01/16 00:00
20150907,15,5,0.0,0.3,02/01/16 00:00
20150907,15,6,0.0,0.2,02/01/16 00:00
20150907,15,7,0.0,0.5,02/01/16 00:00
20150907,15,8,0.0,10.3,02/01/16 00:00
20150907,15,9,0.0,6.2,02/01/16 00:00
20150907,15,10,8.0,5.5,02/01/16 00:00
20150907,15,12,6.0,0.0,02/01/16 00:00
20150907,15,15,131.0,4.0,02/01/16 00:00
20150907,15,16,2.0,5.0,02/01/16 00:00
20150907,15,17,3.0,0.0,02/01/16 00:00
20150907,15,18,4.0,5.0,02/01/16 00:00
20150907,15,19,8.0,0.7,02/01/16 00:00
20150907,15,20,50.5,23.0,02/01/16 00:00
20150907,15,21,3.0,5.0,02/01/16 00:00
20150907,15,22,7.0,115.5,02/01/16 00:00
20150907,15,23,140.0,111.7,02/01/16 00:00
20150907,15,24,787.0,1.4,02/01/16 00:00
20150907,15,25,32.0,0.0,02/01/16 00:00
20150907,15,26,13.0,6.0,02/01/16 00:00
20150907,15,27,5.0,0.5,02/01/16 00:00
20150907,15,28,40.0,14.8,02/01/16 00:00
20150907,15,29,5.0,20.9,02/01/16 00:00
20150907,15,30,35.0,304.5,02/01/16 00:00
20150907,15,31,20.0,33.7,02/01/16 00:00
20150907,15,32,60.0,92.8,02/01/16 00:00
20150907,15,33,250.0,40.3,02/01/16 00:00
20150907,15,34,25.0,94.0,02/01/16 00:00
20150907,15,35,5.9,135.7,02/01/16 00:00
20150907,15,36,2.3,430.3,02/01/16 00:00
20150907,15,37,0.0,33.5,02/01/16 00:00
20150907,15,38,16.4,102.8,02/01/16 00:00
20150907,15,39,10.0,30.8,02/01/16 00:00
20150907,15,40,22.1,73.8,02/01/16 00:00
20150907,15,41,1.6,178.1,02/01/16 00:00
20150907,15,42,19.3,99.7,02/01/16 00:00
20150907,15,43,15.0,124.9,02/01/16 00:00
20150907,15,44,0.9,94.5,02/01/16 00:00
20150907,15,45,60.5,335.1,02/01/16 00:00
20150907,15,46,19.5,90.5,02/01/16 00:00
20150907,15,47,2.4,85.5,02/01/16 00:00
20150907,15,48,5.8,131.6,02/01/16 00:00
20150907,15,49,23.9,111.3,02/01/16 00:00
20150907,15,50,11.8,56.7,02/01/16 00:00
20150907,15,51,1.7,67.3,02/01/16 00:00
20150907,15,52,52.7,137.7,02/01/16 00:00
20150907,15,53,0.5,53.2,02/01/16 00:00
20150907,15,54,8.5,21.1,02/01/16 00:00
20150907,15,55,19.0,81.2,02/01/16 00:00
20150907,15,56,1.0,39.9,02/01/16 00:00
20150907,15,57,5.4,371.7,02/01/16 00:00
20150907,15,58,5.0,33.6,02/01/16 00:00
20150907,15,59,93.1,8.4,02/01/16 00:00
20150907,15,60,11.9,91.5,02/01/16 00:00
20150907,15,61,0.0,8.2,02/01/16 00:00
20150907,15,62,5.0,80.4,02/01/16 00:00
20150907,15,63,3.1,7.6,02/01/16 00:00
20150907,15,64,1.0,2.8,02/01/16 00:00
20150907,15,65,16.0,0.6,02/01/16 00:00
20150907,15,66,1.8,16.4,02/01/16 00:00
20150907,15,67,0.0,17.5,02/01/16 00:00
20150907,15,68,3.0,65.3,02/01/16 00:00
20150907,15,69,15.9,0.2,02/01/16 00:00
20150907,15,70,2.3,29.5,02/01/16 00:00
20150907,15,71,0.0,0.3,02/01/16 00:00
20150907,15,73,0.7,0.0,02/01/16 00:00
20150907,15,75,9.5,99.5,02/01/16 00:00
20150907,15,76,1.3,0.0,02/01/16 00:00
20150907,15,77,0.0,326.0,02/01/16 00:00
20150907,15,78,1.0,19.5,02/01/16 00:00
20150907,15,79,0.0,15.0,02/01/16 00:00
20150907,15,80,4.5,53.0,02/01/16 00:00
20150907,15,81,4.0,25.0,02/01/16 00:00
20150907,15,82,2.1,0.0,02/01/16 00:00
20150907,15,84,18.0,0.0,02/01/16 00:00
20150907,15,86,4.0,0.0,02/01/16 00:00
20150907,15,88,3.5,0.0,02/01/16 00:00
20150907,15,89,26.0,0.0,02/01/16 00:00
20150907,15,90,6.0,0.0,02/01/16 00:00
20150907,15,91,3.7,8.5,02/01/16 00:00
20150907,15,92,0.0,25.0,02/01/16 00:00
20150907,15,93,0.0,15.0,02/01/16 00:00
20150907,15,94,4.0,0.0,02/01/16 00:00
20150907,15,95,0.0,25.0,02/01/16 00:00
20150907,15,98,1.0,0.0,02/01/16 00:00
20150907,15,99,0.0,473.0,02/01/16 00:00
20150907,15,100,0.0,32.0,02/01/16 00:00
20150907,15,101,0.3,0.0,02/01/16 00:00
20150907,15,106,0.0,7.5,02/01/16 00:00
20150907,15,107,2.0,0.0,02/01/16 00:00
20150907,15,108,0.0,4.5,02/01/16 00:00
20150907,15,110,12.0,15.0,02/01/16 00:00
20150907,15,111,3.0,10.0,02/01/16 00:00
20150907,15,114,2.0,0.0,02/01/16 00:00
20150907,15,115,104.0,0.0,02/01/16 00:00
20150907,15,116,88.0,0.0,02/01/16 00:00
20150907,15,120,0.0,10.0,02/01/16 00:00
20150907,15,124,10.0,0.0,02/01/16 00:00
20150907,15,132,16.0,0.0,02/01/16 00:00
20150907,15,133,4.0,0.0,02/01/16 00:00
20150907,15,134,2.0,0.0,02/01/16 00:00
20150907,15,138,22.0,0.0,02/01/16 00:00
20150907,15,139,89.0,0.0,02/01/16 00:00
20150907,15,140,33.0,0.0,02/01/16 00:00
20150907,15,141,17.0,0.0,02/01/16 00:00
20150907,15,142,12.0,0.0,02/01/16 00:00
20150907,15,143,8.0,0.0,02/01/16 00:00
20150907,15,144,2.0,1.0,02/01/16 00:00
20150907,15,145,2.0,0.0,02/01/16 00:00
20150907,15,148,2.0,0.0,02/01/16 00:00
20150907,15,150,0.0,5.0,02/01/16 00:00
20150907,15,151,2.0,0.0,02/01/16 00:00
20150907,15,156,1.0,0.0,02/01/16 00:00
20150907,15,160,2.0,8.0,02/01/16 00:00
20150907,15,165,0.0,5.0,02/01/16 00:00
20150907,15,193,0.0,693.0,02/01/16 00:00
20150907,15,227,4.0,0.0,02/01/16 00:00
20150907,15,239,2.0,0.0,02/01/16 00:00
20150907,15,242,3.0,0.0,02/01/16 00:00
20150907,15,244,1.0,0.0,02/01/16 00:00
20150907,15,246,2.0,0.0,02/01/16 00:00
20150907,15,248,4.0,0.0,02/01/16 00:00
20150907,15,249,2.0,0.0,02/01/16 00:00
20150907,15,250,1.0,0.0,02/01/16 00:00
20150907,15,253,1.0,0.0,02/01/16 00:00
20150907,15,254,3.0,0.0,02/01/16 00:00
20150907,15,257,1.0,0.0,02/01/16 00:00
20150907,15,262,1.0,0.0,02/01/16 00:00
20150907,15,276,2.0,0.0,02/01/16 00:00
20150907,15,292,1.0,0.0,02/01/16 00:00
20150907,15,296,1.0,0.0,02/01/16 00:00
20150907,15,297,2.0,0.0,02/01/16 00:00
20150907,15,304,1.0,0.0,02/01/16 00:00
20150907,15,305,3.0,0.0,02/01/16 00:00
20150907,15,319,3.0,0.0,02/01/16 00:00
20150907,15,320,7.0,0.0,02/01/16 00:00
20150907,15,322,3.0,0.0,02/01/16 00:00
20150907,15,345,4.0,0.0,02/01/16 00:00
20150907,15,999,0.0,1543.0,02/01/16 00:00
20150907,15,1000,0.0,125.0,02/01/16 00:00
20150907,16,-149,0.0,3.0,02/01/16 00:00
20150907,16,-50,0.8,15.0,02/01/16 00:00
20150907,16,-41,0.0,6.0,02/01/16 00:00
20150907,16,-40,0.0,6.0,02/01/16 00:00
20150907,16,-31,0.4,0.0,02/01/16 00:00
20150907,16,-26,0.0,6.0,02/01/16 00:00
20150907,16,-25,0.0,10.0,02/01/16 00:00
20150907,16,-12,5.0,7.0,02/01/16 00:00
20150907,16,-11,0.1,0.0,02/01/16 00:00
20150907,16,-8,77.6,0.0,02/01/16 00:00
20150907,16,-3,0.0,0.2,02/01/16 00:00
20150907,16,-2,0.0,0.3,02/01/16 00:00
20150907,16,-1,0.0,0.5,02/01/16 00:00
20150907,16,0,1998.0,200.2,02/01/16 00:00
20150907,16,1,205.0,15.5,02/01/16 00:00
20150907,16,2,0.0,0.3,02/01/16 00:00
20150907,16,3,0.0,0.9,02/01/16 00:00
20150907,16,4,0.0,0.5,02/01/16 00:00
20150907,16,5,0.0,0.3,02/01/16 00:00
20150907,16,6,0.0,0.2,02/01/16 00:00
20150907,16,7,0.0,0.5,02/01/16 00:00
20150907,16,8,0.0,10.3,02/01/16 00:00
20150907,16,9,0.0,0.2,02/01/16 00:00
20150907,16,10,0.0,5.5,02/01/16 00:00
20150907,16,12,0.0,6.0,02/01/16 00:00
20150907,16,13,1.0,0.0,02/01/16 00:00
20150907,16,15,41.0,5.7,02/01/16 00:00
20150907,16,16,0.0,5.0,02/01/16 00:00
20150907,16,18,1.0,5.0,02/01/16 00:00
20150907,16,19,3.0,0.0,02/01/16 00:00
20150907,16,20,30.0,23.0,02/01/16 00:00
20150907,16,21,25.5,8.0,02/01/16 00:00
20150907,16,22,7.0,0.0,02/01/16 00:00
20150907,16,23,144.0,0.0,02/01/16 00:00
20150907,16,24,668.0,0.0,02/01/16 00:00
20150907,16,25,6.0,1.1,02/01/16 00:00
20150907,16,26,10.0,5.0,02/01/16 00:00
20150907,16,27,67.0,8.0,02/01/16 00:00
20150907,16,28,30.0,1.0,02/01/16 00:00
20150907,16,29,10.0,0.5,02/01/16 00:00
20150907,16,30,33.0,116.5,02/01/16 00:00
20150907,16,31,0.0,142.2,02/01/16 00:00
20150907,16,32,70.0,87.0,02/01/16 00:00
20150907,16,33,20.0,24.4,02/01/16 00:00
20150907,16,34,25.0,135.5,02/01/16 00:00
20150907,16,35,275.9,339.9,02/01/16 00:00
20150907,16,36,55.0,76.7,02/01/16 00:00
20150907,16,37,12.3,21.2,02/01/16 00:00
20150907,16,38,15.0,120.4,02/01/16 00:00
20150907,16,39,0.0,38.7,02/01/16 00:00
20150907,16,40,27.0,247.7,02/01/16 00:00
20150907,16,41,7.0,74.8,02/01/16 00:00
20150907,16,42,0.9,127.9,02/01/16 00:00
20150907,16,43,42.1,308.6,02/01/16 00:00
20150907,16,44,6.0,312.2,02/01/16 00:00
20150907,16,45,22.4,150.8,02/01/16 00:00
20150907,16,46,19.0,62.6,02/01/16 00:00
20150907,16,47,4.4,53.4,02/01/16 00:00
20150907,16,48,1.5,85.0,02/01/16 00:00
20150907,16,49,5.0,150.8,02/01/16 00:00
20150907,16,50,28.9,382.3,02/01/16 00:00
20150907,16,51,7.4,106.9,02/01/16 00:00
20150907,16,52,3.5,164.3,02/01/16 00:00
20150907,16,53,13.7,83.6,02/01/16 00:00
20150907,16,54,5.3,92.0,02/01/16 00:00
20150907,16,55,23.2,78.3,02/01/16 00:00
20150907,16,56,0.0,143.9,02/01/16 00:00
20150907,16,57,2.8,0.4,02/01/16 00:00
20150907,16,58,5.2,102.3,02/01/16 00:00
20150907,16,59,4.6,42.0,02/01/16 00:00
20150907,16,60,62.4,249.3,02/01/16 00:00
20150907,16,61,3.5,311.4,02/01/16 00:00
20150907,16,62,6.7,79.5,02/01/16 00:00
20150907,16,63,0.5,8.0,02/01/16 00:00
20150907,16,64,0.0,8.3,02/01/16 00:00
20150907,16,65,107.0,2.2,02/01/16 00:00
20150907,16,66,1.0,10.5,02/01/16 00:00
20150907,16,67,1.1,42.4,02/01/16 00:00
20150907,16,68,0.0,7.2,02/01/16 00:00
20150907,16,69,12.0,0.8,02/01/16 00:00
20150907,16,70,1.0,87.2,02/01/16 00:00
20150907,16,71,3.2,8.3,02/01/16 00:00
20150907,16,72,0.0,94.3,02/01/16 00:00
20150907,16,73,0.0,0.3,02/01/16 00:00
20150907,16,75,13.3,80.0,02/01/16 00:00
20150907,16,76,0.7,31.0,02/01/16 00:00
20150907,16,77,0.5,129.9,02/01/16 00:00
20150907,16,79,1.5,0.0,02/01/16 00:00
20150907,16,80,1.1,25.0,02/01/16 00:00
20150907,16,81,5.3,0.0,02/01/16 00:00
20150907,16,82,0.0,1.0,02/01/16 00:00
20150907,16,83,2.6,15.0,02/01/16 00:00
20150907,16,84,1.5,19.5,02/01/16 00:00
20150907,16,85,0.0,25.0,02/01/16 00:00
20150907,16,86,7.5,0.0,02/01/16 00:00
20150907,16,87,1.7,4.5,02/01/16 00:00
20150907,16,88,2.0,5.0,02/01/16 00:00
20150907,16,89,16.0,40.0,02/01/16 00:00
20150907,16,90,1.2,0.0,02/01/16 00:00
20150907,16,91,1.0,0.0,02/01/16 00:00
20150907,16,92,26.0,0.0,02/01/16 00:00
20150907,16,93,4.0,0.0,02/01/16 00:00
20150907,16,94,4.0,0.0,02/01/16 00:00
20150907,16,96,0.4,0.0,02/01/16 00:00
20150907,16,97,3.7,0.0,02/01/16 00:00
20150907,16,98,3.0,0.0,02/01/16 00:00
20150907,16,99,0.0,729.0,02/01/16 00:00
20150907,16,100,0.0,32.0,02/01/16 00:00
20150907,16,102,0.0,32.0,02/01/16 00:00
20150907,16,105,0.0,15.0,02/01/16 00:00
20150907,16,107,0.3,0.0,02/01/16 00:00
20150907,16,110,2.0,15.0,02/01/16 00:00
20150907,16,111,0.0,10.0,02/01/16 00:00
20150907,16,115,15.0,0.0,02/01/16 00:00
20150907,16,119,12.0,0.0,02/01/16 00:00
20150907,16,120,161.0,14.5,02/01/16 00:00
20150907,16,121,19.0,0.0,02/01/16 00:00
20150907,16,124,10.0,0.0,02/01/16 00:00
20150907,16,130,0.4,0.0,02/01/16 00:00
20150907,16,135,16.0,0.0,02/01/16 00:00
20150907,16,136,4.0,0.0,02/01/16 00:00
20150907,16,138,2.0,0.0,02/01/16 00:00
20150907,16,141,19.0,0.0,02/01/16 00:00
20150907,16,142,63.0,0.0,02/01/16 00:00
20150907,16,143,57.0,0.0,02/01/16 00:00
20150907,16,144,15.0,0.0,02/01/16 00:00
20150907,16,145,18.0,0.0,02/01/16 00:00
20150907,16,146,9.0,0.0,02/01/16 00:00
20150907,16,147,2.0,0.0,02/01/16 00:00
20150907,16,149,2.0,0.0,02/01/16 00:00
20150907,16,150,0.0,5.0,02/01/16 00:00
20150907,16,151,2.0,0.0,02/01/16 00:00
20150907,16,154,2.0,0.0,02/01/16 00:00
20150907,16,158,0.0,5.0,02/01/16 00:00
20150907,16,159,3.0,0.0,02/01/16 00:00
20150907,16,160,0.0,7.4,02/01/16 00:00
20150907,16,163,2.0,0.0,02/01/16 00:00
20150907,16,193,0.0,693.0,02/01/16 00:00
20150907,16,230,2.0,0.0,02/01/16 00:00
20150907,16,231,2.0,0.0,02/01/16 00:00
20150907,16,239,2.0,0.0,02/01/16 00:00
20150907,16,245,1.0,0.0,02/01/16 00:00
20150907,16,246,2.0,0.0,02/01/16 00:00
20150907,16,248,1.0,0.0,02/01/16 00:00
20150907,16,249,2.0,0.0,02/01/16 00:00
20150907,16,251,4.0,0.0,02/01/16 00:00
20150907,16,252,2.0,0.0,02/01/16 00:00
20150907,16,253,1.0,0.0,02/01/16 00:00
20150907,16,256,2.0,0.0,02/01/16 00:00
20150907,16,257,2.0,0.0,02/01/16 00:00
20150907,16,260,1.0,0.0,02/01/16 00:00
20150907,16,265,1.0,0.0,02/01/16 00:00
20150907,16,279,2.0,0.0,02/01/16 00:00
20150907,16,295,1.0,0.0,02/01/16 00:00
20150907,16,300,3.0,0.0,02/01/16 00:00
20150907,16,307,1.0,0.0,02/01/16 00:00
20150907,16,308,3.0,0.0,02/01/16 00:00
20150907,16,322,1.0,0.0,02/01/16 00:00
20150907,16,323,9.0,0.0,02/01/16 00:00
20150907,16,325,3.0,0.0,02/01/16 00:00
20150907,16,345,4.0,0.0,02/01/16 00:00
20150907,16,999,0.0,1543.0,02/01/16 00:00
20150907,16,1000,0.0,150.0,02/01/16 00:00
20150907,17,-200,1.5,0.0,02/01/16 00:00
20150907,17,-50,7.8,15.0,02/01/16 00:00
20150907,17,-39,0.0,6.0,02/01/16 00:00
20150907,17,-37,0.0,6.0,02/01/16 00:00
20150907,17,-29,0.4,0.0,02/01/16 00:00
20150907,17,-25,0.0,10.0,02/01/16 00:00
20150907,17,-24,0.0,6.0,02/01/16 00:00
20150907,17,-11,5.0,0.0,02/01/16 00:00
20150907,17,-10,0.0,6.0,02/01/16 00:00
20150907,17,-9,0.1,0.0,02/01/16 00:00
20150907,17,-8,77.0,0.0,02/01/16 00:00
20150907,17,-7,0.6,0.0,02/01/16 00:00
20150907,17,0,2001.7,200.0,02/01/16 00:00
20150907,17,1,205.0,15.0,02/01/16 00:00
20150907,17,3,0.0,0.5,02/01/16 00:00
20150907,17,8,0.0,10.0,02/01/16 00:00
20150907,17,10,0.0,5.0,02/01/16 00:00
20150907,17,15,42.0,11.5,02/01/16 00:00
20150907,17,16,3.0,5.0,02/01/16 00:00
20150907,17,17,4.0,0.0,02/01/16 00:00
20150907,17,18,9.0,5.0,02/01/16 00:00
20150907,17,19,0.0,1.0,02/01/16 00:00
20150907,17,20,27.0,29.0,02/01/16 00:00
20150907,17,21,1.0,5.0,02/01/16 00:00
20150907,17,22,2.0,0.0,02/01/16 00:00
20150907,17,23,140.0,0.0,02/01/16 00:00
20150907,17,24,664.0,0.0,02/01/16 00:00
20150907,17,25,24.5,2.0,02/01/16 00:00
20150907,17,26,12.0,5.0,02/01/16 00:00
20150907,17,27,5.0,0.5,02/01/16 00:00
20150907,17,28,34.0,6.1,02/01/16 00:00
20150907,17,29,0.0,1.0,02/01/16 00:00
20150907,17,30,25.0,5.5,02/01/16 00:00
20150907,17,31,70.0,146.7,02/01/16 00:00
20150907,17,32,0.0,180.2,02/01/16 00:00
20150907,17,33,65.0,19.7,02/01/16 00:00
20150907,17,34,45.0,61.3,02/01/16 00:00
20150907,17,35,203.0,71.3,02/01/16 00:00
20150907,17,36,10.9,60.8,02/01/16 00:00
20150907,17,37,0.0,47.9,02/01/16 00:00
20150907,17,38,60.0,177.7,02/01/16 00:00
20150907,17,39,15.0,13.8,02/01/16 00:00
20150907,17,40,87.0,31.7,02/01/16 00:00
20150907,17,41,5.0,63.2,02/01/16 00:00
20150907,17,42,8.4,280.8,02/01/16 00:00
20150907,17,43,17.0,70.3,02/01/16 00:00
20150907,17,44,15.4,51.7,02/01/16 00:00
20150907,17,45,21.0,47.5,02/01/16 00:00
20150907,17,46,9.4,37.9,02/01/16 00:00
20150907,17,47,15.0,282.1,02/01/16 00:00
20150907,17,48,3.0,366.7,02/01/16 00:00
20150907,17,49,3.1,456.3,02/01/16 00:00
20150907,17,50,25.0,76.6,02/01/16 00:00
20150907,17,51,0.9,497.8,02/01/16 00:00
20150907,17,52,34.2,2.8,02/01/16 00:00
20150907,17,53,12.5,176.6,02/01/16 00:00
20150907,17,54,2.0,21.1,02/01/16 00:00
20150907,17,55,19.2,172.2,02/01/16 00:00
20150907,17,56,0.0,152.1,02/01/16 00:00
20150907,17,57,0.0,10.2,02/01/16 00:00
20150907,17,58,11.3,100.5,02/01/16 00:00
20150907,17,59,1.2,44.5,02/01/16 00:00
20150907,17,60,13.2,159.7,02/01/16 00:00
20150907,17,61,2.4,95.5,02/01/16 00:00
20150907,17,62,6.7,85.5,02/01/16 00:00
20150907,17,63,4.2,52.3,02/01/16 00:00
20150907,17,64,0.0,27.5,02/01/16 00:00
20150907,17,65,16.0,572.8,02/01/16 00:00
20150907,17,66,1.0,197.1,02/01/16 00:00
20150907,17,67,3.0,50.3,02/01/16 00:00
20150907,17,68,1.6,125.5,02/01/16 00:00
20150907,17,69,152.0,0.5,02/01/16 00:00
20150907,17,70,1.0,26.5,02/01/16 00:00
20150907,17,71,3.2,3.9,02/01/16 00:00
20150907,17,72,0.5,3.0,02/01/16 00:00
20150907,17,73,0.0,73.4,02/01/16 00:00
20150907,17,74,1.0,63.8,02/01/16 00:00
20150907,17,75,8.0,80.0,02/01/16 00:00
20150907,17,76,2.3,10.5,02/01/16 00:00
20150907,17,77,0.0,156.7,02/01/16 00:00
20150907,17,78,1.1,16.0,02/01/16 00:00
20150907,17,79,0.0,1.0,02/01/16 00:00
20150907,17,80,3.7,128.7,02/01/16 00:00
20150907,17,81,4.0,0.0,02/01/16 00:00
20150907,17,82,1.3,37.5,02/01/16 00:00
20150907,17,83,1.6,0.0,02/01/16 00:00
20150907,17,84,2.5,0.0,02/01/16 00:00
20150907,17,85,1.4,15.0,02/01/16 00:00
20150907,17,86,6.6,0.0,02/01/16 00:00
20150907,17,87,0.0,38.2,02/01/16 00:00
20150907,17,88,0.8,15.0,02/01/16 00:00
20150907,17,89,1.7,0.0,02/01/16 00:00
20150907,17,90,0.7,25.0,02/01/16 00:00
20150907,17,92,4.6,4.0,02/01/16 00:00
20150907,17,93,2.0,0.0,02/01/16 00:00
20150907,17,94,0.0,23.7,02/01/16 00:00
20150907,17,95,16.0,0.0,02/01/16 00:00
20150907,17,96,0.4,3.7,02/01/16 00:00
20150907,17,97,10.5,0.0,02/01/16 00:00
20150907,17,98,22.0,10.4,02/01/16 00:00
20150907,17,99,4.0,704.0,02/01/16 00:00
20150907,17,100,0.0,35.8,02/01/16 00:00
20150907,17,101,2.3,23.3,02/01/16 00:00
20150907,17,103,3.0,22.5,02/01/16 00:00
20150907,17,110,0.3,15.0,02/01/16 00:00
20150907,17,111,0.0,5.0,02/01/16 00:00
20150907,17,116,2.0,0.0,02/01/16 00:00
20150907,17,117,0.0,1.5,02/01/16 00:00
20150907,17,119,12.0,4.5,02/01/16 00:00
20150907,17,120,3.0,10.0,02/01/16 00:00
20150907,17,121,0.0,15.0,02/01/16 00:00
20150907,17,124,114.0,0.0,02/01/16 00:00
20150907,17,125,88.0,0.0,02/01/16 00:00
20150907,17,130,0.4,0.0,02/01/16 00:00
20150907,17,133,0.0,10.0,02/01/16 00:00
20150907,17,136,0.0,1.5,02/01/16 00:00
20150907,17,138,8.0,1.6,02/01/16 00:00
20150907,17,139,12.0,0.0,02/01/16 00:00
20150907,17,140,0.0,4.5,02/01/16 00:00
20150907,17,141,2.0,0.0,02/01/16 00:00
20150907,17,142,0.0,1.6,02/01/16 00:00
20150907,17,145,54.0,0.0,02/01/16 00:00
20150907,17,146,75.0,0.0,02/01/16 00:00
20150907,17,147,22.0,0.0,02/01/16 00:00
20150907,17,148,19.0,0.0,02/01/16 00:00
20150907,17,149,11.0,0.0,02/01/16 00:00
20150907,17,150,0.0,1.5,02/01/16 00:00
20150907,17,151,2.0,0.0,02/01/16 00:00
20150907,17,152,2.0,0.0,02/01/16 00:00
20150907,17,155,2.0,0.0,02/01/16 00:00
20150907,17,158,2.0,0.0,02/01/16 00:00
20150907,17,159,2.0,0.0,02/01/16 00:00
20150907,17,160,0.0,6.3,02/01/16 00:00
20150907,17,162,1.0,0.0,02/01/16 00:00
20150907,17,165,0.0,5.0,02/01/16 00:00
20150907,17,166,2.0,0.0,02/01/16 00:00
20150907,17,180,0.0,5.0,02/01/16 00:00
20150907,17,193,0.0,726.0,02/01/16 00:00
20150907,17,234,4.0,0.0,02/01/16 00:00
20150907,17,239,2.0,0.0,02/01/16 00:00
20150907,17,248,1.0,0.0,02/01/16 00:00
20150907,17,249,2.0,0.0,02/01/16 00:00
20150907,17,251,1.0,0.0,02/01/16 00:00
20150907,17,252,2.0,0.0,02/01/16 00:00
20150907,17,254,2.0,0.0,02/01/16 00:00
20150907,17,255,4.0,0.0,02/01/16 00:00
20150907,17,256,1.0,0.0,02/01/16 00:00
20150907,17,259,2.0,0.0,02/01/16 00:00
20150907,17,260,2.0,0.0,02/01/16 00:00
20150907,17,263,1.0,0.0,02/01/16 00:00
20150907,17,269,1.0,0.0,02/01/16 00:00
20150907,17,281,2.0,0.0,02/01/16 00:00
20150907,17,299,1.0,0.0,02/01/16 00:00
20150907,17,303,3.0,0.0,02/01/16 00:00
20150907,17,310,1.0,0.0,02/01/16 00:00
20150907,17,311,3.0,0.0,02/01/16 00:00
20150907,17,325,1.0,0.0,02/01/16 00:00
20150907,17,326,9.0,0.0,02/01/16 00:00
20150907,17,328,3.0,0.0,02/01/16 00:00
20150907,17,345,4.0,0.0,02/01/16 00:00
20150907,17,999,0.0,1543.0,02/01/16 00:00
20150907,17,1000,0.0,110.0,02/01/16 00:00
20150907,18,-200,36.0,0.0,02/01/16 00:00
20150907,18,-50,0.8,15.0,02/01/16 00:00
20150907,18,-40,0.0,6.0,02/01/16 00:00
20150907,18,-39,0.0,6.0,02/01/16 00:00
20150907,18,-25,0.0,16.0,02/01/16 00:00
20150907,18,-21,0.4,0.0,02/01/16 00:00
20150907,18,-20,5.0,0.0,02/01/16 00:00
20150907,18,-12,5.0,0.0,02/01/16 00:00
20150907,18,-11,0.0,6.0,02/01/16 00:00
20150907,18,-8,77.0,0.0,02/01/16 00:00
20150907,18,-3,0.0,0.2,02/01/16 00:00
20150907,18,-2,0.1,0.3,02/01/16 00:00
20150907,18,-1,0.0,0.5,02/01/16 00:00
20150907,18,0,2012.6,200.2,02/01/16 00:00
20150907,18,1,205.0,15.5,02/01/16 00:00
20150907,18,2,0.0,0.9,02/01/16 00:00
20150907,18,3,0.0,0.2,02/01/16 00:00
20150907,18,4,0.0,0.5,02/01/16 00:00
20150907,18,5,0.0,0.3,02/01/16 00:00
20150907,18,6,0.0,0.2,02/01/16 00:00
20150907,18,7,0.0,0.5,02/01/16 00:00
20150907,18,8,0.0,10.3,02/01/16 00:00
20150907,18,9,5.0,0.2,02/01/16 00:00
20150907,18,10,4.0,5.3,02/01/16 00:00
20150907,18,11,0.0,0.2,02/01/16 00:00
20150907,18,12,6.0,0.0,02/01/16 00:00
20150907,18,13,0.0,6.6,02/01/16 00:00
20150907,18,15,41.0,4.0,02/01/16 00:00
20150907,18,16,2.0,5.0,02/01/16 00:00
20150907,18,17,3.0,0.0,02/01/16 00:00
20150907,18,18,4.0,5.0,02/01/16 00:00
20150907,18,19,5.0,0.0,02/01/16 00:00
20150907,18,20,27.0,23.0,02/01/16 00:00
