BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060831,19,64,128.1,83,03/01/07 09:13,
20060831,19,65,468.1,10,03/01/07 09:13,
20060831,19,66,128.1,5,03/01/07 09:13,
20060831,19,67,342.4,240,03/01/07 09:13,
20060831,19,68,353.1,32,03/01/07 09:13,
20060831,19,69,321.4,5,03/01/07 09:13,
20060831,19,71,188.4,0,03/01/07 09:13,
20060831,19,72,5.9,13,03/01/07 09:13,
20060831,19,73,5,0,03/01/07 09:13,
20060831,19,74,54.8,0,03/01/07 09:13,
20060831,19,75,118.5,87,03/01/07 09:13,
20060831,19,76,22.2,3,03/01/07 09:13,
20060831,19,77,75.1,115,03/01/07 09:13,
20060831,19,78,106.8,20,03/01/07 09:13,
20060831,19,79,159.6,61,03/01/07 09:13,
20060831,19,80,19.1,20,03/01/07 09:13,
20060831,19,81,36.3,600,03/01/07 09:13,
20060831,19,82,115.7,70,03/01/07 09:13,
20060831,19,83,19.5,50,03/01/07 09:13,
20060831,19,84,135.6,0,03/01/07 09:13,
20060831,19,85,15,50,03/01/07 09:13,
20060831,19,86,2,0,03/01/07 09:13,
20060831,19,87,7,0,03/01/07 09:13,
20060831,19,88,103.8,14,03/01/07 09:13,
20060831,19,89,32.9,0,03/01/07 09:13,
20060831,19,90,11.2,0,03/01/07 09:13,
20060831,19,91,67.1,0,03/01/07 09:13,
20060831,19,92,10,0,03/01/07 09:13,
20060831,19,93,149.5,0,03/01/07 09:13,
20060831,19,94,2.8,0,03/01/07 09:13,
20060831,19,95,49.3,0,03/01/07 09:13,
20060831,19,96,40.7,0,03/01/07 09:13,
20060831,19,97,73.4,10,03/01/07 09:13,
20060831,19,98,90.6,0,03/01/07 09:13,
20060831,19,99,46.8,300,03/01/07 09:13,
20060831,19,100,39,351,03/01/07 09:13,
20060831,19,101,11.7,0,03/01/07 09:13,
20060831,19,102,7.5,0,03/01/07 09:13,
20060831,19,103,44.4,700,03/01/07 09:13,
20060831,19,104,26.4,0,03/01/07 09:13,
20060831,19,105,32.3,0,03/01/07 09:13,
20060831,19,106,2.5,1456,03/01/07 09:13,
20060831,19,107,3.7,0,03/01/07 09:13,
20060831,19,108,16.9,0,03/01/07 09:13,
20060831,19,109,2.2,820,03/01/07 09:13,
20060831,19,110,0,500,03/01/07 09:13,
20060831,19,111,61.9,20,03/01/07 09:13,
20060831,19,112,1.4,0,03/01/07 09:13,
20060831,19,113,2.7,0,03/01/07 09:13,
20060831,19,115,47.5,0,03/01/07 09:13,
20060831,19,116,5,0,03/01/07 09:13,
20060831,19,117,16.3,20,03/01/07 09:13,
20060831,19,118,42,0,03/01/07 09:13,
20060831,19,120,19,30,03/01/07 09:13,
20060831,19,122,5,0,03/01/07 09:13,
20060831,19,124,15,0,03/01/07 09:13,
20060831,19,125,52,389,03/01/07 09:13,
20060831,19,126,34.6,0,03/01/07 09:13,
20060831,19,127,20,20,03/01/07 09:13,
20060831,19,128,5,0,03/01/07 09:13,
20060831,19,130,31.5,50,03/01/07 09:13,
20060831,19,131,18,2,03/01/07 09:13,
20060831,19,132,37.2,0,03/01/07 09:13,
20060831,19,133,3,0,03/01/07 09:13,
20060831,19,134,5,0,03/01/07 09:13,
20060831,19,135,55,389,03/01/07 09:13,
20060831,19,137,2.2,23,03/01/07 09:13,
20060831,19,138,46.8,0,03/01/07 09:13,
20060831,19,139,4,0,03/01/07 09:13,
20060831,19,140,20,685,03/01/07 09:13,
20060831,19,141,20,10,03/01/07 09:13,
20060831,19,142,4,0,03/01/07 09:13,
20060831,19,144,30,0,03/01/07 09:13,
20060831,19,145,1.5,5,03/01/07 09:13,
20060831,19,147,2,20,03/01/07 09:13,
20060831,19,148,0,20,03/01/07 09:13,
20060831,19,150,200,519,03/01/07 09:13,
20060831,19,151,15,0,03/01/07 09:13,
20060831,19,152,40,22,03/01/07 09:13,
20060831,19,154,0,2,03/01/07 09:13,
20060831,19,155,30,3,03/01/07 09:13,
20060831,19,159,0,0,03/01/07 09:13,
20060831,19,162,20,0,03/01/07 09:13,
20060831,19,165,40,0,03/01/07 09:13,
20060831,19,168,15,0,03/01/07 09:13,
20060831,19,169,65,0,03/01/07 09:13,
20060831,19,170,50,0,03/01/07 09:13,
20060831,19,171,0,60,03/01/07 09:13,
20060831,19,173,100,0,03/01/07 09:13,
20060831,19,175,35.4,225,03/01/07 09:13,
20060831,19,176,16.1,0,03/01/07 09:13,
20060831,19,178,0,20,03/01/07 09:13,
20060831,19,180,2,0,03/01/07 09:13,
20060831,19,186,40,0,03/01/07 09:13,
20060831,19,188,20,0,03/01/07 09:13,
20060831,19,190,20,0,03/01/07 09:13,
20060831,19,191,5,40,03/01/07 09:13,
20060831,19,193,0,50,03/01/07 09:13,
20060831,19,195,15,0,03/01/07 09:13,
20060831,19,199,20,20,03/01/07 09:13,
20060831,19,200,34,1668,03/01/07 09:13,
20060831,19,201,15,0,03/01/07 09:13,
20060831,19,202,15,0,03/01/07 09:13,
20060831,19,203,20,0,03/01/07 09:13,
20060831,19,205,0,2,03/01/07 09:13,
20060831,19,206,22,0,03/01/07 09:13,
20060831,19,219,20,0,03/01/07 09:13,
20060831,19,224,15,0,03/01/07 09:13,
20060831,19,225,15,158,03/01/07 09:13,
20060831,19,230,15,0,03/01/07 09:13,
20060831,19,237,20,10,03/01/07 09:13,
20060831,19,242,20,0,03/01/07 09:13,
20060831,19,245,28,0,03/01/07 09:13,
20060831,19,249,15,0,03/01/07 09:13,
20060831,19,250,65,396,03/01/07 09:13,
20060831,19,254,15,0,03/01/07 09:13,
20060831,19,255,0,1,03/01/07 09:13,
20060831,19,274,7,0,03/01/07 09:13,
20060831,19,275,20,0,03/01/07 09:13,
20060831,19,295,16,0,03/01/07 09:13,
20060831,19,300,112,115,03/01/07 09:13,
20060831,19,302,0,50,03/01/07 09:13,
20060831,19,313,40,0,03/01/07 09:13,
20060831,19,318,0,60,03/01/07 09:13,
20060831,19,323,16,0,03/01/07 09:13,
20060831,19,324,39,0,03/01/07 09:13,
20060831,19,329,10,0,03/01/07 09:13,
20060831,19,333,0,295,03/01/07 09:13,
20060831,19,338,15,0,03/01/07 09:13,
20060831,19,344,20,0,03/01/07 09:13,
20060831,19,348,24,0,03/01/07 09:13,
20060831,19,349,10,0,03/01/07 09:13,
20060831,19,350,23,0,03/01/07 09:13,
20060831,19,360,30,0,03/01/07 09:13,
20060831,19,374,30,0,03/01/07 09:13,
20060831,19,388,15,0,03/01/07 09:13,
20060831,19,391,15,0,03/01/07 09:13,
20060831,19,400,10,0,03/01/07 09:13,
20060831,19,405,30,0,03/01/07 09:13,
20060831,19,438,25,0,03/01/07 09:13,
20060831,19,449,8,0,03/01/07 09:13,
20060831,19,450,56,0,03/01/07 09:13,
20060831,19,455,23,0,03/01/07 09:13,
20060831,19,475,0,200,03/01/07 09:13,
20060831,19,488,25,0,03/01/07 09:13,
20060831,19,500,1029,405,03/01/07 09:13,
20060831,19,524,22,0,03/01/07 09:13,
20060831,19,550,60,0,03/01/07 09:13,
20060831,19,563,30,0,03/01/07 09:13,
20060831,19,600,19,0,03/01/07 09:13,
20060831,19,608,30,0,03/01/07 09:13,
20060831,19,619,8,0,03/01/07 09:13,
20060831,19,650,110,0,03/01/07 09:13,
20060831,19,700,15,70,03/01/07 09:13,
20060831,19,725,30,0,03/01/07 09:13,
20060831,19,743,30,0,03/01/07 09:13,
20060831,19,770,25,0,03/01/07 09:13,
20060831,19,780,45,0,03/01/07 09:13,
20060831,19,800,13,0,03/01/07 09:13,
20060831,19,810,25,0,03/01/07 09:13,
20060831,19,875,20,0,03/01/07 09:13,
20060831,19,900,36,0,03/01/07 09:13,
20060831,19,936,30,0,03/01/07 09:13,
20060831,19,950,30,0,03/01/07 09:13,
20060831,19,966,15,0,03/01/07 09:13,
20060831,19,999,80,8714.4,03/01/07 09:13,
20060831,19,1000,0,108,03/01/07 09:13,
20060831,20,-550,0,25,03/01/07 09:13,
20060831,20,-400,0,40,03/01/07 09:13,
20060831,20,-150,0,30,03/01/07 09:13,
20060831,20,-148,0,50,03/01/07 09:13,
20060831,20,-135,0,20,03/01/07 09:13,
20060831,20,-100,0,20,03/01/07 09:13,
20060831,20,-95,0,15,03/01/07 09:13,
20060831,20,-80,0,1,03/01/07 09:13,
20060831,20,-75,0,65,03/01/07 09:13,
20060831,20,-70,0,10,03/01/07 09:13,
20060831,20,-56,0,10,03/01/07 09:13,
20060831,20,-50,0,21,03/01/07 09:13,
20060831,20,-43,0,15,03/01/07 09:13,
20060831,20,-38,0,45,03/01/07 09:13,
20060831,20,-30,0,25,03/01/07 09:13,
20060831,20,-25,0,10,03/01/07 09:13,
20060831,20,-23,0,15,03/01/07 09:13,
20060831,20,-21,0,15,03/01/07 09:13,
20060831,20,-19,0,20,03/01/07 09:13,
20060831,20,-15,0,50,03/01/07 09:13,
20060831,20,-12,10,20,03/01/07 09:13,
20060831,20,-10,0,3.5,03/01/07 09:13,
20060831,20,-9,0,30,03/01/07 09:13,
20060831,20,-7,10,0,03/01/07 09:13,
20060831,20,-5,0,10,03/01/07 09:13,
20060831,20,-4,5,0,03/01/07 09:13,
20060831,20,-3,0,15,03/01/07 09:13,
20060831,20,-2,5,20,03/01/07 09:13,
20060831,20,-1,0,17,03/01/07 09:13,
20060831,20,0,13238.1,2.1,03/01/07 09:13,
20060831,20,1,2822,0,03/01/07 09:13,
20060831,20,3,30,0,03/01/07 09:13,
20060831,20,5,200,25,03/01/07 09:13,
20060831,20,8,0,20,03/01/07 09:13,
20060831,20,10,880,0,03/01/07 09:13,
20060831,20,12,20,5,03/01/07 09:13,
20060831,20,15,50,50,03/01/07 09:13,
20060831,20,18,0,25,03/01/07 09:13,
20060831,20,19,0,15,03/01/07 09:13,
20060831,20,20,250,60,03/01/07 09:13,
20060831,20,21,45,0,03/01/07 09:13,
20060831,20,22,0,25,03/01/07 09:13,
20060831,20,25,0,112,03/01/07 09:13,
20060831,20,26,0,4.8,03/01/07 09:13,
20060831,20,27,40,0,03/01/07 09:13,
20060831,20,28,10,160,03/01/07 09:13,
20060831,20,29,0,51.4,03/01/07 09:13,
20060831,20,30,150,131.8,03/01/07 09:13,
20060831,20,31,0,54.4,03/01/07 09:13,
20060831,20,32,0,202.8,03/01/07 09:13,
20060831,20,33,20,110,03/01/07 09:13,
20060831,20,34,0,99,03/01/07 09:13,
20060831,20,35,51,77,03/01/07 09:13,
20060831,20,36,0,11.4,03/01/07 09:13,
20060831,20,37,100,37.8,03/01/07 09:13,
20060831,20,38,30,638,03/01/07 09:13,
20060831,20,39,105,5.1,03/01/07 09:13,
20060831,20,40,1041.5,68.9,03/01/07 09:13,
20060831,20,41,2,380,03/01/07 09:13,
20060831,20,42,0,216.7,03/01/07 09:13,
20060831,20,43,274.4,240.9,03/01/07 09:13,
20060831,20,44,264.4,329.5,03/01/07 09:13,
20060831,20,45,536.8,382,03/01/07 09:13,
20060831,20,46,267.4,249.2,03/01/07 09:13,
20060831,20,47,4,52.4,03/01/07 09:13,
20060831,20,48,10,619.6,03/01/07 09:13,
20060831,20,50,154,370,03/01/07 09:13,
20060831,20,51,4,265.8,03/01/07 09:13,
20060831,20,52,1,55,03/01/07 09:13,
20060831,20,53,10,50,03/01/07 09:13,
20060831,20,54,200,90,03/01/07 09:13,
20060831,20,55,56,60,03/01/07 09:13,
20060831,20,56,128.1,35,03/01/07 09:13,
20060831,20,57,328.1,209.2,03/01/07 09:13,
20060831,20,58,742.7,582.9,03/01/07 09:13,
20060831,20,59,128.1,12,03/01/07 09:13,
20060831,20,60,373.1,152,03/01/07 09:13,
20060831,20,61,128.1,85,03/01/07 09:13,
20060831,20,62,228.1,5,03/01/07 09:13,
20060831,20,63,128.1,190,03/01/07 09:13,
20060831,20,64,481.4,0,03/01/07 09:13,
20060831,20,65,25,37,03/01/07 09:13,
20060831,20,66,20,25,03/01/07 09:13,
20060831,20,67,330,5,03/01/07 09:13,
20060831,20,68,74.3,41,03/01/07 09:13,
20060831,20,69,15,69,03/01/07 09:13,
20060831,20,70,0,23,03/01/07 09:13,
20060831,20,71,57.4,0,03/01/07 09:13,
20060831,20,72,59.9,3,03/01/07 09:13,
20060831,20,73,7.2,60,03/01/07 09:13,
20060831,20,74,37.6,0,03/01/07 09:13,
20060831,20,75,186.3,184,03/01/07 09:13,
20060831,20,76,120.8,118,03/01/07 09:13,
20060831,20,77,37.8,675,03/01/07 09:13,
20060831,20,78,60.9,70,03/01/07 09:13,
20060831,20,79,173.8,66,03/01/07 09:13,
20060831,20,80,11.8,75,03/01/07 09:13,
20060831,20,81,74.2,0,03/01/07 09:13,
20060831,20,82,4.8,0,03/01/07 09:13,
20060831,20,83,69,50,03/01/07 09:13,
20060831,20,84,155.8,0,03/01/07 09:13,
20060831,20,85,40.9,0,03/01/07 09:13,
20060831,20,86,6.4,0,03/01/07 09:13,
20060831,20,87,21.9,0,03/01/07 09:13,
20060831,20,88,149.5,14,03/01/07 09:13,
20060831,20,89,25,0,03/01/07 09:13,
20060831,20,90,71.8,0,03/01/07 09:13,
20060831,20,91,36.9,0,03/01/07 09:13,
20060831,20,92,29.6,0,03/01/07 09:13,
20060831,20,93,110.6,0,03/01/07 09:13,
20060831,20,94,55.5,0,03/01/07 09:13,
20060831,20,95,43.4,0,03/01/07 09:13,
20060831,20,96,29.3,0,03/01/07 09:13,
20060831,20,97,14.1,0,03/01/07 09:13,
20060831,20,98,18.7,760,03/01/07 09:13,
20060831,20,99,5.3,1756,03/01/07 09:13,
20060831,20,100,77.8,351,03/01/07 09:13,
20060831,20,101,1.6,0,03/01/07 09:13,
20060831,20,102,47.5,2,03/01/07 09:13,
20060831,20,103,1.1,0,03/01/07 09:13,
20060831,20,104,17.4,0,03/01/07 09:13,
20060831,20,105,.6,0,03/01/07 09:13,
20060831,20,106,17.3,3,03/01/07 09:13,
20060831,20,108,2,0,03/01/07 09:13,
20060831,20,109,4,820,03/01/07 09:13,
20060831,20,110,90,500,03/01/07 09:13,
20060831,20,111,15,210,03/01/07 09:13,
20060831,20,113,72.6,5,03/01/07 09:13,
20060831,20,114,4,0,03/01/07 09:13,
20060831,20,115,66.5,0,03/01/07 09:13,
20060831,20,116,5,0,03/01/07 09:13,
20060831,20,117,3,0,03/01/07 09:13,
20060831,20,118,3,22,03/01/07 09:13,
20060831,20,119,7.2,0,03/01/07 09:13,
20060831,20,120,10,2,03/01/07 09:13,
20060831,20,121,42.2,0,03/01/07 09:13,
20060831,20,122,5,0,03/01/07 09:13,
20060831,20,123,6.8,0,03/01/07 09:13,
20060831,20,124,59,0,03/01/07 09:13,
20060831,20,125,50,389,03/01/07 09:13,
20060831,20,127,4,0,03/01/07 09:13,
20060831,20,128,5,20,03/01/07 09:13,
20060831,20,130,18.5,50,03/01/07 09:13,
20060831,20,131,15,0,03/01/07 09:13,
20060831,20,132,15,0,03/01/07 09:13,
20060831,20,133,5,0,03/01/07 09:13,
20060831,20,135,30,389,03/01/07 09:13,
20060831,20,138,0,20,03/01/07 09:13,
20060831,20,139,5,0,03/01/07 09:13,
20060831,20,140,30,685,03/01/07 09:13,
20060831,20,141,20,10,03/01/07 09:13,
20060831,20,144,35,0,03/01/07 09:13,
20060831,20,145,1.5,20,03/01/07 09:13,
20060831,20,147,15,0,03/01/07 09:13,
20060831,20,148,0,20,03/01/07 09:13,
20060831,20,149,0,0,03/01/07 09:13,
20060831,20,150,152.4,844,03/01/07 09:13,
20060831,20,151,15,0,03/01/07 09:13,
20060831,20,152,41.1,0,03/01/07 09:13,
20060831,20,153,0,20,03/01/07 09:13,
20060831,20,155,50,2,03/01/07 09:13,
20060831,20,156,37,0,03/01/07 09:13,
20060831,20,161,50,0,03/01/07 09:13,
20060831,20,164,0,20,03/01/07 09:13,
20060831,20,165,15,0,03/01/07 09:13,
20060831,20,167,0,40,03/01/07 09:13,
20060831,20,169,65,0,03/01/07 09:13,
20060831,20,170,50,0,03/01/07 09:13,
20060831,20,173,115,20,03/01/07 09:13,
20060831,20,175,20,0,03/01/07 09:13,
20060831,20,182,20,0,03/01/07 09:13,
20060831,20,187,15,40,03/01/07 09:13,
20060831,20,188,35,50,03/01/07 09:13,
20060831,20,190,35,0,03/01/07 09:13,
20060831,20,191,5,0,03/01/07 09:13,
20060831,20,194,0,20,03/01/07 09:13,
20060831,20,195,15,0,03/01/07 09:13,
20060831,20,200,34,1665,03/01/07 09:13,
20060831,20,205,0,2,03/01/07 09:13,
20060831,20,219,20,0,03/01/07 09:13,
20060831,20,224,15,0,03/01/07 09:13,
20060831,20,225,43,208,03/01/07 09:13,
20060831,20,227,0,10,03/01/07 09:13,
20060831,20,237,20,0,03/01/07 09:13,
20060831,20,240,20,0,03/01/07 09:13,
20060831,20,245,20,0,03/01/07 09:13,
20060831,20,249,15,0,03/01/07 09:13,
20060831,20,250,131,396,03/01/07 09:13,
20060831,20,254,15,0,03/01/07 09:13,
20060831,20,255,0,1,03/01/07 09:13,
20060831,20,274,7,0,03/01/07 09:13,
20060831,20,281,20,0,03/01/07 09:13,
20060831,20,297,0,60,03/01/07 09:13,
20060831,20,300,72,115,03/01/07 09:13,
20060831,20,313,35,0,03/01/07 09:13,
20060831,20,323,16,0,03/01/07 09:13,
20060831,20,324,39,0,03/01/07 09:13,
20060831,20,329,10,0,03/01/07 09:13,
20060831,20,333,0,279.9,03/01/07 09:13,
20060831,20,338,45,0,03/01/07 09:13,
20060831,20,348,24,0,03/01/07 09:13,
20060831,20,349,10,0,03/01/07 09:13,
20060831,20,350,23,0,03/01/07 09:13,
20060831,20,374,30,0,03/01/07 09:13,
20060831,20,375,25,0,03/01/07 09:13,
20060831,20,388,15,0,03/01/07 09:13,
20060831,20,391,25,0,03/01/07 09:13,
20060831,20,400,55,0,03/01/07 09:13,
20060831,20,449,8,0,03/01/07 09:13,
20060831,20,455,23,0,03/01/07 09:13,
20060831,20,475,0,200,03/01/07 09:13,
20060831,20,500,1119,405,03/01/07 09:13,
20060831,20,524,22,0,03/01/07 09:13,
20060831,20,540,30,0,03/01/07 09:13,
20060831,20,550,15,0,03/01/07 09:13,
20060831,20,600,69,0,03/01/07 09:13,
20060831,20,619,8,0,03/01/07 09:13,
20060831,20,625,30,0,03/01/07 09:13,
20060831,20,650,45,0,03/01/07 09:13,
20060831,20,675,30,0,03/01/07 09:13,
20060831,20,700,38,70,03/01/07 09:13,
20060831,20,780,45,0,03/01/07 09:13,
20060831,20,800,13,0,03/01/07 09:13,
20060831,20,810,25,0,03/01/07 09:13,
20060831,20,875,20,0,03/01/07 09:13,
20060831,20,900,36,0,03/01/07 09:13,
20060831,20,936,30,0,03/01/07 09:13,
20060831,20,950,30,0,03/01/07 09:13,
20060831,20,966,15,0,03/01/07 09:13,
20060831,20,999,80,8745.5,03/01/07 09:13,
20060831,20,1000,0,108,03/01/07 09:13,
20060831,21,-550,0,25,03/01/07 09:13,
20060831,21,-400,0,40,03/01/07 09:13,
20060831,21,-200,0,30,03/01/07 09:13,
20060831,21,-148,0,50,03/01/07 09:13,
20060831,21,-101,0,20,03/01/07 09:13,
20060831,21,-100,0,30,03/01/07 09:13,
20060831,21,-95,0,15,03/01/07 09:13,
20060831,21,-75,0,55,03/01/07 09:13,
20060831,21,-70,0,10,03/01/07 09:13,
20060831,21,-56,0,10,03/01/07 09:13,
20060831,21,-50,0,15,03/01/07 09:13,
20060831,21,-39,0,7,03/01/07 09:13,
20060831,21,-38,0,45,03/01/07 09:13,
20060831,21,-30,0,25,03/01/07 09:13,
20060831,21,-28,0,15,03/01/07 09:13,
20060831,21,-25,0,10,03/01/07 09:13,
20060831,21,-19,0,20,03/01/07 09:13,
20060831,21,-15,0,50,03/01/07 09:13,
20060831,21,-10,0,3.5,03/01/07 09:13,
20060831,21,-9,0,30,03/01/07 09:13,
20060831,21,-8,0,15,03/01/07 09:13,
20060831,21,-5,0,25,03/01/07 09:13,
20060831,21,0,13238.1,2.1,03/01/07 09:13,
20060831,21,1,2822,0,03/01/07 09:13,
20060831,21,4,10,0,03/01/07 09:13,
20060831,21,5,250,45,03/01/07 09:13,
20060831,21,10,890,0,03/01/07 09:13,
20060831,21,12,0,15,03/01/07 09:13,
20060831,21,13,5,0,03/01/07 09:13,
20060831,21,15,5,84.8,03/01/07 09:13,
20060831,21,20,280,60,03/01/07 09:13,
20060831,21,21,0,15,03/01/07 09:13,
20060831,21,24,45,0,03/01/07 09:13,
20060831,21,25,50,132,03/01/07 09:13,
20060831,21,26,0,10.3,03/01/07 09:13,
20060831,21,27,0,1.4,03/01/07 09:13,
20060831,21,28,0,15,03/01/07 09:13,
20060831,21,29,0,5,03/01/07 09:13,
20060831,21,30,100,19.1,03/01/07 09:13,
20060831,21,31,0,140,03/01/07 09:13,
20060831,21,32,20,171.8,03/01/07 09:13,
20060831,21,33,0,56.4,03/01/07 09:13,
20060831,21,34,20,54.6,03/01/07 09:13,
20060831,21,35,50,131,03/01/07 09:13,
20060831,21,36,0,115,03/01/07 09:13,
20060831,21,37,100,306,03/01/07 09:13,
20060831,21,38,0,140,03/01/07 09:13,
20060831,21,39,5,0,03/01/07 09:13,
20060831,21,40,280,160,03/01/07 09:13,
20060831,21,41,0,21.4,03/01/07 09:13,
20060831,21,42,0,10,03/01/07 09:13,
20060831,21,43,0,598,03/01/07 09:13,
20060831,21,44,0,92.9,03/01/07 09:13,
20060831,21,45,34.5,144,03/01/07 09:13,
20060831,21,46,2,309.9,03/01/07 09:13,
20060831,21,47,269.4,0,03/01/07 09:13,
20060831,21,48,264.4,100,03/01/07 09:13,
20060831,21,49,264.4,260,03/01/07 09:13,
20060831,21,50,324.4,295.5,03/01/07 09:13,
20060831,21,51,264.4,369.2,03/01/07 09:13,
20060831,21,52,3,474.6,03/01/07 09:13,
20060831,21,53,4,360,03/01/07 09:13,
20060831,21,54,250,230.6,03/01/07 09:13,
20060831,21,55,46,291.5,03/01/07 09:13,
20060831,21,56,1,1294.4,03/01/07 09:13,
20060831,21,57,14,277.4,03/01/07 09:13,
20060831,21,58,52,77.2,03/01/07 09:13,
20060831,21,59,200,130.2,03/01/07 09:13,
20060831,21,60,30,99.5,03/01/07 09:13,
20060831,21,61,128.1,17.6,03/01/07 09:13,
20060831,21,62,200,76.9,03/01/07 09:13,
20060831,21,63,171.1,253,03/01/07 09:13,
20060831,21,64,128.1,44.3,03/01/07 09:13,
20060831,21,65,345.6,57,03/01/07 09:13,
20060831,21,66,128.1,110,03/01/07 09:13,
20060831,21,67,148.1,25,03/01/07 09:13,
20060831,21,68,128.1,16,03/01/07 09:13,
20060831,21,69,228.1,3,03/01/07 09:13,
20060831,21,70,266.4,25,03/01/07 09:13,
20060831,21,71,0,164.2,03/01/07 09:13,
20060831,21,72,100,0,03/01/07 09:13,
20060831,21,73,0,25,03/01/07 09:13,
20060831,21,74,125,41.3,03/01/07 09:13,
20060831,21,75,305.6,635.6,03/01/07 09:13,
20060831,21,76,25,0,03/01/07 09:13,
20060831,21,77,125,133,03/01/07 09:13,
20060831,21,78,100,50,03/01/07 09:13,
20060831,21,79,10,61,03/01/07 09:13,
20060831,21,80,70,158,03/01/07 09:13,
20060831,21,82,0,60,03/01/07 09:13,
20060831,21,83,0,50,03/01/07 09:13,
20060831,21,84,0,5,03/01/07 09:13,
20060831,21,85,175.3,24,03/01/07 09:13,
20060831,21,86,15,612,03/01/07 09:13,
20060831,21,87,0,50,03/01/07 09:13,
20060831,21,88,0,17,03/01/07 09:13,
20060831,21,89,56,0,03/01/07 09:13,
20060831,21,90,3,60,03/01/07 09:13,
20060831,21,91,103.7,0,03/01/07 09:13,
20060831,21,92,46.1,0,03/01/07 09:13,
20060831,21,93,75,0,03/01/07 09:13,
20060831,21,94,8.1,0,03/01/07 09:13,
20060831,21,95,16.2,23,03/01/07 09:13,
20060831,21,96,105.2,2,03/01/07 09:13,
20060831,21,97,50,0,03/01/07 09:13,
20060831,21,98,45.6,0,03/01/07 09:13,
20060831,21,99,9.1,300,03/01/07 09:13,
20060831,21,100,83.9,354,03/01/07 09:13,
20060831,21,101,108.9,0,03/01/07 09:13,
20060831,21,102,48.2,0,03/01/07 09:13,
20060831,21,103,29.8,0,03/01/07 09:13,
20060831,21,104,68.9,1456,03/01/07 09:13,
20060831,21,105,26.8,0,03/01/07 09:13,
20060831,21,106,65.1,5,03/01/07 09:13,
20060831,21,107,3,0,03/01/07 09:13,
20060831,21,108,40.2,0,03/01/07 09:13,
20060831,21,109,13.1,1620,03/01/07 09:13,
20060831,21,110,43.8,500,03/01/07 09:13,
20060831,21,111,7.2,67,03/01/07 09:13,
20060831,21,112,17.4,2,03/01/07 09:13,
20060831,21,113,34.8,0,03/01/07 09:13,
20060831,21,114,0,10,03/01/07 09:13,
20060831,21,115,53.5,0,03/01/07 09:13,
20060831,21,116,7,0,03/01/07 09:13,
20060831,21,118,20,0,03/01/07 09:13,
20060831,21,120,3.8,0,03/01/07 09:13,
20060831,21,121,6.1,0,03/01/07 09:13,
20060831,21,122,29.8,0,03/01/07 09:13,
20060831,21,123,23.2,0,03/01/07 09:13,
20060831,21,125,92,614,03/01/07 09:13,
20060831,21,126,15.1,0,03/01/07 09:13,
20060831,21,127,2.8,0,03/01/07 09:13,
20060831,21,128,18.3,0,03/01/07 09:13,
20060831,21,129,46.2,0,03/01/07 09:13,
20060831,21,130,31.5,810,03/01/07 09:13,
20060831,21,133,11.4,0,03/01/07 09:13,
20060831,21,134,9.1,0,03/01/07 09:13,
20060831,21,135,74.8,409,03/01/07 09:13,
20060831,21,137,15.7,0,03/01/07 09:13,
20060831,21,138,55.4,0,03/01/07 09:13,
20060831,21,139,14.1,0,03/01/07 09:13,
20060831,21,140,73.6,685,03/01/07 09:13,
20060831,21,141,54.4,0,03/01/07 09:13,
20060831,21,142,24.4,0,03/01/07 09:13,
20060831,21,143,9.1,0,03/01/07 09:13,
20060831,21,144,6.9,0,03/01/07 09:13,
20060831,21,145,19.8,20,03/01/07 09:13,
20060831,21,146,42.3,0,03/01/07 09:13,
20060831,21,147,1.4,0,03/01/07 09:13,
20060831,21,148,20.6,0,03/01/07 09:13,
20060831,21,149,5.9,0,03/01/07 09:13,
20060831,21,150,190.3,819,03/01/07 09:13,
20060831,21,151,.6,0,03/01/07 09:13,
20060831,21,152,30,0,03/01/07 09:13,
20060831,21,153,1.6,0,03/01/07 09:13,
20060831,21,154,.6,0,03/01/07 09:13,
20060831,21,155,51.3,20,03/01/07 09:13,
20060831,21,156,0,0,03/01/07 09:13,
20060831,21,157,1.1,0,03/01/07 09:13,
20060831,21,159,39.6,0,03/01/07 09:13,
20060831,21,160,10.3,0,03/01/07 09:13,
20060831,21,161,50,0,03/01/07 09:13,
20060831,21,162,20,20,03/01/07 09:13,
20060831,21,163,1,0,03/01/07 09:13,
20060831,21,165,30,20,03/01/07 09:13,
20060831,21,168,42,40,03/01/07 09:13,
20060831,21,169,71.3,0,03/01/07 09:13,
20060831,21,170,0,20,03/01/07 09:13,
20060831,21,171,4,0,03/01/07 09:13,
20060831,21,173,85,0,03/01/07 09:13,
20060831,21,175,63,0,03/01/07 09:13,
20060831,21,176,35,0,03/01/07 09:13,
20060831,21,178,0,20,03/01/07 09:13,
20060831,21,180,15,0,03/01/07 09:13,
20060831,21,181,4,0,03/01/07 09:13,
20060831,21,184,32.6,0,03/01/07 09:13,
20060831,21,188,55,40,03/01/07 09:13,
20060831,21,189,0,50,03/01/07 09:13,
20060831,21,190,52.4,0,03/01/07 09:13,
20060831,21,192,7.2,0,03/01/07 09:13,
20060831,21,193,3,0,03/01/07 09:13,
20060831,21,195,15,0,03/01/07 09:13,
20060831,21,196,3,0,03/01/07 09:13,
20060831,21,197,20,0,03/01/07 09:13,
20060831,21,198,20,0,03/01/07 09:13,
