BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091115,14,79,62.1,0,04/01/10 02:32,
20091115,14,81,11.5,0,04/01/10 02:32,
20091115,14,84,2,0,04/01/10 02:32,
20091115,14,88,0,75,04/01/10 02:32,
20091115,14,91,4,0,04/01/10 02:32,
20091115,14,93,1,0,04/01/10 02:32,
20091115,14,94,9.9,0,04/01/10 02:32,
20091115,14,95,3,0,04/01/10 02:32,
20091115,14,99,12,0,04/01/10 02:32,
20091115,14,100,0,1739.5,04/01/10 02:32,
20091115,14,103,9.9,0,04/01/10 02:32,
20091115,14,105,64,0,04/01/10 02:32,
20091115,14,111,4,0,04/01/10 02:32,
20091115,14,112,2,0,04/01/10 02:32,
20091115,14,115,3,0,04/01/10 02:32,
20091115,14,119,12,0,04/01/10 02:32,
20091115,14,120,0,4,04/01/10 02:32,
20091115,14,125,3,0,04/01/10 02:32,
20091115,14,130,4,0,04/01/10 02:32,
20091115,14,135,6,0,04/01/10 02:32,
20091115,14,140,2,0,04/01/10 02:32,
20091115,14,150,0,129,04/01/10 02:32,
20091115,14,155,12,0,04/01/10 02:32,
20091115,14,165,0,62.7,04/01/10 02:32,
20091115,14,175,12,0,04/01/10 02:32,
20091115,14,176,0,273,04/01/10 02:32,
20091115,14,300,0,375,04/01/10 02:32,
20091115,14,401,0,30,04/01/10 02:32,
20091115,14,999,0,4867.1,04/01/10 02:32,
20091115,14,1000,0,101,04/01/10 02:32,
20091115,15,-200,143,0,04/01/10 02:32,
20091115,15,-100,90,0,04/01/10 02:32,
20091115,15,-59,0,15.4,04/01/10 02:32,
20091115,15,-50,24,4,04/01/10 02:32,
20091115,15,-35,0,4.4,04/01/10 02:32,
20091115,15,-34,0,13.6,04/01/10 02:32,
20091115,15,-30,0,13.5,04/01/10 02:32,
20091115,15,-28,0,.4,04/01/10 02:32,
20091115,15,-25,0,20,04/01/10 02:32,
20091115,15,-22,0,.3,04/01/10 02:32,
20091115,15,-20,0,4,04/01/10 02:32,
20091115,15,-15,130,6,04/01/10 02:32,
20091115,15,-12,0,35,04/01/10 02:32,
20091115,15,-11,0,22.1,04/01/10 02:32,
20091115,15,-10,101,26,04/01/10 02:32,
20091115,15,-9,0,23.7,04/01/10 02:32,
20091115,15,-8,0,5,04/01/10 02:32,
20091115,15,-5,0,34,04/01/10 02:32,
20091115,15,-3,0,100,04/01/10 02:32,
20091115,15,-2,0,157.1,04/01/10 02:32,
20091115,15,-1,0,0,04/01/10 02:32,
20091115,15,0,4994.6,2,04/01/10 02:32,
20091115,15,1,1268.6,181.2,04/01/10 02:32,
20091115,15,2,24.6,5,04/01/10 02:32,
20091115,15,3,159,33.3,04/01/10 02:32,
20091115,15,4,0,110.2,04/01/10 02:32,
20091115,15,5,357,101.2,04/01/10 02:32,
20091115,15,6,0,1.3,04/01/10 02:32,
20091115,15,7,25,252.3,04/01/10 02:32,
20091115,15,8,352.8,117,04/01/10 02:32,
20091115,15,9,230.4,10,04/01/10 02:32,
20091115,15,10,347,79.4,04/01/10 02:32,
20091115,15,11,672.2,8.3,04/01/10 02:32,
20091115,15,12,2514.2,224,04/01/10 02:32,
20091115,15,13,865,162.5,04/01/10 02:32,
20091115,15,14,10,158.4,04/01/10 02:32,
20091115,15,15,114,139.5,04/01/10 02:32,
20091115,15,16,360,145.1,04/01/10 02:32,
20091115,15,17,40,298,04/01/10 02:32,
20091115,15,18,37,771,04/01/10 02:32,
20091115,15,19,48,334,04/01/10 02:32,
20091115,15,20,75,256,04/01/10 02:32,
20091115,15,21,88,165,04/01/10 02:32,
20091115,15,22,68,608,04/01/10 02:32,
20091115,15,23,100,21.9,04/01/10 02:32,
20091115,15,24,14.6,168,04/01/10 02:32,
20091115,15,25,564.2,307.6,04/01/10 02:32,
20091115,15,26,54,288.4,04/01/10 02:32,
20091115,15,27,119.5,167.9,04/01/10 02:32,
20091115,15,28,82,103.2,04/01/10 02:32,
20091115,15,29,182.5,201.1,04/01/10 02:32,
20091115,15,30,460.5,169.3,04/01/10 02:32,
20091115,15,31,340.8,175,04/01/10 02:32,
20091115,15,32,738.2,107,04/01/10 02:32,
20091115,15,33,636.1,0,04/01/10 02:32,
20091115,15,34,458.2,20,04/01/10 02:32,
20091115,15,35,417.9,7,04/01/10 02:32,
20091115,15,36,419.6,270,04/01/10 02:32,
20091115,15,37,112,25,04/01/10 02:32,
20091115,15,38,354.6,71,04/01/10 02:32,
20091115,15,39,10,62,04/01/10 02:32,
20091115,15,40,121.2,6,04/01/10 02:32,
20091115,15,41,313.8,8,04/01/10 02:32,
20091115,15,42,214.5,260.6,04/01/10 02:32,
20091115,15,43,66.5,192.8,04/01/10 02:32,
20091115,15,44,30.1,473,04/01/10 02:32,
20091115,15,45,261,355.1,04/01/10 02:32,
20091115,15,46,61.8,38,04/01/10 02:32,
20091115,15,47,0,264.8,04/01/10 02:32,
20091115,15,48,10.5,913.6,04/01/10 02:32,
20091115,15,49,0,29.4,04/01/10 02:32,
20091115,15,50,325.7,561.6,04/01/10 02:32,
20091115,15,51,0,257.2,04/01/10 02:32,
20091115,15,52,17.1,700.8,04/01/10 02:32,
20091115,15,53,37.1,428.2,04/01/10 02:32,
20091115,15,54,10,10.4,04/01/10 02:32,
20091115,15,55,38,.2,04/01/10 02:32,
20091115,15,56,1,0,04/01/10 02:32,
20091115,15,57,2.1,0,04/01/10 02:32,
20091115,15,58,6,0,04/01/10 02:32,
20091115,15,59,6,0,04/01/10 02:32,
20091115,15,60,22.7,5,04/01/10 02:32,
20091115,15,61,162.5,0,04/01/10 02:32,
20091115,15,63,4,0,04/01/10 02:32,
20091115,15,64,0,0,04/01/10 02:32,
20091115,15,65,23,0,04/01/10 02:32,
20091115,15,66,0,0,04/01/10 02:32,
20091115,15,67,0,4,04/01/10 02:32,
20091115,15,68,1,0,04/01/10 02:32,
20091115,15,69,5.2,0,04/01/10 02:32,
20091115,15,70,3,0,04/01/10 02:32,
20091115,15,75,19.8,1330,04/01/10 02:32,
20091115,15,78,28.1,0,04/01/10 02:32,
20091115,15,79,6,0,04/01/10 02:32,
20091115,15,80,5.2,0,04/01/10 02:32,
20091115,15,81,1,0,04/01/10 02:32,
20091115,15,84,2,0,04/01/10 02:32,
20091115,15,88,0,75,04/01/10 02:32,
20091115,15,89,4,0,04/01/10 02:32,
20091115,15,93,5.9,0,04/01/10 02:32,
20091115,15,95,3,0,04/01/10 02:32,
20091115,15,99,12,0,04/01/10 02:32,
20091115,15,100,0,1742.5,04/01/10 02:32,
20091115,15,102,4.9,0,04/01/10 02:32,
20091115,15,104,30,0,04/01/10 02:32,
20091115,15,105,4,0,04/01/10 02:32,
20091115,15,109,4,0,04/01/10 02:32,
20091115,15,112,2,0,04/01/10 02:32,
20091115,15,115,3,0,04/01/10 02:32,
20091115,15,119,12,0,04/01/10 02:32,
20091115,15,120,0,4,04/01/10 02:32,
20091115,15,125,3,0,04/01/10 02:32,
20091115,15,129,4,0,04/01/10 02:32,
20091115,15,135,6,0,04/01/10 02:32,
20091115,15,140,2,0,04/01/10 02:32,
20091115,15,150,0,73,04/01/10 02:32,
20091115,15,155,12,0,04/01/10 02:32,
20091115,15,165,0,54,04/01/10 02:32,
20091115,15,170,0,273,04/01/10 02:32,
20091115,15,175,12,0,04/01/10 02:32,
20091115,15,300,0,375,04/01/10 02:32,
20091115,15,999,0,4908.4,04/01/10 02:32,
20091115,15,1000,0,101,04/01/10 02:32,
20091115,16,-200,143,0,04/01/10 02:32,
20091115,16,-174,0,7,04/01/10 02:32,
20091115,16,-100,90,0,04/01/10 02:32,
20091115,16,-57,0,15.4,04/01/10 02:32,
20091115,16,-50,24,4,04/01/10 02:32,
20091115,16,-35,0,17.6,04/01/10 02:32,
20091115,16,-34,0,.4,04/01/10 02:32,
20091115,16,-30,0,4,04/01/10 02:32,
20091115,16,-28,0,9.5,04/01/10 02:32,
20091115,16,-27,0,.4,04/01/10 02:32,
20091115,16,-24,0,10,04/01/10 02:32,
20091115,16,-21,0,.3,04/01/10 02:32,
20091115,16,-20,0,4,04/01/10 02:32,
20091115,16,-15,130,31,04/01/10 02:32,
20091115,16,-14,10,0,04/01/10 02:32,
20091115,16,-12,5,51,04/01/10 02:32,
20091115,16,-10,110,11,04/01/10 02:32,
20091115,16,-9,0,111,04/01/10 02:32,
20091115,16,-7,0,23.8,04/01/10 02:32,
20091115,16,-6,0,30,04/01/10 02:32,
20091115,16,-5,0,4,04/01/10 02:32,
20091115,16,-4,0,11.2,04/01/10 02:32,
20091115,16,-3,0,4.9,04/01/10 02:32,
20091115,16,-2,0,150,04/01/10 02:32,
20091115,16,-1,0,2.2,04/01/10 02:32,
20091115,16,0,4987.7,58,04/01/10 02:32,
20091115,16,1,1052.8,252,04/01/10 02:32,
20091115,16,2,19.6,11.2,04/01/10 02:32,
20091115,16,3,159,13.7,04/01/10 02:32,
20091115,16,4,0,108.9,04/01/10 02:32,
20091115,16,5,350.1,67.6,04/01/10 02:32,
20091115,16,6,30,137,04/01/10 02:32,
20091115,16,7,35,139,04/01/10 02:32,
20091115,16,8,474.6,159.1,04/01/10 02:32,
20091115,16,9,254.4,149.8,04/01/10 02:32,
20091115,16,10,332.8,99,04/01/10 02:32,
20091115,16,11,2870.8,118.3,04/01/10 02:32,
20091115,16,12,295,153.9,04/01/10 02:32,
20091115,16,13,10,207.4,04/01/10 02:32,
20091115,16,14,715,62.5,04/01/10 02:32,
20091115,16,15,134,7.1,04/01/10 02:32,
20091115,16,16,175,56,04/01/10 02:32,
20091115,16,17,205,130,04/01/10 02:32,
20091115,16,18,37,614,04/01/10 02:32,
20091115,16,19,52,450,04/01/10 02:32,
20091115,16,20,98,406,04/01/10 02:32,
20091115,16,21,69,173,04/01/10 02:32,
20091115,16,22,29,615,04/01/10 02:32,
20091115,16,23,154,28.8,04/01/10 02:32,
20091115,16,24,185.6,142,04/01/10 02:32,
20091115,16,25,317.4,254.6,04/01/10 02:32,
20091115,16,26,80,139.7,04/01/10 02:32,
20091115,16,27,42,313.1,04/01/10 02:32,
20091115,16,28,78,65.2,04/01/10 02:32,
20091115,16,29,130,217.1,04/01/10 02:32,
20091115,16,30,284.9,126.3,04/01/10 02:32,
20091115,16,31,607.5,195,04/01/10 02:32,
20091115,16,32,407.6,82,04/01/10 02:32,
20091115,16,33,491.6,25,04/01/10 02:32,
20091115,16,34,477.9,0,04/01/10 02:32,
20091115,16,35,942.9,5,04/01/10 02:32,
20091115,16,36,33.2,275,04/01/10 02:32,
20091115,16,37,412,69,04/01/10 02:32,
20091115,16,38,27.2,57,04/01/10 02:32,
20091115,16,39,225.2,69,04/01/10 02:32,
20091115,16,40,115,2,04/01/10 02:32,
20091115,16,41,79.8,42.4,04/01/10 02:32,
20091115,16,42,275.2,227,04/01/10 02:32,
20091115,16,43,306.8,186.2,04/01/10 02:32,
20091115,16,44,59.5,404.6,04/01/10 02:32,
20091115,16,45,16.4,379.6,04/01/10 02:32,
20091115,16,46,302.9,18.5,04/01/10 02:32,
20091115,16,47,5.3,259.6,04/01/10 02:32,
20091115,16,48,43,162,04/01/10 02:32,
20091115,16,49,0,837.8,04/01/10 02:32,
20091115,16,50,312.4,532.4,04/01/10 02:32,
20091115,16,51,7.1,341.6,04/01/10 02:32,
20091115,16,52,12.1,608,04/01/10 02:32,
20091115,16,53,18,399,04/01/10 02:32,
20091115,16,54,35,9.4,04/01/10 02:32,
20091115,16,55,2.1,38,04/01/10 02:32,
20091115,16,56,31,15,04/01/10 02:32,
20091115,16,57,8.3,14,04/01/10 02:32,
20091115,16,58,30.5,7,04/01/10 02:32,
20091115,16,59,9.4,10,04/01/10 02:32,
20091115,16,60,153,20,04/01/10 02:32,
20091115,16,61,0,21,04/01/10 02:32,
20091115,16,62,0,25,04/01/10 02:32,
20091115,16,63,6,23,04/01/10 02:32,
20091115,16,64,0,20,04/01/10 02:32,
20091115,16,65,8,17,04/01/10 02:32,
20091115,16,66,20,9,04/01/10 02:32,
20091115,16,67,0,6,04/01/10 02:32,
20091115,16,68,10.2,4,04/01/10 02:32,
20091115,16,69,0,1,04/01/10 02:32,
20091115,16,70,3,0,04/01/10 02:32,
20091115,16,71,0,1,04/01/10 02:32,
20091115,16,72,13.6,4,04/01/10 02:32,
20091115,16,73,3.2,1,04/01/10 02:32,
20091115,16,74,0,3,04/01/10 02:32,
20091115,16,75,31.1,1330,04/01/10 02:32,
20091115,16,79,6,0,04/01/10 02:32,
20091115,16,80,5.2,0,04/01/10 02:32,
20091115,16,81,1,0,04/01/10 02:32,
20091115,16,84,2,0,04/01/10 02:32,
20091115,16,85,5,0,04/01/10 02:32,
20091115,16,88,4,75,04/01/10 02:32,
20091115,16,93,5.9,0,04/01/10 02:32,
20091115,16,95,3,0,04/01/10 02:32,
20091115,16,99,12,0,04/01/10 02:32,
20091115,16,100,4.9,1738.5,04/01/10 02:32,
20091115,16,101,30,0,04/01/10 02:32,
20091115,16,105,10,0,04/01/10 02:32,
20091115,16,108,4,0,04/01/10 02:32,
20091115,16,112,2,0,04/01/10 02:32,
20091115,16,115,3,0,04/01/10 02:32,
20091115,16,119,12,0,04/01/10 02:32,
20091115,16,125,3,0,04/01/10 02:32,
20091115,16,128,4,0,04/01/10 02:32,
20091115,16,130,6,0,04/01/10 02:32,
20091115,16,135,6,0,04/01/10 02:32,
20091115,16,140,2,0,04/01/10 02:32,
20091115,16,150,0,73,04/01/10 02:32,
20091115,16,155,12,0,04/01/10 02:32,
20091115,16,165,0,52.8,04/01/10 02:32,
20091115,16,168,0,273,04/01/10 02:32,
20091115,16,175,12,0,04/01/10 02:32,
20091115,16,300,0,375,04/01/10 02:32,
20091115,16,999,0,4932.3,04/01/10 02:32,
20091115,16,1000,0,101,04/01/10 02:32,
20091115,17,-200,143,0,04/01/10 02:32,
20091115,17,-172,0,3.5,04/01/10 02:32,
20091115,17,-100,90,0,04/01/10 02:32,
20091115,17,-55,0,30.7,04/01/10 02:32,
20091115,17,-50,24,4,04/01/10 02:32,
20091115,17,-38,0,.4,04/01/10 02:32,
20091115,17,-35,0,4,04/01/10 02:32,
20091115,17,-31,0,27.1,04/01/10 02:32,
20091115,17,-30,0,4.4,04/01/10 02:32,
20091115,17,-26,0,19.1,04/01/10 02:32,
20091115,17,-24,0,.3,04/01/10 02:32,
20091115,17,-22,0,10,04/01/10 02:32,
20091115,17,-20,0,4,04/01/10 02:32,
20091115,17,-15,130,31,04/01/10 02:32,
20091115,17,-12,0,35,04/01/10 02:32,
20091115,17,-10,45,11,04/01/10 02:32,
20091115,17,-8,0,32,04/01/10 02:32,
20091115,17,-7,0,12.2,04/01/10 02:32,
20091115,17,-5,0,18.9,04/01/10 02:32,
20091115,17,-4,0,37.5,04/01/10 02:32,
20091115,17,-3,0,100,04/01/10 02:32,
20091115,17,-2,0,210,04/01/10 02:32,
20091115,17,0,4996.1,30.4,04/01/10 02:32,
20091115,17,1,984.8,163.9,04/01/10 02:32,
20091115,17,2,20,4.3,04/01/10 02:32,
20091115,17,3,172,2,04/01/10 02:32,
20091115,17,4,0,102,04/01/10 02:32,
20091115,17,5,349,36,04/01/10 02:32,
20091115,17,6,0,85.8,04/01/10 02:32,
20091115,17,7,25,189.1,04/01/10 02:32,
20091115,17,8,384.4,196.5,04/01/10 02:32,
20091115,17,9,159.8,7.7,04/01/10 02:32,
20091115,17,10,354,115.8,04/01/10 02:32,
20091115,17,11,303.4,87.6,04/01/10 02:32,
20091115,17,12,677.8,164.9,04/01/10 02:32,
20091115,17,13,746,75,04/01/10 02:32,
20091115,17,14,1470,182.7,04/01/10 02:32,
20091115,17,15,1242.6,244,04/01/10 02:32,
20091115,17,16,40,4,04/01/10 02:32,
20091115,17,17,195,283.8,04/01/10 02:32,
20091115,17,18,32,156.1,04/01/10 02:32,
20091115,17,19,0,479.2,04/01/10 02:32,
20091115,17,20,223,528,04/01/10 02:32,
20091115,17,21,55,580,04/01/10 02:32,
20091115,17,22,93,231,04/01/10 02:32,
20091115,17,23,33,618.4,04/01/10 02:32,
20091115,17,24,50,213,04/01/10 02:32,
20091115,17,25,280,85,04/01/10 02:32,
20091115,17,26,258.5,81,04/01/10 02:32,
20091115,17,27,104,135,04/01/10 02:32,
20091115,17,28,88,285.7,04/01/10 02:32,
20091115,17,29,26,226.2,04/01/10 02:32,
20091115,17,30,25,272.6,04/01/10 02:32,
20091115,17,31,159.3,133,04/01/10 02:32,
20091115,17,32,145,253,04/01/10 02:32,
20091115,17,33,160.3,142,04/01/10 02:32,
20091115,17,34,411.7,150,04/01/10 02:32,
20091115,17,35,483,106,04/01/10 02:32,
20091115,17,36,436,0,04/01/10 02:32,
20091115,17,37,482.1,40,04/01/10 02:32,
20091115,17,38,576.7,64,04/01/10 02:32,
20091115,17,39,229.8,27,04/01/10 02:32,
20091115,17,40,335.2,155,04/01/10 02:32,
20091115,17,41,150.9,130,04/01/10 02:32,
20091115,17,42,284.2,94,04/01/10 02:32,
20091115,17,43,6.3,0,04/01/10 02:32,
20091115,17,44,273.5,154,04/01/10 02:32,
20091115,17,45,112.2,973,04/01/10 02:32,
20091115,17,46,41.8,219.4,04/01/10 02:32,
20091115,17,47,281,49.4,04/01/10 02:32,
20091115,17,48,21.6,221.6,04/01/10 02:32,
20091115,17,49,259,235,04/01/10 02:32,
20091115,17,50,112,78,04/01/10 02:32,
20091115,17,51,0,995.5,04/01/10 02:32,
20091115,17,52,272.7,649.7,04/01/10 02:32,
20091115,17,53,2,132,04/01/10 02:32,
20091115,17,54,55.7,990,04/01/10 02:32,
20091115,17,55,20,162.1,04/01/10 02:32,
20091115,17,56,35.1,55.2,04/01/10 02:32,
20091115,17,57,266.2,6.5,04/01/10 02:32,
20091115,17,58,30,31,04/01/10 02:32,
20091115,17,59,6,2.4,04/01/10 02:32,
20091115,17,60,18.2,7,04/01/10 02:32,
20091115,17,61,0,2,04/01/10 02:32,
20091115,17,62,24.7,5,04/01/10 02:32,
20091115,17,63,181.8,2,04/01/10 02:32,
20091115,17,64,25,1.4,04/01/10 02:32,
20091115,17,65,16,7.4,04/01/10 02:32,
20091115,17,66,0,3.2,04/01/10 02:32,
20091115,17,67,0,6.2,04/01/10 02:32,
20091115,17,68,21,1.2,04/01/10 02:32,
20091115,17,70,11,0,04/01/10 02:32,
20091115,17,71,0,2,04/01/10 02:32,
20091115,17,72,0,1,04/01/10 02:32,
20091115,17,73,6.5,0,04/01/10 02:32,
20091115,17,75,3,1280,04/01/10 02:32,
20091115,17,77,27.1,0,04/01/10 02:32,
20091115,17,78,6.5,0,04/01/10 02:32,
20091115,17,79,6,1,04/01/10 02:32,
20091115,17,80,58.1,1,04/01/10 02:32,
20091115,17,81,1,0,04/01/10 02:32,
20091115,17,84,12.5,0,04/01/10 02:32,
20091115,17,85,5,0,04/01/10 02:32,
20091115,17,88,0,75,04/01/10 02:32,
20091115,17,90,5,0,04/01/10 02:32,
20091115,17,93,1,0,04/01/10 02:32,
20091115,17,95,3,0,04/01/10 02:32,
20091115,17,97,9.9,0,04/01/10 02:32,
20091115,17,99,12,0,04/01/10 02:32,
20091115,17,100,0,2177.5,04/01/10 02:32,
20091115,17,105,19.9,0,04/01/10 02:32,
20091115,17,106,60,0,04/01/10 02:32,
20091115,17,110,4,0,04/01/10 02:32,
20091115,17,112,2,0,04/01/10 02:32,
20091115,17,115,3,0,04/01/10 02:32,
20091115,17,119,12,0,04/01/10 02:32,
20091115,17,120,0,2,04/01/10 02:32,
20091115,17,121,0,50,04/01/10 02:32,
20091115,17,125,3,0,04/01/10 02:32,
20091115,17,128,20,0,04/01/10 02:32,
20091115,17,130,10,0,04/01/10 02:32,
20091115,17,135,6,0,04/01/10 02:32,
20091115,17,140,2,0,04/01/10 02:32,
20091115,17,150,0,73,04/01/10 02:32,
20091115,17,155,12,0,04/01/10 02:32,
20091115,17,165,0,45,04/01/10 02:32,
20091115,17,175,12,0,04/01/10 02:32,
20091115,17,188,0,273,04/01/10 02:32,
20091115,17,300,0,375,04/01/10 02:32,
20091115,17,400,0,413,04/01/10 02:32,
20091115,17,401,0,50,04/01/10 02:32,
20091115,17,999,0,5009.8,04/01/10 02:32,
20091115,17,1000,0,101,04/01/10 02:32,
20091115,18,-200,143,0,04/01/10 02:32,
20091115,18,-100,90,0,04/01/10 02:32,
20091115,18,-65,0,10,04/01/10 02:32,
20091115,18,-58,0,30.7,04/01/10 02:32,
20091115,18,-50,24,4,04/01/10 02:32,
20091115,18,-35,0,4,04/01/10 02:32,
20091115,18,-34,0,1.4,04/01/10 02:32,
20091115,18,-30,0,4,04/01/10 02:32,
20091115,18,-29,0,19.1,04/01/10 02:32,
20091115,18,-28,0,.5,04/01/10 02:32,
20091115,18,-27,0,.4,04/01/10 02:32,
20091115,18,-24,0,27.1,04/01/10 02:32,
20091115,18,-23,0,.5,04/01/10 02:32,
20091115,18,-21,0,.3,04/01/10 02:32,
20091115,18,-20,0,4,04/01/10 02:32,
20091115,18,-15,130,39,04/01/10 02:32,
20091115,18,-12,0,35,04/01/10 02:32,
20091115,18,-10,0,23.2,04/01/10 02:32,
20091115,18,-6,0,37.5,04/01/10 02:32,
20091115,18,-5,0,12,04/01/10 02:32,
20091115,18,-2,0,164.1,04/01/10 02:32,
20091115,18,-1,0,17.9,04/01/10 02:32,
20091115,18,0,5008.6,8,04/01/10 02:32,
20091115,18,1,966.6,161.9,04/01/10 02:32,
20091115,18,2,19,8.4,04/01/10 02:32,
20091115,18,3,190,4.3,04/01/10 02:32,
20091115,18,4,0,200,04/01/10 02:32,
20091115,18,5,319,100,04/01/10 02:32,
20091115,18,6,0,66.6,04/01/10 02:32,
20091115,18,7,0,54,04/01/10 02:32,
20091115,18,8,275,109.9,04/01/10 02:32,
20091115,18,10,100.5,95.7,04/01/10 02:32,
20091115,18,11,13,52,04/01/10 02:32,
20091115,18,12,766.2,2,04/01/10 02:32,
20091115,18,13,501,85.6,04/01/10 02:32,
20091115,18,14,211.6,174.7,04/01/10 02:32,
20091115,18,15,568.6,72,04/01/10 02:32,
20091115,18,16,525.8,0,04/01/10 02:32,
20091115,18,17,798.2,190,04/01/10 02:32,
20091115,18,18,424.8,76,04/01/10 02:32,
20091115,18,19,1213.8,143.5,04/01/10 02:32,
20091115,18,20,266.6,134,04/01/10 02:32,
20091115,18,21,129.4,57,04/01/10 02:32,
20091115,18,22,223,81,04/01/10 02:32,
20091115,18,23,45,121.5,04/01/10 02:32,
20091115,18,24,100,303.6,04/01/10 02:32,
20091115,18,25,11,311.1,04/01/10 02:32,
20091115,18,26,224,727.2,04/01/10 02:32,
20091115,18,27,0,518,04/01/10 02:32,
20091115,18,28,0,676,04/01/10 02:32,
20091115,18,29,20.6,174,04/01/10 02:32,
20091115,18,30,40.6,363,04/01/10 02:32,
20091115,18,31,100,212,04/01/10 02:32,
20091115,18,32,91.4,420.5,04/01/10 02:32,
20091115,18,33,1.8,263.7,04/01/10 02:32,
20091115,18,34,110.5,892.3,04/01/10 02:32,
20091115,18,35,85.3,541.5,04/01/10 02:32,
20091115,18,36,6,145.2,04/01/10 02:32,
20091115,18,37,181.3,537,04/01/10 02:32,
20091115,18,38,143.8,407,04/01/10 02:32,
20091115,18,39,53.9,220,04/01/10 02:32,
20091115,18,40,173,131,04/01/10 02:32,
20091115,18,41,41.3,495.4,04/01/10 02:32,
20091115,18,42,127.5,288,04/01/10 02:32,
20091115,18,43,173,161.2,04/01/10 02:32,
20091115,18,44,75,107.4,04/01/10 02:32,
20091115,18,45,389.7,97,04/01/10 02:32,
20091115,18,46,218,20.8,04/01/10 02:32,
20091115,18,47,386.5,63,04/01/10 02:32,
20091115,18,48,387.9,2,04/01/10 02:32,
20091115,18,49,306.8,42.2,04/01/10 02:32,
20091115,18,50,406.5,21.2,04/01/10 02:32,
20091115,18,51,85,191.2,04/01/10 02:32,
20091115,18,52,0,17,04/01/10 02:32,
20091115,18,53,5,1,04/01/10 02:32,
20091115,18,54,189.9,1,04/01/10 02:32,
20091115,18,55,112.9,14,04/01/10 02:32,
20091115,18,56,210,13.2,04/01/10 02:32,
20091115,18,57,9,0,04/01/10 02:32,
20091115,18,58,304.6,0,04/01/10 02:32,
20091115,18,59,19.3,54.4,04/01/10 02:32,
20091115,18,60,97.4,230.6,04/01/10 02:32,
20091115,18,61,8,78.6,04/01/10 02:32,
20091115,18,62,229,57.4,04/01/10 02:32,
20091115,18,63,0,205.1,04/01/10 02:32,
20091115,18,64,29.1,245.4,04/01/10 02:32,
20091115,18,65,331,392.8,04/01/10 02:32,
20091115,18,66,8.9,634.8,04/01/10 02:32,
20091115,18,67,4.2,319.2,04/01/10 02:32,
20091115,18,68,221.7,815.1,04/01/10 02:32,
20091115,18,69,0,788.3,04/01/10 02:32,
20091115,18,70,15,440.2,04/01/10 02:32,
20091115,18,71,12.2,.6,04/01/10 02:32,
20091115,18,72,254,6.8,04/01/10 02:32,
20091115,18,73,6.7,.2,04/01/10 02:32,
20091115,18,74,25,151.2,04/01/10 02:32,
20091115,18,75,29,2180.2,04/01/10 02:32,
20091115,18,76,0,23.4,04/01/10 02:32,
20091115,18,77,154,72,04/01/10 02:32,
20091115,18,78,16.7,1.8,04/01/10 02:32,
20091115,18,79,285.1,20.7,04/01/10 02:32,
20091115,18,80,6,10,04/01/10 02:32,
20091115,18,81,1,0,04/01/10 02:32,
20091115,18,82,0,5,04/01/10 02:32,
20091115,18,83,6.5,0,04/01/10 02:32,
20091115,18,84,27,28,04/01/10 02:32,
20091115,18,85,0,10,04/01/10 02:32,
20091115,18,88,6.5,75,04/01/10 02:32,
20091115,18,90,6,2,04/01/10 02:32,
20091115,18,91,0,.2,04/01/10 02:32,
20091115,18,92,0,.6,04/01/10 02:32,
20091115,18,93,28.1,1,04/01/10 02:32,
20091115,18,94,10.5,1.3,04/01/10 02:32,
20091115,18,95,3,0,04/01/10 02:32,
20091115,18,96,56.1,1.2,04/01/10 02:32,
20091115,18,97,6,1.8,04/01/10 02:32,
20091115,18,99,12,0,04/01/10 02:32,
20091115,18,100,5,2387.5,04/01/10 02:32,
20091115,18,105,4,0,04/01/10 02:32,
20091115,18,108,9.9,0,04/01/10 02:32,
20091115,18,110,6,0,04/01/10 02:32,
20091115,18,112,2,0,04/01/10 02:32,
20091115,18,115,6,0,04/01/10 02:32,
20091115,18,116,9.9,0,04/01/10 02:32,
20091115,18,117,8,0,04/01/10 02:32,
20091115,18,119,12,0,04/01/10 02:32,
20091115,18,120,0,4,04/01/10 02:32,
20091115,18,121,0,50,04/01/10 02:32,
20091115,18,122,60,0,04/01/10 02:32,
20091115,18,125,3,0,04/01/10 02:32,
20091115,18,130,6,0,04/01/10 02:32,
20091115,18,135,26,0,04/01/10 02:32,
20091115,18,137,8,0,04/01/10 02:32,
20091115,18,140,2,0,04/01/10 02:32,
20091115,18,150,0,576,04/01/10 02:32,
20091115,18,155,12,0,04/01/10 02:32,
20091115,18,175,12,0,04/01/10 02:32,
20091115,18,246,0,273,04/01/10 02:32,
20091115,18,300,0,375,04/01/10 02:32,
20091115,18,400,0,503,04/01/10 02:32,
20091115,18,401,0,475,04/01/10 02:32,
20091115,18,999,0,5256.6,04/01/10 02:32,
20091115,18,1000,0,101,04/01/10 02:32,
20091115,19,-200,143,0,04/01/10 02:32,
20091115,19,-100,90,0,04/01/10 02:32,
20091115,19,-57,0,15.4,04/01/10 02:32,
20091115,19,-50,24,4,04/01/10 02:32,
20091115,19,-35,0,4,04/01/10 02:32,
20091115,19,-30,0,4,04/01/10 02:32,
20091115,19,-29,0,13.6,04/01/10 02:32,
20091115,19,-28,0,9.5,04/01/10 02:32,
20091115,19,-23,0,.4,04/01/10 02:32,
20091115,19,-20,0,4,04/01/10 02:32,
