BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131112,15,82,.3,0,04/01/14 00:27,
20131112,15,86,16.2,0,04/01/14 00:27,
20131112,15,87,6.2,0,04/01/14 00:27,
20131112,15,90,32,0,04/01/14 00:27,
20131112,15,93,0,.3,04/01/14 00:27,
20131112,15,94,10,0,04/01/14 00:27,
20131112,15,95,11,0,04/01/14 00:27,
20131112,15,97,0,10,04/01/14 00:27,
20131112,15,99,10,0,04/01/14 00:27,
20131112,15,100,15,50,04/01/14 00:27,
20131112,15,101,12,5,04/01/14 00:27,
20131112,15,109,1,0,04/01/14 00:27,
20131112,15,110,32,0,04/01/14 00:27,
20131112,15,112,0,1,04/01/14 00:27,
20131112,15,115,45.1,0,04/01/14 00:27,
20131112,15,120,19,0,04/01/14 00:27,
20131112,15,122,.1,0,04/01/14 00:27,
20131112,15,125,25,0,04/01/14 00:27,
20131112,15,128,0,200,04/01/14 00:27,
20131112,15,129,40,0,04/01/14 00:27,
20131112,15,130,7,0,04/01/14 00:27,
20131112,15,132,60.1,0,04/01/14 00:27,
20131112,15,135,95,0,04/01/14 00:27,
20131112,15,138,1.4,0,04/01/14 00:27,
20131112,15,140,120,0,04/01/14 00:27,
20131112,15,145,.2,0,04/01/14 00:27,
20131112,15,150,17,0,04/01/14 00:27,
20131112,15,155,10,0,04/01/14 00:27,
20131112,15,175,5,0,04/01/14 00:27,
20131112,15,180,5,0,04/01/14 00:27,
20131112,15,194,2,0,04/01/14 00:27,
20131112,15,195,5,0,04/01/14 00:27,
20131112,15,225,5,0,04/01/14 00:27,
20131112,15,245,2,0,04/01/14 00:27,
20131112,15,250,0,54,04/01/14 00:27,
20131112,15,275,5,0,04/01/14 00:27,
20131112,15,300,5,271,04/01/14 00:27,
20131112,15,333,0,100,04/01/14 00:27,
20131112,15,345,2,0,04/01/14 00:27,
20131112,15,545,2,0,04/01/14 00:27,
20131112,15,718,9,0,04/01/14 00:27,
20131112,15,755,2,0,04/01/14 00:27,
20131112,15,999,0,4620.9,04/01/14 00:27,
20131112,15,1000,0,123,04/01/14 00:27,
20131112,16,-200,50,0,04/01/14 00:27,
20131112,16,-34,0,1.5,04/01/14 00:27,
20131112,16,-20,0,10,04/01/14 00:27,
20131112,16,-10,0,10,04/01/14 00:27,
20131112,16,-5,99,0,04/01/14 00:27,
20131112,16,-4,0,3,04/01/14 00:27,
20131112,16,0,2316.4,0,04/01/14 00:27,
20131112,16,1,849,60,04/01/14 00:27,
20131112,16,2,0,53,04/01/14 00:27,
20131112,16,3,0,20,04/01/14 00:27,
20131112,16,5,71,30,04/01/14 00:27,
20131112,16,6,0,35,04/01/14 00:27,
20131112,16,7,0,22,04/01/14 00:27,
20131112,16,8,0,72.9,04/01/14 00:27,
20131112,16,9,0,5,04/01/14 00:27,
20131112,16,10,12,11,04/01/14 00:27,
20131112,16,11,0,14,04/01/14 00:27,
20131112,16,12,15,20,04/01/14 00:27,
20131112,16,14,0,2.2,04/01/14 00:27,
20131112,16,15,0,33.6,04/01/14 00:27,
20131112,16,16,0,16,04/01/14 00:27,
20131112,16,17,0,37,04/01/14 00:27,
20131112,16,18,0,27.6,04/01/14 00:27,
20131112,16,19,0,10,04/01/14 00:27,
20131112,16,20,0,60.1,04/01/14 00:27,
20131112,16,21,6,61,04/01/14 00:27,
20131112,16,22,0,26,04/01/14 00:27,
20131112,16,23,0,24,04/01/14 00:27,
20131112,16,24,0,106.1,04/01/14 00:27,
20131112,16,25,0,42.2,04/01/14 00:27,
20131112,16,26,.5,124.7,04/01/14 00:27,
20131112,16,27,0,303,04/01/14 00:27,
20131112,16,28,12,45,04/01/14 00:27,
20131112,16,29,1.1,36.4,04/01/14 00:27,
20131112,16,30,165,265.7,04/01/14 00:27,
20131112,16,31,312,223.9,04/01/14 00:27,
20131112,16,32,18,208.4,04/01/14 00:27,
20131112,16,33,30.5,229.8,04/01/14 00:27,
20131112,16,34,412.2,76.9,04/01/14 00:27,
20131112,16,35,39,55,04/01/14 00:27,
20131112,16,36,102.5,280.9,04/01/14 00:27,
20131112,16,37,40.5,74.1,04/01/14 00:27,
20131112,16,38,0,30.6,04/01/14 00:27,
20131112,16,39,1,107.8,04/01/14 00:27,
20131112,16,40,30.6,114.2,04/01/14 00:27,
20131112,16,41,9.5,70.2,04/01/14 00:27,
20131112,16,42,115.9,50,04/01/14 00:27,
20131112,16,43,29.4,267,04/01/14 00:27,
20131112,16,44,24.6,45.2,04/01/14 00:27,
20131112,16,45,34.4,218,04/01/14 00:27,
20131112,16,46,6.1,60.7,04/01/14 00:27,
20131112,16,47,167.5,30,04/01/14 00:27,
20131112,16,48,15.7,62,04/01/14 00:27,
20131112,16,49,40.6,10.7,04/01/14 00:27,
20131112,16,50,38.4,107,04/01/14 00:27,
20131112,16,51,38.5,158.5,04/01/14 00:27,
20131112,16,52,0,18,04/01/14 00:27,
20131112,16,53,5.6,7.1,04/01/14 00:27,
20131112,16,54,8.8,10.6,04/01/14 00:27,
20131112,16,55,20.2,25,04/01/14 00:27,
20131112,16,56,73,85,04/01/14 00:27,
20131112,16,57,5,0,04/01/14 00:27,
20131112,16,58,4,0,04/01/14 00:27,
20131112,16,59,4,0,04/01/14 00:27,
20131112,16,60,44,8,04/01/14 00:27,
20131112,16,61,69,20,04/01/14 00:27,
20131112,16,62,30,115,04/01/14 00:27,
20131112,16,63,10,0,04/01/14 00:27,
20131112,16,64,.4,0,04/01/14 00:27,
20131112,16,65,24,316,04/01/14 00:27,
20131112,16,66,1,50,04/01/14 00:27,
20131112,16,67,4,0,04/01/14 00:27,
20131112,16,68,0,30.4,04/01/14 00:27,
20131112,16,69,0,118,04/01/14 00:27,
20131112,16,70,16,0,04/01/14 00:27,
20131112,16,71,3,.4,04/01/14 00:27,
20131112,16,72,8,15,04/01/14 00:27,
20131112,16,73,2,0,04/01/14 00:27,
20131112,16,74,4,0,04/01/14 00:27,
20131112,16,75,52,6,04/01/14 00:27,
20131112,16,76,4,0,04/01/14 00:27,
20131112,16,77,18,0,04/01/14 00:27,
20131112,16,78,12,.2,04/01/14 00:27,
20131112,16,79,12,2,04/01/14 00:27,
20131112,16,80,11,0,04/01/14 00:27,
20131112,16,81,15,0,04/01/14 00:27,
20131112,16,82,.3,0,04/01/14 00:27,
20131112,16,84,2,0,04/01/14 00:27,
20131112,16,86,16.2,0,04/01/14 00:27,
20131112,16,87,4.2,0,04/01/14 00:27,
20131112,16,90,32,0,04/01/14 00:27,
20131112,16,93,2,0,04/01/14 00:27,
20131112,16,94,10,0,04/01/14 00:27,
20131112,16,95,11,0,04/01/14 00:27,
20131112,16,97,0,10,04/01/14 00:27,
20131112,16,98,0,.3,04/01/14 00:27,
20131112,16,99,10,0,04/01/14 00:27,
20131112,16,100,15,50,04/01/14 00:27,
20131112,16,101,12,5,04/01/14 00:27,
20131112,16,109,1,0,04/01/14 00:27,
20131112,16,110,33,0,04/01/14 00:27,
20131112,16,112,0,1,04/01/14 00:27,
20131112,16,115,45.1,0,04/01/14 00:27,
20131112,16,120,19,0,04/01/14 00:27,
20131112,16,122,.1,0,04/01/14 00:27,
20131112,16,125,25,15,04/01/14 00:27,
20131112,16,128,0,200,04/01/14 00:27,
20131112,16,129,40,0,04/01/14 00:27,
20131112,16,130,7,0,04/01/14 00:27,
20131112,16,132,60.1,0,04/01/14 00:27,
20131112,16,135,95,0,04/01/14 00:27,
20131112,16,140,120,0,04/01/14 00:27,
20131112,16,145,.2,0,04/01/14 00:27,
20131112,16,148,1.4,0,04/01/14 00:27,
20131112,16,150,17,0,04/01/14 00:27,
20131112,16,155,10,0,04/01/14 00:27,
20131112,16,175,5,0,04/01/14 00:27,
20131112,16,180,5,0,04/01/14 00:27,
20131112,16,194,2,0,04/01/14 00:27,
20131112,16,195,5,0,04/01/14 00:27,
20131112,16,225,5,0,04/01/14 00:27,
20131112,16,245,2,0,04/01/14 00:27,
20131112,16,250,0,54,04/01/14 00:27,
20131112,16,275,5,0,04/01/14 00:27,
20131112,16,300,5,271,04/01/14 00:27,
20131112,16,333,0,100,04/01/14 00:27,
20131112,16,345,2,0,04/01/14 00:27,
20131112,16,545,2,0,04/01/14 00:27,
20131112,16,755,2,0,04/01/14 00:27,
20131112,16,784,9,0,04/01/14 00:27,
20131112,16,999,0,4621.4,04/01/14 00:27,
20131112,16,1000,0,123,04/01/14 00:27,
20131112,17,-200,50,0,04/01/14 00:27,
20131112,17,-39,0,1.5,04/01/14 00:27,
20131112,17,-20,0,10,04/01/14 00:27,
20131112,17,-10,0,10,04/01/14 00:27,
20131112,17,-9,0,3,04/01/14 00:27,
20131112,17,0,2348.8,0,04/01/14 00:27,
20131112,17,1,849,60,04/01/14 00:27,
20131112,17,2,0,53,04/01/14 00:27,
20131112,17,3,0,20,04/01/14 00:27,
20131112,17,5,71,30,04/01/14 00:27,
20131112,17,6,0,35,04/01/14 00:27,
20131112,17,7,0,22,04/01/14 00:27,
20131112,17,8,0,71,04/01/14 00:27,
20131112,17,9,0,5,04/01/14 00:27,
20131112,17,10,6,11,04/01/14 00:27,
20131112,17,11,0,14,04/01/14 00:27,
20131112,17,12,15,16,04/01/14 00:27,
20131112,17,13,0,4,04/01/14 00:27,
20131112,17,14,0,5.6,04/01/14 00:27,
20131112,17,15,0,30,04/01/14 00:27,
20131112,17,17,0,49,04/01/14 00:27,
20131112,17,18,0,29,04/01/14 00:27,
20131112,17,19,0,10.2,04/01/14 00:27,
20131112,17,20,0,41,04/01/14 00:27,
20131112,17,21,6,31,04/01/14 00:27,
20131112,17,22,0,42.1,04/01/14 00:27,
20131112,17,23,0,51,04/01/14 00:27,
20131112,17,24,300,24.3,04/01/14 00:27,
20131112,17,25,0,11.7,04/01/14 00:27,
20131112,17,26,0,54,04/01/14 00:27,
20131112,17,27,0,43,04/01/14 00:27,
20131112,17,28,12,270.4,04/01/14 00:27,
20131112,17,29,0,36.4,04/01/14 00:27,
20131112,17,30,5,88,04/01/14 00:27,
20131112,17,31,0,313.2,04/01/14 00:27,
20131112,17,32,1,100.5,04/01/14 00:27,
20131112,17,33,5.8,240,04/01/14 00:27,
20131112,17,34,390.4,96.6,04/01/14 00:27,
20131112,17,35,17.1,49.1,04/01/14 00:27,
20131112,17,36,20,190.3,04/01/14 00:27,
20131112,17,37,28,54.6,04/01/14 00:27,
20131112,17,38,50,122.7,04/01/14 00:27,
20131112,17,39,41,140,04/01/14 00:27,
20131112,17,40,65.9,271.5,04/01/14 00:27,
20131112,17,41,43.1,211,04/01/14 00:27,
20131112,17,42,4.2,87.5,04/01/14 00:27,
20131112,17,43,14.3,281.4,04/01/14 00:27,
20131112,17,44,102,25.8,04/01/14 00:27,
20131112,17,45,29.1,545.4,04/01/14 00:27,
20131112,17,46,22.8,72.4,04/01/14 00:27,
20131112,17,47,18.1,21.9,04/01/14 00:27,
20131112,17,48,1.9,187,04/01/14 00:27,
20131112,17,49,21.5,27,04/01/14 00:27,
20131112,17,50,54,248.5,04/01/14 00:27,
20131112,17,51,27.9,43.2,04/01/14 00:27,
20131112,17,52,152.5,69.5,04/01/14 00:27,
20131112,17,53,20,5.3,04/01/14 00:27,
20131112,17,54,19,26.6,04/01/14 00:27,
20131112,17,55,16.1,380,04/01/14 00:27,
20131112,17,56,8.3,54.6,04/01/14 00:27,
20131112,17,57,0,43.3,04/01/14 00:27,
20131112,17,58,6.5,9,04/01/14 00:27,
20131112,17,59,3.8,10,04/01/14 00:27,
20131112,17,60,61.2,132,04/01/14 00:27,
20131112,17,61,5,15,04/01/14 00:27,
20131112,17,62,85,15,04/01/14 00:27,
20131112,17,64,4,0,04/01/14 00:27,
20131112,17,65,40,421,04/01/14 00:27,
20131112,17,66,9,65,04/01/14 00:27,
20131112,17,67,50,5,04/01/14 00:27,
20131112,17,68,4.4,130,04/01/14 00:27,
20131112,17,69,0,15,04/01/14 00:27,
20131112,17,70,13,0,04/01/14 00:27,
20131112,17,71,4,.4,04/01/14 00:27,
20131112,17,72,0,20.4,04/01/14 00:27,
20131112,17,75,65,121,04/01/14 00:27,
20131112,17,76,3,0,04/01/14 00:27,
20131112,17,77,8.2,0,04/01/14 00:27,
20131112,17,78,4,.2,04/01/14 00:27,
20131112,17,79,16,0,04/01/14 00:27,
20131112,17,80,15,3,04/01/14 00:27,
20131112,17,81,4,0,04/01/14 00:27,
20131112,17,83,4,0,04/01/14 00:27,
20131112,17,86,38.2,0,04/01/14 00:27,
20131112,17,87,8.5,0,04/01/14 00:27,
20131112,17,90,45,21.6,04/01/14 00:27,
20131112,17,94,10,8.4,04/01/14 00:27,
20131112,17,95,10,0,04/01/14 00:27,
20131112,17,97,0,10,04/01/14 00:27,
20131112,17,98,2,0,04/01/14 00:27,
20131112,17,99,12,0,04/01/14 00:27,
20131112,17,100,20,85,04/01/14 00:27,
20131112,17,101,0,6,04/01/14 00:27,
20131112,17,108,2,0,04/01/14 00:27,
20131112,17,109,1,.6,04/01/14 00:27,
20131112,17,110,33,0,04/01/14 00:27,
20131112,17,112,0,1,04/01/14 00:27,
20131112,17,113,14,0,04/01/14 00:27,
20131112,17,115,40,0,04/01/14 00:27,
20131112,17,117,12,.7,04/01/14 00:27,
20131112,17,120,14,0,04/01/14 00:27,
20131112,17,122,.1,0,04/01/14 00:27,
20131112,17,125,35,51,04/01/14 00:27,
20131112,17,129,40,0,04/01/14 00:27,
20131112,17,130,7,0,04/01/14 00:27,
20131112,17,132,60,0,04/01/14 00:27,
20131112,17,135,95,0,04/01/14 00:27,
20131112,17,140,120,0,04/01/14 00:27,
20131112,17,143,0,200,04/01/14 00:27,
20131112,17,144,.1,0,04/01/14 00:27,
20131112,17,145,5,0,04/01/14 00:27,
20131112,17,150,17,0,04/01/14 00:27,
20131112,17,155,10,719,04/01/14 00:27,
20131112,17,157,.1,0,04/01/14 00:27,
20131112,17,173,.2,0,04/01/14 00:27,
20131112,17,175,10,0,04/01/14 00:27,
20131112,17,180,6.4,0,04/01/14 00:27,
20131112,17,194,2,0,04/01/14 00:27,
20131112,17,195,5,0,04/01/14 00:27,
20131112,17,225,10,0,04/01/14 00:27,
20131112,17,245,2,0,04/01/14 00:27,
20131112,17,250,0,54,04/01/14 00:27,
20131112,17,275,5,0,04/01/14 00:27,
20131112,17,300,5,271,04/01/14 00:27,
20131112,17,333,0,100,04/01/14 00:27,
20131112,17,345,2,0,04/01/14 00:27,
20131112,17,545,2,0,04/01/14 00:27,
20131112,17,755,2,0,04/01/14 00:27,
20131112,17,999,0,4638.1,04/01/14 00:27,
20131112,17,1000,9,123,04/01/14 00:27,
20131112,18,-200,50,0,04/01/14 00:27,
20131112,18,-67,0,1.5,04/01/14 00:27,
20131112,18,-20,0,10,04/01/14 00:27,
20131112,18,-17,0,3,04/01/14 00:27,
20131112,18,-10,0,10,04/01/14 00:27,
20131112,18,0,2395.7,0,04/01/14 00:27,
20131112,18,1,849,120,04/01/14 00:27,
20131112,18,2,0,53,04/01/14 00:27,
20131112,18,3,0,20,04/01/14 00:27,
20131112,18,5,146,30,04/01/14 00:27,
20131112,18,6,0,35,04/01/14 00:27,
20131112,18,7,0,22,04/01/14 00:27,
20131112,18,8,0,71.1,04/01/14 00:27,
20131112,18,9,0,5,04/01/14 00:27,
20131112,18,10,6,11,04/01/14 00:27,
20131112,18,11,0,15,04/01/14 00:27,
20131112,18,12,30,20,04/01/14 00:27,
20131112,18,14,0,2,04/01/14 00:27,
20131112,18,15,0,33,04/01/14 00:27,
20131112,18,17,0,41,04/01/14 00:27,
20131112,18,18,0,28.5,04/01/14 00:27,
20131112,18,19,0,10,04/01/14 00:27,
20131112,18,20,0,30,04/01/14 00:27,
20131112,18,21,6,31,04/01/14 00:27,
20131112,18,22,0,22,04/01/14 00:27,
20131112,18,23,0,32,04/01/14 00:27,
20131112,18,24,300,28.2,04/01/14 00:27,
20131112,18,25,0,35,04/01/14 00:27,
20131112,18,26,0,36,04/01/14 00:27,
20131112,18,27,0,29,04/01/14 00:27,
20131112,18,28,12,16,04/01/14 00:27,
20131112,18,29,0,3.7,04/01/14 00:27,
20131112,18,30,0,46,04/01/14 00:27,
20131112,18,31,0,58,04/01/14 00:27,
20131112,18,32,0,22.6,04/01/14 00:27,
20131112,18,33,0,33,04/01/14 00:27,
20131112,18,34,377.6,16.6,04/01/14 00:27,
20131112,18,35,2.4,26.7,04/01/14 00:27,
20131112,18,36,0,44.4,04/01/14 00:27,
20131112,18,37,0,23.4,04/01/14 00:27,
20131112,18,38,0,245.8,04/01/14 00:27,
20131112,18,39,6,3.2,04/01/14 00:27,
20131112,18,40,38.8,28.8,04/01/14 00:27,
20131112,18,41,0,377,04/01/14 00:27,
20131112,18,42,0,124.1,04/01/14 00:27,
20131112,18,43,1.5,26.2,04/01/14 00:27,
20131112,18,44,3,51,04/01/14 00:27,
20131112,18,45,2.5,483.1,04/01/14 00:27,
20131112,18,46,8,177,04/01/14 00:27,
20131112,18,47,2.9,3.6,04/01/14 00:27,
20131112,18,48,.5,51.4,04/01/14 00:27,
20131112,18,49,.1,4.5,04/01/14 00:27,
20131112,18,50,53.2,172.2,04/01/14 00:27,
20131112,18,51,8.3,330.8,04/01/14 00:27,
20131112,18,52,13.7,105,04/01/14 00:27,
20131112,18,53,12.5,135,04/01/14 00:27,
20131112,18,54,9.1,37,04/01/14 00:27,
20131112,18,55,27.1,350,04/01/14 00:27,
20131112,18,56,16,191.8,04/01/14 00:27,
20131112,18,57,20.6,89.4,04/01/14 00:27,
20131112,18,58,16.9,372.2,04/01/14 00:27,
20131112,18,59,123,210.1,04/01/14 00:27,
20131112,18,60,77,227,04/01/14 00:27,
20131112,18,61,115.5,323.1,04/01/14 00:27,
20131112,18,62,25,15.7,04/01/14 00:27,
20131112,18,63,2.5,103.5,04/01/14 00:27,
20131112,18,64,4,260.1,04/01/14 00:27,
20131112,18,65,55,566.1,04/01/14 00:27,
20131112,18,66,10.6,68,04/01/14 00:27,
20131112,18,67,.9,238.1,04/01/14 00:27,
20131112,18,68,12.5,116,04/01/14 00:27,
20131112,18,69,4,235.6,04/01/14 00:27,
20131112,18,70,20,427,04/01/14 00:27,
20131112,18,71,154.6,140.5,04/01/14 00:27,
20131112,18,72,0,59.8,04/01/14 00:27,
20131112,18,73,3.9,54.9,04/01/14 00:27,
20131112,18,74,.4,61.5,04/01/14 00:27,
20131112,18,75,83.5,191.5,04/01/14 00:27,
20131112,18,76,.6,270.5,04/01/14 00:27,
20131112,18,77,0,152.5,04/01/14 00:27,
20131112,18,78,13,153.2,04/01/14 00:27,
20131112,18,79,15,58.8,04/01/14 00:27,
20131112,18,80,19,375.4,04/01/14 00:27,
20131112,18,81,1.4,43.5,04/01/14 00:27,
20131112,18,82,.8,31,04/01/14 00:27,
20131112,18,84,0,71.5,04/01/14 00:27,
20131112,18,85,20.4,176,04/01/14 00:27,
20131112,18,86,16.2,40,04/01/14 00:27,
20131112,18,87,5.4,0,04/01/14 00:27,
20131112,18,88,4,.1,04/01/14 00:27,
20131112,18,89,5.7,112.5,04/01/14 00:27,
20131112,18,90,126,64,04/01/14 00:27,
20131112,18,91,8,0,04/01/14 00:27,
20131112,18,92,.1,53,04/01/14 00:27,
20131112,18,94,10.4,11.4,04/01/14 00:27,
20131112,18,95,63,50,04/01/14 00:27,
20131112,18,96,3,105,04/01/14 00:27,
20131112,18,97,4.1,10,04/01/14 00:27,
20131112,18,98,8.5,25,04/01/14 00:27,
20131112,18,99,11.5,10,04/01/14 00:27,
20131112,18,100,17,370,04/01/14 00:27,
20131112,18,101,10,7,04/01/14 00:27,
20131112,18,102,12.2,8.4,04/01/14 00:27,
20131112,18,103,.9,0,04/01/14 00:27,
20131112,18,104,1,0,04/01/14 00:27,
20131112,18,105,3,5,04/01/14 00:27,
20131112,18,106,3.4,0,04/01/14 00:27,
20131112,18,108,2,0,04/01/14 00:27,
20131112,18,109,1,0,04/01/14 00:27,
20131112,18,110,28.1,0,04/01/14 00:27,
20131112,18,111,4.1,15,04/01/14 00:27,
20131112,18,112,0,1,04/01/14 00:27,
20131112,18,113,14,2.5,04/01/14 00:27,
20131112,18,114,2,0,04/01/14 00:27,
20131112,18,115,20,5,04/01/14 00:27,
20131112,18,116,3,0,04/01/14 00:27,
20131112,18,119,2,0,04/01/14 00:27,
20131112,18,120,16,0,04/01/14 00:27,
20131112,18,121,0,25,04/01/14 00:27,
20131112,18,122,4,0,04/01/14 00:27,
20131112,18,123,0,20,04/01/14 00:27,
20131112,18,124,2,0,04/01/14 00:27,
20131112,18,125,52,130,04/01/14 00:27,
20131112,18,129,10,1095,04/01/14 00:27,
20131112,18,130,32,1,04/01/14 00:27,
20131112,18,131,0,775,04/01/14 00:27,
20131112,18,133,12,0,04/01/14 00:27,
20131112,18,134,30,0,04/01/14 00:27,
20131112,18,135,5,0,04/01/14 00:27,
20131112,18,137,60,0,04/01/14 00:27,
20131112,18,138,.1,0,04/01/14 00:27,
20131112,18,140,90,0,04/01/14 00:27,
20131112,18,142,0,.6,04/01/14 00:27,
20131112,18,144,15,0,04/01/14 00:27,
20131112,18,145,125,0,04/01/14 00:27,
20131112,18,149,2,0,04/01/14 00:27,
20131112,18,150,17,0,04/01/14 00:27,
20131112,18,153,0,10,04/01/14 00:27,
20131112,18,154,0,.7,04/01/14 00:27,
20131112,18,155,10,1160,04/01/14 00:27,
20131112,18,159,0,242,04/01/14 00:27,
20131112,18,175,10,0,04/01/14 00:27,
20131112,18,188,5,0,04/01/14 00:27,
20131112,18,194,2,0,04/01/14 00:27,
20131112,18,195,5,0,04/01/14 00:27,
20131112,18,199,4,200,04/01/14 00:27,
20131112,18,203,.5,0,04/01/14 00:27,
20131112,18,219,3,0,04/01/14 00:27,
20131112,18,224,2,0,04/01/14 00:27,
20131112,18,225,15,0,04/01/14 00:27,
20131112,18,234,.1,0,04/01/14 00:27,
20131112,18,241,1.4,0,04/01/14 00:27,
20131112,18,245,2,0,04/01/14 00:27,
20131112,18,249,10,0,04/01/14 00:27,
20131112,18,250,0,53,04/01/14 00:27,
20131112,18,257,.1,0,04/01/14 00:27,
20131112,18,270,5,0,04/01/14 00:27,
20131112,18,275,5,0,04/01/14 00:27,
20131112,18,286,.2,0,04/01/14 00:27,
20131112,18,299,8,0,04/01/14 00:27,
20131112,18,300,5,271,04/01/14 00:27,
20131112,18,333,0,100,04/01/14 00:27,
20131112,18,345,2,0,04/01/14 00:27,
20131112,18,349,8,0,04/01/14 00:27,
20131112,18,399,8,0,04/01/14 00:27,
20131112,18,449,2,0,04/01/14 00:27,
20131112,18,535,3,0,04/01/14 00:27,
20131112,18,545,2,0,04/01/14 00:27,
20131112,18,649,2,0,04/01/14 00:27,
20131112,18,755,2,0,04/01/14 00:27,
20131112,18,849,2,0,04/01/14 00:27,
20131112,18,999,0,4755.3,04/01/14 00:27,
20131112,18,1000,0,123,04/01/14 00:27,
20131112,18,1402,9,0,04/01/14 00:27,
20131112,19,-200,50,0,04/01/14 00:27,
20131112,19,-87,0,1.5,04/01/14 00:27,
20131112,19,-27,0,3,04/01/14 00:27,
20131112,19,-20,0,10,04/01/14 00:27,
20131112,19,-10,0,10,04/01/14 00:27,
20131112,19,0,2403.7,0,04/01/14 00:27,
20131112,19,1,849,120,04/01/14 00:27,
20131112,19,2,0,53,04/01/14 00:27,
20131112,19,3,0,20.1,04/01/14 00:27,
20131112,19,5,146,30,04/01/14 00:27,
20131112,19,6,0,35,04/01/14 00:27,
20131112,19,7,0,22,04/01/14 00:27,
20131112,19,8,0,71,04/01/14 00:27,
20131112,19,9,0,5,04/01/14 00:27,
20131112,19,10,0,15,04/01/14 00:27,
20131112,19,11,0,15,04/01/14 00:27,
20131112,19,12,30,16,04/01/14 00:27,
20131112,19,13,0,16,04/01/14 00:27,
20131112,19,14,0,2,04/01/14 00:27,
20131112,19,15,0,23,04/01/14 00:27,
20131112,19,16,0,4,04/01/14 00:27,
20131112,19,17,0,25,04/01/14 00:27,
20131112,19,19,0,10,04/01/14 00:27,
20131112,19,20,0,45.5,04/01/14 00:27,
20131112,19,21,6,86,04/01/14 00:27,
20131112,19,22,0,14,04/01/14 00:27,
20131112,19,23,0,22.2,04/01/14 00:27,
20131112,19,24,300,10,04/01/14 00:27,
20131112,19,25,0,9,04/01/14 00:27,
20131112,19,26,0,39,04/01/14 00:27,
20131112,19,27,0,25,04/01/14 00:27,
20131112,19,28,12,55,04/01/14 00:27,
20131112,19,29,0,1.6,04/01/14 00:27,
20131112,19,30,0,27,04/01/14 00:27,
20131112,19,31,0,57.1,04/01/14 00:27,
20131112,19,32,0,12.2,04/01/14 00:27,
20131112,19,33,0,46.8,04/01/14 00:27,
20131112,19,34,376.6,45,04/01/14 00:27,
20131112,19,35,2.4,21.1,04/01/14 00:27,
20131112,19,36,0,243,04/01/14 00:27,
20131112,19,37,0,34.1,04/01/14 00:27,
20131112,19,38,0,18.4,04/01/14 00:27,
20131112,19,39,0,82.9,04/01/14 00:27,
20131112,19,40,38,76.5,04/01/14 00:27,
20131112,19,41,6,58,04/01/14 00:27,
20131112,19,42,0,54,04/01/14 00:27,
20131112,19,43,0,130.7,04/01/14 00:27,
20131112,19,44,4.5,304.8,04/01/14 00:27,
20131112,19,45,.8,243.1,04/01/14 00:27,
20131112,19,46,8,269.2,04/01/14 00:27,
20131112,19,47,0,2,04/01/14 00:27,
20131112,19,48,0,55,04/01/14 00:27,
20131112,19,49,18.9,140.1,04/01/14 00:27,
20131112,19,50,0,259,04/01/14 00:27,
20131112,19,51,14.5,190.8,04/01/14 00:27,
20131112,19,52,65.9,191.8,04/01/14 00:27,
20131112,19,53,16.9,236.7,04/01/14 00:27,
20131112,19,54,1.5,25.9,04/01/14 00:27,
20131112,19,55,123.1,298.3,04/01/14 00:27,
20131112,19,56,14,233,04/01/14 00:27,
20131112,19,57,100.6,123,04/01/14 00:27,
20131112,19,58,8.5,297,04/01/14 00:27,
20131112,19,59,51,169.2,04/01/14 00:27,
20131112,19,60,49,259,04/01/14 00:27,
20131112,19,61,10,248.1,04/01/14 00:27,
20131112,19,62,0,69.1,04/01/14 00:27,
20131112,19,63,16,489.2,04/01/14 00:27,
20131112,19,64,0,1.2,04/01/14 00:27,
20131112,19,65,186,589.3,04/01/14 00:27,
20131112,19,66,4,43.8,04/01/14 00:27,
20131112,19,67,3,21.5,04/01/14 00:27,
20131112,19,68,8,144.9,04/01/14 00:27,
20131112,19,69,4,25.4,04/01/14 00:27,
20131112,19,70,20,337.3,04/01/14 00:27,
20131112,19,71,23.1,133.1,04/01/14 00:27,
20131112,19,72,22.4,60.9,04/01/14 00:27,
20131112,19,73,4,88.8,04/01/14 00:27,
20131112,19,74,5.1,13.6,04/01/14 00:27,
20131112,19,75,75.9,174,04/01/14 00:27,
20131112,19,76,0,70.8,04/01/14 00:27,
20131112,19,77,2.5,73,04/01/14 00:27,
20131112,19,78,37.5,83.2,04/01/14 00:27,
20131112,19,79,11.5,125,04/01/14 00:27,
20131112,19,80,16,320.5,04/01/14 00:27,
20131112,19,81,4.5,0,04/01/14 00:27,
20131112,19,82,8.5,0,04/01/14 00:27,
20131112,19,83,1.5,0,04/01/14 00:27,
20131112,19,84,9,3,04/01/14 00:27,
20131112,19,85,22,231.5,04/01/14 00:27,
20131112,19,86,13.2,105,04/01/14 00:27,
20131112,19,87,12.2,.4,04/01/14 00:27,
20131112,19,88,.4,.8,04/01/14 00:27,
20131112,19,89,5,1,04/01/14 00:27,
20131112,19,90,145.1,50.2,04/01/14 00:27,
20131112,19,91,4,3.2,04/01/14 00:27,
20131112,19,92,1.2,50,04/01/14 00:27,
20131112,19,93,1.5,0,04/01/14 00:27,
20131112,19,94,10.1,15.4,04/01/14 00:27,
20131112,19,95,66.4,25,04/01/14 00:27,
