BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120604,21,27,32,60,11/01/12 02:43,
20120604,21,28,25,110,11/01/12 02:43,
20120604,21,29,215,235,11/01/12 02:43,
20120604,21,30,430,95,11/01/12 02:43,
20120604,21,31,0,195.8,11/01/12 02:43,
20120604,21,32,75,74.3,11/01/12 02:43,
20120604,21,33,0,50.2,11/01/12 02:43,
20120604,21,34,65.4,125,11/01/12 02:43,
20120604,21,35,110.6,92.4,11/01/12 02:43,
20120604,21,36,28.9,120,11/01/12 02:43,
20120604,21,37,1.5,16.6,11/01/12 02:43,
20120604,21,38,0,5,11/01/12 02:43,
20120604,21,39,10,85,11/01/12 02:43,
20120604,21,41,10.2,50,11/01/12 02:43,
20120604,21,42,14.6,50,11/01/12 02:43,
20120604,21,44,0,3.5,11/01/12 02:43,
20120604,21,45,27,123.5,11/01/12 02:43,
20120604,21,46,15,0,11/01/12 02:43,
20120604,21,47,8,0,11/01/12 02:43,
20120604,21,48,37.5,0,11/01/12 02:43,
20120604,21,49,21.1,0,11/01/12 02:43,
20120604,21,50,50,0,11/01/12 02:43,
20120604,21,51,56.3,0,11/01/12 02:43,
20120604,21,52,55.6,100,11/01/12 02:43,
20120604,21,53,12,0,11/01/12 02:43,
20120604,21,54,17,123,11/01/12 02:43,
20120604,21,55,169.3,0,11/01/12 02:43,
20120604,21,56,57.5,0,11/01/12 02:43,
20120604,21,57,75.6,0,11/01/12 02:43,
20120604,21,58,12.4,0,11/01/12 02:43,
20120604,21,59,42.6,550,11/01/12 02:43,
20120604,21,61,160.1,0,11/01/12 02:43,
20120604,21,63,12.2,0,11/01/12 02:43,
20120604,21,64,12,0,11/01/12 02:43,
20120604,21,65,10,1325,11/01/12 02:43,
20120604,21,66,45.1,0,11/01/12 02:43,
20120604,21,68,8,0,11/01/12 02:43,
20120604,21,71,3.2,0,11/01/12 02:43,
20120604,21,73,40.5,0,11/01/12 02:43,
20120604,21,75,0,400,11/01/12 02:43,
20120604,21,76,4,0,11/01/12 02:43,
20120604,21,78,16.1,1,11/01/12 02:43,
20120604,21,80,0,1,11/01/12 02:43,
20120604,21,81,5,1,11/01/12 02:43,
20120604,21,82,0,2,11/01/12 02:43,
20120604,21,83,0,1,11/01/12 02:43,
20120604,21,84,3.7,1,11/01/12 02:43,
20120604,21,85,15,5,11/01/12 02:43,
20120604,21,93,0,1,11/01/12 02:43,
20120604,21,95,1,0,11/01/12 02:43,
20120604,21,99,0,80,11/01/12 02:43,
20120604,21,100,172,100,11/01/12 02:43,
20120604,21,106,5,0,11/01/12 02:43,
20120604,21,125,0,206,11/01/12 02:43,
20120604,21,131,5,0,11/01/12 02:43,
20120604,21,150,119,0,11/01/12 02:43,
20120604,21,219,0,100,11/01/12 02:43,
20120604,21,230,0,100,11/01/12 02:43,
20120604,21,261,0,374,11/01/12 02:43,
20120604,21,450,5,0,11/01/12 02:43,
20120604,21,500,0,5,11/01/12 02:43,
20120604,21,999,0,5012.6,11/01/12 02:43,
20120604,21,1000,0,123,11/01/12 02:43,
20120604,22,-200,125,0,11/01/12 02:43,
20120604,22,-50,0,2,11/01/12 02:43,
20120604,22,-9,0,22.5,11/01/12 02:43,
20120604,22,-5,0,26.5,11/01/12 02:43,
20120604,22,-1,0,22.5,11/01/12 02:43,
20120604,22,0,2848.4,0,11/01/12 02:43,
20120604,22,1,2185,0,11/01/12 02:43,
20120604,22,2,0,27.1,11/01/12 02:43,
20120604,22,3,0,10.5,11/01/12 02:43,
20120604,22,4,0,22.5,11/01/12 02:43,
20120604,22,5,470,12,11/01/12 02:43,
20120604,22,7,100,0,11/01/12 02:43,
20120604,22,8,0,40.7,11/01/12 02:43,
20120604,22,9,0,35.1,11/01/12 02:43,
20120604,22,10,7,0,11/01/12 02:43,
20120604,22,11,0,9.7,11/01/12 02:43,
20120604,22,12,0,15,11/01/12 02:43,
20120604,22,13,0,12,11/01/12 02:43,
20120604,22,14,0,8,11/01/12 02:43,
20120604,22,15,0,1.5,11/01/12 02:43,
20120604,22,18,2.5,20,11/01/12 02:43,
20120604,22,19,0,78,11/01/12 02:43,
20120604,22,20,266,125,11/01/12 02:43,
20120604,22,21,0,80,11/01/12 02:43,
20120604,22,22,0,80,11/01/12 02:43,
20120604,22,23,25.8,70,11/01/12 02:43,
20120604,22,24,35,150,11/01/12 02:43,
20120604,22,25,96.2,208,11/01/12 02:43,
20120604,22,26,40,90,11/01/12 02:43,
20120604,22,27,37,260,11/01/12 02:43,
20120604,22,28,125,55,11/01/12 02:43,
20120604,22,29,200,0,11/01/12 02:43,
20120604,22,30,225,160.8,11/01/12 02:43,
20120604,22,31,0,11.2,11/01/12 02:43,
20120604,22,32,160,142.3,11/01/12 02:43,
20120604,22,33,25.4,40,11/01/12 02:43,
20120604,22,34,0,105,11/01/12 02:43,
20120604,22,35,21.2,60,11/01/12 02:43,
20120604,22,36,4.8,0,11/01/12 02:43,
20120604,22,37,50.2,0,11/01/12 02:43,
20120604,22,38,20,10.8,11/01/12 02:43,
20120604,22,39,33,50,11/01/12 02:43,
20120604,22,40,15.4,0,11/01/12 02:43,
20120604,22,41,1,0,11/01/12 02:43,
20120604,22,42,118,53.2,11/01/12 02:43,
20120604,22,43,8,100,11/01/12 02:43,
20120604,22,44,0,5.6,11/01/12 02:43,
20120604,22,45,14,21.4,11/01/12 02:43,
20120604,22,46,46.5,0,11/01/12 02:43,
20120604,22,47,12.7,0,11/01/12 02:43,
20120604,22,48,50,0,11/01/12 02:43,
20120604,22,49,22.5,0,11/01/12 02:43,
20120604,22,50,43.3,100,11/01/12 02:43,
20120604,22,52,30.1,0,11/01/12 02:43,
20120604,22,53,87,0,11/01/12 02:43,
20120604,22,54,27.5,0,11/01/12 02:43,
20120604,22,55,71.3,0,11/01/12 02:43,
20120604,22,56,53,0,11/01/12 02:43,
20120604,22,57,20,400,11/01/12 02:43,
20120604,22,58,102.1,0,11/01/12 02:43,
20120604,22,59,26.1,0,11/01/12 02:43,
20120604,22,61,17.3,0,11/01/12 02:43,
20120604,22,63,25.6,0,11/01/12 02:43,
20120604,22,64,1.5,0,11/01/12 02:43,
20120604,22,65,10,1325,11/01/12 02:43,
20120604,22,68,1.9,0,11/01/12 02:43,
20120604,22,70,24.3,50,11/01/12 02:43,
20120604,22,73,2.4,0,11/01/12 02:43,
20120604,22,75,0,400,11/01/12 02:43,
20120604,22,76,9.7,0,11/01/12 02:43,
20120604,22,77,0,1,11/01/12 02:43,
20120604,22,79,0,1,11/01/12 02:43,
20120604,22,81,0,5,11/01/12 02:43,
20120604,22,82,2.2,0,11/01/12 02:43,
20120604,22,85,15,0,11/01/12 02:43,
20120604,22,90,.6,0,11/01/12 02:43,
20120604,22,99,0,80,11/01/12 02:43,
20120604,22,100,81,100,11/01/12 02:43,
20120604,22,125,0,206,11/01/12 02:43,
20120604,22,200,31,0,11/01/12 02:43,
20120604,22,219,0,100,11/01/12 02:43,
20120604,22,230,0,100,11/01/12 02:43,
20120604,22,294,0,374,11/01/12 02:43,
20120604,22,400,0,286,11/01/12 02:43,
20120604,22,500,0,5,11/01/12 02:43,
20120604,22,999,0,4978.3,11/01/12 02:43,
20120604,22,1000,0,123,11/01/12 02:43,
20120604,23,-200,125,0,11/01/12 02:43,
20120604,23,-50,0,2,11/01/12 02:43,
20120604,23,-13,0,37.5,11/01/12 02:43,
20120604,23,-8,0,44.2,11/01/12 02:43,
20120604,23,-5,0,37.5,11/01/12 02:43,
20120604,23,-3,0,1,11/01/12 02:43,
20120604,23,-2,0,17.4,11/01/12 02:43,
20120604,23,-1,0,44.2,11/01/12 02:43,
20120604,23,0,2835.8,37.5,11/01/12 02:43,
20120604,23,1,2185,0,11/01/12 02:43,
20120604,23,2,1,6.9,11/01/12 02:43,
20120604,23,4,0,1,11/01/12 02:43,
20120604,23,5,446,70.6,11/01/12 02:43,
20120604,23,6,0,4,11/01/12 02:43,
20120604,23,7,100,12.2,11/01/12 02:43,
20120604,23,8,0,36,11/01/12 02:43,
20120604,23,10,77,2.5,11/01/12 02:43,
20120604,23,12,0,115,11/01/12 02:43,
20120604,23,13,0,8,11/01/12 02:43,
20120604,23,15,0,10,11/01/12 02:43,
20120604,23,16,5,10,11/01/12 02:43,
20120604,23,17,19.5,70,11/01/12 02:43,
20120604,23,18,15.8,110,11/01/12 02:43,
20120604,23,19,31.2,130,11/01/12 02:43,
20120604,23,20,308,150,11/01/12 02:43,
20120604,23,21,35,260,11/01/12 02:43,
20120604,23,22,45,144,11/01/12 02:43,
20120604,23,23,70,195,11/01/12 02:43,
20120604,23,24,40,50.8,11/01/12 02:43,
20120604,23,25,465,15.6,11/01/12 02:43,
20120604,23,26,275,61.6,11/01/12 02:43,
20120604,23,27,102,50.4,11/01/12 02:43,
20120604,23,28,60,0,11/01/12 02:43,
20120604,23,29,365.2,96.6,11/01/12 02:43,
20120604,23,30,115.4,50,11/01/12 02:43,
20120604,23,31,71,120,11/01/12 02:43,
20120604,23,32,280,64.4,11/01/12 02:43,
20120604,23,33,58,25,11/01/12 02:43,
20120604,23,34,196,0,11/01/12 02:43,
20120604,23,35,50,0,11/01/12 02:43,
20120604,23,36,158,20,11/01/12 02:43,
20120604,23,37,10,3.5,11/01/12 02:43,
20120604,23,38,5,15,11/01/12 02:43,
20120604,23,39,10,502.1,11/01/12 02:43,
20120604,23,40,112,1.4,11/01/12 02:43,
20120604,23,41,49.5,0,11/01/12 02:43,
20120604,23,42,121.1,10,11/01/12 02:43,
20120604,23,43,37.5,0,11/01/12 02:43,
20120604,23,44,55.6,0,11/01/12 02:43,
20120604,23,46,3.2,0,11/01/12 02:43,
20120604,23,47,47.1,0,11/01/12 02:43,
20120604,23,48,37.5,0,11/01/12 02:43,
20120604,23,49,12.4,0,11/01/12 02:43,
20120604,23,50,98.2,0,11/01/12 02:43,
20120604,23,52,3.5,0,11/01/12 02:43,
20120604,23,53,43.6,0,11/01/12 02:43,
20120604,23,55,12.2,0,11/01/12 02:43,
20120604,23,57,42.6,0,11/01/12 02:43,
20120604,23,58,2.5,0,11/01/12 02:43,
20120604,23,63,3.2,0,11/01/12 02:43,
20120604,23,64,40.5,0,11/01/12 02:43,
20120604,23,65,10,1325,11/01/12 02:43,
20120604,23,67,4,0,11/01/12 02:43,
20120604,23,71,16.1,0,11/01/12 02:43,
20120604,23,75,3.7,400,11/01/12 02:43,
20120604,23,84,1,0,11/01/12 02:43,
20120604,23,85,15,0,11/01/12 02:43,
20120604,23,99,0,80,11/01/12 02:43,
20120604,23,100,272,100,11/01/12 02:43,
20120604,23,125,0,206,11/01/12 02:43,
20120604,23,204,0,374,11/01/12 02:43,
20120604,23,219,0,100,11/01/12 02:43,
20120604,23,230,0,100,11/01/12 02:43,
20120604,23,500,0,5,11/01/12 02:43,
20120604,23,999,0,4828.9,11/01/12 02:43,
20120604,23,1000,0,123,11/01/12 02:43,
20120604,24,-200,100,0,11/01/12 02:43,
20120604,24,-50,0,2,11/01/12 02:43,
20120604,24,-16,0,22.5,11/01/12 02:43,
20120604,24,-12,0,23.8,11/01/12 02:43,
20120604,24,-7,0,22.5,11/01/12 02:43,
20120604,24,-5,0,40,11/01/12 02:43,
20120604,24,-3,3,0,11/01/12 02:43,
20120604,24,-2,2,22.5,11/01/12 02:43,
20120604,24,-1,0,25.9,11/01/12 02:43,
20120604,24,0,2486.5,46.8,11/01/12 02:43,
20120604,24,1,1715,0,11/01/12 02:43,
20120604,24,3,0,37.6,11/01/12 02:43,
20120604,24,5,437,40,11/01/12 02:43,
20120604,24,6,0,12,11/01/12 02:43,
20120604,24,7,0,1.6,11/01/12 02:43,
20120604,24,8,0,36,11/01/12 02:43,
20120604,24,10,77,100,11/01/12 02:43,
20120604,24,11,0,20,11/01/12 02:43,
20120604,24,12,0,8,11/01/12 02:43,
20120604,24,13,0,10,11/01/12 02:43,
20120604,24,14,5,50,11/01/12 02:43,
20120604,24,15,245.5,320,11/01/12 02:43,
20120604,24,16,17,80,11/01/12 02:43,
20120604,24,17,32,170,11/01/12 02:43,
20120604,24,18,40,280,11/01/12 02:43,
20120604,24,19,35,220,11/01/12 02:43,
20120604,24,20,45,125,11/01/12 02:43,
20120604,24,21,45,20,11/01/12 02:43,
20120604,24,22,200,10,11/01/12 02:43,
20120604,24,23,265,60,11/01/12 02:43,
20120604,24,24,130,3.5,11/01/12 02:43,
20120604,24,25,250,1.6,11/01/12 02:43,
20120604,24,26,116,81.5,11/01/12 02:43,
20120604,24,27,300,36.4,11/01/12 02:43,
20120604,24,28,135,80,11/01/12 02:43,
20120604,24,29,298.6,73.5,11/01/12 02:43,
20120604,24,30,293.9,25,11/01/12 02:43,
20120604,24,31,135,2.1,11/01/12 02:43,
20120604,24,32,175,28.1,11/01/12 02:43,
20120604,24,33,18.5,21.4,11/01/12 02:43,
20120604,24,34,100,725,11/01/12 02:43,
20120604,24,35,50,1065,11/01/12 02:43,
20120604,24,36,12,0,11/01/12 02:43,
20120604,24,37,150,0,11/01/12 02:43,
20120604,24,39,72.5,10,11/01/12 02:43,
20120604,24,42,26.1,0,11/01/12 02:43,
20120604,24,44,0,0,11/01/12 02:43,
20120604,24,46,22.5,106,11/01/12 02:43,
20120604,24,47,2.4,0,11/01/12 02:43,
20120604,24,53,1.6,0,11/01/12 02:43,
20120604,24,55,0,10,11/01/12 02:43,
20120604,24,59,7.4,0,11/01/12 02:43,
20120604,24,61,2.5,0,11/01/12 02:43,
20120604,24,65,0,50,11/01/12 02:43,
20120604,24,69,2.4,0,11/01/12 02:43,
20120604,24,75,0,400,11/01/12 02:43,
20120604,24,77,0,100,11/01/12 02:43,
20120604,24,100,264,100,11/01/12 02:43,
20120604,24,188,0,50,11/01/12 02:43,
20120604,24,219,0,200,11/01/12 02:43,
20120604,24,230,0,250,11/01/12 02:43,
20120604,24,465,0,362,11/01/12 02:43,
20120604,24,500,0,5,11/01/12 02:43,
20120604,24,999,0,4205.3,11/01/12 02:43,
20120604,24,1000,0,111,11/01/12 02:43,
