BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150312,18,1000,0.0,123.0,08/01/15 01:00
20150312,19,-599,0.0,5.0,08/01/15 01:00
20150312,19,-449,0.0,10.0,08/01/15 01:00
20150312,19,-399,0.0,20.0,08/01/15 01:00
20150312,19,-395,0.0,10.0,08/01/15 01:00
20150312,19,-349,0.0,15.0,08/01/15 01:00
20150312,19,-299,0.0,10.0,08/01/15 01:00
20150312,19,-295,0.0,5.0,08/01/15 01:00
20150312,19,-249,0.0,10.0,08/01/15 01:00
20150312,19,-200,1.0,0.0,08/01/15 01:00
20150312,19,-199,0.0,31.0,08/01/15 01:00
20150312,19,-195,0.0,5.0,08/01/15 01:00
20150312,19,-168,0.0,10.0,08/01/15 01:00
20150312,19,-152,0.0,5.9,08/01/15 01:00
20150312,19,-150,0.0,15.0,08/01/15 01:00
20150312,19,-149,0.0,25.0,08/01/15 01:00
20150312,19,-141,0.0,4.3,08/01/15 01:00
20150312,19,-133,0.0,3.4,08/01/15 01:00
20150312,19,-126,0.0,2.5,08/01/15 01:00
20150312,19,-124,0.0,20.0,08/01/15 01:00
20150312,19,-121,0.0,2.5,08/01/15 01:00
20150312,19,-118,0.0,30.0,08/01/15 01:00
20150312,19,-117,0.0,5.8,08/01/15 01:00
20150312,19,-112,0.0,11.2,08/01/15 01:00
20150312,19,-100,0.0,21.0,08/01/15 01:00
20150312,19,-99,0.0,54.0,08/01/15 01:00
20150312,19,-92,0.0,11.2,08/01/15 01:00
20150312,19,-75,0.0,36.0,08/01/15 01:00
20150312,19,-74,0.0,40.0,08/01/15 01:00
20150312,19,-71,0.0,11.2,08/01/15 01:00
20150312,19,-68,0.0,30.0,08/01/15 01:00
20150312,19,-51,0.0,15.7,08/01/15 01:00
20150312,19,-50,0.8,59.5,08/01/15 01:00
20150312,19,-49,0.0,42.0,08/01/15 01:00
20150312,19,-48,0.0,2.4,08/01/15 01:00
20150312,19,-45,0.0,5.0,08/01/15 01:00
20150312,19,-40,0.0,7.0,08/01/15 01:00
20150312,19,-39,0.0,45.2,08/01/15 01:00
20150312,19,-38,0.0,6.0,08/01/15 01:00
20150312,19,-36,0.0,24.0,08/01/15 01:00
20150312,19,-35,0.0,22.0,08/01/15 01:00
20150312,19,-34,0.0,32.4,08/01/15 01:00
20150312,19,-32,0.0,5.2,08/01/15 01:00
20150312,19,-30,7.0,28.8,08/01/15 01:00
20150312,19,-29,0.0,14.0,08/01/15 01:00
20150312,19,-28,0.0,30.0,08/01/15 01:00
20150312,19,-25,0.0,52.5,08/01/15 01:00
20150312,19,-24,0.0,30.0,08/01/15 01:00
20150312,19,-22,0.0,11.9,08/01/15 01:00
20150312,19,-21,0.0,6.0,08/01/15 01:00
20150312,19,-20,0.0,7.2,08/01/15 01:00
20150312,19,-19,0.0,6.3,08/01/15 01:00
20150312,19,-18,0.0,44.8,08/01/15 01:00
20150312,19,-17,0.0,23.3,08/01/15 01:00
20150312,19,-16,0.0,27.7,08/01/15 01:00
20150312,19,-15,15.0,30.7,08/01/15 01:00
20150312,19,-14,30.0,21.0,08/01/15 01:00
20150312,19,-12,0.0,1.0,08/01/15 01:00
20150312,19,-11,15.0,6.2,08/01/15 01:00
20150312,19,-10,15.0,31.4,08/01/15 01:00
20150312,19,-9,15.0,11.8,08/01/15 01:00
20150312,19,-8,0.0,44.3,08/01/15 01:00
20150312,19,-7,0.0,8.9,08/01/15 01:00
20150312,19,-5,0.0,39.1,08/01/15 01:00
20150312,19,-4,0.0,20.9,08/01/15 01:00
20150312,19,-3,0.0,14.0,08/01/15 01:00
20150312,19,-2,0.0,40.0,08/01/15 01:00
20150312,19,-1,0.0,6.9,08/01/15 01:00
20150312,19,0,2018.9,84.7,08/01/15 01:00
20150312,19,1,160.0,23.2,08/01/15 01:00
20150312,19,2,0.0,63.5,08/01/15 01:00
20150312,19,3,18.0,70.9,08/01/15 01:00
20150312,19,4,0.0,68.6,08/01/15 01:00
20150312,19,5,583.0,29.8,08/01/15 01:00
20150312,19,6,0.0,39.1,08/01/15 01:00
20150312,19,7,45.0,68.3,08/01/15 01:00
20150312,19,8,0.0,108.2,08/01/15 01:00
20150312,19,9,0.0,37.5,08/01/15 01:00
20150312,19,10,285.0,74.8,08/01/15 01:00
20150312,19,11,50.0,71.6,08/01/15 01:00
20150312,19,12,0.0,134.1,08/01/15 01:00
20150312,19,13,0.0,57.7,08/01/15 01:00
20150312,19,14,0.0,97.8,08/01/15 01:00
20150312,19,15,325.0,117.0,08/01/15 01:00
20150312,19,16,238.0,74.8,08/01/15 01:00
20150312,19,17,0.0,85.7,08/01/15 01:00
20150312,19,18,5.0,103.0,08/01/15 01:00
20150312,19,19,69.0,121.6,08/01/15 01:00
20150312,19,20,244.0,235.0,08/01/15 01:00
20150312,19,21,388.4,152.5,08/01/15 01:00
20150312,19,22,18.2,68.8,08/01/15 01:00
20150312,19,23,48.0,64.0,08/01/15 01:00
20150312,19,24,104.2,30.8,08/01/15 01:00
20150312,19,25,386.2,161.7,08/01/15 01:00
20150312,19,26,280.0,129.0,08/01/15 01:00
20150312,19,27,55.0,137.8,08/01/15 01:00
20150312,19,28,137.4,401.3,08/01/15 01:00
20150312,19,29,43.0,114.5,08/01/15 01:00
20150312,19,30,293.8,97.0,08/01/15 01:00
20150312,19,31,126.4,373.4,08/01/15 01:00
20150312,19,32,202.5,137.0,08/01/15 01:00
20150312,19,33,8.1,142.5,08/01/15 01:00
20150312,19,34,65.8,112.4,08/01/15 01:00
20150312,19,35,10.9,104.2,08/01/15 01:00
20150312,19,36,55.3,80.0,08/01/15 01:00
20150312,19,37,74.0,20.0,08/01/15 01:00
20150312,19,38,76.8,74.0,08/01/15 01:00
20150312,19,39,19.0,21.6,08/01/15 01:00
20150312,19,40,35.9,15.7,08/01/15 01:00
20150312,19,41,0.0,40.4,08/01/15 01:00
20150312,19,42,20.0,63.0,08/01/15 01:00
20150312,19,43,79.2,22.6,08/01/15 01:00
20150312,19,44,48.8,62.6,08/01/15 01:00
20150312,19,45,165.8,64.3,08/01/15 01:00
20150312,19,46,27.7,35.0,08/01/15 01:00
20150312,19,47,87.5,13.0,08/01/15 01:00
20150312,19,48,60.8,48.0,08/01/15 01:00
20150312,19,49,94.1,75.0,08/01/15 01:00
20150312,19,50,62.8,3.0,08/01/15 01:00
20150312,19,51,92.7,44.1,08/01/15 01:00
20150312,19,52,103.2,9.0,08/01/15 01:00
20150312,19,53,107.5,0.0,08/01/15 01:00
20150312,19,54,73.4,87.0,08/01/15 01:00
20150312,19,55,40.6,9.0,08/01/15 01:00
20150312,19,56,29.4,10.0,08/01/15 01:00
20150312,19,57,44.4,0.0,08/01/15 01:00
20150312,19,58,64.0,23.0,08/01/15 01:00
20150312,19,59,22.0,20.0,08/01/15 01:00
20150312,19,60,39.9,0.0,08/01/15 01:00
20150312,19,61,32.7,22.0,08/01/15 01:00
20150312,19,62,44.3,8.5,08/01/15 01:00
20150312,19,63,27.1,0.0,08/01/15 01:00
20150312,19,64,37.9,0.0,08/01/15 01:00
20150312,19,65,26.2,7.0,08/01/15 01:00
20150312,19,66,12.4,220.2,08/01/15 01:00
20150312,19,67,43.5,2.3,08/01/15 01:00
20150312,19,68,44.4,1.0,08/01/15 01:00
20150312,19,69,28.6,0.0,08/01/15 01:00
20150312,19,70,51.5,0.0,08/01/15 01:00
20150312,19,71,17.9,0.0,08/01/15 01:00
20150312,19,72,9.3,50.0,08/01/15 01:00
20150312,19,73,23.4,11.5,08/01/15 01:00
20150312,19,74,138.3,0.0,08/01/15 01:00
20150312,19,75,26.8,0.0,08/01/15 01:00
20150312,19,76,3.5,0.0,08/01/15 01:00
20150312,19,77,36.6,0.0,08/01/15 01:00
20150312,19,78,34.8,5.0,08/01/15 01:00
20150312,19,79,86.1,0.0,08/01/15 01:00
20150312,19,80,68.4,0.7,08/01/15 01:00
20150312,19,81,54.8,0.0,08/01/15 01:00
20150312,19,82,27.2,5.9,08/01/15 01:00
20150312,19,83,2.0,5.0,08/01/15 01:00
20150312,19,84,27.2,15.0,08/01/15 01:00
20150312,19,85,27.6,20.0,08/01/15 01:00
20150312,19,86,14.1,0.0,08/01/15 01:00
20150312,19,87,22.7,0.0,08/01/15 01:00
20150312,19,88,25.5,77.7,08/01/15 01:00
20150312,19,89,23.3,0.0,08/01/15 01:00
20150312,19,90,2.2,0.0,08/01/15 01:00
20150312,19,91,42.5,0.0,08/01/15 01:00
20150312,19,92,17.2,0.0,08/01/15 01:00
20150312,19,94,8.9,0.0,08/01/15 01:00
20150312,19,95,20.1,0.0,08/01/15 01:00
20150312,19,96,45.2,0.0,08/01/15 01:00
20150312,19,97,24.5,0.0,08/01/15 01:00
20150312,19,98,20.7,5.0,08/01/15 01:00
20150312,19,99,7.6,0.0,08/01/15 01:00
20150312,19,100,21.8,8.0,08/01/15 01:00
20150312,19,101,25.2,0.0,08/01/15 01:00
20150312,19,102,64.7,15.0,08/01/15 01:00
20150312,19,103,4.6,0.0,08/01/15 01:00
20150312,19,104,33.3,10.0,08/01/15 01:00
20150312,19,105,15.0,0.0,08/01/15 01:00
20150312,19,107,7.3,0.0,08/01/15 01:00
20150312,19,108,9.2,0.0,08/01/15 01:00
20150312,19,109,6.3,5.0,08/01/15 01:00
20150312,19,110,22.0,0.0,08/01/15 01:00
20150312,19,111,34.0,0.0,08/01/15 01:00
20150312,19,112,16.5,0.0,08/01/15 01:00
20150312,19,113,4.8,0.0,08/01/15 01:00
20150312,19,114,21.2,0.0,08/01/15 01:00
20150312,19,115,6.2,0.0,08/01/15 01:00
20150312,19,116,30.0,0.0,08/01/15 01:00
20150312,19,117,32.6,0.0,08/01/15 01:00
20150312,19,118,29.2,0.0,08/01/15 01:00
20150312,19,119,5.5,0.0,08/01/15 01:00
20150312,19,120,37.1,5.0,08/01/15 01:00
20150312,19,121,6.0,0.0,08/01/15 01:00
20150312,19,122,6.0,0.5,08/01/15 01:00
20150312,19,124,5.0,0.5,08/01/15 01:00
20150312,19,125,10.0,0.0,08/01/15 01:00
20150312,19,127,9.5,0.0,08/01/15 01:00
20150312,19,128,22.0,0.0,08/01/15 01:00
20150312,19,129,0.9,0.0,08/01/15 01:00
20150312,19,130,32.0,0.0,08/01/15 01:00
20150312,19,131,39.6,0.0,08/01/15 01:00
20150312,19,132,52.8,0.0,08/01/15 01:00
20150312,19,133,10.1,0.0,08/01/15 01:00
20150312,19,134,12.5,0.0,08/01/15 01:00
20150312,19,135,0.0,18.0,08/01/15 01:00
20150312,19,138,32.0,0.0,08/01/15 01:00
20150312,19,139,32.0,0.0,08/01/15 01:00
20150312,19,140,2.0,0.0,08/01/15 01:00
20150312,19,141,8.3,0.0,08/01/15 01:00
20150312,19,145,9.5,0.0,08/01/15 01:00
20150312,19,147,8.2,0.0,08/01/15 01:00
20150312,19,149,25.0,0.0,08/01/15 01:00
20150312,19,150,33.0,0.0,08/01/15 01:00
20150312,19,151,35.1,0.0,08/01/15 01:00
20150312,19,152,15.7,0.0,08/01/15 01:00
20150312,19,156,4.5,0.0,08/01/15 01:00
20150312,19,158,13.1,0.0,08/01/15 01:00
20150312,19,159,30.0,0.0,08/01/15 01:00
20150312,19,160,30.0,0.0,08/01/15 01:00
20150312,19,162,11.9,0.0,08/01/15 01:00
20150312,19,164,9.5,0.0,08/01/15 01:00
20150312,19,171,6.1,0.0,08/01/15 01:00
20150312,19,172,15.7,0.0,08/01/15 01:00
20150312,19,174,10.0,0.0,08/01/15 01:00
20150312,19,175,35.0,0.0,08/01/15 01:00
20150312,19,176,25.0,0.0,08/01/15 01:00
20150312,19,177,5.0,0.0,08/01/15 01:00
20150312,19,180,5.2,0.0,08/01/15 01:00
20150312,19,181,30.0,0.0,08/01/15 01:00
20150312,19,182,15.0,0.0,08/01/15 01:00
20150312,19,183,9.1,0.0,08/01/15 01:00
20150312,19,184,13.5,0.0,08/01/15 01:00
20150312,19,185,4.0,0.0,08/01/15 01:00
20150312,19,186,4.0,0.0,08/01/15 01:00
20150312,19,189,2.0,0.0,08/01/15 01:00
20150312,19,190,4.0,0.0,08/01/15 01:00
20150312,19,192,2.0,0.0,08/01/15 01:00
20150312,19,195,6.0,0.0,08/01/15 01:00
20150312,19,196,3.9,0.0,08/01/15 01:00
20150312,19,197,4.0,0.0,08/01/15 01:00
20150312,19,198,29.0,0.0,08/01/15 01:00
20150312,19,199,27.0,0.0,08/01/15 01:00
20150312,19,200,117.0,80.0,08/01/15 01:00
20150312,19,203,4.0,0.0,08/01/15 01:00
20150312,19,204,6.2,0.0,08/01/15 01:00
20150312,19,205,4.0,0.0,08/01/15 01:00
20150312,19,206,2.0,0.0,08/01/15 01:00
20150312,19,208,7.1,0.0,08/01/15 01:00
20150312,19,209,2.0,0.0,08/01/15 01:00
20150312,19,210,8.0,0.0,08/01/15 01:00
20150312,19,213,4.0,0.0,08/01/15 01:00
20150312,19,217,20.0,0.0,08/01/15 01:00
20150312,19,218,10.0,0.0,08/01/15 01:00
20150312,19,219,1.4,0.0,08/01/15 01:00
20150312,19,224,5.0,0.0,08/01/15 01:00
20150312,19,225,15.0,0.0,08/01/15 01:00
20150312,19,226,6.0,0.0,08/01/15 01:00
20150312,19,227,4.0,0.0,08/01/15 01:00
20150312,19,232,22.0,0.0,08/01/15 01:00
20150312,19,233,8.0,0.0,08/01/15 01:00
20150312,19,234,6.0,0.0,08/01/15 01:00
20150312,19,235,5.0,0.0,08/01/15 01:00
20150312,19,236,10.0,0.0,08/01/15 01:00
20150312,19,241,8.0,0.0,08/01/15 01:00
20150312,19,245,2.0,0.0,08/01/15 01:00
20150312,19,249,22.0,0.0,08/01/15 01:00
20150312,19,255,2.0,0.0,08/01/15 01:00
20150312,19,257,2.0,0.0,08/01/15 01:00
20150312,19,258,6.0,0.0,08/01/15 01:00
20150312,19,260,2.0,0.0,08/01/15 01:00
20150312,19,263,8.0,0.0,08/01/15 01:00
20150312,19,265,8.0,0.0,08/01/15 01:00
20150312,19,266,12.0,0.0,08/01/15 01:00
20150312,19,268,2.0,0.0,08/01/15 01:00
20150312,19,272,10.0,0.0,08/01/15 01:00
20150312,19,274,5.0,0.0,08/01/15 01:00
20150312,19,299,37.0,0.0,08/01/15 01:00
20150312,19,314,5.0,0.0,08/01/15 01:00
20150312,19,332,22.0,0.0,08/01/15 01:00
20150312,19,343,6.0,0.0,08/01/15 01:00
20150312,19,349,20.0,0.0,08/01/15 01:00
20150312,19,368,5.0,0.0,08/01/15 01:00
20150312,19,374,5.0,0.0,08/01/15 01:00
20150312,19,399,17.0,0.0,08/01/15 01:00
20150312,19,432,11.0,0.0,08/01/15 01:00
20150312,19,474,5.0,0.0,08/01/15 01:00
20150312,19,499,26.0,0.0,08/01/15 01:00
20150312,19,500,0.0,50.0,08/01/15 01:00
20150312,19,529,0.0,30.0,08/01/15 01:00
20150312,19,599,2.0,0.0,08/01/15 01:00
20150312,19,649,2.0,0.0,08/01/15 01:00
20150312,19,699,5.0,0.0,08/01/15 01:00
20150312,19,700,2.0,0.0,08/01/15 01:00
20150312,19,749,5.0,0.0,08/01/15 01:00
20150312,19,799,21.0,0.0,08/01/15 01:00
20150312,19,811,5.0,0.0,08/01/15 01:00
20150312,19,850,5.0,0.0,08/01/15 01:00
20150312,19,899,10.0,0.0,08/01/15 01:00
20150312,19,999,16.0,2110.1,08/01/15 01:00
20150312,19,1000,0.0,123.0,08/01/15 01:00
20150312,20,-599,0.0,5.0,08/01/15 01:00
20150312,20,-499,0.0,5.0,08/01/15 01:00
20150312,20,-449,0.0,10.0,08/01/15 01:00
20150312,20,-399,0.0,25.0,08/01/15 01:00
20150312,20,-395,0.0,10.0,08/01/15 01:00
20150312,20,-349,0.0,15.0,08/01/15 01:00
20150312,20,-299,0.0,15.0,08/01/15 01:00
20150312,20,-295,0.0,5.0,08/01/15 01:00
20150312,20,-249,0.0,15.0,08/01/15 01:00
20150312,20,-199,0.0,35.0,08/01/15 01:00
20150312,20,-195,0.0,5.0,08/01/15 01:00
20150312,20,-160,0.0,10.0,08/01/15 01:00
20150312,20,-150,0.0,15.0,08/01/15 01:00
20150312,20,-149,0.0,25.0,08/01/15 01:00
20150312,20,-145,0.0,5.9,08/01/15 01:00
20150312,20,-134,0.0,4.3,08/01/15 01:00
20150312,20,-126,0.0,3.4,08/01/15 01:00
20150312,20,-124,0.0,25.0,08/01/15 01:00
20150312,20,-120,0.0,2.5,08/01/15 01:00
20150312,20,-115,0.0,2.5,08/01/15 01:00
20150312,20,-110,0.0,35.8,08/01/15 01:00
20150312,20,-106,0.0,11.2,08/01/15 01:00
20150312,20,-100,0.0,20.0,08/01/15 01:00
20150312,20,-99,0.0,54.0,08/01/15 01:00
20150312,20,-94,0.0,1.0,08/01/15 01:00
20150312,20,-86,0.0,11.2,08/01/15 01:00
20150312,20,-79,0.0,10.0,08/01/15 01:00
20150312,20,-75,0.0,35.0,08/01/15 01:00
20150312,20,-74,0.0,40.0,08/01/15 01:00
20150312,20,-69,0.0,1.0,08/01/15 01:00
20150312,20,-65,0.0,11.2,08/01/15 01:00
20150312,20,-60,0.0,30.0,08/01/15 01:00
20150312,20,-59,0.0,10.0,08/01/15 01:00
20150312,20,-50,2.8,21.0,08/01/15 01:00
20150312,20,-49,0.0,52.0,08/01/15 01:00
20150312,20,-45,0.0,50.7,08/01/15 01:00
20150312,20,-44,0.0,8.5,08/01/15 01:00
20150312,20,-42,0.0,2.4,08/01/15 01:00
20150312,20,-40,0.0,10.0,08/01/15 01:00
20150312,20,-35,0.0,16.0,08/01/15 01:00
20150312,20,-34,0.0,58.2,08/01/15 01:00
20150312,20,-33,0.0,6.0,08/01/15 01:00
20150312,20,-32,0.0,6.0,08/01/15 01:00
20150312,20,-31,0.0,24.0,08/01/15 01:00
20150312,20,-30,0.0,6.0,08/01/15 01:00
20150312,20,-29,0.0,21.9,08/01/15 01:00
20150312,20,-28,0.0,8.5,08/01/15 01:00
20150312,20,-26,0.0,6.0,08/01/15 01:00
20150312,20,-25,0.0,47.8,08/01/15 01:00
20150312,20,-24,0.0,61.2,08/01/15 01:00
20150312,20,-23,0.0,38.0,08/01/15 01:00
20150312,20,-20,15.0,27.5,08/01/15 01:00
20150312,20,-17,0.0,11.9,08/01/15 01:00
20150312,20,-16,0.0,6.0,08/01/15 01:00
20150312,20,-15,0.0,15.0,08/01/15 01:00
20150312,20,-14,0.0,14.8,08/01/15 01:00
20150312,20,-13,0.0,12.0,08/01/15 01:00
20150312,20,-12,0.0,23.3,08/01/15 01:00
20150312,20,-11,0.0,17.5,08/01/15 01:00
20150312,20,-10,0.0,57.9,08/01/15 01:00
20150312,20,-9,0.0,35.5,08/01/15 01:00
20150312,20,-7,0.0,10.1,08/01/15 01:00
20150312,20,-6,0.0,7.6,08/01/15 01:00
20150312,20,-5,0.0,30.0,08/01/15 01:00
20150312,20,-4,15.0,5.7,08/01/15 01:00
20150312,20,-3,15.0,46.8,08/01/15 01:00
20150312,20,-2,15.0,25.5,08/01/15 01:00
20150312,20,-1,0.0,12.0,08/01/15 01:00
20150312,20,0,2046.9,45.0,08/01/15 01:00
20150312,20,1,130.0,23.6,08/01/15 01:00
20150312,20,2,0.0,41.3,08/01/15 01:00
20150312,20,3,24.0,55.3,08/01/15 01:00
20150312,20,4,15.0,22.8,08/01/15 01:00
20150312,20,5,15.0,45.6,08/01/15 01:00
20150312,20,6,0.0,32.0,08/01/15 01:00
20150312,20,7,0.0,45.1,08/01/15 01:00
20150312,20,8,0.0,89.5,08/01/15 01:00
20150312,20,9,0.0,61.1,08/01/15 01:00
20150312,20,10,85.0,74.0,08/01/15 01:00
20150312,20,11,0.0,72.7,08/01/15 01:00
20150312,20,12,0.0,99.3,08/01/15 01:00
20150312,20,13,0.0,36.5,08/01/15 01:00
20150312,20,14,0.0,108.2,08/01/15 01:00
20150312,20,15,317.0,112.2,08/01/15 01:00
20150312,20,16,0.0,95.3,08/01/15 01:00
20150312,20,17,0.0,31.3,08/01/15 01:00
20150312,20,18,30.0,78.2,08/01/15 01:00
20150312,20,19,277.0,106.4,08/01/15 01:00
20150312,20,20,179.0,96.4,08/01/15 01:00
20150312,20,21,355.3,198.1,08/01/15 01:00
20150312,20,22,9.0,174.6,08/01/15 01:00
20150312,20,23,40.0,121.8,08/01/15 01:00
20150312,20,24,40.4,177.5,08/01/15 01:00
20150312,20,25,205.5,54.7,08/01/15 01:00
20150312,20,26,105.0,154.7,08/01/15 01:00
20150312,20,27,55.4,141.4,08/01/15 01:00
20150312,20,28,214.0,182.3,08/01/15 01:00
20150312,20,29,43.2,62.8,08/01/15 01:00
20150312,20,30,205.9,208.0,08/01/15 01:00
20150312,20,31,91.4,219.5,08/01/15 01:00
20150312,20,32,63.2,233.6,08/01/15 01:00
20150312,20,33,84.0,270.0,08/01/15 01:00
20150312,20,34,36.0,20.0,08/01/15 01:00
20150312,20,35,132.5,231.4,08/01/15 01:00
20150312,20,36,121.8,324.2,08/01/15 01:00
20150312,20,37,117.3,15.0,08/01/15 01:00
20150312,20,38,104.6,150.0,08/01/15 01:00
20150312,20,39,169.1,14.0,08/01/15 01:00
20150312,20,40,10.2,270.9,08/01/15 01:00
20150312,20,41,2.0,194.0,08/01/15 01:00
20150312,20,42,0.5,71.1,08/01/15 01:00
20150312,20,43,50.0,40.8,08/01/15 01:00
20150312,20,44,57.8,125.0,08/01/15 01:00
20150312,20,45,11.0,188.0,08/01/15 01:00
20150312,20,46,15.2,25.0,08/01/15 01:00
20150312,20,47,102.0,18.4,08/01/15 01:00
20150312,20,48,7.5,57.6,08/01/15 01:00
20150312,20,49,38.2,107.4,08/01/15 01:00
20150312,20,50,18.8,38.0,08/01/15 01:00
20150312,20,51,55.1,23.5,08/01/15 01:00
20150312,20,52,13.0,73.6,08/01/15 01:00
20150312,20,53,96.0,35.5,08/01/15 01:00
20150312,20,54,33.2,81.9,08/01/15 01:00
20150312,20,55,96.0,227.7,08/01/15 01:00
20150312,20,56,52.3,110.2,08/01/15 01:00
20150312,20,57,55.5,50.0,08/01/15 01:00
20150312,20,58,40.8,42.2,08/01/15 01:00
20150312,20,59,51.3,40.7,08/01/15 01:00
20150312,20,60,59.2,74.0,08/01/15 01:00
20150312,20,61,118.8,49.1,08/01/15 01:00
20150312,20,62,32.7,43.0,08/01/15 01:00
20150312,20,63,60.5,100.0,08/01/15 01:00
20150312,20,64,70.8,55.1,08/01/15 01:00
20150312,20,65,17.3,102.0,08/01/15 01:00
20150312,20,66,34.9,26.5,08/01/15 01:00
20150312,20,67,20.2,0.0,08/01/15 01:00
20150312,20,68,44.0,44.0,08/01/15 01:00
20150312,20,69,25.5,85.0,08/01/15 01:00
20150312,20,70,64.1,45.0,08/01/15 01:00
20150312,20,71,48.8,0.2,08/01/15 01:00
20150312,20,72,13.6,25.8,08/01/15 01:00
20150312,20,73,36.7,50.0,08/01/15 01:00
20150312,20,74,133.6,0.0,08/01/15 01:00
20150312,20,75,16.4,50.0,08/01/15 01:00
20150312,20,76,48.0,45.0,08/01/15 01:00
20150312,20,77,20.0,0.0,08/01/15 01:00
20150312,20,78,21.3,0.0,08/01/15 01:00
20150312,20,79,23.4,25.0,08/01/15 01:00
20150312,20,80,38.5,224.6,08/01/15 01:00
20150312,20,81,26.8,32.0,08/01/15 01:00
20150312,20,82,3.5,6.6,08/01/15 01:00
20150312,20,83,38.6,8.5,08/01/15 01:00
20150312,20,84,31.3,15.0,08/01/15 01:00
20150312,20,85,5.3,20.0,08/01/15 01:00
20150312,20,86,113.1,0.0,08/01/15 01:00
20150312,20,87,56.0,0.7,08/01/15 01:00
20150312,20,88,35.0,0.0,08/01/15 01:00
20150312,20,89,9.4,7.5,08/01/15 01:00
20150312,20,90,38.2,0.9,08/01/15 01:00
20150312,20,91,40.0,0.0,08/01/15 01:00
20150312,20,92,7.7,0.0,08/01/15 01:00
20150312,20,93,15.1,0.0,08/01/15 01:00
20150312,20,94,30.3,0.0,08/01/15 01:00
20150312,20,95,29.0,0.7,08/01/15 01:00
20150312,20,97,12.7,0.0,08/01/15 01:00
20150312,20,99,16.8,869.0,08/01/15 01:00
20150312,20,100,43.9,10.0,08/01/15 01:00
20150312,20,101,7.5,0.0,08/01/15 01:00
20150312,20,102,66.3,0.0,08/01/15 01:00
20150312,20,103,22.9,0.0,08/01/15 01:00
20150312,20,104,24.9,0.0,08/01/15 01:00
20150312,20,105,0.2,0.0,08/01/15 01:00
20150312,20,106,6.8,78.0,08/01/15 01:00
20150312,20,107,25.2,0.0,08/01/15 01:00
20150312,20,108,29.8,0.0,08/01/15 01:00
20150312,20,109,44.3,0.0,08/01/15 01:00
20150312,20,110,40.2,0.0,08/01/15 01:00
20150312,20,111,2.0,0.0,08/01/15 01:00
20150312,20,113,13.0,0.0,08/01/15 01:00
20150312,20,114,7.2,0.0,08/01/15 01:00
20150312,20,115,5.1,0.0,08/01/15 01:00
20150312,20,117,34.9,0.0,08/01/15 01:00
20150312,20,118,26.4,0.0,08/01/15 01:00
20150312,20,119,7.6,0.0,08/01/15 01:00
20150312,20,120,42.3,5.0,08/01/15 01:00
20150312,20,122,30.0,0.0,08/01/15 01:00
20150312,20,123,32.6,5.0,08/01/15 01:00
20150312,20,124,32.8,0.0,08/01/15 01:00
20150312,20,125,5.5,0.0,08/01/15 01:00
20150312,20,126,20.6,0.0,08/01/15 01:00
20150312,20,127,6.0,0.0,08/01/15 01:00
20150312,20,128,16.5,0.0,08/01/15 01:00
20150312,20,129,1.2,0.0,08/01/15 01:00
20150312,20,130,8.0,0.0,08/01/15 01:00
20150312,20,131,8.0,1.0,08/01/15 01:00
20150312,20,133,9.5,0.0,08/01/15 01:00
20150312,20,135,0.0,24.0,08/01/15 01:00
20150312,20,136,32.0,0.0,08/01/15 01:00
20150312,20,137,61.6,0.0,08/01/15 01:00
20150312,20,138,21.8,0.0,08/01/15 01:00
20150312,20,139,10.1,0.0,08/01/15 01:00
20150312,20,140,49.6,5.0,08/01/15 01:00
20150312,20,141,10.0,0.0,08/01/15 01:00
20150312,20,143,2.0,0.0,08/01/15 01:00
20150312,20,144,30.0,0.0,08/01/15 01:00
20150312,20,145,55.9,0.0,08/01/15 01:00
20150312,20,146,8.3,0.0,08/01/15 01:00
20150312,20,148,2.9,0.0,08/01/15 01:00
20150312,20,149,15.0,0.0,08/01/15 01:00
20150312,20,150,11.0,0.0,08/01/15 01:00
20150312,20,151,14.5,0.0,08/01/15 01:00
20150312,20,153,6.2,0.0,08/01/15 01:00
20150312,20,156,34.0,0.0,08/01/15 01:00
20150312,20,158,21.8,0.0,08/01/15 01:00
20150312,20,161,33.5,0.0,08/01/15 01:00
20150312,20,164,13.1,0.0,08/01/15 01:00
20150312,20,165,30.0,0.0,08/01/15 01:00
20150312,20,166,30.0,0.0,08/01/15 01:00
20150312,20,167,20.0,0.0,08/01/15 01:00
20150312,20,168,9.9,0.0,08/01/15 01:00
20150312,20,170,9.5,0.0,08/01/15 01:00
20150312,20,171,2.0,0.0,08/01/15 01:00
20150312,20,174,10.0,0.0,08/01/15 01:00
20150312,20,178,21.8,0.0,08/01/15 01:00
20150312,20,184,6.0,0.0,08/01/15 01:00
20150312,20,185,29.0,0.0,08/01/15 01:00
20150312,20,186,5.2,0.0,08/01/15 01:00
20150312,20,187,30.0,0.0,08/01/15 01:00
20150312,20,188,2.0,0.0,08/01/15 01:00
20150312,20,189,20.6,0.0,08/01/15 01:00
20150312,20,190,15.0,0.0,08/01/15 01:00
20150312,20,191,4.0,0.0,08/01/15 01:00
20150312,20,192,4.0,0.0,08/01/15 01:00
20150312,20,195,8.0,0.0,08/01/15 01:00
20150312,20,196,3.0,0.0,08/01/15 01:00
20150312,20,197,2.0,0.0,08/01/15 01:00
