BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170724,19,355,4.0,0.0,12/01/17 00:00
20170724,19,358,4.0,0.0,12/01/17 00:00
20170724,19,361,1.0,0.0,12/01/17 00:00
20170724,19,362,2.0,0.0,12/01/17 00:00
20170724,19,364,1.0,0.0,12/01/17 00:00
20170724,19,366,4.0,0.0,12/01/17 00:00
20170724,19,367,14.0,0.0,12/01/17 00:00
20170724,19,369,4.0,0.0,12/01/17 00:00
20170724,19,370,4.0,0.0,12/01/17 00:00
20170724,19,371,10.0,0.0,12/01/17 00:00
20170724,19,372,12.0,0.0,12/01/17 00:00
20170724,19,375,10.0,0.0,12/01/17 00:00
20170724,19,378,2.0,0.0,12/01/17 00:00
20170724,19,390,0.0,0.5,12/01/17 00:00
20170724,19,394,1.0,0.0,12/01/17 00:00
20170724,19,405,1.0,0.0,12/01/17 00:00
20170724,19,406,1.0,0.0,12/01/17 00:00
20170724,19,410,1.0,0.0,12/01/17 00:00
20170724,19,416,3.0,0.0,12/01/17 00:00
20170724,19,420,4.0,0.0,12/01/17 00:00
20170724,19,421,2.0,0.0,12/01/17 00:00
20170724,19,424,2.0,0.0,12/01/17 00:00
20170724,19,425,2.0,0.0,12/01/17 00:00
20170724,19,426,2.0,0.0,12/01/17 00:00
20170724,19,431,2.0,0.0,12/01/17 00:00
20170724,19,447,3.6,0.0,12/01/17 00:00
20170724,19,452,2.6,0.0,12/01/17 00:00
20170724,19,458,1.8,0.0,12/01/17 00:00
20170724,19,465,2.2,0.0,12/01/17 00:00
20170724,19,999,0.0,878.9,12/01/17 00:00
20170724,19,1000,0.0,59.0,12/01/17 00:00
20170724,20,-149,0.0,3.0,12/01/17 00:00
20170724,20,-77,0.0,6.0,12/01/17 00:00
20170724,20,-75,0.0,40.0,12/01/17 00:00
20170724,20,-71,0.0,6.0,12/01/17 00:00
20170724,20,-69,0.0,6.0,12/01/17 00:00
20170724,20,-66,0.0,0.7,12/01/17 00:00
20170724,20,-65,0.0,12.0,12/01/17 00:00
20170724,20,-63,0.0,6.0,12/01/17 00:00
20170724,20,-60,0.0,0.8,12/01/17 00:00
20170724,20,-58,0.0,0.7,12/01/17 00:00
20170724,20,-54,0.0,0.7,12/01/17 00:00
20170724,20,-51,0.0,0.8,12/01/17 00:00
20170724,20,-50,0.0,15.0,12/01/17 00:00
20170724,20,-49,0.0,0.8,12/01/17 00:00
20170724,20,-45,0.0,0.7,12/01/17 00:00
20170724,20,-43,0.0,0.7,12/01/17 00:00
20170724,20,-38,0.0,3.2,12/01/17 00:00
20170724,20,-37,0.0,0.8,12/01/17 00:00
20170724,20,-36,3.0,2.0,12/01/17 00:00
20170724,20,-35,0.0,16.8,12/01/17 00:00
20170724,20,-33,5.0,0.0,12/01/17 00:00
20170724,20,-32,0.0,1.4,12/01/17 00:00
20170724,20,-31,0.0,0.7,12/01/17 00:00
20170724,20,-28,0.0,1.8,12/01/17 00:00
20170724,20,-27,0.0,12.0,12/01/17 00:00
20170724,20,-25,0.0,6.6,12/01/17 00:00
20170724,20,-23,0.0,0.7,12/01/17 00:00
20170724,20,-19,0.0,2.2,12/01/17 00:00
20170724,20,-16,50.0,2.8,12/01/17 00:00
20170724,20,-15,0.0,15.0,12/01/17 00:00
20170724,20,-14,0.0,0.7,12/01/17 00:00
20170724,20,-13,0.0,1.6,12/01/17 00:00
20170724,20,-12,308.0,0.0,12/01/17 00:00
20170724,20,-10,0.0,13.0,12/01/17 00:00
20170724,20,-7,0.0,0.7,12/01/17 00:00
20170724,20,-6,0.0,0.7,12/01/17 00:00
20170724,20,-5,0.0,18.1,12/01/17 00:00
20170724,20,-4,0.0,10.0,12/01/17 00:00
20170724,20,-3,0.0,20.0,12/01/17 00:00
20170724,20,-2,0.0,16.8,12/01/17 00:00
20170724,20,-1,0.0,12.8,12/01/17 00:00
20170724,20,0,1776.2,15.5,12/01/17 00:00
20170724,20,1,466.1,51.9,12/01/17 00:00
20170724,20,2,10.7,0.0,12/01/17 00:00
20170724,20,3,0.0,13.6,12/01/17 00:00
20170724,20,4,0.0,14.8,12/01/17 00:00
20170724,20,5,555.8,8.8,12/01/17 00:00
20170724,20,6,0.8,7.8,12/01/17 00:00
20170724,20,7,0.7,6.4,12/01/17 00:00
20170724,20,8,15.9,66.6,12/01/17 00:00
20170724,20,9,1.1,4.4,12/01/17 00:00
20170724,20,10,3.0,17.3,12/01/17 00:00
20170724,20,11,2.0,3.5,12/01/17 00:00
20170724,20,12,3.5,46.5,12/01/17 00:00
20170724,20,13,2.6,19.9,12/01/17 00:00
20170724,20,14,31.1,19.9,12/01/17 00:00
20170724,20,15,8.8,15.1,12/01/17 00:00
20170724,20,16,78.3,114.7,12/01/17 00:00
20170724,20,17,40.0,9.5,12/01/17 00:00
20170724,20,18,9.5,81.3,12/01/17 00:00
20170724,20,19,26.5,9.6,12/01/17 00:00
20170724,20,20,146.2,243.0,12/01/17 00:00
20170724,20,21,5.8,36.5,12/01/17 00:00
20170724,20,22,1.7,34.0,12/01/17 00:00
20170724,20,23,70.5,23.0,12/01/17 00:00
20170724,20,24,133.7,28.5,12/01/17 00:00
20170724,20,25,15.8,42.6,12/01/17 00:00
20170724,20,26,14.0,37.6,12/01/17 00:00
20170724,20,27,10.1,72.6,12/01/17 00:00
20170724,20,28,53.9,51.8,12/01/17 00:00
20170724,20,29,65.4,46.7,12/01/17 00:00
20170724,20,30,269.1,64.7,12/01/17 00:00
20170724,20,31,146.3,89.8,12/01/17 00:00
20170724,20,32,260.3,15.9,12/01/17 00:00
20170724,20,33,170.1,66.2,12/01/17 00:00
20170724,20,34,244.1,129.7,12/01/17 00:00
20170724,20,35,219.6,184.7,12/01/17 00:00
20170724,20,36,360.1,393.1,12/01/17 00:00
20170724,20,37,145.9,374.3,12/01/17 00:00
20170724,20,38,118.3,366.6,12/01/17 00:00
20170724,20,39,97.3,332.2,12/01/17 00:00
20170724,20,40,50.3,347.9,12/01/17 00:00
20170724,20,41,315.4,224.7,12/01/17 00:00
20170724,20,42,33.0,241.5,12/01/17 00:00
20170724,20,43,41.9,45.0,12/01/17 00:00
20170724,20,44,194.5,66.4,12/01/17 00:00
20170724,20,45,50.7,438.5,12/01/17 00:00
20170724,20,46,71.2,52.1,12/01/17 00:00
20170724,20,47,22.9,57.8,12/01/17 00:00
20170724,20,48,131.0,115.8,12/01/17 00:00
20170724,20,49,20.5,18.6,12/01/17 00:00
20170724,20,50,67.0,67.5,12/01/17 00:00
20170724,20,51,25.1,93.1,12/01/17 00:00
20170724,20,52,12.7,104.4,12/01/17 00:00
20170724,20,53,13.0,21.0,12/01/17 00:00
20170724,20,54,7.7,16.8,12/01/17 00:00
20170724,20,55,30.9,20.3,12/01/17 00:00
20170724,20,56,21.2,31.3,12/01/17 00:00
20170724,20,57,21.6,10.8,12/01/17 00:00
20170724,20,58,20.7,4.2,12/01/17 00:00
20170724,20,59,21.9,28.3,12/01/17 00:00
20170724,20,60,14.9,72.0,12/01/17 00:00
20170724,20,61,15.6,39.8,12/01/17 00:00
20170724,20,62,10.2,41.2,12/01/17 00:00
20170724,20,63,33.0,13.0,12/01/17 00:00
20170724,20,64,27.3,5.7,12/01/17 00:00
20170724,20,65,25.9,19.8,12/01/17 00:00
20170724,20,66,2.0,0.0,12/01/17 00:00
20170724,20,67,11.8,15.0,12/01/17 00:00
20170724,20,68,14.3,1.2,12/01/17 00:00
20170724,20,69,9.8,0.8,12/01/17 00:00
20170724,20,70,26.5,3.7,12/01/17 00:00
20170724,20,71,22.4,25.0,12/01/17 00:00
20170724,20,72,0.1,32.5,12/01/17 00:00
20170724,20,73,4.9,100.0,12/01/17 00:00
20170724,20,74,2.4,1.6,12/01/17 00:00
20170724,20,75,12.6,0.0,12/01/17 00:00
20170724,20,76,7.0,0.0,12/01/17 00:00
20170724,20,77,2.0,0.8,12/01/17 00:00
20170724,20,78,13.3,0.8,12/01/17 00:00
20170724,20,79,10.7,1.1,12/01/17 00:00
20170724,20,80,11.5,15.0,12/01/17 00:00
20170724,20,81,10.7,45.0,12/01/17 00:00
20170724,20,82,6.2,13.7,12/01/17 00:00
20170724,20,83,13.8,0.0,12/01/17 00:00
20170724,20,84,10.0,0.0,12/01/17 00:00
20170724,20,85,8.2,0.0,12/01/17 00:00
20170724,20,86,0.0,0.8,12/01/17 00:00
20170724,20,87,6.3,0.0,12/01/17 00:00
20170724,20,88,2.1,23.9,12/01/17 00:00
20170724,20,90,2.3,455.0,12/01/17 00:00
20170724,20,91,0.0,0.9,12/01/17 00:00
20170724,20,92,12.0,6.0,12/01/17 00:00
20170724,20,93,16.7,0.0,12/01/17 00:00
20170724,20,94,1.0,0.0,12/01/17 00:00
20170724,20,95,5.3,4.8,12/01/17 00:00
20170724,20,97,1.0,28.0,12/01/17 00:00
20170724,20,98,2.4,319.0,12/01/17 00:00
20170724,20,99,3.0,335.9,12/01/17 00:00
20170724,20,100,27.0,45.5,12/01/17 00:00
20170724,20,101,7.0,0.0,12/01/17 00:00
20170724,20,102,13.8,0.0,12/01/17 00:00
20170724,20,103,3.9,0.0,12/01/17 00:00
20170724,20,104,0.0,5.0,12/01/17 00:00
20170724,20,105,1.8,0.0,12/01/17 00:00
20170724,20,107,0.5,0.0,12/01/17 00:00
20170724,20,108,1.3,0.0,12/01/17 00:00
20170724,20,109,5.6,0.0,12/01/17 00:00
20170724,20,110,0.0,12.0,12/01/17 00:00
20170724,20,111,3.0,0.0,12/01/17 00:00
20170724,20,112,1.0,0.0,12/01/17 00:00
20170724,20,113,3.0,19.6,12/01/17 00:00
20170724,20,114,1.0,0.0,12/01/17 00:00
20170724,20,115,11.6,0.0,12/01/17 00:00
20170724,20,117,3.0,0.0,12/01/17 00:00
20170724,20,119,1.0,3.0,12/01/17 00:00
20170724,20,120,0.0,20.0,12/01/17 00:00
20170724,20,122,4.1,0.0,12/01/17 00:00
20170724,20,125,0.0,10.0,12/01/17 00:00
20170724,20,128,11.0,0.0,12/01/17 00:00
20170724,20,129,2.0,0.0,12/01/17 00:00
20170724,20,130,1.6,24.0,12/01/17 00:00
20170724,20,132,8.4,0.0,12/01/17 00:00
20170724,20,134,20.0,6.8,12/01/17 00:00
20170724,20,135,15.0,0.0,12/01/17 00:00
20170724,20,137,0.0,5.0,12/01/17 00:00
20170724,20,139,2.0,2.0,12/01/17 00:00
20170724,20,140,0.0,23.0,12/01/17 00:00
20170724,20,142,17.0,0.0,12/01/17 00:00
20170724,20,143,51.0,1.0,12/01/17 00:00
20170724,20,144,3.4,3.0,12/01/17 00:00
20170724,20,146,29.0,0.0,12/01/17 00:00
20170724,20,148,17.0,0.0,12/01/17 00:00
20170724,20,150,10.0,0.0,12/01/17 00:00
20170724,20,152,3.4,0.0,12/01/17 00:00
20170724,20,155,0.0,1.0,12/01/17 00:00
20170724,20,157,12.0,0.0,12/01/17 00:00
20170724,20,158,1.0,0.0,12/01/17 00:00
20170724,20,159,0.0,0.5,12/01/17 00:00
20170724,20,160,3.0,40.0,12/01/17 00:00
20170724,20,167,3.1,0.0,12/01/17 00:00
20170724,20,168,2.2,0.0,12/01/17 00:00
20170724,20,169,1.0,0.0,12/01/17 00:00
20170724,20,172,0.0,2.2,12/01/17 00:00
20170724,20,175,6.0,0.0,12/01/17 00:00
20170724,20,176,10.2,0.0,12/01/17 00:00
20170724,20,177,2.0,0.0,12/01/17 00:00
20170724,20,178,4.0,0.0,12/01/17 00:00
20170724,20,180,1.0,0.0,12/01/17 00:00
20170724,20,181,3.0,0.0,12/01/17 00:00
20170724,20,182,1.0,0.0,12/01/17 00:00
20170724,20,183,1.0,0.0,12/01/17 00:00
20170724,20,184,16.0,0.0,12/01/17 00:00
20170724,20,185,4.0,0.0,12/01/17 00:00
20170724,20,186,2.0,0.0,12/01/17 00:00
20170724,20,187,3.0,0.0,12/01/17 00:00
20170724,20,189,2.0,2.5,12/01/17 00:00
20170724,20,190,10.0,0.0,12/01/17 00:00
20170724,20,200,6.0,50.6,12/01/17 00:00
20170724,20,201,2.4,0.0,12/01/17 00:00
20170724,20,202,1.0,2.0,12/01/17 00:00
20170724,20,205,6.0,0.0,12/01/17 00:00
20170724,20,206,2.0,0.0,12/01/17 00:00
20170724,20,207,17.0,0.0,12/01/17 00:00
20170724,20,208,1.0,0.0,12/01/17 00:00
20170724,20,209,34.6,0.0,12/01/17 00:00
20170724,20,210,1.6,0.0,12/01/17 00:00
20170724,20,212,2.0,0.0,12/01/17 00:00
20170724,20,213,6.0,0.0,12/01/17 00:00
20170724,20,215,2.0,0.0,12/01/17 00:00
20170724,20,218,4.0,0.0,12/01/17 00:00
20170724,20,219,2.0,0.0,12/01/17 00:00
20170724,20,220,3.0,0.0,12/01/17 00:00
20170724,20,221,1.0,0.0,12/01/17 00:00
20170724,20,222,2.0,0.0,12/01/17 00:00
20170724,20,224,1.0,0.0,12/01/17 00:00
20170724,20,225,2.0,0.0,12/01/17 00:00
20170724,20,226,1.0,0.0,12/01/17 00:00
20170724,20,227,1.0,0.0,12/01/17 00:00
20170724,20,228,3.0,0.0,12/01/17 00:00
20170724,20,229,16.0,0.0,12/01/17 00:00
20170724,20,230,5.0,0.0,12/01/17 00:00
20170724,20,231,5.0,0.0,12/01/17 00:00
20170724,20,232,5.0,0.0,12/01/17 00:00
20170724,20,234,0.6,0.0,12/01/17 00:00
20170724,20,235,4.0,0.0,12/01/17 00:00
20170724,20,236,2.0,0.0,12/01/17 00:00
20170724,20,237,12.0,0.0,12/01/17 00:00
20170724,20,238,4.0,0.0,12/01/17 00:00
20170724,20,239,5.0,0.0,12/01/17 00:00
20170724,20,240,1.0,0.0,12/01/17 00:00
20170724,20,242,3.5,0.0,12/01/17 00:00
20170724,20,243,2.0,0.0,12/01/17 00:00
20170724,20,244,2.0,0.0,12/01/17 00:00
20170724,20,246,2.0,0.0,12/01/17 00:00
20170724,20,249,10.0,0.0,12/01/17 00:00
20170724,20,250,4.2,0.0,12/01/17 00:00
20170724,20,252,1.0,0.0,12/01/17 00:00
20170724,20,255,0.0,187.0,12/01/17 00:00
20170724,20,256,14.0,0.0,12/01/17 00:00
20170724,20,257,8.0,0.0,12/01/17 00:00
20170724,20,259,2.0,0.0,12/01/17 00:00
20170724,20,260,10.0,0.0,12/01/17 00:00
20170724,20,261,3.0,0.0,12/01/17 00:00
20170724,20,262,0.8,0.0,12/01/17 00:00
20170724,20,263,1.0,0.0,12/01/17 00:00
20170724,20,264,10.0,0.0,12/01/17 00:00
20170724,20,265,16.0,0.0,12/01/17 00:00
20170724,20,268,5.0,0.0,12/01/17 00:00
20170724,20,269,2.0,0.0,12/01/17 00:00
20170724,20,270,18.0,0.0,12/01/17 00:00
20170724,20,272,2.0,0.0,12/01/17 00:00
20170724,20,275,2.0,0.0,12/01/17 00:00
20170724,20,288,21.0,0.0,12/01/17 00:00
20170724,20,290,2.0,0.0,12/01/17 00:00
20170724,20,291,2.0,0.0,12/01/17 00:00
20170724,20,292,1.0,0.0,12/01/17 00:00
20170724,20,293,2.0,0.0,12/01/17 00:00
20170724,20,294,2.0,0.0,12/01/17 00:00
20170724,20,296,5.0,0.0,12/01/17 00:00
20170724,20,300,3.0,6.0,12/01/17 00:00
20170724,20,302,6.0,0.0,12/01/17 00:00
20170724,20,304,1.0,0.0,12/01/17 00:00
20170724,20,308,2.0,0.5,12/01/17 00:00
20170724,20,310,1.0,0.0,12/01/17 00:00
20170724,20,315,6.0,0.0,12/01/17 00:00
20170724,20,325,0.0,3.5,12/01/17 00:00
20170724,20,329,1.0,0.0,12/01/17 00:00
20170724,20,330,4.0,0.0,12/01/17 00:00
20170724,20,331,2.0,0.0,12/01/17 00:00
20170724,20,332,1.0,0.0,12/01/17 00:00
20170724,20,334,2.0,0.0,12/01/17 00:00
20170724,20,364,1.0,0.0,12/01/17 00:00
20170724,20,374,1.0,0.0,12/01/17 00:00
20170724,20,375,1.0,0.0,12/01/17 00:00
20170724,20,379,1.0,0.0,12/01/17 00:00
20170724,20,385,1.0,0.0,12/01/17 00:00
20170724,20,392,3.6,0.0,12/01/17 00:00
20170724,20,395,2.0,0.0,12/01/17 00:00
20170724,20,397,4.6,0.0,12/01/17 00:00
20170724,20,398,4.0,0.0,12/01/17 00:00
20170724,20,401,2.0,0.0,12/01/17 00:00
20170724,20,402,2.0,0.0,12/01/17 00:00
20170724,20,403,3.8,0.0,12/01/17 00:00
20170724,20,408,2.0,0.0,12/01/17 00:00
20170724,20,410,2.2,0.0,12/01/17 00:00
20170724,20,999,0.0,878.9,12/01/17 00:00
20170724,20,1000,0.0,74.0,12/01/17 00:00
20170724,21,-149,0.0,1.0,12/01/17 00:00
20170724,21,-77,0.0,6.0,12/01/17 00:00
20170724,21,-75,0.0,10.0,12/01/17 00:00
20170724,21,-71,0.0,6.0,12/01/17 00:00
20170724,21,-69,0.0,6.0,12/01/17 00:00
20170724,21,-68,0.0,0.7,12/01/17 00:00
20170724,21,-65,0.0,12.0,12/01/17 00:00
20170724,21,-63,0.0,6.0,12/01/17 00:00
20170724,21,-62,0.0,0.8,12/01/17 00:00
20170724,21,-59,0.0,0.7,12/01/17 00:00
20170724,21,-56,0.0,0.7,12/01/17 00:00
20170724,21,-53,0.0,0.8,12/01/17 00:00
20170724,21,-50,0.0,0.8,12/01/17 00:00
20170724,21,-46,0.0,0.7,12/01/17 00:00
20170724,21,-44,0.0,0.7,12/01/17 00:00
20170724,21,-39,5.0,0.8,12/01/17 00:00
20170724,21,-38,0.0,0.8,12/01/17 00:00
20170724,21,-36,0.0,2.0,12/01/17 00:00
20170724,21,-35,0.0,30.0,12/01/17 00:00
20170724,21,-33,0.0,1.4,12/01/17 00:00
20170724,21,-32,0.0,0.7,12/01/17 00:00
20170724,21,-28,0.0,1.8,12/01/17 00:00
20170724,21,-27,0.0,12.0,12/01/17 00:00
20170724,21,-26,0.0,1.6,12/01/17 00:00
20170724,21,-25,0.0,5.0,12/01/17 00:00
20170724,21,-24,0.0,0.7,12/01/17 00:00
20170724,21,-23,0.0,12.4,12/01/17 00:00
20170724,21,-20,0.0,15.7,12/01/17 00:00
20170724,21,-19,0.0,3.3,12/01/17 00:00
20170724,21,-15,0.0,3.5,12/01/17 00:00
20170724,21,-14,0.0,0.8,12/01/17 00:00
20170724,21,-13,0.0,0.8,12/01/17 00:00
20170724,21,-12,33.0,2.2,12/01/17 00:00
20170724,21,-10,0.0,0.8,12/01/17 00:00
20170724,21,-8,0.0,0.7,12/01/17 00:00
20170724,21,-7,0.0,0.4,12/01/17 00:00
20170724,21,-6,0.0,1.4,12/01/17 00:00
20170724,21,-5,0.0,15.0,12/01/17 00:00
20170724,21,-4,0.0,12.0,12/01/17 00:00
20170724,21,-3,0.0,20.0,12/01/17 00:00
20170724,21,-2,0.0,21.8,12/01/17 00:00
20170724,21,-1,0.0,15.5,12/01/17 00:00
20170724,21,0,1574.2,15.9,12/01/17 00:00
20170724,21,1,459.3,48.8,12/01/17 00:00
20170724,21,2,2.7,0.5,12/01/17 00:00
20170724,21,3,0.0,21.2,12/01/17 00:00
20170724,21,4,0.0,8.8,12/01/17 00:00
20170724,21,5,556.8,32.1,12/01/17 00:00
20170724,21,6,0.8,0.0,12/01/17 00:00
20170724,21,7,0.7,5.8,12/01/17 00:00
20170724,21,8,6.9,70.0,12/01/17 00:00
20170724,21,9,1.1,8.1,12/01/17 00:00
20170724,21,10,5.2,31.2,12/01/17 00:00
20170724,21,11,0.8,7.0,12/01/17 00:00
20170724,21,12,2.5,28.0,12/01/17 00:00
20170724,21,13,5.9,53.7,12/01/17 00:00
20170724,21,14,3.0,4.6,12/01/17 00:00
20170724,21,15,5.8,15.7,12/01/17 00:00
20170724,21,16,80.1,14.4,12/01/17 00:00
20170724,21,17,43.4,26.2,12/01/17 00:00
20170724,21,18,5.7,33.0,12/01/17 00:00
20170724,21,19,28.3,105.1,12/01/17 00:00
20170724,21,20,71.9,51.3,12/01/17 00:00
20170724,21,21,89.0,25.3,12/01/17 00:00
20170724,21,22,41.2,121.1,12/01/17 00:00
20170724,21,23,2.2,20.4,12/01/17 00:00
20170724,21,24,8.7,77.0,12/01/17 00:00
20170724,21,25,205.9,53.7,12/01/17 00:00
20170724,21,26,52.4,43.7,12/01/17 00:00
20170724,21,27,17.0,177.8,12/01/17 00:00
20170724,21,28,80.6,45.3,12/01/17 00:00
20170724,21,29,104.9,45.2,12/01/17 00:00
20170724,21,30,377.7,78.4,12/01/17 00:00
20170724,21,31,120.4,21.0,12/01/17 00:00
20170724,21,32,194.1,122.8,12/01/17 00:00
20170724,21,33,340.4,118.6,12/01/17 00:00
20170724,21,34,195.7,285.8,12/01/17 00:00
20170724,21,35,425.5,539.3,12/01/17 00:00
20170724,21,36,52.4,501.0,12/01/17 00:00
20170724,21,37,101.8,310.4,12/01/17 00:00
20170724,21,38,30.9,133.1,12/01/17 00:00
20170724,21,39,296.6,192.0,12/01/17 00:00
20170724,21,40,19.1,445.4,12/01/17 00:00
20170724,21,41,20.1,125.1,12/01/17 00:00
20170724,21,42,137.6,76.5,12/01/17 00:00
20170724,21,43,12.5,24.1,12/01/17 00:00
20170724,21,44,18.6,80.8,12/01/17 00:00
20170724,21,45,27.5,70.6,12/01/17 00:00
20170724,21,46,113.0,159.7,12/01/17 00:00
20170724,21,47,18.9,100.4,12/01/17 00:00
20170724,21,48,27.8,15.0,12/01/17 00:00
20170724,21,49,30.9,19.4,12/01/17 00:00
20170724,21,50,64.3,28.1,12/01/17 00:00
20170724,21,51,16.3,6.0,12/01/17 00:00
20170724,21,52,121.1,25.8,12/01/17 00:00
20170724,21,53,23.7,15.3,12/01/17 00:00
20170724,21,54,20.0,9.1,12/01/17 00:00
20170724,21,55,29.4,0.0,12/01/17 00:00
20170724,21,56,32.2,0.0,12/01/17 00:00
20170724,21,57,23.8,0.0,12/01/17 00:00
20170724,21,58,20.6,25.9,12/01/17 00:00
20170724,21,59,23.2,3.0,12/01/17 00:00
20170724,21,60,61.9,41.7,12/01/17 00:00
20170724,21,61,27.2,12.0,12/01/17 00:00
20170724,21,62,11.5,16.8,12/01/17 00:00
20170724,21,63,60.1,3.0,12/01/17 00:00
20170724,21,64,6.0,0.0,12/01/17 00:00
20170724,21,65,14.3,0.0,12/01/17 00:00
20170724,21,66,17.3,0.9,12/01/17 00:00
20170724,21,67,8.4,0.8,12/01/17 00:00
20170724,21,68,14.5,1.0,12/01/17 00:00
20170724,21,69,10.7,0.0,12/01/17 00:00
20170724,21,70,11.2,17.5,12/01/17 00:00
20170724,21,71,11.6,0.8,12/01/17 00:00
20170724,21,72,0.0,8.0,12/01/17 00:00
20170724,21,73,6.7,0.0,12/01/17 00:00
20170724,21,74,10.1,3.0,12/01/17 00:00
20170724,21,75,2.1,1.9,12/01/17 00:00
20170724,21,76,7.4,0.0,12/01/17 00:00
20170724,21,77,9.0,0.0,12/01/17 00:00
20170724,21,78,12.4,0.0,12/01/17 00:00
20170724,21,79,5.4,6.7,12/01/17 00:00
20170724,21,80,11.7,14.0,12/01/17 00:00
20170724,21,81,2.6,0.0,12/01/17 00:00
20170724,21,82,3.0,5.0,12/01/17 00:00
20170724,21,83,6.6,5.0,12/01/17 00:00
20170724,21,84,5.1,0.9,12/01/17 00:00
20170724,21,85,4.7,0.0,12/01/17 00:00
20170724,21,86,2.0,3.0,12/01/17 00:00
20170724,21,87,5.8,0.0,12/01/17 00:00
20170724,21,88,14.7,0.8,12/01/17 00:00
20170724,21,89,2.0,0.0,12/01/17 00:00
20170724,21,90,15.1,313.5,12/01/17 00:00
20170724,21,92,5.8,3.0,12/01/17 00:00
20170724,21,93,0.0,0.9,12/01/17 00:00
20170724,21,94,9.6,0.0,12/01/17 00:00
20170724,21,95,3.3,4.0,12/01/17 00:00
20170724,21,96,1.0,0.0,12/01/17 00:00
20170724,21,97,2.0,0.8,12/01/17 00:00
20170724,21,98,0.0,319.0,12/01/17 00:00
20170724,21,99,11.1,686.0,12/01/17 00:00
20170724,21,100,27.0,39.8,12/01/17 00:00
20170724,21,101,8.7,5.0,12/01/17 00:00
20170724,21,102,3.0,12.0,12/01/17 00:00
20170724,21,103,8.1,0.0,12/01/17 00:00
20170724,21,104,3.4,2.0,12/01/17 00:00
20170724,21,106,0.5,0.0,12/01/17 00:00
20170724,21,107,0.0,2.0,12/01/17 00:00
20170724,21,108,0.1,0.0,12/01/17 00:00
20170724,21,110,0.8,0.0,12/01/17 00:00
20170724,21,112,12.0,0.0,12/01/17 00:00
20170724,21,113,1.0,0.0,12/01/17 00:00
20170724,21,116,3.5,0.0,12/01/17 00:00
20170724,21,117,3.6,0.0,12/01/17 00:00
20170724,21,119,0.0,7.8,12/01/17 00:00
20170724,21,120,0.2,10.0,12/01/17 00:00
20170724,21,121,5.1,0.0,12/01/17 00:00
20170724,21,123,0.0,1.0,12/01/17 00:00
20170724,21,124,3.4,0.0,12/01/17 00:00
20170724,21,125,0.0,5.0,12/01/17 00:00
20170724,21,128,0.4,0.0,12/01/17 00:00
20170724,21,130,6.0,24.0,12/01/17 00:00
20170724,21,132,1.6,0.0,12/01/17 00:00
20170724,21,134,4.5,5.0,12/01/17 00:00
20170724,21,135,17.0,0.0,12/01/17 00:00
20170724,21,136,5.0,0.0,12/01/17 00:00
20170724,21,137,17.0,0.0,12/01/17 00:00
20170724,21,139,51.0,1.5,12/01/17 00:00
20170724,21,140,0.0,25.2,12/01/17 00:00
20170724,21,142,29.0,0.0,12/01/17 00:00
20170724,21,143,11.0,0.0,12/01/17 00:00
20170724,21,144,3.0,0.0,12/01/17 00:00
20170724,21,150,13.0,0.0,12/01/17 00:00
20170724,21,152,2.2,0.0,12/01/17 00:00
20170724,21,156,5.0,0.0,12/01/17 00:00
20170724,21,157,0.0,2.5,12/01/17 00:00
20170724,21,160,2.2,40.0,12/01/17 00:00
20170724,21,164,3.0,0.0,12/01/17 00:00
20170724,21,165,1.0,0.0,12/01/17 00:00
20170724,21,166,2.0,0.0,12/01/17 00:00
20170724,21,167,1.0,0.0,12/01/17 00:00
20170724,21,168,2.0,0.0,12/01/17 00:00
20170724,21,169,3.0,0.0,12/01/17 00:00
20170724,21,170,18.0,0.0,12/01/17 00:00
20170724,21,171,10.0,0.0,12/01/17 00:00
20170724,21,172,6.0,0.0,12/01/17 00:00
20170724,21,173,5.0,0.0,12/01/17 00:00
20170724,21,175,2.0,0.0,12/01/17 00:00
20170724,21,176,1.0,0.0,12/01/17 00:00
20170724,21,179,11.0,0.0,12/01/17 00:00
20170724,21,184,6.0,0.0,12/01/17 00:00
20170724,21,185,2.4,0.0,12/01/17 00:00
20170724,21,191,6.0,0.0,12/01/17 00:00
20170724,21,192,0.6,0.0,12/01/17 00:00
20170724,21,193,7.0,0.0,12/01/17 00:00
20170724,21,195,1.0,0.0,12/01/17 00:00
20170724,21,197,1.0,0.0,12/01/17 00:00
20170724,21,199,19.6,0.0,12/01/17 00:00
20170724,21,200,0.0,46.0,12/01/17 00:00
20170724,21,202,4.0,0.0,12/01/17 00:00
20170724,21,203,7.0,0.0,12/01/17 00:00
20170724,21,204,32.0,0.0,12/01/17 00:00
20170724,21,205,2.0,0.0,12/01/17 00:00
20170724,21,207,1.0,0.0,12/01/17 00:00
20170724,21,209,6.0,0.0,12/01/17 00:00
20170724,21,210,3.0,0.0,12/01/17 00:00
20170724,21,211,15.0,0.0,12/01/17 00:00
20170724,21,212,3.0,0.0,12/01/17 00:00
20170724,21,213,9.0,0.0,12/01/17 00:00
20170724,21,214,15.0,0.0,12/01/17 00:00
20170724,21,215,1.0,0.0,12/01/17 00:00
20170724,21,216,9.0,0.0,12/01/17 00:00
20170724,21,217,4.0,0.0,12/01/17 00:00
20170724,21,218,11.0,0.0,12/01/17 00:00
