BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111228,15,174,6,0,05/01/12 01:09,
20111228,15,175,18.1,0,05/01/12 01:09,
20111228,15,199,4,0,05/01/12 01:09,
20111228,15,214,25,0,05/01/12 01:09,
20111228,15,219,0,100,05/01/12 01:09,
20111228,15,224,4,0,05/01/12 01:09,
20111228,15,230,0,200,05/01/12 01:09,
20111228,15,250,0,400,05/01/12 01:09,
20111228,15,275,8.1,0,05/01/12 01:09,
20111228,15,276,0,40,05/01/12 01:09,
20111228,15,345,0,100,05/01/12 01:09,
20111228,15,375,8.1,0,05/01/12 01:09,
20111228,15,489,8.1,0,05/01/12 01:09,
20111228,15,999,0,5715.4,05/01/12 01:09,
20111228,15,1000,0,244,05/01/12 01:09,
20111228,16,-200,120,0,05/01/12 01:09,
20111228,16,-199,0,6,05/01/12 01:09,
20111228,16,-149,0,6,05/01/12 01:09,
20111228,16,-100,0,0,05/01/12 01:09,
20111228,16,-99,0,6,05/01/12 01:09,
20111228,16,-75,0,0,05/01/12 01:09,
20111228,16,-74,0,2,05/01/12 01:09,
20111228,16,-69,0,0,05/01/12 01:09,
20111228,16,-50,0,0,05/01/12 01:09,
20111228,16,-49,0,6,05/01/12 01:09,
20111228,16,-34,0,0,05/01/12 01:09,
20111228,16,-25,0,0,05/01/12 01:09,
20111228,16,-24,0,2,05/01/12 01:09,
20111228,16,-19,0,0,05/01/12 01:09,
20111228,16,-15,262,0,05/01/12 01:09,
20111228,16,-11,0,25.4,05/01/12 01:09,
20111228,16,-10,750,0,05/01/12 01:09,
20111228,16,-7,0,18.4,05/01/12 01:09,
20111228,16,-4,0,25.4,05/01/12 01:09,
20111228,16,-3,0,45,05/01/12 01:09,
20111228,16,0,5140.8,0,05/01/12 01:09,
20111228,16,1,1062,22.5,05/01/12 01:09,
20111228,16,3,13,25.4,05/01/12 01:09,
20111228,16,5,90,0,05/01/12 01:09,
20111228,16,6,0,22.5,05/01/12 01:09,
20111228,16,8,0,12.7,05/01/12 01:09,
20111228,16,10,436,23.7,05/01/12 01:09,
20111228,16,12,8,9.7,05/01/12 01:09,
20111228,16,13,0,45.6,05/01/12 01:09,
20111228,16,14,25,101.5,05/01/12 01:09,
20111228,16,15,5,22.5,05/01/12 01:09,
20111228,16,16,150,20,05/01/12 01:09,
20111228,16,17,150,43.8,05/01/12 01:09,
20111228,16,18,0,75,05/01/12 01:09,
20111228,16,20,34,0,05/01/12 01:09,
20111228,16,21,0,66,05/01/12 01:09,
20111228,16,22,75,527.1,05/01/12 01:09,
20111228,16,23,0,78.1,05/01/12 01:09,
20111228,16,24,109,60,05/01/12 01:09,
20111228,16,25,35,70,05/01/12 01:09,
20111228,16,26,124.5,6.1,05/01/12 01:09,
20111228,16,27,50,52.2,05/01/12 01:09,
20111228,16,28,78,76,05/01/12 01:09,
20111228,16,29,45,475.9,05/01/12 01:09,
20111228,16,30,120.1,324.6,05/01/12 01:09,
20111228,16,31,160,84,05/01/12 01:09,
20111228,16,32,200,310.5,05/01/12 01:09,
20111228,16,33,73.2,81.6,05/01/12 01:09,
20111228,16,34,180,148.7,05/01/12 01:09,
20111228,16,35,147.1,42.9,05/01/12 01:09,
20111228,16,36,280,44.1,05/01/12 01:09,
20111228,16,37,29.7,165,05/01/12 01:09,
20111228,16,38,7,283.1,05/01/12 01:09,
20111228,16,39,1.5,40,05/01/12 01:09,
20111228,16,40,17.6,40,05/01/12 01:09,
20111228,16,41,51.5,88,05/01/12 01:09,
20111228,16,42,52.8,10,05/01/12 01:09,
20111228,16,43,4.1,80,05/01/12 01:09,
20111228,16,44,10,140,05/01/12 01:09,
20111228,16,45,16,361,05/01/12 01:09,
20111228,16,46,.5,127,05/01/12 01:09,
20111228,16,47,200,0,05/01/12 01:09,
20111228,16,48,.5,75.2,05/01/12 01:09,
20111228,16,49,0,30.8,05/01/12 01:09,
20111228,16,50,231.3,30,05/01/12 01:09,
20111228,16,51,0,10,05/01/12 01:09,
20111228,16,52,24.2,134,05/01/12 01:09,
20111228,16,55,50,8,05/01/12 01:09,
20111228,16,56,20.1,5,05/01/12 01:09,
20111228,16,57,25,0,05/01/12 01:09,
20111228,16,58,25.6,0,05/01/12 01:09,
20111228,16,60,200,25,05/01/12 01:09,
20111228,16,61,21.2,0,05/01/12 01:09,
20111228,16,64,0,3,05/01/12 01:09,
20111228,16,65,0,8,05/01/12 01:09,
20111228,16,66,38.6,5,05/01/12 01:09,
20111228,16,67,21.2,13,05/01/12 01:09,
20111228,16,69,0,3,05/01/12 01:09,
20111228,16,70,200,20,05/01/12 01:09,
20111228,16,71,22.5,0,05/01/12 01:09,
20111228,16,75,27.5,0,05/01/12 01:09,
20111228,16,77,7.4,0,05/01/12 01:09,
20111228,16,80,0,2235,05/01/12 01:09,
20111228,16,83,22.5,0,05/01/12 01:09,
20111228,16,85,0,200,05/01/12 01:09,
20111228,16,88,0,700,05/01/12 01:09,
20111228,16,90,22.5,0,05/01/12 01:09,
20111228,16,95,0,403,05/01/12 01:09,
20111228,16,99,2,24,05/01/12 01:09,
20111228,16,109,0,330,05/01/12 01:09,
20111228,16,124,2,0,05/01/12 01:09,
20111228,16,149,6,0,05/01/12 01:09,
20111228,16,150,0,100,05/01/12 01:09,
20111228,16,174,6,0,05/01/12 01:09,
20111228,16,175,18.1,0,05/01/12 01:09,
20111228,16,199,4,0,05/01/12 01:09,
20111228,16,214,25,0,05/01/12 01:09,
20111228,16,219,0,100,05/01/12 01:09,
20111228,16,224,4,0,05/01/12 01:09,
20111228,16,230,0,200,05/01/12 01:09,
20111228,16,250,0,400,05/01/12 01:09,
20111228,16,252,0,40,05/01/12 01:09,
20111228,16,275,8.1,0,05/01/12 01:09,
20111228,16,315,0,100,05/01/12 01:09,
20111228,16,375,8.1,0,05/01/12 01:09,
20111228,16,489,8.1,0,05/01/12 01:09,
20111228,16,999,0,5713.8,05/01/12 01:09,
20111228,16,1000,0,244,05/01/12 01:09,
20111228,17,-200,120,0,05/01/12 01:09,
20111228,17,-199,0,6,05/01/12 01:09,
20111228,17,-149,0,6,05/01/12 01:09,
20111228,17,-100,0,0,05/01/12 01:09,
20111228,17,-99,0,6,05/01/12 01:09,
20111228,17,-75,0,0,05/01/12 01:09,
20111228,17,-74,0,2,05/01/12 01:09,
20111228,17,-69,0,0,05/01/12 01:09,
20111228,17,-50,0,0,05/01/12 01:09,
20111228,17,-49,0,6,05/01/12 01:09,
20111228,17,-34,0,0,05/01/12 01:09,
20111228,17,-25,0,0,05/01/12 01:09,
20111228,17,-24,0,2,05/01/12 01:09,
20111228,17,-19,0,0,05/01/12 01:09,
20111228,17,-15,108,0,05/01/12 01:09,
20111228,17,-11,0,42.3,05/01/12 01:09,
20111228,17,-10,750,0,05/01/12 01:09,
20111228,17,-5,0,30.6,05/01/12 01:09,
20111228,17,-4,0,42.3,05/01/12 01:09,
20111228,17,-1,0,75,05/01/12 01:09,
20111228,17,0,5145.1,0,05/01/12 01:09,
20111228,17,1,1062,0,05/01/12 01:09,
20111228,17,3,0,42.3,05/01/12 01:09,
20111228,17,4,10,37.5,05/01/12 01:09,
20111228,17,5,90,0,05/01/12 01:09,
20111228,17,8,0,9,05/01/12 01:09,
20111228,17,9,0,37.5,05/01/12 01:09,
20111228,17,10,436,2.8,05/01/12 01:09,
20111228,17,12,8,45.5,05/01/12 01:09,
20111228,17,13,0,1.9,05/01/12 01:09,
20111228,17,14,20,5,05/01/12 01:09,
20111228,17,15,10,102.8,05/01/12 01:09,
20111228,17,16,125,0,05/01/12 01:09,
20111228,17,17,300,0,05/01/12 01:09,
20111228,17,18,0,112.5,05/01/12 01:09,
20111228,17,19,20,1.5,05/01/12 01:09,
20111228,17,20,64,139.9,05/01/12 01:09,
20111228,17,21,0,50,05/01/12 01:09,
20111228,17,23,75,146,05/01/12 01:09,
20111228,17,24,109,55,05/01/12 01:09,
20111228,17,25,10,95.2,05/01/12 01:09,
20111228,17,26,8,400,05/01/12 01:09,
20111228,17,27,0,30,05/01/12 01:09,
20111228,17,28,78,64.5,05/01/12 01:09,
20111228,17,29,100,28.1,05/01/12 01:09,
20111228,17,30,30,76.9,05/01/12 01:09,
20111228,17,31,33,20.1,05/01/12 01:09,
20111228,17,32,148.1,324.6,05/01/12 01:09,
20111228,17,33,20.1,411.4,05/01/12 01:09,
20111228,17,34,115.1,55.1,05/01/12 01:09,
20111228,17,35,142,67,05/01/12 01:09,
20111228,17,36,94,209,05/01/12 01:09,
20111228,17,37,163.2,76.8,05/01/12 01:09,
20111228,17,38,180,37,05/01/12 01:09,
20111228,17,39,11.1,214.4,05/01/12 01:09,
20111228,17,40,61.7,137.7,05/01/12 01:09,
20111228,17,41,100.9,38.5,05/01/12 01:09,
20111228,17,42,50.7,71.8,05/01/12 01:09,
20111228,17,43,7.1,196,05/01/12 01:09,
20111228,17,44,0,1.8,05/01/12 01:09,
20111228,17,45,116,409.8,05/01/12 01:09,
20111228,17,46,50,25,05/01/12 01:09,
20111228,17,47,0,65,05/01/12 01:09,
20111228,17,48,100,80,05/01/12 01:09,
20111228,17,49,3,130,05/01/12 01:09,
20111228,17,51,10,111,05/01/12 01:09,
20111228,17,52,0,52,05/01/12 01:09,
20111228,17,53,152.1,44,05/01/12 01:09,
20111228,17,54,0,42,05/01/12 01:09,
20111228,17,55,2.8,152,05/01/12 01:09,
20111228,17,56,137.5,35,05/01/12 01:09,
20111228,17,57,148,4,05/01/12 01:09,
20111228,17,58,35.4,24,05/01/12 01:09,
20111228,17,59,2.8,0,05/01/12 01:09,
20111228,17,60,73.3,25,05/01/12 01:09,
20111228,17,61,0,10,05/01/12 01:09,
20111228,17,64,35.4,0,05/01/12 01:09,
20111228,17,66,100,10,05/01/12 01:09,
20111228,17,67,100,0,05/01/12 01:09,
20111228,17,70,99.8,0,05/01/12 01:09,
20111228,17,74,37.5,0,05/01/12 01:09,
20111228,17,75,5,19,05/01/12 01:09,
20111228,17,76,100,8,05/01/12 01:09,
20111228,17,77,100,13,05/01/12 01:09,
20111228,17,78,0,13,05/01/12 01:09,
20111228,17,79,37.5,21,05/01/12 01:09,
20111228,17,80,12.3,2235,05/01/12 01:09,
20111228,17,81,25,0,05/01/12 01:09,
20111228,17,85,0,200,05/01/12 01:09,
20111228,17,87,37.5,0,05/01/12 01:09,
20111228,17,88,0,700,05/01/12 01:09,
20111228,17,90,0,0,05/01/12 01:09,
20111228,17,93,37.5,0,05/01/12 01:09,
20111228,17,95,0,86,05/01/12 01:09,
20111228,17,99,2,24,05/01/12 01:09,
20111228,17,100,0,150,05/01/12 01:09,
20111228,17,102,0,20,05/01/12 01:09,
20111228,17,105,0,403,05/01/12 01:09,
20111228,17,109,0,330,05/01/12 01:09,
20111228,17,124,2,0,05/01/12 01:09,
20111228,17,149,6,0,05/01/12 01:09,
20111228,17,150,0,75,05/01/12 01:09,
20111228,17,174,6,0,05/01/12 01:09,
20111228,17,175,18.1,0,05/01/12 01:09,
20111228,17,199,4,0,05/01/12 01:09,
20111228,17,214,25,0,05/01/12 01:09,
20111228,17,219,0,100,05/01/12 01:09,
20111228,17,224,4,0,05/01/12 01:09,
20111228,17,230,0,200,05/01/12 01:09,
20111228,17,250,0,400,05/01/12 01:09,
20111228,17,275,8.1,0,05/01/12 01:09,
20111228,17,280,0,40,05/01/12 01:09,
20111228,17,350,0,100,05/01/12 01:09,
20111228,17,375,8.1,0,05/01/12 01:09,
20111228,17,400,0,110,05/01/12 01:09,
20111228,17,489,8.1,0,05/01/12 01:09,
20111228,17,999,0,5773.7,05/01/12 01:09,
20111228,17,1000,0,244,05/01/12 01:09,
20111228,18,-200,120,0,05/01/12 01:09,
20111228,18,-199,0,6,05/01/12 01:09,
20111228,18,-149,0,6,05/01/12 01:09,
20111228,18,-100,0,0,05/01/12 01:09,
20111228,18,-99,0,6,05/01/12 01:09,
20111228,18,-75,0,0,05/01/12 01:09,
20111228,18,-74,0,2,05/01/12 01:09,
20111228,18,-69,0,0,05/01/12 01:09,
20111228,18,-50,0,0,05/01/12 01:09,
20111228,18,-49,0,6,05/01/12 01:09,
20111228,18,-34,0,0,05/01/12 01:09,
20111228,18,-25,0,0,05/01/12 01:09,
20111228,18,-24,0,2,05/01/12 01:09,
20111228,18,-19,0,0,05/01/12 01:09,
20111228,18,-15,20,0,05/01/12 01:09,
20111228,18,-10,750,0,05/01/12 01:09,
20111228,18,-3,0,25.4,05/01/12 01:09,
20111228,18,0,5206.9,0,05/01/12 01:09,
20111228,18,1,1060,0,05/01/12 01:09,
20111228,18,4,0,25.4,05/01/12 01:09,
20111228,18,5,90,0,05/01/12 01:09,
20111228,18,8,0,9,05/01/12 01:09,
20111228,18,10,496,18.4,05/01/12 01:09,
20111228,18,11,0,8,05/01/12 01:09,
20111228,18,12,8,25.4,05/01/12 01:09,
20111228,18,13,0,22.5,05/01/12 01:09,
20111228,18,15,5,0,05/01/12 01:09,
20111228,18,16,0,1,05/01/12 01:09,
20111228,18,17,0,4,05/01/12 01:09,
20111228,18,18,160,147.5,05/01/12 01:09,
20111228,18,19,0,5,05/01/12 01:09,
20111228,18,20,108,0,05/01/12 01:09,
20111228,18,21,0,50,05/01/12 01:09,
20111228,18,22,0,50,05/01/12 01:09,
20111228,18,23,46,72.5,05/01/12 01:09,
20111228,18,24,132,0,05/01/12 01:09,
20111228,18,25,5,60,05/01/12 01:09,
20111228,18,26,0,30,05/01/12 01:09,
20111228,18,28,215,46.5,05/01/12 01:09,
20111228,18,29,0,5,05/01/12 01:09,
20111228,18,30,10,135.2,05/01/12 01:09,
20111228,18,31,20,41,05/01/12 01:09,
20111228,18,32,0,71.8,05/01/12 01:09,
20111228,18,33,0,61,05/01/12 01:09,
20111228,18,34,0,20,05/01/12 01:09,
20111228,18,35,0,21.7,05/01/12 01:09,
20111228,18,36,0,20.5,05/01/12 01:09,
20111228,18,37,0,22.5,05/01/12 01:09,
20111228,18,38,0,10.1,05/01/12 01:09,
20111228,18,39,5,16,05/01/12 01:09,
20111228,18,40,0,32.7,05/01/12 01:09,
20111228,18,41,150,101,05/01/12 01:09,
20111228,18,42,0,30,05/01/12 01:09,
20111228,18,44,105,425,05/01/12 01:09,
20111228,18,45,111.1,465,05/01/12 01:09,
20111228,18,46,66,58.1,05/01/12 01:09,
20111228,18,47,0,23.5,05/01/12 01:09,
20111228,18,48,200.6,35,05/01/12 01:09,
20111228,18,49,2.6,6,05/01/12 01:09,
20111228,18,50,55.9,127.1,05/01/12 01:09,
20111228,18,51,0,452.6,05/01/12 01:09,
20111228,18,52,55.6,1.4,05/01/12 01:09,
20111228,18,53,1.1,27.7,05/01/12 01:09,
20111228,18,54,0,350,05/01/12 01:09,
20111228,18,55,52.2,190.9,05/01/12 01:09,
20111228,18,56,0,2,05/01/12 01:09,
20111228,18,57,25,113.7,05/01/12 01:09,
20111228,18,58,157.1,127.3,05/01/12 01:09,
20111228,18,59,0,231,05/01/12 01:09,
20111228,18,60,111.1,355.1,05/01/12 01:09,
20111228,18,61,1,4,05/01/12 01:09,
20111228,18,62,0,6,05/01/12 01:09,
20111228,18,63,0,3.2,05/01/12 01:09,
20111228,18,64,0,466.8,05/01/12 01:09,
20111228,18,65,0,339,05/01/12 01:09,
20111228,18,66,0,25,05/01/12 01:09,
20111228,18,68,0,50,05/01/12 01:09,
20111228,18,69,0,107.9,05/01/12 01:09,
20111228,18,70,0,.7,05/01/12 01:09,
20111228,18,71,0,70,05/01/12 01:09,
20111228,18,72,0,3.2,05/01/12 01:09,
20111228,18,73,31.3,65.8,05/01/12 01:09,
20111228,18,74,0,60,05/01/12 01:09,
20111228,18,75,22.5,818,05/01/12 01:09,
20111228,18,77,31.1,50,05/01/12 01:09,
20111228,18,78,21.2,0,05/01/12 01:09,
20111228,18,79,19.3,0,05/01/12 01:09,
20111228,18,80,38.8,2326,05/01/12 01:09,
20111228,18,81,100,2,05/01/12 01:09,
20111228,18,82,0,15,05/01/12 01:09,
20111228,18,83,100,9,05/01/12 01:09,
20111228,18,84,21.2,32,05/01/12 01:09,
20111228,18,85,0,200,05/01/12 01:09,
20111228,18,87,100,36,05/01/12 01:09,
20111228,18,88,0,709,05/01/12 01:09,
20111228,18,90,21.2,0,05/01/12 01:09,
20111228,18,92,25,11,05/01/12 01:09,
20111228,18,93,100,11,05/01/12 01:09,
20111228,18,95,38.6,86,05/01/12 01:09,
20111228,18,96,0,5,05/01/12 01:09,
20111228,18,97,100,0,05/01/12 01:09,
20111228,18,99,2,135,05/01/12 01:09,
20111228,18,100,29.9,445,05/01/12 01:09,
20111228,18,101,0,46,05/01/12 01:09,
20111228,18,102,0,119,05/01/12 01:09,
20111228,18,103,100,73,05/01/12 01:09,
20111228,18,104,22.5,15,05/01/12 01:09,
20111228,18,106,0,61,05/01/12 01:09,
20111228,18,107,100,0,05/01/12 01:09,
20111228,18,108,0,46,05/01/12 01:09,
20111228,18,109,0,348,05/01/12 01:09,
20111228,18,112,22.5,0,05/01/12 01:09,
20111228,18,119,22.5,0,05/01/12 01:09,
20111228,18,120,0,20,05/01/12 01:09,
20111228,18,124,2,0,05/01/12 01:09,
20111228,18,149,6,80,05/01/12 01:09,
20111228,18,174,6,0,05/01/12 01:09,
20111228,18,175,10,0,05/01/12 01:09,
20111228,18,199,4,0,05/01/12 01:09,
20111228,18,214,25,0,05/01/12 01:09,
20111228,18,216,0,403,05/01/12 01:09,
20111228,18,224,4,0,05/01/12 01:09,
20111228,18,250,0,400,05/01/12 01:09,
20111228,18,400,0,2174,05/01/12 01:09,
20111228,18,576,0,40,05/01/12 01:09,
20111228,18,720,0,100,05/01/12 01:09,
20111228,18,999,0,5891.6,05/01/12 01:09,
20111228,18,1000,0,244,05/01/12 01:09,
20111228,19,-200,120,0,05/01/12 01:09,
20111228,19,-199,0,6,05/01/12 01:09,
20111228,19,-149,0,6,05/01/12 01:09,
20111228,19,-100,0,0,05/01/12 01:09,
20111228,19,-99,0,6,05/01/12 01:09,
20111228,19,-75,0,0,05/01/12 01:09,
20111228,19,-74,0,2,05/01/12 01:09,
20111228,19,-69,0,0,05/01/12 01:09,
20111228,19,-50,0,0,05/01/12 01:09,
20111228,19,-49,0,6,05/01/12 01:09,
20111228,19,-34,0,0,05/01/12 01:09,
20111228,19,-25,0,0,05/01/12 01:09,
20111228,19,-24,0,2,05/01/12 01:09,
20111228,19,-19,0,0,05/01/12 01:09,
20111228,19,-10,750,0,05/01/12 01:09,
20111228,19,-4,0,25.4,05/01/12 01:09,
20111228,19,0,5208.1,0,05/01/12 01:09,
20111228,19,1,1055,0,05/01/12 01:09,
20111228,19,3,0,25.4,05/01/12 01:09,
20111228,19,5,90,0,05/01/12 01:09,
20111228,19,8,48,27.4,05/01/12 01:09,
20111228,19,10,506.3,25.4,05/01/12 01:09,
20111228,19,11,0,22.5,05/01/12 01:09,
20111228,19,12,8,30.5,05/01/12 01:09,
20111228,19,15,5,0,05/01/12 01:09,
20111228,19,16,0,22.5,05/01/12 01:09,
20111228,19,18,0,130,05/01/12 01:09,
20111228,19,19,13,0,05/01/12 01:09,
20111228,19,20,25,0,05/01/12 01:09,
20111228,19,21,20,92.5,05/01/12 01:09,
20111228,19,22,25,51.7,05/01/12 01:09,
20111228,19,23,0,50,05/01/12 01:09,
20111228,19,24,132,23.7,05/01/12 01:09,
20111228,19,25,0,10,05/01/12 01:09,
20111228,19,26,5,60,05/01/12 01:09,
20111228,19,27,0,61.7,05/01/12 01:09,
20111228,19,28,70,61.6,05/01/12 01:09,
20111228,19,29,0,52.5,05/01/12 01:09,
20111228,19,30,125,123.8,05/01/12 01:09,
20111228,19,31,0,52,05/01/12 01:09,
20111228,19,32,0,77.7,05/01/12 01:09,
20111228,19,33,150,12,05/01/12 01:09,
20111228,19,34,0,0,05/01/12 01:09,
20111228,19,35,0,2.5,05/01/12 01:09,
20111228,19,36,0,27,05/01/12 01:09,
20111228,19,37,1.1,417.1,05/01/12 01:09,
20111228,19,38,0,15,05/01/12 01:09,
20111228,19,39,0,91.5,05/01/12 01:09,
20111228,19,40,205,243.5,05/01/12 01:09,
20111228,19,41,56.1,19,05/01/12 01:09,
20111228,19,42,159.3,41.1,05/01/12 01:09,
20111228,19,43,115.6,32.1,05/01/12 01:09,
20111228,19,44,1.1,406,05/01/12 01:09,
20111228,19,45,153,25,05/01/12 01:09,
20111228,19,46,61,30.5,05/01/12 01:09,
20111228,19,47,102.2,220,05/01/12 01:09,
20111228,19,48,50,125,05/01/12 01:09,
20111228,19,49,1.1,250,05/01/12 01:09,
20111228,19,50,10,230,05/01/12 01:09,
20111228,19,51,50,245.1,05/01/12 01:09,
20111228,19,52,1.1,25,05/01/12 01:09,
20111228,19,53,.6,0,05/01/12 01:09,
20111228,19,54,.9,50,05/01/12 01:09,
20111228,19,55,0,572,05/01/12 01:09,
20111228,19,56,1.5,4.5,05/01/12 01:09,
20111228,19,57,0,125,05/01/12 01:09,
20111228,19,58,0,14.5,05/01/12 01:09,
20111228,19,59,100,5,05/01/12 01:09,
20111228,19,60,0,109,05/01/12 01:09,
20111228,19,61,0,7.2,05/01/12 01:09,
20111228,19,62,0,71.8,05/01/12 01:09,
20111228,19,63,10,25,05/01/12 01:09,
20111228,19,64,1.2,0,05/01/12 01:09,
20111228,19,65,30.1,220,05/01/12 01:09,
20111228,19,66,0,2,05/01/12 01:09,
20111228,19,67,22.5,52,05/01/12 01:09,
20111228,19,68,1.7,0,05/01/12 01:09,
20111228,19,69,28.8,75,05/01/12 01:09,
20111228,19,70,121.2,40,05/01/12 01:09,
20111228,19,71,18.4,1.8,05/01/12 01:09,
20111228,19,72,127.3,16.1,05/01/12 01:09,
20111228,19,73,0,35.7,05/01/12 01:09,
20111228,19,75,100,264,05/01/12 01:09,
20111228,19,76,21.2,1,05/01/12 01:09,
20111228,19,77,0,12,05/01/12 01:09,
20111228,19,79,0,3.2,05/01/12 01:09,
20111228,19,80,0,2210,05/01/12 01:09,
20111228,19,81,0,.8,05/01/12 01:09,
20111228,19,82,121.8,0,05/01/12 01:09,
20111228,19,84,39.5,0,05/01/12 01:09,
20111228,19,85,100,200,05/01/12 01:09,
20111228,19,86,1.5,0,05/01/12 01:09,
20111228,19,87,0,68.3,05/01/12 01:09,
20111228,19,88,0,700,05/01/12 01:09,
20111228,19,89,22.5,13,05/01/12 01:09,
20111228,19,90,25,21,05/01/12 01:09,
20111228,19,92,107.4,24,05/01/12 01:09,
20111228,19,93,22.5,11,05/01/12 01:09,
20111228,19,94,0,23,05/01/12 01:09,
20111228,19,95,100,25,05/01/12 01:09,
20111228,19,97,0,20,05/01/12 01:09,
20111228,19,98,0,13,05/01/12 01:09,
20111228,19,99,2,54,05/01/12 01:09,
20111228,19,100,0,20,05/01/12 01:09,
20111228,19,101,22.5,0,05/01/12 01:09,
20111228,19,108,22.5,0,05/01/12 01:09,
20111228,19,109,0,330,05/01/12 01:09,
20111228,19,112,0,20,05/01/12 01:09,
20111228,19,117,0,50,05/01/12 01:09,
20111228,19,124,2,0,05/01/12 01:09,
20111228,19,149,6,0,05/01/12 01:09,
20111228,19,150,0,100,05/01/12 01:09,
20111228,19,174,6,0,05/01/12 01:09,
20111228,19,175,10,0,05/01/12 01:09,
20111228,19,199,4,0,05/01/12 01:09,
20111228,19,214,25,0,05/01/12 01:09,
20111228,19,219,0,100,05/01/12 01:09,
20111228,19,224,4,0,05/01/12 01:09,
20111228,19,230,0,200,05/01/12 01:09,
20111228,19,250,0,400,05/01/12 01:09,
20111228,19,267,0,403,05/01/12 01:09,
20111228,19,400,0,1672,05/01/12 01:09,
20111228,19,712,0,40,05/01/12 01:09,
20111228,19,890,0,100,05/01/12 01:09,
20111228,19,999,0,5877.7,05/01/12 01:09,
20111228,19,1000,0,244,05/01/12 01:09,
20111228,20,-200,120,0,05/01/12 01:09,
20111228,20,-199,0,6,05/01/12 01:09,
20111228,20,-149,0,6,05/01/12 01:09,
20111228,20,-100,0,0,05/01/12 01:09,
20111228,20,-99,0,4,05/01/12 01:09,
20111228,20,-75,0,0,05/01/12 01:09,
20111228,20,-74,0,0,05/01/12 01:09,
20111228,20,-69,0,0,05/01/12 01:09,
20111228,20,-50,0,0,05/01/12 01:09,
20111228,20,-49,0,4,05/01/12 01:09,
20111228,20,-34,0,0,05/01/12 01:09,
20111228,20,-25,0,0,05/01/12 01:09,
20111228,20,-24,0,0,05/01/12 01:09,
20111228,20,-19,0,0,05/01/12 01:09,
20111228,20,-10,750,0,05/01/12 01:09,
20111228,20,-6,0,42.3,05/01/12 01:09,
20111228,20,0,5197.8,0,05/01/12 01:09,
20111228,20,1,1057,42.3,05/01/12 01:09,
20111228,20,5,90,0,05/01/12 01:09,
20111228,20,6,0,37.5,05/01/12 01:09,
20111228,20,8,0,81.9,05/01/12 01:09,
20111228,20,10,486,0,05/01/12 01:09,
20111228,20,11,0,83,05/01/12 01:09,
20111228,20,12,11,0,05/01/12 01:09,
20111228,20,13,0,25,05/01/12 01:09,
20111228,20,15,10,0,05/01/12 01:09,
20111228,20,16,0,37.5,05/01/12 01:09,
20111228,20,17,25,100,05/01/12 01:09,
20111228,20,18,20,27.8,05/01/12 01:09,
20111228,20,19,0,37.5,05/01/12 01:09,
20111228,20,20,25,1.9,05/01/12 01:09,
20111228,20,21,5,100,05/01/12 01:09,
20111228,20,22,0,2.8,05/01/12 01:09,
20111228,20,23,0,122.6,05/01/12 01:09,
20111228,20,24,110,37.5,05/01/12 01:09,
20111228,20,25,129,135,05/01/12 01:09,
20111228,20,26,5,26.9,05/01/12 01:09,
20111228,20,27,151,84.4,05/01/12 01:09,
20111228,20,28,74,80,05/01/12 01:09,
20111228,20,29,0,236,05/01/12 01:09,
20111228,20,30,49,233.5,05/01/12 01:09,
20111228,20,31,7,11.5,05/01/12 01:09,
20111228,20,32,1.5,25,05/01/12 01:09,
20111228,20,33,0,27,05/01/12 01:09,
20111228,20,34,0,0,05/01/12 01:09,
20111228,20,35,22.1,21.7,05/01/12 01:09,
20111228,20,36,0,223,05/01/12 01:09,
20111228,20,37,3,440,05/01/12 01:09,
20111228,20,38,0,63.9,05/01/12 01:09,
20111228,20,39,163.1,125,05/01/12 01:09,
20111228,20,40,60,335.1,05/01/12 01:09,
20111228,20,41,156,140,05/01/12 01:09,
20111228,20,42,21.7,0,05/01/12 01:09,
20111228,20,43,275,100,05/01/12 01:09,
20111228,20,44,50,9.1,05/01/12 01:09,
20111228,20,45,24.2,180,05/01/12 01:09,
20111228,20,46,100,316,05/01/12 01:09,
20111228,20,48,3.1,0,05/01/12 01:09,
20111228,20,49,50,5.1,05/01/12 01:09,
20111228,20,50,6.1,125,05/01/12 01:09,
20111228,20,51,0,80,05/01/12 01:09,
20111228,20,52,.6,0,05/01/12 01:09,
20111228,20,53,.9,72,05/01/12 01:09,
20111228,20,54,1.5,1.2,05/01/12 01:09,
20111228,20,55,0,153.3,05/01/12 01:09,
20111228,20,56,100,62.5,05/01/12 01:09,
20111228,20,58,0,60,05/01/12 01:09,
20111228,20,59,100,7.2,05/01/12 01:09,
20111228,20,60,52.1,66.8,05/01/12 01:09,
20111228,20,61,100,1,05/01/12 01:09,
20111228,20,62,37.5,31,05/01/12 01:09,
20111228,20,63,102.8,2,05/01/12 01:09,
20111228,20,64,0,2,05/01/12 01:09,
20111228,20,65,83.4,0,05/01/12 01:09,
20111228,20,66,30.6,0,05/01/12 01:09,
20111228,20,67,45.5,15,05/01/12 01:09,
20111228,20,68,0,2.9,05/01/12 01:09,
20111228,20,69,0,1.7,05/01/12 01:09,
20111228,20,70,0,2,05/01/12 01:09,
20111228,20,71,135.4,0,05/01/12 01:09,
20111228,20,72,0,10,05/01/12 01:09,
20111228,20,73,100,2,05/01/12 01:09,
