BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130807,20,13,0,3.5,01/02/14 09:09,
20130807,20,14,0,21,01/02/14 09:09,
20130807,20,15,199,8,01/02/14 09:09,
20130807,20,16,0,33,01/02/14 09:09,
20130807,20,17,0,22.1,01/02/14 09:09,
20130807,20,19,0,15,01/02/14 09:09,
20130807,20,20,4,81,01/02/14 09:09,
20130807,20,21,0,21.4,01/02/14 09:09,
20130807,20,22,0,60,01/02/14 09:09,
20130807,20,24,235,109,01/02/14 09:09,
20130807,20,25,87,110,01/02/14 09:09,
20130807,20,26,0,105,01/02/14 09:09,
20130807,20,27,246.5,178.5,01/02/14 09:09,
20130807,20,28,8,81.5,01/02/14 09:09,
20130807,20,29,0,175,01/02/14 09:09,
20130807,20,30,509.7,46.1,01/02/14 09:09,
20130807,20,31,149.4,30.1,01/02/14 09:09,
20130807,20,32,402.4,95.6,01/02/14 09:09,
20130807,20,33,2.4,70.4,01/02/14 09:09,
20130807,20,34,156,85.3,01/02/14 09:09,
20130807,20,35,4,9.2,01/02/14 09:09,
20130807,20,36,320,93.5,01/02/14 09:09,
20130807,20,37,0,29.8,01/02/14 09:09,
20130807,20,38,61.9,26.1,01/02/14 09:09,
20130807,20,39,152.9,4.2,01/02/14 09:09,
20130807,20,40,5.9,68.2,01/02/14 09:09,
20130807,20,41,101.7,15.2,01/02/14 09:09,
20130807,20,42,57.2,80,01/02/14 09:09,
20130807,20,43,227.6,0,01/02/14 09:09,
20130807,20,44,28.4,30,01/02/14 09:09,
20130807,20,45,5.5,25,01/02/14 09:09,
20130807,20,46,11,21,01/02/14 09:09,
20130807,20,47,11.2,0,01/02/14 09:09,
20130807,20,48,44.7,17,01/02/14 09:09,
20130807,20,49,25,12,01/02/14 09:09,
20130807,20,50,13,0,01/02/14 09:09,
20130807,20,51,14,6,01/02/14 09:09,
20130807,20,52,8,75,01/02/14 09:09,
20130807,20,53,53,60,01/02/14 09:09,
20130807,20,54,1.1,0,01/02/14 09:09,
20130807,20,55,31.7,40,01/02/14 09:09,
20130807,20,56,28.8,20,01/02/14 09:09,
20130807,20,57,5,0,01/02/14 09:09,
20130807,20,58,14,12.4,01/02/14 09:09,
20130807,20,59,10,51.2,01/02/14 09:09,
20130807,20,60,8,5,01/02/14 09:09,
20130807,20,61,10,0,01/02/14 09:09,
20130807,20,62,2,1.2,01/02/14 09:09,
20130807,20,63,45,1.2,01/02/14 09:09,
20130807,20,64,17,0,01/02/14 09:09,
20130807,20,65,8,0,01/02/14 09:09,
20130807,20,66,18,7,01/02/14 09:09,
20130807,20,67,5.3,0,01/02/14 09:09,
20130807,20,68,1,0,01/02/14 09:09,
20130807,20,69,6,0,01/02/14 09:09,
20130807,20,71,.9,0,01/02/14 09:09,
20130807,20,73,2,0,01/02/14 09:09,
20130807,20,75,0,8,01/02/14 09:09,
20130807,20,76,0,11.5,01/02/14 09:09,
20130807,20,78,5,0,01/02/14 09:09,
20130807,20,80,3,0,01/02/14 09:09,
20130807,20,82,37,0,01/02/14 09:09,
20130807,20,83,5,0,01/02/14 09:09,
20130807,20,92,3,0,01/02/14 09:09,
20130807,20,94,5,0,01/02/14 09:09,
20130807,20,95,10,0,01/02/14 09:09,
20130807,20,99,15,0,01/02/14 09:09,
20130807,20,102,2,0,01/02/14 09:09,
20130807,20,122,0,22,01/02/14 09:09,
20130807,20,143,16,0,01/02/14 09:09,
20130807,20,150,0,247,01/02/14 09:09,
20130807,20,189,0,100,01/02/14 09:09,
20130807,20,200,0,221,01/02/14 09:09,
20130807,20,336,0,9,01/02/14 09:09,
20130807,20,350,2,0,01/02/14 09:09,
20130807,20,420,3,0,01/02/14 09:09,
20130807,20,449,1,0,01/02/14 09:09,
20130807,20,550,4,0,01/02/14 09:09,
20130807,20,699,2,0,01/02/14 09:09,
20130807,20,799,2,0,01/02/14 09:09,
20130807,20,899,2,0,01/02/14 09:09,
20130807,20,999,0,4827.9,01/02/14 09:09,
20130807,20,1000,0,192,01/02/14 09:09,
20130807,21,-298,0,2,01/02/14 09:09,
20130807,21,-250,0,2,01/02/14 09:09,
20130807,21,-200,100,2,01/02/14 09:09,
20130807,21,-199,0,2,01/02/14 09:09,
20130807,21,-120,0,6,01/02/14 09:09,
20130807,21,-110,0,2,01/02/14 09:09,
20130807,21,-99,0,4,01/02/14 09:09,
20130807,21,-88,0,2,01/02/14 09:09,
20130807,21,-79,0,2,01/02/14 09:09,
20130807,21,-57,0,2,01/02/14 09:09,
20130807,21,-40,0,4,01/02/14 09:09,
20130807,21,-20,0,4,01/02/14 09:09,
20130807,21,-11,0,3,01/02/14 09:09,
20130807,21,-10,0,4,01/02/14 09:09,
20130807,21,-5,0,14,01/02/14 09:09,
20130807,21,-2,0,2,01/02/14 09:09,
20130807,21,0,2167.5,16,01/02/14 09:09,
20130807,21,1,552,6,01/02/14 09:09,
20130807,21,2,0,30,01/02/14 09:09,
20130807,21,5,81,14,01/02/14 09:09,
20130807,21,6,0,15,01/02/14 09:09,
20130807,21,8,0,45,01/02/14 09:09,
20130807,21,10,100,0,01/02/14 09:09,
20130807,21,12,0,22,01/02/14 09:09,
20130807,21,13,0,19,01/02/14 09:09,
20130807,21,14,0,6,01/02/14 09:09,
20130807,21,15,100,23,01/02/14 09:09,
20130807,21,16,0,28,01/02/14 09:09,
20130807,21,17,0,3.5,01/02/14 09:09,
20130807,21,19,0,15,01/02/14 09:09,
20130807,21,20,4,117,01/02/14 09:09,
20130807,21,21,0,11.1,01/02/14 09:09,
20130807,21,22,0,60,01/02/14 09:09,
20130807,21,23,0,25,01/02/14 09:09,
20130807,21,24,235,101.4,01/02/14 09:09,
20130807,21,25,87,60,01/02/14 09:09,
20130807,21,26,0,35,01/02/14 09:09,
20130807,21,27,248,61,01/02/14 09:09,
20130807,21,28,8,100,01/02/14 09:09,
20130807,21,29,409,140,01/02/14 09:09,
20130807,21,30,100,0,01/02/14 09:09,
20130807,21,31,147,82.2,01/02/14 09:09,
20130807,21,32,300,65.5,01/02/14 09:09,
20130807,21,33,.5,12,01/02/14 09:09,
20130807,21,34,152,124.9,01/02/14 09:09,
20130807,21,35,1.5,58.5,01/02/14 09:09,
20130807,21,36,431.6,34,01/02/14 09:09,
20130807,21,37,2.4,14.6,01/02/14 09:09,
20130807,21,38,54.4,29.4,01/02/14 09:09,
20130807,21,39,0,19.6,01/02/14 09:09,
20130807,21,40,54,103,01/02/14 09:09,
20130807,21,41,60,13,01/02/14 09:09,
20130807,21,42,101.1,5,01/02/14 09:09,
20130807,21,43,220.5,75,01/02/14 09:09,
20130807,21,44,15.1,30,01/02/14 09:09,
20130807,21,45,1.7,48.5,01/02/14 09:09,
20130807,21,46,21,9.5,01/02/14 09:09,
20130807,21,47,13.6,619,01/02/14 09:09,
20130807,21,48,31.8,10,01/02/14 09:09,
20130807,21,49,12.8,0,01/02/14 09:09,
20130807,21,50,68,5,01/02/14 09:09,
20130807,21,51,21.9,6,01/02/14 09:09,
20130807,21,52,13,75,01/02/14 09:09,
20130807,21,53,8,60,01/02/14 09:09,
20130807,21,54,10,0,01/02/14 09:09,
20130807,21,55,25,40,01/02/14 09:09,
20130807,21,56,10,0,01/02/14 09:09,
20130807,21,57,9.1,20,01/02/14 09:09,
20130807,21,58,19.7,10,01/02/14 09:09,
20130807,21,59,11.8,52.5,01/02/14 09:09,
20130807,21,60,45,10,01/02/14 09:09,
20130807,21,61,18,0,01/02/14 09:09,
20130807,21,62,2,4,01/02/14 09:09,
20130807,21,63,.3,7,01/02/14 09:09,
20130807,21,64,10.5,5,01/02/14 09:09,
20130807,21,65,12.9,0,01/02/14 09:09,
20130807,21,66,8,18.5,01/02/14 09:09,
20130807,21,67,15,6.5,01/02/14 09:09,
20130807,21,68,1,0,01/02/14 09:09,
20130807,21,70,0,1.2,01/02/14 09:09,
20130807,21,71,0,2.4,01/02/14 09:09,
20130807,21,74,2,0,01/02/14 09:09,
20130807,21,75,0,8,01/02/14 09:09,
20130807,21,76,5.5,13.9,01/02/14 09:09,
20130807,21,79,35,0,01/02/14 09:09,
20130807,21,80,3,0,01/02/14 09:09,
20130807,21,83,7,0,01/02/14 09:09,
20130807,21,85,15,0,01/02/14 09:09,
20130807,21,92,3,0,01/02/14 09:09,
20130807,21,94,5,0,01/02/14 09:09,
20130807,21,95,10,0,01/02/14 09:09,
20130807,21,99,0,72,01/02/14 09:09,
20130807,21,100,0,300,01/02/14 09:09,
20130807,21,103,2,0,01/02/14 09:09,
20130807,21,122,0,894,01/02/14 09:09,
20130807,21,123,0,7.1,01/02/14 09:09,
20130807,21,144,16,0,01/02/14 09:09,
20130807,21,148,0,35,01/02/14 09:09,
20130807,21,149,0,15,01/02/14 09:09,
20130807,21,150,0,292,01/02/14 09:09,
20130807,21,151,0,30,01/02/14 09:09,
20130807,21,152,0,35,01/02/14 09:09,
20130807,21,154,0,15,01/02/14 09:09,
20130807,21,155,0,20,01/02/14 09:09,
20130807,21,156,0,350,01/02/14 09:09,
20130807,21,173,0,20,01/02/14 09:09,
20130807,21,189,0,100,01/02/14 09:09,
20130807,21,200,0,221,01/02/14 09:09,
20130807,21,350,2,0,01/02/14 09:09,
20130807,21,354,0,9,01/02/14 09:09,
20130807,21,420,3,0,01/02/14 09:09,
20130807,21,449,1,0,01/02/14 09:09,
20130807,21,500,0,25,01/02/14 09:09,
20130807,21,550,4,0,01/02/14 09:09,
20130807,21,699,2,0,01/02/14 09:09,
20130807,21,799,2,0,01/02/14 09:09,
20130807,21,899,2,0,01/02/14 09:09,
20130807,21,999,0,4816.1,01/02/14 09:09,
20130807,21,1000,0,192,01/02/14 09:09,
20130807,22,-298,0,2,01/02/14 09:09,
20130807,22,-250,0,2,01/02/14 09:09,
20130807,22,-200,100,2,01/02/14 09:09,
20130807,22,-199,0,2,01/02/14 09:09,
20130807,22,-120,0,6,01/02/14 09:09,
20130807,22,-110,0,2,01/02/14 09:09,
20130807,22,-99,0,4,01/02/14 09:09,
20130807,22,-88,0,2,01/02/14 09:09,
20130807,22,-79,0,2,01/02/14 09:09,
20130807,22,-57,0,2,01/02/14 09:09,
20130807,22,-40,0,4,01/02/14 09:09,
20130807,22,-20,0,4,01/02/14 09:09,
20130807,22,-16,8,0,01/02/14 09:09,
20130807,22,-12,0,3,01/02/14 09:09,
20130807,22,-10,0,4,01/02/14 09:09,
20130807,22,-5,0,14,01/02/14 09:09,
20130807,22,-2,0,5,01/02/14 09:09,
20130807,22,0,2153.8,13,01/02/14 09:09,
20130807,22,1,551,6,01/02/14 09:09,
20130807,22,2,0,30,01/02/14 09:09,
20130807,22,5,73,14,01/02/14 09:09,
20130807,22,7,0,15,01/02/14 09:09,
20130807,22,8,0,45,01/02/14 09:09,
20130807,22,10,115,0,01/02/14 09:09,
20130807,22,11,0,6,01/02/14 09:09,
20130807,22,12,0,10,01/02/14 09:09,
20130807,22,13,0,37,01/02/14 09:09,
20130807,22,14,0,12,01/02/14 09:09,
20130807,22,15,100,5,01/02/14 09:09,
20130807,22,16,0,26,01/02/14 09:09,
20130807,22,17,0,15,01/02/14 09:09,
20130807,22,18,0,8,01/02/14 09:09,
20130807,22,19,0,95,01/02/14 09:09,
20130807,22,20,4,16,01/02/14 09:09,
20130807,22,21,0,9,01/02/14 09:09,
20130807,22,22,0,60,01/02/14 09:09,
20130807,22,23,0,130,01/02/14 09:09,
20130807,22,24,235,81,01/02/14 09:09,
20130807,22,25,266,55,01/02/14 09:09,
20130807,22,26,0,105,01/02/14 09:09,
20130807,22,27,224,108,01/02/14 09:09,
20130807,22,28,518,103,01/02/14 09:09,
20130807,22,29,0,122.5,01/02/14 09:09,
20130807,22,30,141,50,01/02/14 09:09,
20130807,22,31,10,38.8,01/02/14 09:09,
20130807,22,32,300,73,01/02/14 09:09,
20130807,22,33,0,67.3,01/02/14 09:09,
20130807,22,34,120,32.3,01/02/14 09:09,
20130807,22,35,9.4,40.5,01/02/14 09:09,
20130807,22,36,353.6,85,01/02/14 09:09,
20130807,22,37,52,43,01/02/14 09:09,
20130807,22,38,4,15,01/02/14 09:09,
20130807,22,39,100,15,01/02/14 09:09,
20130807,22,40,79,111,01/02/14 09:09,
20130807,22,41,0,43,01/02/14 09:09,
20130807,22,42,5,25,01/02/14 09:09,
20130807,22,43,216,15,01/02/14 09:09,
20130807,22,44,10.8,0,01/02/14 09:09,
20130807,22,45,12.8,110,01/02/14 09:09,
20130807,22,46,18,11,01/02/14 09:09,
20130807,22,47,15,0,01/02/14 09:09,
20130807,22,48,87,75,01/02/14 09:09,
20130807,22,49,26,0,01/02/14 09:09,
20130807,22,50,0,60,01/02/14 09:09,
20130807,22,51,5,46,01/02/14 09:09,
20130807,22,52,10,0,01/02/14 09:09,
20130807,22,53,8,20,01/02/14 09:09,
20130807,22,54,18,10,01/02/14 09:09,
20130807,22,55,15,8,01/02/14 09:09,
20130807,22,56,32,5,01/02/14 09:09,
20130807,22,57,2,0,01/02/14 09:09,
20130807,22,58,35,0,01/02/14 09:09,
20130807,22,59,5,50,01/02/14 09:09,
20130807,22,60,5,0,01/02/14 09:09,
20130807,22,61,17,0,01/02/14 09:09,
20130807,22,62,13,0,01/02/14 09:09,
20130807,22,63,0,1.2,01/02/14 09:09,
20130807,22,64,5,9.4,01/02/14 09:09,
20130807,22,65,0,10,01/02/14 09:09,
20130807,22,68,0,1.2,01/02/14 09:09,
20130807,22,69,2,0,01/02/14 09:09,
20130807,22,71,0,1.2,01/02/14 09:09,
20130807,22,75,50,0,01/02/14 09:09,
20130807,22,76,3,11.5,01/02/14 09:09,
20130807,22,77,2,0,01/02/14 09:09,
20130807,22,78,5.5,0,01/02/14 09:09,
20130807,22,79,5,0,01/02/14 09:09,
20130807,22,87,3,0,01/02/14 09:09,
20130807,22,90,5,0,01/02/14 09:09,
20130807,22,95,10,0,01/02/14 09:09,
20130807,22,122,0,806,01/02/14 09:09,
20130807,22,150,0,347,01/02/14 09:09,
20130807,22,156,0,325,01/02/14 09:09,
20130807,22,189,0,100,01/02/14 09:09,
20130807,22,200,0,221,01/02/14 09:09,
20130807,22,303,0,9,01/02/14 09:09,
20130807,22,350,2,0,01/02/14 09:09,
20130807,22,420,3,0,01/02/14 09:09,
20130807,22,550,4,0,01/02/14 09:09,
20130807,22,999,0,4763.3,01/02/14 09:09,
20130807,22,1000,0,192,01/02/14 09:09,
20130807,23,-200,100,0,01/02/14 09:09,
20130807,23,-120,0,4,01/02/14 09:09,
20130807,23,-99,0,4,01/02/14 09:09,
20130807,23,-79,0,2,01/02/14 09:09,
20130807,23,-40,0,4,01/02/14 09:09,
20130807,23,-20,0,4,01/02/14 09:09,
20130807,23,-16,12,3,01/02/14 09:09,
20130807,23,-10,0,4,01/02/14 09:09,
20130807,23,-6,0,3,01/02/14 09:09,
20130807,23,-5,0,14,01/02/14 09:09,
20130807,23,-2,0,2,01/02/14 09:09,
20130807,23,0,2147.2,13,01/02/14 09:09,
20130807,23,1,550,6,01/02/14 09:09,
20130807,23,2,0,30,01/02/14 09:09,
20130807,23,5,73,14,01/02/14 09:09,
20130807,23,6,0,15,01/02/14 09:09,
20130807,23,7,0,6,01/02/14 09:09,
20130807,23,8,0,48,01/02/14 09:09,
20130807,23,10,115,15,01/02/14 09:09,
20130807,23,12,0,16,01/02/14 09:09,
20130807,23,13,0,76,01/02/14 09:09,
20130807,23,14,0,15,01/02/14 09:09,
20130807,23,15,122,5,01/02/14 09:09,
20130807,23,16,0,62,01/02/14 09:09,
20130807,23,17,0,28,01/02/14 09:09,
20130807,23,18,0,11,01/02/14 09:09,
20130807,23,19,0,56,01/02/14 09:09,
20130807,23,20,4,25,01/02/14 09:09,
20130807,23,21,0,70,01/02/14 09:09,
20130807,23,22,252,25,01/02/14 09:09,
20130807,23,23,0,35,01/02/14 09:09,
20130807,23,24,238,55.5,01/02/14 09:09,
20130807,23,25,418,179.5,01/02/14 09:09,
20130807,23,26,102,35.1,01/02/14 09:09,
20130807,23,27,238,53.5,01/02/14 09:09,
20130807,23,28,68,85.4,01/02/14 09:09,
20130807,23,29,47,50.6,01/02/14 09:09,
20130807,23,30,464,14.9,01/02/14 09:09,
20130807,23,31,51.6,74.5,01/02/14 09:09,
20130807,23,32,290,110,01/02/14 09:09,
20130807,23,33,323.2,45,01/02/14 09:09,
20130807,23,34,457.2,39.1,01/02/14 09:09,
20130807,23,35,143,20.6,01/02/14 09:09,
20130807,23,36,123,13.7,01/02/14 09:09,
20130807,23,37,80,14.8,01/02/14 09:09,
20130807,23,38,246,5,01/02/14 09:09,
20130807,23,39,25,91.2,01/02/14 09:09,
20130807,23,40,25,0,01/02/14 09:09,
20130807,23,41,26.6,71,01/02/14 09:09,
20130807,23,42,19,40,01/02/14 09:09,
20130807,23,43,18,35,01/02/14 09:09,
20130807,23,44,5,11.2,01/02/14 09:09,
20130807,23,45,35,100.7,01/02/14 09:09,
20130807,23,46,8,5,01/02/14 09:09,
20130807,23,47,13,10,01/02/14 09:09,
20130807,23,48,34,0,01/02/14 09:09,
20130807,23,49,10,0,01/02/14 09:09,
20130807,23,52,13,0,01/02/14 09:09,
20130807,23,53,12,0,01/02/14 09:09,
20130807,23,54,10,0,01/02/14 09:09,
20130807,23,55,10,12,01/02/14 09:09,
20130807,23,58,40,7,01/02/14 09:09,
20130807,23,59,0,55,01/02/14 09:09,
20130807,23,65,0,10,01/02/14 09:09,
20130807,23,66,3,0,01/02/14 09:09,
20130807,23,73,5,0,01/02/14 09:09,
20130807,23,76,3,0,01/02/14 09:09,
20130807,23,80,15,0,01/02/14 09:09,
20130807,23,82,0,5,01/02/14 09:09,
20130807,23,83,5,0,01/02/14 09:09,
20130807,23,125,0,247,01/02/14 09:09,
20130807,23,150,0,92,01/02/14 09:09,
20130807,23,189,0,100,01/02/14 09:09,
20130807,23,200,0,221,01/02/14 09:09,
20130807,23,210,0,9,01/02/14 09:09,
20130807,23,350,2,0,01/02/14 09:09,
20130807,23,420,3,0,01/02/14 09:09,
20130807,23,550,4,0,01/02/14 09:09,
20130807,23,999,0,4617.2,01/02/14 09:09,
20130807,23,1000,0,192,01/02/14 09:09,
20130807,24,-200,75,0,01/02/14 09:09,
20130807,24,-40,0,4,01/02/14 09:09,
20130807,24,-20,0,7,01/02/14 09:09,
20130807,24,-16,12,0,01/02/14 09:09,
20130807,24,-10,0,7,01/02/14 09:09,
20130807,24,-5,0,14,01/02/14 09:09,
20130807,24,0,1761.7,13,01/02/14 09:09,
20130807,24,1,850,6,01/02/14 09:09,
20130807,24,2,0,5,01/02/14 09:09,
20130807,24,4,0,3,01/02/14 09:09,
20130807,24,5,73,6,01/02/14 09:09,
20130807,24,8,0,45,01/02/14 09:09,
20130807,24,9,0,15,01/02/14 09:09,
20130807,24,10,120,10,01/02/14 09:09,
20130807,24,12,0,9,01/02/14 09:09,
20130807,24,13,0,59,01/02/14 09:09,
20130807,24,15,22,5,01/02/14 09:09,
20130807,24,16,0,13,01/02/14 09:09,
20130807,24,18,0,51,01/02/14 09:09,
20130807,24,19,0,50,01/02/14 09:09,
20130807,24,20,213,65,01/02/14 09:09,
20130807,24,21,249,100,01/02/14 09:09,
20130807,24,22,0,25,01/02/14 09:09,
20130807,24,24,379,63,01/02/14 09:09,
20130807,24,25,385,15,01/02/14 09:09,
20130807,24,26,47,28.5,01/02/14 09:09,
20130807,24,27,41,65.5,01/02/14 09:09,
20130807,24,28,211.6,35,01/02/14 09:09,
20130807,24,29,150.4,30,01/02/14 09:09,
20130807,24,30,172,15,01/02/14 09:09,
20130807,24,31,228,126,01/02/14 09:09,
20130807,24,32,111,20,01/02/14 09:09,
20130807,24,33,128,15,01/02/14 09:09,
20130807,24,34,58,38.3,01/02/14 09:09,
20130807,24,35,200,10,01/02/14 09:09,
20130807,24,36,28,13,01/02/14 09:09,
20130807,24,37,36,75,01/02/14 09:09,
20130807,24,38,30,67.3,01/02/14 09:09,
20130807,24,39,8,56.4,01/02/14 09:09,
20130807,24,40,10,0,01/02/14 09:09,
20130807,24,41,8,46,01/02/14 09:09,
20130807,24,42,0,10.7,01/02/14 09:09,
20130807,24,43,0,5,01/02/14 09:09,
20130807,24,45,8,410,01/02/14 09:09,
20130807,24,46,0,0,01/02/14 09:09,
20130807,24,48,20,0,01/02/14 09:09,
20130807,24,49,3,0,01/02/14 09:09,
20130807,24,55,10,12,01/02/14 09:09,
20130807,24,56,5,7,01/02/14 09:09,
20130807,24,57,0,5,01/02/14 09:09,
20130807,24,62,3,0,01/02/14 09:09,
20130807,24,70,5,0,01/02/14 09:09,
20130807,24,72,3,0,01/02/14 09:09,
20130807,24,80,0,5,01/02/14 09:09,
20130807,24,81,5,0,01/02/14 09:09,
20130807,24,85,0,214,01/02/14 09:09,
20130807,24,189,0,100,01/02/14 09:09,
20130807,24,200,0,232,01/02/14 09:09,
20130807,24,345,0,15,01/02/14 09:09,
20130807,24,350,2,0,01/02/14 09:09,
20130807,24,420,3,0,01/02/14 09:09,
20130807,24,550,4,0,01/02/14 09:09,
20130807,24,999,0,4291,01/02/14 09:09,
20130807,24,1000,0,159,01/02/14 09:09,
