BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111218,16,8,0,35,05/01/12 02:24,
20111218,16,10,538,27.6,05/01/12 02:24,
20111218,16,11,0,2.7,05/01/12 02:24,
20111218,16,12,6,50,05/01/12 02:24,
20111218,16,13,0,23.1,05/01/12 02:24,
20111218,16,14,0,156.6,05/01/12 02:24,
20111218,16,15,110,0,05/01/12 02:24,
20111218,16,16,50,50,05/01/12 02:24,
20111218,16,17,20,0,05/01/12 02:24,
20111218,16,18,10,50,05/01/12 02:24,
20111218,16,19,50,2.5,05/01/12 02:24,
20111218,16,20,65,127.7,05/01/12 02:24,
20111218,16,21,235,125,05/01/12 02:24,
20111218,16,22,0,106,05/01/12 02:24,
20111218,16,23,175,69.7,05/01/12 02:24,
20111218,16,24,115,163.1,05/01/12 02:24,
20111218,16,25,22.5,306.4,05/01/12 02:24,
20111218,16,26,106.9,245,05/01/12 02:24,
20111218,16,27,73.5,70,05/01/12 02:24,
20111218,16,28,63.9,80.1,05/01/12 02:24,
20111218,16,29,171,81.2,05/01/12 02:24,
20111218,16,30,161.9,84.4,05/01/12 02:24,
20111218,16,31,3.2,85,05/01/12 02:24,
20111218,16,32,50,129.1,05/01/12 02:24,
20111218,16,33,148.1,130.2,05/01/12 02:24,
20111218,16,34,100,78.6,05/01/12 02:24,
20111218,16,35,217,13.5,05/01/12 02:24,
20111218,16,36,0,83,05/01/12 02:24,
20111218,16,37,67.7,29.1,05/01/12 02:24,
20111218,16,38,102.4,3.4,05/01/12 02:24,
20111218,16,39,75,15,05/01/12 02:24,
20111218,16,40,15.6,4.5,05/01/12 02:24,
20111218,16,41,.9,0,05/01/12 02:24,
20111218,16,42,71.1,19.6,05/01/12 02:24,
20111218,16,44,5,302.6,05/01/12 02:24,
20111218,16,45,120,25,05/01/12 02:24,
20111218,16,46,9.8,2.4,05/01/12 02:24,
20111218,16,47,71.9,0,05/01/12 02:24,
20111218,16,48,89.6,0,05/01/12 02:24,
20111218,16,49,19.1,0,05/01/12 02:24,
20111218,16,50,9.8,0,05/01/12 02:24,
20111218,16,51,0,10,05/01/12 02:24,
20111218,16,52,96.2,0,05/01/12 02:24,
20111218,16,53,75.9,0,05/01/12 02:24,
20111218,16,54,5,0,05/01/12 02:24,
20111218,16,55,32,0,05/01/12 02:24,
20111218,16,56,.3,0,05/01/12 02:24,
20111218,16,57,25,0,05/01/12 02:24,
20111218,16,58,2.7,0,05/01/12 02:24,
20111218,16,59,65,0,05/01/12 02:24,
20111218,16,60,20,0,05/01/12 02:24,
20111218,16,61,32.1,5,05/01/12 02:24,
20111218,16,63,.9,0,05/01/12 02:24,
20111218,16,64,22.5,0,05/01/12 02:24,
20111218,16,65,0,70,05/01/12 02:24,
20111218,16,66,14.8,0,05/01/12 02:24,
20111218,16,67,4.4,0,05/01/12 02:24,
20111218,16,68,24.5,0,05/01/12 02:24,
20111218,16,69,28.5,0,05/01/12 02:24,
20111218,16,70,2.6,0,05/01/12 02:24,
20111218,16,71,.9,0,05/01/12 02:24,
20111218,16,74,4,74,05/01/12 02:24,
20111218,16,75,15,332,05/01/12 02:24,
20111218,16,77,22.5,0,05/01/12 02:24,
20111218,16,79,2.6,0,05/01/12 02:24,
20111218,16,84,43.9,0,05/01/12 02:24,
20111218,16,87,6.4,0,05/01/12 02:24,
20111218,16,88,0,10,05/01/12 02:24,
20111218,16,90,5,0,05/01/12 02:24,
20111218,16,93,4.2,0,05/01/12 02:24,
20111218,16,96,1.3,0,05/01/12 02:24,
20111218,16,99,6.4,660,05/01/12 02:24,
20111218,16,100,0,1400,05/01/12 02:24,
20111218,16,113,0,30,05/01/12 02:24,
20111218,16,115,10.4,0,05/01/12 02:24,
20111218,16,131,8.4,0,05/01/12 02:24,
20111218,16,175,12.1,0,05/01/12 02:24,
20111218,16,214,25,0,05/01/12 02:24,
20111218,16,219,0,100,05/01/12 02:24,
20111218,16,225,0,62,05/01/12 02:24,
20111218,16,230,0,200,05/01/12 02:24,
20111218,16,250,0,400,05/01/12 02:24,
20111218,16,275,3.1,0,05/01/12 02:24,
20111218,16,375,5.1,175,05/01/12 02:24,
20111218,16,489,10.1,0,05/01/12 02:24,
20111218,16,600,0,3,05/01/12 02:24,
20111218,16,999,0,4992,05/01/12 02:24,
20111218,16,1000,0,222,05/01/12 02:24,
20111218,17,-200,75,0,05/01/12 02:24,
20111218,17,-199,0,2,05/01/12 02:24,
20111218,17,-149,0,2,05/01/12 02:24,
20111218,17,-99,0,2,05/01/12 02:24,
20111218,17,-69,0,0,05/01/12 02:24,
20111218,17,-49,0,2,05/01/12 02:24,
20111218,17,-34,0,0,05/01/12 02:24,
20111218,17,-28,0,8.4,05/01/12 02:24,
20111218,17,-19,0,8.4,05/01/12 02:24,
20111218,17,-15,378,0,05/01/12 02:24,
20111218,17,-10,700,6.4,05/01/12 02:24,
20111218,17,-6,0,22.5,05/01/12 02:24,
20111218,17,-3,0,6.4,05/01/12 02:24,
20111218,17,-1,52,22.5,05/01/12 02:24,
20111218,17,0,4462.3,59.8,05/01/12 02:24,
20111218,17,1,1549,0,05/01/12 02:24,
20111218,17,2,21,0,05/01/12 02:24,
20111218,17,3,18,26.6,05/01/12 02:24,
20111218,17,4,0,40.4,05/01/12 02:24,
20111218,17,5,0,31.8,05/01/12 02:24,
20111218,17,6,12,37.5,05/01/12 02:24,
20111218,17,7,13,70,05/01/12 02:24,
20111218,17,8,14,41.8,05/01/12 02:24,
20111218,17,9,12,88.4,05/01/12 02:24,
20111218,17,10,538,15,05/01/12 02:24,
20111218,17,11,0,5,05/01/12 02:24,
20111218,17,12,0,2.6,05/01/12 02:24,
20111218,17,13,0,2.7,05/01/12 02:24,
20111218,17,15,106,133.1,05/01/12 02:24,
20111218,17,16,50,6.6,05/01/12 02:24,
20111218,17,17,20,2.5,05/01/12 02:24,
20111218,17,18,0,50.6,05/01/12 02:24,
20111218,17,20,110,101.5,05/01/12 02:24,
20111218,17,21,285,126,05/01/12 02:24,
20111218,17,22,35,40.2,05/01/12 02:24,
20111218,17,23,155,168.6,05/01/12 02:24,
20111218,17,24,113,51.2,05/01/12 02:24,
20111218,17,25,20,126,05/01/12 02:24,
20111218,17,26,61,70.9,05/01/12 02:24,
20111218,17,27,46.5,100.8,05/01/12 02:24,
20111218,17,28,65.4,272.7,05/01/12 02:24,
20111218,17,29,52.4,170.3,05/01/12 02:24,
20111218,17,30,253.5,234.2,05/01/12 02:24,
20111218,17,31,78,62.7,05/01/12 02:24,
20111218,17,32,49.1,229,05/01/12 02:24,
20111218,17,33,69,251.3,05/01/12 02:24,
20111218,17,34,0,95,05/01/12 02:24,
20111218,17,35,148.1,181.2,05/01/12 02:24,
20111218,17,36,82,155,05/01/12 02:24,
20111218,17,37,0,135,05/01/12 02:24,
20111218,17,38,100.6,42.4,05/01/12 02:24,
20111218,17,39,64.5,20.1,05/01/12 02:24,
20111218,17,40,15,144.7,05/01/12 02:24,
20111218,17,41,50,32.5,05/01/12 02:24,
20111218,17,42,143.8,85,05/01/12 02:24,
20111218,17,43,3.6,4.5,05/01/12 02:24,
20111218,17,44,.9,65,05/01/12 02:24,
20111218,17,45,111.5,393.6,05/01/12 02:24,
20111218,17,46,0,30,05/01/12 02:24,
20111218,17,47,150,5.2,05/01/12 02:24,
20111218,17,48,0,25,05/01/12 02:24,
20111218,17,49,9.8,32.4,05/01/12 02:24,
20111218,17,50,86.9,333,05/01/12 02:24,
20111218,17,51,89.9,0,05/01/12 02:24,
20111218,17,52,22.9,5,05/01/12 02:24,
20111218,17,53,1.2,20,05/01/12 02:24,
20111218,17,54,4.8,10,05/01/12 02:24,
20111218,17,55,66.2,65,05/01/12 02:24,
20111218,17,56,35.9,3,05/01/12 02:24,
20111218,17,57,6.4,0,05/01/12 02:24,
20111218,17,58,26,0,05/01/12 02:24,
20111218,17,59,0,20,05/01/12 02:24,
20111218,17,60,50.6,50,05/01/12 02:24,
20111218,17,61,30,0,05/01/12 02:24,
20111218,17,62,0,0,05/01/12 02:24,
20111218,17,63,63.8,0,05/01/12 02:24,
20111218,17,64,0,30,05/01/12 02:24,
20111218,17,65,10.9,37,05/01/12 02:24,
20111218,17,68,37.3,0,05/01/12 02:24,
20111218,17,70,28.9,0,05/01/12 02:24,
20111218,17,73,26,50,05/01/12 02:24,
20111218,17,74,0,74,05/01/12 02:24,
20111218,17,75,15,0,05/01/12 02:24,
20111218,17,77,4,0,05/01/12 02:24,
20111218,17,78,10,0,05/01/12 02:24,
20111218,17,81,25.1,0,05/01/12 02:24,
20111218,17,84,20,0,05/01/12 02:24,
20111218,17,85,0,12,05/01/12 02:24,
20111218,17,86,1.4,0,05/01/12 02:24,
20111218,17,88,22.5,332,05/01/12 02:24,
20111218,17,89,6.4,0,05/01/12 02:24,
20111218,17,94,25,0,05/01/12 02:24,
20111218,17,95,4.2,39,05/01/12 02:24,
20111218,17,98,1.3,0,05/01/12 02:24,
20111218,17,99,0,680,05/01/12 02:24,
20111218,17,100,0,1400,05/01/12 02:24,
20111218,17,102,6.4,0,05/01/12 02:24,
20111218,17,117,2,0,05/01/12 02:24,
20111218,17,118,8.4,0,05/01/12 02:24,
20111218,17,132,0,30,05/01/12 02:24,
20111218,17,134,8.4,0,05/01/12 02:24,
20111218,17,150,15,0,05/01/12 02:24,
20111218,17,175,12.1,0,05/01/12 02:24,
20111218,17,200,0,635,05/01/12 02:24,
20111218,17,214,25,0,05/01/12 02:24,
20111218,17,219,0,100,05/01/12 02:24,
20111218,17,230,0,200,05/01/12 02:24,
20111218,17,250,25,400,05/01/12 02:24,
20111218,17,264,0,62,05/01/12 02:24,
20111218,17,275,3.1,0,05/01/12 02:24,
20111218,17,375,5.1,0,05/01/12 02:24,
20111218,17,400,0,816,05/01/12 02:24,
20111218,17,440,0,175,05/01/12 02:24,
20111218,17,489,10.1,0,05/01/12 02:24,
20111218,17,600,0,3,05/01/12 02:24,
20111218,17,999,0,5058.2,05/01/12 02:24,
20111218,17,1000,0,222,05/01/12 02:24,
20111218,18,-200,75,0,05/01/12 02:24,
20111218,18,-199,0,2,05/01/12 02:24,
20111218,18,-149,0,2,05/01/12 02:24,
20111218,18,-99,0,2,05/01/12 02:24,
20111218,18,-69,0,0,05/01/12 02:24,
20111218,18,-49,0,2,05/01/12 02:24,
20111218,18,-34,0,0,05/01/12 02:24,
20111218,18,-19,0,0,05/01/12 02:24,
20111218,18,-15,116,0,05/01/12 02:24,
20111218,18,-10,700,0,05/01/12 02:24,
20111218,18,-9,0,14,05/01/12 02:24,
20111218,18,0,4480,64,05/01/12 02:24,
20111218,18,1,1539,0,05/01/12 02:24,
20111218,18,5,12,0,05/01/12 02:24,
20111218,18,6,0,15,05/01/12 02:24,
20111218,18,7,0,70,05/01/12 02:24,
20111218,18,8,0,72.5,05/01/12 02:24,
20111218,18,9,0,60.6,05/01/12 02:24,
20111218,18,10,538,15,05/01/12 02:24,
20111218,18,11,4,5,05/01/12 02:24,
20111218,18,12,0,37.5,05/01/12 02:24,
20111218,18,16,0,10.6,05/01/12 02:24,
20111218,18,17,4,37.5,05/01/12 02:24,
20111218,18,18,0,126.2,05/01/12 02:24,
20111218,18,20,25,199.9,05/01/12 02:24,
20111218,18,21,39,100,05/01/12 02:24,
20111218,18,22,0,51.5,05/01/12 02:24,
20111218,18,23,4,127.3,05/01/12 02:24,
20111218,18,24,107,1,05/01/12 02:24,
20111218,18,25,6,243.8,05/01/12 02:24,
20111218,18,26,37,5,05/01/12 02:24,
20111218,18,27,0,287,05/01/12 02:24,
20111218,18,28,6,175.4,05/01/12 02:24,
20111218,18,29,0,1.3,05/01/12 02:24,
20111218,18,30,50,183,05/01/12 02:24,
20111218,18,31,10,14.5,05/01/12 02:24,
20111218,18,32,0,45.6,05/01/12 02:24,
20111218,18,33,21,37.3,05/01/12 02:24,
20111218,18,34,20.1,106,05/01/12 02:24,
20111218,18,35,3.4,11.1,05/01/12 02:24,
20111218,18,36,2.1,40.5,05/01/12 02:24,
20111218,18,37,17.4,23.2,05/01/12 02:24,
20111218,18,38,20,245.8,05/01/12 02:24,
20111218,18,39,50.8,0,05/01/12 02:24,
20111218,18,40,144.2,202.6,05/01/12 02:24,
20111218,18,41,52.1,34,05/01/12 02:24,
20111218,18,42,89.8,80,05/01/12 02:24,
20111218,18,43,205,22.4,05/01/12 02:24,
20111218,18,44,35,140.6,05/01/12 02:24,
20111218,18,45,143.6,99.7,05/01/12 02:24,
20111218,18,46,13.9,118,05/01/12 02:24,
20111218,18,47,45,40.6,05/01/12 02:24,
20111218,18,48,2.1,3.1,05/01/12 02:24,
20111218,18,49,107,54.5,05/01/12 02:24,
20111218,18,50,280.6,270,05/01/12 02:24,
20111218,18,51,0,124.8,05/01/12 02:24,
20111218,18,52,45,294.1,05/01/12 02:24,
20111218,18,53,117.7,187,05/01/12 02:24,
20111218,18,54,0,354.1,05/01/12 02:24,
20111218,18,55,65,374.6,05/01/12 02:24,
20111218,18,56,0,120,05/01/12 02:24,
20111218,18,57,75,110,05/01/12 02:24,
20111218,18,58,25,95.2,05/01/12 02:24,
20111218,18,59,50,101.6,05/01/12 02:24,
20111218,18,60,130.6,145.1,05/01/12 02:24,
20111218,18,61,0,41.4,05/01/12 02:24,
20111218,18,62,7,80,05/01/12 02:24,
20111218,18,63,0,20,05/01/12 02:24,
20111218,18,64,25,0,05/01/12 02:24,
20111218,18,65,50,205.1,05/01/12 02:24,
20111218,18,66,50,0,05/01/12 02:24,
20111218,18,67,0,10.2,05/01/12 02:24,
20111218,18,68,185.9,25,05/01/12 02:24,
20111218,18,69,33.6,50,05/01/12 02:24,
20111218,18,70,138.9,173.6,05/01/12 02:24,
20111218,18,71,16.2,2.4,05/01/12 02:24,
20111218,18,72,60.4,0,05/01/12 02:24,
20111218,18,73,67.3,409,05/01/12 02:24,
20111218,18,74,92.1,76,05/01/12 02:24,
20111218,18,75,20,330,05/01/12 02:24,
20111218,18,76,10.7,5.2,05/01/12 02:24,
20111218,18,77,11.1,107.4,05/01/12 02:24,
20111218,18,78,0,20,05/01/12 02:24,
20111218,18,79,0,17,05/01/12 02:24,
20111218,18,80,50.5,2.4,05/01/12 02:24,
20111218,18,82,48,0,05/01/12 02:24,
20111218,18,83,0,5,05/01/12 02:24,
20111218,18,84,44.1,7,05/01/12 02:24,
20111218,18,85,35,0,05/01/12 02:24,
20111218,18,86,0,3,05/01/12 02:24,
20111218,18,87,24.7,100,05/01/12 02:24,
20111218,18,89,103.7,0,05/01/12 02:24,
20111218,18,90,5,50,05/01/12 02:24,
20111218,18,91,11.6,0,05/01/12 02:24,
20111218,18,92,1.4,0,05/01/12 02:24,
20111218,18,93,0,5,05/01/12 02:24,
20111218,18,94,37.5,0,05/01/12 02:24,
20111218,18,95,0,335,05/01/12 02:24,
20111218,18,97,0,10,05/01/12 02:24,
20111218,18,98,74.2,0,05/01/12 02:24,
20111218,18,99,25,720,05/01/12 02:24,
20111218,18,100,14.3,1480,05/01/12 02:24,
20111218,18,102,10,0,05/01/12 02:24,
20111218,18,105,2.3,12,05/01/12 02:24,
20111218,18,106,37.5,0,05/01/12 02:24,
20111218,18,108,0,35,05/01/12 02:24,
20111218,18,110,10.6,0,05/01/12 02:24,
20111218,18,112,20,20,05/01/12 02:24,
20111218,18,113,57.5,0,05/01/12 02:24,
20111218,18,114,7,0,05/01/12 02:24,
20111218,18,117,2.1,0,05/01/12 02:24,
20111218,18,122,10.6,0,05/01/12 02:24,
20111218,18,125,0,20,05/01/12 02:24,
20111218,18,131,0,332,05/01/12 02:24,
20111218,18,136,3.4,0,05/01/12 02:24,
20111218,18,138,14,0,05/01/12 02:24,
20111218,18,149,0,80,05/01/12 02:24,
20111218,18,150,15,0,05/01/12 02:24,
20111218,18,154,14,0,05/01/12 02:24,
20111218,18,175,12.1,0,05/01/12 02:24,
20111218,18,197,0,30,05/01/12 02:24,
20111218,18,200,0,1060,05/01/12 02:24,
20111218,18,214,25,0,05/01/12 02:24,
20111218,18,219,0,200,05/01/12 02:24,
20111218,18,230,0,400,05/01/12 02:24,
20111218,18,250,25,400,05/01/12 02:24,
20111218,18,275,3.1,0,05/01/12 02:24,
20111218,18,300,0,50,05/01/12 02:24,
20111218,18,375,5.1,0,05/01/12 02:24,
20111218,18,393,0,62,05/01/12 02:24,
20111218,18,400,0,1459,05/01/12 02:24,
20111218,18,489,10.1,0,05/01/12 02:24,
20111218,18,600,0,3,05/01/12 02:24,
20111218,18,655,0,175,05/01/12 02:24,
20111218,18,999,0,5185.6,05/01/12 02:24,
20111218,18,1000,0,222,05/01/12 02:24,
20111218,19,-200,75,0,05/01/12 02:24,
20111218,19,-199,0,2,05/01/12 02:24,
20111218,19,-149,0,2,05/01/12 02:24,
20111218,19,-99,0,2,05/01/12 02:24,
20111218,19,-69,0,0,05/01/12 02:24,
20111218,19,-49,0,2,05/01/12 02:24,
20111218,19,-34,0,0,05/01/12 02:24,
20111218,19,-19,0,0,05/01/12 02:24,
20111218,19,-17,0,8.4,05/01/12 02:24,
20111218,19,-15,559,0,05/01/12 02:24,
20111218,19,-10,700,0,05/01/12 02:24,
20111218,19,-8,0,8.4,05/01/12 02:24,
20111218,19,0,4500.9,50,05/01/12 02:24,
20111218,19,1,1539,6.4,05/01/12 02:24,
20111218,19,5,0,22.5,05/01/12 02:24,
20111218,19,6,12,15,05/01/12 02:24,
20111218,19,7,0,70,05/01/12 02:24,
20111218,19,8,0,41.4,05/01/12 02:24,
20111218,19,9,0,72.5,05/01/12 02:24,
20111218,19,10,538,15,05/01/12 02:24,
20111218,19,11,0,5,05/01/12 02:24,
20111218,19,12,0,9.8,05/01/12 02:24,
20111218,19,13,4,0,05/01/12 02:24,
20111218,19,14,0,22.5,05/01/12 02:24,
20111218,19,15,4,39.9,05/01/12 02:24,
20111218,19,16,23,46.4,05/01/12 02:24,
20111218,19,17,29,22.5,05/01/12 02:24,
20111218,19,18,32,100,05/01/12 02:24,
20111218,19,19,10,4.4,05/01/12 02:24,
20111218,19,20,25,102.4,05/01/12 02:24,
20111218,19,21,22,138.4,05/01/12 02:24,
20111218,19,22,10,50,05/01/12 02:24,
20111218,19,23,13,67.6,05/01/12 02:24,
20111218,19,24,89,2.7,05/01/12 02:24,
20111218,19,25,20,7.5,05/01/12 02:24,
20111218,19,26,51,22.5,05/01/12 02:24,
20111218,19,27,10,8.7,05/01/12 02:24,
20111218,19,28,1,292,05/01/12 02:24,
20111218,19,29,15,8.5,05/01/12 02:24,
20111218,19,30,52.5,171.9,05/01/12 02:24,
20111218,19,31,20,103.7,05/01/12 02:24,
20111218,19,32,7.5,24,05/01/12 02:24,
20111218,19,33,30,97.5,05/01/12 02:24,
20111218,19,34,25,360,05/01/12 02:24,
20111218,19,35,2.1,51,05/01/12 02:24,
20111218,19,36,106,25,05/01/12 02:24,
20111218,19,37,1.5,0,05/01/12 02:24,
20111218,19,38,8.5,25,05/01/12 02:24,
20111218,19,39,9.1,34.2,05/01/12 02:24,
20111218,19,40,37,47.1,05/01/12 02:24,
20111218,19,41,9,140,05/01/12 02:24,
20111218,19,42,16.2,80,05/01/12 02:24,
20111218,19,43,175,99,05/01/12 02:24,
20111218,19,44,79,262.1,05/01/12 02:24,
20111218,19,45,100,303,05/01/12 02:24,
20111218,19,46,4.1,255.2,05/01/12 02:24,
20111218,19,47,0,100,05/01/12 02:24,
20111218,19,48,0,114.5,05/01/12 02:24,
20111218,19,49,100.6,60.6,05/01/12 02:24,
20111218,19,50,280.9,134,05/01/12 02:24,
20111218,19,51,76.5,105,05/01/12 02:24,
20111218,19,52,0,315.5,05/01/12 02:24,
20111218,19,53,107,7.1,05/01/12 02:24,
20111218,19,54,0,94.5,05/01/12 02:24,
20111218,19,55,32.6,122.3,05/01/12 02:24,
20111218,19,56,.9,1.4,05/01/12 02:24,
20111218,19,57,21.3,20,05/01/12 02:24,
20111218,19,58,1.5,299,05/01/12 02:24,
20111218,19,59,67.5,50,05/01/12 02:24,
20111218,19,60,119.8,95,05/01/12 02:24,
20111218,19,61,71.9,40,05/01/12 02:24,
20111218,19,62,20.1,0,05/01/12 02:24,
20111218,19,63,12.9,0,05/01/12 02:24,
20111218,19,64,34.3,13,05/01/12 02:24,
20111218,19,65,17.9,410,05/01/12 02:24,
20111218,19,66,22.5,50,05/01/12 02:24,
20111218,19,67,29.3,0,05/01/12 02:24,
20111218,19,68,67.4,5,05/01/12 02:24,
20111218,19,69,0,27.4,05/01/12 02:24,
20111218,19,70,5,25,05/01/12 02:24,
20111218,19,71,0,100,05/01/12 02:24,
20111218,19,72,27.1,5,05/01/12 02:24,
20111218,19,73,6.6,1.2,05/01/12 02:24,
20111218,19,74,26.1,129,05/01/12 02:24,
20111218,19,75,40.8,22.4,05/01/12 02:24,
20111218,19,76,.9,0,05/01/12 02:24,
20111218,19,77,0,55,05/01/12 02:24,
20111218,19,78,2.7,3,05/01/12 02:24,
20111218,19,79,0,10,05/01/12 02:24,
20111218,19,80,37.7,2.4,05/01/12 02:24,
20111218,19,81,39.3,0,05/01/12 02:24,
20111218,19,84,3.5,0,05/01/12 02:24,
20111218,19,85,42.5,0,05/01/12 02:24,
20111218,19,86,4.4,0,05/01/12 02:24,
20111218,19,90,32.5,0,05/01/12 02:24,
20111218,19,92,2.6,0,05/01/12 02:24,
20111218,19,94,4,0,05/01/12 02:24,
20111218,19,97,26.4,0,05/01/12 02:24,
20111218,19,98,52.5,0,05/01/12 02:24,
20111218,19,99,0,720,05/01/12 02:24,
20111218,19,100,10,1460,05/01/12 02:24,
20111218,19,105,22.5,32,05/01/12 02:24,
20111218,19,106,10.6,0,05/01/12 02:24,
20111218,19,109,1.3,0,05/01/12 02:24,
20111218,19,112,20,0,05/01/12 02:24,
20111218,19,113,20,0,05/01/12 02:24,
20111218,19,118,6.4,0,05/01/12 02:24,
20111218,19,128,2,0,05/01/12 02:24,
20111218,19,134,8.4,0,05/01/12 02:24,
20111218,19,146,0,332,05/01/12 02:24,
20111218,19,150,23.4,0,05/01/12 02:24,
20111218,19,175,10,0,05/01/12 02:24,
20111218,19,200,0,110,05/01/12 02:24,
20111218,19,214,25,0,05/01/12 02:24,
20111218,19,219,0,230,05/01/12 02:24,
20111218,19,230,0,400,05/01/12 02:24,
20111218,19,250,25,400,05/01/12 02:24,
20111218,19,400,0,549,05/01/12 02:24,
20111218,19,438,0,62,05/01/12 02:24,
20111218,19,600,0,3,05/01/12 02:24,
20111218,19,730,0,175,05/01/12 02:24,
20111218,19,999,0,5200.4,05/01/12 02:24,
20111218,19,1000,0,222,05/01/12 02:24,
20111218,20,-200,75,0,05/01/12 02:24,
20111218,20,-199,0,2,05/01/12 02:24,
20111218,20,-149,0,2,05/01/12 02:24,
20111218,20,-99,0,2,05/01/12 02:24,
20111218,20,-69,0,0,05/01/12 02:24,
20111218,20,-49,0,2,05/01/12 02:24,
20111218,20,-34,0,0,05/01/12 02:24,
20111218,20,-19,0,8.4,05/01/12 02:24,
20111218,20,-15,483,0,05/01/12 02:24,
20111218,20,-10,700,8.4,05/01/12 02:24,
20111218,20,-1,0,6.4,05/01/12 02:24,
20111218,20,0,4496.5,50,05/01/12 02:24,
20111218,20,1,1539,0,05/01/12 02:24,
20111218,20,3,0,22.5,05/01/12 02:24,
20111218,20,5,0,6.4,05/01/12 02:24,
20111218,20,6,0,15,05/01/12 02:24,
20111218,20,7,0,92.5,05/01/12 02:24,
20111218,20,8,0,35,05/01/12 02:24,
20111218,20,9,12,59.8,05/01/12 02:24,
20111218,20,10,538,15,05/01/12 02:24,
20111218,20,11,0,5,05/01/12 02:24,
20111218,20,12,0,30.6,05/01/12 02:24,
20111218,20,13,0,58.4,05/01/12 02:24,
20111218,20,14,7,19.8,05/01/12 02:24,
20111218,20,15,0,22.5,05/01/12 02:24,
20111218,20,17,0,106.8,05/01/12 02:24,
20111218,20,18,0,38.4,05/01/12 02:24,
20111218,20,19,0,0,05/01/12 02:24,
20111218,20,20,25,102.6,05/01/12 02:24,
20111218,20,21,20,152.7,05/01/12 02:24,
20111218,20,23,20,65,05/01/12 02:24,
20111218,20,24,119,57.2,05/01/12 02:24,
20111218,20,25,0,11,05/01/12 02:24,
20111218,20,26,31,0,05/01/12 02:24,
20111218,20,27,15,101.5,05/01/12 02:24,
20111218,20,28,21,205,05/01/12 02:24,
20111218,20,29,41,124,05/01/12 02:24,
20111218,20,30,70,121.2,05/01/12 02:24,
20111218,20,31,41.5,246.2,05/01/12 02:24,
20111218,20,32,2.5,0,05/01/12 02:24,
20111218,20,33,0,133.5,05/01/12 02:24,
20111218,20,34,114.8,95,05/01/12 02:24,
20111218,20,35,15,27.5,05/01/12 02:24,
20111218,20,36,14,21.5,05/01/12 02:24,
20111218,20,37,0,83.3,05/01/12 02:24,
20111218,20,38,19.6,157,05/01/12 02:24,
20111218,20,39,1.5,205,05/01/12 02:24,
20111218,20,40,115,185,05/01/12 02:24,
20111218,20,41,34.6,148,05/01/12 02:24,
20111218,20,42,66.3,117.2,05/01/12 02:24,
20111218,20,43,282,142,05/01/12 02:24,
20111218,20,44,16.1,100,05/01/12 02:24,
20111218,20,45,0,211,05/01/12 02:24,
20111218,20,46,25,60.2,05/01/12 02:24,
20111218,20,47,100,15,05/01/12 02:24,
20111218,20,48,5,19.5,05/01/12 02:24,
20111218,20,49,75,12.5,05/01/12 02:24,
20111218,20,50,300,352.2,05/01/12 02:24,
20111218,20,51,1.5,50,05/01/12 02:24,
20111218,20,52,51.5,44.5,05/01/12 02:24,
20111218,20,53,0,25,05/01/12 02:24,
20111218,20,54,0,303.5,05/01/12 02:24,
20111218,20,55,15.6,45,05/01/12 02:24,
20111218,20,56,.9,25,05/01/12 02:24,
20111218,20,57,9.8,315,05/01/12 02:24,
20111218,20,58,78.7,0,05/01/12 02:24,
20111218,20,59,32.6,40,05/01/12 02:24,
20111218,20,60,127.9,50,05/01/12 02:24,
20111218,20,61,34.3,10,05/01/12 02:24,
20111218,20,63,50.4,2.4,05/01/12 02:24,
20111218,20,64,64.5,2.4,05/01/12 02:24,
20111218,20,65,30.8,65,05/01/12 02:24,
20111218,20,66,6.4,0,05/01/12 02:24,
20111218,20,67,0,20,05/01/12 02:24,
20111218,20,68,25.6,0,05/01/12 02:24,
20111218,20,69,6.6,0,05/01/12 02:24,
20111218,20,70,11.5,0,05/01/12 02:24,
20111218,20,71,76.9,5,05/01/12 02:24,
20111218,20,72,10,7,05/01/12 02:24,
20111218,20,73,20.9,0,05/01/12 02:24,
20111218,20,74,2.7,74,05/01/12 02:24,
20111218,20,76,37.7,0,05/01/12 02:24,
20111218,20,77,0,10,05/01/12 02:24,
20111218,20,78,14.8,1.2,05/01/12 02:24,
20111218,20,79,24.5,10,05/01/12 02:24,
20111218,20,80,10,2.4,05/01/12 02:24,
20111218,20,81,46,0,05/01/12 02:24,
20111218,20,82,4.4,0,05/01/12 02:24,
20111218,20,85,22.5,12,05/01/12 02:24,
20111218,20,86,0,2.4,05/01/12 02:24,
20111218,20,89,2.6,0,05/01/12 02:24,
20111218,20,90,24,0,05/01/12 02:24,
20111218,20,93,22.5,0,05/01/12 02:24,
20111218,20,94,1.4,0,05/01/12 02:24,
20111218,20,99,0,680,05/01/12 02:24,
20111218,20,100,22.5,1460,05/01/12 02:24,
20111218,20,102,6.4,0,05/01/12 02:24,
20111218,20,103,4.2,0,05/01/12 02:24,
20111218,20,105,0,20,05/01/12 02:24,
20111218,20,106,1.3,0,05/01/12 02:24,
20111218,20,114,6.4,0,05/01/12 02:24,
20111218,20,125,2,0,05/01/12 02:24,
20111218,20,130,8.4,0,05/01/12 02:24,
20111218,20,140,0,332,05/01/12 02:24,
20111218,20,146,8.4,0,05/01/12 02:24,
