BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160421,10,216,4.0,0.0,09/01/16 00:00
20160421,10,217,8.0,0.0,09/01/16 00:00
20160421,10,219,4.0,0.0,09/01/16 00:00
20160421,10,221,2.0,0.0,09/01/16 00:00
20160421,10,223,2.0,0.0,09/01/16 00:00
20160421,10,224,2.0,0.0,09/01/16 00:00
20160421,10,229,2.0,0.0,09/01/16 00:00
20160421,10,233,0.0,22.0,09/01/16 00:00
20160421,10,250,0.0,25.0,09/01/16 00:00
20160421,10,284,12.0,0.0,09/01/16 00:00
20160421,10,290,2.0,0.0,09/01/16 00:00
20160421,10,297,2.0,0.0,09/01/16 00:00
20160421,10,370,4.0,0.0,09/01/16 00:00
20160421,10,385,2.0,0.0,09/01/16 00:00
20160421,10,392,2.0,0.0,09/01/16 00:00
20160421,10,400,0.0,75.0,09/01/16 00:00
20160421,10,407,2.0,0.0,09/01/16 00:00
20160421,10,410,2.0,0.0,09/01/16 00:00
20160421,10,412,2.0,0.0,09/01/16 00:00
20160421,10,423,2.0,0.0,09/01/16 00:00
20160421,10,439,4.0,0.0,09/01/16 00:00
20160421,10,448,8.0,0.0,09/01/16 00:00
20160421,10,450,4.0,0.0,09/01/16 00:00
20160421,10,459,2.0,0.0,09/01/16 00:00
20160421,10,999,0.0,1490.0,09/01/16 00:00
20160421,10,1000,0.0,95.0,09/01/16 00:00
20160421,11,-250,25.0,0.0,09/01/16 00:00
20160421,11,-200,85.0,0.0,09/01/16 00:00
20160421,11,-149,0.0,8.0,09/01/16 00:00
20160421,11,-78,0.0,6.0,09/01/16 00:00
20160421,11,-59,0.0,6.0,09/01/16 00:00
20160421,11,-57,0.0,6.0,09/01/16 00:00
20160421,11,-56,0.0,2.4,09/01/16 00:00
20160421,11,-49,0.0,2.4,09/01/16 00:00
20160421,11,-40,7.0,0.0,09/01/16 00:00
20160421,11,-39,0.0,12.0,09/01/16 00:00
20160421,11,-34,0.0,6.0,09/01/16 00:00
20160421,11,-33,0.0,12.0,09/01/16 00:00
20160421,11,-32,0.0,36.0,09/01/16 00:00
20160421,11,-31,0.0,30.0,09/01/16 00:00
20160421,11,-30,0.0,8.0,09/01/16 00:00
20160421,11,-28,0.0,2.0,09/01/16 00:00
20160421,11,-20,0.0,5.0,09/01/16 00:00
20160421,11,-18,0.0,30.0,09/01/16 00:00
20160421,11,-12,99.0,24.6,09/01/16 00:00
20160421,11,-11,0.0,20.1,09/01/16 00:00
20160421,11,-10,0.0,2.0,09/01/16 00:00
20160421,11,-7,0.0,31.2,09/01/16 00:00
20160421,11,-6,0.0,18.1,09/01/16 00:00
20160421,11,-5,0.0,4.0,09/01/16 00:00
20160421,11,-4,0.0,11.0,09/01/16 00:00
20160421,11,-3,1.0,8.0,09/01/16 00:00
20160421,11,-2,0.0,18.2,09/01/16 00:00
20160421,11,-1,0.0,2.0,09/01/16 00:00
20160421,11,0,2154.0,15.9,09/01/16 00:00
20160421,11,1,530.0,22.7,09/01/16 00:00
20160421,11,5,276.0,15.0,09/01/16 00:00
20160421,11,6,1.0,7.9,09/01/16 00:00
20160421,11,7,0.0,18.7,09/01/16 00:00
20160421,11,8,3.0,64.5,09/01/16 00:00
20160421,11,9,10.0,0.0,09/01/16 00:00
20160421,11,10,6.0,21.3,09/01/16 00:00
20160421,11,12,2.0,0.0,09/01/16 00:00
20160421,11,13,0.0,67.4,09/01/16 00:00
20160421,11,14,0.0,37.1,09/01/16 00:00
20160421,11,15,150.0,17.3,09/01/16 00:00
20160421,11,16,16.0,15.0,09/01/16 00:00
20160421,11,17,0.0,8.4,09/01/16 00:00
20160421,11,18,22.0,4.0,09/01/16 00:00
20160421,11,19,76.5,79.8,09/01/16 00:00
20160421,11,20,13.0,93.9,09/01/16 00:00
20160421,11,21,100.0,29.8,09/01/16 00:00
20160421,11,22,102.8,206.4,09/01/16 00:00
20160421,11,23,37.3,94.7,09/01/16 00:00
20160421,11,24,60.5,51.2,09/01/16 00:00
20160421,11,25,174.0,88.5,09/01/16 00:00
20160421,11,26,41.0,60.6,09/01/16 00:00
20160421,11,27,522.5,139.6,09/01/16 00:00
20160421,11,28,205.0,59.8,09/01/16 00:00
20160421,11,29,132.6,60.7,09/01/16 00:00
20160421,11,30,164.0,201.4,09/01/16 00:00
20160421,11,31,47.9,216.1,09/01/16 00:00
20160421,11,32,50.0,148.7,09/01/16 00:00
20160421,11,33,38.8,356.0,09/01/16 00:00
20160421,11,34,22.6,20.0,09/01/16 00:00
20160421,11,35,166.2,360.9,09/01/16 00:00
20160421,11,36,4.5,227.0,09/01/16 00:00
20160421,11,37,57.0,122.7,09/01/16 00:00
20160421,11,38,76.3,270.8,09/01/16 00:00
20160421,11,39,16.8,172.6,09/01/16 00:00
20160421,11,40,51.7,145.4,09/01/16 00:00
20160421,11,41,50.0,152.2,09/01/16 00:00
20160421,11,42,20.3,82.2,09/01/16 00:00
20160421,11,43,0.4,113.5,09/01/16 00:00
20160421,11,44,19.5,36.1,09/01/16 00:00
20160421,11,45,111.8,53.0,09/01/16 00:00
20160421,11,46,13.0,29.0,09/01/16 00:00
20160421,11,47,12.3,44.0,09/01/16 00:00
20160421,11,48,110.8,3.6,09/01/16 00:00
20160421,11,49,232.0,13.9,09/01/16 00:00
20160421,11,50,51.6,18.5,09/01/16 00:00
20160421,11,51,76.0,25.0,09/01/16 00:00
20160421,11,52,97.8,0.0,09/01/16 00:00
20160421,11,53,25.1,0.0,09/01/16 00:00
20160421,11,54,3.6,25.0,09/01/16 00:00
20160421,11,55,24.7,6.0,09/01/16 00:00
20160421,11,56,91.2,0.0,09/01/16 00:00
20160421,11,57,66.9,0.0,09/01/16 00:00
20160421,11,58,26.0,0.0,09/01/16 00:00
20160421,11,59,20.3,15.5,09/01/16 00:00
20160421,11,60,10.0,0.0,09/01/16 00:00
20160421,11,61,3.4,0.0,09/01/16 00:00
20160421,11,62,19.1,0.0,09/01/16 00:00
20160421,11,63,9.2,0.0,09/01/16 00:00
20160421,11,64,1.5,2.1,09/01/16 00:00
20160421,11,65,0.0,8.0,09/01/16 00:00
20160421,11,66,7.1,19.0,09/01/16 00:00
20160421,11,68,10.5,0.0,09/01/16 00:00
20160421,11,69,4.7,3.0,09/01/16 00:00
20160421,11,70,2.0,0.0,09/01/16 00:00
20160421,11,71,4.4,0.0,09/01/16 00:00
20160421,11,72,1.1,0.0,09/01/16 00:00
20160421,11,74,10.7,0.0,09/01/16 00:00
20160421,11,75,6.8,0.0,09/01/16 00:00
20160421,11,79,21.1,0.0,09/01/16 00:00
20160421,11,80,25.2,0.0,09/01/16 00:00
20160421,11,81,9.9,0.0,09/01/16 00:00
20160421,11,82,6.8,1.0,09/01/16 00:00
20160421,11,83,0.6,0.0,09/01/16 00:00
20160421,11,84,0.0,1.0,09/01/16 00:00
20160421,11,86,1.4,1.0,09/01/16 00:00
20160421,11,87,9.8,0.0,09/01/16 00:00
20160421,11,88,1.0,0.0,09/01/16 00:00
20160421,11,90,3.5,0.0,09/01/16 00:00
20160421,11,91,11.8,0.0,09/01/16 00:00
20160421,11,93,1.0,0.0,09/01/16 00:00
20160421,11,96,8.2,0.0,09/01/16 00:00
20160421,11,100,1.8,171.0,09/01/16 00:00
20160421,11,103,11.8,0.0,09/01/16 00:00
20160421,11,105,16.0,0.0,09/01/16 00:00
20160421,11,107,2.0,0.0,09/01/16 00:00
20160421,11,110,3.9,0.0,09/01/16 00:00
20160421,11,113,2.0,0.0,09/01/16 00:00
20160421,11,115,3.9,0.0,09/01/16 00:00
20160421,11,118,18.5,0.0,09/01/16 00:00
20160421,11,121,2.5,0.0,09/01/16 00:00
20160421,11,124,1.7,0.0,09/01/16 00:00
20160421,11,125,1.4,0.0,09/01/16 00:00
20160421,11,126,1.0,0.0,09/01/16 00:00
20160421,11,132,1.0,0.0,09/01/16 00:00
20160421,11,133,5.0,0.0,09/01/16 00:00
20160421,11,134,7.9,0.0,09/01/16 00:00
20160421,11,136,31.6,0.0,09/01/16 00:00
20160421,11,137,1.0,0.0,09/01/16 00:00
20160421,11,141,1.0,0.0,09/01/16 00:00
20160421,11,142,8.0,0.0,09/01/16 00:00
20160421,11,143,100.0,0.0,09/01/16 00:00
20160421,11,144,2.0,0.0,09/01/16 00:00
20160421,11,147,4.5,0.0,09/01/16 00:00
20160421,11,148,1.0,0.0,09/01/16 00:00
20160421,11,149,6.0,0.0,09/01/16 00:00
20160421,11,154,21.1,0.0,09/01/16 00:00
20160421,11,157,2.0,0.0,09/01/16 00:00
20160421,11,159,7.1,0.0,09/01/16 00:00
20160421,11,161,3.2,0.0,09/01/16 00:00
20160421,11,163,4.0,0.0,09/01/16 00:00
20160421,11,164,2.0,0.0,09/01/16 00:00
20160421,11,168,6.0,0.0,09/01/16 00:00
20160421,11,169,1.0,0.0,09/01/16 00:00
20160421,11,170,2.0,0.0,09/01/16 00:00
20160421,11,171,23.1,0.0,09/01/16 00:00
20160421,11,177,4.0,0.0,09/01/16 00:00
20160421,11,178,1.0,0.0,09/01/16 00:00
20160421,11,179,1.0,0.0,09/01/16 00:00
20160421,11,180,3.0,0.0,09/01/16 00:00
20160421,11,181,6.0,0.0,09/01/16 00:00
20160421,11,182,1.0,0.0,09/01/16 00:00
20160421,11,183,1.0,0.0,09/01/16 00:00
20160421,11,184,5.1,0.0,09/01/16 00:00
20160421,11,185,5.2,0.0,09/01/16 00:00
20160421,11,205,4.0,0.0,09/01/16 00:00
20160421,11,209,5.1,0.0,09/01/16 00:00
20160421,11,213,2.0,0.0,09/01/16 00:00
20160421,11,217,4.0,0.0,09/01/16 00:00
20160421,11,221,6.0,0.0,09/01/16 00:00
20160421,11,222,4.0,0.0,09/01/16 00:00
20160421,11,223,4.0,0.0,09/01/16 00:00
20160421,11,225,4.0,0.0,09/01/16 00:00
20160421,11,227,2.0,0.0,09/01/16 00:00
20160421,11,229,2.0,0.0,09/01/16 00:00
20160421,11,230,2.0,0.0,09/01/16 00:00
20160421,11,233,0.0,121.0,09/01/16 00:00
20160421,11,235,2.0,0.0,09/01/16 00:00
20160421,11,250,0.0,25.0,09/01/16 00:00
20160421,11,288,12.0,0.0,09/01/16 00:00
20160421,11,293,2.0,0.0,09/01/16 00:00
20160421,11,300,2.0,0.0,09/01/16 00:00
20160421,11,374,4.0,0.0,09/01/16 00:00
20160421,11,388,2.0,0.0,09/01/16 00:00
20160421,11,396,2.0,0.0,09/01/16 00:00
20160421,11,410,2.0,0.0,09/01/16 00:00
20160421,11,414,2.0,0.0,09/01/16 00:00
20160421,11,416,2.0,0.0,09/01/16 00:00
20160421,11,427,2.0,0.0,09/01/16 00:00
20160421,11,443,4.0,0.0,09/01/16 00:00
20160421,11,451,6.0,0.0,09/01/16 00:00
20160421,11,452,2.0,0.0,09/01/16 00:00
20160421,11,453,4.0,0.0,09/01/16 00:00
20160421,11,463,2.0,0.0,09/01/16 00:00
20160421,11,999,0.0,1490.0,09/01/16 00:00
20160421,11,1000,0.0,90.0,09/01/16 00:00
20160421,12,-250,25.0,0.0,09/01/16 00:00
20160421,12,-200,75.0,0.0,09/01/16 00:00
20160421,12,-149,0.0,9.0,09/01/16 00:00
20160421,12,-78,0.0,6.0,09/01/16 00:00
20160421,12,-59,0.0,6.0,09/01/16 00:00
20160421,12,-58,0.0,2.4,09/01/16 00:00
20160421,12,-57,0.0,6.0,09/01/16 00:00
20160421,12,-50,1.0,0.4,09/01/16 00:00
20160421,12,-49,0.0,2.0,09/01/16 00:00
20160421,12,-40,7.0,0.0,09/01/16 00:00
20160421,12,-39,0.0,12.0,09/01/16 00:00
20160421,12,-34,0.0,6.0,09/01/16 00:00
20160421,12,-33,0.0,12.0,09/01/16 00:00
20160421,12,-32,0.0,36.0,09/01/16 00:00
20160421,12,-31,0.0,30.0,09/01/16 00:00
20160421,12,-30,0.0,8.0,09/01/16 00:00
20160421,12,-28,0.0,2.0,09/01/16 00:00
20160421,12,-20,0.0,35.0,09/01/16 00:00
20160421,12,-15,0.0,24.6,09/01/16 00:00
20160421,12,-14,0.0,18.1,09/01/16 00:00
20160421,12,-10,0.0,4.0,09/01/16 00:00
20160421,12,-9,0.0,49.3,09/01/16 00:00
20160421,12,-4,0.0,9.0,09/01/16 00:00
20160421,12,-3,0.0,27.9,09/01/16 00:00
20160421,12,-2,1.0,16.2,09/01/16 00:00
20160421,12,-1,0.0,6.0,09/01/16 00:00
20160421,12,0,2155.6,22.7,09/01/16 00:00
20160421,12,1,530.0,0.0,09/01/16 00:00
20160421,12,3,0.0,7.9,09/01/16 00:00
20160421,12,5,277.0,15.0,09/01/16 00:00
20160421,12,6,0.0,30.2,09/01/16 00:00
20160421,12,7,1.0,15.9,09/01/16 00:00
20160421,12,8,1.0,45.0,09/01/16 00:00
20160421,12,9,11.0,0.0,09/01/16 00:00
20160421,12,10,5.0,13.4,09/01/16 00:00
20160421,12,11,1.0,33.5,09/01/16 00:00
20160421,12,12,0.0,46.3,09/01/16 00:00
20160421,12,13,0.0,20.0,09/01/16 00:00
20160421,12,14,0.0,7.8,09/01/16 00:00
20160421,12,15,111.0,17.3,09/01/16 00:00
20160421,12,16,15.0,16.9,09/01/16 00:00
20160421,12,17,4.0,5.4,09/01/16 00:00
20160421,12,18,11.0,25.7,09/01/16 00:00
20160421,12,19,79.6,69.1,09/01/16 00:00
20160421,12,20,17.2,100.6,09/01/16 00:00
20160421,12,21,147.0,25.4,09/01/16 00:00
20160421,12,22,105.1,97.5,09/01/16 00:00
20160421,12,23,79.6,154.0,09/01/16 00:00
20160421,12,24,99.5,52.0,09/01/16 00:00
20160421,12,25,176.9,110.5,09/01/16 00:00
20160421,12,26,33.4,56.9,09/01/16 00:00
20160421,12,27,495.6,84.2,09/01/16 00:00
20160421,12,28,237.2,68.6,09/01/16 00:00
20160421,12,29,125.9,69.5,09/01/16 00:00
20160421,12,30,93.4,177.1,09/01/16 00:00
20160421,12,31,72.9,221.6,09/01/16 00:00
20160421,12,32,76.9,203.0,09/01/16 00:00
20160421,12,33,36.1,92.2,09/01/16 00:00
20160421,12,34,31.5,216.4,09/01/16 00:00
20160421,12,35,125.8,465.7,09/01/16 00:00
20160421,12,36,8.1,112.0,09/01/16 00:00
20160421,12,37,101.6,145.3,09/01/16 00:00
20160421,12,38,28.4,336.1,09/01/16 00:00
20160421,12,39,14.0,252.3,09/01/16 00:00
20160421,12,40,210.7,141.6,09/01/16 00:00
20160421,12,41,50.0,204.0,09/01/16 00:00
20160421,12,42,16.3,88.0,09/01/16 00:00
20160421,12,43,1.4,29.1,09/01/16 00:00
20160421,12,44,0.0,32.5,09/01/16 00:00
20160421,12,45,7.7,78.0,09/01/16 00:00
20160421,12,46,55.3,39.5,09/01/16 00:00
20160421,12,47,24.5,34.0,09/01/16 00:00
20160421,12,48,14.4,11.0,09/01/16 00:00
20160421,12,49,142.2,16.5,09/01/16 00:00
20160421,12,50,182.3,23.1,09/01/16 00:00
20160421,12,51,106.6,0.0,09/01/16 00:00
20160421,12,52,59.9,0.0,09/01/16 00:00
20160421,12,53,27.3,0.0,09/01/16 00:00
20160421,12,54,2.0,0.0,09/01/16 00:00
20160421,12,55,14.3,31.0,09/01/16 00:00
20160421,12,56,14.6,0.0,09/01/16 00:00
20160421,12,57,79.1,0.0,09/01/16 00:00
20160421,12,58,67.8,0.0,09/01/16 00:00
20160421,12,59,39.1,8.0,09/01/16 00:00
20160421,12,60,15.0,0.0,09/01/16 00:00
20160421,12,61,14.0,0.0,09/01/16 00:00
20160421,12,62,1.0,0.0,09/01/16 00:00
20160421,12,63,9.2,0.0,09/01/16 00:00
20160421,12,64,5.0,0.0,09/01/16 00:00
20160421,12,65,0.0,8.0,09/01/16 00:00
20160421,12,66,5.1,19.0,09/01/16 00:00
20160421,12,67,3.0,0.0,09/01/16 00:00
20160421,12,68,17.8,0.0,09/01/16 00:00
20160421,12,69,1.5,3.0,09/01/16 00:00
20160421,12,70,0.0,2.1,09/01/16 00:00
20160421,12,71,6.4,0.0,09/01/16 00:00
20160421,12,74,10.7,0.0,09/01/16 00:00
20160421,12,75,6.8,0.0,09/01/16 00:00
20160421,12,76,1.1,0.0,09/01/16 00:00
20160421,12,80,54.1,0.0,09/01/16 00:00
20160421,12,81,0.0,1.0,09/01/16 00:00
20160421,12,82,6.4,0.0,09/01/16 00:00
20160421,12,83,0.0,1.0,09/01/16 00:00
20160421,12,84,1.1,0.0,09/01/16 00:00
20160421,12,85,1.4,1.0,09/01/16 00:00
20160421,12,87,16.7,0.0,09/01/16 00:00
20160421,12,88,0.6,0.0,09/01/16 00:00
20160421,12,89,1.6,0.0,09/01/16 00:00
20160421,12,90,2.0,2.1,09/01/16 00:00
20160421,12,91,0.6,0.0,09/01/16 00:00
20160421,12,92,0.4,0.0,09/01/16 00:00
20160421,12,94,2.5,0.0,09/01/16 00:00
20160421,12,96,8.2,0.0,09/01/16 00:00
20160421,12,97,11.8,0.0,09/01/16 00:00
20160421,12,98,2.4,0.0,09/01/16 00:00
20160421,12,99,1.8,0.0,09/01/16 00:00
20160421,12,100,0.0,226.0,09/01/16 00:00
20160421,12,103,10.0,0.0,09/01/16 00:00
20160421,12,107,1.8,0.0,09/01/16 00:00
20160421,12,108,2.0,0.0,09/01/16 00:00
20160421,12,110,3.0,0.0,09/01/16 00:00
20160421,12,111,41.0,0.0,09/01/16 00:00
20160421,12,115,55.9,0.0,09/01/16 00:00
20160421,12,117,3.4,0.0,09/01/16 00:00
20160421,12,124,16.0,0.0,09/01/16 00:00
20160421,12,125,2.5,0.0,09/01/16 00:00
20160421,12,127,1.0,0.0,09/01/16 00:00
20160421,12,133,1.0,0.0,09/01/16 00:00
20160421,12,134,3.9,0.0,09/01/16 00:00
20160421,12,135,8.0,0.0,09/01/16 00:00
20160421,12,136,2.5,0.0,09/01/16 00:00
20160421,12,137,5.0,0.0,09/01/16 00:00
20160421,12,138,4.0,0.0,09/01/16 00:00
20160421,12,142,21.1,0.0,09/01/16 00:00
20160421,12,143,4.0,0.0,09/01/16 00:00
20160421,12,144,104.0,0.0,09/01/16 00:00
20160421,12,146,2.0,0.0,09/01/16 00:00
20160421,12,147,0.5,0.0,09/01/16 00:00
20160421,12,148,4.0,0.0,09/01/16 00:00
20160421,12,149,1.0,0.0,09/01/16 00:00
20160421,12,151,6.0,0.0,09/01/16 00:00
20160421,12,158,2.0,0.0,09/01/16 00:00
20160421,12,159,5.1,0.0,09/01/16 00:00
20160421,12,160,26.3,0.0,09/01/16 00:00
20160421,12,163,4.0,0.0,09/01/16 00:00
20160421,12,165,2.0,0.0,09/01/16 00:00
20160421,12,169,6.0,0.0,09/01/16 00:00
20160421,12,170,1.0,0.0,09/01/16 00:00
20160421,12,171,4.0,0.0,09/01/16 00:00
20160421,12,177,21.1,0.0,09/01/16 00:00
20160421,12,178,4.0,0.0,09/01/16 00:00
20160421,12,179,1.0,0.0,09/01/16 00:00
20160421,12,180,1.0,0.0,09/01/16 00:00
20160421,12,181,1.0,0.0,09/01/16 00:00
20160421,12,182,4.0,0.0,09/01/16 00:00
20160421,12,183,5.0,0.0,09/01/16 00:00
20160421,12,184,9.3,0.0,09/01/16 00:00
20160421,12,186,2.0,0.0,09/01/16 00:00
20160421,12,190,1.7,0.0,09/01/16 00:00
20160421,12,191,1.4,0.0,09/01/16 00:00
20160421,12,199,1.0,0.0,09/01/16 00:00
20160421,12,206,4.0,0.0,09/01/16 00:00
20160421,12,207,1.0,0.0,09/01/16 00:00
20160421,12,209,5.1,0.0,09/01/16 00:00
20160421,12,214,2.0,0.0,09/01/16 00:00
20160421,12,218,4.0,0.0,09/01/16 00:00
20160421,12,221,2.0,0.0,09/01/16 00:00
20160421,12,222,4.0,0.0,09/01/16 00:00
20160421,12,223,8.0,0.0,09/01/16 00:00
20160421,12,226,2.0,0.0,09/01/16 00:00
20160421,12,227,2.0,0.0,09/01/16 00:00
20160421,12,228,2.0,0.0,09/01/16 00:00
20160421,12,230,2.0,0.0,09/01/16 00:00
20160421,12,231,2.0,0.0,09/01/16 00:00
20160421,12,233,0.0,407.0,09/01/16 00:00
20160421,12,235,2.0,0.0,09/01/16 00:00
20160421,12,250,0.0,25.0,09/01/16 00:00
20160421,12,289,12.0,0.0,09/01/16 00:00
20160421,12,295,2.0,0.0,09/01/16 00:00
20160421,12,302,2.0,0.0,09/01/16 00:00
20160421,12,375,2.0,0.0,09/01/16 00:00
20160421,12,376,2.0,0.0,09/01/16 00:00
20160421,12,390,2.0,0.0,09/01/16 00:00
20160421,12,397,2.0,0.0,09/01/16 00:00
20160421,12,412,2.0,0.0,09/01/16 00:00
20160421,12,415,2.0,0.0,09/01/16 00:00
20160421,12,417,2.0,0.0,09/01/16 00:00
20160421,12,428,2.0,0.0,09/01/16 00:00
20160421,12,444,4.0,0.0,09/01/16 00:00
20160421,12,453,8.0,0.0,09/01/16 00:00
20160421,12,455,4.0,0.0,09/01/16 00:00
20160421,12,464,2.0,0.0,09/01/16 00:00
20160421,12,999,0.0,1490.0,09/01/16 00:00
20160421,12,1000,0.0,95.0,09/01/16 00:00
20160421,13,-250,25.0,0.0,09/01/16 00:00
20160421,13,-200,50.0,0.0,09/01/16 00:00
20160421,13,-78,0.0,6.0,09/01/16 00:00
20160421,13,-60,0.0,2.4,09/01/16 00:00
20160421,13,-59,0.0,6.0,09/01/16 00:00
20160421,13,-57,0.0,6.0,09/01/16 00:00
20160421,13,-52,0.0,0.4,09/01/16 00:00
20160421,13,-48,0.0,2.0,09/01/16 00:00
20160421,13,-40,7.0,0.0,09/01/16 00:00
20160421,13,-39,0.0,12.0,09/01/16 00:00
20160421,13,-34,0.0,6.0,09/01/16 00:00
20160421,13,-33,0.0,12.0,09/01/16 00:00
20160421,13,-32,0.0,36.0,09/01/16 00:00
20160421,13,-31,0.0,30.0,09/01/16 00:00
20160421,13,-30,0.0,8.0,09/01/16 00:00
20160421,13,-27,0.0,2.0,09/01/16 00:00
20160421,13,-25,15.0,0.0,09/01/16 00:00
20160421,13,-20,0.0,5.0,09/01/16 00:00
20160421,13,-19,0.0,30.0,09/01/16 00:00
20160421,13,-14,0.0,42.7,09/01/16 00:00
20160421,13,-10,0.0,4.0,09/01/16 00:00
20160421,13,-9,0.0,31.2,09/01/16 00:00
20160421,13,-8,0.0,18.1,09/01/16 00:00
20160421,13,-4,0.0,9.0,09/01/16 00:00
20160421,13,-3,0.0,21.9,09/01/16 00:00
20160421,13,-2,0.0,12.0,09/01/16 00:00
20160421,13,-1,0.0,16.2,09/01/16 00:00
20160421,13,0,2154.8,22.7,09/01/16 00:00
20160421,13,1,530.0,0.0,09/01/16 00:00
20160421,13,3,0.0,7.9,09/01/16 00:00
20160421,13,4,1.0,0.0,09/01/16 00:00
20160421,13,5,277.0,15.0,09/01/16 00:00
20160421,13,6,0.0,30.2,09/01/16 00:00
20160421,13,7,1.0,15.9,09/01/16 00:00
20160421,13,8,2.0,45.0,09/01/16 00:00
20160421,13,9,11.0,0.0,09/01/16 00:00
20160421,13,10,5.0,13.4,09/01/16 00:00
20160421,13,12,0.0,48.3,09/01/16 00:00
20160421,13,13,0.0,51.5,09/01/16 00:00
20160421,13,14,0.0,4.7,09/01/16 00:00
20160421,13,15,186.0,21.4,09/01/16 00:00
20160421,13,16,16.0,15.0,09/01/16 00:00
20160421,13,17,1.0,3.4,09/01/16 00:00
20160421,13,18,10.0,17.8,09/01/16 00:00
20160421,13,19,74.5,79.8,09/01/16 00:00
20160421,13,20,17.2,60.9,09/01/16 00:00
20160421,13,21,105.2,45.8,09/01/16 00:00
20160421,13,22,97.0,40.4,09/01/16 00:00
20160421,13,23,16.4,225.8,09/01/16 00:00
20160421,13,24,46.4,43.3,09/01/16 00:00
20160421,13,25,163.3,117.4,09/01/16 00:00
20160421,13,26,86.8,42.0,09/01/16 00:00
20160421,13,27,489.0,48.3,09/01/16 00:00
20160421,13,28,213.7,72.2,09/01/16 00:00
20160421,13,29,134.5,68.4,09/01/16 00:00
20160421,13,30,196.0,199.2,09/01/16 00:00
20160421,13,31,25.4,172.5,09/01/16 00:00
20160421,13,32,51.1,182.6,09/01/16 00:00
20160421,13,33,24.5,110.9,09/01/16 00:00
20160421,13,34,55.3,35.3,09/01/16 00:00
20160421,13,35,53.0,368.1,09/01/16 00:00
20160421,13,36,4.0,73.6,09/01/16 00:00
20160421,13,37,58.8,89.7,09/01/16 00:00
20160421,13,38,6.1,373.4,09/01/16 00:00
20160421,13,39,12.6,245.3,09/01/16 00:00
20160421,13,40,176.0,156.7,09/01/16 00:00
20160421,13,41,0.3,118.1,09/01/16 00:00
20160421,13,42,50.7,78.9,09/01/16 00:00
20160421,13,43,2.4,71.9,09/01/16 00:00
20160421,13,44,6.0,52.5,09/01/16 00:00
20160421,13,45,0.0,79.8,09/01/16 00:00
20160421,13,46,55.7,50.9,09/01/16 00:00
20160421,13,47,2.0,15.0,09/01/16 00:00
20160421,13,48,13.4,41.8,09/01/16 00:00
20160421,13,49,107.5,3.0,09/01/16 00:00
20160421,13,50,233.0,22.7,09/01/16 00:00
20160421,13,51,72.6,8.0,09/01/16 00:00
20160421,13,52,52.5,0.0,09/01/16 00:00
20160421,13,53,65.8,5.0,09/01/16 00:00
20160421,13,54,4.3,0.0,09/01/16 00:00
20160421,13,55,18.1,6.0,09/01/16 00:00
20160421,13,56,26.6,0.0,09/01/16 00:00
20160421,13,57,9.6,25.0,09/01/16 00:00
20160421,13,58,125.6,0.0,09/01/16 00:00
20160421,13,59,40.4,8.0,09/01/16 00:00
20160421,13,60,19.0,0.0,09/01/16 00:00
20160421,13,61,6.4,0.0,09/01/16 00:00
20160421,13,62,11.6,0.0,09/01/16 00:00
20160421,13,63,5.9,0.0,09/01/16 00:00
20160421,13,64,8.2,0.0,09/01/16 00:00
20160421,13,65,3.0,8.0,09/01/16 00:00
20160421,13,66,5.1,19.0,09/01/16 00:00
20160421,13,67,1.0,0.0,09/01/16 00:00
20160421,13,68,3.5,0.0,09/01/16 00:00
20160421,13,69,17.8,3.0,09/01/16 00:00
20160421,13,70,2.0,2.1,09/01/16 00:00
20160421,13,72,6.4,0.0,09/01/16 00:00
20160421,13,73,1.2,0.0,09/01/16 00:00
20160421,13,75,17.4,0.0,09/01/16 00:00
20160421,13,80,54.1,0.0,09/01/16 00:00
20160421,13,81,0.0,1.0,09/01/16 00:00
20160421,13,83,7.5,1.0,09/01/16 00:00
20160421,13,85,1.4,1.0,09/01/16 00:00
20160421,13,86,3.0,0.0,09/01/16 00:00
20160421,13,87,7.4,0.0,09/01/16 00:00
20160421,13,88,9.3,0.0,09/01/16 00:00
20160421,13,89,1.0,0.0,09/01/16 00:00
20160421,13,90,0.0,8.1,09/01/16 00:00
20160421,13,93,1.5,0.0,09/01/16 00:00
20160421,13,94,1.0,0.0,09/01/16 00:00
20160421,13,97,8.8,0.0,09/01/16 00:00
20160421,13,98,11.8,0.0,09/01/16 00:00
20160421,13,99,2.8,0.0,09/01/16 00:00
20160421,13,100,0.0,226.0,09/01/16 00:00
20160421,13,101,0.6,0.0,09/01/16 00:00
20160421,13,104,10.0,0.0,09/01/16 00:00
20160421,13,105,2.4,0.0,09/01/16 00:00
20160421,13,107,1.8,0.0,09/01/16 00:00
20160421,13,109,2.0,0.0,09/01/16 00:00
20160421,13,110,0.0,2.1,09/01/16 00:00
20160421,13,111,41.0,0.0,09/01/16 00:00
20160421,13,115,52.0,0.0,09/01/16 00:00
20160421,13,116,3.9,0.0,09/01/16 00:00
20160421,13,117,2.5,0.0,09/01/16 00:00
20160421,13,125,19.4,0.0,09/01/16 00:00
20160421,13,127,1.0,0.0,09/01/16 00:00
20160421,13,133,1.0,0.0,09/01/16 00:00
20160421,13,135,7.9,0.0,09/01/16 00:00
