BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170318,19,1,284.8,22.2,08/01/17 00:01
20170318,19,2,0.0,42.0,08/01/17 00:01
20170318,19,3,682.0,1.2,08/01/17 00:01
20170318,19,4,0.0,18.1,08/01/17 00:01
20170318,19,5,318.8,27.0,08/01/17 00:01
20170318,19,6,200.0,13.4,08/01/17 00:01
20170318,19,7,9.9,93.0,08/01/17 00:01
20170318,19,8,22.2,141.7,08/01/17 00:01
20170318,19,9,56.8,32.3,08/01/17 00:01
20170318,19,10,260.1,30.7,08/01/17 00:01
20170318,19,11,3.1,64.7,08/01/17 00:01
20170318,19,12,16.2,202.4,08/01/17 00:01
20170318,19,13,13.0,32.0,08/01/17 00:01
20170318,19,14,12.5,266.4,08/01/17 00:01
20170318,19,15,25.1,231.4,08/01/17 00:01
20170318,19,16,368.7,36.7,08/01/17 00:01
20170318,19,17,189.2,120.5,08/01/17 00:01
20170318,19,18,327.7,87.6,08/01/17 00:01
20170318,19,19,183.4,182.7,08/01/17 00:01
20170318,19,20,211.4,180.6,08/01/17 00:01
20170318,19,21,83.3,35.0,08/01/17 00:01
20170318,19,22,286.9,201.1,08/01/17 00:01
20170318,19,23,225.6,92.5,08/01/17 00:01
20170318,19,24,319.5,244.8,08/01/17 00:01
20170318,19,25,142.6,78.2,08/01/17 00:01
20170318,19,26,186.6,527.8,08/01/17 00:01
20170318,19,27,274.2,55.7,08/01/17 00:01
20170318,19,28,285.0,327.7,08/01/17 00:01
20170318,19,29,115.1,139.5,08/01/17 00:01
20170318,19,30,349.8,364.1,08/01/17 00:01
20170318,19,31,95.9,114.0,08/01/17 00:01
20170318,19,32,261.9,129.6,08/01/17 00:01
20170318,19,33,85.2,143.1,08/01/17 00:01
20170318,19,34,226.6,268.1,08/01/17 00:01
20170318,19,35,205.4,102.3,08/01/17 00:01
20170318,19,36,297.6,23.2,08/01/17 00:01
20170318,19,37,28.3,43.8,08/01/17 00:01
20170318,19,38,40.7,83.5,08/01/17 00:01
20170318,19,39,22.1,48.8,08/01/17 00:01
20170318,19,40,459.9,12.6,08/01/17 00:01
20170318,19,41,49.1,27.2,08/01/17 00:01
20170318,19,42,38.9,1.2,08/01/17 00:01
20170318,19,43,60.8,41.0,08/01/17 00:01
20170318,19,44,51.2,21.0,08/01/17 00:01
20170318,19,45,163.7,12.9,08/01/17 00:01
20170318,19,46,179.9,1.3,08/01/17 00:01
20170318,19,47,65.7,7.1,08/01/17 00:01
20170318,19,48,50.1,5.0,08/01/17 00:01
20170318,19,49,42.5,49.2,08/01/17 00:01
20170318,19,50,156.2,17.3,08/01/17 00:01
20170318,19,51,87.7,45.0,08/01/17 00:01
20170318,19,52,16.3,8.6,08/01/17 00:01
20170318,19,53,77.3,0.0,08/01/17 00:01
20170318,19,54,83.3,2.6,08/01/17 00:01
20170318,19,55,12.6,1.0,08/01/17 00:01
20170318,19,56,64.0,5.0,08/01/17 00:01
20170318,19,57,17.5,0.0,08/01/17 00:01
20170318,19,58,26.3,2.4,08/01/17 00:01
20170318,19,59,79.7,0.0,08/01/17 00:01
20170318,19,60,27.6,0.0,08/01/17 00:01
20170318,19,61,174.3,1.3,08/01/17 00:01
20170318,19,62,6.7,1.3,08/01/17 00:01
20170318,19,63,16.0,0.0,08/01/17 00:01
20170318,19,64,11.7,0.0,08/01/17 00:01
20170318,19,65,20.4,1.2,08/01/17 00:01
20170318,19,66,11.3,1.2,08/01/17 00:01
20170318,19,67,15.7,0.0,08/01/17 00:01
20170318,19,68,19.8,1.3,08/01/17 00:01
20170318,19,69,13.9,0.0,08/01/17 00:01
20170318,19,70,0.0,101.0,08/01/17 00:01
20170318,19,71,0.0,1.3,08/01/17 00:01
20170318,19,72,0.0,1.2,08/01/17 00:01
20170318,19,73,3.5,0.0,08/01/17 00:01
20170318,19,74,7.5,0.0,08/01/17 00:01
20170318,19,75,11.3,10.5,08/01/17 00:01
20170318,19,76,17.0,0.0,08/01/17 00:01
20170318,19,77,10.5,100.0,08/01/17 00:01
20170318,19,79,0.7,2.5,08/01/17 00:01
20170318,19,80,7.0,15.0,08/01/17 00:01
20170318,19,81,0.9,0.0,08/01/17 00:01
20170318,19,82,0.0,1.3,08/01/17 00:01
20170318,19,84,6.0,0.0,08/01/17 00:01
20170318,19,85,3.0,0.0,08/01/17 00:01
20170318,19,86,19.0,0.0,08/01/17 00:01
20170318,19,87,5.0,0.0,08/01/17 00:01
20170318,19,88,1.0,0.0,08/01/17 00:01
20170318,19,90,9.0,0.0,08/01/17 00:01
20170318,19,93,8.0,0.0,08/01/17 00:01
20170318,19,94,0.9,0.0,08/01/17 00:01
20170318,19,95,10.2,8.0,08/01/17 00:01
20170318,19,96,5.0,0.0,08/01/17 00:01
20170318,19,97,10.0,150.0,08/01/17 00:01
20170318,19,98,0.0,27.0,08/01/17 00:01
20170318,19,99,2.0,150.0,08/01/17 00:01
20170318,19,100,20.0,0.0,08/01/17 00:01
20170318,19,101,0.0,2.0,08/01/17 00:01
20170318,19,102,2.0,2.0,08/01/17 00:01
20170318,19,103,2.0,12.0,08/01/17 00:01
20170318,19,104,2.0,6.0,08/01/17 00:01
20170318,19,105,0.0,7.0,08/01/17 00:01
20170318,19,106,0.0,6.0,08/01/17 00:01
20170318,19,107,2.0,5.0,08/01/17 00:01
20170318,19,110,0.0,15.0,08/01/17 00:01
20170318,19,111,4.0,0.0,08/01/17 00:01
20170318,19,114,2.0,0.0,08/01/17 00:01
20170318,19,116,2.0,0.0,08/01/17 00:01
20170318,19,117,2.0,0.0,08/01/17 00:01
20170318,19,119,2.0,0.0,08/01/17 00:01
20170318,19,120,2.0,2.0,08/01/17 00:01
20170318,19,121,4.0,0.0,08/01/17 00:01
20170318,19,123,0.0,2.0,08/01/17 00:01
20170318,19,124,10.0,0.0,08/01/17 00:01
20170318,19,127,8.0,0.0,08/01/17 00:01
20170318,19,128,0.0,17.0,08/01/17 00:01
20170318,19,130,4.0,0.0,08/01/17 00:01
20170318,19,131,4.0,0.0,08/01/17 00:01
20170318,19,135,2.0,0.0,08/01/17 00:01
20170318,19,140,2.0,0.0,08/01/17 00:01
20170318,19,143,2.0,0.0,08/01/17 00:01
20170318,19,144,2.0,0.0,08/01/17 00:01
20170318,19,145,0.0,15.0,08/01/17 00:01
20170318,19,148,2.0,0.0,08/01/17 00:01
20170318,19,149,3.0,0.0,08/01/17 00:01
20170318,19,150,4.0,0.0,08/01/17 00:01
20170318,19,156,2.0,0.0,08/01/17 00:01
20170318,19,158,1.0,0.0,08/01/17 00:01
20170318,19,161,1.0,0.0,08/01/17 00:01
20170318,19,165,4.0,0.0,08/01/17 00:01
20170318,19,167,9.0,0.0,08/01/17 00:01
20170318,19,171,2.0,0.0,08/01/17 00:01
20170318,19,172,2.0,0.0,08/01/17 00:01
20170318,19,173,2.0,0.0,08/01/17 00:01
20170318,19,180,2.0,0.0,08/01/17 00:01
20170318,19,191,1.0,0.0,08/01/17 00:01
20170318,19,199,3.0,0.0,08/01/17 00:01
20170318,19,200,0.0,2.9,08/01/17 00:01
20170318,19,202,2.0,0.0,08/01/17 00:01
20170318,19,210,2.0,0.0,08/01/17 00:01
20170318,19,217,4.0,0.0,08/01/17 00:01
20170318,19,241,2.0,0.0,08/01/17 00:01
20170318,19,249,1.0,0.0,08/01/17 00:01
20170318,19,270,2.0,0.0,08/01/17 00:01
20170318,19,272,2.0,0.0,08/01/17 00:01
20170318,19,284,4.0,0.0,08/01/17 00:01
20170318,19,299,2.0,0.0,08/01/17 00:01
20170318,19,349,1.0,0.0,08/01/17 00:01
20170318,19,399,1.0,0.0,08/01/17 00:01
20170318,19,499,2.0,0.0,08/01/17 00:01
20170318,19,699,2.0,0.0,08/01/17 00:01
20170318,19,999,0.0,1873.9,08/01/17 00:01
20170318,19,1000,0.0,51.2,08/01/17 00:01
20170318,20,-349,0.0,1.0,08/01/17 00:01
20170318,20,-299,0.0,1.0,08/01/17 00:01
20170318,20,-249,0.0,1.0,08/01/17 00:01
20170318,20,-199,0.0,1.0,08/01/17 00:01
20170318,20,-149,0.0,2.0,08/01/17 00:01
20170318,20,-118,12.0,0.0,08/01/17 00:01
20170318,20,-99,0.0,1.0,08/01/17 00:01
20170318,20,-65,4.0,0.0,08/01/17 00:01
20170318,20,-63,4.0,0.0,08/01/17 00:01
20170318,20,-62,0.0,6.0,08/01/17 00:01
20170318,20,-61,8.0,0.0,08/01/17 00:01
20170318,20,-57,0.0,1.2,08/01/17 00:01
20170318,20,-56,8.0,0.0,08/01/17 00:01
20170318,20,-55,0.0,12.0,08/01/17 00:01
20170318,20,-52,0.0,1.3,08/01/17 00:01
20170318,20,-51,18.0,0.0,08/01/17 00:01
20170318,20,-49,0.0,1.2,08/01/17 00:01
20170318,20,-47,4.0,7.2,08/01/17 00:01
20170318,20,-46,8.0,0.0,08/01/17 00:01
20170318,20,-45,0.0,1.3,08/01/17 00:01
20170318,20,-42,0.0,13.3,08/01/17 00:01
20170318,20,-41,0.0,1.2,08/01/17 00:01
20170318,20,-40,12.0,0.0,08/01/17 00:01
20170318,20,-39,4.0,0.0,08/01/17 00:01
20170318,20,-38,10.0,0.0,08/01/17 00:01
20170318,20,-37,4.0,2.5,08/01/17 00:01
20170318,20,-36,1.0,0.0,08/01/17 00:01
20170318,20,-34,3.0,0.0,08/01/17 00:01
20170318,20,-33,4.0,1.2,08/01/17 00:01
20170318,20,-32,5.0,1.3,08/01/17 00:01
20170318,20,-30,1.0,1.3,08/01/17 00:01
20170318,20,-28,8.0,0.0,08/01/17 00:01
20170318,20,-27,0.0,1.2,08/01/17 00:01
20170318,20,-26,4.0,1.2,08/01/17 00:01
20170318,20,-25,4.0,0.0,08/01/17 00:01
20170318,20,-24,8.0,6.0,08/01/17 00:01
20170318,20,-23,4.0,0.0,08/01/17 00:01
20170318,20,-22,0.0,7.3,08/01/17 00:01
20170318,20,-21,0.0,1.3,08/01/17 00:01
20170318,20,-20,0.0,9.7,08/01/17 00:01
20170318,20,-19,0.0,11.7,08/01/17 00:01
20170318,20,-18,0.0,1.2,08/01/17 00:01
20170318,20,-16,0.0,1.2,08/01/17 00:01
20170318,20,-15,0.0,35.2,08/01/17 00:01
20170318,20,-14,0.0,1.3,08/01/17 00:01
20170318,20,-12,55.0,1.3,08/01/17 00:01
20170318,20,-11,0.0,2.3,08/01/17 00:01
20170318,20,-10,0.0,28.2,08/01/17 00:01
20170318,20,-9,0.0,10.2,08/01/17 00:01
20170318,20,-8,0.0,69.0,08/01/17 00:01
20170318,20,-7,0.0,0.5,08/01/17 00:01
20170318,20,-6,0.0,3.8,08/01/17 00:01
20170318,20,-5,0.0,5.0,08/01/17 00:01
20170318,20,-4,0.0,20.3,08/01/17 00:01
20170318,20,-3,0.0,9.4,08/01/17 00:01
20170318,20,-2,0.0,16.0,08/01/17 00:01
20170318,20,-1,0.0,1.8,08/01/17 00:01
20170318,20,0,2430.9,34.6,08/01/17 00:01
20170318,20,1,284.8,39.6,08/01/17 00:01
20170318,20,2,0.0,34.0,08/01/17 00:01
20170318,20,3,0.0,5.8,08/01/17 00:01
20170318,20,4,4.0,6.9,08/01/17 00:01
20170318,20,5,326.8,40.9,08/01/17 00:01
20170318,20,6,200.0,30.5,08/01/17 00:01
20170318,20,7,5.9,45.3,08/01/17 00:01
20170318,20,8,20.4,132.1,08/01/17 00:01
20170318,20,9,54.3,57.9,08/01/17 00:01
20170318,20,10,258.2,24.1,08/01/17 00:01
20170318,20,11,3.1,35.4,08/01/17 00:01
20170318,20,12,7.9,17.9,08/01/17 00:01
20170318,20,13,13.0,49.0,08/01/17 00:01
20170318,20,14,7.0,151.6,08/01/17 00:01
20170318,20,15,21.3,59.9,08/01/17 00:01
20170318,20,16,351.3,105.0,08/01/17 00:01
20170318,20,17,94.5,51.3,08/01/17 00:01
20170318,20,18,242.0,272.9,08/01/17 00:01
20170318,20,19,136.6,37.5,08/01/17 00:01
20170318,20,20,86.0,103.9,08/01/17 00:01
20170318,20,21,34.6,90.0,08/01/17 00:01
20170318,20,22,85.3,419.1,08/01/17 00:01
20170318,20,23,153.5,77.3,08/01/17 00:01
20170318,20,24,284.5,430.2,08/01/17 00:01
20170318,20,25,178.6,136.7,08/01/17 00:01
20170318,20,26,202.9,202.5,08/01/17 00:01
20170318,20,27,194.3,126.3,08/01/17 00:01
20170318,20,28,69.3,250.9,08/01/17 00:01
20170318,20,29,42.2,159.3,08/01/17 00:01
20170318,20,30,346.7,329.2,08/01/17 00:01
20170318,20,31,83.2,89.5,08/01/17 00:01
20170318,20,32,131.5,70.4,08/01/17 00:01
20170318,20,33,160.2,147.5,08/01/17 00:01
20170318,20,34,109.0,431.3,08/01/17 00:01
20170318,20,35,152.8,110.3,08/01/17 00:01
20170318,20,36,124.5,83.4,08/01/17 00:01
20170318,20,37,131.0,1.9,08/01/17 00:01
20170318,20,38,58.8,134.2,08/01/17 00:01
20170318,20,39,136.2,77.6,08/01/17 00:01
20170318,20,40,53.6,23.6,08/01/17 00:01
20170318,20,41,191.8,109.2,08/01/17 00:01
20170318,20,42,42.5,2.5,08/01/17 00:01
20170318,20,43,118.7,30.6,08/01/17 00:01
20170318,20,44,34.6,38.0,08/01/17 00:01
20170318,20,45,226.4,4.4,08/01/17 00:01
20170318,20,46,86.3,6.3,08/01/17 00:01
20170318,20,47,110.4,10.1,08/01/17 00:01
20170318,20,48,80.7,7.5,08/01/17 00:01
20170318,20,49,33.3,48.9,08/01/17 00:01
20170318,20,50,485.3,21.8,08/01/17 00:01
20170318,20,51,54.1,17.2,08/01/17 00:01
20170318,20,52,44.2,19.0,08/01/17 00:01
20170318,20,53,160.1,8.0,08/01/17 00:01
20170318,20,54,49.9,3.8,08/01/17 00:01
20170318,20,55,32.5,1.0,08/01/17 00:01
20170318,20,56,57.8,5.0,08/01/17 00:01
20170318,20,57,22.7,4.2,08/01/17 00:01
20170318,20,58,16.8,2.5,08/01/17 00:01
20170318,20,59,18.9,18.0,08/01/17 00:01
20170318,20,60,88.6,0.0,08/01/17 00:01
20170318,20,61,18.3,56.5,08/01/17 00:01
20170318,20,62,16.5,10.0,08/01/17 00:01
20170318,20,63,89.7,0.0,08/01/17 00:01
20170318,20,64,19.0,20.4,08/01/17 00:01
20170318,20,65,13.5,0.0,08/01/17 00:01
20170318,20,66,5.7,0.0,08/01/17 00:01
20170318,20,67,17.9,0.0,08/01/17 00:01
20170318,20,68,15.6,11.3,08/01/17 00:01
20170318,20,69,19.7,0.0,08/01/17 00:01
20170318,20,70,7.8,0.0,08/01/17 00:01
20170318,20,71,24.9,1.2,08/01/17 00:01
20170318,20,72,26.1,3.0,08/01/17 00:01
20170318,20,73,31.8,10.0,08/01/17 00:01
20170318,20,74,16.0,0.0,08/01/17 00:01
20170318,20,75,12.0,9.3,08/01/17 00:01
20170318,20,76,13.2,0.0,08/01/17 00:01
20170318,20,77,10.0,661.0,08/01/17 00:01
20170318,20,78,8.4,4.2,08/01/17 00:01
20170318,20,79,4.3,0.0,08/01/17 00:01
20170318,20,80,11.0,15.0,08/01/17 00:01
20170318,20,81,5.5,0.0,08/01/17 00:01
20170318,20,82,0.0,1.3,08/01/17 00:01
20170318,20,83,0.7,3.0,08/01/17 00:01
20170318,20,84,6.0,268.0,08/01/17 00:01
20170318,20,85,11.0,0.0,08/01/17 00:01
20170318,20,86,5.0,0.0,08/01/17 00:01
20170318,20,88,5.0,0.0,08/01/17 00:01
20170318,20,89,2.0,40.0,08/01/17 00:01
20170318,20,90,7.9,0.0,08/01/17 00:01
20170318,20,91,2.0,0.0,08/01/17 00:01
20170318,20,92,6.0,0.0,08/01/17 00:01
20170318,20,94,0.0,8.0,08/01/17 00:01
20170318,20,95,2.0,0.0,08/01/17 00:01
20170318,20,96,10.0,0.0,08/01/17 00:01
20170318,20,97,0.0,150.0,08/01/17 00:01
20170318,20,98,6.0,27.0,08/01/17 00:01
20170318,20,99,1.0,170.0,08/01/17 00:01
20170318,20,100,21.0,0.0,08/01/17 00:01
20170318,20,103,8.2,0.0,08/01/17 00:01
20170318,20,104,9.9,2.0,08/01/17 00:01
20170318,20,105,1.0,0.0,08/01/17 00:01
20170318,20,107,2.0,0.0,08/01/17 00:01
20170318,20,108,3.0,0.0,08/01/17 00:01
20170318,20,109,2.0,2.0,08/01/17 00:01
20170318,20,110,0.0,15.0,08/01/17 00:01
20170318,20,111,0.0,16.0,08/01/17 00:01
20170318,20,112,0.0,2.0,08/01/17 00:01
20170318,20,113,0.0,5.0,08/01/17 00:01
20170318,20,114,0.0,4.0,08/01/17 00:01
20170318,20,116,0.0,4.0,08/01/17 00:01
20170318,20,117,0.0,5.0,08/01/17 00:01
20170318,20,120,2.0,2.0,08/01/17 00:01
20170318,20,128,0.0,17.0,08/01/17 00:01
20170318,20,129,4.0,0.0,08/01/17 00:01
20170318,20,131,2.0,0.0,08/01/17 00:01
20170318,20,134,2.0,0.0,08/01/17 00:01
20170318,20,136,2.0,2.0,08/01/17 00:01
20170318,20,138,2.0,0.0,08/01/17 00:01
20170318,20,139,4.0,0.0,08/01/17 00:01
20170318,20,140,4.0,0.0,08/01/17 00:01
20170318,20,141,2.0,0.0,08/01/17 00:01
20170318,20,142,8.0,0.0,08/01/17 00:01
20170318,20,144,2.0,0.0,08/01/17 00:01
20170318,20,145,4.0,15.0,08/01/17 00:01
20170318,20,147,6.0,0.0,08/01/17 00:01
20170318,20,148,4.0,0.0,08/01/17 00:01
20170318,20,149,1.0,0.0,08/01/17 00:01
20170318,20,150,6.0,0.0,08/01/17 00:01
20170318,20,152,2.0,0.0,08/01/17 00:01
20170318,20,156,2.0,0.0,08/01/17 00:01
20170318,20,157,2.0,0.0,08/01/17 00:01
20170318,20,160,2.0,0.0,08/01/17 00:01
20170318,20,161,4.0,0.0,08/01/17 00:01
20170318,20,168,1.0,0.0,08/01/17 00:01
20170318,20,170,1.0,0.0,08/01/17 00:01
20170318,20,176,3.0,0.0,08/01/17 00:01
20170318,20,178,4.0,0.0,08/01/17 00:01
20170318,20,185,2.0,0.0,08/01/17 00:01
20170318,20,199,2.0,0.0,08/01/17 00:01
20170318,20,200,1.0,6.3,08/01/17 00:01
20170318,20,201,1.0,0.0,08/01/17 00:01
20170318,20,206,4.0,0.0,08/01/17 00:01
20170318,20,207,8.0,0.0,08/01/17 00:01
20170318,20,211,2.0,0.0,08/01/17 00:01
20170318,20,214,2.0,0.0,08/01/17 00:01
20170318,20,222,6.0,0.0,08/01/17 00:01
20170318,20,249,1.0,0.0,08/01/17 00:01
20170318,20,254,2.0,0.0,08/01/17 00:01
20170318,20,255,0.0,825.0,08/01/17 00:01
20170318,20,296,4.0,0.0,08/01/17 00:01
20170318,20,298,2.0,0.0,08/01/17 00:01
20170318,20,299,3.0,0.0,08/01/17 00:01
20170318,20,300,2.0,0.0,08/01/17 00:01
20170318,20,349,1.0,0.0,08/01/17 00:01
20170318,20,399,2.0,0.0,08/01/17 00:01
20170318,20,499,4.0,0.0,08/01/17 00:01
20170318,20,599,2.0,0.0,08/01/17 00:01
20170318,20,699,2.0,0.0,08/01/17 00:01
20170318,20,999,0.0,1924.9,08/01/17 00:01
20170318,20,1000,0.0,56.2,08/01/17 00:01
20170318,21,-349,0.0,1.0,08/01/17 00:01
20170318,21,-299,0.0,1.0,08/01/17 00:01
20170318,21,-249,0.0,1.0,08/01/17 00:01
20170318,21,-200,25.0,0.0,08/01/17 00:01
20170318,21,-199,0.0,1.0,08/01/17 00:01
20170318,21,-149,0.0,1.0,08/01/17 00:01
20170318,21,-119,8.0,0.0,08/01/17 00:01
20170318,21,-99,0.0,1.0,08/01/17 00:01
20170318,21,-83,8.0,0.0,08/01/17 00:01
20170318,21,-67,4.0,0.0,08/01/17 00:01
20170318,21,-62,0.0,6.0,08/01/17 00:01
20170318,21,-57,4.0,0.0,08/01/17 00:01
20170318,21,-56,4.0,1.2,08/01/17 00:01
20170318,21,-55,16.0,12.0,08/01/17 00:01
20170318,21,-51,0.0,1.3,08/01/17 00:01
20170318,21,-50,2.0,0.0,08/01/17 00:01
20170318,21,-48,0.0,1.2,08/01/17 00:01
20170318,21,-47,0.0,6.0,08/01/17 00:01
20170318,21,-46,0.0,1.2,08/01/17 00:01
20170318,21,-45,8.0,0.0,08/01/17 00:01
20170318,21,-44,0.0,1.3,08/01/17 00:01
20170318,21,-43,3.0,6.0,08/01/17 00:01
20170318,21,-42,20.0,6.0,08/01/17 00:01
20170318,21,-41,4.0,2.5,08/01/17 00:01
20170318,21,-40,23.0,0.0,08/01/17 00:01
20170318,21,-39,2.0,0.0,08/01/17 00:01
20170318,21,-38,2.0,0.0,08/01/17 00:01
20170318,21,-37,3.0,1.3,08/01/17 00:01
20170318,21,-36,4.0,1.2,08/01/17 00:01
20170318,21,-35,1.0,0.0,08/01/17 00:01
20170318,21,-33,0.0,1.2,08/01/17 00:01
20170318,21,-31,0.0,1.3,08/01/17 00:01
20170318,21,-30,8.0,0.0,08/01/17 00:01
20170318,21,-29,5.0,1.3,08/01/17 00:01
20170318,21,-26,0.0,1.2,08/01/17 00:01
20170318,21,-25,0.0,1.2,08/01/17 00:01
20170318,21,-24,0.0,6.0,08/01/17 00:01
20170318,21,-22,0.0,6.0,08/01/17 00:01
20170318,21,-21,0.0,2.6,08/01/17 00:01
20170318,21,-20,0.0,9.7,08/01/17 00:01
20170318,21,-19,0.0,11.7,08/01/17 00:01
20170318,21,-17,0.0,1.2,08/01/17 00:01
20170318,21,-16,0.0,1.2,08/01/17 00:01
20170318,21,-15,0.0,35.2,08/01/17 00:01
20170318,21,-13,4.0,1.3,08/01/17 00:01
20170318,21,-12,298.0,1.3,08/01/17 00:01
20170318,21,-11,0.0,2.3,08/01/17 00:01
20170318,21,-10,0.0,28.2,08/01/17 00:01
20170318,21,-9,0.0,10.2,08/01/17 00:01
20170318,21,-8,0.0,69.0,08/01/17 00:01
20170318,21,-7,0.0,0.5,08/01/17 00:01
20170318,21,-6,0.0,10.1,08/01/17 00:01
20170318,21,-5,0.0,21.0,08/01/17 00:01
20170318,21,-4,0.0,22.2,08/01/17 00:01
20170318,21,-3,0.0,3.5,08/01/17 00:01
20170318,21,-2,0.0,18.3,08/01/17 00:01
20170318,21,-1,0.0,1.8,08/01/17 00:01
20170318,21,0,2449.7,34.6,08/01/17 00:01
20170318,21,1,284.8,47.5,08/01/17 00:01
20170318,21,2,0.0,27.3,08/01/17 00:01
20170318,21,3,0.0,28.2,08/01/17 00:01
20170318,21,4,8.0,7.4,08/01/17 00:01
20170318,21,5,318.8,59.0,08/01/17 00:01
20170318,21,6,200.0,6.2,08/01/17 00:01
20170318,21,7,1.9,30.8,08/01/17 00:01
20170318,21,8,1.8,127.1,08/01/17 00:01
20170318,21,9,1.8,38.9,08/01/17 00:01
20170318,21,10,251.9,41.7,08/01/17 00:01
20170318,21,11,3.7,25.2,08/01/17 00:01
20170318,21,12,4.0,34.1,08/01/17 00:01
20170318,21,13,5.5,105.6,08/01/17 00:01
20170318,21,14,24.0,103.3,08/01/17 00:01
20170318,21,15,7.7,210.2,08/01/17 00:01
20170318,21,16,391.9,12.8,08/01/17 00:01
20170318,21,17,26.4,67.6,08/01/17 00:01
20170318,21,18,219.4,139.5,08/01/17 00:01
20170318,21,19,264.8,145.1,08/01/17 00:01
20170318,21,20,50.8,80.4,08/01/17 00:01
20170318,21,21,34.4,71.2,08/01/17 00:01
20170318,21,22,101.9,457.0,08/01/17 00:01
20170318,21,23,227.6,120.4,08/01/17 00:01
20170318,21,24,513.0,368.1,08/01/17 00:01
20170318,21,25,230.8,118.8,08/01/17 00:01
20170318,21,26,123.7,445.1,08/01/17 00:01
20170318,21,27,54.7,191.0,08/01/17 00:01
20170318,21,28,51.8,106.2,08/01/17 00:01
20170318,21,29,31.0,516.0,08/01/17 00:01
20170318,21,30,204.3,283.8,08/01/17 00:01
20170318,21,31,85.1,59.9,08/01/17 00:01
20170318,21,32,56.1,246.9,08/01/17 00:01
20170318,21,33,135.2,112.5,08/01/17 00:01
20170318,21,34,39.0,88.4,08/01/17 00:01
20170318,21,35,141.5,81.4,08/01/17 00:01
20170318,21,36,29.3,46.4,08/01/17 00:01
20170318,21,37,213.5,82.5,08/01/17 00:01
20170318,21,38,71.1,7.5,08/01/17 00:01
20170318,21,39,96.3,34.0,08/01/17 00:01
20170318,21,40,293.6,225.0,08/01/17 00:01
20170318,21,41,49.2,133.3,08/01/17 00:01
20170318,21,42,54.4,4.9,08/01/17 00:01
20170318,21,43,167.8,12.6,08/01/17 00:01
20170318,21,44,138.9,10.5,08/01/17 00:01
20170318,21,45,79.1,12.2,08/01/17 00:01
20170318,21,46,176.7,20.8,08/01/17 00:01
20170318,21,47,52.5,4.2,08/01/17 00:01
20170318,21,48,60.9,14.7,08/01/17 00:01
20170318,21,49,81.2,29.4,08/01/17 00:01
20170318,21,50,484.6,11.0,08/01/17 00:01
20170318,21,51,74.4,4.5,08/01/17 00:01
20170318,21,52,127.2,7.1,08/01/17 00:01
20170318,21,53,104.2,21.1,08/01/17 00:01
20170318,21,54,23.7,5.0,08/01/17 00:01
20170318,21,55,42.1,2.9,08/01/17 00:01
20170318,21,56,46.1,7.5,08/01/17 00:01
20170318,21,57,30.2,3.7,08/01/17 00:01
20170318,21,58,18.8,19.2,08/01/17 00:01
20170318,21,59,26.5,0.0,08/01/17 00:01
20170318,21,60,27.5,5.1,08/01/17 00:01
20170318,21,61,86.3,2.0,08/01/17 00:01
20170318,21,62,11.7,0.0,08/01/17 00:01
20170318,21,63,56.2,1.2,08/01/17 00:01
20170318,21,64,60.1,0.0,08/01/17 00:01
20170318,21,65,19.2,10.0,08/01/17 00:01
20170318,21,66,5.8,0.0,08/01/17 00:01
20170318,21,67,23.1,1.3,08/01/17 00:01
20170318,21,68,20.4,0.0,08/01/17 00:01
20170318,21,69,29.7,0.0,08/01/17 00:01
20170318,21,70,24.9,11.2,08/01/17 00:01
20170318,21,71,22.8,0.0,08/01/17 00:01
20170318,21,72,34.2,0.0,08/01/17 00:01
20170318,21,73,4.8,0.0,08/01/17 00:01
20170318,21,74,6.0,4.3,08/01/17 00:01
20170318,21,75,17.0,286.0,08/01/17 00:01
20170318,21,76,11.1,0.0,08/01/17 00:01
20170318,21,77,12.4,101.2,08/01/17 00:01
20170318,21,78,4.3,0.0,08/01/17 00:01
20170318,21,79,1.5,0.0,08/01/17 00:01
20170318,21,80,9.5,15.0,08/01/17 00:01
20170318,21,81,5.5,4.3,08/01/17 00:01
20170318,21,83,1.7,0.0,08/01/17 00:01
20170318,21,84,6.0,0.0,08/01/17 00:01
20170318,21,85,13.0,0.0,08/01/17 00:01
20170318,21,86,2.0,0.0,08/01/17 00:01
20170318,21,87,0.0,3.0,08/01/17 00:01
20170318,21,88,0.9,0.0,08/01/17 00:01
20170318,21,89,0.0,18.0,08/01/17 00:01
20170318,21,90,7.0,0.0,08/01/17 00:01
20170318,21,92,8.0,0.0,08/01/17 00:01
20170318,21,93,4.0,0.0,08/01/17 00:01
20170318,21,94,2.0,0.0,08/01/17 00:01
20170318,21,95,15.0,0.0,08/01/17 00:01
20170318,21,96,3.0,0.0,08/01/17 00:01
20170318,21,97,2.0,150.0,08/01/17 00:01
20170318,21,98,0.0,27.0,08/01/17 00:01
20170318,21,99,1.0,160.0,08/01/17 00:01
20170318,21,100,21.0,0.0,08/01/17 00:01
20170318,21,102,8.9,0.0,08/01/17 00:01
20170318,21,103,10.2,0.0,08/01/17 00:01
20170318,21,104,0.0,2.0,08/01/17 00:01
20170318,21,106,1.0,0.0,08/01/17 00:01
20170318,21,108,2.0,0.0,08/01/17 00:01
20170318,21,109,2.0,15.0,08/01/17 00:01
20170318,21,110,2.0,22.0,08/01/17 00:01
