BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090623,19,95,3,0,01/01/10 10:08,
20090623,19,100,43,10,01/01/10 10:08,
20090623,19,101,10,0,01/01/10 10:08,
20090623,19,103,2,0,01/01/10 10:08,
20090623,19,105,.2,0,01/01/10 10:08,
20090623,19,110,40,0,01/01/10 10:08,
20090623,19,112,2,0,01/01/10 10:08,
20090623,19,115,10,0,01/01/10 10:08,
20090623,19,120,20.4,0,01/01/10 10:08,
20090623,19,126,14.6,0,01/01/10 10:08,
20090623,19,132,.5,0,01/01/10 10:08,
20090623,19,135,.3,0,01/01/10 10:08,
20090623,19,137,10,0,01/01/10 10:08,
20090623,19,141,.7,0,01/01/10 10:08,
20090623,19,145,15,0,01/01/10 10:08,
20090623,19,150,1,4,01/01/10 10:08,
20090623,19,154,.8,0,01/01/10 10:08,
20090623,19,159,10,0,01/01/10 10:08,
20090623,19,171,4,0,01/01/10 10:08,
20090623,19,172,11,0,01/01/10 10:08,
20090623,19,175,.4,0,01/01/10 10:08,
20090623,19,180,1,0,01/01/10 10:08,
20090623,19,185,1,0,01/01/10 10:08,
20090623,19,195,1.4,0,01/01/10 10:08,
20090623,19,196,5,0,01/01/10 10:08,
20090623,19,200,.5,0,01/01/10 10:08,
20090623,19,206,0,16,01/01/10 10:08,
20090623,19,210,1,0,01/01/10 10:08,
20090623,19,220,3,0,01/01/10 10:08,
20090623,19,225,1,0,01/01/10 10:08,
20090623,19,240,1,0,01/01/10 10:08,
20090623,19,249,1,0,01/01/10 10:08,
20090623,19,250,2,0,01/01/10 10:08,
20090623,19,270,1,0,01/01/10 10:08,
20090623,19,275,1,0,01/01/10 10:08,
20090623,19,293,6,0,01/01/10 10:08,
20090623,19,335,1,0,01/01/10 10:08,
20090623,19,425,1,0,01/01/10 10:08,
20090623,19,625,1,0,01/01/10 10:08,
20090623,19,875,2,0,01/01/10 10:08,
20090623,19,999,0,234,01/01/10 10:08,
20090623,20,-99,0,3.6,01/01/10 10:08,
20090623,20,-25,0,10,01/01/10 10:08,
20090623,20,-10,0,15,01/01/10 10:08,
20090623,20,-6,12,0,01/01/10 10:08,
20090623,20,0,15,0,01/01/10 10:08,
20090623,20,1,4,0,01/01/10 10:08,
20090623,20,5,5,10,01/01/10 10:08,
20090623,20,10,0,6,01/01/10 10:08,
20090623,20,14,5,0,01/01/10 10:08,
20090623,20,16,45,0,01/01/10 10:08,
20090623,20,18,69.8,0,01/01/10 10:08,
20090623,20,19,8.8,0,01/01/10 10:08,
20090623,20,20,200,6,01/01/10 10:08,
20090623,20,21,4,0,01/01/10 10:08,
20090623,20,22,11.6,80,01/01/10 10:08,
20090623,20,23,20.6,0,01/01/10 10:08,
20090623,20,24,0,1.6,01/01/10 10:08,
20090623,20,25,29.9,0,01/01/10 10:08,
20090623,20,26,25,15,01/01/10 10:08,
20090623,20,27,0,38,01/01/10 10:08,
20090623,20,28,20,1.4,01/01/10 10:08,
20090623,20,29,5,0,01/01/10 10:08,
20090623,20,30,5,29,01/01/10 10:08,
20090623,20,31,10,66,01/01/10 10:08,
20090623,20,32,15,20.6,01/01/10 10:08,
20090623,20,33,0,54.2,01/01/10 10:08,
20090623,20,34,30,1.4,01/01/10 10:08,
20090623,20,35,10,39.8,01/01/10 10:08,
20090623,20,36,119,4.2,01/01/10 10:08,
20090623,20,37,15,22,01/01/10 10:08,
20090623,20,38,36,22.8,01/01/10 10:08,
20090623,20,39,0,28,01/01/10 10:08,
20090623,20,40,2.4,18,01/01/10 10:08,
20090623,20,41,28,20.1,01/01/10 10:08,
20090623,20,42,4.4,36.6,01/01/10 10:08,
20090623,20,43,3.2,18.4,01/01/10 10:08,
20090623,20,44,1,200.4,01/01/10 10:08,
20090623,20,45,51.4,16.1,01/01/10 10:08,
20090623,20,46,1.6,35,01/01/10 10:08,
20090623,20,47,0,20,01/01/10 10:08,
20090623,20,48,0,10,01/01/10 10:08,
20090623,20,49,30,40.5,01/01/10 10:08,
20090623,20,50,0,34,01/01/10 10:08,
20090623,20,51,4,30,01/01/10 10:08,
20090623,20,52,0,12,01/01/10 10:08,
20090623,20,53,10,26,01/01/10 10:08,
20090623,20,54,16,0,01/01/10 10:08,
20090623,20,55,16,165.7,01/01/10 10:08,
20090623,20,56,3,1.4,01/01/10 10:08,
20090623,20,57,19.6,200,01/01/10 10:08,
20090623,20,58,2.8,24.8,01/01/10 10:08,
20090623,20,59,8.6,26.6,01/01/10 10:08,
20090623,20,60,5.4,19.5,01/01/10 10:08,
20090623,20,61,38.5,12.4,01/01/10 10:08,
20090623,20,62,55.4,19.9,01/01/10 10:08,
20090623,20,63,15,8,01/01/10 10:08,
20090623,20,64,1.6,35,01/01/10 10:08,
20090623,20,65,1.6,1.1,01/01/10 10:08,
20090623,20,66,14,20,01/01/10 10:08,
20090623,20,67,10,20,01/01/10 10:08,
20090623,20,69,2.4,0,01/01/10 10:08,
20090623,20,70,58.3,0,01/01/10 10:08,
20090623,20,71,1,5,01/01/10 10:08,
20090623,20,72,5,0,01/01/10 10:08,
20090623,20,73,17.1,0,01/01/10 10:08,
20090623,20,75,13.5,50,01/01/10 10:08,
20090623,20,76,1,0,01/01/10 10:08,
20090623,20,77,25.3,0,01/01/10 10:08,
20090623,20,78,2,0,01/01/10 10:08,
20090623,20,80,24.8,5,01/01/10 10:08,
20090623,20,81,2,0,01/01/10 10:08,
20090623,20,84,4,0,01/01/10 10:08,
20090623,20,85,4,0,01/01/10 10:08,
20090623,20,86,5,0,01/01/10 10:08,
20090623,20,87,2,0,01/01/10 10:08,
20090623,20,90,43,0,01/01/10 10:08,
20090623,20,91,20.2,0,01/01/10 10:08,
20090623,20,96,12,0,01/01/10 10:08,
20090623,20,98,2,0,01/01/10 10:08,
20090623,20,99,3,0,01/01/10 10:08,
20090623,20,100,20,10,01/01/10 10:08,
20090623,20,104,9,0,01/01/10 10:08,
20090623,20,105,2,0,01/01/10 10:08,
20090623,20,110,40,0,01/01/10 10:08,
20090623,20,115,10,0,01/01/10 10:08,
20090623,20,123,29.7,0,01/01/10 10:08,
20090623,20,128,9,0,01/01/10 10:08,
20090623,20,132,.7,0,01/01/10 10:08,
20090623,20,144,.8,0,01/01/10 10:08,
20090623,20,145,15,0,01/01/10 10:08,
20090623,20,150,0,4,01/01/10 10:08,
20090623,20,185,1,0,01/01/10 10:08,
20090623,20,188,10,0,01/01/10 10:08,
20090623,20,203,5,0,01/01/10 10:08,
20090623,20,225,1,0,01/01/10 10:08,
20090623,20,232,5,0,01/01/10 10:08,
20090623,20,249,1,0,01/01/10 10:08,
20090623,20,250,0,1,01/01/10 10:08,
20090623,20,261,3,0,01/01/10 10:08,
20090623,20,275,1,0,01/01/10 10:08,
20090623,20,335,1,0,01/01/10 10:08,
20090623,20,348,6,0,01/01/10 10:08,
20090623,20,425,1,0,01/01/10 10:08,
20090623,20,625,1,0,01/01/10 10:08,
20090623,20,875,2,0,01/01/10 10:08,
20090623,20,999,0,233,01/01/10 10:08,
20090623,21,-97,0,1.8,01/01/10 10:08,
20090623,21,-25,0,10,01/01/10 10:08,
20090623,21,-10,0,15,01/01/10 10:08,
20090623,21,0,15,0,01/01/10 10:08,
20090623,21,1,9,0,01/01/10 10:08,
20090623,21,5,5,10,01/01/10 10:08,
20090623,21,10,0,4,01/01/10 10:08,
20090623,21,13,10,0,01/01/10 10:08,
20090623,21,16,20,0,01/01/10 10:08,
20090623,21,18,72.4,0,01/01/10 10:08,
20090623,21,19,9.6,0,01/01/10 10:08,
20090623,21,20,0,4,01/01/10 10:08,
20090623,21,21,17.8,0,01/01/10 10:08,
20090623,21,22,19.1,80,01/01/10 10:08,
20090623,21,24,17.1,1.6,01/01/10 10:08,
20090623,21,25,13.1,0,01/01/10 10:08,
20090623,21,26,21.9,15,01/01/10 10:08,
20090623,21,27,0,21.4,01/01/10 10:08,
20090623,21,29,5,30,01/01/10 10:08,
20090623,21,30,15,42,01/01/10 10:08,
20090623,21,31,10,21.6,01/01/10 10:08,
20090623,21,32,15,31.2,01/01/10 10:08,
20090623,21,33,20,41.4,01/01/10 10:08,
20090623,21,34,10,18,01/01/10 10:08,
20090623,21,35,45,5.4,01/01/10 10:08,
20090623,21,36,0,38.6,01/01/10 10:08,
20090623,21,37,0,19.4,01/01/10 10:08,
20090623,21,38,21,22,01/01/10 10:08,
20090623,21,39,37.4,33,01/01/10 10:08,
20090623,21,40,4,32.5,01/01/10 10:08,
20090623,21,41,5.4,69.2,01/01/10 10:08,
20090623,21,42,31.2,114.2,01/01/10 10:08,
20090623,21,43,1,61.1,01/01/10 10:08,
20090623,21,44,3,28,01/01/10 10:08,
20090623,21,45,55,26,01/01/10 10:08,
20090623,21,46,0,26,01/01/10 10:08,
20090623,21,47,0,40,01/01/10 10:08,
20090623,21,48,0,10.5,01/01/10 10:08,
20090623,21,49,0,24,01/01/10 10:08,
20090623,21,50,4,30,01/01/10 10:08,
20090623,21,51,0,27,01/01/10 10:08,
20090623,21,52,0,1,01/01/10 10:08,
20090623,21,53,1,0,01/01/10 10:08,
20090623,21,54,18,0,01/01/10 10:08,
20090623,21,55,10,0,01/01/10 10:08,
20090623,21,56,3.4,20,01/01/10 10:08,
20090623,21,57,19.6,179.8,01/01/10 10:08,
20090623,21,58,25,12.8,01/01/10 10:08,
20090623,21,59,5.2,6,01/01/10 10:08,
20090623,21,60,12,4.6,01/01/10 10:08,
20090623,21,61,1.6,12.9,01/01/10 10:08,
20090623,21,62,10,4.4,01/01/10 10:08,
20090623,21,63,19.8,21.9,01/01/10 10:08,
20090623,21,64,15,8.4,01/01/10 10:08,
20090623,21,65,0,17.2,01/01/10 10:08,
20090623,21,66,0,16.5,01/01/10 10:08,
20090623,21,67,6.4,20,01/01/10 10:08,
20090623,21,69,2,0,01/01/10 10:08,
20090623,21,71,0,5,01/01/10 10:08,
20090623,21,72,15.1,0,01/01/10 10:08,
20090623,21,73,6,0,01/01/10 10:08,
20090623,21,74,2,0,01/01/10 10:08,
20090623,21,75,7,50,01/01/10 10:08,
20090623,21,77,1,0,01/01/10 10:08,
20090623,21,78,12.7,0,01/01/10 10:08,
20090623,21,80,0,5,01/01/10 10:08,
20090623,21,81,7.9,0,01/01/10 10:08,
20090623,21,82,9,0,01/01/10 10:08,
20090623,21,84,3,0,01/01/10 10:08,
20090623,21,87,7,0,01/01/10 10:08,
20090623,21,90,21,0,01/01/10 10:08,
20090623,21,92,7,0,01/01/10 10:08,
20090623,21,93,9.6,0,01/01/10 10:08,
20090623,21,97,3,0,01/01/10 10:08,
20090623,21,100,22,10,01/01/10 10:08,
20090623,21,109,2,0,01/01/10 10:08,
20090623,21,110,40,0,01/01/10 10:08,
20090623,21,112,6,0,01/01/10 10:08,
20090623,21,115,10,0,01/01/10 10:08,
20090623,21,118,2,0,01/01/10 10:08,
20090623,21,119,.5,0,01/01/10 10:08,
20090623,21,125,14.6,0,01/01/10 10:08,
20090623,21,128,.7,0,01/01/10 10:08,
20090623,21,139,.8,0,01/01/10 10:08,
20090623,21,145,15,0,01/01/10 10:08,
20090623,21,150,0,9,01/01/10 10:08,
20090623,21,161,10,0,01/01/10 10:08,
20090623,21,173,4,0,01/01/10 10:08,
20090623,21,174,1,0,01/01/10 10:08,
20090623,21,185,1,0,01/01/10 10:08,
20090623,21,198,5,0,01/01/10 10:08,
20090623,21,223,3,0,01/01/10 10:08,
20090623,21,225,1,0,01/01/10 10:08,
20090623,21,249,1,0,01/01/10 10:08,
20090623,21,275,1,0,01/01/10 10:08,
20090623,21,297,6,0,01/01/10 10:08,
20090623,21,335,1,0,01/01/10 10:08,
20090623,21,425,1,0,01/01/10 10:08,
20090623,21,625,1,0,01/01/10 10:08,
20090623,21,875,2,0,01/01/10 10:08,
20090623,21,999,0,233,01/01/10 10:08,
20090623,22,-97,0,3.6,01/01/10 10:08,
20090623,22,-25,0,10,01/01/10 10:08,
20090623,22,-10,0,15,01/01/10 10:08,
20090623,22,0,15,0,01/01/10 10:08,
20090623,22,1,5,0,01/01/10 10:08,
20090623,22,5,5,10,01/01/10 10:08,
20090623,22,10,0,4,01/01/10 10:08,
20090623,22,11,10,0,01/01/10 10:08,
20090623,22,16,5,0,01/01/10 10:08,
20090623,22,17,88,0,01/01/10 10:08,
20090623,22,18,9.8,0,01/01/10 10:08,
20090623,22,19,4.2,0,01/01/10 10:08,
20090623,22,20,33.1,4,01/01/10 10:08,
20090623,22,21,0,1.6,01/01/10 10:08,
20090623,22,22,23.4,80,01/01/10 10:08,
20090623,22,23,7.2,0,01/01/10 10:08,
20090623,22,24,1.9,1.4,01/01/10 10:08,
20090623,22,26,0,15,01/01/10 10:08,
20090623,22,27,0,51,01/01/10 10:08,
20090623,22,28,10,15,01/01/10 10:08,
20090623,22,29,10,3,01/01/10 10:08,
20090623,22,30,20,17,01/01/10 10:08,
20090623,22,31,0,63,01/01/10 10:08,
20090623,22,32,10,27,01/01/10 10:08,
20090623,22,33,45,21.6,01/01/10 10:08,
20090623,22,34,0,39.4,01/01/10 10:08,
20090623,22,35,1,10,01/01/10 10:08,
20090623,22,36,2.4,133.6,01/01/10 10:08,
20090623,22,37,22.4,33.9,01/01/10 10:08,
20090623,22,38,4.6,23.2,01/01/10 10:08,
20090623,22,39,39.6,12.8,01/01/10 10:08,
20090623,22,40,27.4,11.1,01/01/10 10:08,
20090623,22,41,1.6,31,01/01/10 10:08,
20090623,22,42,0,25,01/01/10 10:08,
20090623,22,43,30,16,01/01/10 10:08,
20090623,22,44,0,36,01/01/10 10:08,
20090623,22,45,0,29,01/01/10 10:08,
20090623,22,46,0,13,01/01/10 10:08,
20090623,22,47,0,.5,01/01/10 10:08,
20090623,22,48,20,10,01/01/10 10:08,
20090623,22,49,19,20,01/01/10 10:08,
20090623,22,51,.8,1,01/01/10 10:08,
20090623,22,52,6,0,01/01/10 10:08,
20090623,22,53,19,0,01/01/10 10:08,
20090623,22,54,10.6,0,01/01/10 10:08,
20090623,22,55,6.4,5,01/01/10 10:08,
20090623,22,56,3.2,10,01/01/10 10:08,
20090623,22,57,9,177.9,01/01/10 10:08,
20090623,22,58,10,17.8,01/01/10 10:08,
20090623,22,59,24.4,7.1,01/01/10 10:08,
20090623,22,60,1,25.8,01/01/10 10:08,
20090623,22,61,0,20,01/01/10 10:08,
20090623,22,62,1.2,0,01/01/10 10:08,
20090623,22,63,11.9,0,01/01/10 10:08,
20090623,22,64,4,0,01/01/10 10:08,
20090623,22,65,26.4,0,01/01/10 10:08,
20090623,22,66,11,0,01/01/10 10:08,
20090623,22,68,2,0,01/01/10 10:08,
20090623,22,69,1,0,01/01/10 10:08,
20090623,22,71,0,5,01/01/10 10:08,
20090623,22,73,12.3,0,01/01/10 10:08,
20090623,22,74,1,0,01/01/10 10:08,
20090623,22,75,22.1,50,01/01/10 10:08,
20090623,22,77,3,0,01/01/10 10:08,
20090623,22,78,2,0,01/01/10 10:08,
20090623,22,80,25.3,0,01/01/10 10:08,
20090623,22,81,3,0,01/01/10 10:08,
20090623,22,84,5,0,01/01/10 10:08,
20090623,22,85,15.8,0,01/01/10 10:08,
20090623,22,89,1,0,01/01/10 10:08,
20090623,22,90,2,0,01/01/10 10:08,
20090623,22,94,22.2,0,01/01/10 10:08,
20090623,22,95,3,0,01/01/10 10:08,
20090623,22,98,2,0,01/01/10 10:08,
20090623,22,100,0,10,01/01/10 10:08,
20090623,22,105,2,0,01/01/10 10:08,
20090623,22,110,40,0,01/01/10 10:08,
20090623,22,115,10,0,01/01/10 10:08,
20090623,22,126,29.2,0,01/01/10 10:08,
20090623,22,145,15,0,01/01/10 10:08,
20090623,22,147,10,0,01/01/10 10:08,
20090623,22,150,0,5,01/01/10 10:08,
20090623,22,159,5,0,01/01/10 10:08,
20090623,22,181,5,0,01/01/10 10:08,
20090623,22,204,3,0,01/01/10 10:08,
20090623,22,206,0,16.5,01/01/10 10:08,
20090623,22,249,2,0,01/01/10 10:08,
20090623,22,250,0,2,01/01/10 10:08,
20090623,22,272,6,0,01/01/10 10:08,
20090623,22,425,2,0,01/01/10 10:08,
20090623,22,625,2,0,01/01/10 10:08,
20090623,22,875,4,0,01/01/10 10:08,
20090623,22,999,0,227,01/01/10 10:08,
20090623,23,-105,0,3.6,01/01/10 10:08,
20090623,23,-25,0,10,01/01/10 10:08,
20090623,23,-10,0,15,01/01/10 10:08,
20090623,23,0,30,0,01/01/10 10:08,
20090623,23,1,10,15,01/01/10 10:08,
20090623,23,3,0,2,01/01/10 10:08,
20090623,23,5,5,10,01/01/10 10:08,
20090623,23,7,10,0,01/01/10 10:08,
20090623,23,10,0,54,01/01/10 10:08,
20090623,23,13,4.8,0,01/01/10 10:08,
20090623,23,14,63.4,0,01/01/10 10:08,
20090623,23,15,1.8,1.6,01/01/10 10:08,
20090623,23,16,43.9,0,01/01/10 10:08,
20090623,23,17,21.8,0,01/01/10 10:08,
20090623,23,18,0,1.4,01/01/10 10:08,
20090623,23,19,139.2,0,01/01/10 10:08,
20090623,23,20,0,24,01/01/10 10:08,
20090623,23,21,0,1,01/01/10 10:08,
20090623,23,22,0,280,01/01/10 10:08,
20090623,23,23,0,1000,01/01/10 10:08,
20090623,23,24,0,930.6,01/01/10 10:08,
20090623,23,25,10,340,01/01/10 10:08,
20090623,23,26,0,156.4,01/01/10 10:08,
20090623,23,28,11,1,01/01/10 10:08,
20090623,23,29,2.4,3.6,01/01/10 10:08,
20090623,23,30,84,23.4,01/01/10 10:08,
20090623,23,31,70,1,01/01/10 10:08,
20090623,23,32,2.6,16,01/01/10 10:08,
20090623,23,33,44.4,40.3,01/01/10 10:08,
20090623,23,34,306.6,9.3,01/01/10 10:08,
20090623,23,35,140,16,01/01/10 10:08,
20090623,23,36,273,5,01/01/10 10:08,
20090623,23,37,43,1.6,01/01/10 10:08,
20090623,23,38,128,17.4,01/01/10 10:08,
20090623,23,39,7,45,01/01/10 10:08,
20090623,23,40,82,17,01/01/10 10:08,
20090623,23,41,7,10,01/01/10 10:08,
20090623,23,42,36,0,01/01/10 10:08,
20090623,23,44,13,0,01/01/10 10:08,
20090623,23,45,33,20,01/01/10 10:08,
20090623,23,46,1,0,01/01/10 10:08,
20090623,23,47,3.4,132.6,01/01/10 10:08,
20090623,23,48,7.4,5.9,01/01/10 10:08,
20090623,23,49,5.2,12,01/01/10 10:08,
20090623,23,50,9.6,11.6,01/01/10 10:08,
20090623,23,51,8.8,15.9,01/01/10 10:08,
20090623,23,52,2,10,01/01/10 10:08,
20090623,23,53,2,0,01/01/10 10:08,
20090623,23,54,1.2,0,01/01/10 10:08,
20090623,23,55,36.3,0,01/01/10 10:08,
20090623,23,56,3,0,01/01/10 10:08,
20090623,23,57,0,20,01/01/10 10:08,
20090623,23,58,13,0,01/01/10 10:08,
20090623,23,59,3,0,01/01/10 10:08,
20090623,23,63,13.3,0,01/01/10 10:08,
20090623,23,66,13.1,0,01/01/10 10:08,
20090623,23,67,2,0,01/01/10 10:08,
20090623,23,68,1,0,01/01/10 10:08,
20090623,23,70,25.3,0,01/01/10 10:08,
20090623,23,71,3,5,01/01/10 10:08,
20090623,23,74,15.8,0,01/01/10 10:08,
20090623,23,78,7,0,01/01/10 10:08,
20090623,23,83,1,0,01/01/10 10:08,
20090623,23,84,21.2,0,01/01/10 10:08,
20090623,23,85,3,0,01/01/10 10:08,
20090623,23,88,3,0,01/01/10 10:08,
20090623,23,91,2,0,01/01/10 10:08,
20090623,23,100,0,25,01/01/10 10:08,
20090623,23,114,10,0,01/01/10 10:08,
20090623,23,115,10,0,01/01/10 10:08,
20090623,23,116,29.2,0,01/01/10 10:08,
20090623,23,122,4,0,01/01/10 10:08,
20090623,23,123,1,0,01/01/10 10:08,
20090623,23,140,5,0,01/01/10 10:08,
20090623,23,145,15,0,01/01/10 10:08,
20090623,23,150,0,10,01/01/10 10:08,
20090623,23,157,3,0,01/01/10 10:08,
20090623,23,210,6,0,01/01/10 10:08,
20090623,23,250,0,1,01/01/10 10:08,
20090623,23,999,0,199,01/01/10 10:08,
20090623,24,-50,4,0,01/01/10 10:08,
20090623,24,-10,0,5,01/01/10 10:08,
20090623,24,-6,12,0,01/01/10 10:08,
20090623,24,0,26,0,01/01/10 10:08,
20090623,24,1,45,15,01/01/10 10:08,
20090623,24,3,10,0,01/01/10 10:08,
20090623,24,9,30,0,01/01/10 10:08,
20090623,24,12,28,0,01/01/10 10:08,
20090623,24,13,9.2,0,01/01/10 10:08,
20090623,24,14,5.1,0,01/01/10 10:08,
20090623,24,15,5.9,0,01/01/10 10:08,
20090623,24,17,0,50,01/01/10 10:08,
20090623,24,18,20,0,01/01/10 10:08,
20090623,24,20,0,20,01/01/10 10:08,
20090623,24,21,0,210,01/01/10 10:08,
20090623,24,22,0,418,01/01/10 10:08,
20090623,24,23,0,1400,01/01/10 10:08,
20090623,24,24,10,451.6,01/01/10 10:08,
20090623,24,25,18,320,01/01/10 10:08,
20090623,24,26,10,17.4,01/01/10 10:08,
20090623,24,27,0,33,01/01/10 10:08,
20090623,24,28,0,24.8,01/01/10 10:08,
20090623,24,29,0,3.8,01/01/10 10:08,
20090623,24,30,300,8,01/01/10 10:08,
20090623,24,31,222,0,01/01/10 10:08,
20090623,24,32,160,0,01/01/10 10:08,
20090623,24,33,100,0,01/01/10 10:08,
20090623,24,34,115,40,01/01/10 10:08,
20090623,24,35,90,0,01/01/10 10:08,
20090623,24,36,20,0,01/01/10 10:08,
20090623,24,37,18,5,01/01/10 10:08,
20090623,24,38,3,20,01/01/10 10:08,
20090623,24,39,5,20,01/01/10 10:08,
20090623,24,40,14.8,0,01/01/10 10:08,
20090623,24,41,15.2,55,01/01/10 10:08,
20090623,24,42,15,0,01/01/10 10:08,
20090623,24,43,0,20,01/01/10 10:08,
20090623,24,44,17,0,01/01/10 10:08,
20090623,24,45,1,0,01/01/10 10:08,
20090623,24,46,0,79,01/01/10 10:08,
20090623,24,47,0,4.3,01/01/10 10:08,
20090623,24,48,12,0,01/01/10 10:08,
20090623,24,49,4,10,01/01/10 10:08,
20090623,24,50,8,0,01/01/10 10:08,
20090623,24,51,2,0,01/01/10 10:08,
20090623,24,52,19.6,0,01/01/10 10:08,
20090623,24,54,5.7,20,01/01/10 10:08,
20090623,24,55,1,0,01/01/10 10:08,
20090623,24,58,3,0,01/01/10 10:08,
20090623,24,60,1,0,01/01/10 10:08,
20090623,24,63,2,0,01/01/10 10:08,
20090623,24,64,7,0,01/01/10 10:08,
20090623,24,65,4,0,01/01/10 10:08,
20090623,24,68,7,0,01/01/10 10:08,
20090623,24,70,5,0,01/01/10 10:08,
20090623,24,71,0,5,01/01/10 10:08,
20090623,24,73,2,0,01/01/10 10:08,
20090623,24,75,1,85,01/01/10 10:08,
20090623,24,79,2,0,01/01/10 10:08,
20090623,24,80,3,0,01/01/10 10:08,
20090623,24,85,6,0,01/01/10 10:08,
20090623,24,86,2,0,01/01/10 10:08,
20090623,24,100,0,25,01/01/10 10:08,
20090623,24,109,10,0,01/01/10 10:08,
20090623,24,150,0,10,01/01/10 10:08,
20090623,24,153,6,0,01/01/10 10:08,
20090623,24,206,0,24,01/01/10 10:08,
20090623,24,999,0,163,01/01/10 10:08,
