BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100601,19,106,8.2,11,11/01/10 05:39,
20100601,19,108,15.7,15,11/01/10 05:39,
20100601,19,109,6.4,62.4,11/01/10 05:39,
20100601,19,110,5.4,0,11/01/10 05:39,
20100601,19,111,0,10,11/01/10 05:39,
20100601,19,112,4.9,14.8,11/01/10 05:39,
20100601,19,113,0,4,11/01/10 05:39,
20100601,19,115,10,0,11/01/10 05:39,
20100601,19,118,57.2,2.5,11/01/10 05:39,
20100601,19,119,15.1,50,11/01/10 05:39,
20100601,19,120,3,0,11/01/10 05:39,
20100601,19,121,8.2,0,11/01/10 05:39,
20100601,19,124,36.4,0,11/01/10 05:39,
20100601,19,125,11.1,325,11/01/10 05:39,
20100601,19,129,10.9,76,11/01/10 05:39,
20100601,19,130,10.8,300,11/01/10 05:39,
20100601,19,131,5.3,0,11/01/10 05:39,
20100601,19,132,0,5.5,11/01/10 05:39,
20100601,19,134,17.3,0,11/01/10 05:39,
20100601,19,136,0,50,11/01/10 05:39,
20100601,19,137,9.1,0,11/01/10 05:39,
20100601,19,140,10,0,11/01/10 05:39,
20100601,19,144,8.4,0,11/01/10 05:39,
20100601,19,145,5,0,11/01/10 05:39,
20100601,19,147,17,0,11/01/10 05:39,
20100601,19,148,2,0,11/01/10 05:39,
20100601,19,149,52,1,11/01/10 05:39,
20100601,19,150,6,5240,11/01/10 05:39,
20100601,19,151,4.6,0,11/01/10 05:39,
20100601,19,152,.8,0,11/01/10 05:39,
20100601,19,154,20,0,11/01/10 05:39,
20100601,19,156,15,0,11/01/10 05:39,
20100601,19,158,22,0,11/01/10 05:39,
20100601,19,163,16.6,0,11/01/10 05:39,
20100601,19,165,23,0,11/01/10 05:39,
20100601,19,173,6.5,0,11/01/10 05:39,
20100601,19,174,128,0,11/01/10 05:39,
20100601,19,175,10,0,11/01/10 05:39,
20100601,19,178,2,0,11/01/10 05:39,
20100601,19,180,3,0,11/01/10 05:39,
20100601,19,184,2,128,11/01/10 05:39,
20100601,19,187,2,0,11/01/10 05:39,
20100601,19,188,7,0,11/01/10 05:39,
20100601,19,191,30,0,11/01/10 05:39,
20100601,19,195,9.4,0,11/01/10 05:39,
20100601,19,197,38.3,0,11/01/10 05:39,
20100601,19,198,2,0,11/01/10 05:39,
20100601,19,199,61,0,11/01/10 05:39,
20100601,19,200,19,10,11/01/10 05:39,
20100601,19,201,.5,0,11/01/10 05:39,
20100601,19,209,21.8,0,11/01/10 05:39,
20100601,19,210,10,0,11/01/10 05:39,
20100601,19,216,6,0,11/01/10 05:39,
20100601,19,218,.7,0,11/01/10 05:39,
20100601,19,223,8,0,11/01/10 05:39,
20100601,19,224,11,0,11/01/10 05:39,
20100601,19,225,12,0,11/01/10 05:39,
20100601,19,227,2,0,11/01/10 05:39,
20100601,19,228,7,0,11/01/10 05:39,
20100601,19,238,37.8,0,11/01/10 05:39,
20100601,19,240,10.8,0,11/01/10 05:39,
20100601,19,242,2,0,11/01/10 05:39,
20100601,19,249,33,0,11/01/10 05:39,
20100601,19,250,12,105,11/01/10 05:39,
20100601,19,268,4,0,11/01/10 05:39,
20100601,19,269,10,0,11/01/10 05:39,
20100601,19,270,15,0,11/01/10 05:39,
20100601,19,274,12,0,11/01/10 05:39,
20100601,19,275,18,0,11/01/10 05:39,
20100601,19,278,1.5,0,11/01/10 05:39,
20100601,19,280,17,0,11/01/10 05:39,
20100601,19,284,3,0,11/01/10 05:39,
20100601,19,287,2,0,11/01/10 05:39,
20100601,19,288,3,0,11/01/10 05:39,
20100601,19,295,2,0,11/01/10 05:39,
20100601,19,297,20,0,11/01/10 05:39,
20100601,19,298,10,0,11/01/10 05:39,
20100601,19,299,30,0,11/01/10 05:39,
20100601,19,300,4,355,11/01/10 05:39,
20100601,19,308,1.5,0,11/01/10 05:39,
20100601,19,328,7.5,0,11/01/10 05:39,
20100601,19,342,2,0,11/01/10 05:39,
20100601,19,349,39,0,11/01/10 05:39,
20100601,19,350,4,0,11/01/10 05:39,
20100601,19,358,2,0,11/01/10 05:39,
20100601,19,370,2,0,11/01/10 05:39,
20100601,19,375,3,0,11/01/10 05:39,
20100601,19,380,1.4,0,11/01/10 05:39,
20100601,19,387,3,0,11/01/10 05:39,
20100601,19,399,36,0,11/01/10 05:39,
20100601,19,400,7,77,11/01/10 05:39,
20100601,19,401,0,154,11/01/10 05:39,
20100601,19,417,1,0,11/01/10 05:39,
20100601,19,449,7,0,11/01/10 05:39,
20100601,19,475,5,0,11/01/10 05:39,
20100601,19,485,1.4,0,11/01/10 05:39,
20100601,19,500,2,285.5,11/01/10 05:39,
20100601,19,506,2,0,11/01/10 05:39,
20100601,19,549,4,0,11/01/10 05:39,
20100601,19,550,5,0,11/01/10 05:39,
20100601,19,558,16.4,0,11/01/10 05:39,
20100601,19,575,5,0,11/01/10 05:39,
20100601,19,590,1.4,0,11/01/10 05:39,
20100601,19,595,2,0,11/01/10 05:39,
20100601,19,649,5,0,11/01/10 05:39,
20100601,19,695,1.4,0,11/01/10 05:39,
20100601,19,749,6,0,11/01/10 05:39,
20100601,19,849,7,0,11/01/10 05:39,
20100601,19,949,8,0,11/01/10 05:39,
20100601,19,999,0,9065.2,11/01/10 05:39,
20100601,19,1000,0,110,11/01/10 05:39,
20100601,20,-200,258,0,11/01/10 05:39,
20100601,20,-145,0,1,11/01/10 05:39,
20100601,20,-126,0,1,11/01/10 05:39,
20100601,20,-106,0,1,11/01/10 05:39,
20100601,20,-99,0,4,11/01/10 05:39,
20100601,20,-94,0,6.6,11/01/10 05:39,
20100601,20,-87,0,1,11/01/10 05:39,
20100601,20,-80,0,10.3,11/01/10 05:39,
20100601,20,-79,0,0,11/01/10 05:39,
20100601,20,-74,0,7,11/01/10 05:39,
20100601,20,-73,0,5.8,11/01/10 05:39,
20100601,20,-68,0,3,11/01/10 05:39,
20100601,20,-60,0,15,11/01/10 05:39,
20100601,20,-59,0,0,11/01/10 05:39,
20100601,20,-58,0,3,11/01/10 05:39,
20100601,20,-49,0,32,11/01/10 05:39,
20100601,20,-44,0,5,11/01/10 05:39,
20100601,20,-43,0,3,11/01/10 05:39,
20100601,20,-40,0,20.1,11/01/10 05:39,
20100601,20,-39,0,0,11/01/10 05:39,
20100601,20,-37,0,6.4,11/01/10 05:39,
20100601,20,-35,0,13.1,11/01/10 05:39,
20100601,20,-30,0,4.4,11/01/10 05:39,
20100601,20,-29,0,8,11/01/10 05:39,
20100601,20,-25,0,5,11/01/10 05:39,
20100601,20,-24,0,14,11/01/10 05:39,
20100601,20,-22,0,5,11/01/10 05:39,
20100601,20,-20,0,10,11/01/10 05:39,
20100601,20,-19,0,0,11/01/10 05:39,
20100601,20,-15,250,7,11/01/10 05:39,
20100601,20,-9,0,53.4,11/01/10 05:39,
20100601,20,-8,0,7.7,11/01/10 05:39,
20100601,20,-6,0,8.2,11/01/10 05:39,
20100601,20,-5,0,19,11/01/10 05:39,
20100601,20,-4,0,50,11/01/10 05:39,
20100601,20,-1,0,30,11/01/10 05:39,
20100601,20,0,5817,48.6,11/01/10 05:39,
20100601,20,1,812,80,11/01/10 05:39,
20100601,20,3,0,2.9,11/01/10 05:39,
20100601,20,4,298.8,4,11/01/10 05:39,
20100601,20,5,0,10.2,11/01/10 05:39,
20100601,20,6,0,25,11/01/10 05:39,
20100601,20,7,13.4,.3,11/01/10 05:39,
20100601,20,8,0,27.6,11/01/10 05:39,
20100601,20,10,91.3,32,11/01/10 05:39,
20100601,20,11,72.5,35,11/01/10 05:39,
20100601,20,12,2,0,11/01/10 05:39,
20100601,20,13,14.6,3.4,11/01/10 05:39,
20100601,20,14,6,30,11/01/10 05:39,
20100601,20,15,26.8,92.9,11/01/10 05:39,
20100601,20,16,3.2,40.1,11/01/10 05:39,
20100601,20,17,1.2,14.9,11/01/10 05:39,
20100601,20,18,0,10.6,11/01/10 05:39,
20100601,20,19,1.6,6.1,11/01/10 05:39,
20100601,20,20,2,106,11/01/10 05:39,
20100601,20,21,0,142.5,11/01/10 05:39,
20100601,20,22,441.6,203.3,11/01/10 05:39,
20100601,20,23,0,152.7,11/01/10 05:39,
20100601,20,24,0,252.5,11/01/10 05:39,
20100601,20,25,14.6,228.6,11/01/10 05:39,
20100601,20,26,0,121.2,11/01/10 05:39,
20100601,20,27,10,9.1,11/01/10 05:39,
20100601,20,28,0,103.5,11/01/10 05:39,
20100601,20,29,0,107.2,11/01/10 05:39,
20100601,20,30,10,140.3,11/01/10 05:39,
20100601,20,31,26.1,127.4,11/01/10 05:39,
20100601,20,32,4,60.2,11/01/10 05:39,
20100601,20,33,0,15.9,11/01/10 05:39,
20100601,20,34,29.2,243.3,11/01/10 05:39,
20100601,20,35,.1,118.5,11/01/10 05:39,
20100601,20,36,7,550.4,11/01/10 05:39,
20100601,20,37,137.8,55.3,11/01/10 05:39,
20100601,20,38,10,156.8,11/01/10 05:39,
20100601,20,39,44.2,59,11/01/10 05:39,
20100601,20,40,116,185.2,11/01/10 05:39,
20100601,20,41,22.2,235.5,11/01/10 05:39,
20100601,20,42,10,228.4,11/01/10 05:39,
20100601,20,43,46.2,780,11/01/10 05:39,
20100601,20,44,31.8,127.2,11/01/10 05:39,
20100601,20,45,3,653.1,11/01/10 05:39,
20100601,20,46,20.8,166.6,11/01/10 05:39,
20100601,20,47,12.4,416.1,11/01/10 05:39,
20100601,20,48,1.4,139.6,11/01/10 05:39,
20100601,20,49,48,36,11/01/10 05:39,
20100601,20,50,231,269,11/01/10 05:39,
20100601,20,51,16.4,147,11/01/10 05:39,
20100601,20,52,25,38,11/01/10 05:39,
20100601,20,53,35.1,186,11/01/10 05:39,
20100601,20,54,59.2,181,11/01/10 05:39,
20100601,20,55,109.8,83.1,11/01/10 05:39,
20100601,20,56,121.5,53,11/01/10 05:39,
20100601,20,57,82.2,171.7,11/01/10 05:39,
20100601,20,58,16.8,240.4,11/01/10 05:39,
20100601,20,59,2.4,68.2,11/01/10 05:39,
20100601,20,60,601.8,331,11/01/10 05:39,
20100601,20,61,55.2,84.4,11/01/10 05:39,
20100601,20,62,126.2,54,11/01/10 05:39,
20100601,20,63,15.8,90.1,11/01/10 05:39,
20100601,20,64,23,348.5,11/01/10 05:39,
20100601,20,65,374,226.5,11/01/10 05:39,
20100601,20,66,105.2,138.2,11/01/10 05:39,
20100601,20,67,367.4,59.3,11/01/10 05:39,
20100601,20,68,320.2,70.6,11/01/10 05:39,
20100601,20,69,477.1,6.1,11/01/10 05:39,
20100601,20,70,359.4,88,11/01/10 05:39,
20100601,20,71,614,70.6,11/01/10 05:39,
20100601,20,72,108.2,123.1,11/01/10 05:39,
20100601,20,73,490.4,28,11/01/10 05:39,
20100601,20,74,646.5,0,11/01/10 05:39,
20100601,20,75,19.6,170.6,11/01/10 05:39,
20100601,20,76,444.4,372,11/01/10 05:39,
20100601,20,77,166.8,16,11/01/10 05:39,
20100601,20,78,328,55,11/01/10 05:39,
20100601,20,79,158.7,10,11/01/10 05:39,
20100601,20,80,357.7,86.7,11/01/10 05:39,
20100601,20,81,266,11,11/01/10 05:39,
20100601,20,82,32.6,4,11/01/10 05:39,
20100601,20,83,58.6,0,11/01/10 05:39,
20100601,20,84,5.1,17.3,11/01/10 05:39,
20100601,20,85,26.9,10,11/01/10 05:39,
20100601,20,86,185.8,196,11/01/10 05:39,
20100601,20,87,305.9,5,11/01/10 05:39,
20100601,20,88,3.3,0,11/01/10 05:39,
20100601,20,89,8.4,0,11/01/10 05:39,
20100601,20,90,61.8,0,11/01/10 05:39,
20100601,20,91,65.4,137.9,11/01/10 05:39,
20100601,20,92,30.5,0,11/01/10 05:39,
20100601,20,93,48.7,0,11/01/10 05:39,
20100601,20,94,.8,0,11/01/10 05:39,
20100601,20,95,1.4,0,11/01/10 05:39,
20100601,20,96,15.8,5,11/01/10 05:39,
20100601,20,97,13.3,441,11/01/10 05:39,
20100601,20,98,11.1,0,11/01/10 05:39,
20100601,20,99,38,5.5,11/01/10 05:39,
20100601,20,100,22,25,11/01/10 05:39,
20100601,20,101,10,15,11/01/10 05:39,
20100601,20,103,17,61.6,11/01/10 05:39,
20100601,20,105,5.9,0,11/01/10 05:39,
20100601,20,106,10,0,11/01/10 05:39,
20100601,20,107,5.6,0,11/01/10 05:39,
20100601,20,108,4.8,14.6,11/01/10 05:39,
20100601,20,110,21,0,11/01/10 05:39,
20100601,20,111,59.1,0,11/01/10 05:39,
20100601,20,113,14,0,11/01/10 05:39,
20100601,20,114,1.1,0,11/01/10 05:39,
20100601,20,115,1,0,11/01/10 05:39,
20100601,20,116,6.4,0,11/01/10 05:39,
20100601,20,119,15.9,0,11/01/10 05:39,
20100601,20,120,3,0,11/01/10 05:39,
20100601,20,121,1.2,0,11/01/10 05:39,
20100601,20,123,12,0,11/01/10 05:39,
20100601,20,124,19.3,0,11/01/10 05:39,
20100601,20,125,20,325,11/01/10 05:39,
20100601,20,126,10,0,11/01/10 05:39,
20100601,20,127,5.1,0,11/01/10 05:39,
20100601,20,130,9.9,300,11/01/10 05:39,
20100601,20,133,20.7,0,11/01/10 05:39,
20100601,20,134,11,0,11/01/10 05:39,
20100601,20,136,5,0,11/01/10 05:39,
20100601,20,137,1.7,0,11/01/10 05:39,
20100601,20,140,2,0,11/01/10 05:39,
20100601,20,144,4.6,0,11/01/10 05:39,
20100601,20,147,17,0,11/01/10 05:39,
20100601,20,148,2,0,11/01/10 05:39,
20100601,20,149,40,0,11/01/10 05:39,
20100601,20,150,25,5150,11/01/10 05:39,
20100601,20,151,20,0,11/01/10 05:39,
20100601,20,152,.8,0,11/01/10 05:39,
20100601,20,153,16.6,0,11/01/10 05:39,
20100601,20,154,20,0,11/01/10 05:39,
20100601,20,158,2,0,11/01/10 05:39,
20100601,20,159,23,0,11/01/10 05:39,
20100601,20,166,12.5,0,11/01/10 05:39,
20100601,20,168,2,0,11/01/10 05:39,
20100601,20,173,2,0,11/01/10 05:39,
20100601,20,174,110,0,11/01/10 05:39,
20100601,20,178,2,0,11/01/10 05:39,
20100601,20,180,13,0,11/01/10 05:39,
20100601,20,181,.5,0,11/01/10 05:39,
20100601,20,184,32,0,11/01/10 05:39,
20100601,20,187,2,0,11/01/10 05:39,
20100601,20,188,14.4,0,11/01/10 05:39,
20100601,20,190,36.3,0,11/01/10 05:39,
20100601,20,194,0,128,11/01/10 05:39,
20100601,20,195,2,0,11/01/10 05:39,
20100601,20,196,.7,0,11/01/10 05:39,
20100601,20,197,2,0,11/01/10 05:39,
20100601,20,198,2,0,11/01/10 05:39,
20100601,20,199,45.8,0,11/01/10 05:39,
20100601,20,200,41,10,11/01/10 05:39,
20100601,20,209,6,0,11/01/10 05:39,
20100601,20,211,3,0,11/01/10 05:39,
20100601,20,216,.8,0,11/01/10 05:39,
20100601,20,223,5,0,11/01/10 05:39,
20100601,20,224,9,0,11/01/10 05:39,
20100601,20,225,27,0,11/01/10 05:39,
20100601,20,226,3,0,11/01/10 05:39,
20100601,20,227,2,0,11/01/10 05:39,
20100601,20,228,7,0,11/01/10 05:39,
20100601,20,232,36.3,0,11/01/10 05:39,
20100601,20,238,1.5,0,11/01/10 05:39,
20100601,20,242,2,0,11/01/10 05:39,
20100601,20,248,20,0,11/01/10 05:39,
20100601,20,249,11,0,11/01/10 05:39,
20100601,20,250,12,105,11/01/10 05:39,
20100601,20,268,4,0,11/01/10 05:39,
20100601,20,269,5,0,11/01/10 05:39,
20100601,20,274,0,0,11/01/10 05:39,
20100601,20,275,18,0,11/01/10 05:39,
20100601,20,278,1.5,0,11/01/10 05:39,
20100601,20,284,3,0,11/01/10 05:39,
20100601,20,287,2,0,11/01/10 05:39,
20100601,20,288,3,0,11/01/10 05:39,
20100601,20,295,2,0,11/01/10 05:39,
20100601,20,298,10,0,11/01/10 05:39,
20100601,20,299,19,0,11/01/10 05:39,
20100601,20,300,4,355,11/01/10 05:39,
20100601,20,308,1.5,0,11/01/10 05:39,
20100601,20,328,7.5,0,11/01/10 05:39,
20100601,20,329,5,0,11/01/10 05:39,
20100601,20,342,2,0,11/01/10 05:39,
20100601,20,349,24,0,11/01/10 05:39,
20100601,20,350,9,0,11/01/10 05:39,
20100601,20,358,2,0,11/01/10 05:39,
20100601,20,370,2,0,11/01/10 05:39,
20100601,20,375,3,0,11/01/10 05:39,
20100601,20,380,1.4,0,11/01/10 05:39,
20100601,20,387,3,0,11/01/10 05:39,
20100601,20,399,32,0,11/01/10 05:39,
20100601,20,400,2,6,11/01/10 05:39,
20100601,20,401,0,22,11/01/10 05:39,
20100601,20,417,1,0,11/01/10 05:39,
20100601,20,449,3,0,11/01/10 05:39,
20100601,20,475,5,0,11/01/10 05:39,
20100601,20,485,1.4,0,11/01/10 05:39,
20100601,20,500,7,285.5,11/01/10 05:39,
20100601,20,506,2,0,11/01/10 05:39,
20100601,20,549,4,0,11/01/10 05:39,
20100601,20,551,6.8,0,11/01/10 05:39,
20100601,20,575,5,0,11/01/10 05:39,
20100601,20,590,1.4,0,11/01/10 05:39,
20100601,20,595,2,0,11/01/10 05:39,
20100601,20,649,5,0,11/01/10 05:39,
20100601,20,695,1.4,0,11/01/10 05:39,
20100601,20,749,6,0,11/01/10 05:39,
20100601,20,849,7,0,11/01/10 05:39,
20100601,20,949,8,0,11/01/10 05:39,
20100601,20,999,0,9028,11/01/10 05:39,
20100601,20,1000,0,110,11/01/10 05:39,
20100601,21,-200,258,0,11/01/10 05:39,
20100601,21,-145,0,1,11/01/10 05:39,
20100601,21,-126,0,1,11/01/10 05:39,
20100601,21,-106,0,1,11/01/10 05:39,
20100601,21,-99,0,4,11/01/10 05:39,
20100601,21,-95,0,13.1,11/01/10 05:39,
20100601,21,-87,0,1,11/01/10 05:39,
20100601,21,-81,0,20.6,11/01/10 05:39,
20100601,21,-79,0,0,11/01/10 05:39,
20100601,21,-74,0,7,11/01/10 05:39,
20100601,21,-73,0,11.5,11/01/10 05:39,
20100601,21,-68,0,3,11/01/10 05:39,
20100601,21,-60,0,15,11/01/10 05:39,
20100601,21,-59,0,0,11/01/10 05:39,
20100601,21,-58,0,3,11/01/10 05:39,
20100601,21,-49,0,12,11/01/10 05:39,
20100601,21,-48,0,20,11/01/10 05:39,
20100601,21,-45,0,10,11/01/10 05:39,
20100601,21,-43,0,3,11/01/10 05:39,
20100601,21,-40,0,30.2,11/01/10 05:39,
20100601,21,-39,0,0,11/01/10 05:39,
20100601,21,-38,0,12.8,11/01/10 05:39,
20100601,21,-35,0,26.2,11/01/10 05:39,
20100601,21,-30,0,8.7,11/01/10 05:39,
20100601,21,-29,0,8,11/01/10 05:39,
20100601,21,-25,0,5,11/01/10 05:39,
20100601,21,-24,0,4,11/01/10 05:39,
20100601,21,-23,0,10,11/01/10 05:39,
20100601,21,-22,0,5,11/01/10 05:39,
20100601,21,-20,0,10,11/01/10 05:39,
20100601,21,-19,0,0,11/01/10 05:39,
20100601,21,-15,200,7,11/01/10 05:39,
20100601,21,-9,0,48.8,11/01/10 05:39,
20100601,21,-8,0,20,11/01/10 05:39,
20100601,21,-7,0,16.4,11/01/10 05:39,
20100601,21,-5,0,23.1,11/01/10 05:39,
20100601,21,-4,0,50,11/01/10 05:39,
20100601,21,-2,1,0,11/01/10 05:39,
20100601,21,-1,0,10.3,11/01/10 05:39,
20100601,21,0,5813.6,152.5,11/01/10 05:39,
20100601,21,1,812,60,11/01/10 05:39,
20100601,21,2,.8,25.8,11/01/10 05:39,
20100601,21,4,298,8,11/01/10 05:39,
20100601,21,5,1.4,8.3,11/01/10 05:39,
20100601,21,6,0,30,11/01/10 05:39,
20100601,21,7,12,.3,11/01/10 05:39,
20100601,21,8,1.1,52.3,11/01/10 05:39,
20100601,21,10,32.2,32,11/01/10 05:39,
20100601,21,11,113.2,15,11/01/10 05:39,
20100601,21,12,18.2,20,11/01/10 05:39,
20100601,21,13,4.2,6.7,11/01/10 05:39,
20100601,21,14,0,45.8,11/01/10 05:39,
20100601,21,15,28,80.1,11/01/10 05:39,
20100601,21,16,0,95,11/01/10 05:39,
20100601,21,17,3.2,14.8,11/01/10 05:39,
20100601,21,18,1.6,18.5,11/01/10 05:39,
20100601,21,20,0,166,11/01/10 05:39,
20100601,21,21,0,126.3,11/01/10 05:39,
20100601,21,22,380,206.6,11/01/10 05:39,
20100601,21,23,0,154.6,11/01/10 05:39,
20100601,21,24,61.8,248.4,11/01/10 05:39,
20100601,21,25,0,197.2,11/01/10 05:39,
20100601,21,26,0,229.6,11/01/10 05:39,
20100601,21,27,14.6,20,11/01/10 05:39,
20100601,21,28,12,182.1,11/01/10 05:39,
20100601,21,29,6,76.3,11/01/10 05:39,
20100601,21,30,8,165.8,11/01/10 05:39,
20100601,21,31,0,113.1,11/01/10 05:39,
20100601,21,32,4,91.9,11/01/10 05:39,
20100601,21,33,0,33,11/01/10 05:39,
20100601,21,34,12,223.8,11/01/10 05:39,
20100601,21,35,0,154.8,11/01/10 05:39,
20100601,21,36,87.8,595,11/01/10 05:39,
20100601,21,37,31.4,26.8,11/01/10 05:39,
20100601,21,38,25,288.2,11/01/10 05:39,
20100601,21,39,21,88.8,11/01/10 05:39,
20100601,21,40,120,287.9,11/01/10 05:39,
20100601,21,41,36,150.3,11/01/10 05:39,
20100601,21,42,150,308.3,11/01/10 05:39,
20100601,21,43,2,960.2,11/01/10 05:39,
20100601,21,44,25.6,175.4,11/01/10 05:39,
20100601,21,45,2,630.6,11/01/10 05:39,
20100601,21,46,19,133.7,11/01/10 05:39,
20100601,21,47,21,381.2,11/01/10 05:39,
20100601,21,48,14,70,11/01/10 05:39,
20100601,21,49,41.8,29.4,11/01/10 05:39,
20100601,21,50,242.4,378.4,11/01/10 05:39,
20100601,21,51,25,104.4,11/01/10 05:39,
20100601,21,52,25.1,140.9,11/01/10 05:39,
20100601,21,53,25.4,191,11/01/10 05:39,
20100601,21,54,33.4,7,11/01/10 05:39,
20100601,21,55,125.3,30,11/01/10 05:39,
20100601,21,56,91.6,134,11/01/10 05:39,
20100601,21,57,86,81,11/01/10 05:39,
20100601,21,58,27.3,216.2,11/01/10 05:39,
20100601,21,59,1.2,123.2,11/01/10 05:39,
20100601,21,60,16.3,99,11/01/10 05:39,
20100601,21,61,130.7,111.3,11/01/10 05:39,
20100601,21,62,628.3,70,11/01/10 05:39,
20100601,21,63,15.7,105,11/01/10 05:39,
20100601,21,64,88.3,40,11/01/10 05:39,
20100601,21,65,138,259,11/01/10 05:39,
20100601,21,66,100.4,27.7,11/01/10 05:39,
20100601,21,67,207.7,81.2,11/01/10 05:39,
20100601,21,68,107,145.9,11/01/10 05:39,
20100601,21,69,128.4,178.2,11/01/10 05:39,
20100601,21,70,461.5,158,11/01/10 05:39,
20100601,21,71,413.1,7,11/01/10 05:39,
20100601,21,72,442.3,8.2,11/01/10 05:39,
20100601,21,73,491.3,12,11/01/10 05:39,
20100601,21,74,492.6,30,11/01/10 05:39,
20100601,21,75,414.5,302.6,11/01/10 05:39,
20100601,21,76,337.6,310,11/01/10 05:39,
20100601,21,77,386.3,33,11/01/10 05:39,
20100601,21,78,540.2,0,11/01/10 05:39,
20100601,21,79,48.2,15,11/01/10 05:39,
20100601,21,80,510.5,53,11/01/10 05:39,
20100601,21,81,178.3,2.8,11/01/10 05:39,
20100601,21,82,135.7,31,11/01/10 05:39,
20100601,21,83,361.9,.4,11/01/10 05:39,
20100601,21,84,12.1,0,11/01/10 05:39,
20100601,21,85,37.8,27.9,11/01/10 05:39,
20100601,21,86,130.5,1.3,11/01/10 05:39,
20100601,21,87,57.2,439,11/01/10 05:39,
20100601,21,88,21.2,197.8,11/01/10 05:39,
20100601,21,89,95.9,0,11/01/10 05:39,
20100601,21,90,379.8,0,11/01/10 05:39,
20100601,21,91,2.7,0,11/01/10 05:39,
20100601,21,92,54.3,19.3,11/01/10 05:39,
20100601,21,93,.6,0,11/01/10 05:39,
20100601,21,94,6.4,0,11/01/10 05:39,
20100601,21,95,60.9,0,11/01/10 05:39,
20100601,21,96,16.7,0,11/01/10 05:39,
20100601,21,97,11.7,81.8,11/01/10 05:39,
20100601,21,98,17.3,0,11/01/10 05:39,
20100601,21,99,24,2,11/01/10 05:39,
20100601,21,100,30.2,25,11/01/10 05:39,
20100601,21,101,8,0,11/01/10 05:39,
20100601,21,102,16.7,76.8,11/01/10 05:39,
20100601,21,103,3.2,0,11/01/10 05:39,
20100601,21,105,22.9,0,11/01/10 05:39,
20100601,21,106,1,0,11/01/10 05:39,
20100601,21,107,11.2,0,11/01/10 05:39,
20100601,21,108,5.8,0,11/01/10 05:39,
20100601,21,110,11,0,11/01/10 05:39,
20100601,21,111,55.1,0,11/01/10 05:39,
20100601,21,112,30,0,11/01/10 05:39,
20100601,21,113,0,14.6,11/01/10 05:39,
20100601,21,114,1.1,0,11/01/10 05:39,
20100601,21,115,13.8,0,11/01/10 05:39,
20100601,21,117,2,0,11/01/10 05:39,
20100601,21,118,36.8,0,11/01/10 05:39,
20100601,21,119,5,0,11/01/10 05:39,
20100601,21,120,3,0,11/01/10 05:39,
20100601,21,121,1.2,0,11/01/10 05:39,
20100601,21,122,10.6,0,11/01/10 05:39,
20100601,21,123,4,0,11/01/10 05:39,
20100601,21,124,14,0,11/01/10 05:39,
20100601,21,125,20.2,325,11/01/10 05:39,
20100601,21,126,5,0,11/01/10 05:39,
20100601,21,127,18.3,0,11/01/10 05:39,
20100601,21,129,14,0,11/01/10 05:39,
20100601,21,130,0,300,11/01/10 05:39,
20100601,21,132,13.5,0,11/01/10 05:39,
20100601,21,133,.8,0,11/01/10 05:39,
20100601,21,134,11,0,11/01/10 05:39,
20100601,21,136,2,0,11/01/10 05:39,
20100601,21,137,3.3,0,11/01/10 05:39,
20100601,21,139,0,0,11/01/10 05:39,
20100601,21,140,2,0,11/01/10 05:39,
20100601,21,143,9.1,0,11/01/10 05:39,
20100601,21,147,2,0,11/01/10 05:39,
20100601,21,148,2,0,11/01/10 05:39,
20100601,21,149,30,0,11/01/10 05:39,
20100601,21,150,35,5150,11/01/10 05:39,
20100601,21,151,46,0,11/01/10 05:39,
20100601,21,152,53.1,0,11/01/10 05:39,
20100601,21,153,0,10,11/01/10 05:39,
20100601,21,154,20.8,10,11/01/10 05:39,
20100601,21,158,2,0,11/01/10 05:39,
20100601,21,162,9.1,0,11/01/10 05:39,
20100601,21,169,15.5,0,11/01/10 05:39,
20100601,21,174,112,128,11/01/10 05:39,
20100601,21,176,3,0,11/01/10 05:39,
20100601,21,178,2,0,11/01/10 05:39,
20100601,21,180,13,0,11/01/10 05:39,
20100601,21,181,60,0,11/01/10 05:39,
20100601,21,182,72.6,0,11/01/10 05:39,
20100601,21,183,.7,0,11/01/10 05:39,
20100601,21,184,2,0,11/01/10 05:39,
20100601,21,186,20,0,11/01/10 05:39,
20100601,21,187,14,0,11/01/10 05:39,
20100601,21,188,9.8,0,11/01/10 05:39,
20100601,21,190,0,5,11/01/10 05:39,
20100601,21,195,2,0,11/01/10 05:39,
20100601,21,197,45.6,0,11/01/10 05:39,
20100601,21,198,2,0,11/01/10 05:39,
20100601,21,199,39,0,11/01/10 05:39,
20100601,21,200,31.8,10,11/01/10 05:39,
20100601,21,205,11.9,0,11/01/10 05:39,
20100601,21,209,3,0,11/01/10 05:39,
20100601,21,223,77.6,0,11/01/10 05:39,
20100601,21,224,9,0,11/01/10 05:39,
20100601,21,225,12,0,11/01/10 05:39,
20100601,21,227,2,0,11/01/10 05:39,
20100601,21,228,7,0,11/01/10 05:39,
20100601,21,229,10,0,11/01/10 05:39,
20100601,21,238,1.5,0,11/01/10 05:39,
20100601,21,242,2,0,11/01/10 05:39,
20100601,21,246,3,0,11/01/10 05:39,
20100601,21,249,11,0,11/01/10 05:39,
20100601,21,250,12,105,11/01/10 05:39,
