BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170201,12,76,5.0,5.0,07/01/17 00:00
20170201,12,77,2.4,0.0,07/01/17 00:00
20170201,12,78,1.2,0.0,07/01/17 00:00
20170201,12,79,18.0,4.0,07/01/17 00:00
20170201,12,80,7.0,0.0,07/01/17 00:00
20170201,12,83,3.0,0.0,07/01/17 00:00
20170201,12,84,5.0,0.0,07/01/17 00:00
20170201,12,85,2.0,0.0,07/01/17 00:00
20170201,12,88,0.0,41.5,07/01/17 00:00
20170201,12,89,1.0,0.0,07/01/17 00:00
20170201,12,90,1.0,0.0,07/01/17 00:00
20170201,12,91,1.0,0.0,07/01/17 00:00
20170201,12,94,7.0,0.0,07/01/17 00:00
20170201,12,96,1.0,0.0,07/01/17 00:00
20170201,12,98,0.0,400.0,07/01/17 00:00
20170201,12,100,3.0,0.0,07/01/17 00:00
20170201,12,104,5.0,0.0,07/01/17 00:00
20170201,12,109,4.0,0.0,07/01/17 00:00
20170201,12,111,2.0,0.0,07/01/17 00:00
20170201,12,114,5.0,0.0,07/01/17 00:00
20170201,12,115,4.0,0.0,07/01/17 00:00
20170201,12,116,4.0,0.0,07/01/17 00:00
20170201,12,117,2.0,0.0,07/01/17 00:00
20170201,12,118,6.0,0.0,07/01/17 00:00
20170201,12,120,8.0,0.0,07/01/17 00:00
20170201,12,124,5.0,0.0,07/01/17 00:00
20170201,12,134,5.0,0.0,07/01/17 00:00
20170201,12,135,2.2,0.0,07/01/17 00:00
20170201,12,143,1.6,0.0,07/01/17 00:00
20170201,12,151,1.6,0.0,07/01/17 00:00
20170201,12,162,2.2,0.0,07/01/17 00:00
20170201,12,200,0.0,5.0,07/01/17 00:00
20170201,12,205,2.0,0.0,07/01/17 00:00
20170201,12,206,4.0,0.0,07/01/17 00:00
20170201,12,207,2.0,0.0,07/01/17 00:00
20170201,12,210,2.0,0.0,07/01/17 00:00
20170201,12,211,2.0,0.0,07/01/17 00:00
20170201,12,255,0.0,209.0,07/01/17 00:00
20170201,12,999,0.0,1873.9,07/01/17 00:00
20170201,12,1000,0.0,62.7,07/01/17 00:00
20170201,13,-200,58.4,0.0,07/01/17 00:00
20170201,13,-129,12.0,0.0,07/01/17 00:00
20170201,13,-100,0.0,5.0,07/01/17 00:00
20170201,13,-60,0.0,2.0,07/01/17 00:00
20170201,13,-59,4.0,0.0,07/01/17 00:00
20170201,13,-50,0.0,2.0,07/01/17 00:00
20170201,13,-40,0.0,2.0,07/01/17 00:00
20170201,13,-33,0.0,3.0,07/01/17 00:00
20170201,13,-30,0.0,2.0,07/01/17 00:00
20170201,13,-27,0.0,30.0,07/01/17 00:00
20170201,13,-25,0.0,19.0,07/01/17 00:00
20170201,13,-20,0.0,11.0,07/01/17 00:00
20170201,13,-17,0.0,43.0,07/01/17 00:00
20170201,13,-16,1.0,3.0,07/01/17 00:00
20170201,13,-15,0.0,45.6,07/01/17 00:00
20170201,13,-14,3.0,70.0,07/01/17 00:00
20170201,13,-13,4.0,0.0,07/01/17 00:00
20170201,13,-12,231.0,0.0,07/01/17 00:00
20170201,13,-11,2.0,10.0,07/01/17 00:00
20170201,13,-10,6.0,93.7,07/01/17 00:00
20170201,13,-9,5.0,29.4,07/01/17 00:00
20170201,13,-8,7.0,24.0,07/01/17 00:00
20170201,13,-7,0.0,76.4,07/01/17 00:00
20170201,13,-6,6.0,1.0,07/01/17 00:00
20170201,13,-5,10.0,50.0,07/01/17 00:00
20170201,13,-4,0.0,36.0,07/01/17 00:00
20170201,13,-3,0.0,92.9,07/01/17 00:00
20170201,13,-2,0.0,14.4,07/01/17 00:00
20170201,13,-1,0.0,10.7,07/01/17 00:00
20170201,13,0,2202.8,74.6,07/01/17 00:00
20170201,13,1,50.0,33.0,07/01/17 00:00
20170201,13,2,105.0,130.0,07/01/17 00:00
20170201,13,3,0.0,28.3,07/01/17 00:00
20170201,13,4,6.0,18.5,07/01/17 00:00
20170201,13,5,773.0,57.0,07/01/17 00:00
20170201,13,6,0.0,24.7,07/01/17 00:00
20170201,13,7,8.0,7.1,07/01/17 00:00
20170201,13,8,0.0,72.4,07/01/17 00:00
20170201,13,9,3.0,98.8,07/01/17 00:00
20170201,13,10,0.0,61.0,07/01/17 00:00
20170201,13,11,0.0,78.5,07/01/17 00:00
20170201,13,12,0.0,38.1,07/01/17 00:00
20170201,13,13,0.0,73.4,07/01/17 00:00
20170201,13,14,4.5,223.0,07/01/17 00:00
20170201,13,15,353.8,28.3,07/01/17 00:00
20170201,13,16,54.6,89.6,07/01/17 00:00
20170201,13,17,166.8,220.4,07/01/17 00:00
20170201,13,18,246.5,174.8,07/01/17 00:00
20170201,13,19,318.6,396.2,07/01/17 00:00
20170201,13,20,224.9,215.0,07/01/17 00:00
20170201,13,21,285.9,308.0,07/01/17 00:00
20170201,13,22,239.1,234.3,07/01/17 00:00
20170201,13,23,192.3,299.4,07/01/17 00:00
20170201,13,24,79.4,363.9,07/01/17 00:00
20170201,13,25,338.6,77.9,07/01/17 00:00
20170201,13,26,58.1,77.0,07/01/17 00:00
20170201,13,27,171.1,72.9,07/01/17 00:00
20170201,13,28,196.9,25.7,07/01/17 00:00
20170201,13,29,294.7,32.8,07/01/17 00:00
20170201,13,30,303.1,65.8,07/01/17 00:00
20170201,13,31,114.6,113.3,07/01/17 00:00
20170201,13,32,96.3,133.4,07/01/17 00:00
20170201,13,33,119.8,75.9,07/01/17 00:00
20170201,13,34,58.2,30.9,07/01/17 00:00
20170201,13,35,42.5,85.7,07/01/17 00:00
20170201,13,36,159.1,30.3,07/01/17 00:00
20170201,13,37,122.7,39.2,07/01/17 00:00
20170201,13,38,172.9,8.3,07/01/17 00:00
20170201,13,39,121.0,15.0,07/01/17 00:00
20170201,13,40,111.1,32.0,07/01/17 00:00
20170201,13,41,73.9,0.0,07/01/17 00:00
20170201,13,42,57.3,6.9,07/01/17 00:00
20170201,13,43,72.0,9.3,07/01/17 00:00
20170201,13,44,95.4,0.0,07/01/17 00:00
20170201,13,45,113.5,32.0,07/01/17 00:00
20170201,13,46,19.5,0.0,07/01/17 00:00
20170201,13,47,11.1,1.5,07/01/17 00:00
20170201,13,48,31.3,0.0,07/01/17 00:00
20170201,13,49,15.6,8.0,07/01/17 00:00
20170201,13,50,22.7,200.0,07/01/17 00:00
20170201,13,51,22.4,1.0,07/01/17 00:00
20170201,13,52,10.2,0.0,07/01/17 00:00
20170201,13,53,15.7,268.0,07/01/17 00:00
20170201,13,54,6.0,0.0,07/01/17 00:00
20170201,13,55,21.7,0.0,07/01/17 00:00
20170201,13,56,8.6,0.0,07/01/17 00:00
20170201,13,57,6.7,0.0,07/01/17 00:00
20170201,13,58,16.1,1.5,07/01/17 00:00
20170201,13,59,8.3,0.0,07/01/17 00:00
20170201,13,60,31.5,0.0,07/01/17 00:00
20170201,13,61,9.2,0.0,07/01/17 00:00
20170201,13,62,145.8,0.0,07/01/17 00:00
20170201,13,63,7.0,2.3,07/01/17 00:00
20170201,13,64,74.7,0.0,07/01/17 00:00
20170201,13,65,0.0,12.0,07/01/17 00:00
20170201,13,66,17.0,6.0,07/01/17 00:00
20170201,13,67,6.5,4.0,07/01/17 00:00
20170201,13,68,7.3,3.0,07/01/17 00:00
20170201,13,69,24.1,0.0,07/01/17 00:00
20170201,13,70,4.5,0.0,07/01/17 00:00
20170201,13,71,2.0,0.0,07/01/17 00:00
20170201,13,72,0.0,3.0,07/01/17 00:00
20170201,13,73,18.0,0.0,07/01/17 00:00
20170201,13,75,2.0,1.0,07/01/17 00:00
20170201,13,76,7.4,1.0,07/01/17 00:00
20170201,13,77,0.0,4.0,07/01/17 00:00
20170201,13,78,1.2,0.0,07/01/17 00:00
20170201,13,79,3.0,0.0,07/01/17 00:00
20170201,13,80,7.0,0.0,07/01/17 00:00
20170201,13,83,3.0,0.0,07/01/17 00:00
20170201,13,84,5.0,0.0,07/01/17 00:00
20170201,13,85,2.0,0.0,07/01/17 00:00
20170201,13,88,2.0,41.5,07/01/17 00:00
20170201,13,90,1.0,0.0,07/01/17 00:00
20170201,13,92,1.0,0.0,07/01/17 00:00
20170201,13,93,1.0,0.0,07/01/17 00:00
20170201,13,94,6.0,0.0,07/01/17 00:00
20170201,13,98,0.0,400.0,07/01/17 00:00
20170201,13,100,3.0,0.0,07/01/17 00:00
20170201,13,104,5.0,0.0,07/01/17 00:00
20170201,13,107,4.0,0.0,07/01/17 00:00
20170201,13,110,2.0,0.0,07/01/17 00:00
20170201,13,113,2.0,0.0,07/01/17 00:00
20170201,13,114,9.0,0.0,07/01/17 00:00
20170201,13,115,4.0,0.0,07/01/17 00:00
20170201,13,117,6.0,0.0,07/01/17 00:00
20170201,13,118,8.0,0.0,07/01/17 00:00
20170201,13,124,7.2,0.0,07/01/17 00:00
20170201,13,132,1.6,0.0,07/01/17 00:00
20170201,13,134,5.0,0.0,07/01/17 00:00
20170201,13,140,1.6,0.0,07/01/17 00:00
20170201,13,151,2.2,0.0,07/01/17 00:00
20170201,13,200,0.0,15.0,07/01/17 00:00
20170201,13,203,2.0,0.0,07/01/17 00:00
20170201,13,204,4.0,0.0,07/01/17 00:00
20170201,13,205,2.0,0.0,07/01/17 00:00
20170201,13,209,4.0,0.0,07/01/17 00:00
20170201,13,255,0.0,121.0,07/01/17 00:00
20170201,13,999,0.0,1873.9,07/01/17 00:00
20170201,13,1000,0.0,62.7,07/01/17 00:00
20170201,14,-200,73.5,0.0,07/01/17 00:00
20170201,14,-100,0.0,5.0,07/01/17 00:00
20170201,14,-68,8.0,0.0,07/01/17 00:00
20170201,14,-61,4.0,0.0,07/01/17 00:00
20170201,14,-60,4.0,2.0,07/01/17 00:00
20170201,14,-50,0.0,2.0,07/01/17 00:00
20170201,14,-40,0.0,2.0,07/01/17 00:00
20170201,14,-33,4.0,3.0,07/01/17 00:00
20170201,14,-32,8.0,0.0,07/01/17 00:00
20170201,14,-30,0.0,2.0,07/01/17 00:00
20170201,14,-28,0.0,30.0,07/01/17 00:00
20170201,14,-25,0.0,19.0,07/01/17 00:00
20170201,14,-20,0.0,11.0,07/01/17 00:00
20170201,14,-18,0.0,33.0,07/01/17 00:00
20170201,14,-17,3.0,10.0,07/01/17 00:00
20170201,14,-16,0.0,5.6,07/01/17 00:00
20170201,14,-15,3.0,43.0,07/01/17 00:00
20170201,14,-14,4.0,70.0,07/01/17 00:00
20170201,14,-13,0.0,4.2,07/01/17 00:00
20170201,14,-12,176.0,0.0,07/01/17 00:00
20170201,14,-11,12.0,33.5,07/01/17 00:00
20170201,14,-10,4.0,75.4,07/01/17 00:00
20170201,14,-9,7.0,20.0,07/01/17 00:00
20170201,14,-8,0.0,26.4,07/01/17 00:00
20170201,14,-7,7.0,74.0,07/01/17 00:00
20170201,14,-6,0.0,1.0,07/01/17 00:00
20170201,14,-5,13.0,50.0,07/01/17 00:00
20170201,14,-4,0.0,77.9,07/01/17 00:00
20170201,14,-3,0.0,65.1,07/01/17 00:00
20170201,14,-2,0.0,5.0,07/01/17 00:00
20170201,14,-1,0.0,11.6,07/01/17 00:00
20170201,14,0,2202.9,84.0,07/01/17 00:00
20170201,14,1,50.0,53.0,07/01/17 00:00
20170201,14,2,165.0,123.0,07/01/17 00:00
20170201,14,3,0.0,17.8,07/01/17 00:00
20170201,14,4,0.0,8.0,07/01/17 00:00
20170201,14,5,753.0,60.8,07/01/17 00:00
20170201,14,6,0.0,14.9,07/01/17 00:00
20170201,14,7,0.0,26.0,07/01/17 00:00
20170201,14,8,4.0,67.7,07/01/17 00:00
20170201,14,9,3.0,90.0,07/01/17 00:00
20170201,14,10,0.0,131.8,07/01/17 00:00
20170201,14,11,6.0,37.7,07/01/17 00:00
20170201,14,12,0.0,24.7,07/01/17 00:00
20170201,14,13,24.5,61.9,07/01/17 00:00
20170201,14,14,0.0,248.3,07/01/17 00:00
20170201,14,15,362.1,107.3,07/01/17 00:00
20170201,14,16,54.3,149.3,07/01/17 00:00
20170201,14,17,214.8,256.5,07/01/17 00:00
20170201,14,18,300.5,96.6,07/01/17 00:00
20170201,14,19,280.3,319.1,07/01/17 00:00
20170201,14,20,371.1,332.1,07/01/17 00:00
20170201,14,21,287.4,273.7,07/01/17 00:00
20170201,14,22,58.3,173.0,07/01/17 00:00
20170201,14,23,220.5,401.0,07/01/17 00:00
20170201,14,24,124.6,281.3,07/01/17 00:00
20170201,14,25,359.4,60.9,07/01/17 00:00
20170201,14,26,114.8,74.0,07/01/17 00:00
20170201,14,27,176.3,65.9,07/01/17 00:00
20170201,14,28,315.6,76.9,07/01/17 00:00
20170201,14,29,271.6,37.9,07/01/17 00:00
20170201,14,30,266.7,67.2,07/01/17 00:00
20170201,14,31,116.3,112.3,07/01/17 00:00
20170201,14,32,170.6,69.5,07/01/17 00:00
20170201,14,33,34.6,59.2,07/01/17 00:00
20170201,14,34,132.5,40.8,07/01/17 00:00
20170201,14,35,192.8,55.8,07/01/17 00:00
20170201,14,36,239.1,61.5,07/01/17 00:00
20170201,14,37,219.2,7.3,07/01/17 00:00
20170201,14,38,50.4,15.0,07/01/17 00:00
20170201,14,39,85.1,0.0,07/01/17 00:00
20170201,14,40,123.2,22.0,07/01/17 00:00
20170201,14,41,56.0,0.0,07/01/17 00:00
20170201,14,42,55.0,12.9,07/01/17 00:00
20170201,14,43,25.6,2.0,07/01/17 00:00
20170201,14,44,111.3,0.0,07/01/17 00:00
20170201,14,45,21.3,32.0,07/01/17 00:00
20170201,14,46,12.9,1.5,07/01/17 00:00
20170201,14,47,31.3,0.0,07/01/17 00:00
20170201,14,48,12.9,8.0,07/01/17 00:00
20170201,14,49,14.8,268.0,07/01/17 00:00
20170201,14,50,26.8,200.0,07/01/17 00:00
20170201,14,51,16.4,1.0,07/01/17 00:00
20170201,14,52,3.7,0.0,07/01/17 00:00
20170201,14,53,8.4,0.0,07/01/17 00:00
20170201,14,54,26.7,0.0,07/01/17 00:00
20170201,14,55,6.6,0.0,07/01/17 00:00
20170201,14,56,7.7,2.3,07/01/17 00:00
20170201,14,57,20.1,1.5,07/01/17 00:00
20170201,14,58,21.8,0.0,07/01/17 00:00
20170201,14,59,33.0,0.0,07/01/17 00:00
20170201,14,60,23.2,0.0,07/01/17 00:00
20170201,14,61,4.9,0.0,07/01/17 00:00
20170201,14,62,4.0,0.0,07/01/17 00:00
20170201,14,63,11.0,0.0,07/01/17 00:00
20170201,14,64,8.0,4.0,07/01/17 00:00
20170201,14,65,10.0,10.0,07/01/17 00:00
20170201,14,66,11.5,11.0,07/01/17 00:00
20170201,14,67,4.3,3.0,07/01/17 00:00
20170201,14,68,24.1,3.0,07/01/17 00:00
20170201,14,69,8.5,0.0,07/01/17 00:00
20170201,14,70,0.0,3.0,07/01/17 00:00
20170201,14,71,2.0,0.0,07/01/17 00:00
20170201,14,72,15.0,0.0,07/01/17 00:00
20170201,14,73,3.0,0.0,07/01/17 00:00
20170201,14,74,0.0,1.0,07/01/17 00:00
20170201,14,75,2.0,0.0,07/01/17 00:00
20170201,14,76,7.4,1.0,07/01/17 00:00
20170201,14,77,1.2,4.0,07/01/17 00:00
20170201,14,79,3.0,0.0,07/01/17 00:00
20170201,14,80,7.0,0.0,07/01/17 00:00
20170201,14,83,3.0,0.0,07/01/17 00:00
20170201,14,84,5.0,0.0,07/01/17 00:00
20170201,14,85,2.0,0.0,07/01/17 00:00
20170201,14,88,2.0,41.5,07/01/17 00:00
20170201,14,90,1.0,0.0,07/01/17 00:00
20170201,14,92,1.0,0.0,07/01/17 00:00
20170201,14,93,1.0,0.0,07/01/17 00:00
20170201,14,94,6.0,0.0,07/01/17 00:00
20170201,14,98,0.0,400.0,07/01/17 00:00
20170201,14,100,3.0,0.0,07/01/17 00:00
20170201,14,104,5.0,0.0,07/01/17 00:00
20170201,14,107,4.0,0.0,07/01/17 00:00
20170201,14,109,2.0,0.0,07/01/17 00:00
20170201,14,112,2.0,0.0,07/01/17 00:00
20170201,14,113,2.0,0.0,07/01/17 00:00
20170201,14,114,9.0,0.0,07/01/17 00:00
20170201,14,115,2.0,0.0,07/01/17 00:00
20170201,14,116,6.0,0.0,07/01/17 00:00
20170201,14,117,2.2,0.0,07/01/17 00:00
20170201,14,118,8.0,0.0,07/01/17 00:00
20170201,14,124,5.0,0.0,07/01/17 00:00
20170201,14,125,1.6,0.0,07/01/17 00:00
20170201,14,133,1.6,0.0,07/01/17 00:00
20170201,14,134,5.0,0.0,07/01/17 00:00
20170201,14,144,2.2,0.0,07/01/17 00:00
20170201,14,184,2.0,0.0,07/01/17 00:00
20170201,14,186,6.0,0.0,07/01/17 00:00
20170201,14,190,4.0,0.0,07/01/17 00:00
20170201,14,255,0.0,44.0,07/01/17 00:00
20170201,14,999,0.0,1873.9,07/01/17 00:00
20170201,14,1000,0.0,62.7,07/01/17 00:00
20170201,15,-200,49.9,0.0,07/01/17 00:00
20170201,15,-129,12.0,0.0,07/01/17 00:00
20170201,15,-100,0.0,5.0,07/01/17 00:00
20170201,15,-71,8.0,0.0,07/01/17 00:00
20170201,15,-60,0.0,2.0,07/01/17 00:00
20170201,15,-50,1.0,2.0,07/01/17 00:00
20170201,15,-40,0.0,2.0,07/01/17 00:00
20170201,15,-36,8.0,0.0,07/01/17 00:00
20170201,15,-33,0.0,3.0,07/01/17 00:00
20170201,15,-30,0.0,2.0,07/01/17 00:00
20170201,15,-29,0.0,30.0,07/01/17 00:00
20170201,15,-26,0.0,10.0,07/01/17 00:00
20170201,15,-25,0.0,9.0,07/01/17 00:00
20170201,15,-20,0.0,11.0,07/01/17 00:00
20170201,15,-19,0.0,33.0,07/01/17 00:00
20170201,15,-17,0.0,12.6,07/01/17 00:00
20170201,15,-16,6.0,13.0,07/01/17 00:00
20170201,15,-15,0.0,33.0,07/01/17 00:00
20170201,15,-14,4.0,74.2,07/01/17 00:00
20170201,15,-12,178.0,0.0,07/01/17 00:00
20170201,15,-11,10.0,42.9,07/01/17 00:00
20170201,15,-10,4.0,66.0,07/01/17 00:00
20170201,15,-9,7.0,20.0,07/01/17 00:00
20170201,15,-8,0.0,26.4,07/01/17 00:00
20170201,15,-7,3.0,74.0,07/01/17 00:00
20170201,15,-6,0.0,1.0,07/01/17 00:00
20170201,15,-5,13.0,61.9,07/01/17 00:00
20170201,15,-4,0.0,75.4,07/01/17 00:00
20170201,15,-3,0.0,51.0,07/01/17 00:00
20170201,15,-2,0.0,15.3,07/01/17 00:00
20170201,15,-1,0.0,6.0,07/01/17 00:00
20170201,15,0,2217.9,115.0,07/01/17 00:00
20170201,15,1,50.0,87.3,07/01/17 00:00
20170201,15,2,79.0,57.8,07/01/17 00:00
20170201,15,3,0.0,18.7,07/01/17 00:00
20170201,15,4,0.0,17.6,07/01/17 00:00
20170201,15,5,753.0,54.4,07/01/17 00:00
20170201,15,6,0.0,29.4,07/01/17 00:00
20170201,15,8,0.0,69.8,07/01/17 00:00
20170201,15,9,3.0,98.7,07/01/17 00:00
20170201,15,10,0.0,139.6,07/01/17 00:00
20170201,15,11,6.0,32.8,07/01/17 00:00
20170201,15,12,0.0,14.7,07/01/17 00:00
20170201,15,13,24.5,70.2,07/01/17 00:00
20170201,15,14,16.0,226.1,07/01/17 00:00
20170201,15,15,362.1,201.7,07/01/17 00:00
20170201,15,16,58.3,37.0,07/01/17 00:00
20170201,15,17,142.8,320.1,07/01/17 00:00
20170201,15,18,215.5,48.0,07/01/17 00:00
20170201,15,19,412.7,465.8,07/01/17 00:00
20170201,15,20,375.9,292.4,07/01/17 00:00
20170201,15,21,313.7,177.8,07/01/17 00:00
20170201,15,22,101.8,116.2,07/01/17 00:00
20170201,15,23,260.8,390.6,07/01/17 00:00
20170201,15,24,111.9,251.1,07/01/17 00:00
20170201,15,25,274.6,134.4,07/01/17 00:00
20170201,15,26,120.8,83.1,07/01/17 00:00
20170201,15,27,354.4,68.8,07/01/17 00:00
20170201,15,28,193.3,74.4,07/01/17 00:00
20170201,15,29,313.3,37.9,07/01/17 00:00
20170201,15,30,224.4,65.2,07/01/17 00:00
20170201,15,31,188.7,94.6,07/01/17 00:00
20170201,15,32,151.5,102.4,07/01/17 00:00
20170201,15,33,70.0,73.9,07/01/17 00:00
20170201,15,34,259.8,63.7,07/01/17 00:00
20170201,15,35,112.6,39.8,07/01/17 00:00
20170201,15,36,122.0,16.0,07/01/17 00:00
20170201,15,37,46.4,16.2,07/01/17 00:00
20170201,15,38,33.3,11.3,07/01/17 00:00
20170201,15,39,110.5,0.0,07/01/17 00:00
20170201,15,40,49.0,37.0,07/01/17 00:00
20170201,15,41,77.0,8.4,07/01/17 00:00
20170201,15,42,36.7,1.0,07/01/17 00:00
20170201,15,43,110.9,0.0,07/01/17 00:00
20170201,15,44,48.3,0.0,07/01/17 00:00
20170201,15,45,9.7,32.0,07/01/17 00:00
20170201,15,46,24.3,0.0,07/01/17 00:00
20170201,15,47,14.5,276.0,07/01/17 00:00
20170201,15,48,6.4,0.0,07/01/17 00:00
20170201,15,49,28.3,0.0,07/01/17 00:00
20170201,15,50,20.7,202.5,07/01/17 00:00
20170201,15,51,4.7,2.3,07/01/17 00:00
20170201,15,52,6.4,0.0,07/01/17 00:00
20170201,15,53,24.7,0.0,07/01/17 00:00
20170201,15,54,12.6,0.0,07/01/17 00:00
20170201,15,55,1.0,0.0,07/01/17 00:00
20170201,15,56,22.8,0.0,07/01/17 00:00
20170201,15,57,12.8,0.0,07/01/17 00:00
20170201,15,58,18.0,0.0,07/01/17 00:00
20170201,15,59,48.2,0.0,07/01/17 00:00
20170201,15,60,19.9,0.0,07/01/17 00:00
20170201,15,61,2.0,0.0,07/01/17 00:00
20170201,15,62,10.0,0.0,07/01/17 00:00
20170201,15,63,5.0,0.0,07/01/17 00:00
20170201,15,64,6.0,6.0,07/01/17 00:00
20170201,15,65,10.0,15.0,07/01/17 00:00
20170201,15,66,12.5,7.0,07/01/17 00:00
20170201,15,67,22.4,3.0,07/01/17 00:00
20170201,15,68,13.5,0.0,07/01/17 00:00
20170201,15,69,3.0,0.0,07/01/17 00:00
20170201,15,71,17.0,3.0,07/01/17 00:00
20170201,15,73,3.0,0.0,07/01/17 00:00
20170201,15,74,0.0,1.0,07/01/17 00:00
20170201,15,75,2.4,1.0,07/01/17 00:00
20170201,15,76,6.2,4.0,07/01/17 00:00
20170201,15,77,1.0,0.0,07/01/17 00:00
20170201,15,79,3.0,0.0,07/01/17 00:00
20170201,15,80,7.0,0.0,07/01/17 00:00
20170201,15,83,3.0,0.0,07/01/17 00:00
20170201,15,84,5.0,0.0,07/01/17 00:00
20170201,15,85,2.0,0.0,07/01/17 00:00
20170201,15,88,2.0,41.5,07/01/17 00:00
20170201,15,89,1.0,0.0,07/01/17 00:00
20170201,15,92,1.0,0.0,07/01/17 00:00
20170201,15,93,1.0,0.0,07/01/17 00:00
20170201,15,94,6.0,0.0,07/01/17 00:00
20170201,15,98,0.0,400.0,07/01/17 00:00
20170201,15,100,3.0,0.0,07/01/17 00:00
20170201,15,104,5.0,0.0,07/01/17 00:00
20170201,15,106,2.0,0.0,07/01/17 00:00
20170201,15,107,2.0,0.0,07/01/17 00:00
20170201,15,109,2.0,0.0,07/01/17 00:00
20170201,15,112,4.2,0.0,07/01/17 00:00
20170201,15,113,2.0,0.0,07/01/17 00:00
20170201,15,114,11.0,0.0,07/01/17 00:00
20170201,15,116,6.0,0.0,07/01/17 00:00
20170201,15,118,8.0,0.0,07/01/17 00:00
20170201,15,120,1.6,0.0,07/01/17 00:00
20170201,15,124,5.0,0.0,07/01/17 00:00
20170201,15,128,1.6,0.0,07/01/17 00:00
20170201,15,134,5.0,0.0,07/01/17 00:00
20170201,15,139,2.2,0.0,07/01/17 00:00
20170201,15,184,2.0,0.0,07/01/17 00:00
20170201,15,185,2.0,0.0,07/01/17 00:00
20170201,15,186,4.0,0.0,07/01/17 00:00
20170201,15,190,4.0,0.0,07/01/17 00:00
20170201,15,200,0.0,10.0,07/01/17 00:00
20170201,15,255,0.0,45.0,07/01/17 00:00
20170201,15,999,0.0,1873.9,07/01/17 00:00
20170201,15,1000,0.0,62.7,07/01/17 00:00
20170201,16,-200,65.5,0.0,07/01/17 00:00
20170201,16,-129,20.0,0.0,07/01/17 00:00
20170201,16,-100,0.0,5.0,07/01/17 00:00
20170201,16,-60,0.0,2.0,07/01/17 00:00
20170201,16,-50,1.0,2.0,07/01/17 00:00
20170201,16,-40,0.0,2.0,07/01/17 00:00
20170201,16,-33,12.0,3.0,07/01/17 00:00
20170201,16,-30,0.0,32.0,07/01/17 00:00
20170201,16,-26,0.0,10.0,07/01/17 00:00
20170201,16,-25,0.0,9.0,07/01/17 00:00
20170201,16,-20,0.0,34.5,07/01/17 00:00
20170201,16,-19,0.0,9.5,07/01/17 00:00
20170201,16,-17,3.0,12.6,07/01/17 00:00
20170201,16,-16,3.0,13.0,07/01/17 00:00
20170201,16,-15,4.0,33.0,07/01/17 00:00
20170201,16,-14,0.0,70.0,07/01/17 00:00
20170201,16,-13,0.0,23.5,07/01/17 00:00
20170201,16,-12,185.0,4.2,07/01/17 00:00
20170201,16,-11,6.0,19.4,07/01/17 00:00
20170201,16,-10,5.0,66.0,07/01/17 00:00
20170201,16,-9,3.0,20.0,07/01/17 00:00
20170201,16,-8,0.0,26.4,07/01/17 00:00
20170201,16,-7,3.0,74.0,07/01/17 00:00
20170201,16,-6,7.0,31.0,07/01/17 00:00
20170201,16,-5,10.0,61.9,07/01/17 00:00
20170201,16,-4,0.0,41.2,07/01/17 00:00
20170201,16,-3,0.0,55.2,07/01/17 00:00
20170201,16,-2,0.0,15.3,07/01/17 00:00
20170201,16,-1,0.0,6.0,07/01/17 00:00
20170201,16,0,2234.0,116.0,07/01/17 00:00
20170201,16,1,50.0,77.3,07/01/17 00:00
20170201,16,2,181.0,67.8,07/01/17 00:00
20170201,16,3,0.0,18.7,07/01/17 00:00
20170201,16,4,0.0,17.6,07/01/17 00:00
20170201,16,5,753.0,52.0,07/01/17 00:00
20170201,16,6,0.0,31.8,07/01/17 00:00
20170201,16,7,0.0,2.3,07/01/17 00:00
20170201,16,8,0.0,70.7,07/01/17 00:00
20170201,16,9,3.0,95.5,07/01/17 00:00
20170201,16,10,8.0,154.6,07/01/17 00:00
20170201,16,11,6.0,32.8,07/01/17 00:00
20170201,16,12,0.0,6.3,07/01/17 00:00
20170201,16,13,24.5,71.5,07/01/17 00:00
20170201,16,14,4.3,240.2,07/01/17 00:00
20170201,16,15,352.8,188.3,07/01/17 00:00
20170201,16,16,155.8,75.4,07/01/17 00:00
20170201,16,17,75.0,331.1,07/01/17 00:00
20170201,16,18,344.5,80.6,07/01/17 00:00
20170201,16,19,324.5,444.7,07/01/17 00:00
20170201,16,20,474.0,316.2,07/01/17 00:00
20170201,16,21,178.7,177.6,07/01/17 00:00
20170201,16,22,207.1,177.0,07/01/17 00:00
20170201,16,23,123.2,370.6,07/01/17 00:00
20170201,16,24,102.4,218.4,07/01/17 00:00
20170201,16,25,325.3,121.1,07/01/17 00:00
20170201,16,26,122.2,80.1,07/01/17 00:00
20170201,16,27,343.2,70.8,07/01/17 00:00
20170201,16,28,207.1,56.4,07/01/17 00:00
20170201,16,29,377.8,76.9,07/01/17 00:00
20170201,16,30,162.5,19.2,07/01/17 00:00
20170201,16,31,133.0,91.3,07/01/17 00:00
20170201,16,32,272.3,89.4,07/01/17 00:00
20170201,16,33,62.8,66.9,07/01/17 00:00
20170201,16,34,357.6,80.0,07/01/17 00:00
20170201,16,35,253.8,55.8,07/01/17 00:00
20170201,16,36,145.0,13.2,07/01/17 00:00
20170201,16,37,41.0,6.3,07/01/17 00:00
20170201,16,38,42.2,0.0,07/01/17 00:00
20170201,16,39,105.0,6.0,07/01/17 00:00
