BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130103,19,22,0,100,06/01/13 04:16,
20130103,19,23,0,10,06/01/13 04:16,
20130103,19,24,0,10,06/01/13 04:16,
20130103,19,25,0,10,06/01/13 04:16,
20130103,19,26,0,20,06/01/13 04:16,
20130103,19,27,10,10,06/01/13 04:16,
20130103,19,28,21,0,06/01/13 04:16,
20130103,19,29,3,0,06/01/13 04:16,
20130103,19,30,0,15,06/01/13 04:16,
20130103,19,31,1.5,4,06/01/13 04:16,
20130103,19,32,16.1,0,06/01/13 04:16,
20130103,19,33,2.5,10,06/01/13 04:16,
20130103,19,34,0,0,06/01/13 04:16,
20130103,19,36,0,12,06/01/13 04:16,
20130103,19,37,0,169,06/01/13 04:16,
20130103,19,38,4,50,06/01/13 04:16,
20130103,19,39,4,50,06/01/13 04:16,
20130103,19,40,339,0,06/01/13 04:16,
20130103,19,41,161,130,06/01/13 04:16,
20130103,19,42,217,120,06/01/13 04:16,
20130103,19,43,8,151,06/01/13 04:16,
20130103,19,44,23,50,06/01/13 04:16,
20130103,19,45,166,200,06/01/13 04:16,
20130103,19,46,28,131,06/01/13 04:16,
20130103,19,47,102,110,06/01/13 04:16,
20130103,19,48,77,65,06/01/13 04:16,
20130103,19,49,69,60,06/01/13 04:16,
20130103,19,50,65,35,06/01/13 04:16,
20130103,19,51,15,6,06/01/13 04:16,
20130103,19,52,48,65,06/01/13 04:16,
20130103,19,53,104,0,06/01/13 04:16,
20130103,19,54,50,50,06/01/13 04:16,
20130103,19,55,99,25,06/01/13 04:16,
20130103,19,56,23.8,0,06/01/13 04:16,
20130103,19,57,3.2,15,06/01/13 04:16,
20130103,19,58,2,95,06/01/13 04:16,
20130103,19,59,60,0,06/01/13 04:16,
20130103,19,60,104,3,06/01/13 04:16,
20130103,19,61,2,0,06/01/13 04:16,
20130103,19,62,19.5,60,06/01/13 04:16,
20130103,19,63,2,0,06/01/13 04:16,
20130103,19,64,79,0,06/01/13 04:16,
20130103,19,65,2.5,45,06/01/13 04:16,
20130103,19,66,52.5,85,06/01/13 04:16,
20130103,19,67,2,17.5,06/01/13 04:16,
20130103,19,68,15,150,06/01/13 04:16,
20130103,19,69,0,30,06/01/13 04:16,
20130103,19,70,52,50,06/01/13 04:16,
20130103,19,72,2,45,06/01/13 04:16,
20130103,19,75,50,665,06/01/13 04:16,
20130103,19,76,0,20,06/01/13 04:16,
20130103,19,77,0,2.5,06/01/13 04:16,
20130103,19,78,0,90,06/01/13 04:16,
20130103,19,80,0,25,06/01/13 04:16,
20130103,19,81,0,116.5,06/01/13 04:16,
20130103,19,82,1,150,06/01/13 04:16,
20130103,19,84,25,0,06/01/13 04:16,
20130103,19,85,25,161,06/01/13 04:16,
20130103,19,86,51.5,85,06/01/13 04:16,
20130103,19,88,0,135,06/01/13 04:16,
20130103,19,89,0,100,06/01/13 04:16,
20130103,19,90,0,150,06/01/13 04:16,
20130103,19,92,2.5,0,06/01/13 04:16,
20130103,19,93,0,5,06/01/13 04:16,
20130103,19,94,25,100,06/01/13 04:16,
20130103,19,96,0,150,06/01/13 04:16,
20130103,19,97,0,100,06/01/13 04:16,
20130103,19,99,0,100,06/01/13 04:16,
20130103,19,100,0,924,06/01/13 04:16,
20130103,19,101,0,5,06/01/13 04:16,
20130103,19,102,0,200,06/01/13 04:16,
20130103,19,114,0,150,06/01/13 04:16,
20130103,19,120,1,0,06/01/13 04:16,
20130103,19,137,0,250,06/01/13 04:16,
20130103,19,140,1,69.5,06/01/13 04:16,
20130103,19,141,5,0,06/01/13 04:16,
20130103,19,145,5,0,06/01/13 04:16,
20130103,19,149,4,0,06/01/13 04:16,
20130103,19,150,5,100,06/01/13 04:16,
20130103,19,155,0,121,06/01/13 04:16,
20130103,19,158,3,0,06/01/13 04:16,
20130103,19,160,1,0,06/01/13 04:16,
20130103,19,198,3,0,06/01/13 04:16,
20130103,19,199,4,0,06/01/13 04:16,
20130103,19,200,0,221,06/01/13 04:16,
20130103,19,201,0,98,06/01/13 04:16,
20130103,19,203,5,0,06/01/13 04:16,
20130103,19,241,0,7,06/01/13 04:16,
20130103,19,249,4,0,06/01/13 04:16,
20130103,19,256,5,0,06/01/13 04:16,
20130103,19,258,5,0,06/01/13 04:16,
20130103,19,278,6,0,06/01/13 04:16,
20130103,19,299,4,0,06/01/13 04:16,
20130103,19,301,5,0,06/01/13 04:16,
20130103,19,321,7,0,06/01/13 04:16,
20130103,19,481,5,0,06/01/13 04:16,
20130103,19,616,5,0,06/01/13 04:16,
20130103,19,726,5,0,06/01/13 04:16,
20130103,19,770,10,0,06/01/13 04:16,
20130103,19,999,0,5017.1,06/01/13 04:16,
20130103,19,1000,0,366,06/01/13 04:16,
20130103,20,-249,0,4,06/01/13 04:16,
20130103,20,-200,100,0,06/01/13 04:16,
20130103,20,-198,0,8,06/01/13 04:16,
20130103,20,-179,0,2,06/01/13 04:16,
20130103,20,-177,0,6,06/01/13 04:16,
20130103,20,-155,0,6,06/01/13 04:16,
20130103,20,-148,0,4,06/01/13 04:16,
20130103,20,-124,0,10,06/01/13 04:16,
20130103,20,-98,0,4,06/01/13 04:16,
20130103,20,-88,0,2,06/01/13 04:16,
20130103,20,-79,0,10,06/01/13 04:16,
20130103,20,-77,0,2,06/01/13 04:16,
20130103,20,-62,0,2,06/01/13 04:16,
20130103,20,-59,7,0,06/01/13 04:16,
20130103,20,-50,0,30,06/01/13 04:16,
20130103,20,-48,0,4,06/01/13 04:16,
20130103,20,-30,0,20,06/01/13 04:16,
20130103,20,-25,0,2,06/01/13 04:16,
20130103,20,-15,0,2,06/01/13 04:16,
20130103,20,-11,0,6,06/01/13 04:16,
20130103,20,0,3321.4,0,06/01/13 04:16,
20130103,20,1,935,2,06/01/13 04:16,
20130103,20,5,302,0,06/01/13 04:16,
20130103,20,8,0,21,06/01/13 04:16,
20130103,20,10,903,10,06/01/13 04:16,
20130103,20,13,0,20,06/01/13 04:16,
20130103,20,15,0,80,06/01/13 04:16,
20130103,20,17,0,15,06/01/13 04:16,
20130103,20,18,0,10,06/01/13 04:16,
20130103,20,20,0,40,06/01/13 04:16,
20130103,20,21,0,10,06/01/13 04:16,
20130103,20,22,0,110,06/01/13 04:16,
20130103,20,23,0,10,06/01/13 04:16,
20130103,20,24,0,10,06/01/13 04:16,
20130103,20,25,80,10,06/01/13 04:16,
20130103,20,26,0,20,06/01/13 04:16,
20130103,20,27,10,0,06/01/13 04:16,
20130103,20,28,21,0,06/01/13 04:16,
20130103,20,29,3,0,06/01/13 04:16,
20130103,20,30,63,0,06/01/13 04:16,
20130103,20,31,1.5,4,06/01/13 04:16,
20130103,20,32,2.1,50,06/01/13 04:16,
20130103,20,33,9.5,60,06/01/13 04:16,
20130103,20,34,10,150,06/01/13 04:16,
20130103,20,35,15,0,06/01/13 04:16,
20130103,20,36,0,112,06/01/13 04:16,
20130103,20,37,333,100,06/01/13 04:16,
20130103,20,38,112.5,150,06/01/13 04:16,
20130103,20,39,35,280,06/01/13 04:16,
20130103,20,40,240,166,06/01/13 04:16,
20130103,20,41,4,49,06/01/13 04:16,
20130103,20,42,313,25,06/01/13 04:16,
20130103,20,43,100,75,06/01/13 04:16,
20130103,20,44,150,10,06/01/13 04:16,
20130103,20,45,15,25,06/01/13 04:16,
20130103,20,46,51,21,06/01/13 04:16,
20130103,20,47,10,20,06/01/13 04:16,
20130103,20,48,6,75,06/01/13 04:16,
20130103,20,49,179.5,20,06/01/13 04:16,
20130103,20,50,4,90,06/01/13 04:16,
20130103,20,51,4,6,06/01/13 04:16,
20130103,20,52,19,45,06/01/13 04:16,
20130103,20,53,2,45,06/01/13 04:16,
20130103,20,54,50,0,06/01/13 04:16,
20130103,20,55,102,142.5,06/01/13 04:16,
20130103,20,56,22,0,06/01/13 04:16,
20130103,20,57,.8,20,06/01/13 04:16,
20130103,20,58,2,25,06/01/13 04:16,
20130103,20,59,53.2,0,06/01/13 04:16,
20130103,20,60,2,68,06/01/13 04:16,
20130103,20,61,0,45,06/01/13 04:16,
20130103,20,62,54,115,06/01/13 04:16,
20130103,20,63,0,15,06/01/13 04:16,
20130103,20,64,0,17.5,06/01/13 04:16,
20130103,20,65,42,160,06/01/13 04:16,
20130103,20,66,0,265,06/01/13 04:16,
20130103,20,67,0,1.5,06/01/13 04:16,
20130103,20,68,50,0,06/01/13 04:16,
20130103,20,69,0,10,06/01/13 04:16,
20130103,20,70,0,286,06/01/13 04:16,
20130103,20,74,25,0,06/01/13 04:16,
20130103,20,75,15,120,06/01/13 04:16,
20130103,20,80,0,200,06/01/13 04:16,
20130103,20,82,0,5,06/01/13 04:16,
20130103,20,84,1,0,06/01/13 04:16,
20130103,20,85,25,0,06/01/13 04:16,
20130103,20,88,0,10,06/01/13 04:16,
20130103,20,89,1.5,0,06/01/13 04:16,
20130103,20,91,0,150,06/01/13 04:16,
20130103,20,95,2.5,0,06/01/13 04:16,
20130103,20,96,0,150,06/01/13 04:16,
20130103,20,97,0,100,06/01/13 04:16,
20130103,20,100,0,924,06/01/13 04:16,
20130103,20,110,1,0,06/01/13 04:16,
20130103,20,120,0,250,06/01/13 04:16,
20130103,20,130,1,0,06/01/13 04:16,
20130103,20,135,5,0,06/01/13 04:16,
20130103,20,145,5,0,06/01/13 04:16,
20130103,20,148,5,0,06/01/13 04:16,
20130103,20,149,4,0,06/01/13 04:16,
20130103,20,150,6,0,06/01/13 04:16,
20130103,20,155,0,143,06/01/13 04:16,
20130103,20,158,3,0,06/01/13 04:16,
20130103,20,198,3,0,06/01/13 04:16,
20130103,20,199,4,0,06/01/13 04:16,
20130103,20,200,0,221,06/01/13 04:16,
20130103,20,201,0,150,06/01/13 04:16,
20130103,20,203,5,0,06/01/13 04:16,
20130103,20,241,0,7,06/01/13 04:16,
20130103,20,249,4,0,06/01/13 04:16,
20130103,20,256,5,0,06/01/13 04:16,
20130103,20,258,5,0,06/01/13 04:16,
20130103,20,278,6,0,06/01/13 04:16,
20130103,20,299,4,0,06/01/13 04:16,
20130103,20,321,7,0,06/01/13 04:16,
20130103,20,481,5,0,06/01/13 04:16,
20130103,20,616,5,0,06/01/13 04:16,
20130103,20,726,5,0,06/01/13 04:16,
20130103,20,770,10,0,06/01/13 04:16,
20130103,20,999,0,5016.9,06/01/13 04:16,
20130103,20,1000,0,366,06/01/13 04:16,
20130103,21,-249,0,4,06/01/13 04:16,
20130103,21,-200,100,0,06/01/13 04:16,
20130103,21,-198,0,8,06/01/13 04:16,
20130103,21,-179,0,2,06/01/13 04:16,
20130103,21,-177,0,6,06/01/13 04:16,
20130103,21,-155,0,6,06/01/13 04:16,
20130103,21,-148,0,4,06/01/13 04:16,
20130103,21,-124,0,10,06/01/13 04:16,
20130103,21,-98,0,4,06/01/13 04:16,
20130103,21,-88,0,2,06/01/13 04:16,
20130103,21,-79,0,10,06/01/13 04:16,
20130103,21,-77,0,2,06/01/13 04:16,
20130103,21,-62,0,2,06/01/13 04:16,
20130103,21,-59,6,0,06/01/13 04:16,
20130103,21,-50,0,30,06/01/13 04:16,
20130103,21,-48,0,4,06/01/13 04:16,
20130103,21,-30,0,20,06/01/13 04:16,
20130103,21,-25,0,2,06/01/13 04:16,
20130103,21,-15,0,2,06/01/13 04:16,
20130103,21,-11,0,6,06/01/13 04:16,
20130103,21,0,3290.6,0,06/01/13 04:16,
20130103,21,1,935,2,06/01/13 04:16,
20130103,21,5,298.8,0,06/01/13 04:16,
20130103,21,8,0,21,06/01/13 04:16,
20130103,21,10,903,10,06/01/13 04:16,
20130103,21,13,0,20,06/01/13 04:16,
20130103,21,15,0,80,06/01/13 04:16,
20130103,21,17,0,15,06/01/13 04:16,
20130103,21,18,0,10,06/01/13 04:16,
20130103,21,20,0,40,06/01/13 04:16,
20130103,21,21,0,10,06/01/13 04:16,
20130103,21,22,0,110,06/01/13 04:16,
20130103,21,23,0,10,06/01/13 04:16,
20130103,21,24,0,30,06/01/13 04:16,
20130103,21,25,80,10,06/01/13 04:16,
20130103,21,27,10,0,06/01/13 04:16,
20130103,21,28,21,50,06/01/13 04:16,
20130103,21,29,18,0,06/01/13 04:16,
20130103,21,30,0,50,06/01/13 04:16,
20130103,21,31,1.5,4,06/01/13 04:16,
20130103,21,32,9.3,100,06/01/13 04:16,
20130103,21,33,2,110,06/01/13 04:16,
20130103,21,34,10,100,06/01/13 04:16,
20130103,21,35,175,50,06/01/13 04:16,
20130103,21,36,0,172,06/01/13 04:16,
20130103,21,37,179,20,06/01/13 04:16,
20130103,21,38,127,116,06/01/13 04:16,
20130103,21,39,75,19,06/01/13 04:16,
20130103,21,40,67,218,06/01/13 04:16,
20130103,21,41,46,62,06/01/13 04:16,
20130103,21,42,307,0,06/01/13 04:16,
20130103,21,43,50,0,06/01/13 04:16,
20130103,21,44,50,0,06/01/13 04:16,
20130103,21,45,67,15,06/01/13 04:16,
20130103,21,46,0,81,06/01/13 04:16,
20130103,21,47,85,40,06/01/13 04:16,
20130103,21,48,104,0,06/01/13 04:16,
20130103,21,49,0,75,06/01/13 04:16,
20130103,21,50,0,25,06/01/13 04:16,
20130103,21,51,2,51,06/01/13 04:16,
20130103,21,52,17,85,06/01/13 04:16,
20130103,21,53,0,17.5,06/01/13 04:16,
20130103,21,54,102,25,06/01/13 04:16,
20130103,21,55,15,60,06/01/13 04:16,
20130103,21,56,50.8,0,06/01/13 04:16,
20130103,21,57,25.2,95,06/01/13 04:16,
20130103,21,58,25,0,06/01/13 04:16,
20130103,21,59,54,0,06/01/13 04:16,
20130103,21,60,10,38,06/01/13 04:16,
20130103,21,61,0,25,06/01/13 04:16,
20130103,21,62,2,100,06/01/13 04:16,
20130103,21,63,0,30,06/01/13 04:16,
20130103,21,64,25,2.5,06/01/13 04:16,
20130103,21,65,15,160,06/01/13 04:16,
20130103,21,66,0,265,06/01/13 04:16,
20130103,21,67,0,1.5,06/01/13 04:16,
20130103,21,69,50,210,06/01/13 04:16,
20130103,21,70,0,86,06/01/13 04:16,
20130103,21,74,0,100,06/01/13 04:16,
20130103,21,75,25,5,06/01/13 04:16,
20130103,21,80,0,200,06/01/13 04:16,
20130103,21,82,1,5,06/01/13 04:16,
20130103,21,86,1.5,0,06/01/13 04:16,
20130103,21,88,0,10,06/01/13 04:16,
20130103,21,91,0,150,06/01/13 04:16,
20130103,21,92,2.5,0,06/01/13 04:16,
20130103,21,96,0,150,06/01/13 04:16,
20130103,21,97,0,100,06/01/13 04:16,
20130103,21,100,0,924,06/01/13 04:16,
20130103,21,110,1,0,06/01/13 04:16,
20130103,21,112,0,250,06/01/13 04:16,
20130103,21,130,1,0,06/01/13 04:16,
20130103,21,145,5,0,06/01/13 04:16,
20130103,21,148,5,0,06/01/13 04:16,
20130103,21,149,4,0,06/01/13 04:16,
20130103,21,150,6,100,06/01/13 04:16,
20130103,21,152,5,0,06/01/13 04:16,
20130103,21,155,0,495,06/01/13 04:16,
20130103,21,158,3,0,06/01/13 04:16,
20130103,21,198,3,0,06/01/13 04:16,
20130103,21,199,4,0,06/01/13 04:16,
20130103,21,200,0,221,06/01/13 04:16,
20130103,21,201,0,150,06/01/13 04:16,
20130103,21,203,5,0,06/01/13 04:16,
20130103,21,241,0,6,06/01/13 04:16,
20130103,21,249,4,0,06/01/13 04:16,
20130103,21,256,5,0,06/01/13 04:16,
20130103,21,258,5,0,06/01/13 04:16,
20130103,21,278,6,0,06/01/13 04:16,
20130103,21,290,5,0,06/01/13 04:16,
20130103,21,299,4,0,06/01/13 04:16,
20130103,21,321,7,0,06/01/13 04:16,
20130103,21,416,5,0,06/01/13 04:16,
20130103,21,581,5,0,06/01/13 04:16,
20130103,21,721,10,0,06/01/13 04:16,
20130103,21,999,0,5019.5,06/01/13 04:16,
20130103,21,1000,0,366,06/01/13 04:16,
20130103,22,-200,100,0,06/01/13 04:16,
20130103,22,-61,6,0,06/01/13 04:16,
20130103,22,-50,0,20,06/01/13 04:16,
20130103,22,-30,0,20,06/01/13 04:16,
20130103,22,0,3264.3,0,06/01/13 04:16,
20130103,22,1,935,0,06/01/13 04:16,
20130103,22,5,214,0,06/01/13 04:16,
20130103,22,8,0,21,06/01/13 04:16,
20130103,22,10,903,10,06/01/13 04:16,
20130103,22,13,0,20,06/01/13 04:16,
20130103,22,15,0,80,06/01/13 04:16,
20130103,22,17,0,15,06/01/13 04:16,
20130103,22,18,0,10,06/01/13 04:16,
20130103,22,20,0,40,06/01/13 04:16,
20130103,22,21,0,10,06/01/13 04:16,
20130103,22,22,0,110,06/01/13 04:16,
20130103,22,23,0,10,06/01/13 04:16,
20130103,22,24,0,30,06/01/13 04:16,
20130103,22,25,80,10,06/01/13 04:16,
20130103,22,26,0,50,06/01/13 04:16,
20130103,22,27,36,12,06/01/13 04:16,
20130103,22,28,21,100,06/01/13 04:16,
20130103,22,29,13.5,50,06/01/13 04:16,
20130103,22,30,17.5,110,06/01/13 04:16,
20130103,22,31,20,150,06/01/13 04:16,
20130103,22,32,182.2,50,06/01/13 04:16,
20130103,22,33,12,170,06/01/13 04:16,
20130103,22,34,195,50,06/01/13 04:16,
20130103,22,35,310,185,06/01/13 04:16,
20130103,22,36,55,26,06/01/13 04:16,
20130103,22,37,4,60,06/01/13 04:16,
20130103,22,38,1.5,0,06/01/13 04:16,
20130103,22,39,80,0,06/01/13 04:16,
20130103,22,40,24.5,0,06/01/13 04:16,
20130103,22,41,117,38,06/01/13 04:16,
20130103,22,42,10,50,06/01/13 04:16,
20130103,22,43,2,0,06/01/13 04:16,
20130103,22,44,19,80,06/01/13 04:16,
20130103,22,45,4,10,06/01/13 04:16,
20130103,22,46,0,55,06/01/13 04:16,
20130103,22,47,102,50,06/01/13 04:16,
20130103,22,48,2,20,06/01/13 04:16,
20130103,22,49,20,40,06/01/13 04:16,
20130103,22,50,0,140,06/01/13 04:16,
20130103,22,51,75,45,06/01/13 04:16,
20130103,22,52,100,17.5,06/01/13 04:16,
20130103,22,53,0,85,06/01/13 04:16,
20130103,22,54,52.8,76.5,06/01/13 04:16,
20130103,22,55,15,56,06/01/13 04:16,
20130103,22,56,26.2,0,06/01/13 04:16,
20130103,22,57,0,10,06/01/13 04:16,
20130103,22,58,52,280,06/01/13 04:16,
20130103,22,60,0,3,06/01/13 04:16,
20130103,22,63,0,105,06/01/13 04:16,
20130103,22,65,25,0,06/01/13 04:16,
20130103,22,66,0,50,06/01/13 04:16,
20130103,22,67,0,100,06/01/13 04:16,
20130103,22,68,0,276,06/01/13 04:16,
20130103,22,70,7.8,0,06/01/13 04:16,
20130103,22,75,25,0,06/01/13 04:16,
20130103,22,79,0,150,06/01/13 04:16,
20130103,22,80,2,0,06/01/13 04:16,
20130103,22,84,1.5,0,06/01/13 04:16,
20130103,22,90,2.5,0,06/01/13 04:16,
20130103,22,92,0,250,06/01/13 04:16,
20130103,22,96,0,150,06/01/13 04:16,
20130103,22,100,5,924,06/01/13 04:16,
20130103,22,145,5,0,06/01/13 04:16,
20130103,22,148,5,0,06/01/13 04:16,
20130103,22,149,4,0,06/01/13 04:16,
20130103,22,150,5,200,06/01/13 04:16,
20130103,22,155,0,242,06/01/13 04:16,
20130103,22,158,3,0,06/01/13 04:16,
20130103,22,199,4,0,06/01/13 04:16,
20130103,22,200,0,221,06/01/13 04:16,
20130103,22,201,0,150,06/01/13 04:16,
20130103,22,203,5,0,06/01/13 04:16,
20130103,22,239,0,6,06/01/13 04:16,
20130103,22,249,4,0,06/01/13 04:16,
20130103,22,256,5,0,06/01/13 04:16,
20130103,22,258,5,0,06/01/13 04:16,
20130103,22,290,5,0,06/01/13 04:16,
20130103,22,299,4,0,06/01/13 04:16,
20130103,22,321,7,0,06/01/13 04:16,
20130103,22,416,5,0,06/01/13 04:16,
20130103,22,581,5,0,06/01/13 04:16,
20130103,22,721,10,0,06/01/13 04:16,
20130103,22,999,0,4958.4,06/01/13 04:16,
20130103,22,1000,0,366,06/01/13 04:16,
20130103,23,-200,100,0,06/01/13 04:16,
20130103,23,-50,0,20,06/01/13 04:16,
20130103,23,-30,0,20,06/01/13 04:16,
20130103,23,0,3253.2,0,06/01/13 04:16,
20130103,23,1,935,0,06/01/13 04:16,
20130103,23,4,0,15,06/01/13 04:16,
20130103,23,5,214,0,06/01/13 04:16,
20130103,23,8,0,21,06/01/13 04:16,
20130103,23,10,1103,0,06/01/13 04:16,
20130103,23,13,0,20,06/01/13 04:16,
20130103,23,15,0,80,06/01/13 04:16,
20130103,23,17,0,25,06/01/13 04:16,
20130103,23,19,0,5,06/01/13 04:16,
20130103,23,20,0,135,06/01/13 04:16,
20130103,23,21,15,80,06/01/13 04:16,
20130103,23,22,0,10,06/01/13 04:16,
20130103,23,23,0,100,06/01/13 04:16,
20130103,23,24,25,70,06/01/13 04:16,
20130103,23,25,185,110,06/01/13 04:16,
20130103,23,26,10,150,06/01/13 04:16,
20130103,23,27,45,62,06/01/13 04:16,
20130103,23,28,41,110,06/01/13 04:16,
20130103,23,29,177,100,06/01/13 04:16,
20130103,23,30,295,86,06/01/13 04:16,
20130103,23,31,40,200,06/01/13 04:16,
20130103,23,32,250,10,06/01/13 04:16,
20130103,23,33,67,10,06/01/13 04:16,
20130103,23,34,107.5,19.3,06/01/13 04:16,
20130103,23,35,110,50,06/01/13 04:16,
20130103,23,36,4.5,6,06/01/13 04:16,
20130103,23,37,14,35,06/01/13 04:16,
20130103,23,38,10,0,06/01/13 04:16,
20130103,23,39,117,30,06/01/13 04:16,
20130103,23,40,10,100,06/01/13 04:16,
20130103,23,41,4,58,06/01/13 04:16,
20130103,23,42,15,0,06/01/13 04:16,
20130103,23,43,70,60,06/01/13 04:16,
20130103,23,44,150,60,06/01/13 04:16,
20130103,23,45,50,15,06/01/13 04:16,
20130103,23,46,74.7,20,06/01/13 04:16,
20130103,23,47,0,60,06/01/13 04:16,
20130103,23,48,0,20,06/01/13 04:16,
20130103,23,49,100,0,06/01/13 04:16,
20130103,23,50,15,225,06/01/13 04:16,
20130103,23,51,0,200,06/01/13 04:16,
20130103,23,52,.8,0,06/01/13 04:16,
20130103,23,53,51.2,5,06/01/13 04:16,
20130103,23,55,15,55,06/01/13 04:16,
20130103,23,56,2,100,06/01/13 04:16,
20130103,23,60,31,98,06/01/13 04:16,
20130103,23,66,0,50,06/01/13 04:16,
20130103,23,70,0,150,06/01/13 04:16,
20130103,23,76,1,0,06/01/13 04:16,
20130103,23,80,1.5,0,06/01/13 04:16,
20130103,23,83,0,250,06/01/13 04:16,
20130103,23,87,2.5,0,06/01/13 04:16,
20130103,23,96,0,150,06/01/13 04:16,
20130103,23,100,0,374,06/01/13 04:16,
20130103,23,148,5,0,06/01/13 04:16,
20130103,23,149,4,0,06/01/13 04:16,
20130103,23,150,5,100,06/01/13 04:16,
20130103,23,155,0,33,06/01/13 04:16,
20130103,23,158,3,0,06/01/13 04:16,
20130103,23,199,4,0,06/01/13 04:16,
20130103,23,200,0,221,06/01/13 04:16,
20130103,23,201,0,150,06/01/13 04:16,
20130103,23,203,5,0,06/01/13 04:16,
20130103,23,249,4,0,06/01/13 04:16,
20130103,23,256,5,0,06/01/13 04:16,
20130103,23,258,5,0,06/01/13 04:16,
20130103,23,290,5,0,06/01/13 04:16,
20130103,23,299,4,0,06/01/13 04:16,
20130103,23,321,7,0,06/01/13 04:16,
20130103,23,416,5,0,06/01/13 04:16,
20130103,23,581,5,0,06/01/13 04:16,
20130103,23,721,10,0,06/01/13 04:16,
20130103,23,999,0,4902.7,06/01/13 04:16,
20130103,23,1000,0,366,06/01/13 04:16,
20130103,24,-200,75,0,06/01/13 04:16,
20130103,24,-50,0,20,06/01/13 04:16,
20130103,24,-30,0,20,06/01/13 04:16,
20130103,24,0,2696.1,0,06/01/13 04:16,
20130103,24,1,705,0,06/01/13 04:16,
20130103,24,4,0,15,06/01/13 04:16,
20130103,24,5,214,0,06/01/13 04:16,
20130103,24,8,0,21,06/01/13 04:16,
20130103,24,10,1003,25,06/01/13 04:16,
20130103,24,13,0,20,06/01/13 04:16,
20130103,24,15,0,90,06/01/13 04:16,
20130103,24,16,0,100,06/01/13 04:16,
20130103,24,17,0,90,06/01/13 04:16,
20130103,24,18,0,10,06/01/13 04:16,
20130103,24,19,0,100,06/01/13 04:16,
20130103,24,20,100,75,06/01/13 04:16,
20130103,24,21,15,50,06/01/13 04:16,
20130103,24,22,0,130,06/01/13 04:16,
20130103,24,23,5,100,06/01/13 04:16,
20130103,24,24,35,150,06/01/13 04:16,
20130103,24,25,195,100,06/01/13 04:16,
20130103,24,26,20,240,06/01/13 04:16,
20130103,24,27,60,12,06/01/13 04:16,
20130103,24,28,201,30,06/01/13 04:16,
20130103,24,29,142,150,06/01/13 04:16,
20130103,24,30,220,16,06/01/13 04:16,
20130103,24,31,155,0,06/01/13 04:16,
20130103,24,33,67,10,06/01/13 04:16,
20130103,24,34,15,17,06/01/13 04:16,
20130103,24,35,160,358,06/01/13 04:16,
20130103,24,36,0,36,06/01/13 04:16,
20130103,24,37,4,50,06/01/13 04:16,
20130103,24,38,15,25,06/01/13 04:16,
20130103,24,39,0,30,06/01/13 04:16,
20130103,24,40,210,50,06/01/13 04:16,
20130103,24,41,4,61,06/01/13 04:16,
20130103,24,42,120,15,06/01/13 04:16,
20130103,24,43,20,70,06/01/13 04:16,
20130103,24,44,0,5,06/01/13 04:16,
20130103,24,45,100,15,06/01/13 04:16,
20130103,24,46,7,0,06/01/13 04:16,
20130103,24,47,0,10,06/01/13 04:16,
20130103,24,48,0,335,06/01/13 04:16,
20130103,24,50,0,15,06/01/13 04:16,
20130103,24,53,0,100,06/01/13 04:16,
20130103,24,55,5,40,06/01/13 04:16,
20130103,24,56,0,250,06/01/13 04:16,
20130103,24,57,0,600,06/01/13 04:16,
20130103,24,58,0,100,06/01/13 04:16,
20130103,24,60,0,3,06/01/13 04:16,
20130103,24,65,15,0,06/01/13 04:16,
20130103,24,67,0,150,06/01/13 04:16,
20130103,24,100,0,0,06/01/13 04:16,
20130103,24,148,5,0,06/01/13 04:16,
20130103,24,149,4,0,06/01/13 04:16,
20130103,24,150,0,100,06/01/13 04:16,
20130103,24,158,3,0,06/01/13 04:16,
20130103,24,199,4,0,06/01/13 04:16,
20130103,24,200,0,217,06/01/13 04:16,
20130103,24,201,0,150,06/01/13 04:16,
20130103,24,203,5,0,06/01/13 04:16,
20130103,24,249,4,0,06/01/13 04:16,
20130103,24,256,5,0,06/01/13 04:16,
20130103,24,258,5,0,06/01/13 04:16,
20130103,24,290,5,0,06/01/13 04:16,
20130103,24,297,0,6,06/01/13 04:16,
20130103,24,299,4,0,06/01/13 04:16,
20130103,24,321,7,0,06/01/13 04:16,
20130103,24,416,5,0,06/01/13 04:16,
20130103,24,581,5,0,06/01/13 04:16,
20130103,24,721,10,0,06/01/13 04:16,
20130103,24,999,0,4228.7,06/01/13 04:16,
20130103,24,1000,0,168,06/01/13 04:16,
