BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061112,13,231,20,0,06/01/07 04:27,
20061112,13,248,20,0,06/01/07 04:27,
20061112,13,250,100,200,06/01/07 04:27,
20061112,13,275,30,0,06/01/07 04:27,
20061112,13,300,116,0,06/01/07 04:27,
20061112,13,304,30,0,06/01/07 04:27,
20061112,13,313,20,0,06/01/07 04:27,
20061112,13,325,15,0,06/01/07 04:27,
20061112,13,333,0,223.2,06/01/07 04:27,
20061112,13,350,22,20,06/01/07 04:27,
20061112,13,360,45,0,06/01/07 04:27,
20061112,13,375,20,250,06/01/07 04:27,
20061112,13,400,25,0,06/01/07 04:27,
20061112,13,423,15,0,06/01/07 04:27,
20061112,13,432,30,0,06/01/07 04:27,
20061112,13,434,23,0,06/01/07 04:27,
20061112,13,438,25,0,06/01/07 04:27,
20061112,13,469,15,0,06/01/07 04:27,
20061112,13,500,0,60,06/01/07 04:27,
20061112,13,518,30,0,06/01/07 04:27,
20061112,13,550,20,0,06/01/07 04:27,
20061112,13,560,25,0,06/01/07 04:27,
20061112,13,586,25,0,06/01/07 04:27,
20061112,13,600,45,0,06/01/07 04:27,
20061112,13,800,10,0,06/01/07 04:27,
20061112,13,810,25,0,06/01/07 04:27,
20061112,13,875,20,0,06/01/07 04:27,
20061112,13,900,30,0,06/01/07 04:27,
20061112,13,966,15,0,06/01/07 04:27,
20061112,13,999,80,3970.7,06/01/07 04:27,
20061112,13,1000,0,1014,06/01/07 04:27,
20061112,14,-550,0,25,06/01/07 04:27,
20061112,14,-400,0,40,06/01/07 04:27,
20061112,14,-165,0,10.3,06/01/07 04:27,
20061112,14,-135,0,10.3,06/01/07 04:27,
20061112,14,-100,0,80,06/01/07 04:27,
20061112,14,-87,0,20.6,06/01/07 04:27,
20061112,14,-85,0,40,06/01/07 04:27,
20061112,14,-80,0,6.1,06/01/07 04:27,
20061112,14,-75,75,0,06/01/07 04:27,
20061112,14,-73,0,10.3,06/01/07 04:27,
20061112,14,-70,0,10,06/01/07 04:27,
20061112,14,-64,0,17,06/01/07 04:27,
20061112,14,-56,0,10,06/01/07 04:27,
20061112,14,-53,0,25,06/01/07 04:27,
20061112,14,-50,0,100,06/01/07 04:27,
20061112,14,-38,0,45,06/01/07 04:27,
20061112,14,-35,0,15,06/01/07 04:27,
20061112,14,-30,0,15,06/01/07 04:27,
20061112,14,-25,0,10,06/01/07 04:27,
20061112,14,-23,0,60,06/01/07 04:27,
20061112,14,-15,0,85,06/01/07 04:27,
20061112,14,-10,0,40,06/01/07 04:27,
20061112,14,-7,0,20.6,06/01/07 04:27,
20061112,14,-6,0,30,06/01/07 04:27,
20061112,14,-4,0,22,06/01/07 04:27,
20061112,14,-2,0,10.3,06/01/07 04:27,
20061112,14,0,10409.7,0,06/01/07 04:27,
20061112,14,1,2818,0,06/01/07 04:27,
20061112,14,2,0,30,06/01/07 04:27,
20061112,14,3,0,10.3,06/01/07 04:27,
20061112,14,4,100,41.2,06/01/07 04:27,
20061112,14,5,0,71.5,06/01/07 04:27,
20061112,14,6,0,20.6,06/01/07 04:27,
20061112,14,7,0,32.3,06/01/07 04:27,
20061112,14,8,0,40.6,06/01/07 04:27,
20061112,14,9,0,18.5,06/01/07 04:27,
20061112,14,10,374,60,06/01/07 04:27,
20061112,14,11,5,58,06/01/07 04:27,
20061112,14,12,35,38.7,06/01/07 04:27,
20061112,14,13,0,444.5,06/01/07 04:27,
20061112,14,14,0,22,06/01/07 04:27,
20061112,14,15,0,246,06/01/07 04:27,
20061112,14,16,0,275,06/01/07 04:27,
20061112,14,17,25,91,06/01/07 04:27,
20061112,14,18,15,165,06/01/07 04:27,
20061112,14,19,10,148,06/01/07 04:27,
20061112,14,20,100,321,06/01/07 04:27,
20061112,14,21,10,285,06/01/07 04:27,
20061112,14,22,10,177,06/01/07 04:27,
20061112,14,23,0,190,06/01/07 04:27,
20061112,14,24,0,6,06/01/07 04:27,
20061112,14,25,100,217,06/01/07 04:27,
20061112,14,26,0,127.6,06/01/07 04:27,
20061112,14,27,20,518.1,06/01/07 04:27,
20061112,14,28,347,451,06/01/07 04:27,
20061112,14,29,110,71,06/01/07 04:27,
20061112,14,30,60,0,06/01/07 04:27,
20061112,14,31,5,85,06/01/07 04:27,
20061112,14,32,0,48.8,06/01/07 04:27,
20061112,14,33,0,50,06/01/07 04:27,
20061112,14,34,0,200,06/01/07 04:27,
20061112,14,35,10,80,06/01/07 04:27,
20061112,14,36,100,200,06/01/07 04:27,
20061112,14,37,208,20,06/01/07 04:27,
20061112,14,38,40,45,06/01/07 04:27,
20061112,14,40,10,117.5,06/01/07 04:27,
20061112,14,41,7.5,5,06/01/07 04:27,
20061112,14,42,0,135,06/01/07 04:27,
20061112,14,43,100,20,06/01/07 04:27,
20061112,14,44,14,500,06/01/07 04:27,
20061112,14,45,60,350,06/01/07 04:27,
20061112,14,46,0,1000,06/01/07 04:27,
20061112,14,47,95,110,06/01/07 04:27,
20061112,14,48,151.7,25,06/01/07 04:27,
20061112,14,49,22,377.5,06/01/07 04:27,
20061112,14,50,275.2,90,06/01/07 04:27,
20061112,14,51,20.5,577.5,06/01/07 04:27,
20061112,14,52,260.3,167.5,06/01/07 04:27,
20061112,14,53,172.2,0,06/01/07 04:27,
20061112,14,54,423.1,0,06/01/07 04:27,
20061112,14,55,297.5,110,06/01/07 04:27,
20061112,14,56,321.2,6,06/01/07 04:27,
20061112,14,57,64.9,5,06/01/07 04:27,
20061112,14,58,402.3,0,06/01/07 04:27,
20061112,14,59,359.7,50,06/01/07 04:27,
20061112,14,60,115,615,06/01/07 04:27,
20061112,14,61,107.5,0,06/01/07 04:27,
20061112,14,62,205.2,0,06/01/07 04:27,
20061112,14,63,20,0,06/01/07 04:27,
20061112,14,64,144,10,06/01/07 04:27,
20061112,14,65,88,100,06/01/07 04:27,
20061112,14,66,40,0,06/01/07 04:27,
20061112,14,67,0,5,06/01/07 04:27,
20061112,14,70,50,10,06/01/07 04:27,
20061112,14,72,45,5,06/01/07 04:27,
20061112,14,73,25,30,06/01/07 04:27,
20061112,14,74,33,0,06/01/07 04:27,
20061112,14,75,36,176.3,06/01/07 04:27,
20061112,14,76,15,0,06/01/07 04:27,
20061112,14,77,11,15,06/01/07 04:27,
20061112,14,80,68,0,06/01/07 04:27,
20061112,14,81,61,0,06/01/07 04:27,
20061112,14,82,22,10,06/01/07 04:27,
20061112,14,84,20,0,06/01/07 04:27,
20061112,14,85,0,2230,06/01/07 04:27,
20061112,14,86,15,0,06/01/07 04:27,
20061112,14,87,0,20,06/01/07 04:27,
20061112,14,88,20,675,06/01/07 04:27,
20061112,14,90,30,0,06/01/07 04:27,
20061112,14,93,22,0,06/01/07 04:27,
20061112,14,95,60,50,06/01/07 04:27,
20061112,14,96,50,0,06/01/07 04:27,
20061112,14,99,0,106,06/01/07 04:27,
20061112,14,100,0,180,06/01/07 04:27,
20061112,14,101,0,10,06/01/07 04:27,
20061112,14,104,70,0,06/01/07 04:27,
20061112,14,107,50,0,06/01/07 04:27,
20061112,14,109,0,208,06/01/07 04:27,
20061112,14,110,0,19,06/01/07 04:27,
20061112,14,112,40,0,06/01/07 04:27,
20061112,14,120,0,100,06/01/07 04:27,
20061112,14,125,60,92,06/01/07 04:27,
20061112,14,132,0,125,06/01/07 04:27,
20061112,14,134,11,0,06/01/07 04:27,
20061112,14,137,0,10,06/01/07 04:27,
20061112,14,140,40,0,06/01/07 04:27,
20061112,14,144,15,0,06/01/07 04:27,
20061112,14,150,180,2950,06/01/07 04:27,
20061112,14,157,0,10,06/01/07 04:27,
20061112,14,174,40,0,06/01/07 04:27,
20061112,14,175,0,75,06/01/07 04:27,
20061112,14,176,15,0,06/01/07 04:27,
20061112,14,177,0,20,06/01/07 04:27,
20061112,14,180,15,0,06/01/07 04:27,
20061112,14,181,10.3,0,06/01/07 04:27,
20061112,14,185,10,0,06/01/07 04:27,
20061112,14,195,50,0,06/01/07 04:27,
20061112,14,197,0,20,06/01/07 04:27,
20061112,14,198,20,0,06/01/07 04:27,
20061112,14,200,30,2045,06/01/07 04:27,
20061112,14,217,0,10,06/01/07 04:27,
20061112,14,225,20,0,06/01/07 04:27,
20061112,14,231,20,0,06/01/07 04:27,
20061112,14,248,20,0,06/01/07 04:27,
20061112,14,250,100,200,06/01/07 04:27,
20061112,14,275,30,0,06/01/07 04:27,
20061112,14,300,106,0,06/01/07 04:27,
20061112,14,304,30,0,06/01/07 04:27,
20061112,14,313,20,0,06/01/07 04:27,
20061112,14,325,15,0,06/01/07 04:27,
20061112,14,333,0,224,06/01/07 04:27,
20061112,14,350,32,20,06/01/07 04:27,
20061112,14,360,45,0,06/01/07 04:27,
20061112,14,375,0,250,06/01/07 04:27,
20061112,14,400,10,0,06/01/07 04:27,
20061112,14,423,15,0,06/01/07 04:27,
20061112,14,432,30,0,06/01/07 04:27,
20061112,14,434,23,0,06/01/07 04:27,
20061112,14,438,45,0,06/01/07 04:27,
20061112,14,500,0,60,06/01/07 04:27,
20061112,14,518,30,0,06/01/07 04:27,
20061112,14,547,15,0,06/01/07 04:27,
20061112,14,550,35,0,06/01/07 04:27,
20061112,14,600,45,0,06/01/07 04:27,
20061112,14,684,25,0,06/01/07 04:27,
20061112,14,770,25,0,06/01/07 04:27,
20061112,14,800,10,0,06/01/07 04:27,
20061112,14,810,25,0,06/01/07 04:27,
20061112,14,875,20,0,06/01/07 04:27,
20061112,14,900,30,0,06/01/07 04:27,
20061112,14,966,15,0,06/01/07 04:27,
20061112,14,999,110,3926.5,06/01/07 04:27,
20061112,14,1000,0,1014,06/01/07 04:27,
20061112,15,-550,0,25,06/01/07 04:27,
20061112,15,-400,0,40,06/01/07 04:27,
20061112,15,-170,0,10.3,06/01/07 04:27,
20061112,15,-140,0,10.3,06/01/07 04:27,
20061112,15,-100,0,80,06/01/07 04:27,
20061112,15,-92,0,20.6,06/01/07 04:27,
20061112,15,-85,0,46.1,06/01/07 04:27,
20061112,15,-78,0,10.3,06/01/07 04:27,
20061112,15,-75,75,0,06/01/07 04:27,
20061112,15,-70,0,10,06/01/07 04:27,
20061112,15,-69,0,17,06/01/07 04:27,
20061112,15,-56,0,10,06/01/07 04:27,
20061112,15,-53,0,25,06/01/07 04:27,
20061112,15,-50,0,100,06/01/07 04:27,
20061112,15,-38,0,45,06/01/07 04:27,
20061112,15,-35,0,15,06/01/07 04:27,
20061112,15,-30,0,15,06/01/07 04:27,
20061112,15,-25,0,10,06/01/07 04:27,
20061112,15,-23,0,60,06/01/07 04:27,
20061112,15,-15,0,85,06/01/07 04:27,
20061112,15,-12,0,20.6,06/01/07 04:27,
20061112,15,-10,0,40,06/01/07 04:27,
20061112,15,-9,0,22,06/01/07 04:27,
20061112,15,-7,0,10.3,06/01/07 04:27,
20061112,15,-6,0,30,06/01/07 04:27,
20061112,15,-3,0,30,06/01/07 04:27,
20061112,15,-2,0,10.3,06/01/07 04:27,
20061112,15,-1,0,51.5,06/01/07 04:27,
20061112,15,0,10399.8,41.2,06/01/07 04:27,
20061112,15,1,2818,20.6,06/01/07 04:27,
20061112,15,2,0,32.3,06/01/07 04:27,
20061112,15,3,0,20.6,06/01/07 04:27,
20061112,15,4,100,3.5,06/01/07 04:27,
20061112,15,5,0,42,06/01/07 04:27,
20061112,15,6,0,11,06/01/07 04:27,
20061112,15,7,35,38.7,06/01/07 04:27,
20061112,15,8,0,364.5,06/01/07 04:27,
20061112,15,9,0,37,06/01/07 04:27,
20061112,15,10,379,120,06/01/07 04:27,
20061112,15,11,0,36,06/01/07 04:27,
20061112,15,12,25,0,06/01/07 04:27,
20061112,15,13,0,100,06/01/07 04:27,
20061112,15,14,10,0,06/01/07 04:27,
20061112,15,15,0,397,06/01/07 04:27,
20061112,15,16,0,135,06/01/07 04:27,
20061112,15,17,10,110,06/01/07 04:27,
20061112,15,18,0,198,06/01/07 04:27,
20061112,15,19,15,148,06/01/07 04:27,
20061112,15,20,130,516.9,06/01/07 04:27,
20061112,15,21,0,89.7,06/01/07 04:27,
20061112,15,22,20,239.1,06/01/07 04:27,
20061112,15,23,0,157,06/01/07 04:27,
20061112,15,24,0,6,06/01/07 04:27,
20061112,15,25,227,347,06/01/07 04:27,
20061112,15,26,200,581,06/01/07 04:27,
20061112,15,27,100,154.8,06/01/07 04:27,
20061112,15,28,10,151,06/01/07 04:27,
20061112,15,29,0,21,06/01/07 04:27,
20061112,15,30,101,70,06/01/07 04:27,
20061112,15,31,0,55,06/01/07 04:27,
20061112,15,32,0,90,06/01/07 04:27,
20061112,15,33,100,50,06/01/07 04:27,
20061112,15,34,100,200,06/01/07 04:27,
20061112,15,35,118,10,06/01/07 04:27,
20061112,15,36,0,245,06/01/07 04:27,
20061112,15,37,0,62.5,06/01/07 04:27,
20061112,15,38,40,20,06/01/07 04:27,
20061112,15,39,50,82.5,06/01/07 04:27,
20061112,15,40,10,97.5,06/01/07 04:27,
20061112,15,41,7.5,0,06/01/07 04:27,
20061112,15,42,104.2,250,06/01/07 04:27,
20061112,15,43,75.5,160,06/01/07 04:27,
20061112,15,44,33.7,1275,06/01/07 04:27,
20061112,15,45,118,627.5,06/01/07 04:27,
20061112,15,46,9.1,705,06/01/07 04:27,
20061112,15,47,157.4,167.5,06/01/07 04:27,
20061112,15,48,414.8,0,06/01/07 04:27,
20061112,15,49,252,0,06/01/07 04:27,
20061112,15,50,402.3,172.5,06/01/07 04:27,
20061112,15,51,184.1,6,06/01/07 04:27,
20061112,15,52,206.1,50,06/01/07 04:27,
20061112,15,53,355.2,0,06/01/07 04:27,
20061112,15,54,363.2,20,06/01/07 04:27,
20061112,15,55,154,0,06/01/07 04:27,
20061112,15,56,237.5,0,06/01/07 04:27,
20061112,15,57,135.2,0,06/01/07 04:27,
20061112,15,58,31,10,06/01/07 04:27,
20061112,15,59,224,0,06/01/07 04:27,
20061112,15,60,115,600,06/01/07 04:27,
20061112,15,62,20,5,06/01/07 04:27,
20061112,15,63,20,0,06/01/07 04:27,
20061112,15,65,77,100,06/01/07 04:27,
20061112,15,66,40,0,06/01/07 04:27,
20061112,15,67,30,25,06/01/07 04:27,
20061112,15,68,33,0,06/01/07 04:27,
20061112,15,70,30,0,06/01/07 04:27,
20061112,15,71,11,15,06/01/07 04:27,
20061112,15,72,15,0,06/01/07 04:27,
20061112,15,73,25,10,06/01/07 04:27,
20061112,15,74,11,0,06/01/07 04:27,
20061112,15,75,47,176.3,06/01/07 04:27,
20061112,15,76,37,0,06/01/07 04:27,
20061112,15,80,57,20,06/01/07 04:27,
20061112,15,81,50,0,06/01/07 04:27,
20061112,15,82,0,10,06/01/07 04:27,
20061112,15,84,20,0,06/01/07 04:27,
20061112,15,85,0,2905,06/01/07 04:27,
20061112,15,86,15,0,06/01/07 04:27,
20061112,15,87,22,0,06/01/07 04:27,
20061112,15,88,20,0,06/01/07 04:27,
20061112,15,89,0,50,06/01/07 04:27,
20061112,15,90,30,0,06/01/07 04:27,
20061112,15,95,60,0,06/01/07 04:27,
20061112,15,96,50,0,06/01/07 04:27,
20061112,15,99,0,106,06/01/07 04:27,
20061112,15,100,0,180,06/01/07 04:27,
20061112,15,101,0,10,06/01/07 04:27,
20061112,15,104,70,0,06/01/07 04:27,
20061112,15,106,0,5,06/01/07 04:27,
20061112,15,107,50,0,06/01/07 04:27,
20061112,15,109,0,208,06/01/07 04:27,
20061112,15,110,0,14,06/01/07 04:27,
20061112,15,112,40,0,06/01/07 04:27,
20061112,15,120,0,100,06/01/07 04:27,
20061112,15,125,60,92,06/01/07 04:27,
20061112,15,127,11,0,06/01/07 04:27,
20061112,15,128,0,125,06/01/07 04:27,
20061112,15,132,0,10,06/01/07 04:27,
20061112,15,140,40,0,06/01/07 04:27,
20061112,15,144,15,0,06/01/07 04:27,
20061112,15,150,180,2950,06/01/07 04:27,
20061112,15,152,0,10,06/01/07 04:27,
20061112,15,172,0,20,06/01/07 04:27,
20061112,15,174,40,0,06/01/07 04:27,
20061112,15,175,10.3,75,06/01/07 04:27,
20061112,15,176,15,0,06/01/07 04:27,
20061112,15,180,15,0,06/01/07 04:27,
20061112,15,185,10,0,06/01/07 04:27,
20061112,15,192,0,20,06/01/07 04:27,
20061112,15,195,50,0,06/01/07 04:27,
20061112,15,198,20,0,06/01/07 04:27,
20061112,15,200,30,2045,06/01/07 04:27,
20061112,15,212,0,10,06/01/07 04:27,
20061112,15,225,20,0,06/01/07 04:27,
20061112,15,231,20,0,06/01/07 04:27,
20061112,15,248,20,0,06/01/07 04:27,
20061112,15,250,100,200,06/01/07 04:27,
20061112,15,275,30,0,06/01/07 04:27,
20061112,15,300,106,0,06/01/07 04:27,
20061112,15,304,30,0,06/01/07 04:27,
20061112,15,313,20,0,06/01/07 04:27,
20061112,15,325,15,0,06/01/07 04:27,
20061112,15,333,0,225.5,06/01/07 04:27,
20061112,15,350,32,20,06/01/07 04:27,
20061112,15,360,45,0,06/01/07 04:27,
20061112,15,375,0,250,06/01/07 04:27,
20061112,15,400,10,0,06/01/07 04:27,
20061112,15,423,15,0,06/01/07 04:27,
20061112,15,432,30,0,06/01/07 04:27,
20061112,15,434,23,0,06/01/07 04:27,
20061112,15,438,45,0,06/01/07 04:27,
20061112,15,500,0,60,06/01/07 04:27,
20061112,15,518,30,0,06/01/07 04:27,
20061112,15,547,15,0,06/01/07 04:27,
20061112,15,550,35,0,06/01/07 04:27,
20061112,15,600,45,0,06/01/07 04:27,
20061112,15,684,25,0,06/01/07 04:27,
20061112,15,770,25,0,06/01/07 04:27,
20061112,15,800,10,0,06/01/07 04:27,
20061112,15,810,25,0,06/01/07 04:27,
20061112,15,875,20,0,06/01/07 04:27,
20061112,15,900,30,0,06/01/07 04:27,
20061112,15,966,15,0,06/01/07 04:27,
20061112,15,999,110,3886.9,06/01/07 04:27,
20061112,15,1000,0,1014,06/01/07 04:27,
20061112,16,-550,0,25,06/01/07 04:27,
20061112,16,-400,0,40,06/01/07 04:27,
20061112,16,-164,0,10.3,06/01/07 04:27,
20061112,16,-134,0,10.3,06/01/07 04:27,
20061112,16,-100,0,80,06/01/07 04:27,
20061112,16,-86,0,20.6,06/01/07 04:27,
20061112,16,-85,0,46.1,06/01/07 04:27,
20061112,16,-75,75,0,06/01/07 04:27,
20061112,16,-73,0,10.3,06/01/07 04:27,
20061112,16,-70,0,10,06/01/07 04:27,
20061112,16,-69,0,17,06/01/07 04:27,
20061112,16,-56,0,10,06/01/07 04:27,
20061112,16,-53,0,25,06/01/07 04:27,
20061112,16,-50,0,100,06/01/07 04:27,
20061112,16,-38,0,45,06/01/07 04:27,
20061112,16,-35,0,15,06/01/07 04:27,
20061112,16,-30,0,15,06/01/07 04:27,
20061112,16,-25,0,10,06/01/07 04:27,
20061112,16,-23,0,60,06/01/07 04:27,
20061112,16,-15,0,85,06/01/07 04:27,
20061112,16,-10,0,40,06/01/07 04:27,
20061112,16,-6,0,30,06/01/07 04:27,
20061112,16,-3,0,50.6,06/01/07 04:27,
20061112,16,-1,0,22,06/01/07 04:27,
20061112,16,0,10400.3,10.3,06/01/07 04:27,
20061112,16,1,2818,0,06/01/07 04:27,
20061112,16,4,100,10.3,06/01/07 04:27,
20061112,16,5,0,75,06/01/07 04:27,
20061112,16,6,0,61.8,06/01/07 04:27,
20061112,16,7,35,81.3,06/01/07 04:27,
20061112,16,8,0,374.8,06/01/07 04:27,
20061112,16,9,0,37,06/01/07 04:27,
20061112,16,10,379,131,06/01/07 04:27,
20061112,16,11,0,25,06/01/07 04:27,
20061112,16,12,25,22,06/01/07 04:27,
20061112,16,13,0,111,06/01/07 04:27,
20061112,16,14,10,0,06/01/07 04:27,
20061112,16,15,0,386,06/01/07 04:27,
20061112,16,16,20,146,06/01/07 04:27,
20061112,16,17,25,110,06/01/07 04:27,
20061112,16,18,0,198,06/01/07 04:27,
20061112,16,19,20,148,06/01/07 04:27,
20061112,16,20,110,510,06/01/07 04:27,
20061112,16,21,0,71.6,06/01/07 04:27,
20061112,16,22,0,239.1,06/01/07 04:27,
20061112,16,23,0,157,06/01/07 04:27,
20061112,16,24,0,6,06/01/07 04:27,
20061112,16,25,327,547,06/01/07 04:27,
20061112,16,26,200,401,06/01/07 04:27,
20061112,16,27,10,146,06/01/07 04:27,
20061112,16,28,0,151,06/01/07 04:27,
20061112,16,29,0,49.8,06/01/07 04:27,
20061112,16,30,101,50,06/01/07 04:27,
20061112,16,31,0,35,06/01/07 04:27,
20061112,16,32,0,90,06/01/07 04:27,
20061112,16,33,200,50,06/01/07 04:27,
20061112,16,34,108,200,06/01/07 04:27,
20061112,16,35,10,10,06/01/07 04:27,
20061112,16,36,0,285,06/01/07 04:27,
20061112,16,37,0,62.5,06/01/07 04:27,
20061112,16,38,40,0,06/01/07 04:27,
20061112,16,39,50,100,06/01/07 04:27,
20061112,16,40,10,160,06/01/07 04:27,
20061112,16,41,7.5,170,06/01/07 04:27,
20061112,16,42,104.2,360,06/01/07 04:27,
20061112,16,43,85.5,1605,06/01/07 04:27,
20061112,16,44,28.7,277.5,06/01/07 04:27,
20061112,16,45,148.7,505,06/01/07 04:27,
20061112,16,46,117.6,167.5,06/01/07 04:27,
20061112,16,47,402.5,0,06/01/07 04:27,
20061112,16,48,277.5,6,06/01/07 04:27,
20061112,16,49,203.7,60,06/01/07 04:27,
20061112,16,50,356.1,112.5,06/01/07 04:27,
20061112,16,51,522.4,50,06/01/07 04:27,
20061112,16,52,155,20,06/01/07 04:27,
20061112,16,53,213.7,0,06/01/07 04:27,
20061112,16,54,187.5,0,06/01/07 04:27,
20061112,16,55,203.2,10,06/01/07 04:27,
20061112,16,56,221,0,06/01/07 04:27,
20061112,16,57,30,0,06/01/07 04:27,
20061112,16,58,120,0,06/01/07 04:27,
20061112,16,59,100,0,06/01/07 04:27,
20061112,16,60,115,600,06/01/07 04:27,
20061112,16,62,33,5,06/01/07 04:27,
20061112,16,63,20,0,06/01/07 04:27,
20061112,16,64,31,20,06/01/07 04:27,
20061112,16,65,77,100,06/01/07 04:27,
20061112,16,66,42,0,06/01/07 04:27,
20061112,16,67,52,5,06/01/07 04:27,
20061112,16,68,0,15,06/01/07 04:27,
20061112,16,70,30,0,06/01/07 04:27,
20061112,16,72,15,0,06/01/07 04:27,
20061112,16,73,25,10,06/01/07 04:27,
20061112,16,75,58,176.3,06/01/07 04:27,
20061112,16,76,15,20,06/01/07 04:27,
20061112,16,80,57,0,06/01/07 04:27,
20061112,16,81,50,0,06/01/07 04:27,
20061112,16,82,0,10,06/01/07 04:27,
20061112,16,84,20,675,06/01/07 04:27,
20061112,16,85,0,2280,06/01/07 04:27,
20061112,16,86,15,0,06/01/07 04:27,
20061112,16,88,20,0,06/01/07 04:27,
20061112,16,90,30,0,06/01/07 04:27,
20061112,16,95,60,0,06/01/07 04:27,
20061112,16,96,50,0,06/01/07 04:27,
20061112,16,99,0,106,06/01/07 04:27,
20061112,16,100,0,180,06/01/07 04:27,
20061112,16,101,0,10,06/01/07 04:27,
20061112,16,103,11,0,06/01/07 04:27,
20061112,16,104,70,0,06/01/07 04:27,
20061112,16,105,0,5,06/01/07 04:27,
20061112,16,107,50,0,06/01/07 04:27,
20061112,16,109,0,208,06/01/07 04:27,
20061112,16,110,0,14,06/01/07 04:27,
20061112,16,112,40,0,06/01/07 04:27,
20061112,16,120,0,100,06/01/07 04:27,
20061112,16,125,60,92,06/01/07 04:27,
20061112,16,126,0,125,06/01/07 04:27,
20061112,16,132,0,10,06/01/07 04:27,
20061112,16,140,40,0,06/01/07 04:27,
20061112,16,144,15,0,06/01/07 04:27,
20061112,16,150,180,2950,06/01/07 04:27,
20061112,16,152,0,10,06/01/07 04:27,
20061112,16,169,15,0,06/01/07 04:27,
20061112,16,170,10.3,0,06/01/07 04:27,
20061112,16,172,0,20,06/01/07 04:27,
20061112,16,174,40,0,06/01/07 04:27,
20061112,16,175,0,75,06/01/07 04:27,
20061112,16,180,15,0,06/01/07 04:27,
20061112,16,185,10,0,06/01/07 04:27,
20061112,16,190,20,0,06/01/07 04:27,
20061112,16,192,0,20,06/01/07 04:27,
20061112,16,195,50,0,06/01/07 04:27,
20061112,16,200,30,2045,06/01/07 04:27,
20061112,16,212,0,10,06/01/07 04:27,
20061112,16,225,20,0,06/01/07 04:27,
20061112,16,231,20,0,06/01/07 04:27,
20061112,16,237,20,0,06/01/07 04:27,
20061112,16,250,100,200,06/01/07 04:27,
20061112,16,275,30,0,06/01/07 04:27,
20061112,16,300,106,0,06/01/07 04:27,
20061112,16,304,30,0,06/01/07 04:27,
20061112,16,313,20,0,06/01/07 04:27,
20061112,16,325,15,0,06/01/07 04:27,
20061112,16,333,0,223.7,06/01/07 04:27,
20061112,16,350,32,20,06/01/07 04:27,
20061112,16,360,45,0,06/01/07 04:27,
20061112,16,375,0,250,06/01/07 04:27,
20061112,16,400,10,0,06/01/07 04:27,
20061112,16,423,15,0,06/01/07 04:27,
20061112,16,432,30,0,06/01/07 04:27,
20061112,16,434,23,0,06/01/07 04:27,
20061112,16,438,45,0,06/01/07 04:27,
20061112,16,500,0,60,06/01/07 04:27,
20061112,16,518,30,0,06/01/07 04:27,
20061112,16,547,15,0,06/01/07 04:27,
20061112,16,550,35,0,06/01/07 04:27,
20061112,16,600,45,0,06/01/07 04:27,
20061112,16,684,25,0,06/01/07 04:27,
20061112,16,770,25,0,06/01/07 04:27,
20061112,16,800,10,0,06/01/07 04:27,
20061112,16,810,25,0,06/01/07 04:27,
20061112,16,875,20,0,06/01/07 04:27,
20061112,16,900,30,0,06/01/07 04:27,
20061112,16,966,15,0,06/01/07 04:27,
20061112,16,999,110,3887.3,06/01/07 04:27,
20061112,16,1000,0,1014,06/01/07 04:27,
20061112,17,-550,0,25,06/01/07 04:27,
20061112,17,-400,0,40,06/01/07 04:27,
20061112,17,-153,0,10.3,06/01/07 04:27,
20061112,17,-123,0,10.3,06/01/07 04:27,
20061112,17,-100,0,80,06/01/07 04:27,
20061112,17,-85,0,40,06/01/07 04:27,
20061112,17,-78,0,6.1,06/01/07 04:27,
20061112,17,-75,75,20.6,06/01/07 04:27,
20061112,17,-70,0,10,06/01/07 04:27,
20061112,17,-63,0,10.3,06/01/07 04:27,
20061112,17,-62,0,17,06/01/07 04:27,
20061112,17,-56,0,10,06/01/07 04:27,
20061112,17,-53,0,25,06/01/07 04:27,
20061112,17,-50,0,100,06/01/07 04:27,
20061112,17,-38,0,45,06/01/07 04:27,
20061112,17,-35,0,15,06/01/07 04:27,
20061112,17,-30,0,15,06/01/07 04:27,
20061112,17,-25,0,10,06/01/07 04:27,
20061112,17,-23,0,30,06/01/07 04:27,
20061112,17,-15,0,65,06/01/07 04:27,
20061112,17,-10,0,40,06/01/07 04:27,
20061112,17,-6,0,30,06/01/07 04:27,
20061112,17,0,10426.5,0,06/01/07 04:27,
20061112,17,1,2818,0,06/01/07 04:27,
20061112,17,4,100,30,06/01/07 04:27,
20061112,17,5,0,20,06/01/07 04:27,
20061112,17,8,0,20,06/01/07 04:27,
20061112,17,9,0,15,06/01/07 04:27,
20061112,17,10,374,50.6,06/01/07 04:27,
20061112,17,11,0,47,06/01/07 04:27,
20061112,17,12,0,10.3,06/01/07 04:27,
20061112,17,13,0,3.5,06/01/07 04:27,
20061112,17,14,35,30,06/01/07 04:27,
20061112,17,15,5,520.7,06/01/07 04:27,
20061112,17,16,0,72.1,06/01/07 04:27,
20061112,17,17,0,327.6,06/01/07 04:27,
20061112,17,18,0,60.3,06/01/07 04:27,
20061112,17,19,25,33,06/01/07 04:27,
20061112,17,20,100,216,06/01/07 04:27,
20061112,17,21,25,11,06/01/07 04:27,
20061112,17,22,0,291,06/01/07 04:27,
20061112,17,23,0,375,06/01/07 04:27,
