BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161109,11,999,0.0,1073.9,04/01/17 00:00
20161109,11,1000,0.0,124.0,04/01/17 00:00
20161109,12,-200,48.1,0.0,04/01/17 00:00
20161109,12,-120,80.0,0.0,04/01/17 00:00
20161109,12,-68,0.0,6.0,04/01/17 00:00
20161109,12,-67,0.0,6.0,04/01/17 00:00
20161109,12,-65,0.0,18.0,04/01/17 00:00
20161109,12,-62,0.0,12.0,04/01/17 00:00
20161109,12,-52,0.0,6.0,04/01/17 00:00
20161109,12,-50,1.0,2.0,04/01/17 00:00
20161109,12,-48,0.0,42.0,04/01/17 00:00
20161109,12,-45,0.0,2.0,04/01/17 00:00
20161109,12,-44,0.0,2.0,04/01/17 00:00
20161109,12,-43,0.0,12.0,04/01/17 00:00
20161109,12,-42,0.0,6.0,04/01/17 00:00
20161109,12,-39,0.0,4.0,04/01/17 00:00
20161109,12,-32,0.0,42.0,04/01/17 00:00
20161109,12,-29,0.0,2.0,04/01/17 00:00
20161109,12,-22,0.0,4.6,04/01/17 00:00
20161109,12,-20,0.0,48.0,04/01/17 00:00
20161109,12,-19,0.0,46.5,04/01/17 00:00
20161109,12,-18,0.0,21.5,04/01/17 00:00
20161109,12,-17,0.0,6.0,04/01/17 00:00
20161109,12,-16,0.0,6.0,04/01/17 00:00
20161109,12,-14,1.0,0.0,04/01/17 00:00
20161109,12,-12,0.0,15.5,04/01/17 00:00
20161109,12,-11,0.0,54.3,04/01/17 00:00
20161109,12,-10,0.0,14.5,04/01/17 00:00
20161109,12,-9,0.0,24.1,04/01/17 00:00
20161109,12,-8,0.0,2.0,04/01/17 00:00
20161109,12,-7,0.0,18.0,04/01/17 00:00
20161109,12,-6,0.0,15.5,04/01/17 00:00
20161109,12,-5,0.0,43.4,04/01/17 00:00
20161109,12,-4,0.0,79.6,04/01/17 00:00
20161109,12,-3,0.0,13.0,04/01/17 00:00
20161109,12,-2,0.0,10.7,04/01/17 00:00
20161109,12,-1,0.0,12.5,04/01/17 00:00
20161109,12,0,2600.9,43.0,04/01/17 00:00
20161109,12,1,50.0,29.0,04/01/17 00:00
20161109,12,2,166.0,71.8,04/01/17 00:00
20161109,12,3,99.0,39.5,04/01/17 00:00
20161109,12,4,0.0,17.6,04/01/17 00:00
20161109,12,5,309.0,29.0,04/01/17 00:00
20161109,12,6,0.0,24.3,04/01/17 00:00
20161109,12,7,0.0,33.1,04/01/17 00:00
20161109,12,8,0.0,82.7,04/01/17 00:00
20161109,12,9,0.0,36.9,04/01/17 00:00
20161109,12,10,10.0,99.2,04/01/17 00:00
20161109,12,11,2.0,25.4,04/01/17 00:00
20161109,12,12,0.0,96.6,04/01/17 00:00
20161109,12,13,0.0,79.5,04/01/17 00:00
20161109,12,14,2.0,79.2,04/01/17 00:00
20161109,12,15,52.0,236.6,04/01/17 00:00
20161109,12,16,4.0,10.5,04/01/17 00:00
20161109,12,17,2.0,66.7,04/01/17 00:00
20161109,12,18,5.5,27.0,04/01/17 00:00
20161109,12,19,76.4,83.3,04/01/17 00:00
20161109,12,20,384.3,294.1,04/01/17 00:00
20161109,12,21,58.8,268.1,04/01/17 00:00
20161109,12,22,113.3,224.1,04/01/17 00:00
20161109,12,23,75.7,155.7,04/01/17 00:00
20161109,12,24,345.0,231.5,04/01/17 00:00
20161109,12,25,262.4,118.7,04/01/17 00:00
20161109,12,26,174.0,747.0,04/01/17 00:00
20161109,12,27,237.6,99.7,04/01/17 00:00
20161109,12,28,131.5,346.4,04/01/17 00:00
20161109,12,29,37.6,328.7,04/01/17 00:00
20161109,12,30,557.9,139.0,04/01/17 00:00
20161109,12,31,40.5,55.7,04/01/17 00:00
20161109,12,32,153.0,129.0,04/01/17 00:00
20161109,12,33,50.3,412.3,04/01/17 00:00
20161109,12,34,262.3,128.4,04/01/17 00:00
20161109,12,35,258.9,107.5,04/01/17 00:00
20161109,12,36,213.7,169.8,04/01/17 00:00
20161109,12,37,82.6,46.4,04/01/17 00:00
20161109,12,38,415.1,61.5,04/01/17 00:00
20161109,12,39,124.9,31.5,04/01/17 00:00
20161109,12,40,133.5,34.9,04/01/17 00:00
20161109,12,41,263.4,133.0,04/01/17 00:00
20161109,12,42,187.6,6.8,04/01/17 00:00
20161109,12,43,137.0,1.9,04/01/17 00:00
20161109,12,44,91.8,0.0,04/01/17 00:00
20161109,12,45,131.9,56.8,04/01/17 00:00
20161109,12,46,342.5,5.9,04/01/17 00:00
20161109,12,47,99.2,22.5,04/01/17 00:00
20161109,12,48,42.7,7.0,04/01/17 00:00
20161109,12,49,20.3,160.0,04/01/17 00:00
20161109,12,50,38.1,4.0,04/01/17 00:00
20161109,12,51,156.5,0.0,04/01/17 00:00
20161109,12,52,29.3,0.0,04/01/17 00:00
20161109,12,53,34.6,0.0,04/01/17 00:00
20161109,12,54,28.9,0.0,04/01/17 00:00
20161109,12,55,28.4,5.0,04/01/17 00:00
20161109,12,56,13.3,0.0,04/01/17 00:00
20161109,12,57,65.0,0.0,04/01/17 00:00
20161109,12,58,7.5,0.0,04/01/17 00:00
20161109,12,60,23.0,0.0,04/01/17 00:00
20161109,12,61,53.0,0.0,04/01/17 00:00
20161109,12,62,2.0,0.0,04/01/17 00:00
20161109,12,63,8.6,0.0,04/01/17 00:00
20161109,12,64,10.0,0.0,04/01/17 00:00
20161109,12,65,0.5,0.0,04/01/17 00:00
20161109,12,66,8.5,0.0,04/01/17 00:00
20161109,12,67,10.0,0.0,04/01/17 00:00
20161109,12,70,19.7,0.0,04/01/17 00:00
20161109,12,71,47.1,0.0,04/01/17 00:00
20161109,12,72,17.8,0.0,04/01/17 00:00
20161109,12,75,5.2,0.0,04/01/17 00:00
20161109,12,76,9.7,0.0,04/01/17 00:00
20161109,12,77,34.0,0.0,04/01/17 00:00
20161109,12,79,0.0,5.0,04/01/17 00:00
20161109,12,80,16.4,0.0,04/01/17 00:00
20161109,12,83,29.0,0.0,04/01/17 00:00
20161109,12,84,12.5,0.0,04/01/17 00:00
20161109,12,85,7.6,0.0,04/01/17 00:00
20161109,12,88,0.0,2.0,04/01/17 00:00
20161109,12,90,14.1,0.0,04/01/17 00:00
20161109,12,94,8.0,0.0,04/01/17 00:00
20161109,12,95,2.0,0.0,04/01/17 00:00
20161109,12,96,32.7,0.0,04/01/17 00:00
20161109,12,97,125.0,0.0,04/01/17 00:00
20161109,12,98,0.0,20.0,04/01/17 00:00
20161109,12,99,0.0,286.0,04/01/17 00:00
20161109,12,100,4.0,0.0,04/01/17 00:00
20161109,12,101,1.0,0.0,04/01/17 00:00
20161109,12,105,7.1,0.0,04/01/17 00:00
20161109,12,106,10.0,0.0,04/01/17 00:00
20161109,12,111,15.5,0.0,04/01/17 00:00
20161109,12,113,15.5,0.0,04/01/17 00:00
20161109,12,115,12.5,0.0,04/01/17 00:00
20161109,12,116,2.0,0.0,04/01/17 00:00
20161109,12,124,2.0,0.0,04/01/17 00:00
20161109,12,125,29.8,0.0,04/01/17 00:00
20161109,12,126,3.0,0.0,04/01/17 00:00
20161109,12,128,2.0,0.0,04/01/17 00:00
20161109,12,134,20.4,0.0,04/01/17 00:00
20161109,12,144,9.3,0.0,04/01/17 00:00
20161109,12,150,4.0,0.0,04/01/17 00:00
20161109,12,151,14.0,0.0,04/01/17 00:00
20161109,12,152,2.0,0.0,04/01/17 00:00
20161109,12,153,6.0,0.0,04/01/17 00:00
20161109,12,155,8.0,0.0,04/01/17 00:00
20161109,12,156,22.4,0.0,04/01/17 00:00
20161109,12,169,1.0,0.0,04/01/17 00:00
20161109,12,174,2.0,0.0,04/01/17 00:00
20161109,12,175,5.0,0.0,04/01/17 00:00
20161109,12,176,5.0,0.0,04/01/17 00:00
20161109,12,185,4.0,0.0,04/01/17 00:00
20161109,12,187,1.0,0.0,04/01/17 00:00
20161109,12,193,4.0,0.0,04/01/17 00:00
20161109,12,195,2.0,0.0,04/01/17 00:00
20161109,12,197,1.0,0.0,04/01/17 00:00
20161109,12,200,0.0,201.0,04/01/17 00:00
20161109,12,217,2.0,0.0,04/01/17 00:00
20161109,12,219,2.0,0.0,04/01/17 00:00
20161109,12,228,2.0,0.0,04/01/17 00:00
20161109,12,233,0.0,242.0,04/01/17 00:00
20161109,12,237,2.0,0.0,04/01/17 00:00
20161109,12,241,2.0,0.0,04/01/17 00:00
20161109,12,249,2.0,0.0,04/01/17 00:00
20161109,12,253,2.0,0.0,04/01/17 00:00
20161109,12,299,5.0,0.0,04/01/17 00:00
20161109,12,345,2.0,0.0,04/01/17 00:00
20161109,12,354,2.0,0.0,04/01/17 00:00
20161109,12,999,0.0,1073.9,04/01/17 00:00
20161109,12,1000,0.0,117.5,04/01/17 00:00
20161109,13,-200,30.7,0.0,04/01/17 00:00
20161109,13,-121,56.0,0.0,04/01/17 00:00
20161109,13,-68,0.0,6.0,04/01/17 00:00
20161109,13,-67,0.0,6.0,04/01/17 00:00
20161109,13,-65,0.0,18.0,04/01/17 00:00
20161109,13,-62,0.0,12.0,04/01/17 00:00
20161109,13,-52,0.0,6.0,04/01/17 00:00
20161109,13,-50,4.0,2.0,04/01/17 00:00
20161109,13,-48,0.0,21.0,04/01/17 00:00
20161109,13,-45,0.0,4.0,04/01/17 00:00
20161109,13,-43,0.0,16.0,04/01/17 00:00
20161109,13,-42,0.0,2.0,04/01/17 00:00
20161109,13,-39,0.0,4.0,04/01/17 00:00
20161109,13,-32,0.0,21.0,04/01/17 00:00
20161109,13,-29,0.0,2.0,04/01/17 00:00
20161109,13,-22,0.0,2.3,04/01/17 00:00
20161109,13,-21,0.0,35.0,04/01/17 00:00
20161109,13,-20,0.0,29.8,04/01/17 00:00
20161109,13,-19,0.0,6.0,04/01/17 00:00
20161109,13,-18,0.0,13.8,04/01/17 00:00
20161109,13,-17,0.0,6.0,04/01/17 00:00
20161109,13,-16,0.0,6.0,04/01/17 00:00
20161109,13,-12,99.0,12.2,04/01/17 00:00
20161109,13,-11,0.0,49.1,04/01/17 00:00
20161109,13,-10,0.0,2.0,04/01/17 00:00
20161109,13,-9,0.0,2.0,04/01/17 00:00
20161109,13,-8,0.0,2.0,04/01/17 00:00
20161109,13,-7,0.0,9.1,04/01/17 00:00
20161109,13,-6,0.0,17.8,04/01/17 00:00
20161109,13,-5,0.0,65.5,04/01/17 00:00
20161109,13,-4,0.0,2.0,04/01/17 00:00
20161109,13,-3,0.0,6.5,04/01/17 00:00
20161109,13,-2,0.0,11.1,04/01/17 00:00
20161109,13,-1,16.0,1.6,04/01/17 00:00
20161109,13,0,2601.3,48.9,04/01/17 00:00
20161109,13,1,50.0,8.6,04/01/17 00:00
20161109,13,2,99.0,42.8,04/01/17 00:00
20161109,13,3,209.0,16.4,04/01/17 00:00
20161109,13,4,0.0,16.3,04/01/17 00:00
20161109,13,5,309.0,27.0,04/01/17 00:00
20161109,13,6,0.0,10.5,04/01/17 00:00
20161109,13,7,0.0,23.2,04/01/17 00:00
20161109,13,8,0.0,63.0,04/01/17 00:00
20161109,13,9,0.0,36.5,04/01/17 00:00
20161109,13,10,10.0,47.1,04/01/17 00:00
20161109,13,11,2.0,37.6,04/01/17 00:00
20161109,13,12,0.0,31.8,04/01/17 00:00
20161109,13,13,1.0,69.1,04/01/17 00:00
20161109,13,14,3.0,133.9,04/01/17 00:00
20161109,13,15,98.1,159.4,04/01/17 00:00
20161109,13,16,3.0,13.8,04/01/17 00:00
20161109,13,17,2.0,44.2,04/01/17 00:00
20161109,13,18,49.3,23.6,04/01/17 00:00
20161109,13,19,47.3,272.3,04/01/17 00:00
20161109,13,20,267.8,224.4,04/01/17 00:00
20161109,13,21,88.4,206.3,04/01/17 00:00
20161109,13,22,186.4,270.3,04/01/17 00:00
20161109,13,23,272.8,333.0,04/01/17 00:00
20161109,13,24,282.8,118.5,04/01/17 00:00
20161109,13,25,296.3,517.9,04/01/17 00:00
20161109,13,26,226.0,286.6,04/01/17 00:00
20161109,13,27,156.9,228.7,04/01/17 00:00
20161109,13,28,163.0,234.6,04/01/17 00:00
20161109,13,29,54.1,342.4,04/01/17 00:00
20161109,13,30,430.8,243.1,04/01/17 00:00
20161109,13,31,490.1,80.7,04/01/17 00:00
20161109,13,32,42.6,86.3,04/01/17 00:00
20161109,13,33,128.0,197.5,04/01/17 00:00
20161109,13,34,84.0,72.9,04/01/17 00:00
20161109,13,35,207.4,54.3,04/01/17 00:00
20161109,13,36,181.4,196.5,04/01/17 00:00
20161109,13,37,262.7,21.9,04/01/17 00:00
20161109,13,38,184.5,4.8,04/01/17 00:00
20161109,13,39,37.6,8.0,04/01/17 00:00
20161109,13,40,198.3,24.9,04/01/17 00:00
20161109,13,41,136.7,23.0,04/01/17 00:00
20161109,13,42,112.1,6.8,04/01/17 00:00
20161109,13,43,123.5,51.9,04/01/17 00:00
20161109,13,44,116.9,1.0,04/01/17 00:00
20161109,13,45,54.4,6.8,04/01/17 00:00
20161109,13,46,163.9,4.9,04/01/17 00:00
20161109,13,47,23.3,50.0,04/01/17 00:00
20161109,13,48,100.6,5.0,04/01/17 00:00
20161109,13,49,165.3,160.0,04/01/17 00:00
20161109,13,50,28.0,4.0,04/01/17 00:00
20161109,13,51,11.1,1.0,04/01/17 00:00
20161109,13,52,8.6,0.0,04/01/17 00:00
20161109,13,53,29.4,0.0,04/01/17 00:00
20161109,13,54,10.2,0.0,04/01/17 00:00
20161109,13,55,116.3,5.0,04/01/17 00:00
20161109,13,56,105.8,0.0,04/01/17 00:00
20161109,13,57,20.0,0.0,04/01/17 00:00
20161109,13,58,3.3,0.0,04/01/17 00:00
20161109,13,60,8.3,0.0,04/01/17 00:00
20161109,13,61,26.7,0.0,04/01/17 00:00
20161109,13,63,4.3,0.0,04/01/17 00:00
20161109,13,64,4.5,0.0,04/01/17 00:00
20161109,13,65,4.7,0.0,04/01/17 00:00
20161109,13,66,1.0,0.0,04/01/17 00:00
20161109,13,67,5.5,0.0,04/01/17 00:00
20161109,13,69,6.3,0.0,04/01/17 00:00
20161109,13,70,3.5,0.0,04/01/17 00:00
20161109,13,71,26.6,0.0,04/01/17 00:00
20161109,13,72,5.9,0.0,04/01/17 00:00
20161109,13,75,3.6,0.0,04/01/17 00:00
20161109,13,76,6.3,0.0,04/01/17 00:00
20161109,13,77,29.5,0.0,04/01/17 00:00
20161109,13,79,5.7,5.0,04/01/17 00:00
20161109,13,80,5.0,0.0,04/01/17 00:00
20161109,13,82,5.9,0.0,04/01/17 00:00
20161109,13,83,8.6,0.0,04/01/17 00:00
20161109,13,84,10.6,0.0,04/01/17 00:00
20161109,13,86,100.0,0.0,04/01/17 00:00
20161109,13,88,0.0,2.0,04/01/17 00:00
20161109,13,90,10.5,0.0,04/01/17 00:00
20161109,13,93,8.0,0.0,04/01/17 00:00
20161109,13,95,2.0,0.0,04/01/17 00:00
20161109,13,96,16.3,0.0,04/01/17 00:00
20161109,13,97,12.6,0.0,04/01/17 00:00
20161109,13,98,0.0,20.0,04/01/17 00:00
20161109,13,99,4.0,198.0,04/01/17 00:00
20161109,13,100,1.0,0.0,04/01/17 00:00
20161109,13,104,10.0,0.0,04/01/17 00:00
20161109,13,105,3.5,0.0,04/01/17 00:00
20161109,13,111,7.8,0.0,04/01/17 00:00
20161109,13,112,7.7,0.0,04/01/17 00:00
20161109,13,115,6.3,0.0,04/01/17 00:00
20161109,13,116,2.0,0.0,04/01/17 00:00
20161109,13,120,10.0,0.0,04/01/17 00:00
20161109,13,121,8.0,0.0,04/01/17 00:00
20161109,13,122,4.0,0.0,04/01/17 00:00
20161109,13,123,4.0,0.0,04/01/17 00:00
20161109,13,124,14.7,0.0,04/01/17 00:00
20161109,13,125,14.8,0.0,04/01/17 00:00
20161109,13,126,3.0,0.0,04/01/17 00:00
20161109,13,128,2.0,0.0,04/01/17 00:00
20161109,13,134,10.2,0.0,04/01/17 00:00
20161109,13,144,4.7,0.0,04/01/17 00:00
20161109,13,146,2.0,0.0,04/01/17 00:00
20161109,13,156,10.2,0.0,04/01/17 00:00
20161109,13,168,1.0,0.0,04/01/17 00:00
20161109,13,174,2.0,0.0,04/01/17 00:00
20161109,13,175,5.0,0.0,04/01/17 00:00
20161109,13,176,3.0,0.0,04/01/17 00:00
20161109,13,185,4.0,0.0,04/01/17 00:00
20161109,13,187,1.0,0.0,04/01/17 00:00
20161109,13,189,2.0,0.0,04/01/17 00:00
20161109,13,192,2.0,0.0,04/01/17 00:00
20161109,13,193,2.0,0.0,04/01/17 00:00
20161109,13,194,2.0,0.0,04/01/17 00:00
20161109,13,196,1.0,0.0,04/01/17 00:00
20161109,13,197,2.0,0.0,04/01/17 00:00
20161109,13,200,0.0,297.0,04/01/17 00:00
20161109,13,216,2.0,0.0,04/01/17 00:00
20161109,13,233,0.0,66.0,04/01/17 00:00
20161109,13,236,2.0,0.0,04/01/17 00:00
20161109,13,240,2.0,0.0,04/01/17 00:00
20161109,13,249,2.0,0.0,04/01/17 00:00
20161109,13,253,2.0,0.0,04/01/17 00:00
20161109,13,299,5.0,0.0,04/01/17 00:00
20161109,13,314,2.0,0.0,04/01/17 00:00
20161109,13,323,2.0,0.0,04/01/17 00:00
20161109,13,999,0.0,1073.9,04/01/17 00:00
20161109,13,1000,0.0,122.9,04/01/17 00:00
20161109,14,-200,28.2,0.0,04/01/17 00:00
20161109,14,-149,0.0,1.0,04/01/17 00:00
20161109,14,-121,80.0,0.0,04/01/17 00:00
20161109,14,-68,0.0,6.0,04/01/17 00:00
20161109,14,-67,0.0,6.0,04/01/17 00:00
20161109,14,-65,0.0,18.0,04/01/17 00:00
20161109,14,-62,0.0,12.0,04/01/17 00:00
20161109,14,-59,4.0,0.0,04/01/17 00:00
20161109,14,-52,0.0,6.0,04/01/17 00:00
20161109,14,-50,0.0,2.0,04/01/17 00:00
20161109,14,-46,0.0,42.0,04/01/17 00:00
20161109,14,-45,0.0,4.0,04/01/17 00:00
20161109,14,-43,0.0,16.0,04/01/17 00:00
20161109,14,-42,0.0,2.0,04/01/17 00:00
20161109,14,-39,0.0,4.0,04/01/17 00:00
20161109,14,-30,0.0,44.0,04/01/17 00:00
20161109,14,-22,0.0,39.6,04/01/17 00:00
20161109,14,-21,0.0,2.0,04/01/17 00:00
20161109,14,-20,0.0,9.5,04/01/17 00:00
20161109,14,-19,0.0,63.5,04/01/17 00:00
20161109,14,-18,0.0,6.0,04/01/17 00:00
20161109,14,-17,0.0,6.0,04/01/17 00:00
20161109,14,-16,0.0,6.0,04/01/17 00:00
20161109,14,-12,198.0,44.2,04/01/17 00:00
20161109,14,-11,0.0,16.1,04/01/17 00:00
20161109,14,-10,0.0,44.0,04/01/17 00:00
20161109,14,-9,0.0,4.1,04/01/17 00:00
20161109,14,-8,0.0,10.7,04/01/17 00:00
20161109,14,-7,0.0,19.3,04/01/17 00:00
20161109,14,-6,0.0,22.2,04/01/17 00:00
20161109,14,-5,0.0,53.9,04/01/17 00:00
20161109,14,-4,0.0,11.5,04/01/17 00:00
20161109,14,-3,0.0,62.6,04/01/17 00:00
20161109,14,-2,0.0,14.5,04/01/17 00:00
20161109,14,-1,1.0,0.0,04/01/17 00:00
20161109,14,0,2578.2,56.8,04/01/17 00:00
20161109,14,1,50.0,26.7,04/01/17 00:00
20161109,14,2,110.0,24.9,04/01/17 00:00
20161109,14,3,209.0,31.5,04/01/17 00:00
20161109,14,4,0.0,70.3,04/01/17 00:00
20161109,14,5,309.0,34.4,04/01/17 00:00
20161109,14,6,1.0,25.3,04/01/17 00:00
20161109,14,7,0.0,26.8,04/01/17 00:00
20161109,14,8,0.0,105.2,04/01/17 00:00
20161109,14,9,0.0,74.0,04/01/17 00:00
20161109,14,10,10.0,39.7,04/01/17 00:00
20161109,14,11,3.0,30.9,04/01/17 00:00
20161109,14,12,1.0,51.6,04/01/17 00:00
20161109,14,13,4.0,230.6,04/01/17 00:00
20161109,14,14,3.0,108.0,04/01/17 00:00
20161109,14,15,51.0,103.4,04/01/17 00:00
20161109,14,16,1.0,25.7,04/01/17 00:00
20161109,14,17,2.0,53.1,04/01/17 00:00
20161109,14,18,52.8,16.9,04/01/17 00:00
20161109,14,19,106.7,276.9,04/01/17 00:00
20161109,14,20,260.2,228.2,04/01/17 00:00
20161109,14,21,94.2,346.0,04/01/17 00:00
20161109,14,22,169.6,145.2,04/01/17 00:00
20161109,14,23,240.0,184.4,04/01/17 00:00
20161109,14,24,336.7,199.3,04/01/17 00:00
20161109,14,25,202.9,186.0,04/01/17 00:00
20161109,14,26,186.8,296.9,04/01/17 00:00
20161109,14,27,124.6,380.4,04/01/17 00:00
20161109,14,28,221.0,411.5,04/01/17 00:00
20161109,14,29,47.5,348.1,04/01/17 00:00
20161109,14,30,100.8,236.0,04/01/17 00:00
20161109,14,31,471.2,81.2,04/01/17 00:00
20161109,14,32,239.8,120.8,04/01/17 00:00
20161109,14,33,272.2,134.4,04/01/17 00:00
20161109,14,34,112.5,108.5,04/01/17 00:00
20161109,14,35,240.4,62.3,04/01/17 00:00
20161109,14,36,337.0,60.5,04/01/17 00:00
20161109,14,37,106.7,78.9,04/01/17 00:00
20161109,14,38,206.6,22.8,04/01/17 00:00
20161109,14,39,267.4,0.0,04/01/17 00:00
20161109,14,40,300.9,13.9,04/01/17 00:00
20161109,14,41,83.1,10.8,04/01/17 00:00
20161109,14,42,143.6,7.0,04/01/17 00:00
20161109,14,43,139.9,51.9,04/01/17 00:00
20161109,14,44,50.0,1.8,04/01/17 00:00
20161109,14,45,170.4,5.0,04/01/17 00:00
20161109,14,46,90.9,3.9,04/01/17 00:00
20161109,14,47,188.2,50.0,04/01/17 00:00
20161109,14,48,98.4,0.0,04/01/17 00:00
20161109,14,49,23.5,160.0,04/01/17 00:00
20161109,14,50,7.0,29.0,04/01/17 00:00
20161109,14,51,20.0,0.0,04/01/17 00:00
20161109,14,52,39.0,0.0,04/01/17 00:00
20161109,14,53,54.4,0.0,04/01/17 00:00
20161109,14,54,33.1,0.0,04/01/17 00:00
20161109,14,55,10.2,0.0,04/01/17 00:00
20161109,14,56,9.5,0.0,04/01/17 00:00
20161109,14,57,20.0,0.0,04/01/17 00:00
20161109,14,58,6.5,0.0,04/01/17 00:00
20161109,14,59,10.0,0.0,04/01/17 00:00
20161109,14,60,25.5,0.0,04/01/17 00:00
20161109,14,61,33.5,0.0,04/01/17 00:00
20161109,14,62,8.6,0.0,04/01/17 00:00
20161109,14,64,9.0,0.0,04/01/17 00:00
20161109,14,65,9.0,0.0,04/01/17 00:00
20161109,14,66,1.0,0.0,04/01/17 00:00
20161109,14,67,9.0,0.0,04/01/17 00:00
20161109,14,69,12.7,0.0,04/01/17 00:00
20161109,14,70,7.0,0.0,04/01/17 00:00
20161109,14,71,64.9,0.0,04/01/17 00:00
20161109,14,75,12.9,0.0,04/01/17 00:00
20161109,14,76,3.0,0.0,04/01/17 00:00
20161109,14,77,34.0,0.0,04/01/17 00:00
20161109,14,79,11.4,5.0,04/01/17 00:00
20161109,14,80,5.0,0.0,04/01/17 00:00
20161109,14,81,100.0,0.0,04/01/17 00:00
20161109,14,82,29.0,0.0,04/01/17 00:00
20161109,14,83,11.5,0.0,04/01/17 00:00
20161109,14,84,7.6,0.0,04/01/17 00:00
20161109,14,88,0.0,2.0,04/01/17 00:00
20161109,14,90,14.1,0.0,04/01/17 00:00
20161109,14,93,8.0,0.0,04/01/17 00:00
20161109,14,94,2.0,0.0,04/01/17 00:00
20161109,14,96,48.2,0.0,04/01/17 00:00
20161109,14,97,9.5,0.0,04/01/17 00:00
20161109,14,98,0.0,20.0,04/01/17 00:00
20161109,14,99,4.0,66.0,04/01/17 00:00
20161109,14,100,1.0,0.0,04/01/17 00:00
20161109,14,103,10.0,0.0,04/01/17 00:00
20161109,14,104,7.1,0.0,04/01/17 00:00
20161109,14,108,8.0,0.0,04/01/17 00:00
20161109,14,109,10.0,0.0,04/01/17 00:00
20161109,14,110,4.0,0.0,04/01/17 00:00
20161109,14,111,19.5,0.0,04/01/17 00:00
20161109,14,112,23.5,0.0,04/01/17 00:00
20161109,14,113,2.0,0.0,04/01/17 00:00
20161109,14,115,14.5,0.0,04/01/17 00:00
20161109,14,123,2.0,0.0,04/01/17 00:00
20161109,14,124,9.3,0.0,04/01/17 00:00
20161109,14,125,20.5,0.0,04/01/17 00:00
20161109,14,126,3.0,0.0,04/01/17 00:00
20161109,14,127,2.0,0.0,04/01/17 00:00
20161109,14,134,22.4,0.0,04/01/17 00:00
20161109,14,144,9.3,0.0,04/01/17 00:00
20161109,14,155,20.4,0.0,04/01/17 00:00
20161109,14,168,1.0,0.0,04/01/17 00:00
20161109,14,174,2.0,0.0,04/01/17 00:00
20161109,14,175,5.0,0.0,04/01/17 00:00
20161109,14,176,3.0,0.0,04/01/17 00:00
20161109,14,177,2.0,0.0,04/01/17 00:00
20161109,14,184,4.0,0.0,04/01/17 00:00
20161109,14,186,2.0,0.0,04/01/17 00:00
20161109,14,187,1.0,0.0,04/01/17 00:00
20161109,14,192,2.0,0.0,04/01/17 00:00
20161109,14,193,2.0,0.0,04/01/17 00:00
20161109,14,194,2.0,0.0,04/01/17 00:00
20161109,14,196,1.0,0.0,04/01/17 00:00
20161109,14,200,0.0,408.0,04/01/17 00:00
20161109,14,216,2.0,0.0,04/01/17 00:00
20161109,14,233,0.0,0.0,04/01/17 00:00
20161109,14,236,2.0,0.0,04/01/17 00:00
20161109,14,240,2.0,0.0,04/01/17 00:00
20161109,14,248,2.0,0.0,04/01/17 00:00
20161109,14,252,2.0,0.0,04/01/17 00:00
20161109,14,299,5.0,0.0,04/01/17 00:00
20161109,14,303,2.0,0.0,04/01/17 00:00
20161109,14,311,2.0,0.0,04/01/17 00:00
20161109,14,999,0.0,1073.9,04/01/17 00:00
20161109,14,1000,0.0,119.7,04/01/17 00:00
20161109,15,-200,77.5,0.0,04/01/17 00:00
20161109,15,-123,100.0,0.0,04/01/17 00:00
20161109,15,-68,0.0,6.0,04/01/17 00:00
20161109,15,-67,0.0,6.0,04/01/17 00:00
20161109,15,-65,0.0,18.0,04/01/17 00:00
20161109,15,-62,0.0,12.0,04/01/17 00:00
20161109,15,-52,0.0,6.0,04/01/17 00:00
20161109,15,-50,5.0,2.0,04/01/17 00:00
20161109,15,-47,0.0,2.0,04/01/17 00:00
20161109,15,-46,0.0,23.0,04/01/17 00:00
20161109,15,-44,0.0,4.0,04/01/17 00:00
20161109,15,-43,0.0,14.0,04/01/17 00:00
20161109,15,-41,0.0,2.0,04/01/17 00:00
20161109,15,-40,0.0,2.0,04/01/17 00:00
20161109,15,-31,0.0,2.0,04/01/17 00:00
20161109,15,-30,0.0,21.0,04/01/17 00:00
20161109,15,-23,0.0,2.3,04/01/17 00:00
20161109,15,-22,0.0,39.0,04/01/17 00:00
20161109,15,-20,0.0,4.8,04/01/17 00:00
20161109,15,-19,0.0,34.8,04/01/17 00:00
20161109,15,-18,0.0,6.0,04/01/17 00:00
20161109,15,-17,0.0,6.0,04/01/17 00:00
20161109,15,-16,0.0,6.0,04/01/17 00:00
20161109,15,-13,0.0,12.2,04/01/17 00:00
20161109,15,-12,187.0,28.1,04/01/17 00:00
20161109,15,-10,0.0,4.0,04/01/17 00:00
20161109,15,-9,0.0,21.0,04/01/17 00:00
20161109,15,-8,0.0,11.1,04/01/17 00:00
20161109,15,-7,0.0,17.8,04/01/17 00:00
20161109,15,-6,0.0,11.7,04/01/17 00:00
20161109,15,-5,0.0,28.6,04/01/17 00:00
20161109,15,-4,0.0,8.5,04/01/17 00:00
20161109,15,-3,0.0,29.6,04/01/17 00:00
20161109,15,-2,0.0,8.3,04/01/17 00:00
20161109,15,-1,0.0,5.9,04/01/17 00:00
20161109,15,0,2581.4,51.6,04/01/17 00:00
