BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070329,18,875,50,0,02/07/08 23:54,
20070329,18,878,35,0,02/07/08 23:54,
20070329,18,889,50,0,02/07/08 23:54,
20070329,18,900,51,0,02/07/08 23:54,
20070329,18,977,20,0,02/07/08 23:54,
20070329,18,999,0,3958.5,02/07/08 23:54,
20070329,18,1000,0,362.8,02/07/08 23:54,
20070329,19,-100,100,0,02/07/08 23:54,
20070329,19,-80,0,1,02/07/08 23:54,
20070329,19,-50,0,1,02/07/08 23:54,
20070329,19,-36,0,35,02/07/08 23:54,
20070329,19,-21,0,25,02/07/08 23:54,
20070329,19,-20,0,20,02/07/08 23:54,
20070329,19,-15,0,20,02/07/08 23:54,
20070329,19,-11,0,25,02/07/08 23:54,
20070329,19,-9,0,20,02/07/08 23:54,
20070329,19,-5,0,40,02/07/08 23:54,
20070329,19,0,14221.4,0,02/07/08 23:54,
20070329,19,1,2273,0,02/07/08 23:54,
20070329,19,2,96,30,02/07/08 23:54,
20070329,19,3,32,0,02/07/08 23:54,
20070329,19,4,2,0,02/07/08 23:54,
20070329,19,5,384,80,02/07/08 23:54,
20070329,19,9,10,0,02/07/08 23:54,
20070329,19,10,423,41,02/07/08 23:54,
20070329,19,11,0,50,02/07/08 23:54,
20070329,19,13,20,3,02/07/08 23:54,
20070329,19,15,25,50.4,02/07/08 23:54,
20070329,19,16,10,25,02/07/08 23:54,
20070329,19,17,15,0,02/07/08 23:54,
20070329,19,18,70,31.5,02/07/08 23:54,
20070329,19,19,40,0,02/07/08 23:54,
20070329,19,20,60.7,29.3,02/07/08 23:54,
20070329,19,22,30,30,02/07/08 23:54,
20070329,19,24,0,40,02/07/08 23:54,
20070329,19,25,.8,16.2,02/07/08 23:54,
20070329,19,26,0,93,02/07/08 23:54,
20070329,19,27,10,37.8,02/07/08 23:54,
20070329,19,28,20,161,02/07/08 23:54,
20070329,19,29,500,50,02/07/08 23:54,
20070329,19,30,.9,353.9,02/07/08 23:54,
20070329,19,31,10,83.8,02/07/08 23:54,
20070329,19,32,0,291.9,02/07/08 23:54,
20070329,19,33,215,351.7,02/07/08 23:54,
20070329,19,34,200,134.8,02/07/08 23:54,
20070329,19,35,300,749.3,02/07/08 23:54,
20070329,19,36,28,230,02/07/08 23:54,
20070329,19,37,0,216.2,02/07/08 23:54,
20070329,19,38,20,108.2,02/07/08 23:54,
20070329,19,39,0,400.7,02/07/08 23:54,
20070329,19,40,0,74.4,02/07/08 23:54,
20070329,19,41,0,70,02/07/08 23:54,
20070329,19,42,0,283.7,02/07/08 23:54,
20070329,19,43,75,61,02/07/08 23:54,
20070329,19,44,2,414.7,02/07/08 23:54,
20070329,19,45,1173,263.9,02/07/08 23:54,
20070329,19,46,0,166,02/07/08 23:54,
20070329,19,47,0,54.3,02/07/08 23:54,
20070329,19,48,0,401.5,02/07/08 23:54,
20070329,19,49,5,129.6,02/07/08 23:54,
20070329,19,50,68,271,02/07/08 23:54,
20070329,19,51,0,41.5,02/07/08 23:54,
20070329,19,52,100,302.6,02/07/08 23:54,
20070329,19,53,0,196.5,02/07/08 23:54,
20070329,19,54,177,258.7,02/07/08 23:54,
20070329,19,55,252,36.3,02/07/08 23:54,
20070329,19,56,125,432.8,02/07/08 23:54,
20070329,19,57,.1,6.3,02/07/08 23:54,
20070329,19,58,.5,70.6,02/07/08 23:54,
20070329,19,59,35.2,8.2,02/07/08 23:54,
20070329,19,60,29.1,15,02/07/08 23:54,
20070329,19,61,3.9,23,02/07/08 23:54,
20070329,19,62,304.9,16.7,02/07/08 23:54,
20070329,19,63,259.3,1.7,02/07/08 23:54,
20070329,19,64,403.5,37,02/07/08 23:54,
20070329,19,65,391.8,82.7,02/07/08 23:54,
20070329,19,66,101.5,27.8,02/07/08 23:54,
20070329,19,67,125,44.3,02/07/08 23:54,
20070329,19,68,270.3,76,02/07/08 23:54,
20070329,19,69,216.7,0,02/07/08 23:54,
20070329,19,70,32,126,02/07/08 23:54,
20070329,19,71,125,253,02/07/08 23:54,
20070329,19,72,44.3,6,02/07/08 23:54,
20070329,19,73,493.9,125,02/07/08 23:54,
20070329,19,74,207.5,1205,02/07/08 23:54,
20070329,19,75,102.5,391.1,02/07/08 23:54,
20070329,19,76,35,100,02/07/08 23:54,
20070329,19,77,30.5,6,02/07/08 23:54,
20070329,19,78,201,60,02/07/08 23:54,
20070329,19,79,327,135,02/07/08 23:54,
20070329,19,80,10,55,02/07/08 23:54,
20070329,19,81,200,6,02/07/08 23:54,
20070329,19,82,25,0,02/07/08 23:54,
20070329,19,83,0,5.8,02/07/08 23:54,
20070329,19,84,341,5,02/07/08 23:54,
20070329,19,85,4,209,02/07/08 23:54,
20070329,19,86,20,0,02/07/08 23:54,
20070329,19,87,50,0,02/07/08 23:54,
20070329,19,88,10,22,02/07/08 23:54,
20070329,19,89,30,0,02/07/08 23:54,
20070329,19,90,20,6.1,02/07/08 23:54,
20070329,19,93,11,10.7,02/07/08 23:54,
20070329,19,94,18,0,02/07/08 23:54,
20070329,19,95,0,106,02/07/08 23:54,
20070329,19,96,66.2,40,02/07/08 23:54,
20070329,19,97,101.2,10,02/07/08 23:54,
20070329,19,98,0,70,02/07/08 23:54,
20070329,19,99,46,23,02/07/08 23:54,
20070329,19,100,48.9,643,02/07/08 23:54,
20070329,19,102,8.1,10,02/07/08 23:54,
20070329,19,103,7.9,20,02/07/08 23:54,
20070329,19,104,2,0,02/07/08 23:54,
20070329,19,105,4,0,02/07/08 23:54,
20070329,19,107,29.3,0,02/07/08 23:54,
20070329,19,110,35,220,02/07/08 23:54,
20070329,19,115,28,206,02/07/08 23:54,
20070329,19,116,9,0,02/07/08 23:54,
20070329,19,118,0,20,02/07/08 23:54,
20070329,19,120,10,470,02/07/08 23:54,
20070329,19,121,25,0,02/07/08 23:54,
20070329,19,125,15,11,02/07/08 23:54,
20070329,19,127,72.2,0,02/07/08 23:54,
20070329,19,132,35,0,02/07/08 23:54,
20070329,19,133,25,0,02/07/08 23:54,
20070329,19,135,25,402,02/07/08 23:54,
20070329,19,138,40,0,02/07/08 23:54,
20070329,19,145,30,0,02/07/08 23:54,
20070329,19,146,22.9,0,02/07/08 23:54,
20070329,19,149,0,1679,02/07/08 23:54,
20070329,19,150,24,948.5,02/07/08 23:54,
20070329,19,151,35,0,02/07/08 23:54,
20070329,19,152,30,0,02/07/08 23:54,
20070329,19,155,1,2,02/07/08 23:54,
20070329,19,161,20,10,02/07/08 23:54,
20070329,19,162,20,0,02/07/08 23:54,
20070329,19,167,35,0,02/07/08 23:54,
20070329,19,175,26,6200,02/07/08 23:54,
20070329,19,177,20,0,02/07/08 23:54,
20070329,19,180,0,25,02/07/08 23:54,
20070329,19,186,0,50,02/07/08 23:54,
20070329,19,192,20,0,02/07/08 23:54,
20070329,19,200,65,1800,02/07/08 23:54,
20070329,19,211,20,0,02/07/08 23:54,
20070329,19,225,31,0,02/07/08 23:54,
20070329,19,240,0,185,02/07/08 23:54,
20070329,19,250,45.6,305,02/07/08 23:54,
20070329,19,259,45,0,02/07/08 23:54,
20070329,19,270,20,0,02/07/08 23:54,
20070329,19,275,1,0,02/07/08 23:54,
20070329,19,298,20,0,02/07/08 23:54,
20070329,19,300,21,150,02/07/08 23:54,
20070329,19,304,25,0,02/07/08 23:54,
20070329,19,324,15,0,02/07/08 23:54,
20070329,19,330,15,0,02/07/08 23:54,
20070329,19,350,12.9,0,02/07/08 23:54,
20070329,19,355,0,400,02/07/08 23:54,
20070329,19,360,0,5,02/07/08 23:54,
20070329,19,388,20,0,02/07/08 23:54,
20070329,19,400,4,0,02/07/08 23:54,
20070329,19,425,10,0,02/07/08 23:54,
20070329,19,450,48,28,02/07/08 23:54,
20070329,19,475,.2,0,02/07/08 23:54,
20070329,19,483,.2,0,02/07/08 23:54,
20070329,19,485,.2,0,02/07/08 23:54,
20070329,19,490,.1,0,02/07/08 23:54,
20070329,19,493,.1,0,02/07/08 23:54,
20070329,19,500,30.4,540,02/07/08 23:54,
20070329,19,518,15,0,02/07/08 23:54,
20070329,19,525,10,0,02/07/08 23:54,
20070329,19,550,16,0,02/07/08 23:54,
20070329,19,574,15,0,02/07/08 23:54,
20070329,19,575,15,0,02/07/08 23:54,
20070329,19,588,20,0,02/07/08 23:54,
20070329,19,600,17,0,02/07/08 23:54,
20070329,19,647,15,0,02/07/08 23:54,
20070329,19,650,3,0,02/07/08 23:54,
20070329,19,651,.1,0,02/07/08 23:54,
20070329,19,661,.1,0,02/07/08 23:54,
20070329,19,664,.1,0,02/07/08 23:54,
20070329,19,671,.1,0,02/07/08 23:54,
20070329,19,675,10.1,0,02/07/08 23:54,
20070329,19,676,15,0,02/07/08 23:54,
20070329,19,700,83,0,02/07/08 23:54,
20070329,19,734,25,0,02/07/08 23:54,
20070329,19,750,20,0,02/07/08 23:54,
20070329,19,751,.1,0,02/07/08 23:54,
20070329,19,762,.1,0,02/07/08 23:54,
20070329,19,766,.1,0,02/07/08 23:54,
20070329,19,774,.1,0,02/07/08 23:54,
20070329,19,778,.1,0,02/07/08 23:54,
20070329,19,800,3.5,0,02/07/08 23:54,
20070329,19,850,2,0,02/07/08 23:54,
20070329,19,875,50,0,02/07/08 23:54,
20070329,19,878,35,0,02/07/08 23:54,
20070329,19,889,50,0,02/07/08 23:54,
20070329,19,900,51,0,02/07/08 23:54,
20070329,19,945,.3,0,02/07/08 23:54,
20070329,19,960,.3,0,02/07/08 23:54,
20070329,19,965,.3,0,02/07/08 23:54,
20070329,19,975,.3,0,02/07/08 23:54,
20070329,19,977,20,0,02/07/08 23:54,
20070329,19,980,.3,0,02/07/08 23:54,
20070329,19,999,0,4071.2,02/07/08 23:54,
20070329,19,1000,0,362.8,02/07/08 23:54,
20070329,20,-100,100,0,02/07/08 23:54,
20070329,20,-80,0,1,02/07/08 23:54,
20070329,20,-50,0,1,02/07/08 23:54,
20070329,20,-26,0,35,02/07/08 23:54,
20070329,20,-20,0,20,02/07/08 23:54,
20070329,20,-15,0,20,02/07/08 23:54,
20070329,20,-11,0,25,02/07/08 23:54,
20070329,20,-5,0,40,02/07/08 23:54,
20070329,20,-4,0,20,02/07/08 23:54,
20070329,20,-1,0,25,02/07/08 23:54,
20070329,20,0,14284.6,0,02/07/08 23:54,
20070329,20,1,2270,0,02/07/08 23:54,
20070329,20,3,6,0,02/07/08 23:54,
20070329,20,5,384,30,02/07/08 23:54,
20070329,20,10,423,59,02/07/08 23:54,
20070329,20,12,0,30,02/07/08 23:54,
20070329,20,14,10,0,02/07/08 23:54,
20070329,20,15,25,3,02/07/08 23:54,
20070329,20,16,0,25,02/07/08 23:54,
20070329,20,18,0,30,02/07/08 23:54,
20070329,20,20,.7,55,02/07/08 23:54,
20070329,20,22,20,15.8,02/07/08 23:54,
20070329,20,25,.8,90,02/07/08 23:54,
20070329,20,26,10,0,02/07/08 23:54,
20070329,20,28,0,1.2,02/07/08 23:54,
20070329,20,29,0,7.9,02/07/08 23:54,
20070329,20,30,.9,61,02/07/08 23:54,
20070329,20,31,20,37.9,02/07/08 23:54,
20070329,20,32,0,67.9,02/07/08 23:54,
20070329,20,33,100,7.9,02/07/08 23:54,
20070329,20,34,10,60,02/07/08 23:54,
20070329,20,36,78,0,02/07/08 23:54,
20070329,20,37,40,35.8,02/07/08 23:54,
20070329,20,38,20,40,02/07/08 23:54,
20070329,20,39,10,7,02/07/08 23:54,
20070329,20,40,49,211,02/07/08 23:54,
20070329,20,41,0,83.4,02/07/08 23:54,
20070329,20,42,0,210,02/07/08 23:54,
20070329,20,43,0,305.2,02/07/08 23:54,
20070329,20,44,300,105.9,02/07/08 23:54,
20070329,20,45,0,311.5,02/07/08 23:54,
20070329,20,46,20,86.9,02/07/08 23:54,
20070329,20,47,300,115,02/07/08 23:54,
20070329,20,48,200,249,02/07/08 23:54,
20070329,20,49,0,350,02/07/08 23:54,
20070329,20,50,10,330,02/07/08 23:54,
20070329,20,51,0,108,02/07/08 23:54,
20070329,20,52,0,286.3,02/07/08 23:54,
20070329,20,53,0,36.5,02/07/08 23:54,
20070329,20,54,0,3.3,02/07/08 23:54,
20070329,20,55,75,275.3,02/07/08 23:54,
20070329,20,56,20,634.9,02/07/08 23:54,
20070329,20,57,110,53.9,02/07/08 23:54,
20070329,20,58,25,141,02/07/08 23:54,
20070329,20,59,52,37.9,02/07/08 23:54,
20070329,20,60,93,256,02/07/08 23:54,
20070329,20,61,0,244.5,02/07/08 23:54,
20070329,20,62,250,579.3,02/07/08 23:54,
20070329,20,63,2,145.6,02/07/08 23:54,
20070329,20,64,101.5,35.1,02/07/08 23:54,
20070329,20,65,100,189.2,02/07/08 23:54,
20070329,20,66,139,223.4,02/07/08 23:54,
20070329,20,67,0,380,02/07/08 23:54,
20070329,20,68,5,97.4,02/07/08 23:54,
20070329,20,69,0,371.1,02/07/08 23:54,
20070329,20,70,2,80,02/07/08 23:54,
20070329,20,71,0,68.7,02/07/08 23:54,
20070329,20,72,.3,105.3,02/07/08 23:54,
20070329,20,73,27,455.5,02/07/08 23:54,
20070329,20,74,325,50,02/07/08 23:54,
20070329,20,75,104.3,419.3,02/07/08 23:54,
20070329,20,76,30.2,178.5,02/07/08 23:54,
20070329,20,77,5.3,2,02/07/08 23:54,
20070329,20,78,4.7,195,02/07/08 23:54,
20070329,20,79,4.9,35,02/07/08 23:54,
20070329,20,80,3.4,0,02/07/08 23:54,
20070329,20,81,0,116,02/07/08 23:54,
20070329,20,82,.3,6,02/07/08 23:54,
20070329,20,83,16.9,.8,02/07/08 23:54,
20070329,20,84,0,153,02/07/08 23:54,
20070329,20,85,224,245,02/07/08 23:54,
20070329,20,86,317.7,10,02/07/08 23:54,
20070329,20,87,250.5,12,02/07/08 23:54,
20070329,20,88,0,48.1,02/07/08 23:54,
20070329,20,89,342.8,7.6,02/07/08 23:54,
20070329,20,90,784,41,02/07/08 23:54,
20070329,20,91,60,32,02/07/08 23:54,
20070329,20,92,6.5,20,02/07/08 23:54,
20070329,20,93,44.8,.7,02/07/08 23:54,
20070329,20,94,6.4,14.5,02/07/08 23:54,
20070329,20,95,367.4,107,02/07/08 23:54,
20070329,20,96,212.6,22,02/07/08 23:54,
20070329,20,97,348.1,8,02/07/08 23:54,
20070329,20,98,321,10,02/07/08 23:54,
20070329,20,99,59.4,53,02/07/08 23:54,
20070329,20,100,24.4,703,02/07/08 23:54,
20070329,20,101,30,0,02/07/08 23:54,
20070329,20,102,6,0,02/07/08 23:54,
20070329,20,103,146,125.8,02/07/08 23:54,
20070329,20,104,257.1,0,02/07/08 23:54,
20070329,20,105,4,458.5,02/07/08 23:54,
20070329,20,106,0,1300,02/07/08 23:54,
20070329,20,107,10,0,02/07/08 23:54,
20070329,20,109,0,100,02/07/08 23:54,
20070329,20,110,0,260,02/07/08 23:54,
20070329,20,111,140,30,02/07/08 23:54,
20070329,20,112,151,11.5,02/07/08 23:54,
20070329,20,113,7,5,02/07/08 23:54,
20070329,20,114,25,40,02/07/08 23:54,
20070329,20,115,41,396,02/07/08 23:54,
20070329,20,116,0,72,02/07/08 23:54,
20070329,20,117,0,113,02/07/08 23:54,
20070329,20,118,0,23,02/07/08 23:54,
20070329,20,119,20,1,02/07/08 23:54,
20070329,20,120,10,5,02/07/08 23:54,
20070329,20,121,40,120,02/07/08 23:54,
20070329,20,122,0,10,02/07/08 23:54,
20070329,20,123,20,21,02/07/08 23:54,
20070329,20,124,0,55,02/07/08 23:54,
20070329,20,125,60,12,02/07/08 23:54,
20070329,20,127,20,1,02/07/08 23:54,
20070329,20,129,2,0,02/07/08 23:54,
20070329,20,130,20,0,02/07/08 23:54,
20070329,20,131,0,465,02/07/08 23:54,
20070329,20,135,12,412,02/07/08 23:54,
20070329,20,136,0,20,02/07/08 23:54,
20070329,20,137,36,0,02/07/08 23:54,
20070329,20,138,45,0,02/07/08 23:54,
20070329,20,140,22,0,02/07/08 23:54,
20070329,20,141,26,0,02/07/08 23:54,
20070329,20,142,33,0,02/07/08 23:54,
20070329,20,144,44,0,02/07/08 23:54,
20070329,20,145,0,0,02/07/08 23:54,
20070329,20,146,22.2,0,02/07/08 23:54,
20070329,20,147,11,0,02/07/08 23:54,
20070329,20,148,2.8,0,02/07/08 23:54,
20070329,20,149,12.4,1679,02/07/08 23:54,
20070329,20,150,89,948.5,02/07/08 23:54,
20070329,20,151,35,0,02/07/08 23:54,
20070329,20,154,9.9,0,02/07/08 23:54,
20070329,20,155,21,2,02/07/08 23:54,
20070329,20,158,20,0,02/07/08 23:54,
20070329,20,159,8.1,0,02/07/08 23:54,
20070329,20,160,7.9,0,02/07/08 23:54,
20070329,20,161,0,10,02/07/08 23:54,
20070329,20,164,10,0,02/07/08 23:54,
20070329,20,165,15,0,02/07/08 23:54,
20070329,20,169,9,0,02/07/08 23:54,
20070329,20,170,19.4,0,02/07/08 23:54,
20070329,20,171,9.9,0,02/07/08 23:54,
20070329,20,173,15,0,02/07/08 23:54,
20070329,20,175,1,6500,02/07/08 23:54,
20070329,20,178,20,0,02/07/08 23:54,
20070329,20,179,0,50,02/07/08 23:54,
20070329,20,180,0,25,02/07/08 23:54,
20070329,20,182,45,0,02/07/08 23:54,
20070329,20,189,15,0,02/07/08 23:54,
20070329,20,190,15,0,02/07/08 23:54,
20070329,20,196,20,0,02/07/08 23:54,
20070329,20,199,0,50,02/07/08 23:54,
20070329,20,200,75,1800,02/07/08 23:54,
20070329,20,201,9,0,02/07/08 23:54,
20070329,20,215,52.2,0,02/07/08 23:54,
20070329,20,218,25,0,02/07/08 23:54,
20070329,20,225,31,0,02/07/08 23:54,
20070329,20,250,60.6,305,02/07/08 23:54,
20070329,20,253,15,0,02/07/08 23:54,
20070329,20,256,22.9,0,02/07/08 23:54,
20070329,20,259,25,0,02/07/08 23:54,
20070329,20,263,0,185,02/07/08 23:54,
20070329,20,269,20,0,02/07/08 23:54,
20070329,20,270,20,0,02/07/08 23:54,
20070329,20,275,1,0,02/07/08 23:54,
20070329,20,291,20,0,02/07/08 23:54,
20070329,20,296,20,0,02/07/08 23:54,
20070329,20,300,21,150,02/07/08 23:54,
20070329,20,304,25,0,02/07/08 23:54,
20070329,20,330,15,0,02/07/08 23:54,
20070329,20,335,20,0,02/07/08 23:54,
20070329,20,350,12.9,0,02/07/08 23:54,
20070329,20,355,0,400,02/07/08 23:54,
20070329,20,388,20,0,02/07/08 23:54,
20070329,20,394,0,5,02/07/08 23:54,
20070329,20,400,4,0,02/07/08 23:54,
20070329,20,425,10,0,02/07/08 23:54,
20070329,20,450,48,28,02/07/08 23:54,
20070329,20,475,.2,0,02/07/08 23:54,
20070329,20,483,.2,0,02/07/08 23:54,
20070329,20,485,.2,0,02/07/08 23:54,
20070329,20,490,.1,0,02/07/08 23:54,
20070329,20,493,.1,0,02/07/08 23:54,
20070329,20,500,30.4,540,02/07/08 23:54,
20070329,20,518,15,0,02/07/08 23:54,
20070329,20,525,10,0,02/07/08 23:54,
20070329,20,550,16,0,02/07/08 23:54,
20070329,20,574,15,0,02/07/08 23:54,
20070329,20,575,15,0,02/07/08 23:54,
20070329,20,588,20,0,02/07/08 23:54,
20070329,20,600,17,0,02/07/08 23:54,
20070329,20,647,15,0,02/07/08 23:54,
20070329,20,650,3,0,02/07/08 23:54,
20070329,20,651,.1,0,02/07/08 23:54,
20070329,20,661,.1,0,02/07/08 23:54,
20070329,20,664,.1,0,02/07/08 23:54,
20070329,20,671,.1,0,02/07/08 23:54,
20070329,20,675,10.1,0,02/07/08 23:54,
20070329,20,676,15,0,02/07/08 23:54,
20070329,20,700,83,0,02/07/08 23:54,
20070329,20,734,25,0,02/07/08 23:54,
20070329,20,750,20,0,02/07/08 23:54,
20070329,20,751,.1,0,02/07/08 23:54,
20070329,20,762,.1,0,02/07/08 23:54,
20070329,20,766,.1,0,02/07/08 23:54,
20070329,20,774,.1,0,02/07/08 23:54,
20070329,20,778,.1,0,02/07/08 23:54,
20070329,20,800,3.5,0,02/07/08 23:54,
20070329,20,850,2,0,02/07/08 23:54,
20070329,20,875,50,0,02/07/08 23:54,
20070329,20,878,35,0,02/07/08 23:54,
20070329,20,889,50,0,02/07/08 23:54,
20070329,20,900,51,0,02/07/08 23:54,
20070329,20,945,.3,0,02/07/08 23:54,
20070329,20,960,.3,0,02/07/08 23:54,
20070329,20,965,.3,0,02/07/08 23:54,
20070329,20,975,.3,0,02/07/08 23:54,
20070329,20,977,20,0,02/07/08 23:54,
20070329,20,980,.3,0,02/07/08 23:54,
20070329,20,999,0,4142.2,02/07/08 23:54,
20070329,20,1000,0,362.8,02/07/08 23:54,
20070329,21,-100,100,0,02/07/08 23:54,
20070329,21,-26,0,35,02/07/08 23:54,
20070329,21,-20,0,20,02/07/08 23:54,
20070329,21,-15,0,20,02/07/08 23:54,
20070329,21,-11,0,25,02/07/08 23:54,
20070329,21,-5,0,40,02/07/08 23:54,
20070329,21,-4,0,20,02/07/08 23:54,
20070329,21,-1,0,25,02/07/08 23:54,
20070329,21,0,14438.3,0,02/07/08 23:54,
20070329,21,1,2270,0,02/07/08 23:54,
20070329,21,3,1,0,02/07/08 23:54,
20070329,21,5,384,30,02/07/08 23:54,
20070329,21,10,423,59,02/07/08 23:54,
20070329,21,12,0,30,02/07/08 23:54,
20070329,21,14,10,0,02/07/08 23:54,
20070329,21,15,25,3,02/07/08 23:54,
20070329,21,16,0,25,02/07/08 23:54,
20070329,21,18,0,30,02/07/08 23:54,
20070329,21,20,0,55,02/07/08 23:54,
20070329,21,22,20,0,02/07/08 23:54,
20070329,21,25,0,40,02/07/08 23:54,
20070329,21,26,10,0,02/07/08 23:54,
20070329,21,27,0,3,02/07/08 23:54,
20070329,21,28,0,1.2,02/07/08 23:54,
20070329,21,30,20,86,02/07/08 23:54,
20070329,21,31,0,32.4,02/07/08 23:54,
20070329,21,32,0,60,02/07/08 23:54,
20070329,21,33,110,0,02/07/08 23:54,
20070329,21,34,0,50,02/07/08 23:54,
20070329,21,35,60,9,02/07/08 23:54,
20070329,21,36,56,0,02/07/08 23:54,
20070329,21,37,20,21.5,02/07/08 23:54,
20070329,21,38,0,80,02/07/08 23:54,
20070329,21,39,10,25,02/07/08 23:54,
20070329,21,40,0,126,02/07/08 23:54,
20070329,21,41,0,37.4,02/07/08 23:54,
20070329,21,42,0,90.3,02/07/08 23:54,
20070329,21,43,0,144.5,02/07/08 23:54,
20070329,21,44,0,20,02/07/08 23:54,
20070329,21,45,20,155.4,02/07/08 23:54,
20070329,21,46,0,199,02/07/08 23:54,
20070329,21,47,0,183.9,02/07/08 23:54,
20070329,21,48,0,316.4,02/07/08 23:54,
20070329,21,49,10,50,02/07/08 23:54,
20070329,21,50,0,405,02/07/08 23:54,
20070329,21,51,0,250,02/07/08 23:54,
20070329,21,52,0,110,02/07/08 23:54,
20070329,21,53,0,40,02/07/08 23:54,
20070329,21,54,0,216.4,02/07/08 23:54,
20070329,21,55,20,498.7,02/07/08 23:54,
20070329,21,56,0,387.9,02/07/08 23:54,
20070329,21,57,0,261,02/07/08 23:54,
20070329,21,58,0,130.9,02/07/08 23:54,
20070329,21,59,0,200,02/07/08 23:54,
20070329,21,60,210,294.3,02/07/08 23:54,
20070329,21,61,0,130.8,02/07/08 23:54,
20070329,21,62,0,342.6,02/07/08 23:54,
20070329,21,63,230,108.1,02/07/08 23:54,
20070329,21,64,76.5,447.3,02/07/08 23:54,
20070329,21,65,540,492.6,02/07/08 23:54,
20070329,21,66,125,472,02/07/08 23:54,
20070329,21,67,16,125,02/07/08 23:54,
20070329,21,68,0,54,02/07/08 23:54,
20070329,21,69,0,570,02/07/08 23:54,
20070329,21,70,0,459.4,02/07/08 23:54,
20070329,21,71,0,4.8,02/07/08 23:54,
20070329,21,72,44.4,626.3,02/07/08 23:54,
20070329,21,73,7.3,300.9,02/07/08 23:54,
20070329,21,74,174.9,50,02/07/08 23:54,
20070329,21,75,204.3,181,02/07/08 23:54,
20070329,21,76,48.8,75,02/07/08 23:54,
20070329,21,77,92,143.3,02/07/08 23:54,
20070329,21,78,0,55.8,02/07/08 23:54,
20070329,21,79,0,35,02/07/08 23:54,
20070329,21,80,20.3,96,02/07/08 23:54,
20070329,21,81,.2,117,02/07/08 23:54,
20070329,21,82,116.8,407.2,02/07/08 23:54,
20070329,21,83,200,8,02/07/08 23:54,
20070329,21,84,19.3,75,02/07/08 23:54,
20070329,21,85,385.9,260.9,02/07/08 23:54,
20070329,21,86,645,3,02/07/08 23:54,
20070329,21,87,299.8,3,02/07/08 23:54,
20070329,21,88,450,31,02/07/08 23:54,
20070329,21,89,234.1,80.5,02/07/08 23:54,
20070329,21,90,41.4,42.6,02/07/08 23:54,
20070329,21,91,437,18,02/07/08 23:54,
20070329,21,92,305,21.6,02/07/08 23:54,
20070329,21,93,129,2,02/07/08 23:54,
20070329,21,94,5.5,8,02/07/08 23:54,
20070329,21,95,33,114,02/07/08 23:54,
20070329,21,96,50,27.3,02/07/08 23:54,
20070329,21,97,102,4.8,02/07/08 23:54,
20070329,21,98,272,6,02/07/08 23:54,
20070329,21,99,65,68,02/07/08 23:54,
20070329,21,100,149,707.5,02/07/08 23:54,
20070329,21,101,0,5.5,02/07/08 23:54,
20070329,21,102,0,10,02/07/08 23:54,
20070329,21,103,22,1,02/07/08 23:54,
20070329,21,104,49.2,104,02/07/08 23:54,
20070329,21,105,223.2,463.5,02/07/08 23:54,
20070329,21,106,64,200,02/07/08 23:54,
20070329,21,107,153.9,1301,02/07/08 23:54,
20070329,21,109,8.1,100,02/07/08 23:54,
20070329,21,110,32.9,256,02/07/08 23:54,
20070329,21,111,2,33,02/07/08 23:54,
20070329,21,112,1,2,02/07/08 23:54,
20070329,21,113,29.3,49,02/07/08 23:54,
20070329,21,114,25,15,02/07/08 23:54,
20070329,21,115,8,464,02/07/08 23:54,
20070329,21,116,40,10,02/07/08 23:54,
20070329,21,117,7,125,02/07/08 23:54,
20070329,21,120,0,490,02/07/08 23:54,
20070329,21,121,35,120,02/07/08 23:54,
20070329,21,122,0,0,02/07/08 23:54,
20070329,21,123,0,55,02/07/08 23:54,
20070329,21,125,35,21,02/07/08 23:54,
20070329,21,129,2,0,02/07/08 23:54,
20070329,21,130,52.2,0,02/07/08 23:54,
20070329,21,133,20,0,02/07/08 23:54,
20070329,21,134,0,1,02/07/08 23:54,
20070329,21,135,9,422,02/07/08 23:54,
20070329,21,137,25,10,02/07/08 23:54,
20070329,21,141,15,0,02/07/08 23:54,
20070329,21,144,35,0,02/07/08 23:54,
20070329,21,145,0,0,02/07/08 23:54,
20070329,21,146,22.9,0,02/07/08 23:54,
20070329,21,149,0,1774,02/07/08 23:54,
20070329,21,150,73,954.5,02/07/08 23:54,
20070329,21,153,20,0,02/07/08 23:54,
20070329,21,155,20,1,02/07/08 23:54,
20070329,21,156,9,0,02/07/08 23:54,
20070329,21,158,10,0,02/07/08 23:54,
20070329,21,161,20,10,02/07/08 23:54,
20070329,21,165,15,0,02/07/08 23:54,
20070329,21,169,0,50,02/07/08 23:54,
20070329,21,173,15,0,02/07/08 23:54,
20070329,21,175,0,6500,02/07/08 23:54,
20070329,21,177,20,0,02/07/08 23:54,
20070329,21,178,20,0,02/07/08 23:54,
20070329,21,182,40,0,02/07/08 23:54,
20070329,21,190,15,0,02/07/08 23:54,
20070329,21,196,20,0,02/07/08 23:54,
20070329,21,199,0,50,02/07/08 23:54,
20070329,21,200,75,1800,02/07/08 23:54,
20070329,21,218,25,0,02/07/08 23:54,
20070329,21,225,31,0,02/07/08 23:54,
20070329,21,239,0,185,02/07/08 23:54,
20070329,21,250,45.6,305,02/07/08 23:54,
20070329,21,253,15,0,02/07/08 23:54,
20070329,21,259,25,0,02/07/08 23:54,
