BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090318,18,186,57.4,0,11/30/09 10:39,
20090318,18,188,11,0,11/30/09 10:39,
20090318,18,189,8,0,11/30/09 10:39,
20090318,18,198,5,0,11/30/09 10:39,
20090318,18,200,45,1388,11/30/09 10:39,
20090318,18,205,8,0,11/30/09 10:39,
20090318,18,215,7.5,0,11/30/09 10:39,
20090318,18,225,45,0,11/30/09 10:39,
20090318,18,250,7,0,11/30/09 10:39,
20090318,18,256,0,54,11/30/09 10:39,
20090318,18,264,1,0,11/30/09 10:39,
20090318,18,265,2.5,0,11/30/09 10:39,
20090318,18,275,27,0,11/30/09 10:39,
20090318,18,285,9,0,11/30/09 10:39,
20090318,18,300,27,1425,11/30/09 10:39,
20090318,18,334,10,0,11/30/09 10:39,
20090318,18,350,7,0,11/30/09 10:39,
20090318,18,370,1,0,11/30/09 10:39,
20090318,18,375,9,450,11/30/09 10:39,
20090318,18,400,7,85,11/30/09 10:39,
20090318,18,425,18,0,11/30/09 10:39,
20090318,18,500,7,216.4,11/30/09 10:39,
20090318,18,550,10,0,11/30/09 10:39,
20090318,18,600,10,0,11/30/09 10:39,
20090318,18,650,36,0,11/30/09 10:39,
20090318,18,700,10,0,11/30/09 10:39,
20090318,18,900,0,50,11/30/09 10:39,
20090318,18,999,0,4745.2,11/30/09 10:39,
20090318,18,1000,0,105,11/30/09 10:39,
20090318,19,-999,.4,0,11/30/09 10:39,
20090318,19,-250,0,16,11/30/09 10:39,
20090318,19,-226,0,20,11/30/09 10:39,
20090318,19,-225,0,8,11/30/09 10:39,
20090318,19,-200,93,0,11/30/09 10:39,
20090318,19,-177,0,10,11/30/09 10:39,
20090318,19,-175,0,4,11/30/09 10:39,
20090318,19,-150,0,8,11/30/09 10:39,
20090318,19,-127,0,10,11/30/09 10:39,
20090318,19,-126,0,4,11/30/09 10:39,
20090318,19,-125,0,22,11/30/09 10:39,
20090318,19,-100,150,8,11/30/09 10:39,
20090318,19,-96,0,4,11/30/09 10:39,
20090318,19,-87,0,10,11/30/09 10:39,
20090318,19,-75,0,14,11/30/09 10:39,
20090318,19,-66,0,4,11/30/09 10:39,
20090318,19,-65,0,4,11/30/09 10:39,
20090318,19,-57,0,10,11/30/09 10:39,
20090318,19,-55,0,2,11/30/09 10:39,
20090318,19,-50,0,8,11/30/09 10:39,
20090318,19,-45,0,8,11/30/09 10:39,
20090318,19,-40,0,2,11/30/09 10:39,
20090318,19,-35,0,20,11/30/09 10:39,
20090318,19,-30,0,4,11/30/09 10:39,
20090318,19,-29,0,8,11/30/09 10:39,
20090318,19,-25,10,13,11/30/09 10:39,
20090318,19,-22,0,36.3,11/30/09 10:39,
20090318,19,-20,10,21,11/30/09 10:39,
20090318,19,-19,0,16,11/30/09 10:39,
20090318,19,-16,0,7.2,11/30/09 10:39,
20090318,19,-15,381.3,88,11/30/09 10:39,
20090318,19,-14,0,133,11/30/09 10:39,
20090318,19,-11,225,0,11/30/09 10:39,
20090318,19,-10,10,124,11/30/09 10:39,
20090318,19,-9,0,61,11/30/09 10:39,
20090318,19,-8,200,25,11/30/09 10:39,
20090318,19,-5,10,149,11/30/09 10:39,
20090318,19,-4,0,109,11/30/09 10:39,
20090318,19,-2,0,12,11/30/09 10:39,
20090318,19,-1,0,18.3,11/30/09 10:39,
20090318,19,0,6966.4,174,11/30/09 10:39,
20090318,19,1,1364.5,68.7,11/30/09 10:39,
20090318,19,2,588,46.2,11/30/09 10:39,
20090318,19,3,96,50,11/30/09 10:39,
20090318,19,4,25,0,11/30/09 10:39,
20090318,19,5,30,171.5,11/30/09 10:39,
20090318,19,6,76.5,70.4,11/30/09 10:39,
20090318,19,7,10,0,11/30/09 10:39,
20090318,19,8,30,3,11/30/09 10:39,
20090318,19,9,0,9.8,11/30/09 10:39,
20090318,19,10,160,106.9,11/30/09 10:39,
20090318,19,11,0,70,11/30/09 10:39,
20090318,19,12,0,18,11/30/09 10:39,
20090318,19,13,40,113.1,11/30/09 10:39,
20090318,19,14,0,45,11/30/09 10:39,
20090318,19,15,55,182,11/30/09 10:39,
20090318,19,16,100,115,11/30/09 10:39,
20090318,19,17,110,107.1,11/30/09 10:39,
20090318,19,18,81.6,0,11/30/09 10:39,
20090318,19,19,200,64,11/30/09 10:39,
20090318,19,20,371.4,276.9,11/30/09 10:39,
20090318,19,21,250,138.5,11/30/09 10:39,
20090318,19,22,828,94.4,11/30/09 10:39,
20090318,19,23,357.8,234.5,11/30/09 10:39,
20090318,19,24,285,580,11/30/09 10:39,
20090318,19,25,260,567,11/30/09 10:39,
20090318,19,26,270,232,11/30/09 10:39,
20090318,19,27,86,181.5,11/30/09 10:39,
20090318,19,28,673.2,257.5,11/30/09 10:39,
20090318,19,29,199,474,11/30/09 10:39,
20090318,19,30,764.6,497,11/30/09 10:39,
20090318,19,31,522.8,530,11/30/09 10:39,
20090318,19,32,279,700,11/30/09 10:39,
20090318,19,33,222,330,11/30/09 10:39,
20090318,19,34,545.8,430,11/30/09 10:39,
20090318,19,35,443,339,11/30/09 10:39,
20090318,19,36,320.6,159,11/30/09 10:39,
20090318,19,37,635.3,197,11/30/09 10:39,
20090318,19,38,92.5,459,11/30/09 10:39,
20090318,19,39,218,255,11/30/09 10:39,
20090318,19,40,242.8,314.5,11/30/09 10:39,
20090318,19,41,140,319.6,11/30/09 10:39,
20090318,19,42,56,570,11/30/09 10:39,
20090318,19,43,61,323.3,11/30/09 10:39,
20090318,19,44,30,251.6,11/30/09 10:39,
20090318,19,45,285,389.4,11/30/09 10:39,
20090318,19,46,166,681.6,11/30/09 10:39,
20090318,19,47,308.5,182.4,11/30/09 10:39,
20090318,19,48,302,121,11/30/09 10:39,
20090318,19,49,232,102,11/30/09 10:39,
20090318,19,50,637.4,152.6,11/30/09 10:39,
20090318,19,51,85.5,106,11/30/09 10:39,
20090318,19,52,267.8,50,11/30/09 10:39,
20090318,19,53,64,393.4,11/30/09 10:39,
20090318,19,54,59,30.8,11/30/09 10:39,
20090318,19,55,74,235,11/30/09 10:39,
20090318,19,56,280,100,11/30/09 10:39,
20090318,19,57,561.6,30,11/30/09 10:39,
20090318,19,58,223.2,67,11/30/09 10:39,
20090318,19,59,38.2,321,11/30/09 10:39,
20090318,19,60,62.6,197,11/30/09 10:39,
20090318,19,61,44,17,11/30/09 10:39,
20090318,19,62,183.2,220,11/30/09 10:39,
20090318,19,63,660.2,8,11/30/09 10:39,
20090318,19,64,14.9,45,11/30/09 10:39,
20090318,19,65,26,134,11/30/09 10:39,
20090318,19,66,99.1,40,11/30/09 10:39,
20090318,19,67,92.2,151,11/30/09 10:39,
20090318,19,68,11.9,40,11/30/09 10:39,
20090318,19,69,209.8,0,11/30/09 10:39,
20090318,19,70,372.4,316,11/30/09 10:39,
20090318,19,71,75.5,655,11/30/09 10:39,
20090318,19,72,84.9,0,11/30/09 10:39,
20090318,19,73,32,0,11/30/09 10:39,
20090318,19,74,174.6,0,11/30/09 10:39,
20090318,19,75,191,28,11/30/09 10:39,
20090318,19,76,290.6,34,11/30/09 10:39,
20090318,19,77,29.8,25,11/30/09 10:39,
20090318,19,78,17,6,11/30/09 10:39,
20090318,19,79,21.1,20,11/30/09 10:39,
20090318,19,80,44,26,11/30/09 10:39,
20090318,19,81,16.5,1.5,11/30/09 10:39,
20090318,19,82,56.5,0,11/30/09 10:39,
20090318,19,83,50,2,11/30/09 10:39,
20090318,19,84,120,3,11/30/09 10:39,
20090318,19,85,24.5,0,11/30/09 10:39,
20090318,19,86,25,0,11/30/09 10:39,
20090318,19,87,57.9,0,11/30/09 10:39,
20090318,19,88,72.7,21.6,11/30/09 10:39,
20090318,19,89,41.1,20,11/30/09 10:39,
20090318,19,90,47.4,0,11/30/09 10:39,
20090318,19,91,96,0,11/30/09 10:39,
20090318,19,92,80,0,11/30/09 10:39,
20090318,19,93,16,0,11/30/09 10:39,
20090318,19,94,3,0,11/30/09 10:39,
20090318,19,95,85,0,11/30/09 10:39,
20090318,19,96,14,0,11/30/09 10:39,
20090318,19,97,10,0,11/30/09 10:39,
20090318,19,98,62.4,10,11/30/09 10:39,
20090318,19,99,232.3,3,11/30/09 10:39,
20090318,19,100,45.5,56,11/30/09 10:39,
20090318,19,101,75.7,22,11/30/09 10:39,
20090318,19,102,31,0,11/30/09 10:39,
20090318,19,103,20,0,11/30/09 10:39,
20090318,19,104,32.3,0,11/30/09 10:39,
20090318,19,105,18.1,0,11/30/09 10:39,
20090318,19,107,20,0,11/30/09 10:39,
20090318,19,108,4,0,11/30/09 10:39,
20090318,19,109,32,0,11/30/09 10:39,
20090318,19,110,4,0,11/30/09 10:39,
20090318,19,111,32,2,11/30/09 10:39,
20090318,19,112,5,0,11/30/09 10:39,
20090318,19,113,10,0,11/30/09 10:39,
20090318,19,114,60,0,11/30/09 10:39,
20090318,19,115,61.5,0,11/30/09 10:39,
20090318,19,118,23.9,0,11/30/09 10:39,
20090318,19,119,62.4,0,11/30/09 10:39,
20090318,19,120,0,9,11/30/09 10:39,
20090318,19,121,15,0,11/30/09 10:39,
20090318,19,122,3,0,11/30/09 10:39,
20090318,19,123,2,0,11/30/09 10:39,
20090318,19,124,21,0,11/30/09 10:39,
20090318,19,125,81,650,11/30/09 10:39,
20090318,19,126,24.3,0,11/30/09 10:39,
20090318,19,127,9,0,11/30/09 10:39,
20090318,19,129,8,0,11/30/09 10:39,
20090318,19,131,80,0,11/30/09 10:39,
20090318,19,132,10,0,11/30/09 10:39,
20090318,19,133,136.5,0,11/30/09 10:39,
20090318,19,134,9,0,11/30/09 10:39,
20090318,19,135,32,0,11/30/09 10:39,
20090318,19,136,19,0,11/30/09 10:39,
20090318,19,138,17.3,831,11/30/09 10:39,
20090318,19,140,59.6,0,11/30/09 10:39,
20090318,19,141,10,0,11/30/09 10:39,
20090318,19,142,8,0,11/30/09 10:39,
20090318,19,144,16,0,11/30/09 10:39,
20090318,19,145,4,0,11/30/09 10:39,
20090318,19,146,5,0,11/30/09 10:39,
20090318,19,147,5,0,11/30/09 10:39,
20090318,19,149,10,0,11/30/09 10:39,
20090318,19,150,48.5,16,11/30/09 10:39,
20090318,19,155,7,0,11/30/09 10:39,
20090318,19,157,18.3,0,11/30/09 10:39,
20090318,19,158,6,0,11/30/09 10:39,
20090318,19,160,1,0,11/30/09 10:39,
20090318,19,163,5,0,11/30/09 10:39,
20090318,19,165,7.5,0,11/30/09 10:39,
20090318,19,167,10,0,11/30/09 10:39,
20090318,19,168,10,0,11/30/09 10:39,
20090318,19,169,31.9,0,11/30/09 10:39,
20090318,19,171,4,0,11/30/09 10:39,
20090318,19,175,38,0,11/30/09 10:39,
20090318,19,176,80.5,0,11/30/09 10:39,
20090318,19,178,53.6,0,11/30/09 10:39,
20090318,19,185,12,0,11/30/09 10:39,
20090318,19,186,57.4,0,11/30/09 10:39,
20090318,19,189,8,0,11/30/09 10:39,
20090318,19,192,6,0,11/30/09 10:39,
20090318,19,200,45,1388,11/30/09 10:39,
20090318,19,203,5,0,11/30/09 10:39,
20090318,19,205,8,0,11/30/09 10:39,
20090318,19,210,5,0,11/30/09 10:39,
20090318,19,215,7.5,0,11/30/09 10:39,
20090318,19,225,45,0,11/30/09 10:39,
20090318,19,234,5,0,11/30/09 10:39,
20090318,19,250,12,0,11/30/09 10:39,
20090318,19,256,0,69.3,11/30/09 10:39,
20090318,19,258,5,0,11/30/09 10:39,
20090318,19,265,2.5,0,11/30/09 10:39,
20090318,19,267,1,0,11/30/09 10:39,
20090318,19,275,27,0,11/30/09 10:39,
20090318,19,285,9,0,11/30/09 10:39,
20090318,19,300,27,1425,11/30/09 10:39,
20090318,19,313,5,0,11/30/09 10:39,
20090318,19,338,10,0,11/30/09 10:39,
20090318,19,350,7,0,11/30/09 10:39,
20090318,19,374,1,0,11/30/09 10:39,
20090318,19,375,9,450,11/30/09 10:39,
20090318,19,400,7,110,11/30/09 10:39,
20090318,19,425,18,0,11/30/09 10:39,
20090318,19,500,7,216.4,11/30/09 10:39,
20090318,19,550,10,0,11/30/09 10:39,
20090318,19,600,10,0,11/30/09 10:39,
20090318,19,650,36,0,11/30/09 10:39,
20090318,19,700,10,0,11/30/09 10:39,
20090318,19,900,0,40,11/30/09 10:39,
20090318,19,999,0,4851.8,11/30/09 10:39,
20090318,19,1000,0,105,11/30/09 10:39,
20090318,20,-999,.4,0,11/30/09 10:39,
20090318,20,-250,0,16,11/30/09 10:39,
20090318,20,-226,0,20,11/30/09 10:39,
20090318,20,-225,0,8,11/30/09 10:39,
20090318,20,-200,93,0,11/30/09 10:39,
20090318,20,-177,0,10,11/30/09 10:39,
20090318,20,-175,0,4,11/30/09 10:39,
20090318,20,-150,0,8,11/30/09 10:39,
20090318,20,-127,0,10,11/30/09 10:39,
20090318,20,-126,0,4,11/30/09 10:39,
20090318,20,-125,0,22,11/30/09 10:39,
20090318,20,-100,150,8,11/30/09 10:39,
20090318,20,-96,0,4,11/30/09 10:39,
20090318,20,-87,0,10,11/30/09 10:39,
20090318,20,-75,0,14,11/30/09 10:39,
20090318,20,-66,0,4,11/30/09 10:39,
20090318,20,-65,0,4,11/30/09 10:39,
20090318,20,-57,0,10,11/30/09 10:39,
20090318,20,-55,0,2,11/30/09 10:39,
20090318,20,-50,0,8,11/30/09 10:39,
20090318,20,-45,0,8,11/30/09 10:39,
20090318,20,-40,0,2,11/30/09 10:39,
20090318,20,-35,0,30,11/30/09 10:39,
20090318,20,-30,0,4,11/30/09 10:39,
20090318,20,-25,10,13,11/30/09 10:39,
20090318,20,-23,0,8,11/30/09 10:39,
20090318,20,-20,10,21,11/30/09 10:39,
20090318,20,-15,122.4,106.2,11/30/09 10:39,
20090318,20,-14,0,50,11/30/09 10:39,
20090318,20,-13,0,6,11/30/09 10:39,
20090318,20,-11,0,2,11/30/09 10:39,
20090318,20,-10,10,122,11/30/09 10:39,
20090318,20,-9,0,53.6,11/30/09 10:39,
20090318,20,-8,0,48,11/30/09 10:39,
20090318,20,-6,25,30,11/30/09 10:39,
20090318,20,-5,10,149,11/30/09 10:39,
20090318,20,-4,0,100,11/30/09 10:39,
20090318,20,-3,200,11,11/30/09 10:39,
20090318,20,-2,4,2,11/30/09 10:39,
20090318,20,0,7173.6,104,11/30/09 10:39,
20090318,20,1,1382.5,50,11/30/09 10:39,
20090318,20,2,522,21,11/30/09 10:39,
20090318,20,3,97.5,50,11/30/09 10:39,
20090318,20,4,25,0,11/30/09 10:39,
20090318,20,5,30,161.5,11/30/09 10:39,
20090318,20,6,18,0,11/30/09 10:39,
20090318,20,7,0,43.2,11/30/09 10:39,
20090318,20,8,30,21.3,11/30/09 10:39,
20090318,20,10,60,111.6,11/30/09 10:39,
20090318,20,11,14,30,11/30/09 10:39,
20090318,20,12,0,30,11/30/09 10:39,
20090318,20,14,10,28.2,11/30/09 10:39,
20090318,20,15,100,172,11/30/09 10:39,
20090318,20,16,25,11,11/30/09 10:39,
20090318,20,17,0,42.9,11/30/09 10:39,
20090318,20,18,141.6,7,11/30/09 10:39,
20090318,20,19,33,30,11/30/09 10:39,
20090318,20,20,370,128.6,11/30/09 10:39,
20090318,20,21,27,13,11/30/09 10:39,
20090318,20,22,711,90.3,11/30/09 10:39,
20090318,20,23,121.4,83,11/30/09 10:39,
20090318,20,24,301,57,11/30/09 10:39,
20090318,20,25,579,121.6,11/30/09 10:39,
20090318,20,26,102,61,11/30/09 10:39,
20090318,20,27,297,343.5,11/30/09 10:39,
20090318,20,28,93,143.2,11/30/09 10:39,
20090318,20,29,49,17,11/30/09 10:39,
20090318,20,30,890.8,818.7,11/30/09 10:39,
20090318,20,31,137.6,139,11/30/09 10:39,
20090318,20,32,411.8,470,11/30/09 10:39,
20090318,20,33,374.8,194,11/30/09 10:39,
20090318,20,34,219,122,11/30/09 10:39,
20090318,20,35,588.6,994,11/30/09 10:39,
20090318,20,36,313.5,360,11/30/09 10:39,
20090318,20,37,10,317,11/30/09 10:39,
20090318,20,38,401,717,11/30/09 10:39,
20090318,20,39,404.8,288,11/30/09 10:39,
20090318,20,40,114,445,11/30/09 10:39,
20090318,20,41,207,299,11/30/09 10:39,
20090318,20,42,426,142,11/30/09 10:39,
20090318,20,43,818.8,381,11/30/09 10:39,
20090318,20,44,16,475,11/30/09 10:39,
20090318,20,45,161,744.6,11/30/09 10:39,
20090318,20,46,138,679.4,11/30/09 10:39,
20090318,20,47,29.7,159,11/30/09 10:39,
20090318,20,48,47,155.9,11/30/09 10:39,
20090318,20,49,87,421,11/30/09 10:39,
20090318,20,50,187,425.2,11/30/09 10:39,
20090318,20,51,199,387.7,11/30/09 10:39,
20090318,20,52,224,508,11/30/09 10:39,
20090318,20,53,129,251,11/30/09 10:39,
20090318,20,54,200,214,11/30/09 10:39,
20090318,20,55,171,124.5,11/30/09 10:39,
20090318,20,56,133,199,11/30/09 10:39,
20090318,20,57,55,174.5,11/30/09 10:39,
20090318,20,58,138,188.7,11/30/09 10:39,
20090318,20,59,78,135,11/30/09 10:39,
20090318,20,60,305.4,264.4,11/30/09 10:39,
20090318,20,61,268,411.6,11/30/09 10:39,
20090318,20,62,276.8,70,11/30/09 10:39,
20090318,20,63,72,149.4,11/30/09 10:39,
20090318,20,64,104,25.7,11/30/09 10:39,
20090318,20,65,58.2,188,11/30/09 10:39,
20090318,20,66,64.2,99.6,11/30/09 10:39,
20090318,20,67,23,27,11/30/09 10:39,
20090318,20,68,556.2,61,11/30/09 10:39,
20090318,20,69,272.9,50,11/30/09 10:39,
20090318,20,70,105,531,11/30/09 10:39,
20090318,20,71,36.5,75,11/30/09 10:39,
20090318,20,72,18,70,11/30/09 10:39,
20090318,20,73,27.5,0,11/30/09 10:39,
20090318,20,74,74.5,0,11/30/09 10:39,
20090318,20,75,407.9,36.5,11/30/09 10:39,
20090318,20,76,533.3,17,11/30/09 10:39,
20090318,20,77,31,52,11/30/09 10:39,
20090318,20,78,41.1,6,11/30/09 10:39,
20090318,20,79,31,0,11/30/09 10:39,
20090318,20,80,72,0,11/30/09 10:39,
20090318,20,81,0,7,11/30/09 10:39,
20090318,20,82,183.2,2,11/30/09 10:39,
20090318,20,83,45,1,11/30/09 10:39,
20090318,20,84,280.1,9.7,11/30/09 10:39,
20090318,20,85,71.7,1,11/30/09 10:39,
20090318,20,86,117,0,11/30/09 10:39,
20090318,20,87,1,.5,11/30/09 10:39,
20090318,20,88,165,21.6,11/30/09 10:39,
20090318,20,89,32.8,20,11/30/09 10:39,
20090318,20,90,19,725,11/30/09 10:39,
20090318,20,91,29,26,11/30/09 10:39,
20090318,20,92,271.4,0,11/30/09 10:39,
20090318,20,93,6,0,11/30/09 10:39,
20090318,20,94,59,0,11/30/09 10:39,
20090318,20,95,53,25,11/30/09 10:39,
20090318,20,96,5.9,0,11/30/09 10:39,
20090318,20,97,50.5,2,11/30/09 10:39,
20090318,20,98,20.2,5,11/30/09 10:39,
20090318,20,99,219,0,11/30/09 10:39,
20090318,20,100,47.5,62,11/30/09 10:39,
20090318,20,101,44,21,11/30/09 10:39,
20090318,20,102,16,0,11/30/09 10:39,
20090318,20,103,70,0,11/30/09 10:39,
20090318,20,104,0,6.7,11/30/09 10:39,
20090318,20,105,15,0,11/30/09 10:39,
20090318,20,106,6.7,0,11/30/09 10:39,
20090318,20,107,41.6,0,11/30/09 10:39,
20090318,20,108,87.8,0,11/30/09 10:39,
20090318,20,109,27,0,11/30/09 10:39,
20090318,20,110,54,0,11/30/09 10:39,
20090318,20,111,32,4,11/30/09 10:39,
20090318,20,112,17.9,0,11/30/09 10:39,
20090318,20,113,19,0,11/30/09 10:39,
20090318,20,115,69,0,11/30/09 10:39,
20090318,20,116,15,0,11/30/09 10:39,
20090318,20,117,0,2,11/30/09 10:39,
20090318,20,118,30,0,11/30/09 10:39,
20090318,20,119,10,0,11/30/09 10:39,
20090318,20,121,30,1,11/30/09 10:39,
20090318,20,122,0,3,11/30/09 10:39,
20090318,20,123,9,0,11/30/09 10:39,
20090318,20,124,21,6.7,11/30/09 10:39,
20090318,20,125,56,650,11/30/09 10:39,
20090318,20,127,31.2,0,11/30/09 10:39,
20090318,20,128,60,0,11/30/09 10:39,
20090318,20,129,21,0,11/30/09 10:39,
20090318,20,132,16,0,11/30/09 10:39,
20090318,20,133,20.1,0,11/30/09 10:39,
20090318,20,134,9,0,11/30/09 10:39,
20090318,20,135,34,0,11/30/09 10:39,
20090318,20,136,14,0,11/30/09 10:39,
20090318,20,137,9,2,11/30/09 10:39,
20090318,20,138,8,0,11/30/09 10:39,
20090318,20,139,20,0,11/30/09 10:39,
20090318,20,140,47,0,11/30/09 10:39,
20090318,20,141,31.3,0,11/30/09 10:39,
20090318,20,144,0,8.7,11/30/09 10:39,
20090318,20,145,4,0,11/30/09 10:39,
20090318,20,146,3.7,0,11/30/09 10:39,
20090318,20,147,101.1,0,11/30/09 10:39,
20090318,20,148,6.1,0,11/30/09 10:39,
20090318,20,149,10,0,11/30/09 10:39,
20090318,20,150,54.5,16,11/30/09 10:39,
20090318,20,151,0,1,11/30/09 10:39,
20090318,20,155,12,0,11/30/09 10:39,
20090318,20,157,5,2,11/30/09 10:39,
20090318,20,158,6,0,11/30/09 10:39,
20090318,20,159,10,0,11/30/09 10:39,
20090318,20,164,9.2,0,11/30/09 10:39,
20090318,20,165,7.5,0,11/30/09 10:39,
20090318,20,168,10,0,11/30/09 10:39,
20090318,20,171,4,0,11/30/09 10:39,
20090318,20,175,33,0,11/30/09 10:39,
20090318,20,177,16,2,11/30/09 10:39,
20090318,20,181,0,1,11/30/09 10:39,
20090318,20,183,35.2,0,11/30/09 10:39,
20090318,20,185,7,0,11/30/09 10:39,
20090318,20,186,26.8,0,11/30/09 10:39,
20090318,20,189,8,0,11/30/09 10:39,
20090318,20,190,5,0,11/30/09 10:39,
20090318,20,194,28.7,0,11/30/09 10:39,
20090318,20,199,6,0,11/30/09 10:39,
20090318,20,200,45,1388,11/30/09 10:39,
20090318,20,205,8,0,11/30/09 10:39,
20090318,20,206,0,831,11/30/09 10:39,
20090318,20,211,0,1,11/30/09 10:39,
20090318,20,215,7.5,0,11/30/09 10:39,
20090318,20,221,5,0,11/30/09 10:39,
20090318,20,223,5,0,11/30/09 10:39,
20090318,20,224,5,0,11/30/09 10:39,
20090318,20,225,35,0,11/30/09 10:39,
20090318,20,237,5,0,11/30/09 10:39,
20090318,20,245,1.3,0,11/30/09 10:39,
20090318,20,250,13,0,11/30/09 10:39,
20090318,20,256,0,18,11/30/09 10:39,
20090318,20,261,1,0,11/30/09 10:39,
20090318,20,265,2.5,0,11/30/09 10:39,
20090318,20,274,10,0,11/30/09 10:39,
20090318,20,275,27,0,11/30/09 10:39,
20090318,20,281,5,0,11/30/09 10:39,
20090318,20,285,9,0,11/30/09 10:39,
20090318,20,300,27,1425,11/30/09 10:39,
20090318,20,313,5,0,11/30/09 10:39,
20090318,20,349,10,0,11/30/09 10:39,
20090318,20,350,8,0,11/30/09 10:39,
20090318,20,375,9,450,11/30/09 10:39,
20090318,20,400,7,525,11/30/09 10:39,
20090318,20,425,18,0,11/30/09 10:39,
20090318,20,500,7,216.4,11/30/09 10:39,
20090318,20,550,10,0,11/30/09 10:39,
20090318,20,600,10,0,11/30/09 10:39,
20090318,20,650,36,0,11/30/09 10:39,
20090318,20,700,10,0,11/30/09 10:39,
20090318,20,999,0,4942.3,11/30/09 10:39,
20090318,20,1000,0,105,11/30/09 10:39,
20090318,20,*,0,0,11/30/09 10:39,
20090318,21,-999,.4,0,11/30/09 10:39,
20090318,21,-250,0,16,11/30/09 10:39,
20090318,21,-226,0,20,11/30/09 10:39,
20090318,21,-225,0,8,11/30/09 10:39,
20090318,21,-200,93,0,11/30/09 10:39,
20090318,21,-177,0,10,11/30/09 10:39,
20090318,21,-175,0,4,11/30/09 10:39,
20090318,21,-150,0,8,11/30/09 10:39,
20090318,21,-127,0,10,11/30/09 10:39,
20090318,21,-126,0,4,11/30/09 10:39,
20090318,21,-125,0,22,11/30/09 10:39,
20090318,21,-100,150,8,11/30/09 10:39,
20090318,21,-96,0,4,11/30/09 10:39,
20090318,21,-87,0,10,11/30/09 10:39,
20090318,21,-75,0,14,11/30/09 10:39,
20090318,21,-66,0,4,11/30/09 10:39,
20090318,21,-65,0,4,11/30/09 10:39,
20090318,21,-57,0,10,11/30/09 10:39,
20090318,21,-55,0,2,11/30/09 10:39,
20090318,21,-50,0,8,11/30/09 10:39,
20090318,21,-45,0,8,11/30/09 10:39,
20090318,21,-35,0,30,11/30/09 10:39,
20090318,21,-30,0,4,11/30/09 10:39,
20090318,21,-25,10,11,11/30/09 10:39,
20090318,21,-22,0,8,11/30/09 10:39,
20090318,21,-20,10,21,11/30/09 10:39,
20090318,21,-19,0,36.3,11/30/09 10:39,
20090318,21,-15,145,88,11/30/09 10:39,
20090318,21,-14,0,50,11/30/09 10:39,
20090318,21,-12,0,6,11/30/09 10:39,
20090318,21,-11,0,60,11/30/09 10:39,
20090318,21,-10,10,120,11/30/09 10:39,
20090318,21,-9,0,50,11/30/09 10:39,
20090318,21,-8,0,24.2,11/30/09 10:39,
20090318,21,-7,200,23,11/30/09 10:39,
20090318,21,-5,10,149,11/30/09 10:39,
20090318,21,-4,229,100,11/30/09 10:39,
20090318,21,-2,0,11,11/30/09 10:39,
20090318,21,0,6978.3,104,11/30/09 10:39,
20090318,21,1,1340,52,11/30/09 10:39,
20090318,21,2,38,15,11/30/09 10:39,
20090318,21,3,98.5,56,11/30/09 10:39,
20090318,21,4,25,0,11/30/09 10:39,
20090318,21,5,30,218,11/30/09 10:39,
20090318,21,6,13.5,60,11/30/09 10:39,
20090318,21,7,0,23,11/30/09 10:39,
20090318,21,8,30,12,11/30/09 10:39,
20090318,21,9,10,6.7,11/30/09 10:39,
20090318,21,10,105,151.4,11/30/09 10:39,
20090318,21,12,0,10,11/30/09 10:39,
20090318,21,13,0,13.8,11/30/09 10:39,
20090318,21,14,10,10,11/30/09 10:39,
20090318,21,15,10,179,11/30/09 10:39,
20090318,21,16,0,23.9,11/30/09 10:39,
20090318,21,17,18,95,11/30/09 10:39,
20090318,21,18,15,3,11/30/09 10:39,
20090318,21,19,75,130.1,11/30/09 10:39,
20090318,21,20,470,102.1,11/30/09 10:39,
20090318,21,22,801,122.7,11/30/09 10:39,
20090318,21,23,127.4,256.9,11/30/09 10:39,
20090318,21,24,225,3.5,11/30/09 10:39,
20090318,21,25,391,113.5,11/30/09 10:39,
20090318,21,26,267.2,32.5,11/30/09 10:39,
20090318,21,27,216,248,11/30/09 10:39,
20090318,21,28,43,148.5,11/30/09 10:39,
20090318,21,29,386.4,31,11/30/09 10:39,
20090318,21,30,87,818.5,11/30/09 10:39,
20090318,21,31,259.4,69,11/30/09 10:39,
20090318,21,32,88,231,11/30/09 10:39,
20090318,21,33,432.2,374.5,11/30/09 10:39,
20090318,21,34,145.6,400,11/30/09 10:39,
20090318,21,35,219.4,840,11/30/09 10:39,
20090318,21,36,464.7,508,11/30/09 10:39,
20090318,21,37,5,148,11/30/09 10:39,
20090318,21,38,421,437,11/30/09 10:39,
20090318,21,39,208,962,11/30/09 10:39,
20090318,21,40,567.8,158,11/30/09 10:39,
20090318,21,41,203,436,11/30/09 10:39,
20090318,21,42,393,176,11/30/09 10:39,
20090318,21,43,842.8,216,11/30/09 10:39,
20090318,21,44,196,448.6,11/30/09 10:39,
20090318,21,45,252,376.4,11/30/09 10:39,
20090318,21,46,77,168,11/30/09 10:39,
20090318,21,47,225.8,167.3,11/30/09 10:39,
20090318,21,48,45,138,11/30/09 10:39,
20090318,21,49,48,745.4,11/30/09 10:39,
20090318,21,50,183,174,11/30/09 10:39,
20090318,21,51,52,305.2,11/30/09 10:39,
