BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130803,22,49,100,0,01/01/14 03:22,
20130803,22,51,0,3,01/01/14 03:22,
20130803,22,52,10,0,01/01/14 03:22,
20130803,22,55,0,1,01/01/14 03:22,
20130803,22,56,0,3,01/01/14 03:22,
20130803,22,58,35,0,01/01/14 03:22,
20130803,22,60,.5,0,01/01/14 03:22,
20130803,22,65,15,0,01/01/14 03:22,
20130803,22,75,50.5,0,01/01/14 03:22,
20130803,22,122,0,99,01/01/14 03:22,
20130803,22,150,0,249,01/01/14 03:22,
20130803,22,199,2,0,01/01/14 03:22,
20130803,22,200,0,232,01/01/14 03:22,
20130803,22,299,2,0,01/01/14 03:22,
20130803,22,315,0,14,01/01/14 03:22,
20130803,22,350,2,0,01/01/14 03:22,
20130803,22,399,2,0,01/01/14 03:22,
20130803,22,420,3,0,01/01/14 03:22,
20130803,22,499,2,0,01/01/14 03:22,
20130803,22,550,4,0,01/01/14 03:22,
20130803,22,999,0,4489.3,01/01/14 03:22,
20130803,22,1000,0,159,01/01/14 03:22,
20130803,23,-200,75,0,01/01/14 03:22,
20130803,23,-120,0,4,01/01/14 03:22,
20130803,23,-99,0,4,01/01/14 03:22,
20130803,23,-79,0,2,01/01/14 03:22,
20130803,23,-3,0,3,01/01/14 03:22,
20130803,23,-2,0,2,01/01/14 03:22,
20130803,23,0,1835.8,0,01/01/14 03:22,
20130803,23,1,850,0,01/01/14 03:22,
20130803,23,2,0,25,01/01/14 03:22,
20130803,23,4,0,.6,01/01/14 03:22,
20130803,23,5,121,8,01/01/14 03:22,
20130803,23,6,0,17.3,01/01/14 03:22,
20130803,23,8,0,50.2,01/01/14 03:22,
20130803,23,10,50,15,01/01/14 03:22,
20130803,23,13,0,32,01/01/14 03:22,
20130803,23,15,0,12,01/01/14 03:22,
20130803,23,16,0,65.5,01/01/14 03:22,
20130803,23,17,0,28.4,01/01/14 03:22,
20130803,23,18,0,1.1,01/01/14 03:22,
20130803,23,19,0,35,01/01/14 03:22,
20130803,23,20,0,74.8,01/01/14 03:22,
20130803,23,21,0,45.3,01/01/14 03:22,
20130803,23,22,0,75.1,01/01/14 03:22,
20130803,23,23,0,17,01/01/14 03:22,
20130803,23,24,4.4,15.5,01/01/14 03:22,
20130803,23,25,490,82,01/01/14 03:22,
20130803,23,26,.8,.6,01/01/14 03:22,
20130803,23,27,403.4,125.4,01/01/14 03:22,
20130803,23,28,1.2,0,01/01/14 03:22,
20130803,23,29,2.2,18,01/01/14 03:22,
20130803,23,30,25,125,01/01/14 03:22,
20130803,23,31,25,0,01/01/14 03:22,
20130803,23,32,0,4,01/01/14 03:22,
20130803,23,33,250.8,25,01/01/14 03:22,
20130803,23,34,101.3,11.5,01/01/14 03:22,
20130803,23,35,2.1,0,01/01/14 03:22,
20130803,23,37,0,1,01/01/14 03:22,
20130803,23,38,75,2,01/01/14 03:22,
20130803,23,39,0,2.1,01/01/14 03:22,
20130803,23,40,5,0,01/01/14 03:22,
20130803,23,45,35,0,01/01/14 03:22,
20130803,23,46,110,0,01/01/14 03:22,
20130803,23,48,1,0,01/01/14 03:22,
20130803,23,55,0,1,01/01/14 03:22,
20130803,23,58,35,0,01/01/14 03:22,
20130803,23,60,.5,0,01/01/14 03:22,
20130803,23,65,15,0,01/01/14 03:22,
20130803,23,75,.5,0,01/01/14 03:22,
20130803,23,80,15,0,01/01/14 03:22,
20130803,23,125,0,249,01/01/14 03:22,
20130803,23,200,0,232,01/01/14 03:22,
20130803,23,267,0,14,01/01/14 03:22,
20130803,23,350,2,0,01/01/14 03:22,
20130803,23,420,3,0,01/01/14 03:22,
20130803,23,550,4,0,01/01/14 03:22,
20130803,23,999,0,4376.2,01/01/14 03:22,
20130803,23,1000,0,159,01/01/14 03:22,
20130803,24,-200,75,0,01/01/14 03:22,
20130803,24,0,1759.1,0,01/01/14 03:22,
20130803,24,1,850,0,01/01/14 03:22,
20130803,24,5,160,0,01/01/14 03:22,
20130803,24,8,0,30,01/01/14 03:22,
20130803,24,10,300,10,01/01/14 03:22,
20130803,24,12,0,75,01/01/14 03:22,
20130803,24,15,0,1.9,01/01/14 03:22,
20130803,24,16,0,50,01/01/14 03:22,
20130803,24,18,0,54.8,01/01/14 03:22,
20130803,24,19,0,45,01/01/14 03:22,
20130803,24,20,10.1,0,01/01/14 03:22,
20130803,24,21,2.1,0,01/01/14 03:22,
20130803,24,22,404.2,0,01/01/14 03:22,
20130803,24,23,99,35,01/01/14 03:22,
20130803,24,24,8.8,100,01/01/14 03:22,
20130803,24,25,3.4,125,01/01/14 03:22,
20130803,24,27,16,100,01/01/14 03:22,
20130803,24,28,200,25,01/01/14 03:22,
20130803,24,29,100,0,01/01/14 03:22,
20130803,24,30,34.1,0,01/01/14 03:22,
20130803,24,32,2.1,0,01/01/14 03:22,
20130803,24,34,100,21.8,01/01/14 03:22,
20130803,24,35,105,8.5,01/01/14 03:22,
20130803,24,36,100,0,01/01/14 03:22,
20130803,24,40,10,0,01/01/14 03:22,
20130803,24,45,0,400,01/01/14 03:22,
20130803,24,46,0,0,01/01/14 03:22,
20130803,24,65,15,0,01/01/14 03:22,
20130803,24,85,0,249,01/01/14 03:22,
20130803,24,200,0,232,01/01/14 03:22,
20130803,24,350,2,0,01/01/14 03:22,
20130803,24,420,3,0,01/01/14 03:22,
20130803,24,447,0,14,01/01/14 03:22,
20130803,24,550,4,0,01/01/14 03:22,
20130803,24,999,0,4259.2,01/01/14 03:22,
20130803,24,1000,0,159,01/01/14 03:22,
