BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150416,19,35,103.0,95.1,09/01/15 00:00
20150416,19,36,9.9,84.4,09/01/15 00:00
20150416,19,37,52.8,38.3,09/01/15 00:00
20150416,19,38,194.9,60.6,09/01/15 00:00
20150416,19,39,50.7,42.3,09/01/15 00:00
20150416,19,40,39.9,57.0,09/01/15 00:00
20150416,19,41,24.9,33.3,09/01/15 00:00
20150416,19,42,14.3,9.0,09/01/15 00:00
20150416,19,43,19.1,30.0,09/01/15 00:00
20150416,19,44,17.3,5.0,09/01/15 00:00
20150416,19,45,19.7,65.1,09/01/15 00:00
20150416,19,46,28.1,5.1,09/01/15 00:00
20150416,19,47,25.1,26.5,09/01/15 00:00
20150416,19,48,20.7,25.8,09/01/15 00:00
20150416,19,49,8.2,10.9,09/01/15 00:00
20150416,19,50,47.4,49.9,09/01/15 00:00
20150416,19,51,4.6,14.9,09/01/15 00:00
20150416,19,52,13.1,0.0,09/01/15 00:00
20150416,19,53,0.0,36.2,09/01/15 00:00
20150416,19,54,12.3,13.0,09/01/15 00:00
20150416,19,55,15.4,21.5,09/01/15 00:00
20150416,19,56,4.3,0.0,09/01/15 00:00
20150416,19,57,26.7,0.0,09/01/15 00:00
20150416,19,58,14.8,14.2,09/01/15 00:00
20150416,19,59,5.9,0.0,09/01/15 00:00
20150416,19,60,18.8,7.0,09/01/15 00:00
20150416,19,61,14.3,0.0,09/01/15 00:00
20150416,19,62,12.2,0.0,09/01/15 00:00
20150416,19,63,4.5,0.0,09/01/15 00:00
20150416,19,64,4.6,0.0,09/01/15 00:00
20150416,19,65,7.7,8.0,09/01/15 00:00
20150416,19,66,19.0,0.0,09/01/15 00:00
20150416,19,67,6.7,0.0,09/01/15 00:00
20150416,19,68,4.1,0.0,09/01/15 00:00
20150416,19,70,1.0,0.0,09/01/15 00:00
20150416,19,71,3.4,3.2,09/01/15 00:00
20150416,19,72,14.8,0.0,09/01/15 00:00
20150416,19,73,3.0,0.0,09/01/15 00:00
20150416,19,74,0.3,0.0,09/01/15 00:00
20150416,19,75,0.3,66.5,09/01/15 00:00
20150416,19,76,0.0,2.0,09/01/15 00:00
20150416,19,77,9.7,1.0,09/01/15 00:00
20150416,19,78,0.0,5.5,09/01/15 00:00
20150416,19,79,3.8,5.0,09/01/15 00:00
20150416,19,80,1.0,0.0,09/01/15 00:00
20150416,19,81,0.0,5.0,09/01/15 00:00
20150416,19,84,4.6,1.7,09/01/15 00:00
20150416,19,85,11.6,0.0,09/01/15 00:00
20150416,19,86,1.0,0.0,09/01/15 00:00
20150416,19,88,3.6,0.0,09/01/15 00:00
20150416,19,89,0.0,3.2,09/01/15 00:00
20150416,19,91,13.8,0.0,09/01/15 00:00
20150416,19,92,1.0,0.0,09/01/15 00:00
20150416,19,94,0.0,2.5,09/01/15 00:00
20150416,19,95,2.3,2.5,09/01/15 00:00
20150416,19,99,16.5,2.5,09/01/15 00:00
20150416,19,100,0.0,9.0,09/01/15 00:00
20150416,19,103,0.0,5.0,09/01/15 00:00
20150416,19,105,9.5,0.0,09/01/15 00:00
20150416,19,106,0.0,3.2,09/01/15 00:00
20150416,19,108,1.5,2.5,09/01/15 00:00
20150416,19,110,17.4,17.5,09/01/15 00:00
20150416,19,111,5.5,0.0,09/01/15 00:00
20150416,19,116,2.1,0.0,09/01/15 00:00
20150416,19,118,1.5,25.0,09/01/15 00:00
20150416,19,119,1.5,0.0,09/01/15 00:00
20150416,19,120,1.5,0.0,09/01/15 00:00
20150416,19,121,4.0,0.0,09/01/15 00:00
20150416,19,125,0.0,6.0,09/01/15 00:00
20150416,19,128,0.0,5.0,09/01/15 00:00
20150416,19,129,1.0,0.0,09/01/15 00:00
20150416,19,134,1.5,0.0,09/01/15 00:00
20150416,19,135,4.0,0.0,09/01/15 00:00
20150416,19,145,8.0,0.0,09/01/15 00:00
20150416,19,148,1.5,0.0,09/01/15 00:00
20150416,19,150,0.0,1.0,09/01/15 00:00
20150416,19,152,4.5,0.0,09/01/15 00:00
20150416,19,158,3.3,0.0,09/01/15 00:00
20150416,19,159,0.0,1.2,09/01/15 00:00
20150416,19,164,2.3,0.0,09/01/15 00:00
20150416,19,169,8.0,0.0,09/01/15 00:00
20150416,19,171,3.1,0.0,09/01/15 00:00
20150416,19,180,8.0,0.0,09/01/15 00:00
20150416,19,181,7.0,0.0,09/01/15 00:00
20150416,19,182,4.0,0.0,09/01/15 00:00
20150416,19,183,1.0,0.0,09/01/15 00:00
20150416,19,184,1.5,0.0,09/01/15 00:00
20150416,19,185,5.0,0.0,09/01/15 00:00
20150416,19,186,1.0,0.0,09/01/15 00:00
20150416,19,188,5.5,0.0,09/01/15 00:00
20150416,19,190,8.0,0.0,09/01/15 00:00
20150416,19,193,10.0,0.0,09/01/15 00:00
20150416,19,194,4.0,0.0,09/01/15 00:00
20150416,19,195,5.5,0.0,09/01/15 00:00
20150416,19,199,5.5,0.0,09/01/15 00:00
20150416,19,200,1.5,0.0,09/01/15 00:00
20150416,19,201,12.5,0.0,09/01/15 00:00
20150416,19,202,1.5,0.0,09/01/15 00:00
20150416,19,205,4.0,0.0,09/01/15 00:00
20150416,19,206,1.5,0.0,09/01/15 00:00
20150416,19,209,4.0,0.0,09/01/15 00:00
20150416,19,210,1.5,0.0,09/01/15 00:00
20150416,19,211,9.5,0.0,09/01/15 00:00
20150416,19,212,1.5,0.0,09/01/15 00:00
20150416,19,213,5.5,0.0,09/01/15 00:00
20150416,19,216,16.0,0.0,09/01/15 00:00
20150416,19,219,8.0,0.0,09/01/15 00:00
20150416,19,222,1.5,0.0,09/01/15 00:00
20150416,19,223,4.0,0.0,09/01/15 00:00
20150416,19,233,1.0,0.0,09/01/15 00:00
20150416,19,235,1.0,0.0,09/01/15 00:00
20150416,19,236,1.0,0.0,09/01/15 00:00
20150416,19,250,10.0,0.0,09/01/15 00:00
20150416,19,264,1.0,0.0,09/01/15 00:00
20150416,19,299,6.3,0.0,09/01/15 00:00
20150416,19,314,1.0,0.0,09/01/15 00:00
20150416,19,329,1.3,0.0,09/01/15 00:00
20150416,19,350,10.0,0.0,09/01/15 00:00
20150416,19,399,7.9,0.0,09/01/15 00:00
20150416,19,420,1.4,0.0,09/01/15 00:00
20150416,19,428,1.0,0.0,09/01/15 00:00
20150416,19,436,1.0,0.0,09/01/15 00:00
20150416,19,447,1.4,0.0,09/01/15 00:00
20150416,19,450,10.0,0.0,09/01/15 00:00
20150416,19,461,1.8,0.0,09/01/15 00:00
20150416,19,480,2.4,0.0,09/01/15 00:00
20150416,19,499,5.5,0.0,09/01/15 00:00
20150416,19,524,3.1,0.0,09/01/15 00:00
20150416,19,599,5.2,0.0,09/01/15 00:00
20150416,19,699,2.6,0.0,09/01/15 00:00
20150416,19,799,4.6,0.0,09/01/15 00:00
20150416,19,999,0.0,1988.0,09/01/15 00:00
20150416,19,1000,0.0,122.0,09/01/15 00:00
20150416,20,-1050,0.0,5.0,09/01/15 00:00
20150416,20,-1000,0.0,5.0,09/01/15 00:00
20150416,20,-999,0.0,0.1,09/01/15 00:00
20150416,20,-990,0.0,0.1,09/01/15 00:00
20150416,20,-899,0.0,5.0,09/01/15 00:00
20150416,20,-813,0.0,10.0,09/01/15 00:00
20150416,20,-800,0.0,10.0,09/01/15 00:00
20150416,20,-750,0.0,5.0,09/01/15 00:00
20150416,20,-743,0.0,10.0,09/01/15 00:00
20150416,20,-700,0.0,5.0,09/01/15 00:00
20150416,20,-699,0.0,5.0,09/01/15 00:00
20150416,20,-673,0.0,10.0,09/01/15 00:00
20150416,20,-603,0.0,10.0,09/01/15 00:00
20150416,20,-533,0.0,10.0,09/01/15 00:00
20150416,20,-499,0.0,5.0,09/01/15 00:00
20150416,20,-475,0.0,2.0,09/01/15 00:00
20150416,20,-463,0.0,5.0,09/01/15 00:00
20150416,20,-429,0.0,2.0,09/01/15 00:00
20150416,20,-400,0.0,2.0,09/01/15 00:00
20150416,20,-399,0.0,6.3,09/01/15 00:00
20150416,20,-393,0.0,5.0,09/01/15 00:00
20150416,20,-389,0.0,2.0,09/01/15 00:00
20150416,20,-379,0.0,1.3,09/01/15 00:00
20150416,20,-359,0.0,1.3,09/01/15 00:00
20150416,20,-356,0.0,1.0,09/01/15 00:00
20150416,20,-350,0.0,2.0,09/01/15 00:00
20150416,20,-329,0.0,1.3,09/01/15 00:00
20150416,20,-323,0.0,5.0,09/01/15 00:00
20150416,20,-300,0.0,2.0,09/01/15 00:00
20150416,20,-299,0.0,13.3,09/01/15 00:00
20150416,20,-293,0.0,9.0,09/01/15 00:00
20150416,20,-291,0.0,1.0,09/01/15 00:00
20150416,20,-276,0.0,9.0,09/01/15 00:00
20150416,20,-269,0.0,2.9,09/01/15 00:00
20150416,20,-262,0.0,2.0,09/01/15 00:00
20150416,20,-259,0.0,9.0,09/01/15 00:00
20150416,20,-253,0.0,5.0,09/01/15 00:00
20150416,20,-250,0.0,1.0,09/01/15 00:00
20150416,20,-242,0.0,6.8,09/01/15 00:00
20150416,20,-240,10.0,0.0,09/01/15 00:00
20150416,20,-230,0.0,6.8,09/01/15 00:00
20150416,20,-217,0.0,5.0,09/01/15 00:00
20150416,20,-207,0.0,3.9,09/01/15 00:00
20150416,20,-200,3.0,3.9,09/01/15 00:00
20150416,20,-199,0.0,6.3,09/01/15 00:00
20150416,20,-194,0.0,2.9,09/01/15 00:00
20150416,20,-189,0.0,2.6,09/01/15 00:00
20150416,20,-158,0.0,2.0,09/01/15 00:00
20150416,20,-141,0.0,1.0,09/01/15 00:00
20150416,20,-117,0.0,1.0,09/01/15 00:00
20150416,20,-100,4.3,2.0,09/01/15 00:00
20150416,20,-91,0.0,1.0,09/01/15 00:00
20150416,20,-86,5.0,0.0,09/01/15 00:00
20150416,20,-85,0.5,0.0,09/01/15 00:00
20150416,20,-81,0.0,0.5,09/01/15 00:00
20150416,20,-80,1.3,0.0,09/01/15 00:00
20150416,20,-65,0.0,0.5,09/01/15 00:00
20150416,20,-61,5.0,0.0,09/01/15 00:00
20150416,20,-54,0.0,6.0,09/01/15 00:00
20150416,20,-52,6.0,0.0,09/01/15 00:00
20150416,20,-50,3.3,1.3,09/01/15 00:00
20150416,20,-47,0.0,18.0,09/01/15 00:00
20150416,20,-45,0.0,20.0,09/01/15 00:00
20150416,20,-44,0.0,6.0,09/01/15 00:00
20150416,20,-43,0.0,4.6,09/01/15 00:00
20150416,20,-41,0.0,10.9,09/01/15 00:00
20150416,20,-40,0.3,6.0,09/01/15 00:00
20150416,20,-39,0.0,0.3,09/01/15 00:00
20150416,20,-37,0.0,6.0,09/01/15 00:00
20150416,20,-36,5.0,6.0,09/01/15 00:00
20150416,20,-34,6.0,0.0,09/01/15 00:00
20150416,20,-33,0.0,3.6,09/01/15 00:00
20150416,20,-30,8.0,4.6,09/01/15 00:00
20150416,20,-28,0.0,2.8,09/01/15 00:00
20150416,20,-26,0.0,0.3,09/01/15 00:00
20150416,20,-25,16.0,25.0,09/01/15 00:00
20150416,20,-24,0.0,2.0,09/01/15 00:00
20150416,20,-23,0.0,2.1,09/01/15 00:00
20150416,20,-22,15.0,0.0,09/01/15 00:00
20150416,20,-21,30.0,0.0,09/01/15 00:00
20150416,20,-20,0.0,12.1,09/01/15 00:00
20150416,20,-18,0.0,6.4,09/01/15 00:00
20150416,20,-17,21.0,0.3,09/01/15 00:00
20150416,20,-16,15.0,0.0,09/01/15 00:00
20150416,20,-15,25.0,17.0,09/01/15 00:00
20150416,20,-11,5.0,0.0,09/01/15 00:00
20150416,20,-10,10.0,22.2,09/01/15 00:00
20150416,20,-9,0.0,9.7,09/01/15 00:00
20150416,20,-8,0.0,6.1,09/01/15 00:00
20150416,20,-7,0.0,4.1,09/01/15 00:00
20150416,20,-6,0.0,2.0,09/01/15 00:00
20150416,20,-5,0.0,31.6,09/01/15 00:00
20150416,20,-4,0.0,5.0,09/01/15 00:00
20150416,20,-3,0.0,9.0,09/01/15 00:00
20150416,20,-2,0.0,48.0,09/01/15 00:00
20150416,20,-1,0.0,0.3,09/01/15 00:00
20150416,20,0,2086.6,28.2,09/01/15 00:00
20150416,20,1,217.0,26.8,09/01/15 00:00
20150416,20,2,12.0,47.0,09/01/15 00:00
20150416,20,3,0.0,29.4,09/01/15 00:00
20150416,20,4,0.0,14.2,09/01/15 00:00
20150416,20,5,330.0,67.8,09/01/15 00:00
20150416,20,6,0.0,33.5,09/01/15 00:00
20150416,20,7,0.0,25.1,09/01/15 00:00
20150416,20,8,0.0,50.5,09/01/15 00:00
20150416,20,9,0.0,39.4,09/01/15 00:00
20150416,20,10,206.4,37.5,09/01/15 00:00
20150416,20,11,0.0,40.0,09/01/15 00:00
20150416,20,12,0.0,28.7,09/01/15 00:00
20150416,20,13,11.7,19.8,09/01/15 00:00
20150416,20,14,0.0,26.9,09/01/15 00:00
20150416,20,15,1.0,85.0,09/01/15 00:00
20150416,20,16,0.0,20.0,09/01/15 00:00
20150416,20,17,0.0,37.3,09/01/15 00:00
20150416,20,18,21.0,110.8,09/01/15 00:00
20150416,20,19,0.0,9.0,09/01/15 00:00
20150416,20,20,294.0,70.0,09/01/15 00:00
20150416,20,21,0.0,19.0,09/01/15 00:00
20150416,20,22,0.0,267.0,09/01/15 00:00
20150416,20,23,10.0,149.0,09/01/15 00:00
20150416,20,24,155.0,389.1,09/01/15 00:00
20150416,20,25,205.0,197.0,09/01/15 00:00
20150416,20,26,27.8,57.0,09/01/15 00:00
20150416,20,27,145.0,254.5,09/01/15 00:00
20150416,20,28,91.5,191.6,09/01/15 00:00
20150416,20,29,319.6,97.8,09/01/15 00:00
20150416,20,30,157.0,67.7,09/01/15 00:00
20150416,20,31,117.9,372.6,09/01/15 00:00
20150416,20,32,134.0,56.1,09/01/15 00:00
20150416,20,33,64.1,620.5,09/01/15 00:00
20150416,20,34,80.1,139.3,09/01/15 00:00
20150416,20,35,114.8,301.4,09/01/15 00:00
20150416,20,36,17.5,83.8,09/01/15 00:00
20150416,20,37,50.4,194.1,09/01/15 00:00
20150416,20,38,108.9,425.3,09/01/15 00:00
20150416,20,39,3.8,194.1,09/01/15 00:00
20150416,20,40,6.4,146.8,09/01/15 00:00
20150416,20,41,8.9,135.4,09/01/15 00:00
20150416,20,42,3.2,57.8,09/01/15 00:00
20150416,20,43,139.2,10.0,09/01/15 00:00
20150416,20,44,48.8,65.0,09/01/15 00:00
20150416,20,45,14.1,190.2,09/01/15 00:00
20150416,20,46,1.3,36.1,09/01/15 00:00
20150416,20,47,29.4,35.4,09/01/15 00:00
20150416,20,48,16.1,41.7,09/01/15 00:00
20150416,20,49,63.5,15.4,09/01/15 00:00
20150416,20,50,25.1,187.1,09/01/15 00:00
20150416,20,51,13.7,90.0,09/01/15 00:00
20150416,20,52,24.5,35.0,09/01/15 00:00
20150416,20,53,26.2,70.3,09/01/15 00:00
20150416,20,54,8.8,23.4,09/01/15 00:00
20150416,20,55,12.0,122.0,09/01/15 00:00
20150416,20,56,30.6,7.7,09/01/15 00:00
20150416,20,57,45.0,3.8,09/01/15 00:00
20150416,20,58,14.3,101.0,09/01/15 00:00
20150416,20,59,17.8,12.0,09/01/15 00:00
20150416,20,60,18.0,37.0,09/01/15 00:00
20150416,20,61,9.4,23.2,09/01/15 00:00
20150416,20,62,4.3,0.0,09/01/15 00:00
20150416,20,63,22.8,18.3,09/01/15 00:00
20150416,20,64,14.5,0.0,09/01/15 00:00
20150416,20,65,57.9,15.0,09/01/15 00:00
20150416,20,66,25.7,8.9,09/01/15 00:00
20150416,20,67,7.8,0.0,09/01/15 00:00
20150416,20,68,26.0,307.0,09/01/15 00:00
20150416,20,69,0.8,0.0,09/01/15 00:00
20150416,20,70,4.6,0.0,09/01/15 00:00
20150416,20,71,0.9,0.0,09/01/15 00:00
20150416,20,72,7.1,0.0,09/01/15 00:00
20150416,20,73,12.4,0.0,09/01/15 00:00
20150416,20,74,10.7,1.6,09/01/15 00:00
20150416,20,75,0.0,69.2,09/01/15 00:00
20150416,20,76,0.0,2.0,09/01/15 00:00
20150416,20,77,7.1,0.0,09/01/15 00:00
20150416,20,78,14.8,1.0,09/01/15 00:00
20150416,20,79,0.0,8.7,09/01/15 00:00
20150416,20,81,0.0,5.0,09/01/15 00:00
20150416,20,82,3.3,0.0,09/01/15 00:00
20150416,20,83,9.7,5.0,09/01/15 00:00
20150416,20,84,5.9,6.7,09/01/15 00:00
20150416,20,88,2.3,0.0,09/01/15 00:00
20150416,20,91,13.0,0.0,09/01/15 00:00
20150416,20,95,1.3,2.5,09/01/15 00:00
20150416,20,96,53.1,3.2,09/01/15 00:00
20150416,20,97,12.4,0.0,09/01/15 00:00
20150416,20,98,0.0,0.1,09/01/15 00:00
20150416,20,100,0.0,15.0,09/01/15 00:00
20150416,20,105,15.6,0.0,09/01/15 00:00
20150416,20,107,4.5,0.0,09/01/15 00:00
20150416,20,108,9.5,0.0,09/01/15 00:00
20150416,20,109,0.0,5.0,09/01/15 00:00
20150416,20,110,2.1,15.0,09/01/15 00:00
20150416,20,112,2.1,0.0,09/01/15 00:00
20150416,20,113,0.0,3.2,09/01/15 00:00
20150416,20,114,5.5,0.0,09/01/15 00:00
20150416,20,116,19.5,0.0,09/01/15 00:00
20150416,20,118,1.5,0.0,09/01/15 00:00
20150416,20,119,0.0,2.5,09/01/15 00:00
20150416,20,120,1.5,0.0,09/01/15 00:00
20150416,20,121,0.0,2.5,09/01/15 00:00
20150416,20,122,1.5,0.0,09/01/15 00:00
20150416,20,123,8.3,0.0,09/01/15 00:00
20150416,20,125,0.0,31.0,09/01/15 00:00
20150416,20,127,0.0,2.5,09/01/15 00:00
20150416,20,129,0.0,1.0,09/01/15 00:00
20150416,20,130,0.0,10.0,09/01/15 00:00
20150416,20,131,3.6,3.2,09/01/15 00:00
20150416,20,134,1.0,6.2,09/01/15 00:00
20150416,20,137,5.5,0.0,09/01/15 00:00
20150416,20,138,0.0,2.5,09/01/15 00:00
20150416,20,140,0.0,2.5,09/01/15 00:00
20150416,20,142,4.9,0.0,09/01/15 00:00
20150416,20,148,8.0,3.2,09/01/15 00:00
20150416,20,150,0.0,10.0,09/01/15 00:00
20150416,20,151,1.5,0.0,09/01/15 00:00
20150416,20,165,0.0,3.2,09/01/15 00:00
20150416,20,172,8.0,0.0,09/01/15 00:00
20150416,20,174,5.0,0.0,09/01/15 00:00
20150416,20,183,8.0,3.2,09/01/15 00:00
20150416,20,184,8.0,0.0,09/01/15 00:00
20150416,20,187,5.5,10.0,09/01/15 00:00
20150416,20,189,1.0,0.0,09/01/15 00:00
20150416,20,190,1.5,0.0,09/01/15 00:00
20150416,20,191,4.0,0.0,09/01/15 00:00
20150416,20,193,8.0,0.0,09/01/15 00:00
20150416,20,195,3.0,0.0,09/01/15 00:00
20150416,20,196,11.0,0.0,09/01/15 00:00
20150416,20,197,1.5,0.0,09/01/15 00:00
20150416,20,198,4.0,0.0,09/01/15 00:00
20150416,20,199,4.0,0.0,09/01/15 00:00
20150416,20,202,3.0,0.0,09/01/15 00:00
20150416,20,203,7.0,0.0,09/01/15 00:00
20150416,20,204,7.0,0.0,09/01/15 00:00
20150416,20,207,4.0,0.0,09/01/15 00:00
20150416,20,208,1.5,0.0,09/01/15 00:00
20150416,20,209,1.0,0.0,09/01/15 00:00
20150416,20,211,4.0,0.0,09/01/15 00:00
20150416,20,213,11.0,0.0,09/01/15 00:00
20150416,20,215,7.0,0.0,09/01/15 00:00
20150416,20,218,16.0,0.0,09/01/15 00:00
20150416,20,221,8.0,0.0,09/01/15 00:00
20150416,20,225,5.5,0.0,09/01/15 00:00
20150416,20,234,1.0,0.0,09/01/15 00:00
20150416,20,239,1.0,0.0,09/01/15 00:00
20150416,20,250,10.0,0.0,09/01/15 00:00
20150416,20,259,1.0,0.0,09/01/15 00:00
20150416,20,277,1.0,0.0,09/01/15 00:00
20150416,20,299,6.3,0.0,09/01/15 00:00
20150416,20,327,1.0,0.0,09/01/15 00:00
20150416,20,329,1.3,0.0,09/01/15 00:00
20150416,20,350,10.0,0.0,09/01/15 00:00
20150416,20,399,7.9,0.0,09/01/15 00:00
20150416,20,450,10.0,0.0,09/01/15 00:00
20150416,20,499,3.1,0.0,09/01/15 00:00
20150416,20,599,5.2,0.0,09/01/15 00:00
20150416,20,699,2.6,0.0,09/01/15 00:00
20150416,20,790,1.4,0.0,09/01/15 00:00
20150416,20,798,1.0,0.0,09/01/15 00:00
20150416,20,799,4.6,0.0,09/01/15 00:00
20150416,20,806,1.0,0.0,09/01/15 00:00
20150416,20,817,1.4,0.0,09/01/15 00:00
20150416,20,831,1.8,0.0,09/01/15 00:00
20150416,20,850,2.4,0.0,09/01/15 00:00
20150416,20,869,2.4,0.0,09/01/15 00:00
20150416,20,894,3.1,0.0,09/01/15 00:00
20150416,20,999,0.0,1988.0,09/01/15 00:00
20150416,20,1000,0.0,122.0,09/01/15 00:00
20150416,21,-1250,0.0,5.0,09/01/15 00:00
20150416,21,-1200,0.0,10.0,09/01/15 00:00
20150416,21,-1000,0.0,5.0,09/01/15 00:00
20150416,21,-999,0.0,0.1,09/01/15 00:00
20150416,21,-990,0.0,0.1,09/01/15 00:00
20150416,21,-950,0.0,5.0,09/01/15 00:00
20150416,21,-900,0.0,5.0,09/01/15 00:00
20150416,21,-899,0.0,5.0,09/01/15 00:00
20150416,21,-813,0.0,10.0,09/01/15 00:00
20150416,21,-743,0.0,10.0,09/01/15 00:00
20150416,21,-699,0.0,5.0,09/01/15 00:00
20150416,21,-673,0.0,10.0,09/01/15 00:00
20150416,21,-650,0.0,2.0,09/01/15 00:00
20150416,21,-603,0.0,10.0,09/01/15 00:00
20150416,21,-550,0.0,2.0,09/01/15 00:00
20150416,21,-533,0.0,10.0,09/01/15 00:00
20150416,21,-499,0.0,5.0,09/01/15 00:00
20150416,21,-475,0.0,2.0,09/01/15 00:00
20150416,21,-463,0.0,5.0,09/01/15 00:00
20150416,21,-432,0.0,1.0,09/01/15 00:00
20150416,21,-429,0.0,2.0,09/01/15 00:00
20150416,21,-400,0.0,2.0,09/01/15 00:00
20150416,21,-399,0.0,6.3,09/01/15 00:00
20150416,21,-393,0.0,5.0,09/01/15 00:00
20150416,21,-389,0.0,2.0,09/01/15 00:00
20150416,21,-379,0.0,1.3,09/01/15 00:00
20150416,21,-359,0.0,1.3,09/01/15 00:00
20150416,21,-353,0.0,1.0,09/01/15 00:00
20150416,21,-350,0.0,1.0,09/01/15 00:00
20150416,21,-329,0.0,1.3,09/01/15 00:00
20150416,21,-323,0.0,5.0,09/01/15 00:00
20150416,21,-302,0.0,9.0,09/01/15 00:00
20150416,21,-300,0.0,1.0,09/01/15 00:00
20150416,21,-299,0.0,13.3,09/01/15 00:00
20150416,21,-285,0.0,9.0,09/01/15 00:00
20150416,21,-283,0.0,1.6,09/01/15 00:00
20150416,21,-276,0.0,2.0,09/01/15 00:00
20150416,21,-269,0.0,1.3,09/01/15 00:00
20150416,21,-268,0.0,9.0,09/01/15 00:00
20150416,21,-253,0.0,5.0,09/01/15 00:00
20150416,21,-251,0.0,6.8,09/01/15 00:00
20150416,21,-240,10.0,0.0,09/01/15 00:00
20150416,21,-238,0.0,6.8,09/01/15 00:00
20150416,21,-225,0.0,5.0,09/01/15 00:00
20150416,21,-215,0.0,3.9,09/01/15 00:00
20150416,21,-208,0.0,2.9,09/01/15 00:00
20150416,21,-202,0.0,2.9,09/01/15 00:00
20150416,21,-199,0.0,6.3,09/01/15 00:00
20150416,21,-197,0.0,2.6,09/01/15 00:00
20150416,21,-160,0.5,0.0,09/01/15 00:00
20150416,21,-158,0.0,2.0,09/01/15 00:00
20150416,21,-150,4.3,0.0,09/01/15 00:00
20150416,21,-133,0.0,1.0,09/01/15 00:00
20150416,21,-130,1.0,0.0,09/01/15 00:00
20150416,21,-117,0.0,1.0,09/01/15 00:00
20150416,21,-100,1.3,2.0,09/01/15 00:00
20150416,21,-85,0.5,0.0,09/01/15 00:00
20150416,21,-83,5.3,1.0,09/01/15 00:00
20150416,21,-81,0.0,0.5,09/01/15 00:00
20150416,21,-76,0.0,4.9,09/01/15 00:00
20150416,21,-68,0.0,3.6,09/01/15 00:00
20150416,21,-67,2.5,0.0,09/01/15 00:00
20150416,21,-65,0.0,0.5,09/01/15 00:00
20150416,21,-63,0.0,2.8,09/01/15 00:00
20150416,21,-58,5.0,2.1,09/01/15 00:00
20150416,21,-55,0.0,2.1,09/01/15 00:00
20150416,21,-50,2.3,1.3,09/01/15 00:00
20150416,21,-48,0.0,4.6,09/01/15 00:00
20150416,21,-45,0.0,14.0,09/01/15 00:00
20150416,21,-44,6.0,0.0,09/01/15 00:00
20150416,21,-38,0.0,18.0,09/01/15 00:00
20150416,21,-36,2.5,10.6,09/01/15 00:00
20150416,21,-35,0.0,12.3,09/01/15 00:00
20150416,21,-33,5.3,0.0,09/01/15 00:00
20150416,21,-31,0.0,52.0,09/01/15 00:00
20150416,21,-28,0.0,6.0,09/01/15 00:00
20150416,21,-27,6.0,6.0,09/01/15 00:00
20150416,21,-25,1.0,25.0,09/01/15 00:00
20150416,21,-24,0.0,2.0,09/01/15 00:00
20150416,21,-23,15.0,3.4,09/01/15 00:00
20150416,21,-20,0.0,10.0,09/01/15 00:00
20150416,21,-19,0.0,25.0,09/01/15 00:00
20150416,21,-18,0.0,15.9,09/01/15 00:00
20150416,21,-15,30.0,42.0,09/01/15 00:00
20150416,21,-14,15.0,2.7,09/01/15 00:00
20150416,21,-13,15.0,0.0,09/01/15 00:00
20150416,21,-12,15.0,0.0,09/01/15 00:00
20150416,21,-10,10.0,24.4,09/01/15 00:00
20150416,21,-9,7.0,7.0,09/01/15 00:00
20150416,21,-8,5.0,4.2,09/01/15 00:00
20150416,21,-7,0.0,5.9,09/01/15 00:00
20150416,21,-6,0.0,2.0,09/01/15 00:00
20150416,21,-5,5.0,56.6,09/01/15 00:00
20150416,21,-4,2.5,5.1,09/01/15 00:00
20150416,21,-3,0.0,9.0,09/01/15 00:00
20150416,21,-2,25.0,48.8,09/01/15 00:00
20150416,21,0,2107.7,28.8,09/01/15 00:00
20150416,21,1,217.0,15.2,09/01/15 00:00
20150416,21,2,12.0,51.2,09/01/15 00:00
20150416,21,3,0.0,38.0,09/01/15 00:00
20150416,21,4,0.0,8.0,09/01/15 00:00
20150416,21,5,0.0,85.2,09/01/15 00:00
20150416,21,6,0.0,36.1,09/01/15 00:00
20150416,21,7,0.0,4.0,09/01/15 00:00
20150416,21,8,6.0,62.6,09/01/15 00:00
20150416,21,9,0.0,46.5,09/01/15 00:00
20150416,21,10,197.0,18.4,09/01/15 00:00
20150416,21,11,0.0,50.7,09/01/15 00:00
20150416,21,12,0.0,26.5,09/01/15 00:00
20150416,21,13,0.0,27.7,09/01/15 00:00
20150416,21,14,0.0,26.9,09/01/15 00:00
20150416,21,15,0.0,81.3,09/01/15 00:00
20150416,21,16,0.6,26.3,09/01/15 00:00
20150416,21,17,2.5,14.0,09/01/15 00:00
20150416,21,18,0.0,127.7,09/01/15 00:00
20150416,21,19,0.0,8.0,09/01/15 00:00
20150416,21,20,93.9,72.0,09/01/15 00:00
20150416,21,21,6.3,21.3,09/01/15 00:00
20150416,21,22,200.0,70.8,09/01/15 00:00
20150416,21,23,0.0,46.0,09/01/15 00:00
20150416,21,24,120.0,250.0,09/01/15 00:00
20150416,21,25,96.0,212.8,09/01/15 00:00
20150416,21,26,16.0,152.0,09/01/15 00:00
20150416,21,27,106.3,351.2,09/01/15 00:00
20150416,21,28,154.0,59.5,09/01/15 00:00
20150416,21,29,86.5,61.0,09/01/15 00:00
20150416,21,30,75.0,244.1,09/01/15 00:00
20150416,21,31,20.4,419.6,09/01/15 00:00
