BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100306,11,43,405.3,243.8,08/01/10 03:02,
20100306,11,44,183.4,53.1,08/01/10 03:02,
20100306,11,45,322.5,188,08/01/10 03:02,
20100306,11,46,270,38.3,08/01/10 03:02,
20100306,11,47,134.8,157.1,08/01/10 03:02,
20100306,11,48,84.8,65.1,08/01/10 03:02,
20100306,11,49,158,33,08/01/10 03:02,
20100306,11,50,218.3,157,08/01/10 03:02,
20100306,11,51,86,76,08/01/10 03:02,
20100306,11,52,205.8,14,08/01/10 03:02,
20100306,11,53,106,2,08/01/10 03:02,
20100306,11,54,207,32,08/01/10 03:02,
20100306,11,55,468,10,08/01/10 03:02,
20100306,11,56,441.6,10,08/01/10 03:02,
20100306,11,57,226,6,08/01/10 03:02,
20100306,11,58,310.2,3,08/01/10 03:02,
20100306,11,59,124.9,0,08/01/10 03:02,
20100306,11,60,109.1,77.2,08/01/10 03:02,
20100306,11,61,120.2,62.2,08/01/10 03:02,
20100306,11,62,68,164.4,08/01/10 03:02,
20100306,11,63,62.9,91,08/01/10 03:02,
20100306,11,64,42.5,5,08/01/10 03:02,
20100306,11,65,374.5,269.4,08/01/10 03:02,
20100306,11,66,13.4,15.6,08/01/10 03:02,
20100306,11,67,375.3,57.6,08/01/10 03:02,
20100306,11,68,317.2,3.6,08/01/10 03:02,
20100306,11,69,75,39.4,08/01/10 03:02,
20100306,11,70,85,31.8,08/01/10 03:02,
20100306,11,71,27.5,15.2,08/01/10 03:02,
20100306,11,72,184.2,53.2,08/01/10 03:02,
20100306,11,73,77,298.2,08/01/10 03:02,
20100306,11,74,0,49.6,08/01/10 03:02,
20100306,11,75,155,20.6,08/01/10 03:02,
20100306,11,76,117,15,08/01/10 03:02,
20100306,11,77,120,0,08/01/10 03:02,
20100306,11,78,15,30,08/01/10 03:02,
20100306,11,79,138.3,0,08/01/10 03:02,
20100306,11,80,177,10,08/01/10 03:02,
20100306,11,81,9,0,08/01/10 03:02,
20100306,11,82,4,0,08/01/10 03:02,
20100306,11,83,44,0,08/01/10 03:02,
20100306,11,85,110,0,08/01/10 03:02,
20100306,11,86,109,0,08/01/10 03:02,
20100306,11,87,27.5,0,08/01/10 03:02,
20100306,11,88,2,0,08/01/10 03:02,
20100306,11,89,68,150,08/01/10 03:02,
20100306,11,90,137.9,0,08/01/10 03:02,
20100306,11,92,199.5,0,08/01/10 03:02,
20100306,11,93,5,0,08/01/10 03:02,
20100306,11,95,133,0,08/01/10 03:02,
20100306,11,96,8,0,08/01/10 03:02,
20100306,11,97,8,0,08/01/10 03:02,
20100306,11,98,1,0,08/01/10 03:02,
20100306,11,99,9,125,08/01/10 03:02,
20100306,11,100,8,0,08/01/10 03:02,
20100306,11,101,20,0,08/01/10 03:02,
20100306,11,102,148,0,08/01/10 03:02,
20100306,11,103,6,0,08/01/10 03:02,
20100306,11,104,152,0,08/01/10 03:02,
20100306,11,105,92.7,0,08/01/10 03:02,
20100306,11,107,8,0,08/01/10 03:02,
20100306,11,108,5,0,08/01/10 03:02,
20100306,11,109,4,0,08/01/10 03:02,
20100306,11,110,8,0,08/01/10 03:02,
20100306,11,111,2,0,08/01/10 03:02,
20100306,11,115,4,0,08/01/10 03:02,
20100306,11,116,152,0,08/01/10 03:02,
20100306,11,118,13.6,0,08/01/10 03:02,
20100306,11,120,8,0,08/01/10 03:02,
20100306,11,121,12,0,08/01/10 03:02,
20100306,11,125,82,0,08/01/10 03:02,
20100306,11,127,4,0,08/01/10 03:02,
20100306,11,135,15,0,08/01/10 03:02,
20100306,11,138,8,0,08/01/10 03:02,
20100306,11,145,10,12,08/01/10 03:02,
20100306,11,150,34,800,08/01/10 03:02,
20100306,11,153,2,0,08/01/10 03:02,
20100306,11,155,8,0,08/01/10 03:02,
20100306,11,156,2,0,08/01/10 03:02,
20100306,11,159,6,0,08/01/10 03:02,
20100306,11,162,5,0,08/01/10 03:02,
20100306,11,168,2,0,08/01/10 03:02,
20100306,11,169,8,0,08/01/10 03:02,
20100306,11,170,10,0,08/01/10 03:02,
20100306,11,184,2,0,08/01/10 03:02,
20100306,11,195,10,0,08/01/10 03:02,
20100306,11,198,0,203,08/01/10 03:02,
20100306,11,199,34,0,08/01/10 03:02,
20100306,11,200,4,117,08/01/10 03:02,
20100306,11,205,0,20,08/01/10 03:02,
20100306,11,249,9,0,08/01/10 03:02,
20100306,11,250,0,74,08/01/10 03:02,
20100306,11,299,3,0,08/01/10 03:02,
20100306,11,300,0,332,08/01/10 03:02,
20100306,11,349,6,0,08/01/10 03:02,
20100306,11,399,3,0,08/01/10 03:02,
20100306,11,419,3,0,08/01/10 03:02,
20100306,11,449,3,0,08/01/10 03:02,
20100306,11,500,0,16.4,08/01/10 03:02,
20100306,11,519,3,0,08/01/10 03:02,
20100306,11,549,3,0,08/01/10 03:02,
20100306,11,649,3,0,08/01/10 03:02,
20100306,11,719,6,0,08/01/10 03:02,
20100306,11,918,6,0,08/01/10 03:02,
20100306,11,990,0,924,08/01/10 03:02,
20100306,11,999,0,8229.1,08/01/10 03:02,
20100306,11,1000,0,94,08/01/10 03:02,
20100306,12,-249,0,4,08/01/10 03:02,
20100306,12,-200,133,0,08/01/10 03:02,
20100306,12,-199,0,6,08/01/10 03:02,
20100306,12,-189,0,3,08/01/10 03:02,
20100306,12,-160,0,15,08/01/10 03:02,
20100306,12,-149,0,6,08/01/10 03:02,
20100306,12,-125,0,6,08/01/10 03:02,
20100306,12,-100,25,4,08/01/10 03:02,
20100306,12,-99,0,20,08/01/10 03:02,
20100306,12,-75,0,4,08/01/10 03:02,
20100306,12,-73,0,20,08/01/10 03:02,
20100306,12,-59,0,6,08/01/10 03:02,
20100306,12,-50,5,14,08/01/10 03:02,
20100306,12,-49,0,7,08/01/10 03:02,
20100306,12,-46,0,8,08/01/10 03:02,
20100306,12,-40,0,4,08/01/10 03:02,
20100306,12,-33,0,16,08/01/10 03:02,
20100306,12,-30,0,16,08/01/10 03:02,
20100306,12,-29,0,20.3,08/01/10 03:02,
20100306,12,-26,4,0,08/01/10 03:02,
20100306,12,-25,0,4,08/01/10 03:02,
20100306,12,-21,0,23.5,08/01/10 03:02,
20100306,12,-20,14,4,08/01/10 03:02,
20100306,12,-17,0,3,08/01/10 03:02,
20100306,12,-15,60,3,08/01/10 03:02,
20100306,12,-14,45,0,08/01/10 03:02,
20100306,12,-13,0,4,08/01/10 03:02,
20100306,12,-12,0,60,08/01/10 03:02,
20100306,12,-10,0,4,08/01/10 03:02,
20100306,12,-5,0,6,08/01/10 03:02,
20100306,12,-4,0,10.7,08/01/10 03:02,
20100306,12,0,4666.8,28.6,08/01/10 03:02,
20100306,12,1,529,15.5,08/01/10 03:02,
20100306,12,3,0,100,08/01/10 03:02,
20100306,12,4,0,.2,08/01/10 03:02,
20100306,12,5,10,65,08/01/10 03:02,
20100306,12,7,0,6,08/01/10 03:02,
20100306,12,8,0,375.3,08/01/10 03:02,
20100306,12,10,150,75.6,08/01/10 03:02,
20100306,12,12,3,0,08/01/10 03:02,
20100306,12,13,0,174.9,08/01/10 03:02,
20100306,12,14,0,28,08/01/10 03:02,
20100306,12,15,2,94.9,08/01/10 03:02,
20100306,12,16,41.4,169.9,08/01/10 03:02,
20100306,12,17,39,60,08/01/10 03:02,
20100306,12,18,248,64,08/01/10 03:02,
20100306,12,19,149.8,0,08/01/10 03:02,
20100306,12,20,68.4,273.6,08/01/10 03:02,
20100306,12,21,59.6,169,08/01/10 03:02,
20100306,12,22,453.3,217.3,08/01/10 03:02,
20100306,12,23,5,222.2,08/01/10 03:02,
20100306,12,24,6,241.7,08/01/10 03:02,
20100306,12,25,15,321.7,08/01/10 03:02,
20100306,12,26,12,340,08/01/10 03:02,
20100306,12,27,3,449.7,08/01/10 03:02,
20100306,12,28,59,236.5,08/01/10 03:02,
20100306,12,29,5,753,08/01/10 03:02,
20100306,12,30,0,605.2,08/01/10 03:02,
20100306,12,31,5,760,08/01/10 03:02,
20100306,12,32,196,384,08/01/10 03:02,
20100306,12,33,0,424,08/01/10 03:02,
20100306,12,34,128,438,08/01/10 03:02,
20100306,12,35,7.5,109.2,08/01/10 03:02,
20100306,12,36,234.3,198.6,08/01/10 03:02,
20100306,12,37,72.7,890.9,08/01/10 03:02,
20100306,12,38,145,194.6,08/01/10 03:02,
20100306,12,39,346.3,158,08/01/10 03:02,
20100306,12,40,611.8,40.2,08/01/10 03:02,
20100306,12,41,93,132.2,08/01/10 03:02,
20100306,12,42,566,127.7,08/01/10 03:02,
20100306,12,43,298.5,4.5,08/01/10 03:02,
20100306,12,44,56.3,30,08/01/10 03:02,
20100306,12,45,332.3,23,08/01/10 03:02,
20100306,12,46,76,29,08/01/10 03:02,
20100306,12,47,221.3,20,08/01/10 03:02,
20100306,12,48,476,1,08/01/10 03:02,
20100306,12,49,330.4,6,08/01/10 03:02,
20100306,12,50,304,81,08/01/10 03:02,
20100306,12,51,418.2,6,08/01/10 03:02,
20100306,12,52,9.9,9,08/01/10 03:02,
20100306,12,53,457.6,0,08/01/10 03:02,
20100306,12,54,83.7,71.2,08/01/10 03:02,
20100306,12,55,199,14.4,08/01/10 03:02,
20100306,12,56,70.9,131.4,08/01/10 03:02,
20100306,12,57,164.5,61.6,08/01/10 03:02,
20100306,12,58,189.5,240.2,08/01/10 03:02,
20100306,12,59,131.4,9.4,08/01/10 03:02,
20100306,12,60,103.3,6.4,08/01/10 03:02,
20100306,12,61,405.2,58.4,08/01/10 03:02,
20100306,12,62,60,3.2,08/01/10 03:02,
20100306,12,63,20,6,08/01/10 03:02,
20100306,12,64,90.5,3,08/01/10 03:02,
20100306,12,65,155.2,142.4,08/01/10 03:02,
20100306,12,66,16,15,08/01/10 03:02,
20100306,12,67,42,8.8,08/01/10 03:02,
20100306,12,68,29,0,08/01/10 03:02,
20100306,12,69,207,175.8,08/01/10 03:02,
20100306,12,70,253,119.2,08/01/10 03:02,
20100306,12,71,252,44,08/01/10 03:02,
20100306,12,72,16.3,28.4,08/01/10 03:02,
20100306,12,73,34,15,08/01/10 03:02,
20100306,12,74,4,30,08/01/10 03:02,
20100306,12,75,55,0,08/01/10 03:02,
20100306,12,76,4,0,08/01/10 03:02,
20100306,12,77,103,0,08/01/10 03:02,
20100306,12,78,4,0,08/01/10 03:02,
20100306,12,79,0,0,08/01/10 03:02,
20100306,12,80,216.5,10,08/01/10 03:02,
20100306,12,81,60,0,08/01/10 03:02,
20100306,12,82,158,0,08/01/10 03:02,
20100306,12,83,59.9,0,08/01/10 03:02,
20100306,12,84,5,0,08/01/10 03:02,
20100306,12,85,166.5,0,08/01/10 03:02,
20100306,12,86,4,0,08/01/10 03:02,
20100306,12,88,0,125,08/01/10 03:02,
20100306,12,89,4,0,08/01/10 03:02,
20100306,12,90,148,0,08/01/10 03:02,
20100306,12,91,8,0,08/01/10 03:02,
20100306,12,92,202,0,08/01/10 03:02,
20100306,12,93,5,0,08/01/10 03:02,
20100306,12,98,13.7,0,08/01/10 03:02,
20100306,12,99,7,0,08/01/10 03:02,
20100306,12,100,90,0,08/01/10 03:02,
20100306,12,102,30,0,08/01/10 03:02,
20100306,12,103,156,0,08/01/10 03:02,
20100306,12,107,0,.1,08/01/10 03:02,
20100306,12,110,13.6,0,08/01/10 03:02,
20100306,12,111,2,0,08/01/10 03:02,
20100306,12,115,4,0,08/01/10 03:02,
20100306,12,116,12,0,08/01/10 03:02,
20100306,12,120,50,0,08/01/10 03:02,
20100306,12,125,26,0,08/01/10 03:02,
20100306,12,127,4,0,08/01/10 03:02,
20100306,12,134,5,0,08/01/10 03:02,
20100306,12,135,15,0,08/01/10 03:02,
20100306,12,138,8,0,08/01/10 03:02,
20100306,12,140,10,0,08/01/10 03:02,
20100306,12,150,29,950,08/01/10 03:02,
20100306,12,153,2,0,08/01/10 03:02,
20100306,12,155,8,0,08/01/10 03:02,
20100306,12,156,2,0,08/01/10 03:02,
20100306,12,159,6,0,08/01/10 03:02,
20100306,12,165,10,0,08/01/10 03:02,
20100306,12,168,2,0,08/01/10 03:02,
20100306,12,169,8,0,08/01/10 03:02,
20100306,12,176,0,203,08/01/10 03:02,
20100306,12,184,2,0,08/01/10 03:02,
20100306,12,190,10,0,08/01/10 03:02,
20100306,12,199,34,0,08/01/10 03:02,
20100306,12,200,4,137,08/01/10 03:02,
20100306,12,249,9,0,08/01/10 03:02,
20100306,12,250,0,74,08/01/10 03:02,
20100306,12,299,3,0,08/01/10 03:02,
20100306,12,300,0,332,08/01/10 03:02,
20100306,12,349,6,0,08/01/10 03:02,
20100306,12,399,3,0,08/01/10 03:02,
20100306,12,419,3,0,08/01/10 03:02,
20100306,12,449,3,0,08/01/10 03:02,
20100306,12,500,0,16.4,08/01/10 03:02,
20100306,12,519,3,0,08/01/10 03:02,
20100306,12,549,3,0,08/01/10 03:02,
20100306,12,649,3,0,08/01/10 03:02,
20100306,12,719,6,0,08/01/10 03:02,
20100306,12,918,6,0,08/01/10 03:02,
20100306,12,990,0,924,08/01/10 03:02,
20100306,12,999,0,8057,08/01/10 03:02,
20100306,12,1000,0,94,08/01/10 03:02,
20100306,13,-249,0,4,08/01/10 03:02,
20100306,13,-200,133,0,08/01/10 03:02,
20100306,13,-199,0,6,08/01/10 03:02,
20100306,13,-189,0,3,08/01/10 03:02,
20100306,13,-149,0,6,08/01/10 03:02,
20100306,13,-125,0,6,08/01/10 03:02,
20100306,13,-100,25,4,08/01/10 03:02,
20100306,13,-99,0,20,08/01/10 03:02,
20100306,13,-75,0,4,08/01/10 03:02,
20100306,13,-72,0,20,08/01/10 03:02,
20100306,13,-59,0,6,08/01/10 03:02,
20100306,13,-50,5,12,08/01/10 03:02,
20100306,13,-49,0,7,08/01/10 03:02,
20100306,13,-46,0,8,08/01/10 03:02,
20100306,13,-40,0,4,08/01/10 03:02,
20100306,13,-33,0,6,08/01/10 03:02,
20100306,13,-32,0,10,08/01/10 03:02,
20100306,13,-30,0,24.1,08/01/10 03:02,
20100306,13,-29,0,4,08/01/10 03:02,
20100306,13,-25,0,4,08/01/10 03:02,
20100306,13,-22,0,11.7,08/01/10 03:02,
20100306,13,-20,0,4,08/01/10 03:02,
20100306,13,-17,0,3,08/01/10 03:02,
20100306,13,-15,105,1,08/01/10 03:02,
20100306,13,-14,25,0,08/01/10 03:02,
20100306,13,-13,0,34,08/01/10 03:02,
20100306,13,-10,0,4,08/01/10 03:02,
20100306,13,-5,20,11.4,08/01/10 03:02,
20100306,13,-2,0,3.8,08/01/10 03:02,
20100306,13,0,4661.9,28.7,08/01/10 03:02,
20100306,13,1,536,0,08/01/10 03:02,
20100306,13,3,0,102,08/01/10 03:02,
20100306,13,5,10,65,08/01/10 03:02,
20100306,13,6,0,38.2,08/01/10 03:02,
20100306,13,7,0,75,08/01/10 03:02,
20100306,13,8,0,236.8,08/01/10 03:02,
20100306,13,9,3,0,08/01/10 03:02,
20100306,13,10,150,62,08/01/10 03:02,
20100306,13,11,0,48,08/01/10 03:02,
20100306,13,12,0,43.4,08/01/10 03:02,
20100306,13,13,41.2,106.4,08/01/10 03:02,
20100306,13,14,30,109.9,08/01/10 03:02,
20100306,13,15,77,14,08/01/10 03:02,
20100306,13,16,325.4,150,08/01/10 03:02,
20100306,13,17,5,40,08/01/10 03:02,
20100306,13,18,62,77.7,08/01/10 03:02,
20100306,13,19,47,77.7,08/01/10 03:02,
20100306,13,20,452.2,266.2,08/01/10 03:02,
20100306,13,21,10,201,08/01/10 03:02,
20100306,13,22,55,200.4,08/01/10 03:02,
20100306,13,23,15,262.4,08/01/10 03:02,
20100306,13,24,21,357.6,08/01/10 03:02,
20100306,13,25,0,338.9,08/01/10 03:02,
20100306,13,26,0,454.1,08/01/10 03:02,
20100306,13,27,8,855,08/01/10 03:02,
20100306,13,28,183,521,08/01/10 03:02,
20100306,13,29,55,882,08/01/10 03:02,
20100306,13,30,26,221.8,08/01/10 03:02,
20100306,13,31,6,402.3,08/01/10 03:02,
20100306,13,32,38,476.5,08/01/10 03:02,
20100306,13,33,207,125.1,08/01/10 03:02,
20100306,13,34,341.8,610.6,08/01/10 03:02,
20100306,13,35,157.4,387.3,08/01/10 03:02,
20100306,13,36,364,199.1,08/01/10 03:02,
20100306,13,37,337.4,134.3,08/01/10 03:02,
20100306,13,38,351.8,33.6,08/01/10 03:02,
20100306,13,39,235,21.6,08/01/10 03:02,
20100306,13,40,372,31.1,08/01/10 03:02,
20100306,13,41,103,0,08/01/10 03:02,
20100306,13,42,467.8,37.5,08/01/10 03:02,
20100306,13,43,413.8,6,08/01/10 03:02,
20100306,13,44,229.5,20,08/01/10 03:02,
20100306,13,45,282.3,5,08/01/10 03:02,
20100306,13,46,316.8,0,08/01/10 03:02,
20100306,13,47,214.9,0,08/01/10 03:02,
20100306,13,48,141.4,6,08/01/10 03:02,
20100306,13,49,3.4,0,08/01/10 03:02,
20100306,13,50,265.1,1,08/01/10 03:02,
20100306,13,51,130,0,08/01/10 03:02,
20100306,13,52,199.4,99.4,08/01/10 03:02,
20100306,13,53,261.2,155.4,08/01/10 03:02,
20100306,13,54,400.4,96.4,08/01/10 03:02,
20100306,13,55,196,0,08/01/10 03:02,
20100306,13,56,51.3,223.4,08/01/10 03:02,
20100306,13,57,12.1,9.6,08/01/10 03:02,
20100306,13,58,15.4,10,08/01/10 03:02,
20100306,13,59,23.7,9,08/01/10 03:02,
20100306,13,60,120.1,11,08/01/10 03:02,
20100306,13,61,113,21.8,08/01/10 03:02,
20100306,13,62,226,36.4,08/01/10 03:02,
20100306,13,63,196.7,13,08/01/10 03:02,
20100306,13,64,60.1,1,08/01/10 03:02,
20100306,13,65,160,212.6,08/01/10 03:02,
20100306,13,66,115,46.8,08/01/10 03:02,
20100306,13,67,32,74.8,08/01/10 03:02,
20100306,13,68,35,122.2,08/01/10 03:02,
20100306,13,69,107,28,08/01/10 03:02,
20100306,13,70,8.1,34,08/01/10 03:02,
20100306,13,71,128,2,08/01/10 03:02,
20100306,13,72,4,0,08/01/10 03:02,
20100306,13,73,160,0,08/01/10 03:02,
20100306,13,75,105,26,08/01/10 03:02,
20100306,13,76,108,0,08/01/10 03:02,
20100306,13,79,15.7,0,08/01/10 03:02,
20100306,13,80,154,10,08/01/10 03:02,
20100306,13,81,0,125,08/01/10 03:02,
20100306,13,82,164,0,08/01/10 03:02,
20100306,13,83,40,0,08/01/10 03:02,
20100306,13,84,6.7,0,08/01/10 03:02,
20100306,13,85,80,0,08/01/10 03:02,
20100306,13,88,1,0,08/01/10 03:02,
20100306,13,89,12,0,08/01/10 03:02,
20100306,13,92,182,0,08/01/10 03:02,
20100306,13,93,20,0,08/01/10 03:02,
20100306,13,95,110,0,08/01/10 03:02,
20100306,13,96,9.8,0,08/01/10 03:02,
20100306,13,99,11,0,08/01/10 03:02,
20100306,13,102,30,0,08/01/10 03:02,
20100306,13,109,6.8,0,08/01/10 03:02,
20100306,13,110,0,4,08/01/10 03:02,
20100306,13,111,2,0,08/01/10 03:02,
20100306,13,114,12,0,08/01/10 03:02,
20100306,13,115,54,0,08/01/10 03:02,
20100306,13,119,5,0,08/01/10 03:02,
20100306,13,120,0,8,08/01/10 03:02,
20100306,13,125,20,0,08/01/10 03:02,
20100306,13,127,4,0,08/01/10 03:02,
20100306,13,135,10,0,08/01/10 03:02,
20100306,13,138,8,0,08/01/10 03:02,
20100306,13,150,29,800,08/01/10 03:02,
20100306,13,153,2,0,08/01/10 03:02,
20100306,13,155,8,0,08/01/10 03:02,
20100306,13,156,2,0,08/01/10 03:02,
20100306,13,159,6,0,08/01/10 03:02,
20100306,13,160,10,0,08/01/10 03:02,
20100306,13,162,0,203,08/01/10 03:02,
20100306,13,168,2,0,08/01/10 03:02,
20100306,13,169,8,0,08/01/10 03:02,
20100306,13,184,2,0,08/01/10 03:02,
20100306,13,185,10,0,08/01/10 03:02,
20100306,13,199,9,0,08/01/10 03:02,
20100306,13,200,4,117,08/01/10 03:02,
20100306,13,249,9,0,08/01/10 03:02,
20100306,13,250,0,74,08/01/10 03:02,
20100306,13,299,3,0,08/01/10 03:02,
20100306,13,300,0,332,08/01/10 03:02,
20100306,13,349,6,0,08/01/10 03:02,
20100306,13,399,3,0,08/01/10 03:02,
20100306,13,419,3,0,08/01/10 03:02,
20100306,13,449,3,0,08/01/10 03:02,
20100306,13,500,0,16.4,08/01/10 03:02,
20100306,13,519,3,0,08/01/10 03:02,
20100306,13,549,3,0,08/01/10 03:02,
20100306,13,649,3,0,08/01/10 03:02,
20100306,13,719,6,0,08/01/10 03:02,
20100306,13,918,6,0,08/01/10 03:02,
20100306,13,990,0,924,08/01/10 03:02,
20100306,13,999,0,7946.1,08/01/10 03:02,
20100306,13,1000,0,94,08/01/10 03:02,
20100306,14,-249,0,4,08/01/10 03:02,
20100306,14,-200,133,0,08/01/10 03:02,
20100306,14,-199,0,6,08/01/10 03:02,
20100306,14,-189,0,3,08/01/10 03:02,
20100306,14,-149,0,6,08/01/10 03:02,
20100306,14,-125,0,6,08/01/10 03:02,
20100306,14,-100,25,4,08/01/10 03:02,
20100306,14,-99,0,20,08/01/10 03:02,
20100306,14,-75,0,4,08/01/10 03:02,
20100306,14,-73,0,20,08/01/10 03:02,
20100306,14,-59,0,6,08/01/10 03:02,
20100306,14,-50,5,12,08/01/10 03:02,
20100306,14,-49,0,7,08/01/10 03:02,
20100306,14,-46,0,8,08/01/10 03:02,
20100306,14,-40,0,4,08/01/10 03:02,
20100306,14,-34,0,16.3,08/01/10 03:02,
20100306,14,-33,0,16,08/01/10 03:02,
20100306,14,-30,0,16,08/01/10 03:02,
20100306,14,-29,0,4,08/01/10 03:02,
20100306,14,-26,0,23.5,08/01/10 03:02,
20100306,14,-25,0,4,08/01/10 03:02,
20100306,14,-20,0,4,08/01/10 03:02,
20100306,14,-17,0,83,08/01/10 03:02,
20100306,14,-15,105,1,08/01/10 03:02,
20100306,14,-14,35,0,08/01/10 03:02,
20100306,14,-13,0,4,08/01/10 03:02,
20100306,14,-10,0,4,08/01/10 03:02,
20100306,14,-9,0,10.7,08/01/10 03:02,
20100306,14,-7,15,0,08/01/10 03:02,
20100306,14,-5,0,13.6,08/01/10 03:02,
20100306,14,-4,0,15.5,08/01/10 03:02,
20100306,14,-1,0,2,08/01/10 03:02,
20100306,14,0,4665,21,08/01/10 03:02,
20100306,14,1,529,0,08/01/10 03:02,
20100306,14,2,0,100,08/01/10 03:02,
20100306,14,3,0,76.3,08/01/10 03:02,
20100306,14,4,2,8,08/01/10 03:02,
20100306,14,5,19.5,58.6,08/01/10 03:02,
20100306,14,6,5,75,08/01/10 03:02,
20100306,14,7,19,100,08/01/10 03:02,
20100306,14,8,46,208.9,08/01/10 03:02,
20100306,14,9,3,4,08/01/10 03:02,
20100306,14,10,182,94.9,08/01/10 03:02,
20100306,14,11,22.6,69.9,08/01/10 03:02,
20100306,14,12,69,160,08/01/10 03:02,
20100306,14,13,225.5,140,08/01/10 03:02,
20100306,14,14,222.2,16,08/01/10 03:02,
20100306,14,15,58,334.6,08/01/10 03:02,
20100306,14,16,394.6,31,08/01/10 03:02,
20100306,14,17,25,17.3,08/01/10 03:02,
20100306,14,18,0,306.2,08/01/10 03:02,
20100306,14,19,10,208.7,08/01/10 03:02,
20100306,14,20,46,381,08/01/10 03:02,
20100306,14,21,0,58,08/01/10 03:02,
20100306,14,22,76.5,160.7,08/01/10 03:02,
20100306,14,23,30,603.5,08/01/10 03:02,
20100306,14,24,156,1025,08/01/10 03:02,
20100306,14,25,63,747.2,08/01/10 03:02,
20100306,14,26,0,771.6,08/01/10 03:02,
20100306,14,27,15,291.2,08/01/10 03:02,
20100306,14,28,43,442,08/01/10 03:02,
20100306,14,29,11,452.5,08/01/10 03:02,
20100306,14,30,5,149.3,08/01/10 03:02,
20100306,14,31,245.8,134.5,08/01/10 03:02,
20100306,14,32,401.4,889,08/01/10 03:02,
20100306,14,33,165,231.5,08/01/10 03:02,
20100306,14,34,490,215.5,08/01/10 03:02,
20100306,14,35,198.3,17.9,08/01/10 03:02,
20100306,14,36,276.8,25.1,08/01/10 03:02,
20100306,14,37,456.8,8,08/01/10 03:02,
20100306,14,38,620,10,08/01/10 03:02,
20100306,14,39,350.5,4.5,08/01/10 03:02,
20100306,14,40,483,25,08/01/10 03:02,
20100306,14,41,457.5,3,08/01/10 03:02,
20100306,14,42,158.3,8,08/01/10 03:02,
20100306,14,43,270.8,7,08/01/10 03:02,
20100306,14,44,149.9,20,08/01/10 03:02,
20100306,14,45,62.8,7,08/01/10 03:02,
20100306,14,46,349.2,0,08/01/10 03:02,
20100306,14,47,479.9,4,08/01/10 03:02,
20100306,14,48,285.8,2,08/01/10 03:02,
20100306,14,49,273.5,66.4,08/01/10 03:02,
20100306,14,50,64,99.8,08/01/10 03:02,
20100306,14,51,72.9,116.2,08/01/10 03:02,
20100306,14,52,60.5,44,08/01/10 03:02,
20100306,14,53,165.5,371.2,08/01/10 03:02,
20100306,14,54,38.4,9.4,08/01/10 03:02,
20100306,14,55,392.3,1.6,08/01/10 03:02,
20100306,14,56,383.2,11.8,08/01/10 03:02,
20100306,14,57,4,29.4,08/01/10 03:02,
20100306,14,58,25,12.6,08/01/10 03:02,
20100306,14,59,92.5,136,08/01/10 03:02,
20100306,14,60,139.2,96.8,08/01/10 03:02,
20100306,14,61,10,101.6,08/01/10 03:02,
20100306,14,62,124,26,08/01/10 03:02,
20100306,14,63,213,15,08/01/10 03:02,
20100306,14,64,170,0,08/01/10 03:02,
20100306,14,65,160,100,08/01/10 03:02,
20100306,14,66,4,0,08/01/10 03:02,
20100306,14,67,58.3,0,08/01/10 03:02,
20100306,14,68,113,30,08/01/10 03:02,
20100306,14,69,8,0,08/01/10 03:02,
20100306,14,71,123,0,08/01/10 03:02,
20100306,14,72,156,0,08/01/10 03:02,
20100306,14,73,60,0,08/01/10 03:02,
20100306,14,75,88.5,0,08/01/10 03:02,
20100306,14,76,64,125,08/01/10 03:02,
20100306,14,78,21.9,0,08/01/10 03:02,
20100306,14,80,13.5,10,08/01/10 03:02,
20100306,14,81,152,0,08/01/10 03:02,
20100306,14,82,4,0,08/01/10 03:02,
20100306,14,83,70,0,08/01/10 03:02,
20100306,14,84,1,0,08/01/10 03:02,
20100306,14,85,50,0,08/01/10 03:02,
20100306,14,86,4,0,08/01/10 03:02,
20100306,14,87,8,0,08/01/10 03:02,
20100306,14,92,50,0,08/01/10 03:02,
20100306,14,93,97.7,0,08/01/10 03:02,
20100306,14,94,6,0,08/01/10 03:02,
20100306,14,96,4,0,08/01/10 03:02,
20100306,14,99,7,0,08/01/10 03:02,
20100306,14,102,30,0,08/01/10 03:02,
20100306,14,105,13.6,0,08/01/10 03:02,
20100306,14,111,2,0,08/01/10 03:02,
20100306,14,112,17,0,08/01/10 03:02,
20100306,14,113,50,0,08/01/10 03:02,
20100306,14,115,4,0,08/01/10 03:02,
20100306,14,120,0,4,08/01/10 03:02,
20100306,14,125,20,0,08/01/10 03:02,
20100306,14,127,4,0,08/01/10 03:02,
20100306,14,133,10,0,08/01/10 03:02,
20100306,14,138,8,0,08/01/10 03:02,
20100306,14,145,0,7.5,08/01/10 03:02,
20100306,14,150,29,800,08/01/10 03:02,
20100306,14,152,0,203,08/01/10 03:02,
20100306,14,153,2,5.1,08/01/10 03:02,
20100306,14,155,8,0,08/01/10 03:02,
20100306,14,156,2,0,08/01/10 03:02,
20100306,14,158,10,0,08/01/10 03:02,
20100306,14,159,6,0,08/01/10 03:02,
20100306,14,168,2,0,08/01/10 03:02,
20100306,14,169,8,0,08/01/10 03:02,
20100306,14,183,10,0,08/01/10 03:02,
20100306,14,184,2,0,08/01/10 03:02,
20100306,14,199,9,0,08/01/10 03:02,
