BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120216,19,24,18,12.3,07/01/12 03:11,
20120216,19,25,59.4,231.4,07/01/12 03:11,
20120216,19,26,0,211,07/01/12 03:11,
20120216,19,27,46,25.4,07/01/12 03:11,
20120216,19,28,30,100,07/01/12 03:11,
20120216,19,29,115.5,108.6,07/01/12 03:11,
20120216,19,30,177,238,07/01/12 03:11,
20120216,19,31,81,161.2,07/01/12 03:11,
20120216,19,32,39,241.4,07/01/12 03:11,
20120216,19,33,56.5,311,07/01/12 03:11,
20120216,19,34,411.8,511,07/01/12 03:11,
20120216,19,35,144.3,199,07/01/12 03:11,
20120216,19,36,89.5,618.7,07/01/12 03:11,
20120216,19,37,9.9,99.9,07/01/12 03:11,
20120216,19,38,206.4,66,07/01/12 03:11,
20120216,19,39,61,14.8,07/01/12 03:11,
20120216,19,40,156.8,224.5,07/01/12 03:11,
20120216,19,41,184.2,66,07/01/12 03:11,
20120216,19,42,82.1,33.5,07/01/12 03:11,
20120216,19,43,257.8,5,07/01/12 03:11,
20120216,19,44,101.8,10,07/01/12 03:11,
20120216,19,45,31.9,89,07/01/12 03:11,
20120216,19,46,18.4,48,07/01/12 03:11,
20120216,19,47,205.7,186,07/01/12 03:11,
20120216,19,48,28.9,613,07/01/12 03:11,
20120216,19,49,64.1,25,07/01/12 03:11,
20120216,19,50,108.2,5,07/01/12 03:11,
20120216,19,51,21.4,22.7,07/01/12 03:11,
20120216,19,52,29.3,3,07/01/12 03:11,
20120216,19,53,18.2,8,07/01/12 03:11,
20120216,19,54,175.5,32.8,07/01/12 03:11,
20120216,19,55,245.1,165.1,07/01/12 03:11,
20120216,19,56,28.8,0,07/01/12 03:11,
20120216,19,57,113.3,5.5,07/01/12 03:11,
20120216,19,58,21.4,8,07/01/12 03:11,
20120216,19,59,8.4,18,07/01/12 03:11,
20120216,19,60,137.9,428,07/01/12 03:11,
20120216,19,61,32.6,0,07/01/12 03:11,
20120216,19,62,48.6,31,07/01/12 03:11,
20120216,19,63,19.8,0,07/01/12 03:11,
20120216,19,64,65.6,0,07/01/12 03:11,
20120216,19,65,8.8,8,07/01/12 03:11,
20120216,19,66,19,0,07/01/12 03:11,
20120216,19,67,100,3,07/01/12 03:11,
20120216,19,68,22.1,0,07/01/12 03:11,
20120216,19,69,41.1,12,07/01/12 03:11,
20120216,19,70,113.3,36,07/01/12 03:11,
20120216,19,71,.1,0,07/01/12 03:11,
20120216,19,72,30.2,13,07/01/12 03:11,
20120216,19,73,23.3,0,07/01/12 03:11,
20120216,19,74,16,0,07/01/12 03:11,
20120216,19,75,5,14,07/01/12 03:11,
20120216,19,76,7,0,07/01/12 03:11,
20120216,19,77,100,0,07/01/12 03:11,
20120216,19,78,6.9,8,07/01/12 03:11,
20120216,19,79,15,0,07/01/12 03:11,
20120216,19,80,35,214,07/01/12 03:11,
20120216,19,81,16.3,0,07/01/12 03:11,
20120216,19,82,21,0,07/01/12 03:11,
20120216,19,84,10,8,07/01/12 03:11,
20120216,19,85,0,2,07/01/12 03:11,
20120216,19,86,40,0,07/01/12 03:11,
20120216,19,87,6.3,2,07/01/12 03:11,
20120216,19,88,10.4,0,07/01/12 03:11,
20120216,19,89,18,0,07/01/12 03:11,
20120216,19,90,0,8,07/01/12 03:11,
20120216,19,92,21,0,07/01/12 03:11,
20120216,19,93,0,.1,07/01/12 03:11,
20120216,19,95,3,80,07/01/12 03:11,
20120216,19,96,0,11,07/01/12 03:11,
20120216,19,97,10,0,07/01/12 03:11,
20120216,19,99,6.3,6,07/01/12 03:11,
20120216,19,100,80,115,07/01/12 03:11,
20120216,19,101,15,.2,07/01/12 03:11,
20120216,19,102,32,31.1,07/01/12 03:11,
20120216,19,103,0,16,07/01/12 03:11,
20120216,19,109,7.5,0,07/01/12 03:11,
20120216,19,110,0,20,07/01/12 03:11,
20120216,19,112,2,.4,07/01/12 03:11,
20120216,19,120,0,3,07/01/12 03:11,
20120216,19,122,0,5,07/01/12 03:11,
20120216,19,125,41.4,.2,07/01/12 03:11,
20120216,19,126,0,.1,07/01/12 03:11,
20120216,19,128,8,0,07/01/12 03:11,
20120216,19,129,6,3,07/01/12 03:11,
20120216,19,134,4,0,07/01/12 03:11,
20120216,19,137,0,.4,07/01/12 03:11,
20120216,19,142,0,15,07/01/12 03:11,
20120216,19,146,4.2,0,07/01/12 03:11,
20120216,19,147,4,0,07/01/12 03:11,
20120216,19,149,0,0,07/01/12 03:11,
20120216,19,150,205,5,07/01/12 03:11,
20120216,19,155,5,0,07/01/12 03:11,
20120216,19,160,10,0,07/01/12 03:11,
20120216,19,168,0,10,07/01/12 03:11,
20120216,19,171,2,0,07/01/12 03:11,
20120216,19,172,1,0,07/01/12 03:11,
20120216,19,173,2.8,0,07/01/12 03:11,
20120216,19,174,0,0,07/01/12 03:11,
20120216,19,175,45,0,07/01/12 03:11,
20120216,19,176,0,25,07/01/12 03:11,
20120216,19,179,15,0,07/01/12 03:11,
20120216,19,182,1.9,15,07/01/12 03:11,
20120216,19,185,.1,0,07/01/12 03:11,
20120216,19,190,1.5,14,07/01/12 03:11,
20120216,19,191,3.2,0,07/01/12 03:11,
20120216,19,192,2.1,0,07/01/12 03:11,
20120216,19,197,.6,0,07/01/12 03:11,
20120216,19,198,.2,0,07/01/12 03:11,
20120216,19,199,0,5,07/01/12 03:11,
20120216,19,200,104.1,7,07/01/12 03:11,
20120216,19,202,2,0,07/01/12 03:11,
20120216,19,205,16,3,07/01/12 03:11,
20120216,19,206,.4,0,07/01/12 03:11,
20120216,19,208,.1,0,07/01/12 03:11,
20120216,19,210,0,2,07/01/12 03:11,
20120216,19,213,.6,0,07/01/12 03:11,
20120216,19,214,25.2,0,07/01/12 03:11,
20120216,19,216,.1,0,07/01/12 03:11,
20120216,19,218,1.4,0,07/01/12 03:11,
20120216,19,219,8,0,07/01/12 03:11,
20120216,19,220,0,5,07/01/12 03:11,
20120216,19,222,.4,3.5,07/01/12 03:11,
20120216,19,224,.1,0,07/01/12 03:11,
20120216,19,226,3,0,07/01/12 03:11,
20120216,19,229,12,0,07/01/12 03:11,
20120216,19,230,3.8,203,07/01/12 03:11,
20120216,19,233,.1,2.1,07/01/12 03:11,
20120216,19,234,15,0,07/01/12 03:11,
20120216,19,235,.5,0,07/01/12 03:11,
20120216,19,239,.4,0,07/01/12 03:11,
20120216,19,242,.1,0,07/01/12 03:11,
20120216,19,244,15,1.4,07/01/12 03:11,
20120216,19,245,6,0,07/01/12 03:11,
20120216,19,247,.6,0,07/01/12 03:11,
20120216,19,248,.2,0,07/01/12 03:11,
20120216,19,250,50,35,07/01/12 03:11,
20120216,19,254,30,0,07/01/12 03:11,
20120216,19,259,10,0,07/01/12 03:11,
20120216,19,260,0,5,07/01/12 03:11,
20120216,19,261,0,5,07/01/12 03:11,
20120216,19,264,30,0,07/01/12 03:11,
20120216,19,265,.5,0,07/01/12 03:11,
20120216,19,267,0,2,07/01/12 03:11,
20120216,19,269,5,0,07/01/12 03:11,
20120216,19,270,1.5,0,07/01/12 03:11,
20120216,19,275,32,0,07/01/12 03:11,
20120216,19,276,6,0,07/01/12 03:11,
20120216,19,279,6,0,07/01/12 03:11,
20120216,19,280,12.5,0,07/01/12 03:11,
20120216,19,285,1,0,07/01/12 03:11,
20120216,19,289,9,0,07/01/12 03:11,
20120216,19,290,18,0,07/01/12 03:11,
20120216,19,295,5,0,07/01/12 03:11,
20120216,19,299,14,0,07/01/12 03:11,
20120216,19,300,54,0,07/01/12 03:11,
20120216,19,305,9,0,07/01/12 03:11,
20120216,19,320,10.7,0,07/01/12 03:11,
20120216,19,345,12,0,07/01/12 03:11,
20120216,19,349,1,0,07/01/12 03:11,
20120216,19,374,2,0,07/01/12 03:11,
20120216,19,385,0,2,07/01/12 03:11,
20120216,19,390,5,0,07/01/12 03:11,
20120216,19,399,3,0,07/01/12 03:11,
20120216,19,400,0,851,07/01/12 03:11,
20120216,19,449,1,0,07/01/12 03:11,
20120216,19,450,0,5,07/01/12 03:11,
20120216,19,474,1,0,07/01/12 03:11,
20120216,19,480,5,0,07/01/12 03:11,
20120216,19,483,0,414,07/01/12 03:11,
20120216,19,499,4,0,07/01/12 03:11,
20120216,19,500,0,20,07/01/12 03:11,
20120216,19,520,50,0,07/01/12 03:11,
20120216,19,600,0,3,07/01/12 03:11,
20120216,19,644,0,35,07/01/12 03:11,
20120216,19,999,0,5001.4,07/01/12 03:11,
20120216,19,1000,0,168,07/01/12 03:11,
20120216,20,-274,0,1,07/01/12 03:11,
20120216,20,-249,0,1,07/01/12 03:11,
20120216,20,-200,125,0,07/01/12 03:11,
20120216,20,-199,0,1,07/01/12 03:11,
20120216,20,-192,0,10,07/01/12 03:11,
20120216,20,-179,0,16,07/01/12 03:11,
20120216,20,-152,0,8,07/01/12 03:11,
20120216,20,-149,0,0,07/01/12 03:11,
20120216,20,-129,0,12,07/01/12 03:11,
20120216,20,-125,0,10,07/01/12 03:11,
20120216,20,-120,0,4,07/01/12 03:11,
20120216,20,-102,0,6,07/01/12 03:11,
20120216,20,-100,0,2,07/01/12 03:11,
20120216,20,-99,0,17,07/01/12 03:11,
20120216,20,-89,0,8,07/01/12 03:11,
20120216,20,-79,0,8,07/01/12 03:11,
20120216,20,-74,0,16,07/01/12 03:11,
20120216,20,-70,0,12,07/01/12 03:11,
20120216,20,-69,0,4,07/01/12 03:11,
20120216,20,-62,0,4,07/01/12 03:11,
20120216,20,-59,0,4,07/01/12 03:11,
20120216,20,-56,0,5,07/01/12 03:11,
20120216,20,-54,0,6,07/01/12 03:11,
20120216,20,-49,0,10,07/01/12 03:11,
20120216,20,-46,0,4,07/01/12 03:11,
20120216,20,-45,0,5,07/01/12 03:11,
20120216,20,-39,0,2,07/01/12 03:11,
20120216,20,-36,0,3,07/01/12 03:11,
20120216,20,-35,0,8.1,07/01/12 03:11,
20120216,20,-34,0,0,07/01/12 03:11,
20120216,20,-30,5,0,07/01/12 03:11,
20120216,20,-29,0,4,07/01/12 03:11,
20120216,20,-26,0,2,07/01/12 03:11,
20120216,20,-24,0,8,07/01/12 03:11,
20120216,20,-23,0,8.4,07/01/12 03:11,
20120216,20,-20,10,0,07/01/12 03:11,
20120216,20,-19,0,0,07/01/12 03:11,
20120216,20,-16,0,9.1,07/01/12 03:11,
20120216,20,-15,175.4,0,07/01/12 03:11,
20120216,20,-13,1,0,07/01/12 03:11,
20120216,20,-12,2.1,0,07/01/12 03:11,
20120216,20,-10,16.5,0,07/01/12 03:11,
20120216,20,-9,3.5,2.5,07/01/12 03:11,
20120216,20,-7,0,5.6,07/01/12 03:11,
20120216,20,-6,2.5,0,07/01/12 03:11,
20120216,20,-5,0,.5,07/01/12 03:11,
20120216,20,-2,0,5.6,07/01/12 03:11,
20120216,20,-1,0,26.1,07/01/12 03:11,
20120216,20,0,3444.3,22.5,07/01/12 03:11,
20120216,20,1,1604,2,07/01/12 03:11,
20120216,20,2,0,50,07/01/12 03:11,
20120216,20,3,0,8.6,07/01/12 03:11,
20120216,20,5,416,3,07/01/12 03:11,
20120216,20,6,0,30.1,07/01/12 03:11,
20120216,20,7,0,18.9,07/01/12 03:11,
20120216,20,8,0,44.5,07/01/12 03:11,
20120216,20,9,0,3,07/01/12 03:11,
20120216,20,10,101,22,07/01/12 03:11,
20120216,20,11,1,35,07/01/12 03:11,
20120216,20,12,0,66.3,07/01/12 03:11,
20120216,20,13,0,37.7,07/01/12 03:11,
20120216,20,14,0,37,07/01/12 03:11,
20120216,20,15,58,21.9,07/01/12 03:11,
20120216,20,16,4,100.5,07/01/12 03:11,
20120216,20,17,10,254,07/01/12 03:11,
20120216,20,18,0,215,07/01/12 03:11,
20120216,20,19,0,3,07/01/12 03:11,
20120216,20,20,11,13.2,07/01/12 03:11,
20120216,20,21,76,61.4,07/01/12 03:11,
20120216,20,22,10,69.8,07/01/12 03:11,
20120216,20,23,0,29,07/01/12 03:11,
20120216,20,24,12,242.2,07/01/12 03:11,
20120216,20,25,18,254,07/01/12 03:11,
20120216,20,26,60,72.6,07/01/12 03:11,
20120216,20,27,80.6,81.8,07/01/12 03:11,
20120216,20,28,116.4,111.8,07/01/12 03:11,
20120216,20,29,12,17.9,07/01/12 03:11,
20120216,20,30,104.5,217.5,07/01/12 03:11,
20120216,20,31,143,283.1,07/01/12 03:11,
20120216,20,32,42,241.9,07/01/12 03:11,
20120216,20,33,385.5,148,07/01/12 03:11,
20120216,20,34,173.1,357.1,07/01/12 03:11,
20120216,20,35,20.5,132.5,07/01/12 03:11,
20120216,20,36,87.9,147.9,07/01/12 03:11,
20120216,20,37,264.6,47.8,07/01/12 03:11,
20120216,20,38,52,116,07/01/12 03:11,
20120216,20,39,79,5.7,07/01/12 03:11,
20120216,20,40,170.6,90,07/01/12 03:11,
20120216,20,41,162,84,07/01/12 03:11,
20120216,20,42,370.3,1.6,07/01/12 03:11,
20120216,20,43,64.8,11.5,07/01/12 03:11,
20120216,20,44,240.4,20.5,07/01/12 03:11,
20120216,20,45,44.1,120,07/01/12 03:11,
20120216,20,46,16.2,458,07/01/12 03:11,
20120216,20,47,2.1,8,07/01/12 03:11,
20120216,20,48,82,18,07/01/12 03:11,
20120216,20,49,180,8,07/01/12 03:11,
20120216,20,50,3.2,5,07/01/12 03:11,
20120216,20,51,51.1,10,07/01/12 03:11,
20120216,20,52,148.4,3,07/01/12 03:11,
20120216,20,53,4.9,15,07/01/12 03:11,
20120216,20,54,27.6,10,07/01/12 03:11,
20120216,20,55,122.9,138,07/01/12 03:11,
20120216,20,56,9.6,10,07/01/12 03:11,
20120216,20,57,64.9,2,07/01/12 03:11,
20120216,20,58,90.9,0,07/01/12 03:11,
20120216,20,59,124.5,0,07/01/12 03:11,
20120216,20,60,18.7,370.1,07/01/12 03:11,
20120216,20,61,50.9,0,07/01/12 03:11,
20120216,20,62,4,39,07/01/12 03:11,
20120216,20,63,28.7,0,07/01/12 03:11,
20120216,20,64,9.5,0,07/01/12 03:11,
20120216,20,65,110.1,0,07/01/12 03:11,
20120216,20,67,32.7,3,07/01/12 03:11,
20120216,20,68,33.2,8,07/01/12 03:11,
20120216,20,69,104.4,0,07/01/12 03:11,
20120216,20,70,23,0,07/01/12 03:11,
20120216,20,71,20.1,0,07/01/12 03:11,
20120216,20,72,.2,5,07/01/12 03:11,
20120216,20,73,.5,12,07/01/12 03:11,
20120216,20,74,7,8,07/01/12 03:11,
20120216,20,75,105,2,07/01/12 03:11,
20120216,20,76,13.2,0,07/01/12 03:11,
20120216,20,77,4.1,0,07/01/12 03:11,
20120216,20,78,15,0,07/01/12 03:11,
20120216,20,79,25,0,07/01/12 03:11,
20120216,20,80,20,222,07/01/12 03:11,
20120216,20,81,20,0,07/01/12 03:11,
20120216,20,82,1,.7,07/01/12 03:11,
20120216,20,83,21.3,0,07/01/12 03:11,
20120216,20,85,6.3,2,07/01/12 03:11,
20120216,20,86,0,8,07/01/12 03:11,
20120216,20,87,0,2,07/01/12 03:11,
20120216,20,89,8,0,07/01/12 03:11,
20120216,20,91,23,0,07/01/12 03:11,
20120216,20,92,1,0,07/01/12 03:11,
20120216,20,93,2.3,8,07/01/12 03:11,
20120216,20,95,0,82.8,07/01/12 03:11,
20120216,20,97,0,3,07/01/12 03:11,
20120216,20,98,0,.1,07/01/12 03:11,
20120216,20,99,4,16,07/01/12 03:11,
20120216,20,100,218,115,07/01/12 03:11,
20120216,20,101,20,0,07/01/12 03:11,
20120216,20,102,2,31,07/01/12 03:11,
20120216,20,103,0,6,07/01/12 03:11,
20120216,20,104,3.5,0,07/01/12 03:11,
20120216,20,106,0,.3,07/01/12 03:11,
20120216,20,107,0,2.8,07/01/12 03:11,
20120216,20,109,4,0,07/01/12 03:11,
20120216,20,110,0,20.7,07/01/12 03:11,
20120216,20,112,2,0,07/01/12 03:11,
20120216,20,116,0,.4,07/01/12 03:11,
20120216,20,118,1.4,0,07/01/12 03:11,
20120216,20,120,0,3,07/01/12 03:11,
20120216,20,122,0,5,07/01/12 03:11,
20120216,20,125,40,0,07/01/12 03:11,
20120216,20,128,8,0,07/01/12 03:11,
20120216,20,129,6,0,07/01/12 03:11,
20120216,20,130,0,.2,07/01/12 03:11,
20120216,20,131,0,.1,07/01/12 03:11,
20120216,20,132,4,0,07/01/12 03:11,
20120216,20,133,4,3,07/01/12 03:11,
20120216,20,135,4.2,0,07/01/12 03:11,
20120216,20,142,0,15.4,07/01/12 03:11,
20120216,20,149,0,0,07/01/12 03:11,
20120216,20,150,170,5,07/01/12 03:11,
20120216,20,155,6.4,0,07/01/12 03:11,
20120216,20,158,.6,0,07/01/12 03:11,
20120216,20,159,2.8,0,07/01/12 03:11,
20120216,20,160,10,0,07/01/12 03:11,
20120216,20,168,.9,10,07/01/12 03:11,
20120216,20,172,1,0,07/01/12 03:11,
20120216,20,174,1.4,0,07/01/12 03:11,
20120216,20,175,45,0,07/01/12 03:11,
20120216,20,176,1.5,25,07/01/12 03:11,
20120216,20,178,6,0,07/01/12 03:11,
20120216,20,179,9,0,07/01/12 03:11,
20120216,20,182,1,15,07/01/12 03:11,
20120216,20,185,.1,0,07/01/12 03:11,
20120216,20,188,0,3,07/01/12 03:11,
20120216,20,190,13.8,14,07/01/12 03:11,
20120216,20,192,2.1,2,07/01/12 03:11,
20120216,20,197,.8,0,07/01/12 03:11,
20120216,20,199,0,5,07/01/12 03:11,
20120216,20,200,45.1,7,07/01/12 03:11,
20120216,20,202,2,0,07/01/12 03:11,
20120216,20,206,.4,0,07/01/12 03:11,
20120216,20,208,.1,0,07/01/12 03:11,
20120216,20,209,2,0,07/01/12 03:11,
20120216,20,213,.6,0,07/01/12 03:11,
20120216,20,214,26.6,0,07/01/12 03:11,
20120216,20,215,.1,0,07/01/12 03:11,
20120216,20,218,8,0,07/01/12 03:11,
20120216,20,220,0,5,07/01/12 03:11,
20120216,20,222,.4,3.5,07/01/12 03:11,
20120216,20,224,.1,0,07/01/12 03:11,
20120216,20,229,12.6,0,07/01/12 03:11,
20120216,20,230,3.2,203,07/01/12 03:11,
20120216,20,232,.1,0,07/01/12 03:11,
20120216,20,233,0,2.1,07/01/12 03:11,
20120216,20,234,15,0,07/01/12 03:11,
20120216,20,235,.5,0,07/01/12 03:11,
20120216,20,239,.4,0,07/01/12 03:11,
20120216,20,242,.1,0,07/01/12 03:11,
20120216,20,244,15,1.4,07/01/12 03:11,
20120216,20,245,6,0,07/01/12 03:11,
20120216,20,247,.8,0,07/01/12 03:11,
20120216,20,250,50,35,07/01/12 03:11,
20120216,20,254,30,0,07/01/12 03:11,
20120216,20,258,10,0,07/01/12 03:11,
20120216,20,260,0,5,07/01/12 03:11,
20120216,20,261,0,5,07/01/12 03:11,
20120216,20,264,30,0,07/01/12 03:11,
20120216,20,265,.5,0,07/01/12 03:11,
20120216,20,267,0,2,07/01/12 03:11,
20120216,20,269,5,0,07/01/12 03:11,
20120216,20,270,1.5,0,07/01/12 03:11,
20120216,20,275,32,0,07/01/12 03:11,
20120216,20,276,6,0,07/01/12 03:11,
20120216,20,279,6,0,07/01/12 03:11,
20120216,20,280,12.5,0,07/01/12 03:11,
20120216,20,285,1,0,07/01/12 03:11,
20120216,20,289,9,0,07/01/12 03:11,
20120216,20,290,18,0,07/01/12 03:11,
20120216,20,295,5,0,07/01/12 03:11,
20120216,20,299,14,0,07/01/12 03:11,
20120216,20,300,54,0,07/01/12 03:11,
20120216,20,305,9,0,07/01/12 03:11,
20120216,20,313,5.7,0,07/01/12 03:11,
20120216,20,320,5,0,07/01/12 03:11,
20120216,20,345,12,0,07/01/12 03:11,
20120216,20,349,1,0,07/01/12 03:11,
20120216,20,374,2,0,07/01/12 03:11,
20120216,20,385,0,2,07/01/12 03:11,
20120216,20,390,5,0,07/01/12 03:11,
20120216,20,399,3,0,07/01/12 03:11,
20120216,20,400,0,49,07/01/12 03:11,
20120216,20,408,0,414,07/01/12 03:11,
20120216,20,449,1,0,07/01/12 03:11,
20120216,20,450,0,5,07/01/12 03:11,
20120216,20,474,1,0,07/01/12 03:11,
20120216,20,480,5,0,07/01/12 03:11,
20120216,20,499,4,0,07/01/12 03:11,
20120216,20,500,0,20,07/01/12 03:11,
20120216,20,520,50,0,07/01/12 03:11,
20120216,20,544,0,35,07/01/12 03:11,
20120216,20,600,0,3,07/01/12 03:11,
20120216,20,999,0,4985.9,07/01/12 03:11,
20120216,20,1000,0,168,07/01/12 03:11,
20120216,21,-274,0,1,07/01/12 03:11,
20120216,21,-249,0,1,07/01/12 03:11,
20120216,21,-200,125,0,07/01/12 03:11,
20120216,21,-199,0,1,07/01/12 03:11,
20120216,21,-193,0,10,07/01/12 03:11,
20120216,21,-179,0,16,07/01/12 03:11,
20120216,21,-153,0,8,07/01/12 03:11,
20120216,21,-149,0,0,07/01/12 03:11,
20120216,21,-129,0,12,07/01/12 03:11,
20120216,21,-125,0,10,07/01/12 03:11,
20120216,21,-120,0,4,07/01/12 03:11,
20120216,21,-103,0,6,07/01/12 03:11,
20120216,21,-100,0,2,07/01/12 03:11,
20120216,21,-99,0,17,07/01/12 03:11,
20120216,21,-89,0,8,07/01/12 03:11,
20120216,21,-79,0,8,07/01/12 03:11,
20120216,21,-74,0,16,07/01/12 03:11,
20120216,21,-70,0,12,07/01/12 03:11,
20120216,21,-69,0,4,07/01/12 03:11,
20120216,21,-63,0,4,07/01/12 03:11,
20120216,21,-59,0,4,07/01/12 03:11,
20120216,21,-56,0,5,07/01/12 03:11,
20120216,21,-54,0,6,07/01/12 03:11,
20120216,21,-49,0,10,07/01/12 03:11,
20120216,21,-46,0,4,07/01/12 03:11,
20120216,21,-45,0,5,07/01/12 03:11,
20120216,21,-39,0,2,07/01/12 03:11,
20120216,21,-36,0,3,07/01/12 03:11,
20120216,21,-35,0,4,07/01/12 03:11,
20120216,21,-34,0,0,07/01/12 03:11,
20120216,21,-30,5,0,07/01/12 03:11,
20120216,21,-29,0,8.1,07/01/12 03:11,
20120216,21,-26,0,2,07/01/12 03:11,
20120216,21,-25,0,8.4,07/01/12 03:11,
20120216,21,-24,0,8,07/01/12 03:11,
20120216,21,-20,10,0,07/01/12 03:11,
20120216,21,-19,0,0,07/01/12 03:11,
20120216,21,-18,1.4,0,07/01/12 03:11,
20120216,21,-17,0,9.1,07/01/12 03:11,
20120216,21,-16,1,0,07/01/12 03:11,
20120216,21,-15,246,0,07/01/12 03:11,
20120216,21,-14,2.1,0,07/01/12 03:11,
20120216,21,-13,1.5,0,07/01/12 03:11,
20120216,21,-11,3.5,0,07/01/12 03:11,
20120216,21,-10,15,2.5,07/01/12 03:11,
20120216,21,-9,2.5,5.6,07/01/12 03:11,
20120216,21,-6,0,.5,07/01/12 03:11,
20120216,21,-3,0,5.6,07/01/12 03:11,
20120216,21,-2,0,26.1,07/01/12 03:11,
20120216,21,-1,0,22.5,07/01/12 03:11,
20120216,21,0,3416.5,2,07/01/12 03:11,
20120216,21,1,1604,0,07/01/12 03:11,
20120216,21,2,0,58.6,07/01/12 03:11,
20120216,21,4,0,3,07/01/12 03:11,
20120216,21,5,416,26.1,07/01/12 03:11,
20120216,21,6,0,18.9,07/01/12 03:11,
20120216,21,7,0,26.5,07/01/12 03:11,
20120216,21,8,0,25,07/01/12 03:11,
20120216,21,9,0,12,07/01/12 03:11,
20120216,21,10,100,10,07/01/12 03:11,
20120216,21,11,0,41.3,07/01/12 03:11,
20120216,21,12,0,98.7,07/01/12 03:11,
20120216,21,13,0,16,07/01/12 03:11,
20120216,21,14,4,29.9,07/01/12 03:11,
20120216,21,15,58,116,07/01/12 03:11,
20120216,21,16,10,205.5,07/01/12 03:11,
20120216,21,17,0,263,07/01/12 03:11,
20120216,21,18,0,12,07/01/12 03:11,
20120216,21,19,6,7,07/01/12 03:11,
20120216,21,20,6,66.4,07/01/12 03:11,
20120216,21,21,80,23.8,07/01/12 03:11,
20120216,21,22,0,64.2,07/01/12 03:11,
20120216,21,23,175,231.4,07/01/12 03:11,
20120216,21,24,72,215.7,07/01/12 03:11,
20120216,21,25,68,54.7,07/01/12 03:11,
20120216,21,26,132,131.8,07/01/12 03:11,
20120216,21,27,14.1,59.1,07/01/12 03:11,
20120216,21,28,20.9,33.6,07/01/12 03:11,
20120216,21,29,86,56.4,07/01/12 03:11,
20120216,21,30,108.5,341.5,07/01/12 03:11,
20120216,21,31,110.5,267,07/01/12 03:11,
20120216,21,32,70.1,110.1,07/01/12 03:11,
20120216,21,33,224.3,164.1,07/01/12 03:11,
20120216,21,34,73.5,273.5,07/01/12 03:11,
20120216,21,35,215.9,129.2,07/01/12 03:11,
20120216,21,36,322.6,146.8,07/01/12 03:11,
20120216,21,37,111,37.7,07/01/12 03:11,
20120216,21,38,329,55,07/01/12 03:11,
20120216,21,39,65,25,07/01/12 03:11,
20120216,21,40,141.5,20,07/01/12 03:11,
20120216,21,41,17,53.5,07/01/12 03:11,
20120216,21,42,53.7,5.7,07/01/12 03:11,
20120216,21,43,101.3,58.4,07/01/12 03:11,
20120216,21,44,42,10,07/01/12 03:11,
20120216,21,45,17.7,492,07/01/12 03:11,
20120216,21,46,4.2,28,07/01/12 03:11,
20120216,21,47,171.8,16,07/01/12 03:11,
20120216,21,48,6.5,10,07/01/12 03:11,
20120216,21,49,39.2,10,07/01/12 03:11,
20120216,21,50,132.7,20,07/01/12 03:11,
20120216,21,51,7.4,0,07/01/12 03:11,
20120216,21,52,86.5,3,07/01/12 03:11,
20120216,21,53,17.4,45,07/01/12 03:11,
20120216,21,54,106.2,20,07/01/12 03:11,
20120216,21,55,10.4,0,07/01/12 03:11,
20120216,21,56,64.4,0,07/01/12 03:11,
20120216,21,57,134.5,2,07/01/12 03:11,
20120216,21,58,27.3,0,07/01/12 03:11,
20120216,21,59,9.7,0,07/01/12 03:11,
20120216,21,60,25.2,28.1,07/01/12 03:11,
20120216,21,61,8.4,0,07/01/12 03:11,
20120216,21,62,19.3,31,07/01/12 03:11,
20120216,21,63,.5,0,07/01/12 03:11,
20120216,21,64,100,0,07/01/12 03:11,
20120216,21,65,12.8,0,07/01/12 03:11,
20120216,21,66,0,8,07/01/12 03:11,
20120216,21,67,100.4,3,07/01/12 03:11,
20120216,21,68,.4,0,07/01/12 03:11,
20120216,21,69,47.8,0,07/01/12 03:11,
20120216,21,70,37.2,12,07/01/12 03:11,
20120216,21,71,.3,0,07/01/12 03:11,
20120216,21,72,17.4,13,07/01/12 03:11,
20120216,21,73,6,0,07/01/12 03:11,
20120216,21,74,100,0,07/01/12 03:11,
20120216,21,75,11.9,2,07/01/12 03:11,
20120216,21,76,6.3,0,07/01/12 03:11,
20120216,21,77,15,0,07/01/12 03:11,
20120216,21,78,0,8,07/01/12 03:11,
20120216,21,79,15,0,07/01/12 03:11,
20120216,21,80,40,214.7,07/01/12 03:11,
20120216,21,82,1,0,07/01/12 03:11,
20120216,21,83,6.3,0,07/01/12 03:11,
20120216,21,84,16.3,8,07/01/12 03:11,
20120216,21,85,10,0,07/01/12 03:11,
20120216,21,87,0,2,07/01/12 03:11,
20120216,21,88,13,0,07/01/12 03:11,
20120216,21,89,18,0,07/01/12 03:11,
20120216,21,90,20,0,07/01/12 03:11,
20120216,21,91,0,8,07/01/12 03:11,
20120216,21,92,1,0,07/01/12 03:11,
20120216,21,94,2.3,2.8,07/01/12 03:11,
20120216,21,95,0,80,07/01/12 03:11,
20120216,21,97,0,19.1,07/01/12 03:11,
20120216,21,99,4,0,07/01/12 03:11,
20120216,21,100,238,121,07/01/12 03:11,
20120216,21,102,2,31,07/01/12 03:11,
20120216,21,105,13.5,1.6,07/01/12 03:11,
20120216,21,106,0,1.5,07/01/12 03:11,
20120216,21,108,0,.7,07/01/12 03:11,
20120216,21,109,4,0,07/01/12 03:11,
