BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140309,21,36,235.0,0.0,04/30/15 15:06
20140309,21,38,4.0,18.0,04/30/15 15:06
20140309,21,39,0.0,0.8,04/30/15 15:06
20140309,21,40,2.0,1.0,04/30/15 15:06
20140309,21,42,100.0,0.0,04/30/15 15:06
20140309,21,43,0.0,20.0,04/30/15 15:06
20140309,21,45,150.0,0.0,04/30/15 15:06
20140309,21,46,10.3,0.0,04/30/15 15:06
20140309,21,48,5.0,0.0,04/30/15 15:06
20140309,21,49,1.2,12.0,04/30/15 15:06
20140309,21,50,10.8,102.5,04/30/15 15:06
20140309,21,51,0.0,10.0,04/30/15 15:06
20140309,21,52,15.0,0.0,04/30/15 15:06
20140309,21,53,3.2,22.1,04/30/15 15:06
20140309,21,54,20.0,26.2,04/30/15 15:06
20140309,21,56,37.0,1.4,04/30/15 15:06
20140309,21,57,0.0,0.8,04/30/15 15:06
20140309,21,58,50.0,135.0,04/30/15 15:06
20140309,21,59,0.0,32.0,04/30/15 15:06
20140309,21,60,200.8,20.0,04/30/15 15:06
20140309,21,62,1.2,15.0,04/30/15 15:06
20140309,21,63,0.0,25.0,04/30/15 15:06
20140309,21,64,0.0,18.0,04/30/15 15:06
20140309,21,65,2.0,3.0,04/30/15 15:06
20140309,21,66,0.0,5.0,04/30/15 15:06
20140309,21,68,85.0,250.0,04/30/15 15:06
20140309,21,70,0.0,25.0,04/30/15 15:06
20140309,21,73,0.0,45.0,04/30/15 15:06
20140309,21,75,0.0,27.0,04/30/15 15:06
20140309,21,77,7.0,100.0,04/30/15 15:06
20140309,21,78,0.0,0.0,04/30/15 15:06
20140309,21,79,0.0,16.0,04/30/15 15:06
20140309,21,83,0.0,5.0,04/30/15 15:06
20140309,21,85,0.0,119.0,04/30/15 15:06
20140309,21,86,0.0,100.0,04/30/15 15:06
20140309,21,89,0.0,4.0,04/30/15 15:06
20140309,21,90,1.0,6.0,04/30/15 15:06
20140309,21,91,9.3,25.0,04/30/15 15:06
20140309,21,92,0.0,0.0,04/30/15 15:06
20140309,21,93,0.0,0.0,04/30/15 15:06
20140309,21,94,5.0,0.0,04/30/15 15:06
20140309,21,95,4.3,0.0,04/30/15 15:06
20140309,21,96,0.7,0.0,04/30/15 15:06
20140309,21,98,1.1,50.0,04/30/15 15:06
20140309,21,100,0.0,100.0,04/30/15 15:06
20140309,21,101,1.8,15.0,04/30/15 15:06
20140309,21,104,100.0,0.0,04/30/15 15:06
20140309,21,110,0.0,405.0,04/30/15 15:06
20140309,21,112,0.0,200.0,04/30/15 15:06
20140309,21,120,0.0,102.0,04/30/15 15:06
20140309,21,121,100.0,0.0,04/30/15 15:06
20140309,21,125,0.0,565.0,04/30/15 15:06
20140309,21,150,1.0,202.0,04/30/15 15:06
20140309,21,159,0.0,1152.0,04/30/15 15:06
20140309,21,164,0.0,69.0,04/30/15 15:06
20140309,21,175,0.0,6.0,04/30/15 15:06
20140309,21,189,0.0,256.0,04/30/15 15:06
20140309,21,200,0.0,2.0,04/30/15 15:06
20140309,21,220,1.0,0.0,04/30/15 15:06
20140309,21,250,0.0,156.0,04/30/15 15:06
20140309,21,255,0.0,10.0,04/30/15 15:06
20140309,21,299,0.0,728.0,04/30/15 15:06
20140309,21,300,1.0,100.0,04/30/15 15:06
20140309,21,304,0.0,30.0,04/30/15 15:06
20140309,21,333,0.0,334.0,04/30/15 15:06
20140309,21,346,0.0,12.0,04/30/15 15:06
20140309,21,999,0.0,1388.4,04/30/15 15:06
20140309,21,1000,0.0,109.0,04/30/15 15:06
20140309,21,1500,0.0,2381.9,04/30/15 15:06
20140309,22,-1,0.0,40.0,04/30/15 15:06
20140309,22,0,929.7,20.0,04/30/15 15:06
20140309,22,1,250.0,47.0,04/30/15 15:06
20140309,22,3,0.0,36.0,04/30/15 15:06
20140309,22,5,189.0,37.0,04/30/15 15:06
20140309,22,6,0.0,28.0,04/30/15 15:06
20140309,22,7,0.0,20.0,04/30/15 15:06
20140309,22,8,0.0,77.0,04/30/15 15:06
20140309,22,10,0.0,10.0,04/30/15 15:06
20140309,22,12,6.0,20.0,04/30/15 15:06
20140309,22,13,0.0,20.0,04/30/15 15:06
20140309,22,17,0.0,270.0,04/30/15 15:06
20140309,22,18,0.0,7.0,04/30/15 15:06
20140309,22,20,19.0,20.0,04/30/15 15:06
20140309,22,21,0.0,57.0,04/30/15 15:06
20140309,22,24,0.0,50.0,04/30/15 15:06
20140309,22,25,106.0,7.0,04/30/15 15:06
20140309,22,27,0.0,50.0,04/30/15 15:06
20140309,22,28,0.0,36.0,04/30/15 15:06
20140309,22,30,0.0,30.0,04/30/15 15:06
20140309,22,33,0.0,3.0,04/30/15 15:06
20140309,22,34,0.0,31.4,04/30/15 15:06
20140309,22,35,355.0,25.0,04/30/15 15:06
20140309,22,36,235.0,3.5,04/30/15 15:06
20140309,22,38,4.0,2.2,04/30/15 15:06
20140309,22,39,150.0,0.0,04/30/15 15:06
20140309,22,40,7.0,0.0,04/30/15 15:06
20140309,22,41,0.0,7.9,04/30/15 15:06
20140309,22,42,10.0,0.0,04/30/15 15:06
20140309,22,44,15.0,1.4,04/30/15 15:06
20140309,22,45,0.8,50.0,04/30/15 15:06
20140309,22,46,30.6,0.0,04/30/15 15:06
20140309,22,47,0.8,25.0,04/30/15 15:06
20140309,22,48,36.2,25.0,04/30/15 15:06
20140309,22,50,1.2,112.0,04/30/15 15:06
20140309,22,51,52.0,0.0,04/30/15 15:06
20140309,22,52,0.0,145.0,04/30/15 15:06
20140309,22,53,202.0,1.2,04/30/15 15:06
20140309,22,54,0.0,20.0,04/30/15 15:06
20140309,22,55,0.8,0.8,04/30/15 15:06
20140309,22,56,0.0,10.0,04/30/15 15:06
20140309,22,57,1.2,0.0,04/30/15 15:06
20140309,22,58,0.0,5.0,04/30/15 15:06
20140309,22,59,87.0,0.0,04/30/15 15:06
20140309,22,65,0.0,270.0,04/30/15 15:06
20140309,22,66,0.0,100.0,04/30/15 15:06
20140309,22,68,3.0,0.0,04/30/15 15:06
20140309,22,69,4.0,7.0,04/30/15 15:06
20140309,22,70,0.0,0.0,04/30/15 15:06
20140309,22,71,0.0,3.0,04/30/15 15:06
20140309,22,74,0.0,100.0,04/30/15 15:06
20140309,22,75,0.0,20.0,04/30/15 15:06
20140309,22,76,0.0,15.0,04/30/15 15:06
20140309,22,79,0.0,4.0,04/30/15 15:06
20140309,22,85,6.8,54.0,04/30/15 15:06
20140309,22,86,4.3,0.0,04/30/15 15:06
20140309,22,87,0.0,0.0,04/30/15 15:06
20140309,22,88,5.0,0.0,04/30/15 15:06
20140309,22,89,6.1,0.0,04/30/15 15:06
20140309,22,90,1.0,6.0,04/30/15 15:06
20140309,22,99,100.0,0.0,04/30/15 15:06
20140309,22,101,0.0,215.0,04/30/15 15:06
20140309,22,106,0.0,102.0,04/30/15 15:06
20140309,22,110,0.0,400.0,04/30/15 15:06
20140309,22,115,100.0,0.0,04/30/15 15:06
20140309,22,125,0.0,400.0,04/30/15 15:06
20140309,22,135,0.0,6.0,04/30/15 15:06
20140309,22,142,0.0,69.0,04/30/15 15:06
20140309,22,150,1.0,102.0,04/30/15 15:06
20140309,22,175,0.0,254.0,04/30/15 15:06
20140309,22,200,0.0,2.0,04/30/15 15:06
20140309,22,203,0.0,6.0,04/30/15 15:06
20140309,22,220,1.0,0.0,04/30/15 15:06
20140309,22,250,0.0,250.0,04/30/15 15:06
20140309,22,255,0.0,10.0,04/30/15 15:06
20140309,22,299,0.0,33.0,04/30/15 15:06
20140309,22,300,1.0,0.0,04/30/15 15:06
20140309,22,305,0.0,15.0,04/30/15 15:06
20140309,22,333,0.0,334.0,04/30/15 15:06
20140309,22,346,0.0,12.0,04/30/15 15:06
20140309,22,999,0.0,3691.4,04/30/15 15:06
20140309,22,1000,0.0,109.0,04/30/15 15:06
20140309,23,-1,0.0,40.0,04/30/15 15:06
20140309,23,0,905.2,20.0,04/30/15 15:06
20140309,23,1,250.0,47.0,04/30/15 15:06
20140309,23,3,0.0,36.0,04/30/15 15:06
20140309,23,5,195.0,37.0,04/30/15 15:06
20140309,23,6,0.0,28.0,04/30/15 15:06
20140309,23,7,0.0,20.0,04/30/15 15:06
20140309,23,8,0.0,81.0,04/30/15 15:06
20140309,23,10,0.0,10.0,04/30/15 15:06
20140309,23,12,0.0,20.0,04/30/15 15:06
20140309,23,13,0.0,20.0,04/30/15 15:06
20140309,23,16,0.0,150.0,04/30/15 15:06
20140309,23,17,0.0,120.0,04/30/15 15:06
20140309,23,18,0.0,7.0,04/30/15 15:06
20140309,23,19,0.0,3.5,04/30/15 15:06
20140309,23,20,19.0,105.0,04/30/15 15:06
20140309,23,21,0.0,7.0,04/30/15 15:06
20140309,23,22,0.0,50.0,04/30/15 15:06
20140309,23,24,0.0,69.0,04/30/15 15:06
20140309,23,25,106.0,9.1,04/30/15 15:06
20140309,23,29,0.0,2.4,04/30/15 15:06
20140309,23,30,100.0,30.0,04/30/15 15:06
20140309,23,33,150.0,0.0,04/30/15 15:06
20140309,23,34,5.0,13.9,04/30/15 15:06
20140309,23,35,410.0,0.0,04/30/15 15:06
20140309,23,36,245.0,0.0,04/30/15 15:06
20140309,23,38,19.0,2.0,04/30/15 15:06
20140309,23,40,40.0,50.0,04/30/15 15:06
20140309,23,41,0.0,1.2,04/30/15 15:06
20140309,23,42,35.0,0.0,04/30/15 15:06
20140309,23,43,50.0,102.0,04/30/15 15:06
20140309,23,44,0.0,60.8,04/30/15 15:06
20140309,23,45,218.0,0.0,04/30/15 15:06
20140309,23,46,11.1,20.0,04/30/15 15:06
20140309,23,47,0.0,2.0,04/30/15 15:06
20140309,23,48,85.0,40.0,04/30/15 15:06
20140309,23,50,20.0,85.0,04/30/15 15:06
20140309,23,51,2.0,0.0,04/30/15 15:06
20140309,23,52,2.0,5.0,04/30/15 15:06
20140309,23,53,0.0,0.0,04/30/15 15:06
20140309,23,54,2.0,0.0,04/30/15 15:06
20140309,23,55,22.0,0.0,04/30/15 15:06
20140309,23,56,0.0,0.0,04/30/15 15:06
20140309,23,57,0.0,100.0,04/30/15 15:06
20140309,23,60,18.0,0.0,04/30/15 15:06
20140309,23,61,0.0,7.0,04/30/15 15:06
20140309,23,62,0.0,20.0,04/30/15 15:06
20140309,23,63,4.0,3.0,04/30/15 15:06
20140309,23,65,11.0,350.0,04/30/15 15:06
20140309,23,66,10.0,0.0,04/30/15 15:06
20140309,23,71,1.8,0.0,04/30/15 15:06
20140309,23,72,0.0,0.0,04/30/15 15:06
20140309,23,74,1.8,4.0,04/30/15 15:06
20140309,23,75,0.0,50.0,04/30/15 15:06
20140309,23,76,5.0,0.0,04/30/15 15:06
20140309,23,77,4.3,0.0,04/30/15 15:06
20140309,23,78,5.0,0.0,04/30/15 15:06
20140309,23,79,4.3,0.0,04/30/15 15:06
20140309,23,81,100.0,0.0,04/30/15 15:06
20140309,23,85,0.0,4.0,04/30/15 15:06
20140309,23,90,1.0,2.0,04/30/15 15:06
20140309,23,93,0.0,200.0,04/30/15 15:06
20140309,23,94,100.0,0.0,04/30/15 15:06
20140309,23,97,0.0,102.0,04/30/15 15:06
20140309,23,105,0.0,400.0,04/30/15 15:06
20140309,23,110,0.0,350.0,04/30/15 15:06
20140309,23,135,0.0,6.0,04/30/15 15:06
20140309,23,150,1.0,102.0,04/30/15 15:06
20140309,23,167,0.0,256.0,04/30/15 15:06
20140309,23,200,0.0,102.0,04/30/15 15:06
20140309,23,220,1.0,0.0,04/30/15 15:06
20140309,23,229,0.0,25.0,04/30/15 15:06
20140309,23,250,0.0,150.0,04/30/15 15:06
20140309,23,255,0.0,16.0,04/30/15 15:06
20140309,23,300,1.0,0.0,04/30/15 15:06
20140309,23,306,0.0,15.0,04/30/15 15:06
20140309,23,333,0.0,334.0,04/30/15 15:06
20140309,23,346,0.0,12.0,04/30/15 15:06
20140309,23,999,0.0,3585.1,04/30/15 15:06
20140309,23,1000,0.0,109.0,04/30/15 15:06
20140309,24,-1,0.0,40.0,04/30/15 15:06
20140309,24,0,899.8,20.0,04/30/15 15:06
20140309,24,1,250.0,47.0,04/30/15 15:06
20140309,24,3,0.0,36.0,04/30/15 15:06
20140309,24,5,23.0,37.0,04/30/15 15:06
20140309,24,6,0.0,28.0,04/30/15 15:06
20140309,24,7,0.0,20.0,04/30/15 15:06
20140309,24,8,0.0,81.0,04/30/15 15:06
20140309,24,10,0.0,10.0,04/30/15 15:06
20140309,24,12,0.0,170.0,04/30/15 15:06
20140309,24,13,0.0,20.0,04/30/15 15:06
20140309,24,14,0.0,3.5,04/30/15 15:06
20140309,24,15,0.0,50.0,04/30/15 15:06
20140309,24,16,0.0,85.0,04/30/15 15:06
20140309,24,17,0.0,120.0,04/30/15 15:06
20140309,24,18,0.0,57.0,04/30/15 15:06
20140309,24,19,0.0,2.1,04/30/15 15:06
20140309,24,20,19.0,38.0,04/30/15 15:06
20140309,24,21,0.0,8.0,04/30/15 15:06
20140309,24,24,0.0,1.4,04/30/15 15:06
20140309,24,25,346.0,7.0,04/30/15 15:06
20140309,24,26,0.0,1.0,04/30/15 15:06
20140309,24,30,105.0,30.0,04/30/15 15:06
20140309,24,31,0.0,1.0,04/30/15 15:06
20140309,24,32,10.0,0.0,04/30/15 15:06
20140309,24,33,150.0,0.0,04/30/15 15:06
20140309,24,34,15.0,61.3,04/30/15 15:06
20140309,24,35,170.0,100.0,04/30/15 15:06
20140309,24,36,20.0,0.0,04/30/15 15:06
20140309,24,37,0.0,25.0,04/30/15 15:06
20140309,24,38,35.0,0.0,04/30/15 15:06
20140309,24,40,345.0,62.0,04/30/15 15:06
20140309,24,42,0.0,20.0,04/30/15 15:06
20140309,24,44,0.0,17.0,04/30/15 15:06
20140309,24,45,18.0,0.0,04/30/15 15:06
20140309,24,46,12.7,10.0,04/30/15 15:06
20140309,24,48,0.0,5.0,04/30/15 15:06
20140309,24,50,105.0,175.0,04/30/15 15:06
20140309,24,51,0.0,0.0,04/30/15 15:06
20140309,24,52,2.0,7.0,04/30/15 15:06
20140309,24,55,18.0,208.0,04/30/15 15:06
20140309,24,56,0.0,3.0,04/30/15 15:06
20140309,24,58,0.0,100.0,04/30/15 15:06
20140309,24,60,18.0,0.0,04/30/15 15:06
20140309,24,63,100.0,0.0,04/30/15 15:06
20140309,24,65,8.0,0.0,04/30/15 15:06
20140309,24,66,10.0,0.0,04/30/15 15:06
20140309,24,67,7.3,54.0,04/30/15 15:06
20140309,24,68,0.0,0.0,04/30/15 15:06
20140309,24,69,5.0,0.0,04/30/15 15:06
20140309,24,70,2.3,0.0,04/30/15 15:06
20140309,24,73,100.0,0.0,04/30/15 15:06
20140309,24,85,0.0,400.0,04/30/15 15:06
20140309,24,86,0.0,200.0,04/30/15 15:06
20140309,24,90,1.0,2.0,04/30/15 15:06
20140309,24,96,0.0,102.0,04/30/15 15:06
20140309,24,110,0.0,150.0,04/30/15 15:06
20140309,24,135,0.0,6.0,04/30/15 15:06
20140309,24,150,1.0,102.0,04/30/15 15:06
20140309,24,166,0.0,256.0,04/30/15 15:06
20140309,24,175,0.0,10.0,04/30/15 15:06
20140309,24,200,0.0,102.0,04/30/15 15:06
20140309,24,201,0.0,100.0,04/30/15 15:06
20140309,24,220,1.0,0.0,04/30/15 15:06
20140309,24,250,0.0,150.0,04/30/15 15:06
20140309,24,285,0.0,6.0,04/30/15 15:06
20140309,24,295,0.0,25.0,04/30/15 15:06
20140309,24,300,1.0,0.0,04/30/15 15:06
20140309,24,303,0.0,300.0,04/30/15 15:06
20140309,24,312,0.0,34.0,04/30/15 15:06
20140309,24,346,0.0,12.0,04/30/15 15:06
20140309,24,999,0.0,3497.9,04/30/15 15:06
20140309,24,1000,0.0,109.0,04/30/15 15:06
