BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090628,23,22,15,411,01/01/10 08:38,
20090628,23,23,15,641.8,01/01/10 08:38,
20090628,23,24,15,1645.3,01/01/10 08:38,
20090628,23,25,15,1197.6,01/01/10 08:38,
20090628,23,26,15,309.8,01/01/10 08:38,
20090628,23,27,0,20.2,01/01/10 08:38,
20090628,23,28,1.3,10.6,01/01/10 08:38,
20090628,23,29,3.8,12.6,01/01/10 08:38,
20090628,23,30,26,20.1,01/01/10 08:38,
20090628,23,31,10,15,01/01/10 08:38,
20090628,23,32,10,0,01/01/10 08:38,
20090628,23,33,27.1,20.1,01/01/10 08:38,
20090628,23,34,116.1,15,01/01/10 08:38,
20090628,23,35,264.1,15,01/01/10 08:38,
20090628,23,36,388.6,0,01/01/10 08:38,
20090628,23,37,362.6,0,01/01/10 08:38,
20090628,23,38,223,15,01/01/10 08:38,
20090628,23,39,122,0,01/01/10 08:38,
20090628,23,40,304.6,23,01/01/10 08:38,
20090628,23,41,119.8,44.8,01/01/10 08:38,
20090628,23,42,127.5,0,01/01/10 08:38,
20090628,23,43,6,0,01/01/10 08:38,
20090628,23,44,110.6,2.2,01/01/10 08:38,
20090628,23,45,225,20,01/01/10 08:38,
20090628,23,46,13,1.6,01/01/10 08:38,
20090628,23,47,7.7,4.2,01/01/10 08:38,
20090628,23,48,7,25,01/01/10 08:38,
20090628,23,49,9,0,01/01/10 08:38,
20090628,23,50,28,0,01/01/10 08:38,
20090628,23,51,10,10,01/01/10 08:38,
20090628,23,52,9,0,01/01/10 08:38,
20090628,23,53,19.6,0,01/01/10 08:38,
20090628,23,54,8.7,0,01/01/10 08:38,
20090628,23,55,33,0,01/01/10 08:38,
20090628,23,57,17.9,0,01/01/10 08:38,
20090628,23,59,49,0,01/01/10 08:38,
20090628,23,60,0,100,01/01/10 08:38,
20090628,23,63,4,0,01/01/10 08:38,
20090628,23,70,20,0,01/01/10 08:38,
20090628,23,71,0,5,01/01/10 08:38,
20090628,23,73,3,0,01/01/10 08:38,
20090628,23,74,5,0,01/01/10 08:38,
20090628,23,80,24,0,01/01/10 08:38,
20090628,23,81,10,0,01/01/10 08:38,
20090628,23,85,23,0,01/01/10 08:38,
20090628,23,86,3,0,01/01/10 08:38,
20090628,23,89,5,0,01/01/10 08:38,
20090628,23,99,4,0,01/01/10 08:38,
20090628,23,100,50,0,01/01/10 08:38,
20090628,23,104,2,0,01/01/10 08:38,
20090628,23,105,3,0,01/01/10 08:38,
20090628,23,112,4,0,01/01/10 08:38,
20090628,23,131,8,0,01/01/10 08:38,
20090628,23,132,3,0,01/01/10 08:38,
20090628,23,206,0,19.2,01/01/10 08:38,
20090628,23,250,0,2,01/01/10 08:38,
20090628,23,999,0,201,01/01/10 08:38,
20090628,24,-50,8,0,01/01/10 08:38,
20090628,24,-10,83,5,01/01/10 08:38,
20090628,24,-6,12.2,0,01/01/10 08:38,
20090628,24,1,35,0,01/01/10 08:38,
20090628,24,9,40,0,01/01/10 08:38,
20090628,24,10,0,100,01/01/10 08:38,
20090628,24,16,10,50,01/01/10 08:38,
20090628,24,17,39,0,01/01/10 08:38,
20090628,24,18,0,2,01/01/10 08:38,
20090628,24,19,18.5,5,01/01/10 08:38,
20090628,24,20,19,47.1,01/01/10 08:38,
20090628,24,21,15,218.2,01/01/10 08:38,
20090628,24,22,30,1007.1,01/01/10 08:38,
20090628,24,23,15,1657,01/01/10 08:38,
20090628,24,24,0,786.1,01/01/10 08:38,
20090628,24,25,100,472,01/01/10 08:38,
20090628,24,26,3.1,163.1,01/01/10 08:38,
20090628,24,27,2,0,01/01/10 08:38,
20090628,24,28,55.1,15,01/01/10 08:38,
20090628,24,29,40,15,01/01/10 08:38,
20090628,24,30,160,0,01/01/10 08:38,
20090628,24,31,270,15,01/01/10 08:38,
20090628,24,32,410,15,01/01/10 08:38,
20090628,24,33,372,15,01/01/10 08:38,
20090628,24,34,264,40,01/01/10 08:38,
20090628,24,35,367,0,01/01/10 08:38,
20090628,24,36,222,0,01/01/10 08:38,
20090628,24,37,58,6.2,01/01/10 08:38,
20090628,24,38,9,20.2,01/01/10 08:38,
20090628,24,39,2.8,3,01/01/10 08:38,
20090628,24,40,247,0,01/01/10 08:38,
20090628,24,41,5,65,01/01/10 08:38,
20090628,24,42,36.2,0,01/01/10 08:38,
20090628,24,43,3.3,20,01/01/10 08:38,
20090628,24,44,33,0,01/01/10 08:38,
20090628,24,45,39,0,01/01/10 08:38,
20090628,24,47,6,0,01/01/10 08:38,
20090628,24,48,6,0,01/01/10 08:38,
20090628,24,49,14.8,0,01/01/10 08:38,
20090628,24,51,7.8,0,01/01/10 08:38,
20090628,24,52,5,0,01/01/10 08:38,
20090628,24,53,6,0,01/01/10 08:38,
20090628,24,55,4,0,01/01/10 08:38,
20090628,24,56,23,0,01/01/10 08:38,
20090628,24,60,0,100,01/01/10 08:38,
20090628,24,63,4,0,01/01/10 08:38,
20090628,24,64,15,0,01/01/10 08:38,
20090628,24,70,3,0,01/01/10 08:38,
20090628,24,71,0,5,01/01/10 08:38,
20090628,24,74,5,0,01/01/10 08:38,
20090628,24,78,4,0,01/01/10 08:38,
20090628,24,82,3,0,01/01/10 08:38,
20090628,24,84,3,0,01/01/10 08:38,
20090628,24,87,5,0,01/01/10 08:38,
20090628,24,96,4,0,01/01/10 08:38,
20090628,24,101,5,0,01/01/10 08:38,
20090628,24,109,4,0,01/01/10 08:38,
20090628,24,127,8,0,01/01/10 08:38,
20090628,24,129,3,0,01/01/10 08:38,
20090628,24,206,0,23.4,01/01/10 08:38,
20090628,24,999,0,176,01/01/10 08:38,
