BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071202,18,250,11,0,07/01/08 06:52,
20071202,18,262,21.4,0,07/01/08 06:52,
20071202,18,270,30,0,07/01/08 06:52,
20071202,18,275,8,0,07/01/08 06:52,
20071202,18,281,15,0,07/01/08 06:52,
20071202,18,299,5,0,07/01/08 06:52,
20071202,18,300,81,5840,07/01/08 06:52,
20071202,18,325,1,0,07/01/08 06:52,
20071202,18,330,15,0,07/01/08 06:52,
20071202,18,337,15,0,07/01/08 06:52,
20071202,18,338,4,0,07/01/08 06:52,
20071202,18,342,0,5,07/01/08 06:52,
20071202,18,349,12,0,07/01/08 06:52,
20071202,18,350,10,0,07/01/08 06:52,
20071202,18,369,4,0,07/01/08 06:52,
20071202,18,380,0,400,07/01/08 06:52,
20071202,18,399,10,0,07/01/08 06:52,
20071202,18,400,90,0,07/01/08 06:52,
20071202,18,425,6,0,07/01/08 06:52,
20071202,18,450,9,23,07/01/08 06:52,
20071202,18,500,33,250,07/01/08 06:52,
20071202,18,525,4,0,07/01/08 06:52,
20071202,18,550,4,0,07/01/08 06:52,
20071202,18,600,3,0,07/01/08 06:52,
20071202,18,650,4,0,07/01/08 06:52,
20071202,18,750,17,0,07/01/08 06:52,
20071202,18,900,0,394,07/01/08 06:52,
20071202,18,999,0,4876.8,07/01/08 06:52,
20071202,18,1000,0,401.1,07/01/08 06:52,
20071202,19,-999,0,0,07/01/08 06:52,
20071202,19,-250,0,16,07/01/08 06:52,
20071202,19,-200,0,12,07/01/08 06:52,
20071202,19,-150,0,4,07/01/08 06:52,
20071202,19,-135,0,8,07/01/08 06:52,
20071202,19,-125,0,20,07/01/08 06:52,
20071202,19,-110,0,8,07/01/08 06:52,
20071202,19,-100,0,8,07/01/08 06:52,
20071202,19,-75,0,32,07/01/08 06:52,
20071202,19,-58,0,20,07/01/08 06:52,
20071202,19,-50,0,10,07/01/08 06:52,
20071202,19,-45,0,20,07/01/08 06:52,
20071202,19,-40,0,2,07/01/08 06:52,
20071202,19,-33,0,15,07/01/08 06:52,
20071202,19,-25,0,14,07/01/08 06:52,
20071202,19,-20,0,15,07/01/08 06:52,
20071202,19,-13,0,15,07/01/08 06:52,
20071202,19,-12,0,8,07/01/08 06:52,
20071202,19,-10,0,6,07/01/08 06:52,
20071202,19,0,9115.1,125,07/01/08 06:52,
20071202,19,1,4305,0,07/01/08 06:52,
20071202,19,2,30,0,07/01/08 06:52,
20071202,19,3,130,0,07/01/08 06:52,
20071202,19,4,30,0,07/01/08 06:52,
20071202,19,5,0,15.6,07/01/08 06:52,
20071202,19,10,875,8,07/01/08 06:52,
20071202,19,11,2.8,0,07/01/08 06:52,
20071202,19,12,0,4.4,07/01/08 06:52,
20071202,19,14,0,25,07/01/08 06:52,
20071202,19,15,90,56.7,07/01/08 06:52,
20071202,19,20,25,28,07/01/08 06:52,
20071202,19,21,18,0,07/01/08 06:52,
20071202,19,24,25,0,07/01/08 06:52,
20071202,19,25,125,34.1,07/01/08 06:52,
20071202,19,26,121,6.8,07/01/08 06:52,
20071202,19,27,0,40,07/01/08 06:52,
20071202,19,28,37,0,07/01/08 06:52,
20071202,19,29,162,0,07/01/08 06:52,
20071202,19,30,0,35,07/01/08 06:52,
20071202,19,31,40,15,07/01/08 06:52,
20071202,19,32,10,29.6,07/01/08 06:52,
20071202,19,33,25,40.8,07/01/08 06:52,
20071202,19,34,10,66.1,07/01/08 06:52,
20071202,19,35,40,112.6,07/01/08 06:52,
20071202,19,36,20,13.2,07/01/08 06:52,
20071202,19,37,0,20,07/01/08 06:52,
20071202,19,38,70,15,07/01/08 06:52,
20071202,19,39,10,40,07/01/08 06:52,
20071202,19,40,15,43,07/01/08 06:52,
20071202,19,41,10,50,07/01/08 06:52,
20071202,19,42,0,20.3,07/01/08 06:52,
20071202,19,43,0,35,07/01/08 06:52,
20071202,19,44,40,15,07/01/08 06:52,
20071202,19,45,35,47.2,07/01/08 06:52,
20071202,19,46,0,49.5,07/01/08 06:52,
20071202,19,47,20,42.2,07/01/08 06:52,
20071202,19,48,0,85,07/01/08 06:52,
20071202,19,49,15,24.1,07/01/08 06:52,
20071202,19,50,50,329,07/01/08 06:52,
20071202,19,51,0,79.8,07/01/08 06:52,
20071202,19,52,0,38.8,07/01/08 06:52,
20071202,19,53,0,100.3,07/01/08 06:52,
20071202,19,54,0,120,07/01/08 06:52,
20071202,19,55,0,100,07/01/08 06:52,
20071202,19,56,20,40,07/01/08 06:52,
20071202,19,57,0,30,07/01/08 06:52,
20071202,19,59,31,150,07/01/08 06:52,
20071202,19,60,8,341.3,07/01/08 06:52,
20071202,19,61,0,101.1,07/01/08 06:52,
20071202,19,62,0,530.9,07/01/08 06:52,
20071202,19,63,31,115.7,07/01/08 06:52,
20071202,19,64,0,70,07/01/08 06:52,
20071202,19,65,104,230.3,07/01/08 06:52,
20071202,19,66,21,35,07/01/08 06:52,
20071202,19,68,103,160,07/01/08 06:52,
20071202,19,69,303,245,07/01/08 06:52,
20071202,19,70,144,148.2,07/01/08 06:52,
20071202,19,71,0,365,07/01/08 06:52,
20071202,19,72,0,255,07/01/08 06:52,
20071202,19,73,80,630,07/01/08 06:52,
20071202,19,74,111,10,07/01/08 06:52,
20071202,19,75,15,999.3,07/01/08 06:52,
20071202,19,76,5,155,07/01/08 06:52,
20071202,19,77,0,326.1,07/01/08 06:52,
20071202,19,78,15,25,07/01/08 06:52,
20071202,19,79,10,505.9,07/01/08 06:52,
20071202,19,80,292,281.7,07/01/08 06:52,
20071202,19,81,50,404.2,07/01/08 06:52,
20071202,19,82,0,125,07/01/08 06:52,
20071202,19,83,0,315,07/01/08 06:52,
20071202,19,84,331,0,07/01/08 06:52,
20071202,19,85,17.8,272,07/01/08 06:52,
20071202,19,86,10,40,07/01/08 06:52,
20071202,19,87,28.6,15,07/01/08 06:52,
20071202,19,88,308.4,270.8,07/01/08 06:52,
20071202,19,89,94.9,125,07/01/08 06:52,
20071202,19,90,97.8,174.2,07/01/08 06:52,
20071202,19,91,33.1,60,07/01/08 06:52,
20071202,19,92,335.6,225,07/01/08 06:52,
20071202,19,93,20.7,100,07/01/08 06:52,
20071202,19,94,55.2,0,07/01/08 06:52,
20071202,19,95,67.6,293,07/01/08 06:52,
20071202,19,96,303.1,70,07/01/08 06:52,
20071202,19,97,2.1,195,07/01/08 06:52,
20071202,19,98,8.2,75,07/01/08 06:52,
20071202,19,99,17.8,125,07/01/08 06:52,
20071202,19,100,81.6,498,07/01/08 06:52,
20071202,19,101,140.3,35,07/01/08 06:52,
20071202,19,102,37.4,0,07/01/08 06:52,
20071202,19,103,16.2,85,07/01/08 06:52,
20071202,19,104,150.8,120,07/01/08 06:52,
20071202,19,105,528.7,125.1,07/01/08 06:52,
20071202,19,106,74.6,26,07/01/08 06:52,
20071202,19,107,268.5,45,07/01/08 06:52,
20071202,19,108,5.8,130,07/01/08 06:52,
20071202,19,109,154,10,07/01/08 06:52,
20071202,19,110,92.7,463,07/01/08 06:52,
20071202,19,111,428.3,219,07/01/08 06:52,
20071202,19,112,112.2,125,07/01/08 06:52,
20071202,19,113,13.4,150,07/01/08 06:52,
20071202,19,114,67.9,502,07/01/08 06:52,
20071202,19,115,61.6,10,07/01/08 06:52,
20071202,19,116,20.2,83,07/01/08 06:52,
20071202,19,117,15,0,07/01/08 06:52,
20071202,19,118,273,55,07/01/08 06:52,
20071202,19,119,33.4,125,07/01/08 06:52,
20071202,19,120,74,313,07/01/08 06:52,
20071202,19,121,10,17,07/01/08 06:52,
20071202,19,122,25,45,07/01/08 06:52,
20071202,19,123,175,10,07/01/08 06:52,
20071202,19,124,273,16,07/01/08 06:52,
20071202,19,125,72.8,119.9,07/01/08 06:52,
20071202,19,126,10.4,0,07/01/08 06:52,
20071202,19,127,47.2,0,07/01/08 06:52,
20071202,19,129,45.7,300,07/01/08 06:52,
20071202,19,130,35.4,1910,07/01/08 06:52,
20071202,19,131,0,2,07/01/08 06:52,
20071202,19,132,57.2,0,07/01/08 06:52,
20071202,19,133,8.4,1,07/01/08 06:52,
20071202,19,134,105.6,0,07/01/08 06:52,
20071202,19,135,104.5,0,07/01/08 06:52,
20071202,19,136,50,0,07/01/08 06:52,
20071202,19,137,5,3,07/01/08 06:52,
20071202,19,138,30,0,07/01/08 06:52,
20071202,19,139,5,0,07/01/08 06:52,
20071202,19,140,25,0,07/01/08 06:52,
20071202,19,143,15,0,07/01/08 06:52,
20071202,19,144,76.1,66,07/01/08 06:52,
20071202,19,145,15,5,07/01/08 06:52,
20071202,19,146,35,0,07/01/08 06:52,
20071202,19,147,0,1,07/01/08 06:52,
20071202,19,148,.5,0,07/01/08 06:52,
20071202,19,149,9,0,07/01/08 06:52,
20071202,19,150,167.3,294,07/01/08 06:52,
20071202,19,151,25,2.8,07/01/08 06:52,
20071202,19,153,10,0,07/01/08 06:52,
20071202,19,154,5,0,07/01/08 06:52,
20071202,19,155,28.6,0,07/01/08 06:52,
20071202,19,156,5,25,07/01/08 06:52,
20071202,19,157,15,0,07/01/08 06:52,
20071202,19,159,40,25,07/01/08 06:52,
20071202,19,160,5,0,07/01/08 06:52,
20071202,19,161,41.3,9,07/01/08 06:52,
20071202,19,162,60,0,07/01/08 06:52,
20071202,19,163,5.6,0,07/01/08 06:52,
20071202,19,164,33.4,0,07/01/08 06:52,
20071202,19,165,25,0,07/01/08 06:52,
20071202,19,166,30,0,07/01/08 06:52,
20071202,19,167,15,0,07/01/08 06:52,
20071202,19,169,30,0,07/01/08 06:52,
20071202,19,170,0,50,07/01/08 06:52,
20071202,19,171,20,0,07/01/08 06:52,
20071202,19,173,15,0,07/01/08 06:52,
20071202,19,174,0,0,07/01/08 06:52,
20071202,19,175,134.9,0,07/01/08 06:52,
20071202,19,176,8,1,07/01/08 06:52,
20071202,19,177,40,0,07/01/08 06:52,
20071202,19,180,0,100,07/01/08 06:52,
20071202,19,183,17.4,0,07/01/08 06:52,
20071202,19,187,13.2,0,07/01/08 06:52,
20071202,19,188,20,10,07/01/08 06:52,
20071202,19,190,30,0,07/01/08 06:52,
20071202,19,191,10.7,0,07/01/08 06:52,
20071202,19,195,55,0,07/01/08 06:52,
20071202,19,198,15,0,07/01/08 06:52,
20071202,19,199,23,1,07/01/08 06:52,
20071202,19,200,112,1300,07/01/08 06:52,
20071202,19,201,20,0,07/01/08 06:52,
20071202,19,204,7.6,0,07/01/08 06:52,
20071202,19,205,3.6,0,07/01/08 06:52,
20071202,19,207,0,2,07/01/08 06:52,
20071202,19,209,11,0,07/01/08 06:52,
20071202,19,210,15,0,07/01/08 06:52,
20071202,19,220,4.8,0,07/01/08 06:52,
20071202,19,225,9.4,0,07/01/08 06:52,
20071202,19,226,15,0,07/01/08 06:52,
20071202,19,230,15,0,07/01/08 06:52,
20071202,19,233,0,1,07/01/08 06:52,
20071202,19,234,15,0,07/01/08 06:52,
20071202,19,238,15,0,07/01/08 06:52,
20071202,19,241,20,0,07/01/08 06:52,
20071202,19,242,20,0,07/01/08 06:52,
20071202,19,249,6,0,07/01/08 06:52,
20071202,19,250,11,0,07/01/08 06:52,
20071202,19,270,0,951,07/01/08 06:52,
20071202,19,274,6,0,07/01/08 06:52,
20071202,19,275,8,0,07/01/08 06:52,
20071202,19,281,15,0,07/01/08 06:52,
20071202,19,300,51,5840,07/01/08 06:52,
20071202,19,325,1,0,07/01/08 06:52,
20071202,19,330,15,0,07/01/08 06:52,
20071202,19,337,15,0,07/01/08 06:52,
20071202,19,338,4,0,07/01/08 06:52,
20071202,19,349,12,0,07/01/08 06:52,
20071202,19,350,10,0,07/01/08 06:52,
20071202,19,369,4,0,07/01/08 06:52,
20071202,19,380,0,400,07/01/08 06:52,
20071202,19,400,90,0,07/01/08 06:52,
20071202,19,405,0,5,07/01/08 06:52,
20071202,19,425,6,0,07/01/08 06:52,
20071202,19,450,8,23,07/01/08 06:52,
20071202,19,500,32,250,07/01/08 06:52,
20071202,19,525,4,0,07/01/08 06:52,
20071202,19,550,3,0,07/01/08 06:52,
20071202,19,600,2,0,07/01/08 06:52,
20071202,19,650,1,0,07/01/08 06:52,
20071202,19,750,16,0,07/01/08 06:52,
20071202,19,900,0,408,07/01/08 06:52,
20071202,19,999,0,4861.5,07/01/08 06:52,
20071202,19,1000,0,401.1,07/01/08 06:52,
20071202,20,-999,0,0,07/01/08 06:52,
20071202,20,-250,0,16,07/01/08 06:52,
20071202,20,-200,0,12,07/01/08 06:52,
20071202,20,-150,0,4,07/01/08 06:52,
20071202,20,-135,0,8,07/01/08 06:52,
20071202,20,-125,0,20,07/01/08 06:52,
20071202,20,-110,0,8,07/01/08 06:52,
20071202,20,-100,0,8,07/01/08 06:52,
20071202,20,-75,0,22,07/01/08 06:52,
20071202,20,-70,0,10,07/01/08 06:52,
20071202,20,-58,0,20,07/01/08 06:52,
20071202,20,-50,0,10,07/01/08 06:52,
20071202,20,-45,0,20,07/01/08 06:52,
20071202,20,-40,0,2,07/01/08 06:52,
20071202,20,-33,0,15,07/01/08 06:52,
20071202,20,-25,0,14,07/01/08 06:52,
20071202,20,-24,0,30,07/01/08 06:52,
20071202,20,-20,0,15,07/01/08 06:52,
20071202,20,-12,0,8,07/01/08 06:52,
20071202,20,-10,0,6,07/01/08 06:52,
20071202,20,0,9095.4,125,07/01/08 06:52,
20071202,20,1,4337.8,0,07/01/08 06:52,
20071202,20,2,22,30,07/01/08 06:52,
20071202,20,3,54,8.9,07/01/08 06:52,
20071202,20,4,30,0,07/01/08 06:52,
20071202,20,5,0,20.4,07/01/08 06:52,
20071202,20,10,855,8,07/01/08 06:52,
20071202,20,11,45,0,07/01/08 06:52,
20071202,20,14,131,10,07/01/08 06:52,
20071202,20,15,0,56.5,07/01/08 06:52,
20071202,20,16,155,48.6,07/01/08 06:52,
20071202,20,18,37,0,07/01/08 06:52,
20071202,20,19,119,0,07/01/08 06:52,
20071202,20,20,2,58.6,07/01/08 06:52,
20071202,20,21,46,6,07/01/08 06:52,
20071202,20,22,0,5.9,07/01/08 06:52,
20071202,20,23,25,43.2,07/01/08 06:52,
20071202,20,24,110,25.8,07/01/08 06:52,
20071202,20,25,30,16.6,07/01/08 06:52,
20071202,20,26,10,46.6,07/01/08 06:52,
20071202,20,27,25,66.4,07/01/08 06:52,
20071202,20,29,5,80,07/01/08 06:52,
20071202,20,30,35,0,07/01/08 06:52,
20071202,20,31,90,25,07/01/08 06:52,
20071202,20,32,15,30.5,07/01/08 06:52,
20071202,20,33,10,50,07/01/08 06:52,
20071202,20,34,0,40,07/01/08 06:52,
20071202,20,35,0,89.3,07/01/08 06:52,
20071202,20,36,35,158.2,07/01/08 06:52,
20071202,20,37,15,30.8,07/01/08 06:52,
20071202,20,38,40,135.1,07/01/08 06:52,
20071202,20,39,0,103.1,07/01/08 06:52,
20071202,20,40,15,177,07/01/08 06:52,
20071202,20,41,15,22.6,07/01/08 06:52,
20071202,20,42,5,103.6,07/01/08 06:52,
20071202,20,43,15,116.5,07/01/08 06:52,
20071202,20,45,40,193.9,07/01/08 06:52,
20071202,20,46,0,30,07/01/08 06:52,
20071202,20,47,0,40,07/01/08 06:52,
20071202,20,49,0,65,07/01/08 06:52,
20071202,20,50,75,339,07/01/08 06:52,
20071202,20,51,0,120,07/01/08 06:52,
20071202,20,52,20,90,07/01/08 06:52,
20071202,20,53,0,30,07/01/08 06:52,
20071202,20,54,8,184,07/01/08 06:52,
20071202,20,55,0,115.2,07/01/08 06:52,
20071202,20,56,0,110,07/01/08 06:52,
20071202,20,57,0,85,07/01/08 06:52,
20071202,20,58,0,60,07/01/08 06:52,
20071202,20,59,11,451.1,07/01/08 06:52,
20071202,20,60,0,124,07/01/08 06:52,
20071202,20,61,0,.7,07/01/08 06:52,
20071202,20,62,0,185,07/01/08 06:52,
20071202,20,63,0,50,07/01/08 06:52,
20071202,20,64,24.5,12,07/01/08 06:52,
20071202,20,65,3.5,549,07/01/08 06:52,
20071202,20,66,0,195,07/01/08 06:52,
20071202,20,67,0,880,07/01/08 06:52,
20071202,20,68,0,186.3,07/01/08 06:52,
20071202,20,69,0,384,07/01/08 06:52,
20071202,20,70,15,168.2,07/01/08 06:52,
20071202,20,71,0,185,07/01/08 06:52,
20071202,20,72,0,311,07/01/08 06:52,
20071202,20,73,0,170,07/01/08 06:52,
20071202,20,74,295,322.1,07/01/08 06:52,
20071202,20,75,114.1,697.2,07/01/08 06:52,
20071202,20,76,0,265.7,07/01/08 06:52,
20071202,20,77,373.2,70,07/01/08 06:52,
20071202,20,78,69.8,165,07/01/08 06:52,
20071202,20,79,50.8,162,07/01/08 06:52,
20071202,20,80,118.3,340,07/01/08 06:52,
20071202,20,81,411,35,07/01/08 06:52,
20071202,20,82,105.5,47,07/01/08 06:52,
20071202,20,83,71.9,50,07/01/08 06:52,
20071202,20,84,339.2,188,07/01/08 06:52,
20071202,20,85,78.2,109,07/01/08 06:52,
20071202,20,86,36.8,375,07/01/08 06:52,
20071202,20,87,8.9,0,07/01/08 06:52,
20071202,20,88,316.8,115.8,07/01/08 06:52,
20071202,20,89,13.4,308,07/01/08 06:52,
20071202,20,90,75.9,161.2,07/01/08 06:52,
20071202,20,91,23.2,155,07/01/08 06:52,
20071202,20,92,9.9,50,07/01/08 06:52,
20071202,20,93,115.7,66,07/01/08 06:52,
20071202,20,94,282.2,28,07/01/08 06:52,
20071202,20,95,119.8,115,07/01/08 06:52,
20071202,20,96,28,35,07/01/08 06:52,
20071202,20,97,423.1,15,07/01/08 06:52,
20071202,20,98,184,10,07/01/08 06:52,
20071202,20,99,186.3,89,07/01/08 06:52,
20071202,20,100,142.5,351.2,07/01/08 06:52,
20071202,20,101,20.8,120,07/01/08 06:52,
20071202,20,102,170,80,07/01/08 06:52,
20071202,20,103,448.9,115,07/01/08 06:52,
20071202,20,104,133.8,521,07/01/08 06:52,
20071202,20,105,63.4,31.1,07/01/08 06:52,
20071202,20,106,20.4,104,07/01/08 06:52,
20071202,20,107,6,25,07/01/08 06:52,
20071202,20,108,293.8,5,07/01/08 06:52,
20071202,20,109,115,15,07/01/08 06:52,
20071202,20,110,80,304,07/01/08 06:52,
20071202,20,111,81.1,16,07/01/08 06:52,
20071202,20,112,190,350,07/01/08 06:52,
20071202,20,113,4.8,25,07/01/08 06:52,
20071202,20,114,277,408,07/01/08 06:52,
20071202,20,115,60,15,07/01/08 06:52,
20071202,20,116,34.4,0,07/01/08 06:52,
20071202,20,117,15,0,07/01/08 06:52,
20071202,20,118,15.3,0,07/01/08 06:52,
20071202,20,119,6.3,125,07/01/08 06:52,
20071202,20,120,108.5,0,07/01/08 06:52,
20071202,20,121,25,2,07/01/08 06:52,
20071202,20,122,37.6,100,07/01/08 06:52,
20071202,20,123,11.2,0,07/01/08 06:52,
20071202,20,124,25,1801,07/01/08 06:52,
20071202,20,125,206.4,4,07/01/08 06:52,
20071202,20,127,49,0,07/01/08 06:52,
20071202,20,128,40,0,07/01/08 06:52,
20071202,20,129,25,300,07/01/08 06:52,
20071202,20,130,10,0,07/01/08 06:52,
20071202,20,131,12.1,1,07/01/08 06:52,
20071202,20,132,66.3,0,07/01/08 06:52,
20071202,20,133,50,1,07/01/08 06:52,
20071202,20,134,60,0,07/01/08 06:52,
20071202,20,135,25,0,07/01/08 06:52,
20071202,20,137,5,3,07/01/08 06:52,
20071202,20,138,16.1,0,07/01/08 06:52,
20071202,20,139,21.2,0,07/01/08 06:52,
20071202,20,140,19.6,0,07/01/08 06:52,
20071202,20,141,40,2.8,07/01/08 06:52,
20071202,20,144,30,66,07/01/08 06:52,
20071202,20,145,25,1,07/01/08 06:52,
20071202,20,146,50,25,07/01/08 06:52,
20071202,20,147,22.7,1,07/01/08 06:52,
20071202,20,148,40,0,07/01/08 06:52,
20071202,20,149,3,0,07/01/08 06:52,
20071202,20,150,187.1,294,07/01/08 06:52,
20071202,20,151,5,11,07/01/08 06:52,
20071202,20,152,0,0,07/01/08 06:52,
20071202,20,153,10,0,07/01/08 06:52,
20071202,20,154,21.7,0,07/01/08 06:52,
20071202,20,155,56,0,07/01/08 06:52,
20071202,20,156,14,0,07/01/08 06:52,
20071202,20,157,5,0,07/01/08 06:52,
20071202,20,158,0,100,07/01/08 06:52,
20071202,20,160,5,0,07/01/08 06:52,
20071202,20,162,10,0,07/01/08 06:52,
20071202,20,163,55.9,1,07/01/08 06:52,
20071202,20,164,27.9,50,07/01/08 06:52,
20071202,20,165,53.2,0,07/01/08 06:52,
20071202,20,166,10,0,07/01/08 06:52,
20071202,20,167,15,0,07/01/08 06:52,
20071202,20,168,21.4,0,07/01/08 06:52,
20071202,20,169,50,0,07/01/08 06:52,
20071202,20,175,86.1,0,07/01/08 06:52,
20071202,20,176,0,1,07/01/08 06:52,
20071202,20,177,26.4,0,07/01/08 06:52,
20071202,20,188,0,10,07/01/08 06:52,
20071202,20,190,30,0,07/01/08 06:52,
20071202,20,191,15.2,0,07/01/08 06:52,
20071202,20,192,20,0,07/01/08 06:52,
20071202,20,193,7.2,0,07/01/08 06:52,
20071202,20,195,15,0,07/01/08 06:52,
20071202,20,198,15,0,07/01/08 06:52,
20071202,20,199,7,1,07/01/08 06:52,
20071202,20,200,82.9,1300,07/01/08 06:52,
20071202,20,206,30,0,07/01/08 06:52,
20071202,20,207,0,2,07/01/08 06:52,
20071202,20,208,30,0,07/01/08 06:52,
20071202,20,210,15,0,07/01/08 06:52,
20071202,20,212,6,0,07/01/08 06:52,
20071202,20,225,.5,0,07/01/08 06:52,
20071202,20,231,20,0,07/01/08 06:52,
20071202,20,234,15,0,07/01/08 06:52,
20071202,20,242,20,0,07/01/08 06:52,
20071202,20,249,6,0,07/01/08 06:52,
20071202,20,250,11,0,07/01/08 06:52,
20071202,20,256,0,951,07/01/08 06:52,
20071202,20,275,8,0,07/01/08 06:52,
20071202,20,281,15,0,07/01/08 06:52,
20071202,20,297,6,0,07/01/08 06:52,
20071202,20,300,51,5830,07/01/08 06:52,
20071202,20,325,1,0,07/01/08 06:52,
20071202,20,330,15,0,07/01/08 06:52,
20071202,20,337,15,0,07/01/08 06:52,
20071202,20,338,4,0,07/01/08 06:52,
20071202,20,349,12,0,07/01/08 06:52,
20071202,20,350,10,0,07/01/08 06:52,
20071202,20,369,4,0,07/01/08 06:52,
20071202,20,380,0,400,07/01/08 06:52,
20071202,20,384,0,5,07/01/08 06:52,
20071202,20,400,90,0,07/01/08 06:52,
20071202,20,425,6,0,07/01/08 06:52,
20071202,20,450,6,23,07/01/08 06:52,
20071202,20,500,30,250,07/01/08 06:52,
20071202,20,525,4,0,07/01/08 06:52,
20071202,20,550,3,0,07/01/08 06:52,
20071202,20,650,1,0,07/01/08 06:52,
20071202,20,750,16,0,07/01/08 06:52,
20071202,20,900,0,397,07/01/08 06:52,
20071202,20,999,0,4871.1,07/01/08 06:52,
20071202,20,1000,0,401.1,07/01/08 06:52,
20071202,21,-999,0,0,07/01/08 06:52,
20071202,21,-250,0,16,07/01/08 06:52,
20071202,21,-200,0,12,07/01/08 06:52,
20071202,21,-150,0,4,07/01/08 06:52,
20071202,21,-135,0,8,07/01/08 06:52,
20071202,21,-125,0,20,07/01/08 06:52,
20071202,21,-110,0,8,07/01/08 06:52,
20071202,21,-100,0,8,07/01/08 06:52,
20071202,21,-75,0,20,07/01/08 06:52,
20071202,21,-70,0,10,07/01/08 06:52,
20071202,21,-58,0,20,07/01/08 06:52,
20071202,21,-50,0,23,07/01/08 06:52,
20071202,21,-45,0,50,07/01/08 06:52,
20071202,21,-38,0,35,07/01/08 06:52,
20071202,21,-33,0,15,07/01/08 06:52,
20071202,21,-28,0,35,07/01/08 06:52,
20071202,21,-25,0,20.6,07/01/08 06:52,
20071202,21,-20,0,30,07/01/08 06:52,
20071202,21,-18,0,30,07/01/08 06:52,
20071202,21,-12,0,8,07/01/08 06:52,
20071202,21,-10,20,4,07/01/08 06:52,
20071202,21,-3,30,0,07/01/08 06:52,
20071202,21,-2,2.8,0,07/01/08 06:52,
20071202,21,-1,0,19.4,07/01/08 06:52,
20071202,21,0,9074,125,07/01/08 06:52,
20071202,21,1,4305,0,07/01/08 06:52,
20071202,21,3,28,0,07/01/08 06:52,
20071202,21,4,30,0,07/01/08 06:52,
20071202,21,5,0,10.3,07/01/08 06:52,
20071202,21,8,45,0,07/01/08 06:52,
20071202,21,10,845,8,07/01/08 06:52,
20071202,21,11,5,0,07/01/08 06:52,
20071202,21,13,164,6.8,07/01/08 06:52,
20071202,21,15,37,54.4,07/01/08 06:52,
20071202,21,16,121,0,07/01/08 06:52,
20071202,21,17,54,15,07/01/08 06:52,
20071202,21,18,52,3,07/01/08 06:52,
20071202,21,19,0,24.5,07/01/08 06:52,
20071202,21,20,127,29,07/01/08 06:52,
20071202,21,21,0,1.1,07/01/08 06:52,
20071202,21,22,0,52.2,07/01/08 06:52,
20071202,21,23,10,33.2,07/01/08 06:52,
20071202,21,24,15,15,07/01/08 06:52,
20071202,21,25,30,36.1,07/01/08 06:52,
20071202,21,26,10,0,07/01/08 06:52,
20071202,21,27,40,0,07/01/08 06:52,
20071202,21,28,80,40,07/01/08 06:52,
20071202,21,29,10,45.3,07/01/08 06:52,
20071202,21,30,5,61.8,07/01/08 06:52,
20071202,21,31,10,15,07/01/08 06:52,
20071202,21,32,0,54.8,07/01/08 06:52,
20071202,21,33,35,121.7,07/01/08 06:52,
20071202,21,34,15,68,07/01/08 06:52,
20071202,21,35,25,139.1,07/01/08 06:52,
20071202,21,36,0,24.1,07/01/08 06:52,
20071202,21,37,25,40,07/01/08 06:52,
20071202,21,38,35,96.3,07/01/08 06:52,
20071202,21,39,15,169.1,07/01/08 06:52,
20071202,21,40,0,57.5,07/01/08 06:52,
20071202,21,42,0,155,07/01/08 06:52,
20071202,21,43,0,25,07/01/08 06:52,
20071202,21,45,0,373,07/01/08 06:52,
20071202,21,46,35,20,07/01/08 06:52,
20071202,21,47,0,80,07/01/08 06:52,
20071202,21,48,8,104,07/01/08 06:52,
20071202,21,49,0,15,07/01/08 06:52,
20071202,21,50,0,336.3,07/01/08 06:52,
20071202,21,51,0,95,07/01/08 06:52,
20071202,21,52,0,110,07/01/08 06:52,
20071202,21,53,0,65,07/01/08 06:52,
20071202,21,54,0,52,07/01/08 06:52,
20071202,21,55,18.5,165.9,07/01/08 06:52,
20071202,21,56,0,420,07/01/08 06:52,
20071202,21,57,5,270,07/01/08 06:52,
20071202,21,58,.5,27,07/01/08 06:52,
20071202,21,59,0,135,07/01/08 06:52,
20071202,21,60,0,239,07/01/08 06:52,
20071202,21,61,0,305,07/01/08 06:52,
20071202,21,62,0,605,07/01/08 06:52,
20071202,21,63,0,777,07/01/08 06:52,
20071202,21,64,50,40,07/01/08 06:52,
20071202,21,65,24,384.2,07/01/08 06:52,
20071202,21,66,7.4,0,07/01/08 06:52,
20071202,21,67,60,141,07/01/08 06:52,
20071202,21,68,0,447.2,07/01/08 06:52,
20071202,21,69,281,201.6,07/01/08 06:52,
20071202,21,70,50,0,07/01/08 06:52,
20071202,21,71,0,340,07/01/08 06:52,
20071202,21,72,0,530,07/01/08 06:52,
20071202,21,73,281,249,07/01/08 06:52,
20071202,21,74,46,195,07/01/08 06:52,
20071202,21,75,95.9,55,07/01/08 06:52,
20071202,21,76,296,0,07/01/08 06:52,
20071202,21,77,107.4,165,07/01/08 06:52,
20071202,21,78,79.3,96,07/01/08 06:52,
20071202,21,79,291.9,285,07/01/08 06:52,
20071202,21,80,88,95,07/01/08 06:52,
20071202,21,81,18.1,48,07/01/08 06:52,
20071202,21,82,328.2,141,07/01/08 06:52,
20071202,21,83,19.4,198,07/01/08 06:52,
20071202,21,84,0,95,07/01/08 06:52,
20071202,21,85,75.6,60,07/01/08 06:52,
