BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070507,13,88,159.4,18.9,02/08/08 03:12,
20070507,13,89,207.8,0,02/08/08 03:12,
20070507,13,90,51,92.5,02/08/08 03:12,
20070507,13,91,165.5,0,02/08/08 03:12,
20070507,13,92,74,30,02/08/08 03:12,
20070507,13,93,213,0,02/08/08 03:12,
20070507,13,94,40,10,02/08/08 03:12,
20070507,13,95,195.5,16,02/08/08 03:12,
20070507,13,96,0,400,02/08/08 03:12,
20070507,13,97,34.6,10,02/08/08 03:12,
20070507,13,98,11,87,02/08/08 03:12,
20070507,13,99,50,58,02/08/08 03:12,
20070507,13,100,34,113,02/08/08 03:12,
20070507,13,101,0,350,02/08/08 03:12,
20070507,13,102,46.2,1250,02/08/08 03:12,
20070507,13,103,20,0,02/08/08 03:12,
20070507,13,104,13,0,02/08/08 03:12,
20070507,13,105,10,5,02/08/08 03:12,
20070507,13,106,2,20,02/08/08 03:12,
20070507,13,107,0,40,02/08/08 03:12,
20070507,13,110,40,62,02/08/08 03:12,
20070507,13,111,0,2,02/08/08 03:12,
20070507,13,112,20,20,02/08/08 03:12,
20070507,13,113,0,15,02/08/08 03:12,
20070507,13,114,100,0,02/08/08 03:12,
20070507,13,115,43,7,02/08/08 03:12,
20070507,13,117,0,10,02/08/08 03:12,
20070507,13,118,40,0,02/08/08 03:12,
20070507,13,120,20,105,02/08/08 03:12,
20070507,13,122,0,2,02/08/08 03:12,
20070507,13,123,20,4,02/08/08 03:12,
20070507,13,124,20,2,02/08/08 03:12,
20070507,13,125,43.1,1012,02/08/08 03:12,
20070507,13,130,9,10,02/08/08 03:12,
20070507,13,132,30,0,02/08/08 03:12,
20070507,13,135,15,0,02/08/08 03:12,
20070507,13,137,4,0,02/08/08 03:12,
20070507,13,138,15,0,02/08/08 03:12,
20070507,13,141,0,65,02/08/08 03:12,
20070507,13,144,20,0,02/08/08 03:12,
20070507,13,145,30,0,02/08/08 03:12,
20070507,13,149,0,260,02/08/08 03:12,
20070507,13,150,70,52,02/08/08 03:12,
20070507,13,151,0,15,02/08/08 03:12,
20070507,13,155,0,1,02/08/08 03:12,
20070507,13,158,20,0,02/08/08 03:12,
20070507,13,165,15,0,02/08/08 03:12,
20070507,13,173,50,0,02/08/08 03:12,
20070507,13,175,30,6200,02/08/08 03:12,
20070507,13,176,0,10,02/08/08 03:12,
20070507,13,180,6,0,02/08/08 03:12,
20070507,13,182,20,0,02/08/08 03:12,
20070507,13,185,15,0,02/08/08 03:12,
20070507,13,196,20,0,02/08/08 03:12,
20070507,13,200,81.5,550,02/08/08 03:12,
20070507,13,201,20,0,02/08/08 03:12,
20070507,13,204,25,0,02/08/08 03:12,
20070507,13,214,0,768,02/08/08 03:12,
20070507,13,220,25,0,02/08/08 03:12,
20070507,13,224,25,0,02/08/08 03:12,
20070507,13,225,37.5,0,02/08/08 03:12,
20070507,13,230,15,0,02/08/08 03:12,
20070507,13,248,15,0,02/08/08 03:12,
20070507,13,250,37,43,02/08/08 03:12,
20070507,13,257,25,0,02/08/08 03:12,
20070507,13,259,15,0,02/08/08 03:12,
20070507,13,265,25,0,02/08/08 03:12,
20070507,13,275,8,0,02/08/08 03:12,
20070507,13,298,15,0,02/08/08 03:12,
20070507,13,300,84,50,02/08/08 03:12,
20070507,13,311,25,0,02/08/08 03:12,
20070507,13,321,0,5,02/08/08 03:12,
20070507,13,325,10.4,0,02/08/08 03:12,
20070507,13,350,22,0,02/08/08 03:12,
20070507,13,375,12,0,02/08/08 03:12,
20070507,13,400,18,100,02/08/08 03:12,
20070507,13,450,19,56,02/08/08 03:12,
20070507,13,500,45,395,02/08/08 03:12,
20070507,13,529,20,0,02/08/08 03:12,
20070507,13,550,2,0,02/08/08 03:12,
20070507,13,575,31,0,02/08/08 03:12,
20070507,13,600,4.5,0,02/08/08 03:12,
20070507,13,650,3,0,02/08/08 03:12,
20070507,13,661,25,0,02/08/08 03:12,
20070507,13,750,35,0,02/08/08 03:12,
20070507,13,889,50,0,02/08/08 03:12,
20070507,13,900,6,0,02/08/08 03:12,
20070507,13,999,0,4385,02/08/08 03:12,
20070507,13,1000,0,268.9,02/08/08 03:12,
20070507,14,-250,0,25,02/08/08 03:12,
20070507,14,-125,0,25,02/08/08 03:12,
20070507,14,-75,0,35,02/08/08 03:12,
20070507,14,-60,0,25,02/08/08 03:12,
20070507,14,-50,0,1,02/08/08 03:12,
20070507,14,-40,0,25,02/08/08 03:12,
20070507,14,-25,0,60,02/08/08 03:12,
20070507,14,-20,0,133,02/08/08 03:12,
20070507,14,-10,0,68,02/08/08 03:12,
20070507,14,-5,0,14,02/08/08 03:12,
20070507,14,-3,25,0,02/08/08 03:12,
20070507,14,0,12520.6,32,02/08/08 03:12,
20070507,14,1,2104,85,02/08/08 03:12,
20070507,14,4,0,17.5,02/08/08 03:12,
20070507,14,5,266,40,02/08/08 03:12,
20070507,14,10,810.2,78,02/08/08 03:12,
20070507,14,15,0,26,02/08/08 03:12,
20070507,14,20,0,36,02/08/08 03:12,
20070507,14,22,6,0,02/08/08 03:12,
20070507,14,23,5,5,02/08/08 03:12,
20070507,14,24,0,50,02/08/08 03:12,
20070507,14,25,3,75,02/08/08 03:12,
20070507,14,26,0,25,02/08/08 03:12,
20070507,14,27,45,8,02/08/08 03:12,
20070507,14,29,0,105,02/08/08 03:12,
20070507,14,30,0,79,02/08/08 03:12,
20070507,14,32,0,118,02/08/08 03:12,
20070507,14,33,0,25,02/08/08 03:12,
20070507,14,34,20,30,02/08/08 03:12,
20070507,14,35,6,119,02/08/08 03:12,
20070507,14,36,20,30,02/08/08 03:12,
20070507,14,37,20,25,02/08/08 03:12,
20070507,14,38,0,45,02/08/08 03:12,
20070507,14,39,70,60,02/08/08 03:12,
20070507,14,40,15,71,02/08/08 03:12,
20070507,14,41,0,2.5,02/08/08 03:12,
20070507,14,42,25,.5,02/08/08 03:12,
20070507,14,43,20,75.8,02/08/08 03:12,
20070507,14,44,0,189,02/08/08 03:12,
20070507,14,45,8,185.2,02/08/08 03:12,
20070507,14,46,0,175,02/08/08 03:12,
20070507,14,47,0,16,02/08/08 03:12,
20070507,14,48,30,63.5,02/08/08 03:12,
20070507,14,49,50,262,02/08/08 03:12,
20070507,14,50,63,92,02/08/08 03:12,
20070507,14,51,0,285,02/08/08 03:12,
20070507,14,52,0,283,02/08/08 03:12,
20070507,14,53,70,277,02/08/08 03:12,
20070507,14,54,0,989,02/08/08 03:12,
20070507,14,55,0,304,02/08/08 03:12,
20070507,14,56,25,76.2,02/08/08 03:12,
20070507,14,57,25,4,02/08/08 03:12,
20070507,14,58,66,445,02/08/08 03:12,
20070507,14,59,150,91.4,02/08/08 03:12,
20070507,14,60,86,687,02/08/08 03:12,
20070507,14,61,300,282,02/08/08 03:12,
20070507,14,62,350,106,02/08/08 03:12,
20070507,14,63,387,50,02/08/08 03:12,
20070507,14,64,20,152,02/08/08 03:12,
20070507,14,65,90,87,02/08/08 03:12,
20070507,14,66,2,250,02/08/08 03:12,
20070507,14,67,470,45,02/08/08 03:12,
20070507,14,68,35,222,02/08/08 03:12,
20070507,14,69,498.2,167.5,02/08/08 03:12,
20070507,14,70,69,265.4,02/08/08 03:12,
20070507,14,71,0,282.5,02/08/08 03:12,
20070507,14,72,0,89,02/08/08 03:12,
20070507,14,73,20,173,02/08/08 03:12,
20070507,14,74,20,75.5,02/08/08 03:12,
20070507,14,75,175,286.5,02/08/08 03:12,
20070507,14,76,12.1,100,02/08/08 03:12,
20070507,14,77,45.1,0,02/08/08 03:12,
20070507,14,78,70,0,02/08/08 03:12,
20070507,14,79,399.5,210,02/08/08 03:12,
20070507,14,80,20,73.5,02/08/08 03:12,
20070507,14,81,140,0,02/08/08 03:12,
20070507,14,82,0,5,02/08/08 03:12,
20070507,14,83,452.9,110,02/08/08 03:12,
20070507,14,84,102.4,169,02/08/08 03:12,
20070507,14,85,142.8,41,02/08/08 03:12,
20070507,14,86,8.9,5,02/08/08 03:12,
20070507,14,87,305.3,0,02/08/08 03:12,
20070507,14,88,41,18.9,02/08/08 03:12,
20070507,14,89,74.7,65,02/08/08 03:12,
20070507,14,90,79.2,37.5,02/08/08 03:12,
20070507,14,91,378.8,0,02/08/08 03:12,
20070507,14,92,48.3,0,02/08/08 03:12,
20070507,14,93,272.5,55,02/08/08 03:12,
20070507,14,94,447.1,0,02/08/08 03:12,
20070507,14,95,105.8,6,02/08/08 03:12,
20070507,14,96,31.2,0,02/08/08 03:12,
20070507,14,97,35,0,02/08/08 03:12,
20070507,14,98,55,57,02/08/08 03:12,
20070507,14,99,113,478,02/08/08 03:12,
20070507,14,100,45,133,02/08/08 03:12,
20070507,14,101,0,10,02/08/08 03:12,
20070507,14,102,43,1,02/08/08 03:12,
20070507,14,103,64,0,02/08/08 03:12,
20070507,14,104,13,363,02/08/08 03:12,
20070507,14,105,10,1261,02/08/08 03:12,
20070507,14,106,2,9,02/08/08 03:12,
20070507,14,107,0,26,02/08/08 03:12,
20070507,14,108,0,1,02/08/08 03:12,
20070507,14,109,25.6,30,02/08/08 03:12,
20070507,14,110,40,44,02/08/08 03:12,
20070507,14,112,20,1,02/08/08 03:12,
20070507,14,113,0,2,02/08/08 03:12,
20070507,14,114,0,40,02/08/08 03:12,
20070507,14,115,54.2,14.7,02/08/08 03:12,
20070507,14,116,0,1.6,02/08/08 03:12,
20070507,14,117,11,31,02/08/08 03:12,
20070507,14,118,40,1,02/08/08 03:12,
20070507,14,119,0,22,02/08/08 03:12,
20070507,14,120,20,105,02/08/08 03:12,
20070507,14,121,100,4.8,02/08/08 03:12,
20070507,14,122,0,1,02/08/08 03:12,
20070507,14,123,20,1,02/08/08 03:12,
20070507,14,124,20,12,02/08/08 03:12,
20070507,14,125,58.1,1014,02/08/08 03:12,
20070507,14,129,0,1.6,02/08/08 03:12,
20070507,14,130,9,10,02/08/08 03:12,
20070507,14,131,0,3.1,02/08/08 03:12,
20070507,14,132,30,0,02/08/08 03:12,
20070507,14,133,0,.6,02/08/08 03:12,
20070507,14,135,0,0,02/08/08 03:12,
20070507,14,137,4,50,02/08/08 03:12,
20070507,14,138,15,1.2,02/08/08 03:12,
20070507,14,139,0,1.9,02/08/08 03:12,
20070507,14,141,0,15,02/08/08 03:12,
20070507,14,142,0,.8,02/08/08 03:12,
20070507,14,143,0,5.6,02/08/08 03:12,
20070507,14,144,20,0,02/08/08 03:12,
20070507,14,145,30,0,02/08/08 03:12,
20070507,14,147,15,0,02/08/08 03:12,
20070507,14,149,0,260,02/08/08 03:12,
20070507,14,150,84,52,02/08/08 03:12,
20070507,14,151,0,15,02/08/08 03:12,
20070507,14,155,0,1,02/08/08 03:12,
20070507,14,158,20,0,02/08/08 03:12,
20070507,14,165,15,0,02/08/08 03:12,
20070507,14,173,50,0,02/08/08 03:12,
20070507,14,175,26,6200,02/08/08 03:12,
20070507,14,176,0,10,02/08/08 03:12,
20070507,14,180,6,0,02/08/08 03:12,
20070507,14,182,20,0,02/08/08 03:12,
20070507,14,185,15,0,02/08/08 03:12,
20070507,14,200,81.5,550,02/08/08 03:12,
20070507,14,201,20,0,02/08/08 03:12,
20070507,14,204,25,0,02/08/08 03:12,
20070507,14,212,0,768,02/08/08 03:12,
20070507,14,213,20,0,02/08/08 03:12,
20070507,14,220,25,0,02/08/08 03:12,
20070507,14,224,25,0,02/08/08 03:12,
20070507,14,225,37.5,0,02/08/08 03:12,
20070507,14,230,15,0,02/08/08 03:12,
20070507,14,248,15,0,02/08/08 03:12,
20070507,14,250,37,43,02/08/08 03:12,
20070507,14,257,25,0,02/08/08 03:12,
20070507,14,259,15,0,02/08/08 03:12,
20070507,14,265,25,0,02/08/08 03:12,
20070507,14,298,15,0,02/08/08 03:12,
20070507,14,300,84,50,02/08/08 03:12,
20070507,14,311,25,0,02/08/08 03:12,
20070507,14,318,0,5,02/08/08 03:12,
20070507,14,325,10.4,0,02/08/08 03:12,
20070507,14,350,22,0,02/08/08 03:12,
20070507,14,400,33,100,02/08/08 03:12,
20070507,14,450,4,56,02/08/08 03:12,
20070507,14,470,20,0,02/08/08 03:12,
20070507,14,500,45,395,02/08/08 03:12,
20070507,14,550,2,0,02/08/08 03:12,
20070507,14,575,15,0,02/08/08 03:12,
20070507,14,588,25,0,02/08/08 03:12,
20070507,14,600,4.5,0,02/08/08 03:12,
20070507,14,650,3,0,02/08/08 03:12,
20070507,14,750,35,0,02/08/08 03:12,
20070507,14,889,50,0,02/08/08 03:12,
20070507,14,900,6,0,02/08/08 03:12,
20070507,14,999,0,4381.2,02/08/08 03:12,
20070507,14,1000,0,271.9,02/08/08 03:12,
20070507,15,-250,0,25,02/08/08 03:12,
20070507,15,-125,0,25,02/08/08 03:12,
20070507,15,-75,0,35,02/08/08 03:12,
20070507,15,-60,0,25,02/08/08 03:12,
20070507,15,-50,0,1,02/08/08 03:12,
20070507,15,-40,0,25,02/08/08 03:12,
20070507,15,-25,0,60,02/08/08 03:12,
20070507,15,-20,0,133,02/08/08 03:12,
20070507,15,-10,0,68,02/08/08 03:12,
20070507,15,-5,0,14,02/08/08 03:12,
20070507,15,-3,25,0,02/08/08 03:12,
20070507,15,0,12519.5,32,02/08/08 03:12,
20070507,15,1,2104,85,02/08/08 03:12,
20070507,15,4,0,17.5,02/08/08 03:12,
20070507,15,5,266,40,02/08/08 03:12,
20070507,15,10,810.2,78,02/08/08 03:12,
20070507,15,15,0,26,02/08/08 03:12,
20070507,15,20,0,36,02/08/08 03:12,
20070507,15,22,17,0,02/08/08 03:12,
20070507,15,23,0,25,02/08/08 03:12,
20070507,15,24,0,50,02/08/08 03:12,
20070507,15,25,48,75,02/08/08 03:12,
20070507,15,26,0,5,02/08/08 03:12,
20070507,15,27,20,8,02/08/08 03:12,
20070507,15,29,20,175,02/08/08 03:12,
20070507,15,30,20,74,02/08/08 03:12,
20070507,15,31,0,22,02/08/08 03:12,
20070507,15,32,85,188,02/08/08 03:12,
20070507,15,33,0,50,02/08/08 03:12,
20070507,15,34,5,22,02/08/08 03:12,
20070507,15,35,3,119,02/08/08 03:12,
20070507,15,36,0,2,02/08/08 03:12,
20070507,15,37,0,65.8,02/08/08 03:12,
20070507,15,38,0,107.7,02/08/08 03:12,
20070507,15,39,0,54.5,02/08/08 03:12,
20070507,15,40,0,79,02/08/08 03:12,
20070507,15,41,0,2.5,02/08/08 03:12,
20070507,15,42,25,80.5,02/08/08 03:12,
20070507,15,44,20,29,02/08/08 03:12,
20070507,15,45,8,114,02/08/08 03:12,
20070507,15,46,0,261,02/08/08 03:12,
20070507,15,47,0,191,02/08/08 03:12,
20070507,15,48,0,471.5,02/08/08 03:12,
20070507,15,49,80,89.2,02/08/08 03:12,
20070507,15,50,63,223,02/08/08 03:12,
20070507,15,51,0,156,02/08/08 03:12,
20070507,15,52,0,354.4,02/08/08 03:12,
20070507,15,53,70,124,02/08/08 03:12,
20070507,15,54,66,813,02/08/08 03:12,
20070507,15,55,0,62,02/08/08 03:12,
20070507,15,56,391,433,02/08/08 03:12,
20070507,15,57,325,55,02/08/08 03:12,
20070507,15,58,372,75,02/08/08 03:12,
20070507,15,59,150,73,02/08/08 03:12,
20070507,15,60,40,615,02/08/08 03:12,
20070507,15,61,20,79,02/08/08 03:12,
20070507,15,62,28.2,381,02/08/08 03:12,
20070507,15,63,175,75,02/08/08 03:12,
20070507,15,64,170,206.3,02/08/08 03:12,
20070507,15,65,165,196,02/08/08 03:12,
20070507,15,66,0,110,02/08/08 03:12,
20070507,15,67,0,408,02/08/08 03:12,
20070507,15,68,15,48,02/08/08 03:12,
20070507,15,69,596.1,18.6,02/08/08 03:12,
20070507,15,70,242.2,230.2,02/08/08 03:12,
20070507,15,71,19.9,320,02/08/08 03:12,
20070507,15,72,0,214,02/08/08 03:12,
20070507,15,73,70,10,02/08/08 03:12,
20070507,15,74,20,0,02/08/08 03:12,
20070507,15,75,101,281.2,02/08/08 03:12,
20070507,15,76,452.9,25.5,02/08/08 03:12,
20070507,15,77,110,14,02/08/08 03:12,
20070507,15,78,132.4,150,02/08/08 03:12,
20070507,15,79,161.7,.5,02/08/08 03:12,
20070507,15,80,184.3,63.5,02/08/08 03:12,
20070507,15,81,40,0,02/08/08 03:12,
20070507,15,82,85.7,45,02/08/08 03:12,
20070507,15,83,125,250,02/08/08 03:12,
20070507,15,84,198,40,02/08/08 03:12,
20070507,15,85,79.3,41,02/08/08 03:12,
20070507,15,86,207.1,30,02/08/08 03:12,
20070507,15,87,838,0,02/08/08 03:12,
20070507,15,88,114.8,18.9,02/08/08 03:12,
20070507,15,89,33,0,02/08/08 03:12,
20070507,15,90,76.4,37.5,02/08/08 03:12,
20070507,15,91,62.8,25,02/08/08 03:12,
20070507,15,92,65,30,02/08/08 03:12,
20070507,15,93,0,55,02/08/08 03:12,
20070507,15,94,31,10,02/08/08 03:12,
20070507,15,95,132,16,02/08/08 03:12,
20070507,15,96,55,0,02/08/08 03:12,
20070507,15,97,31,10,02/08/08 03:12,
20070507,15,98,0,77,02/08/08 03:12,
20070507,15,99,50,438,02/08/08 03:12,
20070507,15,100,54,99,02/08/08 03:12,
20070507,15,101,4.4,0,02/08/08 03:12,
20070507,15,102,42.2,15,02/08/08 03:12,
20070507,15,103,20,0,02/08/08 03:12,
20070507,15,104,0,350,02/08/08 03:12,
20070507,15,105,6,1266,02/08/08 03:12,
20070507,15,106,0,23,02/08/08 03:12,
20070507,15,107,0,47,02/08/08 03:12,
20070507,15,108,26.2,0,02/08/08 03:12,
20070507,15,110,51,58.7,02/08/08 03:12,
20070507,15,111,0,6.4,02/08/08 03:12,
20070507,15,112,22,30.4,02/08/08 03:12,
20070507,15,113,4,31,02/08/08 03:12,
20070507,15,114,2,0,02/08/08 03:12,
20070507,15,115,28,5,02/08/08 03:12,
20070507,15,116,0,2,02/08/08 03:12,
20070507,15,117,0,12,02/08/08 03:12,
20070507,15,118,40,14,02/08/08 03:12,
20070507,15,119,0,51,02/08/08 03:12,
20070507,15,120,20,108,02/08/08 03:12,
20070507,15,121,0,3,02/08/08 03:12,
20070507,15,122,0,5,02/08/08 03:12,
20070507,15,123,20,5.6,02/08/08 03:12,
20070507,15,124,120,3,02/08/08 03:12,
20070507,15,125,58.1,1015.4,02/08/08 03:12,
20070507,15,130,9,60,02/08/08 03:12,
20070507,15,132,30,0,02/08/08 03:12,
20070507,15,135,0,0,02/08/08 03:12,
20070507,15,137,4,.8,02/08/08 03:12,
20070507,15,138,15,3.6,02/08/08 03:12,
20070507,15,141,0,15,02/08/08 03:12,
20070507,15,144,20,0,02/08/08 03:12,
20070507,15,145,30,0,02/08/08 03:12,
20070507,15,147,15,0,02/08/08 03:12,
20070507,15,149,0,260,02/08/08 03:12,
20070507,15,150,84,52,02/08/08 03:12,
20070507,15,151,0,15,02/08/08 03:12,
20070507,15,155,0,1,02/08/08 03:12,
20070507,15,158,20,0,02/08/08 03:12,
20070507,15,165,15,0,02/08/08 03:12,
20070507,15,173,50,0,02/08/08 03:12,
20070507,15,175,26,6200,02/08/08 03:12,
20070507,15,176,0,10,02/08/08 03:12,
20070507,15,180,6,0,02/08/08 03:12,
20070507,15,182,20,0,02/08/08 03:12,
20070507,15,185,15,0,02/08/08 03:12,
20070507,15,200,81.5,550,02/08/08 03:12,
20070507,15,201,20,0,02/08/08 03:12,
20070507,15,202,0,768,02/08/08 03:12,
20070507,15,204,25,0,02/08/08 03:12,
20070507,15,213,20,0,02/08/08 03:12,
20070507,15,220,25,0,02/08/08 03:12,
20070507,15,224,25,0,02/08/08 03:12,
20070507,15,225,37.5,0,02/08/08 03:12,
20070507,15,230,15,0,02/08/08 03:12,
20070507,15,248,15,0,02/08/08 03:12,
20070507,15,250,37,43,02/08/08 03:12,
20070507,15,257,25,0,02/08/08 03:12,
20070507,15,259,15,0,02/08/08 03:12,
20070507,15,265,25,0,02/08/08 03:12,
20070507,15,298,15,0,02/08/08 03:12,
20070507,15,300,84,50,02/08/08 03:12,
20070507,15,303,0,5,02/08/08 03:12,
20070507,15,311,25,0,02/08/08 03:12,
20070507,15,325,10.4,0,02/08/08 03:12,
20070507,15,350,22,0,02/08/08 03:12,
20070507,15,400,33,100,02/08/08 03:12,
20070507,15,450,4,56,02/08/08 03:12,
20070507,15,470,20,0,02/08/08 03:12,
20070507,15,500,45,395,02/08/08 03:12,
20070507,15,550,2,0,02/08/08 03:12,
20070507,15,575,15,0,02/08/08 03:12,
20070507,15,588,25,0,02/08/08 03:12,
20070507,15,600,4.5,0,02/08/08 03:12,
20070507,15,650,3,0,02/08/08 03:12,
20070507,15,750,35,0,02/08/08 03:12,
20070507,15,889,50,0,02/08/08 03:12,
20070507,15,900,6,0,02/08/08 03:12,
20070507,15,999,0,4383.6,02/08/08 03:12,
20070507,15,1000,0,277.5,02/08/08 03:12,
20070507,16,-250,0,25,02/08/08 03:12,
20070507,16,-125,0,25,02/08/08 03:12,
20070507,16,-75,0,35,02/08/08 03:12,
20070507,16,-60,0,25,02/08/08 03:12,
20070507,16,-50,0,1,02/08/08 03:12,
20070507,16,-40,0,25,02/08/08 03:12,
20070507,16,-25,0,60,02/08/08 03:12,
20070507,16,-20,0,133,02/08/08 03:12,
20070507,16,-10,0,68,02/08/08 03:12,
20070507,16,-5,0,14,02/08/08 03:12,
20070507,16,-3,25,0,02/08/08 03:12,
20070507,16,0,12518,32,02/08/08 03:12,
20070507,16,1,2104,85,02/08/08 03:12,
20070507,16,4,0,17.5,02/08/08 03:12,
20070507,16,5,266,40,02/08/08 03:12,
20070507,16,10,810.2,78,02/08/08 03:12,
20070507,16,15,0,26,02/08/08 03:12,
20070507,16,19,5,0,02/08/08 03:12,
20070507,16,20,0,36,02/08/08 03:12,
20070507,16,22,13,0,02/08/08 03:12,
20070507,16,23,45,25,02/08/08 03:12,
20070507,16,24,0,50,02/08/08 03:12,
20070507,16,25,3,97,02/08/08 03:12,
20070507,16,26,20,5,02/08/08 03:12,
20070507,16,27,0,8,02/08/08 03:12,
20070507,16,28,20,0,02/08/08 03:12,
20070507,16,29,20,147,02/08/08 03:12,
20070507,16,30,0,74,02/08/08 03:12,
20070507,16,31,85,65.8,02/08/08 03:12,
20070507,16,32,50,128,02/08/08 03:12,
20070507,16,33,0,50,02/08/08 03:12,
20070507,16,35,3,119,02/08/08 03:12,
20070507,16,36,0,65,02/08/08 03:12,
20070507,16,37,0,69.2,02/08/08 03:12,
20070507,16,38,0,40,02/08/08 03:12,
20070507,16,39,0,82.5,02/08/08 03:12,
20070507,16,40,0,49.5,02/08/08 03:12,
20070507,16,41,0,80,02/08/08 03:12,
20070507,16,42,30,24,02/08/08 03:12,
20070507,16,43,0,11,02/08/08 03:12,
20070507,16,44,20,192,02/08/08 03:12,
20070507,16,45,3,145.5,02/08/08 03:12,
20070507,16,46,0,257.5,02/08/08 03:12,
20070507,16,47,0,273.2,02/08/08 03:12,
20070507,16,48,30,424.5,02/08/08 03:12,
20070507,16,49,50,18,02/08/08 03:12,
20070507,16,50,63,39,02/08/08 03:12,
20070507,16,51,0,238.4,02/08/08 03:12,
20070507,16,52,66,331,02/08/08 03:12,
20070507,16,53,70,46,02/08/08 03:12,
20070507,16,54,66,1190,02/08/08 03:12,
20070507,16,55,300,65,02/08/08 03:12,
20070507,16,56,687,83,02/08/08 03:12,
20070507,16,57,35,7,02/08/08 03:12,
20070507,16,58,0,55,02/08/08 03:12,
20070507,16,59,170,70,02/08/08 03:12,
20070507,16,60,40,600,02/08/08 03:12,
20070507,16,61,3.2,279,02/08/08 03:12,
20070507,16,62,325,182,02/08/08 03:12,
20070507,16,63,25,208.6,02/08/08 03:12,
20070507,16,64,20,175,02/08/08 03:12,
20070507,16,65,180,307,02/08/08 03:12,
20070507,16,66,14,158,02/08/08 03:12,
20070507,16,67,450,73,02/08/08 03:12,
20070507,16,68,65,140,02/08/08 03:12,
20070507,16,69,240,33.8,02/08/08 03:12,
20070507,16,70,62.1,343,02/08/08 03:12,
20070507,16,71,152,103.7,02/08/08 03:12,
20070507,16,72,25.1,94,02/08/08 03:12,
20070507,16,73,20,30,02/08/08 03:12,
20070507,16,74,245,.5,02/08/08 03:12,
20070507,16,75,368.9,304.6,02/08/08 03:12,
20070507,16,76,90,159,02/08/08 03:12,
20070507,16,77,157.4,0,02/08/08 03:12,
20070507,16,78,20,0,02/08/08 03:12,
20070507,16,79,189.1,5,02/08/08 03:12,
20070507,16,80,31.9,203.5,02/08/08 03:12,
20070507,16,81,185,50,02/08/08 03:12,
20070507,16,82,11,130,02/08/08 03:12,
20070507,16,83,169.2,5,02/08/08 03:12,
20070507,16,84,130,30,02/08/08 03:12,
20070507,16,85,203,25,02/08/08 03:12,
20070507,16,86,89.2,25,02/08/08 03:12,
20070507,16,87,232.8,0,02/08/08 03:12,
20070507,16,88,168.2,18.9,02/08/08 03:12,
20070507,16,89,379.4,0,02/08/08 03:12,
20070507,16,90,147.1,62.5,02/08/08 03:12,
20070507,16,91,94.4,105,02/08/08 03:12,
20070507,16,92,7.8,0,02/08/08 03:12,
20070507,16,93,100,10,02/08/08 03:12,
20070507,16,94,75,0,02/08/08 03:12,
20070507,16,95,54,16,02/08/08 03:12,
20070507,16,96,0,10,02/08/08 03:12,
20070507,16,97,11,400,02/08/08 03:12,
20070507,16,98,0,57,02/08/08 03:12,
20070507,16,99,61,41,02/08/08 03:12,
20070507,16,100,98,136,02/08/08 03:12,
20070507,16,101,22,15,02/08/08 03:12,
20070507,16,102,21,354,02/08/08 03:12,
20070507,16,103,20,1253.7,02/08/08 03:12,
20070507,16,104,0,38.7,02/08/08 03:12,
20070507,16,105,6,9,02/08/08 03:12,
20070507,16,106,0,40,02/08/08 03:12,
20070507,16,107,0,20,02/08/08 03:12,
20070507,16,108,15.4,.7,02/08/08 03:12,
20070507,16,109,10.2,30,02/08/08 03:12,
20070507,16,110,60,60,02/08/08 03:12,
20070507,16,111,0,21,02/08/08 03:12,
20070507,16,112,22,1,02/08/08 03:12,
20070507,16,113,4,0,02/08/08 03:12,
20070507,16,114,2,0,02/08/08 03:12,
20070507,16,115,8,5,02/08/08 03:12,
20070507,16,116,26.2,12,02/08/08 03:12,
20070507,16,117,0,7.5,02/08/08 03:12,
20070507,16,118,71,9.6,02/08/08 03:12,
20070507,16,119,0,2.6,02/08/08 03:12,
20070507,16,120,120,6,02/08/08 03:12,
20070507,16,121,0,1,02/08/08 03:12,
20070507,16,122,0,4.7,02/08/08 03:12,
20070507,16,123,0,14.4,02/08/08 03:12,
20070507,16,124,20,11.7,02/08/08 03:12,
20070507,16,125,43.1,1012,02/08/08 03:12,
20070507,16,126,30,0,02/08/08 03:12,
20070507,16,129,0,1,02/08/08 03:12,
20070507,16,130,9,10,02/08/08 03:12,
20070507,16,131,0,50,02/08/08 03:12,
20070507,16,132,0,.4,02/08/08 03:12,
20070507,16,134,0,.8,02/08/08 03:12,
20070507,16,135,0,5.8,02/08/08 03:12,
20070507,16,137,4,.4,02/08/08 03:12,
20070507,16,138,15,.8,02/08/08 03:12,
20070507,16,139,30,0,02/08/08 03:12,
20070507,16,140,15,0,02/08/08 03:12,
20070507,16,141,0,15,02/08/08 03:12,
20070507,16,144,20,0,02/08/08 03:12,
20070507,16,149,0,260,02/08/08 03:12,
20070507,16,150,84,52,02/08/08 03:12,
20070507,16,151,0,15,02/08/08 03:12,
20070507,16,155,0,1,02/08/08 03:12,
20070507,16,158,20,0,02/08/08 03:12,
20070507,16,165,30,0,02/08/08 03:12,
20070507,16,173,50,0,02/08/08 03:12,
20070507,16,175,26,6150,02/08/08 03:12,
20070507,16,176,0,10,02/08/08 03:12,
20070507,16,180,6,0,02/08/08 03:12,
20070507,16,182,20,0,02/08/08 03:12,
